createdAt,value
2022-08-18T00:02:19.488Z,24.07
2022-08-18T00:04:48.969Z,24.08
2022-08-18T00:07:31.673Z,24.06
2022-08-18T00:10:00.744Z,24.04
2022-08-18T00:12:38.061Z,24.02
2022-08-18T00:15:10.362Z,24.00
2022-08-18T00:17:38.286Z,23.97
2022-08-18T00:20:11.793Z,23.88
2022-08-18T00:22:42.381Z,23.91
2022-08-18T00:25:11.777Z,23.89
2022-08-18T00:27:41.315Z,23.85
2022-08-18T00:30:19.253Z,23.81
2022-08-18T00:32:55.454Z,23.77
2022-08-18T00:35:36.467Z,23.75
2022-08-18T00:38:07.762Z,23.71
2022-08-18T00:40:46.395Z,23.66
2022-08-18T00:43:22.922Z,23.63
2022-08-18T00:45:50.122Z,23.58
2022-08-18T00:48:17.076Z,23.55
2022-08-18T00:50:54.762Z,23.51
2022-08-18T00:53:49.834Z,23.44
2022-08-18T00:56:29.201Z,23.37
2022-08-18T00:59:07.182Z,23.33
2022-08-18T01:01:38.049Z,23.28
2022-08-18T01:04:42.450Z,23.21
2022-08-18T01:07:20.446Z,23.21
2022-08-18T01:09:52.217Z,23.21
2022-08-18T01:12:44.895Z,23.22
2022-08-18T01:15:08.486Z,23.25
2022-08-18T01:18:14.510Z,23.30
2022-08-18T01:21:16.524Z,23.32
2022-08-18T01:23:45.377Z,23.37
2022-08-18T01:26:13.973Z,23.41
2022-08-18T01:28:45.018Z,23.47
2022-08-18T01:31:30.513Z,23.50
2022-08-18T01:33:57.781Z,23.56
2022-08-18T01:36:25.189Z,23.57
2022-08-18T01:38:53.664Z,23.64
2022-08-18T01:41:29.531Z,23.66
2022-08-18T01:44:02.897Z,23.71
2022-08-18T01:46:33.759Z,23.75
2022-08-18T01:49:03.647Z,23.78
2022-08-18T01:51:38.795Z,23.80
2022-08-18T01:54:13.722Z,23.83
2022-08-18T01:56:43.274Z,23.86
2022-08-18T01:59:14.030Z,23.89
2022-08-18T02:01:48.168Z,23.93
2022-08-18T02:04:36.547Z,23.95
2022-08-18T02:07:08.703Z,23.98
2022-08-18T02:09:38.660Z,23.98
2022-08-18T02:12:07.641Z,24.04
2022-08-18T02:14:36.220Z,24.06
2022-08-18T02:17:07.233Z,24.06
2022-08-18T02:19:38.403Z,24.07
2022-08-18T02:22:08.268Z,24.08
2022-08-18T02:24:36.167Z,24.07
2022-08-18T02:27:03.671Z,24.09
2022-08-18T02:29:31.399Z,24.07
2022-08-18T02:31:58.425Z,24.09
2022-08-18T02:34:26.242Z,24.12
2022-08-18T02:36:53.632Z,24.11
2022-08-18T02:39:21.408Z,24.14
2022-08-18T02:41:48.607Z,24.14
2022-08-18T02:44:15.617Z,24.12
2022-08-18T02:46:43.380Z,24.14
2022-08-18T02:49:10.757Z,24.15
2022-08-18T02:51:38.831Z,24.14
2022-08-18T02:54:11.453Z,24.13
2022-08-18T02:56:42.402Z,24.13
2022-08-18T02:59:14.250Z,24.14
2022-08-18T03:01:46.474Z,24.10
2022-08-18T03:04:21.141Z,24.11
2022-08-18T03:06:50.345Z,24.06
2022-08-18T03:09:18.872Z,24.07
2022-08-18T03:11:46.889Z,24.05
2022-08-18T03:14:15.909Z,24.01
2022-08-18T03:16:53.991Z,23.98
2022-08-18T03:19:30.054Z,23.94
2022-08-18T03:22:02.933Z,23.89
2022-08-18T03:24:32.358Z,23.86
2022-08-18T03:27:01.617Z,23.78
2022-08-18T03:29:32.455Z,23.75
2022-08-18T03:32:02.185Z,23.68
2022-08-18T03:34:30.306Z,23.62
2022-08-18T03:36:57.556Z,23.54
2022-08-18T03:39:25.115Z,23.46
2022-08-18T03:41:59.809Z,23.41
2022-08-18T03:44:36.948Z,23.30
2022-08-18T03:47:09.577Z,23.23
2022-08-18T03:49:37.974Z,23.16
2022-08-18T03:52:09.620Z,23.09
2022-08-18T03:54:39.091Z,23.03
2022-08-18T03:57:10.601Z,22.97
2022-08-18T03:59:41.452Z,22.90
2022-08-18T04:02:09.006Z,22.83
2022-08-18T04:04:36.777Z,22.78
2022-08-18T04:07:14.257Z,22.74
2022-08-18T04:09:42.086Z,22.65
2022-08-18T04:12:16.328Z,22.62
2022-08-18T04:14:48.849Z,22.55
2022-08-18T04:17:24.823Z,22.53
2022-08-18T04:19:56.229Z,22.50
2022-08-18T04:22:25.209Z,22.47
2022-08-18T04:24:53.603Z,22.46
2022-08-18T04:27:22.149Z,22.44
2022-08-18T04:29:49.720Z,22.44
2022-08-18T04:32:17.225Z,22.43
2022-08-18T04:34:44.450Z,22.45
2022-08-18T04:37:12.373Z,22.48
2022-08-18T04:39:39.714Z,22.51
2022-08-18T04:42:07.497Z,22.54
2022-08-18T04:44:40.173Z,22.62
2022-08-18T04:47:09.130Z,22.69
2022-08-18T04:49:37.489Z,22.78
2022-08-18T04:52:39.658Z,22.83
2022-08-18T04:55:10.187Z,22.94
2022-08-18T04:57:37.604Z,23.05
2022-08-18T05:00:08.288Z,23.20
2022-08-18T05:02:36.007Z,23.32
2022-08-18T05:05:04.510Z,23.44
2022-08-18T05:07:32.212Z,23.54
2022-08-18T05:09:59.666Z,23.62
2022-08-18T05:12:27.014Z,23.64
2022-08-18T05:14:57.285Z,23.75
2022-08-18T05:17:30.440Z,23.79
2022-08-18T05:20:01.431Z,23.80
2022-08-18T05:22:31.585Z,23.83
2022-08-18T05:25:00.595Z,23.84
2022-08-18T05:27:33.561Z,23.85
2022-08-18T05:30:00.970Z,23.84
2022-08-18T05:32:47.589Z,23.84
2022-08-18T05:35:32.416Z,23.83
2022-08-18T05:38:43.659Z,23.82
2022-08-18T05:41:35.307Z,23.83
2022-08-18T05:44:04.654Z,23.84
2022-08-18T05:46:55.554Z,23.82
2022-08-18T05:49:26.640Z,23.89
2022-08-18T05:52:00.337Z,23.90
2022-08-18T05:54:57.400Z,23.93
2022-08-18T05:57:28.430Z,23.95
2022-08-18T05:59:56.091Z,23.95
2022-08-18T06:02:46.194Z,23.98
2022-08-18T06:05:27.353Z,24.05
2022-08-18T06:08:03.036Z,24.09
2022-08-18T06:10:31.289Z,24.13
2022-08-18T06:13:01.772Z,24.18
2022-08-18T06:16:10.569Z,24.20
2022-08-18T06:18:50.736Z,24.23
2022-08-18T06:21:44.048Z,24.29
2022-08-18T06:24:45.964Z,24.35
2022-08-18T06:27:40.323Z,24.40
2022-08-18T06:30:32.685Z,24.46
2022-08-18T06:33:46.115Z,24.51
2022-08-18T06:36:33.222Z,24.61
2022-08-18T06:39:23.981Z,24.67
2022-08-18T06:41:53.636Z,24.75
2022-08-18T06:44:38.282Z,24.82
2022-08-18T06:47:41.077Z,24.89
2022-08-18T06:50:20.946Z,24.95
2022-08-18T06:53:07.945Z,25.10
2022-08-18T06:55:55.266Z,25.21
2022-08-18T06:58:30.592Z,25.33
2022-08-18T07:01:06.794Z,25.46
2022-08-18T07:03:36.920Z,25.59
2022-08-18T07:06:05.903Z,25.70
2022-08-18T07:08:43.500Z,25.80
2022-08-18T07:11:34.272Z,25.92
2022-08-18T07:14:21.860Z,26.04
2022-08-18T07:16:59.299Z,26.17
2022-08-18T07:19:31.251Z,26.29
2022-08-18T07:22:17.010Z,26.40
2022-08-18T07:24:50.839Z,26.50
2022-08-18T07:27:41.072Z,26.63
2022-08-18T07:30:30.726Z,26.76
2022-08-18T07:33:24.181Z,26.87
2022-08-18T07:35:57.140Z,26.99
2022-08-18T07:38:57.146Z,27.10
2022-08-18T07:41:43.945Z,27.17
2022-08-18T07:44:28.263Z,27.27
2022-08-18T07:47:03.845Z,27.36
2022-08-18T07:49:46.069Z,27.44
2022-08-18T07:52:46.906Z,27.53
2022-08-18T07:55:30.598Z,27.61
2022-08-18T07:58:40.188Z,27.73
2022-08-18T08:01:33.533Z,27.85
2022-08-18T08:04:26.272Z,27.93
2022-08-18T08:07:24.878Z,28.07
2022-08-18T08:10:13.461Z,28.19
2022-08-18T08:13:06.126Z,28.31
2022-08-18T08:15:54.536Z,28.41
2022-08-18T08:18:28.810Z,28.55
2022-08-18T08:21:01.943Z,28.65
2022-08-18T08:24:01.093Z,28.75
2022-08-18T08:26:54.144Z,28.86
2022-08-18T08:29:48.685Z,28.97
2022-08-18T08:32:35.207Z,29.06
2022-08-18T08:35:48.889Z,29.14
2022-08-18T08:38:48.359Z,29.26
2022-08-18T08:41:53.650Z,29.38
2022-08-18T08:45:23.446Z,29.52
2022-08-18T08:48:09.034Z,29.69
2022-08-18T08:51:00.356Z,29.87
2022-08-18T08:53:54.283Z,30.05
2022-08-18T08:56:31.274Z,30.24
2022-08-18T08:59:10.447Z,30.45
2022-08-18T09:01:56.568Z,30.66
2022-08-18T09:04:54.741Z,30.89
2022-08-18T09:08:15.916Z,31.12
2022-08-18T09:11:19.338Z,31.38
2022-08-18T09:14:25.515Z,31.56
2022-08-18T09:17:34.564Z,31.73
2022-08-18T09:20:12.426Z,31.89
2022-08-18T09:23:22.159Z,32.01
2022-08-18T09:25:56.477Z,32.08
2022-08-18T09:28:57.702Z,32.16
2022-08-18T09:31:31.645Z,32.28
2022-08-18T09:34:22.354Z,32.38
2022-08-18T09:37:12.313Z,32.43
2022-08-18T09:40:12.656Z,32.53
2022-08-18T09:43:11.462Z,32.52
2022-08-18T09:45:59.584Z,32.49
2022-08-18T09:48:44.057Z,32.44
2022-08-18T09:51:41.221Z,32.37
2022-08-18T09:54:13.625Z,32.36
2022-08-18T09:59:36.828Z,32.37
2022-08-18T10:02:18.826Z,32.41
2022-08-18T10:04:51.468Z,32.41
2022-08-18T10:07:21.440Z,32.46
2022-08-18T10:11:01.118Z,32.48
2022-08-18T10:17:21.499Z,32.54
2022-08-18T10:20:04.822Z,32.59
2022-08-18T10:22:38.606Z,32.65
2022-08-18T10:25:22.739Z,32.70
2022-08-18T10:27:57.260Z,32.72
2022-08-18T10:30:56.614Z,32.74
2022-08-18T10:34:19.363Z,32.75
2022-08-18T10:36:58.860Z,32.78
2022-08-18T10:39:39.789Z,32.83
2022-08-18T10:43:26.956Z,32.83
2022-08-18T10:46:24.359Z,32.92
2022-08-18T10:48:58.765Z,32.99
2022-08-18T10:51:59.260Z,33.03
2022-08-18T10:55:03.063Z,33.02
2022-08-18T10:58:10.656Z,33.08
2022-08-18T11:00:48.429Z,33.13
2022-08-18T11:03:51.412Z,33.16
2022-08-18T11:06:27.245Z,33.23
2022-08-18T11:09:00.902Z,33.29
2022-08-18T11:11:59.787Z,33.34
2022-08-18T11:14:47.143Z,33.42
2022-08-18T11:17:50.658Z,33.45
2022-08-18T11:20:21.062Z,33.48
2022-08-18T11:23:00.421Z,33.51
2022-08-18T11:25:31.248Z,33.56
2022-08-18T11:27:59.754Z,33.61
2022-08-18T11:30:35.182Z,33.65
2022-08-18T11:33:04.313Z,33.73
2022-08-18T11:35:45.694Z,33.78
2022-08-18T11:38:21.079Z,33.85
2022-08-18T11:41:13.024Z,33.94
2022-08-18T11:43:43.149Z,34.04
2022-08-18T11:46:37.860Z,34.11
2022-08-18T11:49:33.818Z,34.19
2022-08-18T11:52:29.393Z,34.28
2022-08-18T11:55:14.555Z,34.37
2022-08-18T11:57:59.117Z,34.42
2022-08-18T12:00:48.817Z,34.48
2022-08-18T12:03:31.779Z,34.65
2022-08-18T12:06:20.218Z,34.90
2022-08-18T12:09:30.589Z,35.23
2022-08-18T12:12:07.241Z,35.58
2022-08-18T12:15:44.299Z,35.88
2022-08-18T12:18:26.101Z,36.08
2022-08-18T12:21:06.069Z,36.19
2022-08-18T12:23:44.403Z,36.22
2022-08-18T12:26:27.262Z,36.22
2022-08-18T12:29:01.174Z,36.31
2022-08-18T12:31:41.963Z,36.47
2022-08-18T12:34:25.125Z,36.80
2022-08-18T12:36:57.959Z,37.17
2022-08-18T12:39:25.524Z,37.61
2022-08-18T12:41:52.625Z,38.10
2022-08-18T12:44:20.623Z,38.63
2022-08-18T12:46:49.293Z,39.12
2022-08-18T12:49:23.987Z,39.62
2022-08-18T12:51:54.588Z,40.08
2022-08-18T12:54:23.265Z,40.52
2022-08-18T12:56:56.139Z,40.92
2022-08-18T12:59:25.756Z,41.31
2022-08-18T13:01:58.585Z,41.74
2022-08-18T13:04:27.806Z,42.13
2022-08-18T13:07:00.097Z,42.49
2022-08-18T13:09:34.208Z,42.79
2022-08-18T13:12:14.951Z,43.18
2022-08-18T13:14:44.499Z,43.47
2022-08-18T13:17:29.696Z,43.81
2022-08-18T13:20:09.253Z,44.21
2022-08-18T13:22:40.598Z,44.58
2022-08-18T13:25:28.818Z,44.93
2022-08-18T13:28:01.741Z,45.13
2022-08-18T13:30:31.226Z,45.08
2022-08-18T13:33:05.274Z,44.90
2022-08-18T13:35:52.309Z,44.74
2022-08-18T13:38:27.382Z,44.63
2022-08-18T13:40:59.181Z,44.56
2022-08-18T13:43:39.384Z,44.48
2022-08-18T13:46:09.290Z,44.40
2022-08-18T13:48:41.564Z,44.28
2022-08-18T13:51:11.815Z,44.27
2022-08-18T13:53:50.948Z,44.22
2022-08-18T13:56:31.167Z,44.15
2022-08-18T13:58:59.129Z,44.20
2022-08-18T14:01:44.973Z,44.25
2022-08-18T14:04:20.526Z,44.33
2022-08-18T14:06:56.009Z,44.28
2022-08-18T14:09:36.527Z,44.18
2022-08-18T14:12:23.222Z,44.08
2022-08-18T14:14:55.074Z,44.10
2022-08-18T14:17:24.513Z,44.31
2022-08-18T14:20:15.012Z,44.49
2022-08-18T14:23:11.518Z,44.60
2022-08-18T14:25:57.411Z,44.81
2022-08-18T14:28:31.644Z,45.00
2022-08-18T14:31:01.988Z,45.10
2022-08-18T14:33:50.846Z,45.11
2022-08-18T14:36:20.470Z,45.14
2022-08-18T14:39:01.310Z,45.06
2022-08-18T14:41:29.347Z,44.98
2022-08-18T14:44:13.261Z,44.80
2022-08-18T14:46:43.358Z,44.60
2022-08-18T14:49:28.123Z,44.23
2022-08-18T14:51:57.821Z,43.75
2022-08-18T14:54:28.302Z,43.32
2022-08-18T14:56:56.204Z,42.87
2022-08-18T14:59:25.012Z,42.53
2022-08-18T15:01:53.402Z,42.31
2022-08-18T15:04:22.933Z,42.23
2022-08-18T15:06:56.826Z,42.17
2022-08-18T15:09:30.140Z,42.24
2022-08-18T15:11:59.488Z,42.37
2022-08-18T15:14:35.337Z,42.49
2022-08-18T15:17:11.739Z,42.64
2022-08-18T15:19:59.555Z,42.77
2022-08-18T15:22:47.780Z,42.79
2022-08-18T15:25:34.048Z,42.64
2022-08-18T15:28:01.433Z,42.31
2022-08-18T15:30:29.273Z,41.95
2022-08-18T15:32:59.002Z,41.51
2022-08-18T15:35:32.057Z,41.02
2022-08-18T15:38:01.000Z,40.59
2022-08-18T15:40:41.200Z,40.14
2022-08-18T15:43:09.795Z,39.69
2022-08-18T15:45:43.410Z,39.22
2022-08-18T15:48:25.603Z,38.69
2022-08-18T15:50:52.805Z,38.24
2022-08-18T15:53:25.494Z,37.78
2022-08-18T15:55:58.151Z,37.36
2022-08-18T15:58:26.834Z,37.01
2022-08-18T16:00:58.900Z,36.70
2022-08-18T16:03:26.403Z,36.41
2022-08-18T16:05:55.529Z,36.06
2022-08-18T16:08:25.401Z,35.77
2022-08-18T16:10:54.364Z,35.33
2022-08-18T16:13:24.547Z,34.91
2022-08-18T16:15:52.266Z,34.43
2022-08-18T16:18:21.091Z,33.92
2022-08-18T16:20:50.641Z,33.29
2022-08-18T16:23:20.373Z,32.66
2022-08-18T16:25:47.386Z,32.10
2022-08-18T16:28:14.554Z,31.56
2022-08-18T16:30:42.133Z,31.16
2022-08-18T16:33:09.479Z,30.78
2022-08-18T16:35:37.533Z,30.49
2022-08-18T16:38:09.457Z,30.27
2022-08-18T16:40:38.232Z,30.11
2022-08-18T16:43:07.413Z,29.96
2022-08-18T16:45:37.703Z,29.79
2022-08-18T16:48:08.331Z,29.69
2022-08-18T16:50:37.722Z,29.59
2022-08-18T16:53:06.004Z,29.50
2022-08-18T16:55:34.191Z,29.38
2022-08-18T16:58:19.769Z,29.23
2022-08-18T17:01:05.144Z,29.05
2022-08-18T17:03:51.193Z,28.91
2022-08-18T17:06:20.181Z,28.77
2022-08-18T17:08:47.355Z,28.67
2022-08-18T17:11:18.880Z,28.56
2022-08-18T17:13:48.789Z,28.42
2022-08-18T17:16:18.096Z,28.25
2022-08-18T17:18:46.276Z,28.11
2022-08-18T17:21:19.436Z,27.96
2022-08-18T17:23:48.288Z,27.79
2022-08-18T17:26:34.920Z,27.67
2022-08-18T17:29:33.320Z,27.51
2022-08-18T17:32:06.258Z,27.40
2022-08-18T17:34:51.879Z,27.32
2022-08-18T17:37:21.793Z,27.24
2022-08-18T17:40:00.735Z,27.17
2022-08-18T17:42:32.393Z,27.08
2022-08-18T17:45:05.984Z,27.00
2022-08-18T17:47:38.701Z,26.91
2022-08-18T17:50:39.372Z,26.87
2022-08-18T17:53:06.945Z,26.77
2022-08-18T17:55:48.001Z,26.72
2022-08-18T17:58:50.616Z,26.59
2022-08-18T18:01:18.258Z,26.48
2022-08-18T18:03:45.636Z,26.44
2022-08-18T18:06:39.269Z,26.34
2022-08-18T18:09:31.096Z,26.25
2022-08-18T18:12:20.393Z,26.14
2022-08-18T18:14:47.350Z,26.05
2022-08-18T18:17:18.724Z,25.96
2022-08-18T18:19:49.892Z,25.87
2022-08-18T18:22:24.965Z,25.80
2022-08-18T18:25:00.069Z,25.71
2022-08-18T18:27:43.734Z,25.62
2022-08-18T18:30:23.907Z,25.56
2022-08-18T18:33:14.255Z,25.47
2022-08-18T18:35:54.906Z,25.39
2022-08-18T18:39:06.476Z,25.24
2022-08-18T18:41:36.914Z,25.23
2022-08-18T18:44:10.859Z,25.17
2022-08-18T18:46:45.898Z,25.07
2022-08-18T18:49:19.419Z,25.06
2022-08-18T18:52:49.859Z,24.96
2022-08-18T18:55:26.041Z,24.82
2022-08-18T18:58:22.734Z,24.81
2022-08-18T19:01:00.275Z,24.74
2022-08-18T19:03:41.863Z,24.67
2022-08-18T19:06:28.538Z,24.65
2022-08-18T19:09:39.408Z,24.57
2022-08-18T19:12:20.938Z,24.52
2022-08-18T19:15:00.185Z,24.46
2022-08-18T19:17:41.920Z,24.43
2022-08-18T19:20:17.257Z,24.36
2022-08-18T19:23:04.403Z,24.38
2022-08-18T19:25:36.077Z,24.32
2022-08-18T19:28:14.881Z,24.28
2022-08-18T19:30:48.284Z,24.23
2022-08-18T19:33:26.078Z,24.21
2022-08-18T19:36:18.658Z,24.18
2022-08-18T19:38:55.530Z,24.13
2022-08-18T19:41:55.513Z,24.08
2022-08-18T19:45:13.056Z,23.96
2022-08-18T19:47:51.831Z,23.91
2022-08-18T19:50:21.829Z,23.87
2022-08-18T19:53:15.907Z,23.82
2022-08-18T19:56:04.613Z,23.72
2022-08-18T19:59:15.763Z,23.62
2022-08-18T20:02:00.972Z,23.55
2022-08-18T20:04:59.571Z,23.44
2022-08-18T20:07:55.683Z,23.31
2022-08-18T20:10:35.174Z,23.22
2022-08-18T20:13:27.864Z,23.10
2022-08-18T20:16:13.125Z,23.01
2022-08-18T20:18:50.266Z,22.91
2022-08-18T20:21:18.206Z,22.85
2022-08-18T20:24:26.126Z,22.71
2022-08-18T20:26:53.561Z,22.64
2022-08-18T20:29:43.438Z,22.56
2022-08-18T20:32:31.531Z,22.45
2022-08-18T20:35:32.925Z,22.35
2022-08-18T20:38:27.004Z,22.29
2022-08-18T20:40:55.505Z,22.25
2022-08-18T20:43:27.742Z,22.20
2022-08-18T20:46:25.131Z,22.14
2022-08-18T20:49:10.109Z,22.06
2022-08-18T20:52:15.073Z,21.99
2022-08-18T20:55:00.716Z,21.92
2022-08-18T20:57:38.988Z,21.87
2022-08-18T21:00:27.153Z,21.82
2022-08-18T21:03:00.412Z,21.77
2022-08-18T21:05:35.488Z,21.73
2022-08-18T21:08:16.273Z,21.70
2022-08-18T21:11:21.423Z,21.64
2022-08-18T21:14:04.027Z,21.60
2022-08-18T21:16:40.621Z,21.58
2022-08-18T21:19:28.968Z,21.51
2022-08-18T21:22:01.285Z,21.49
2022-08-18T21:24:42.470Z,21.44
2022-08-18T21:27:26.473Z,21.42
2022-08-18T21:30:04.441Z,21.42
2022-08-18T21:32:37.101Z,21.40
2022-08-18T21:35:28.632Z,21.39
2022-08-18T21:38:11.085Z,21.35
2022-08-18T21:40:57.132Z,21.34
2022-08-18T21:43:49.143Z,21.29
2022-08-18T21:46:29.927Z,21.28
2022-08-18T21:49:01.754Z,21.28
2022-08-18T21:51:43.164Z,21.25
2022-08-18T21:54:10.681Z,21.24
2022-08-18T21:56:38.096Z,21.21
2022-08-18T21:59:09.683Z,21.22
2022-08-18T22:01:48.117Z,21.19
2022-08-18T22:04:24.281Z,21.17
2022-08-18T22:06:59.085Z,21.14
2022-08-18T22:09:49.696Z,21.07
2022-08-18T22:12:42.786Z,21.02
2022-08-18T22:15:28.002Z,20.92
2022-08-18T22:18:03.069Z,20.86
2022-08-18T22:20:45.267Z,20.81
2022-08-18T22:23:30.485Z,20.77
2022-08-18T22:26:16.492Z,20.72
2022-08-18T22:29:34.155Z,20.65
2022-08-18T22:32:03.615Z,20.64
2022-08-18T22:34:34.263Z,20.64
2022-08-18T22:37:18.313Z,20.60
2022-08-18T22:40:00.913Z,20.57
2022-08-18T22:42:34.501Z,20.56
2022-08-18T22:45:07.118Z,20.54
2022-08-18T22:47:43.128Z,20.52
2022-08-18T22:50:13.870Z,20.48
2022-08-18T22:52:48.275Z,20.43
2022-08-18T22:55:22.080Z,20.40
2022-08-18T22:57:54.767Z,20.37
2022-08-18T23:00:23.989Z,20.36
2022-08-18T23:05:20.396Z,20.33
2022-08-18T23:07:47.704Z,20.26
2022-08-18T23:10:16.588Z,20.27
2022-08-18T23:12:45.061Z,20.23
2022-08-18T23:15:12.781Z,20.13
2022-08-18T23:17:41.648Z,20.13
2022-08-18T23:20:17.851Z,20.12
2022-08-18T23:22:48.169Z,20.12
2022-08-18T23:25:16.045Z,20.14
2022-08-18T23:27:43.288Z,20.18
2022-08-18T23:30:12.548Z,20.20
2022-08-18T23:32:39.865Z,20.24
2022-08-18T23:35:07.168Z,20.22
2022-08-18T23:37:34.162Z,20.27
2022-08-18T23:40:01.436Z,20.29
2022-08-18T23:42:28.483Z,20.30
2022-08-18T23:45:04.035Z,20.31
2022-08-18T23:47:31.356Z,20.31
2022-08-18T23:49:58.593Z,20.28
2022-08-18T23:52:25.778Z,20.26
2022-08-18T23:54:52.723Z,20.24
2022-08-18T23:57:20.021Z,20.22
2022-08-18T23:59:47.089Z,20.21
