createdAt,value
2018-03-30T00:02:05.247Z,13.50
2018-03-30T00:04:35.539Z,13.50
2018-03-30T00:07:07.940Z,13.50
2018-03-30T00:09:48.290Z,13.40
2018-03-30T00:12:16.799Z,13.40
2018-03-30T00:14:45.247Z,13.20
2018-03-30T00:17:13.602Z,13.10
2018-03-30T00:19:42.740Z,13.00
2018-03-30T00:22:11.221Z,13.00
2018-03-30T00:24:48.627Z,12.90
2018-03-30T00:27:17.312Z,12.90
2018-03-30T00:29:45.689Z,12.90
2018-03-30T00:32:28.422Z,12.90
2018-03-30T00:35:03.823Z,12.90
2018-03-30T00:37:32.156Z,12.90
2018-03-30T00:40:01.288Z,12.70
2018-03-30T00:42:29.671Z,12.70
2018-03-30T00:44:58.254Z,12.70
2018-03-30T00:47:27.484Z,12.50
2018-03-30T00:49:55.874Z,12.60
2018-03-30T00:52:24.246Z,12.50
2018-03-30T00:54:52.605Z,12.40
2018-03-30T00:57:21.002Z,12.20
2018-03-30T00:59:50.652Z,12.00
2018-03-30T01:02:19.072Z,11.80
2018-03-30T01:04:47.793Z,11.70
2018-03-30T01:07:29.786Z,11.40
2018-03-30T01:09:58.171Z,11.40
2018-03-30T01:12:27.862Z,11.10
2018-03-30T01:14:56.258Z,11.10
2018-03-30T01:17:32.692Z,11.10
2018-03-30T01:20:01.092Z,11.10
2018-03-30T01:22:35.811Z,11.20
2018-03-30T01:25:04.586Z,11.20
2018-03-30T01:27:32.996Z,11.10
2018-03-30T01:30:02.197Z,11.00
2018-03-30T01:32:31.340Z,11.00
2018-03-30T01:34:59.725Z,11.00
2018-03-30T01:37:28.142Z,10.80
2018-03-30T01:39:57.451Z,10.70
2018-03-30T01:42:26.607Z,10.60
2018-03-30T01:44:56.256Z,10.60
2018-03-30T01:47:25.454Z,10.70
2018-03-30T01:49:54.594Z,10.60
2018-03-30T01:52:22.980Z,10.60
2018-03-30T01:54:51.367Z,10.60
2018-03-30T01:57:28.692Z,10.60
2018-03-30T02:00:10.783Z,10.80
2018-03-30T02:02:39.184Z,10.80
2018-03-30T02:05:08.337Z,11.20
2018-03-30T02:07:36.747Z,11.10
2018-03-30T02:10:09.266Z,11.50
2018-03-30T02:12:38.008Z,11.50
2018-03-30T02:15:06.387Z,11.70
2018-03-30T02:17:35.522Z,12.00
2018-03-30T02:20:03.922Z,11.90
2018-03-30T02:22:33.050Z,12.30
2018-03-30T02:25:02.253Z,12.20
2018-03-30T02:27:31.717Z,12.40
2018-03-30T02:30:00.707Z,12.50
2018-03-30T02:32:29.108Z,12.60
2018-03-30T02:34:57.488Z,12.70
2018-03-30T02:37:26.016Z,12.60
2018-03-30T02:39:54.431Z,12.60
2018-03-30T02:42:22.821Z,12.60
2018-03-30T02:44:51.187Z,12.60
2018-03-30T02:47:19.576Z,12.60
2018-03-30T02:49:48.767Z,12.60
2018-03-30T02:52:31.292Z,12.50
2018-03-30T02:54:59.690Z,12.50
2018-03-30T02:57:28.075Z,12.40
2018-03-30T02:59:57.187Z,12.40
2018-03-30T03:02:33.796Z,12.40
2018-03-30T03:05:02.182Z,12.40
2018-03-30T03:07:31.088Z,12.40
2018-03-30T03:09:59.428Z,12.40
2018-03-30T03:12:27.831Z,12.40
2018-03-30T03:14:56.249Z,12.40
2018-03-30T03:17:30.316Z,12.50
2018-03-30T03:19:58.689Z,12.50
2018-03-30T03:22:27.054Z,12.50
2018-03-30T03:24:55.461Z,12.50
2018-03-30T03:27:23.845Z,12.40
2018-03-30T03:30:05.292Z,12.30
2018-03-30T03:32:33.697Z,12.30
2018-03-30T03:35:08.060Z,12.20
2018-03-30T03:37:36.396Z,12.20
2018-03-30T03:40:05.875Z,12.20
2018-03-30T03:42:34.240Z,12.10
2018-03-30T03:45:02.635Z,12.00
2018-03-30T03:47:38.334Z,11.90
2018-03-30T03:50:06.847Z,11.90
2018-03-30T03:52:35.271Z,11.90
2018-03-30T03:55:03.702Z,11.80
2018-03-30T03:57:32.880Z,11.60
2018-03-30T04:00:02.060Z,11.50
2018-03-30T04:02:31.228Z,11.40
2018-03-30T04:05:19.058Z,11.40
2018-03-30T04:07:47.486Z,11.30
2018-03-30T04:10:16.691Z,11.20
