createdAt,value
2018-09-22T00:00:30.335Z,2.00
2018-09-22T00:01:30.475Z,2.00
2018-09-22T00:02:30.604Z,1.70
2018-09-22T00:03:30.764Z,1.90
2018-09-22T00:04:30.889Z,2.30
2018-09-22T00:05:31.029Z,1.80
2018-09-22T00:06:31.199Z,2.20
2018-09-22T00:07:31.301Z,2.30
2018-09-22T00:08:31.432Z,1.80
2018-09-22T00:09:31.599Z,1.90
2018-09-22T00:10:31.732Z,2.00
2018-09-22T00:11:31.866Z,2.00
2018-09-22T00:12:32.024Z,2.00
2018-09-22T00:13:32.146Z,1.90
2018-09-22T00:14:32.283Z,2.00
2018-09-22T00:15:32.417Z,2.10
2018-09-22T00:16:32.553Z,2.20
2018-09-22T00:17:32.687Z,2.10
2018-09-22T00:18:32.823Z,2.00
2018-09-22T00:19:32.957Z,2.20
2018-09-22T00:20:33.093Z,2.30
2018-09-22T00:21:33.234Z,2.10
2018-09-22T00:22:33.363Z,1.90
2018-09-22T00:23:33.521Z,2.30
2018-09-22T00:24:33.635Z,2.20
2018-09-22T00:25:33.770Z,2.10
2018-09-22T00:26:33.901Z,2.40
2018-09-22T00:27:34.039Z,2.30
2018-09-22T00:28:34.169Z,2.10
2018-09-22T00:29:34.302Z,2.30
2018-09-22T00:30:34.445Z,2.10
2018-09-22T00:31:34.574Z,2.00
2018-09-22T00:32:34.711Z,2.30
2018-09-22T00:33:34.847Z,2.40
2018-09-22T00:34:34.989Z,2.30
2018-09-22T00:35:35.117Z,2.30
2018-09-22T00:36:35.257Z,2.10
2018-09-22T00:37:35.387Z,2.30
2018-09-22T00:38:35.522Z,2.30
2018-09-22T00:39:35.657Z,2.20
2018-09-22T00:40:35.793Z,2.30
2018-09-22T00:41:35.927Z,2.30
2018-09-22T00:42:36.064Z,2.50
2018-09-22T00:43:36.206Z,2.30
2018-09-22T00:44:36.338Z,2.40
2018-09-22T00:45:36.470Z,2.10
2018-09-22T00:46:36.665Z,2.40
2018-09-22T00:47:36.760Z,2.10
2018-09-22T00:48:36.896Z,2.40
2018-09-22T00:49:37.033Z,2.40
2018-09-22T00:50:37.193Z,2.00
2018-09-22T00:51:37.324Z,2.40
2018-09-22T00:52:37.462Z,2.80
2018-09-22T00:53:37.597Z,2.30
2018-09-22T00:54:37.734Z,2.30
2018-09-22T00:55:37.864Z,2.40
2018-09-22T00:56:37.997Z,2.20
2018-09-22T00:57:38.146Z,2.10
2018-09-22T00:58:38.274Z,2.10
2018-09-22T00:59:38.413Z,2.20
2018-09-22T01:00:38.579Z,2.40
2018-09-22T01:01:38.683Z,2.30
2018-09-22T01:02:38.844Z,2.20
2018-09-22T01:03:38.975Z,2.40
2018-09-22T01:04:39.107Z,2.30
2018-09-22T01:05:39.244Z,2.20
2018-09-22T01:06:39.381Z,2.40
2018-09-22T01:07:39.508Z,2.40
2018-09-22T01:08:39.658Z,2.10
2018-09-22T01:09:39.796Z,2.20
2018-09-22T01:10:39.929Z,2.60
2018-09-22T01:11:40.065Z,2.10
2018-09-22T01:12:40.200Z,2.20
2018-09-22T01:13:40.330Z,2.50
2018-09-22T01:14:40.469Z,2.40
2018-09-22T01:15:40.605Z,2.40
2018-09-22T01:16:40.732Z,2.20
2018-09-22T01:17:40.869Z,2.50
2018-09-22T01:18:41.003Z,2.60
2018-09-22T01:19:41.654Z,2.40
2018-09-22T01:20:41.285Z,2.30
2018-09-22T01:21:41.415Z,2.60
2018-09-22T01:22:41.547Z,2.10
2018-09-22T01:23:41.680Z,2.50
2018-09-22T01:24:41.814Z,2.50
2018-09-22T01:25:41.948Z,2.50
2018-09-22T01:26:42.082Z,2.30
2018-09-22T01:27:42.217Z,2.70
2018-09-22T01:28:42.355Z,2.40
2018-09-22T01:29:42.484Z,2.80
2018-09-22T01:30:42.624Z,2.60
2018-09-22T01:31:42.766Z,2.70
2018-09-22T01:32:42.900Z,2.70
2018-09-22T01:33:43.033Z,2.60
2018-09-22T01:34:43.166Z,2.60
2018-09-22T01:35:43.304Z,3.00
2018-09-22T01:36:43.435Z,2.80
2018-09-22T01:37:43.573Z,2.70
2018-09-22T01:38:43.707Z,2.60
2018-09-22T01:39:43.837Z,2.60
2018-09-22T01:40:43.969Z,3.30
2018-09-22T01:41:44.137Z,2.60
2018-09-22T01:42:44.269Z,2.70
2018-09-22T01:43:44.401Z,2.60
2018-09-22T01:44:44.536Z,2.70
2018-09-22T01:45:44.692Z,3.00
2018-09-22T01:46:44.830Z,2.40
2018-09-22T01:47:44.968Z,2.60
2018-09-22T01:48:45.160Z,2.80
2018-09-22T01:49:45.172Z,2.60
2018-09-22T01:50:45.305Z,2.90
2018-09-22T01:51:45.446Z,2.40
2018-09-22T01:52:45.593Z,2.60
2018-09-22T01:53:45.726Z,2.90
2018-09-22T01:54:45.860Z,3.20
2018-09-22T01:55:45.998Z,2.70
2018-09-22T01:56:46.147Z,3.20
2018-09-22T01:57:47.157Z,2.80
2018-09-22T01:58:46.448Z,2.80
2018-09-22T01:59:46.604Z,2.80
2018-09-22T02:00:46.736Z,2.90
2018-09-22T02:01:46.873Z,3.00
2018-09-22T02:02:47.004Z,2.90
2018-09-22T02:03:47.135Z,3.00
2018-09-22T02:04:47.267Z,2.90
2018-09-22T02:05:47.397Z,2.50
2018-09-22T02:06:47.551Z,2.50
2018-09-22T02:07:47.684Z,2.80
2018-09-22T02:08:47.824Z,2.90
2018-09-22T02:09:47.970Z,2.90
2018-09-22T02:10:48.099Z,2.50
2018-09-22T02:11:48.233Z,2.70
2018-09-22T02:12:48.372Z,2.70
2018-09-22T02:13:48.525Z,2.70
2018-09-22T02:14:48.664Z,2.80
2018-09-22T02:15:48.806Z,2.70
2018-09-22T02:16:48.947Z,2.90
2018-09-22T02:17:49.095Z,2.60
2018-09-22T02:18:49.223Z,2.70
2018-09-22T02:19:49.360Z,2.90
2018-09-22T02:20:49.498Z,2.80
2018-09-22T02:21:49.630Z,2.90
2018-09-22T02:22:49.767Z,2.70
2018-09-22T02:23:49.906Z,2.70
2018-09-22T02:24:50.035Z,2.70
2018-09-22T02:25:50.166Z,2.80
2018-09-22T02:26:50.299Z,2.90
2018-09-22T02:27:50.436Z,2.80
2018-09-22T02:28:50.568Z,2.80
2018-09-22T02:29:50.703Z,2.90
2018-09-22T02:30:50.846Z,2.50
2018-09-22T02:31:50.979Z,2.70
2018-09-22T02:32:51.115Z,2.90
2018-09-22T02:33:51.249Z,2.60
2018-09-22T02:34:51.377Z,2.70
2018-09-22T02:35:51.522Z,2.70
2018-09-22T02:36:51.654Z,2.80
2018-09-22T02:37:51.789Z,3.10
2018-09-22T02:38:51.924Z,2.60
2018-09-22T02:39:52.057Z,2.90
2018-09-22T02:40:52.189Z,2.80
2018-09-22T02:41:52.325Z,3.10
2018-09-22T02:42:52.464Z,2.40
2018-09-22T02:43:52.603Z,2.70
2018-09-22T02:44:52.737Z,2.90
2018-09-22T02:45:52.880Z,2.70
2018-09-22T02:46:53.012Z,2.90
2018-09-22T02:47:53.149Z,2.80
2018-09-22T02:48:54.173Z,2.50
2018-09-22T02:51:25.737Z,3.20
2018-09-22T02:52:25.873Z,3.00
2018-09-22T02:53:26.013Z,2.70
2018-09-22T02:54:26.154Z,2.80
2018-09-22T02:55:26.308Z,2.90
2018-09-22T02:56:26.441Z,3.00
2018-09-22T02:57:26.578Z,2.80
2018-09-22T02:58:26.733Z,3.60
2018-09-22T02:59:26.952Z,3.10
2018-09-22T03:00:26.957Z,2.60
2018-09-22T03:01:27.114Z,3.10
2018-09-22T03:02:27.243Z,3.00
2018-09-22T03:03:27.376Z,3.30
2018-09-22T03:04:27.508Z,2.80
2018-09-22T03:05:27.673Z,3.00
2018-09-22T03:06:27.806Z,2.50
2018-09-22T03:07:27.931Z,3.00
2018-09-22T03:08:28.073Z,2.60
2018-09-22T03:09:28.241Z,2.60
2018-09-22T03:10:28.340Z,3.40
2018-09-22T03:11:28.477Z,2.70
2018-09-22T03:12:28.652Z,3.10
2018-09-22T03:13:28.761Z,3.20
2018-09-22T03:14:28.897Z,2.60
2018-09-22T03:15:29.109Z,3.00
2018-09-22T03:16:29.183Z,2.80
2018-09-22T03:17:29.296Z,3.00
2018-09-22T03:18:29.426Z,3.00
2018-09-22T03:19:29.558Z,3.00
2018-09-22T03:20:29.722Z,3.00
2018-09-22T03:21:29.848Z,2.90
2018-09-22T03:22:29.981Z,2.70
2018-09-22T03:23:30.114Z,3.00
2018-09-22T03:24:30.247Z,2.60
2018-09-22T03:25:30.377Z,2.90
2018-09-22T03:26:30.512Z,3.40
2018-09-22T03:27:30.647Z,3.10
2018-09-22T03:28:30.777Z,3.20
2018-09-22T03:29:30.909Z,3.30
2018-09-22T03:30:31.057Z,2.80
2018-09-22T03:31:31.192Z,3.30
2018-09-22T03:32:31.337Z,2.90
2018-09-22T03:33:31.467Z,3.00
2018-09-22T03:34:31.606Z,3.00
2018-09-22T03:35:31.739Z,2.70
2018-09-22T03:36:31.873Z,3.20
2018-09-22T03:37:32.006Z,3.00
2018-09-22T03:38:32.144Z,2.80
2018-09-22T03:39:32.279Z,3.30
2018-09-22T03:40:32.413Z,3.10
2018-09-22T03:41:32.548Z,2.90
2018-09-22T03:42:32.678Z,3.10
2018-09-22T03:43:32.812Z,3.00
2018-09-22T03:44:32.946Z,2.80
2018-09-22T03:45:33.090Z,2.50
2018-09-22T03:46:33.223Z,2.80
2018-09-22T03:47:33.358Z,3.00
2018-09-22T03:48:33.540Z,2.70
2018-09-22T03:49:33.673Z,3.00
2018-09-22T03:50:33.808Z,2.80
2018-09-22T03:51:33.939Z,2.70
2018-09-22T03:52:34.104Z,3.60
2018-09-22T03:53:34.234Z,2.90
2018-09-22T03:54:34.366Z,2.80
2018-09-22T03:55:34.513Z,2.90
2018-09-22T03:56:34.664Z,3.00
2018-09-22T03:57:34.855Z,3.00
2018-09-22T03:58:34.864Z,2.90
2018-09-22T03:59:35.020Z,2.90
2018-09-22T04:00:35.150Z,3.50
2018-09-22T04:01:35.280Z,2.80
2018-09-22T04:02:35.446Z,3.00
2018-09-22T04:03:35.566Z,2.90
2018-09-22T04:04:35.701Z,2.80
2018-09-22T04:05:35.835Z,2.90
2018-09-22T04:06:36.000Z,2.90
2018-09-22T04:07:36.121Z,3.10
2018-09-22T04:08:36.259Z,3.10
2018-09-22T04:09:36.390Z,3.40
2018-09-22T04:10:36.544Z,3.20
2018-09-22T04:11:36.672Z,3.10
2018-09-22T04:12:36.804Z,2.70
2018-09-22T04:13:36.932Z,2.90
2018-09-22T04:14:37.074Z,3.10
2018-09-22T04:15:37.212Z,2.80
2018-09-22T04:16:37.350Z,3.40
2018-09-22T04:17:37.483Z,2.90
2018-09-22T04:18:37.648Z,3.10
2018-09-22T04:19:37.792Z,3.20
2018-09-22T04:20:37.925Z,3.10
2018-09-22T04:21:38.064Z,3.10
2018-09-22T04:22:38.247Z,2.80
2018-09-22T04:23:38.349Z,3.30
2018-09-22T04:24:38.485Z,2.50
2018-09-22T04:25:38.640Z,3.30
2018-09-22T04:26:38.825Z,3.00
2018-09-22T04:27:38.960Z,3.00
2018-09-22T04:28:39.092Z,3.00
2018-09-22T04:29:39.265Z,2.70
2018-09-22T04:30:39.401Z,2.90
2018-09-22T04:31:39.535Z,3.20
2018-09-22T04:32:39.665Z,2.90
2018-09-22T04:33:39.805Z,3.10
2018-09-22T04:34:39.940Z,2.80
2018-09-22T04:35:40.075Z,3.20
2018-09-22T04:36:40.216Z,2.60
2018-09-22T04:37:40.352Z,2.90
2018-09-22T04:38:40.486Z,3.10
2018-09-22T04:39:40.621Z,3.30
2018-09-22T04:40:40.752Z,2.30
2018-09-22T04:41:40.893Z,2.90
2018-09-22T04:42:41.027Z,3.00
2018-09-22T04:43:41.157Z,2.80
2018-09-22T04:44:41.293Z,3.30
2018-09-22T04:45:42.014Z,2.80
2018-09-22T04:48:13.432Z,3.20
2018-09-22T04:49:13.568Z,3.10
2018-09-22T04:50:13.699Z,3.30
2018-09-22T04:51:13.832Z,3.00
2018-09-22T04:52:13.965Z,3.10
2018-09-22T04:53:14.110Z,2.80
2018-09-22T04:54:14.238Z,3.00
2018-09-22T04:55:14.369Z,2.90
2018-09-22T04:56:14.499Z,3.20
2018-09-22T04:57:14.630Z,3.30
2018-09-22T04:58:14.754Z,3.10
2018-09-22T04:59:14.892Z,3.10
2018-09-22T05:00:15.029Z,3.30
2018-09-22T05:01:15.154Z,3.10
2018-09-22T05:02:15.280Z,3.20
2018-09-22T05:03:15.425Z,3.60
2018-09-22T05:04:15.568Z,3.20
2018-09-22T05:05:15.697Z,3.10
2018-09-22T05:06:15.823Z,3.20
2018-09-22T05:07:15.955Z,3.00
2018-09-22T05:08:16.104Z,2.80
2018-09-22T05:09:16.231Z,3.10
2018-09-22T05:10:16.366Z,3.10
2018-09-22T05:11:16.500Z,3.30
2018-09-22T05:12:16.648Z,3.10
2018-09-22T05:13:16.774Z,3.30
2018-09-22T05:14:16.912Z,3.10
2018-09-22T05:15:17.081Z,3.00
2018-09-22T05:16:17.218Z,3.30
2018-09-22T05:17:17.349Z,3.00
2018-09-22T05:18:17.507Z,2.80
2018-09-22T05:19:17.655Z,3.20
2018-09-22T05:20:17.788Z,3.20
2018-09-22T05:21:17.916Z,3.10
2018-09-22T05:22:18.050Z,3.10
2018-09-22T05:23:18.205Z,3.10
2018-09-22T05:24:18.338Z,3.40
2018-09-22T05:25:18.472Z,2.80
2018-09-22T05:26:18.604Z,3.00
2018-09-22T05:27:18.776Z,3.00
2018-09-22T05:28:18.929Z,2.80
2018-09-22T05:29:19.056Z,2.90
2018-09-22T05:30:20.089Z,3.10
2018-09-22T05:31:19.408Z,3.30
2018-09-22T05:32:19.542Z,3.10
2018-09-22T05:33:19.691Z,3.10
2018-09-22T05:34:19.911Z,3.60
2018-09-22T05:35:19.969Z,3.20
2018-09-22T05:36:20.096Z,3.00
2018-09-22T05:37:20.225Z,3.00
2018-09-22T05:38:20.358Z,3.30
2018-09-22T05:39:20.490Z,2.80
2018-09-22T05:40:20.627Z,2.90
2018-09-22T05:41:20.765Z,3.00
2018-09-22T05:42:20.896Z,3.10
2018-09-22T05:43:21.043Z,3.10
2018-09-22T05:44:21.165Z,3.10
2018-09-22T05:45:21.297Z,3.60
2018-09-22T05:46:21.433Z,3.00
2018-09-22T05:47:21.562Z,3.20
2018-09-22T05:48:21.695Z,3.40
2018-09-22T05:49:21.830Z,3.10
2018-09-22T05:50:21.965Z,3.30
2018-09-22T05:51:22.089Z,3.20
2018-09-22T05:52:22.231Z,3.00
2018-09-22T05:53:22.371Z,3.10
2018-09-22T05:54:22.507Z,3.40
2018-09-22T05:55:22.633Z,3.10
2018-09-22T05:56:22.792Z,2.90
2018-09-22T05:57:22.941Z,3.20
2018-09-22T05:58:23.070Z,3.10
2018-09-22T05:59:23.219Z,3.00
2018-09-22T06:00:23.377Z,3.10
2018-09-22T06:01:23.506Z,3.00
2018-09-22T06:02:23.637Z,3.20
2018-09-22T06:03:23.800Z,3.20
2018-09-22T06:04:23.911Z,3.20
2018-09-22T06:05:24.593Z,3.50
2018-09-22T06:06:24.128Z,2.90
2018-09-22T06:07:24.273Z,3.20
2018-09-22T06:08:24.403Z,3.10
2018-09-22T06:09:24.588Z,3.00
2018-09-22T06:10:24.673Z,3.00
2018-09-22T06:11:24.815Z,2.90
2018-09-22T06:12:24.957Z,3.40
2018-09-22T06:13:25.092Z,3.10
2018-09-22T06:14:25.221Z,3.10
2018-09-22T06:15:25.354Z,3.70
2018-09-22T06:16:25.502Z,3.80
2018-09-22T06:17:25.637Z,3.00
2018-09-22T06:18:25.771Z,3.30
2018-09-22T06:19:25.915Z,3.10
2018-09-22T06:20:26.050Z,3.00
2018-09-22T06:21:26.181Z,3.30
2018-09-22T06:22:26.324Z,3.20
2018-09-22T06:23:26.494Z,3.40
2018-09-22T06:24:26.576Z,3.00
2018-09-22T06:25:26.756Z,3.10
2018-09-22T06:26:26.920Z,3.20
2018-09-22T06:27:27.048Z,3.40
2018-09-22T06:28:27.215Z,3.10
2018-09-22T06:29:27.363Z,3.50
2018-09-22T06:30:27.486Z,3.30
2018-09-22T06:31:27.629Z,3.20
2018-09-22T06:32:27.794Z,3.40
2018-09-22T06:33:27.914Z,3.60
2018-09-22T06:34:28.043Z,3.30
2018-09-22T06:35:28.178Z,3.10
2018-09-22T06:36:28.344Z,3.00
2018-09-22T06:37:28.526Z,3.10
2018-09-22T06:38:28.602Z,3.20
2018-09-22T06:39:28.748Z,3.20
2018-09-22T06:40:28.904Z,3.20
2018-09-22T06:41:29.021Z,3.30
2018-09-22T06:42:29.152Z,3.00
2018-09-22T06:43:29.289Z,3.30
2018-09-22T06:44:29.438Z,2.90
2018-09-22T06:45:29.563Z,3.10
2018-09-22T06:46:29.697Z,3.40
2018-09-22T06:47:29.876Z,3.20
2018-09-22T06:48:30.004Z,2.90
2018-09-22T06:49:30.141Z,2.90
2018-09-22T06:50:30.273Z,3.30
2018-09-22T06:51:30.414Z,3.10
2018-09-22T06:52:30.545Z,3.10
2018-09-22T06:53:30.684Z,2.80
2018-09-22T06:54:30.819Z,3.30
2018-09-22T06:55:30.990Z,3.30
2018-09-22T06:56:31.038Z,3.20
2018-09-22T06:57:31.193Z,3.30
2018-09-22T06:58:31.328Z,2.90
2018-09-22T06:59:31.464Z,3.20
2018-09-22T07:00:31.606Z,3.40
2018-09-22T07:01:31.739Z,5.80
2018-09-22T07:02:31.879Z,5.80
2018-09-22T07:03:32.007Z,5.50
2018-09-22T07:04:32.159Z,5.50
2018-09-22T07:05:32.285Z,5.50
2018-09-22T07:06:32.529Z,6.40
2018-09-22T07:07:32.559Z,5.10
2018-09-22T07:08:32.694Z,4.80
2018-09-22T07:09:32.836Z,4.00
2018-09-22T07:10:32.993Z,3.90
2018-09-22T07:11:33.109Z,3.20
2018-09-22T07:12:34.118Z,3.60
2018-09-22T07:13:33.319Z,3.90
2018-09-22T07:14:33.457Z,3.40
2018-09-22T07:15:33.613Z,3.40
2018-09-22T07:16:33.740Z,3.00
2018-09-22T07:17:33.872Z,3.30
2018-09-22T07:18:34.001Z,3.30
2018-09-22T07:19:34.210Z,3.40
2018-09-22T07:20:34.293Z,3.40
2018-09-22T07:21:34.444Z,2.80
2018-09-22T07:22:34.579Z,3.20
2018-09-22T07:23:34.749Z,2.70
2018-09-22T07:24:34.884Z,3.00
2018-09-22T07:25:35.023Z,3.10
2018-09-22T07:26:35.170Z,3.30
2018-09-22T07:27:35.306Z,3.00
2018-09-22T07:28:35.434Z,3.20
2018-09-22T07:29:35.573Z,3.20
2018-09-22T07:30:35.708Z,2.80
2018-09-22T07:31:36.605Z,3.50
2018-09-22T07:32:36.004Z,3.20
2018-09-22T07:33:36.330Z,3.10
2018-09-22T07:34:36.372Z,3.50
2018-09-22T07:35:36.609Z,3.40
2018-09-22T07:36:36.620Z,3.50
2018-09-22T07:37:36.759Z,3.30
2018-09-22T07:38:36.890Z,2.90
2018-09-22T07:39:37.197Z,3.20
2018-09-22T07:40:37.327Z,3.10
2018-09-22T07:41:37.346Z,3.10
2018-09-22T07:42:37.486Z,3.70
2018-09-22T07:43:37.608Z,3.00
2018-09-22T07:44:37.752Z,3.20
2018-09-22T07:45:37.932Z,3.40
2018-09-22T07:46:38.029Z,3.30
2018-09-22T07:47:38.158Z,3.00
2018-09-22T07:48:38.286Z,3.50
2018-09-22T07:49:38.423Z,3.50
2018-09-22T07:50:38.563Z,3.00
2018-09-22T07:51:38.833Z,3.70
2018-09-22T07:52:38.795Z,3.60
2018-09-22T07:53:38.920Z,3.10
2018-09-22T07:54:39.055Z,3.30
2018-09-22T07:55:39.183Z,3.40
2018-09-22T07:56:39.317Z,3.30
2018-09-22T07:57:39.483Z,3.90
2018-09-22T07:58:39.615Z,3.50
2018-09-22T07:59:39.751Z,3.30
2018-09-22T08:00:39.908Z,3.10
2018-09-22T08:01:40.040Z,3.20
2018-09-22T08:02:40.172Z,3.30
2018-09-22T08:03:40.304Z,3.60
2018-09-22T08:04:40.450Z,3.10
2018-09-22T08:05:40.587Z,3.40
2018-09-22T08:06:40.737Z,3.20
2018-09-22T08:07:40.876Z,3.50
2018-09-22T08:08:41.021Z,3.20
2018-09-22T08:09:41.162Z,3.40
2018-09-22T08:10:41.304Z,3.60
2018-09-22T08:11:41.489Z,3.20
2018-09-22T08:12:42.107Z,3.50
2018-09-22T08:13:41.762Z,4.00
2018-09-22T08:14:41.935Z,3.40
2018-09-22T08:15:42.042Z,3.60
2018-09-22T08:16:42.175Z,3.90
2018-09-22T08:17:42.310Z,3.70
2018-09-22T08:18:42.451Z,4.90
2018-09-22T08:19:42.600Z,3.60
2018-09-22T08:20:42.730Z,3.40
2018-09-22T08:21:42.863Z,3.40
2018-09-22T08:22:43.028Z,3.50
2018-09-22T08:23:43.164Z,3.60
2018-09-22T08:24:43.296Z,3.50
2018-09-22T08:25:43.479Z,3.90
2018-09-22T08:26:43.611Z,3.90
2018-09-22T08:27:43.751Z,3.40
2018-09-22T08:28:43.888Z,3.30
2018-09-22T08:29:44.035Z,3.70
2018-09-22T08:30:44.165Z,3.20
2018-09-22T08:31:44.303Z,3.20
2018-09-22T08:32:44.453Z,3.60
2018-09-22T08:33:44.574Z,3.40
2018-09-22T08:34:44.716Z,3.60
2018-09-22T08:35:44.866Z,3.40
2018-09-22T08:36:45.082Z,3.80
2018-09-22T08:37:45.133Z,3.40
2018-09-22T08:38:45.293Z,3.30
2018-09-22T08:39:45.431Z,3.80
2018-09-22T08:40:45.574Z,3.50
2018-09-22T08:41:45.766Z,3.20
2018-09-22T08:42:45.867Z,3.20
2018-09-22T08:43:46.013Z,3.50
2018-09-22T08:44:46.155Z,3.90
2018-09-22T08:45:46.284Z,3.40
2018-09-22T08:46:46.422Z,3.60
2018-09-22T08:47:46.565Z,3.40
2018-09-22T08:48:46.694Z,3.70
2018-09-22T08:49:46.899Z,3.50
2018-09-22T08:50:46.991Z,3.70
2018-09-22T08:51:47.122Z,3.60
2018-09-22T08:52:47.257Z,3.30
2018-09-22T08:53:47.424Z,3.60
2018-09-22T08:54:47.552Z,3.40
2018-09-22T08:55:47.695Z,3.80
2018-09-22T08:56:47.833Z,3.80
2018-09-22T08:57:47.976Z,3.10
2018-09-22T08:58:48.133Z,3.50
2018-09-22T08:59:48.259Z,3.80
2018-09-22T09:00:48.400Z,3.80
2018-09-22T09:01:48.541Z,3.50
2018-09-22T09:02:48.674Z,3.20
2018-09-22T09:03:48.810Z,3.20
2018-09-22T09:04:48.973Z,3.30
2018-09-22T09:05:49.133Z,3.40
2018-09-22T09:06:49.257Z,3.40
2018-09-22T09:07:49.386Z,3.40
2018-09-22T09:08:49.528Z,3.50
2018-09-22T09:09:49.662Z,3.60
2018-09-22T09:10:49.793Z,3.30
2018-09-22T09:11:49.926Z,3.60
2018-09-22T09:12:50.101Z,3.40
2018-09-22T09:13:50.212Z,3.70
2018-09-22T09:14:50.347Z,3.70
2018-09-22T09:15:50.481Z,3.40
2018-09-22T09:16:50.619Z,3.40
2018-09-22T09:17:50.757Z,3.60
2018-09-22T09:18:51.598Z,3.30
2018-09-22T09:19:51.111Z,3.30
2018-09-22T09:20:51.206Z,3.50
2018-09-22T09:21:51.338Z,3.30
2018-09-22T09:22:51.473Z,3.20
2018-09-22T09:23:51.609Z,3.60
2018-09-22T09:24:52.611Z,5.60
2018-09-22T09:25:51.896Z,5.10
2018-09-22T09:26:52.037Z,5.40
2018-09-22T09:27:52.179Z,3.90
2018-09-22T09:28:52.310Z,3.30
2018-09-22T09:29:52.449Z,3.40
2018-09-22T09:30:52.638Z,3.70
2018-09-22T09:31:52.721Z,3.90
2018-09-22T09:32:52.856Z,3.50
2018-09-22T09:33:53.003Z,3.50
2018-09-22T09:34:53.129Z,3.30
2018-09-22T09:35:53.270Z,3.10
2018-09-22T09:36:53.408Z,3.40
2018-09-22T09:37:53.537Z,3.10
2018-09-22T09:38:53.673Z,3.40
2018-09-22T09:39:53.828Z,3.20
2018-09-22T09:40:53.960Z,3.90
2018-09-22T09:41:54.095Z,3.30
2018-09-22T09:42:54.232Z,3.60
2018-09-22T09:43:54.368Z,3.30
2018-09-22T09:44:54.500Z,3.50
2018-09-22T09:45:54.653Z,3.00
2018-09-22T09:46:54.794Z,3.30
2018-09-22T09:47:54.956Z,3.00
2018-09-22T09:48:55.083Z,3.80
2018-09-22T09:49:55.222Z,3.50
2018-09-22T09:50:55.364Z,2.90
2018-09-22T09:51:55.537Z,3.40
2018-09-22T09:52:55.665Z,3.50
2018-09-22T09:53:55.822Z,3.40
2018-09-22T09:54:55.967Z,3.10
2018-09-22T09:55:56.093Z,3.10
2018-09-22T09:56:56.226Z,3.50
2018-09-22T09:57:56.364Z,3.00
2018-09-22T09:58:56.501Z,2.90
2018-09-22T09:59:56.658Z,3.10
2018-09-22T10:00:56.792Z,3.30
2018-09-22T10:01:56.928Z,3.30
2018-09-22T10:02:57.072Z,3.40
2018-09-22T10:03:57.228Z,3.60
2018-09-22T10:04:57.364Z,3.20
2018-09-22T10:05:57.565Z,3.70
2018-09-22T10:06:57.574Z,3.80
2018-09-22T10:07:57.730Z,4.90
2018-09-22T10:08:57.855Z,4.80
2018-09-22T10:09:57.989Z,3.00
2018-09-22T10:10:58.129Z,3.00
2018-09-22T10:11:58.286Z,3.10
2018-09-22T10:12:58.416Z,3.40
2018-09-22T10:13:58.553Z,3.10
2018-09-22T10:14:58.685Z,3.50
2018-09-22T10:15:58.857Z,3.10
2018-09-22T10:16:58.992Z,2.70
2018-09-22T10:17:59.126Z,3.30
2018-09-22T10:18:59.260Z,2.90
2018-09-22T10:19:59.470Z,2.90
2018-09-22T10:20:59.554Z,2.40
2018-09-22T10:21:59.693Z,2.60
2018-09-22T10:22:59.826Z,2.90
2018-09-22T10:23:59.975Z,3.00
2018-09-22T10:25:00.116Z,2.70
2018-09-22T10:26:00.274Z,3.00
2018-09-22T10:27:00.414Z,3.10
2018-09-22T10:28:00.572Z,2.80
2018-09-22T10:29:00.696Z,3.20
2018-09-22T10:30:00.829Z,3.10
2018-09-22T10:31:00.967Z,3.10
2018-09-22T10:32:01.103Z,2.20
2018-09-22T10:33:01.248Z,2.50
2018-09-22T10:34:01.387Z,2.60
2018-09-22T10:35:01.522Z,2.90
2018-09-22T10:36:01.660Z,2.50
2018-09-22T10:37:01.793Z,2.50
2018-09-22T10:38:01.933Z,2.50
2018-09-22T10:39:02.066Z,2.60
2018-09-22T10:40:02.201Z,2.30
2018-09-22T10:41:02.361Z,2.30
2018-09-22T10:42:02.480Z,2.10
2018-09-22T10:43:02.614Z,2.40
2018-09-22T10:44:02.748Z,2.10
2018-09-22T10:45:02.883Z,2.20
2018-09-22T10:46:03.021Z,2.00
2018-09-22T10:47:03.206Z,2.50
2018-09-22T10:48:03.360Z,2.20
2018-09-22T10:49:03.501Z,1.90
2018-09-22T10:50:03.711Z,2.50
2018-09-22T10:51:03.735Z,2.10
2018-09-22T10:52:03.877Z,2.00
2018-09-22T10:53:04.088Z,2.00
2018-09-22T10:54:04.149Z,2.10
2018-09-22T10:55:04.287Z,2.00
2018-09-22T10:56:04.420Z,2.10
2018-09-22T10:57:04.561Z,2.80
2018-09-22T10:58:04.697Z,2.80
2018-09-22T10:59:04.840Z,2.10
2018-09-22T11:00:04.978Z,2.90
2018-09-22T11:01:05.126Z,3.00
2018-09-22T11:02:05.260Z,2.50
2018-09-22T11:03:05.412Z,2.00
2018-09-22T11:04:05.546Z,1.90
2018-09-22T11:05:05.698Z,2.20
2018-09-22T11:06:05.834Z,2.20
2018-09-22T11:07:05.978Z,1.90
2018-09-22T11:08:06.118Z,2.00
2018-09-22T11:09:06.250Z,1.80
2018-09-22T11:10:06.388Z,2.00
2018-09-22T11:11:06.529Z,1.80
2018-09-22T11:12:06.659Z,1.90
2018-09-22T11:13:06.798Z,2.20
2018-09-22T11:14:06.940Z,2.20
2018-09-22T11:15:07.071Z,1.90
2018-09-22T11:16:07.276Z,1.80
2018-09-22T11:17:07.395Z,2.00
2018-09-22T11:18:07.533Z,2.20
2018-09-22T11:19:07.678Z,1.70
2018-09-22T11:20:07.837Z,1.90
2018-09-22T11:21:07.975Z,1.60
2018-09-22T11:22:08.117Z,2.00
2018-09-22T11:23:08.255Z,1.80
2018-09-22T11:24:08.395Z,1.90
2018-09-22T11:25:08.533Z,2.00
2018-09-22T11:26:08.712Z,2.20
2018-09-22T11:27:08.848Z,1.80
2018-09-22T11:28:09.024Z,2.00
2018-09-22T11:29:09.154Z,1.80
2018-09-22T11:30:09.372Z,2.00
2018-09-22T11:31:09.417Z,2.00
2018-09-22T11:32:09.558Z,1.90
2018-09-22T11:33:09.688Z,1.90
2018-09-22T11:34:09.869Z,1.80
2018-09-22T11:35:09.899Z,1.70
2018-09-22T11:36:10.040Z,1.60
2018-09-22T11:37:10.178Z,1.60
2018-09-22T11:38:10.340Z,1.60
2018-09-22T11:39:10.459Z,1.60
2018-09-22T11:40:10.595Z,1.60
2018-09-22T11:41:10.740Z,2.10
2018-09-22T11:42:10.873Z,1.80
2018-09-22T11:43:11.015Z,2.00
2018-09-22T11:44:11.162Z,1.80
2018-09-22T11:45:11.294Z,1.70
2018-09-22T11:46:11.442Z,1.60
2018-09-22T11:47:11.569Z,2.10
2018-09-22T11:48:11.711Z,1.80
2018-09-22T11:49:11.861Z,1.80
2018-09-22T11:50:11.995Z,1.90
2018-09-22T11:51:12.137Z,2.00
2018-09-22T11:52:12.277Z,1.80
2018-09-22T11:53:12.415Z,2.00
2018-09-22T11:54:12.555Z,2.70
2018-09-22T11:55:12.692Z,2.40
2018-09-22T11:56:12.825Z,1.50
2018-09-22T11:57:12.964Z,1.90
2018-09-22T11:58:13.107Z,1.60
2018-09-22T11:59:13.240Z,1.90
2018-09-22T12:00:13.401Z,1.80
2018-09-22T12:01:13.543Z,2.10
2018-09-22T12:02:13.684Z,2.10
2018-09-22T12:03:13.827Z,2.00
2018-09-22T12:04:13.969Z,1.80
2018-09-22T12:05:14.109Z,2.90
2018-09-22T12:06:14.286Z,2.00
2018-09-22T12:07:14.391Z,2.10
2018-09-22T12:08:14.527Z,1.70
2018-09-22T12:09:14.650Z,2.00
2018-09-22T12:10:14.784Z,2.00
2018-09-22T12:11:14.926Z,1.90
2018-09-22T12:12:15.087Z,2.00
2018-09-22T12:13:15.235Z,2.10
2018-09-22T12:14:15.366Z,2.00
2018-09-22T12:15:15.506Z,1.70
2018-09-22T12:16:15.644Z,1.90
2018-09-22T12:17:15.812Z,1.90
2018-09-22T12:18:16.057Z,2.00
2018-09-22T12:19:16.076Z,1.90
2018-09-22T12:20:16.210Z,2.10
2018-09-22T12:21:16.407Z,2.10
2018-09-22T12:22:16.594Z,1.90
2018-09-22T12:23:16.613Z,2.10
2018-09-22T12:24:16.749Z,1.90
2018-09-22T12:25:16.889Z,1.90
2018-09-22T12:26:17.847Z,2.30
2018-09-22T12:27:17.138Z,2.10
2018-09-22T12:28:17.321Z,2.00
2018-09-22T12:29:17.431Z,2.10
2018-09-22T12:30:17.575Z,1.80
2018-09-22T12:31:17.737Z,1.90
2018-09-22T12:32:17.863Z,1.90
2018-09-22T12:33:17.999Z,2.00
2018-09-22T12:34:18.139Z,1.90
2018-09-22T12:35:18.302Z,1.90
2018-09-22T12:36:18.429Z,2.00
2018-09-22T12:37:18.598Z,1.90
2018-09-22T12:38:18.739Z,2.00
2018-09-22T12:39:18.873Z,2.30
2018-09-22T12:40:19.018Z,1.80
2018-09-22T12:41:19.150Z,1.80
2018-09-22T12:42:19.290Z,1.90
2018-09-22T12:43:19.445Z,2.30
2018-09-22T12:44:19.583Z,2.10
2018-09-22T12:45:19.720Z,2.00
2018-09-22T12:46:19.908Z,2.00
2018-09-22T12:47:19.988Z,2.50
2018-09-22T12:48:20.121Z,2.10
2018-09-22T12:49:20.259Z,1.90
2018-09-22T12:50:20.400Z,2.70
2018-09-22T12:51:20.537Z,2.10
2018-09-22T12:52:20.676Z,1.90
2018-09-22T12:53:20.813Z,1.90
2018-09-22T12:54:20.954Z,1.90
2018-09-22T12:55:21.092Z,1.80
2018-09-22T12:56:22.042Z,2.10
2018-09-22T12:57:21.412Z,2.00
2018-09-22T12:58:21.544Z,2.40
2018-09-22T12:59:21.696Z,2.10
2018-09-22T13:00:21.829Z,1.80
2018-09-22T13:01:21.971Z,2.30
2018-09-22T13:02:22.111Z,2.10
2018-09-22T13:03:22.253Z,2.00
2018-09-22T13:04:22.403Z,2.00
2018-09-22T13:05:22.540Z,1.80
2018-09-22T13:06:22.690Z,2.30
2018-09-22T13:07:22.827Z,2.10
2018-09-22T13:08:22.980Z,1.90
2018-09-22T13:09:23.120Z,1.90
2018-09-22T13:10:23.267Z,2.10
2018-09-22T13:11:23.449Z,2.10
2018-09-22T13:12:23.589Z,1.90
2018-09-22T13:13:23.773Z,1.80
2018-09-22T13:14:24.544Z,2.00
2018-09-22T13:15:23.970Z,1.80
2018-09-22T13:16:24.111Z,2.40
2018-09-22T13:17:24.246Z,2.00
2018-09-22T13:18:24.387Z,1.80
2018-09-22T13:19:24.531Z,2.10
2018-09-22T13:20:24.670Z,2.00
2018-09-22T13:21:24.840Z,2.00
2018-09-22T13:22:24.958Z,2.30
2018-09-22T13:23:25.300Z,2.20