createdAt,value
2022-08-24T00:00:26.051Z,9.50
2022-08-24T00:02:52.984Z,9.21
2022-08-24T00:05:22.469Z,9.34
2022-08-24T00:07:50.353Z,9.51
2022-08-24T00:10:19.110Z,9.38
2022-08-24T00:12:45.952Z,9.35
2022-08-24T00:15:14.593Z,9.48
2022-08-24T00:17:41.476Z,9.39
2022-08-24T00:20:10.407Z,9.24
2022-08-24T00:22:37.873Z,9.40
2022-08-24T00:25:05.627Z,9.06
2022-08-24T00:27:32.668Z,9.14
2022-08-24T00:29:59.418Z,9.34
2022-08-24T00:32:26.154Z,9.17
2022-08-24T00:34:58.976Z,9.03
2022-08-24T00:37:28.769Z,9.10
2022-08-24T00:39:56.292Z,9.12
2022-08-24T00:42:24.398Z,9.05
2022-08-24T00:44:52.012Z,9.07
2022-08-24T00:47:33.329Z,9.14
2022-08-24T00:50:06.084Z,8.92
2022-08-24T00:52:56.657Z,9.01
2022-08-24T00:55:31.004Z,9.08
2022-08-24T00:58:03.407Z,8.94
2022-08-24T01:00:35.130Z,8.94
2022-08-24T01:03:05.426Z,9.09
2022-08-24T01:05:34.147Z,8.83
2022-08-24T01:08:02.290Z,8.88
2022-08-24T01:10:32.860Z,9.09
2022-08-24T01:13:03.803Z,8.81
2022-08-24T01:15:33.284Z,8.70
2022-08-24T01:18:20.188Z,8.83
2022-08-24T01:20:57.204Z,8.63
2022-08-24T01:23:36.992Z,8.47
2022-08-24T01:26:05.024Z,8.63
2022-08-24T01:28:32.168Z,8.57
2022-08-24T01:30:59.699Z,8.50
2022-08-24T01:33:29.655Z,8.56
2022-08-24T01:36:03.561Z,8.59
2022-08-24T01:38:30.360Z,8.29
2022-08-24T01:41:02.155Z,8.24
2022-08-24T01:43:29.027Z,8.49
2022-08-24T01:45:57.384Z,8.40
2022-08-24T01:48:28.315Z,8.39
2022-08-24T01:50:55.376Z,8.44
2022-08-24T01:53:22.336Z,8.50
2022-08-24T01:55:49.098Z,8.40
2022-08-24T01:58:16.087Z,8.37
2022-08-24T02:00:44.780Z,8.55
2022-08-24T02:03:11.571Z,8.38
2022-08-24T02:05:38.253Z,8.30
2022-08-24T02:08:05.312Z,8.42
2022-08-24T02:10:32.760Z,8.48
2022-08-24T02:12:59.842Z,8.36
2022-08-24T02:15:34.463Z,8.35
2022-08-24T02:18:01.113Z,8.39
2022-08-24T02:20:29.211Z,8.21
2022-08-24T02:22:57.153Z,8.25
2022-08-24T02:25:24.858Z,8.42
2022-08-24T02:27:51.743Z,8.25
2022-08-24T02:30:19.019Z,8.04
2022-08-24T02:32:46.080Z,8.04
2022-08-24T02:35:15.216Z,8.18
2022-08-24T02:37:43.643Z,8.15
2022-08-24T02:40:12.621Z,8.12
2022-08-24T02:42:39.805Z,8.30
2022-08-24T02:45:07.367Z,8.17
2022-08-24T02:47:38.515Z,8.00
2022-08-24T02:50:10.027Z,7.87
2022-08-24T02:52:41.424Z,8.03
2022-08-24T02:55:12.033Z,7.90
2022-08-24T02:57:40.639Z,7.87
2022-08-24T03:00:11.916Z,8.11
2022-08-24T03:02:42.345Z,8.19
2022-08-24T03:05:10.372Z,8.12
2022-08-24T03:07:37.549Z,8.03
2022-08-24T03:10:06.538Z,8.22
2022-08-24T03:12:35.031Z,8.21
2022-08-24T03:15:02.537Z,8.00
2022-08-24T03:17:33.815Z,8.15
2022-08-24T03:20:02.234Z,7.92
2022-08-24T03:22:28.982Z,7.74
2022-08-24T03:24:55.681Z,7.82
2022-08-24T03:27:22.849Z,7.99
2022-08-24T03:29:49.947Z,7.82
2022-08-24T03:32:17.036Z,7.69
2022-08-24T03:34:43.873Z,7.81
2022-08-24T03:37:11.891Z,7.77
2022-08-24T03:39:39.365Z,7.71
2022-08-24T03:42:06.748Z,7.78
2022-08-24T03:44:33.660Z,7.94
2022-08-24T03:47:01.747Z,7.72
2022-08-24T03:49:29.211Z,7.64
2022-08-24T03:51:55.925Z,7.66
2022-08-24T03:54:22.636Z,7.81
2022-08-24T03:56:49.336Z,7.83
2022-08-24T03:59:19.844Z,7.85
2022-08-24T04:01:46.864Z,7.95
2022-08-24T04:04:13.556Z,7.94
2022-08-24T04:06:46.578Z,7.72
2022-08-24T04:09:14.137Z,7.66
2022-08-24T04:11:41.695Z,7.91
2022-08-24T04:14:08.873Z,7.82
2022-08-24T04:16:57.626Z,7.75
2022-08-24T04:19:25.296Z,7.92
2022-08-24T04:21:51.955Z,7.87
2022-08-24T04:24:19.737Z,7.75
2022-08-24T04:26:46.677Z,7.81
2022-08-24T04:29:15.022Z,7.91
2022-08-24T04:31:45.699Z,7.89
2022-08-24T04:34:14.825Z,7.72
2022-08-24T04:36:43.208Z,7.93
2022-08-24T04:39:10.109Z,7.92
2022-08-24T04:41:36.958Z,7.91
2022-08-24T04:44:04.309Z,8.03
2022-08-24T04:46:31.278Z,8.22
2022-08-24T04:48:58.875Z,8.24
2022-08-24T04:51:26.998Z,8.18
2022-08-24T04:53:57.226Z,8.39
2022-08-24T04:56:25.165Z,8.39
2022-08-24T04:58:58.124Z,8.38
2022-08-24T05:01:30.477Z,8.60
2022-08-24T05:03:59.288Z,8.62
2022-08-24T05:06:31.753Z,8.64
2022-08-24T05:08:59.012Z,8.82
2022-08-24T05:11:27.177Z,8.83
2022-08-24T05:13:55.784Z,9.03
2022-08-24T05:16:23.915Z,9.24
2022-08-24T05:18:52.232Z,9.30
2022-08-24T05:21:22.379Z,9.48
2022-08-24T05:23:49.324Z,9.60
2022-08-24T05:26:26.026Z,9.69
2022-08-24T05:28:58.060Z,9.85
2022-08-24T05:31:29.961Z,9.93
2022-08-24T05:33:56.834Z,9.95
2022-08-24T05:36:32.184Z,10.16
2022-08-24T05:39:01.680Z,10.19
2022-08-24T05:41:29.076Z,10.42
2022-08-24T05:43:55.892Z,10.51
2022-08-24T05:46:22.867Z,10.53
2022-08-24T05:48:53.185Z,10.69
2022-08-24T05:51:21.534Z,10.68
2022-08-24T05:53:48.416Z,10.82
2022-08-24T05:56:18.184Z,11.00
2022-08-24T05:58:45.415Z,10.97
2022-08-24T06:01:22.893Z,11.12
2022-08-24T06:03:50.964Z,11.14
2022-08-24T06:06:21.832Z,11.18
2022-08-24T06:08:51.880Z,11.38
2022-08-24T06:11:29.947Z,11.40
2022-08-24T06:14:01.209Z,11.56
2022-08-24T06:16:28.534Z,11.68
2022-08-24T06:18:55.296Z,11.82
2022-08-24T06:21:24.961Z,11.99
2022-08-24T06:23:55.779Z,12.16
2022-08-24T06:26:41.211Z,12.28
2022-08-24T06:29:09.039Z,12.42
2022-08-24T06:31:43.083Z,12.58
2022-08-24T06:34:15.200Z,12.73
2022-08-24T06:36:42.109Z,12.85
2022-08-24T06:39:10.226Z,13.04
2022-08-24T06:41:38.167Z,13.22
2022-08-24T06:44:05.895Z,13.34
2022-08-24T06:46:33.245Z,13.43
2022-08-24T06:49:01.036Z,13.62
2022-08-24T06:51:28.677Z,13.79
2022-08-24T06:54:01.280Z,13.90
2022-08-24T06:56:30.504Z,13.98
2022-08-24T06:58:59.416Z,14.07
2022-08-24T07:01:28.428Z,14.30
2022-08-24T07:03:58.280Z,14.44
2022-08-24T07:06:25.756Z,14.61
2022-08-24T07:08:54.026Z,14.77
2022-08-24T07:11:22.083Z,14.83
2022-08-24T07:13:49.740Z,14.92
2022-08-24T07:16:18.977Z,15.03
2022-08-24T07:18:49.881Z,14.84
2022-08-24T07:21:19.977Z,14.81
2022-08-24T07:23:48.569Z,15.05
2022-08-24T07:26:23.307Z,15.28
2022-08-24T07:28:58.639Z,15.40
2022-08-24T07:31:25.553Z,15.55
2022-08-24T07:33:54.560Z,15.71
2022-08-24T07:36:23.223Z,15.89
2022-08-24T07:38:54.215Z,16.01
2022-08-24T07:41:51.283Z,16.11
2022-08-24T07:44:10.125Z,16.22
2022-08-24T07:46:37.937Z,16.33
2022-08-24T07:49:12.817Z,16.43
2022-08-24T07:51:53.547Z,16.54
2022-08-24T07:54:21.125Z,16.61
2022-08-24T07:56:48.899Z,16.72
2022-08-24T07:59:15.758Z,16.81
2022-08-24T08:01:43.034Z,16.83
2022-08-24T08:04:12.908Z,16.87
2022-08-24T08:06:41.068Z,16.96
2022-08-24T08:09:07.742Z,17.04
2022-08-24T08:11:35.225Z,17.15
2022-08-24T08:14:01.868Z,17.27
2022-08-24T08:16:28.553Z,17.35
2022-08-24T08:19:11.202Z,17.44
2022-08-24T08:22:10.576Z,17.48
2022-08-24T08:24:39.893Z,17.55
2022-08-24T08:27:06.808Z,17.63
2022-08-24T08:29:38.619Z,17.69
2022-08-24T08:32:05.641Z,17.80
2022-08-24T08:34:32.875Z,17.84
2022-08-24T08:37:00.108Z,17.87
2022-08-24T08:39:27.611Z,17.88
2022-08-24T08:42:15.199Z,18.02
2022-08-24T08:44:52.884Z,18.19
2022-08-24T08:47:45.443Z,18.30
2022-08-24T08:50:40.488Z,18.44
2022-08-24T08:53:25.543Z,18.54
2022-08-24T08:56:09.667Z,18.62
2022-08-24T08:58:59.335Z,18.67
2022-08-24T09:02:16.120Z,18.76
2022-08-24T09:05:07.965Z,18.74
2022-08-24T09:07:59.850Z,18.83
2022-08-24T09:10:39.525Z,19.08
2022-08-24T09:13:36.801Z,19.26
2022-08-24T09:16:12.412Z,19.45
2022-08-24T09:18:57.756Z,19.50
2022-08-24T09:21:43.040Z,19.49
2022-08-24T09:24:09.725Z,19.57
2022-08-24T09:26:36.896Z,19.74
2022-08-24T09:29:18.972Z,19.91
2022-08-24T09:32:16.381Z,19.98
2022-08-24T09:35:11.712Z,20.00
2022-08-24T09:38:12.911Z,19.97
2022-08-24T09:41:04.237Z,20.08
2022-08-24T09:44:04.497Z,20.10
2022-08-24T09:46:43.003Z,20.04
2022-08-24T09:49:47.476Z,20.03
2022-08-24T09:52:40.872Z,20.07
2022-08-24T09:55:26.843Z,20.07
2022-08-24T09:58:08.591Z,20.13
2022-08-24T10:00:46.432Z,20.13
2022-08-24T10:03:37.990Z,20.15
2022-08-24T10:06:23.820Z,20.17
2022-08-24T10:08:59.965Z,20.17
2022-08-24T10:11:59.269Z,20.15
2022-08-24T10:14:40.152Z,20.13
2022-08-24T10:17:12.523Z,20.18
2022-08-24T10:20:02.817Z,20.24
2022-08-24T10:22:51.012Z,20.30
2022-08-24T10:25:39.104Z,20.32
2022-08-24T10:28:34.287Z,20.32
2022-08-24T10:31:13.076Z,20.40
2022-08-24T10:33:51.597Z,20.46
2022-08-24T10:36:29.491Z,20.48
2022-08-24T10:39:20.487Z,20.39
2022-08-24T10:42:32.816Z,20.39
2022-08-24T10:45:31.437Z,20.34
2022-08-24T10:48:26.168Z,20.40
2022-08-24T10:51:30.312Z,20.46
2022-08-24T10:53:58.923Z,20.46
2022-08-24T10:57:07.301Z,20.52
2022-08-24T11:00:01.627Z,20.56
2022-08-24T11:02:28.785Z,20.66
2022-08-24T11:04:57.721Z,20.68
2022-08-24T11:07:24.543Z,20.69
2022-08-24T11:10:00.300Z,20.67
2022-08-24T11:12:36.744Z,20.65
2022-08-24T11:15:28.064Z,20.68
2022-08-24T11:18:00.770Z,20.72
2022-08-24T11:20:31.949Z,20.76
2022-08-24T11:23:05.312Z,20.83
2022-08-24T11:25:34.971Z,20.87
2022-08-24T11:28:20.228Z,20.85
2022-08-24T11:30:46.929Z,20.82
2022-08-24T11:33:35.114Z,20.82
2022-08-24T11:36:03.020Z,20.74
2022-08-24T11:38:34.505Z,20.85
2022-08-24T11:41:32.664Z,20.98
2022-08-24T11:44:10.003Z,21.08
2022-08-24T11:46:48.438Z,21.16
2022-08-24T11:49:29.291Z,21.28
2022-08-24T11:52:16.208Z,21.43
2022-08-24T11:55:05.258Z,21.47
2022-08-24T11:57:47.735Z,21.54
2022-08-24T12:00:19.510Z,21.58
2022-08-24T12:03:00.574Z,21.61
2022-08-24T12:06:06.012Z,21.60
2022-08-24T12:08:41.368Z,21.49
2022-08-24T12:11:39.744Z,21.47
2022-08-24T12:14:25.976Z,21.42
2022-08-24T12:17:32.952Z,21.40
2022-08-24T12:20:14.117Z,21.32
2022-08-24T12:22:42.600Z,21.32
2022-08-24T12:25:31.295Z,21.30
2022-08-24T12:28:00.912Z,21.33
2022-08-24T12:30:28.044Z,21.37
2022-08-24T12:33:06.988Z,21.39
2022-08-24T12:35:45.872Z,21.42
2022-08-24T12:38:21.691Z,21.48
2022-08-24T12:41:03.402Z,21.56
2022-08-24T12:43:52.011Z,21.67
2022-08-24T12:46:23.434Z,21.75
2022-08-24T12:49:03.469Z,21.73
2022-08-24T12:51:39.115Z,21.78
2022-08-24T12:54:33.218Z,21.88
2022-08-24T12:57:15.592Z,21.89
2022-08-24T12:59:50.457Z,21.95
2022-08-24T13:02:17.151Z,22.05
2022-08-24T13:04:49.703Z,22.21
2022-08-24T13:07:19.056Z,22.27
2022-08-24T13:10:06.749Z,22.30
2022-08-24T13:12:39.238Z,22.44
2022-08-24T13:15:24.333Z,22.48
2022-08-24T13:18:13.961Z,22.58
2022-08-24T13:20:43.731Z,22.46
2022-08-24T13:23:13.970Z,22.62
2022-08-24T13:25:55.842Z,22.72
2022-08-24T13:28:25.480Z,22.82
2022-08-24T13:31:11.079Z,22.86
2022-08-24T13:33:41.026Z,22.78
2022-08-24T13:36:07.907Z,22.93
2022-08-24T13:38:34.568Z,23.05
2022-08-24T13:41:34.111Z,23.04
2022-08-24T13:44:27.797Z,23.16
2022-08-24T13:47:18.612Z,23.24
2022-08-24T13:50:21.632Z,23.32
2022-08-24T13:53:13.664Z,23.44
2022-08-24T13:55:53.653Z,23.40
2022-08-24T13:58:33.089Z,23.34
2022-08-24T14:01:18.878Z,23.38
2022-08-24T14:04:12.484Z,23.37
2022-08-24T14:07:00.256Z,23.25
2022-08-24T14:10:08.222Z,23.30
2022-08-24T14:13:13.357Z,23.45
2022-08-24T14:16:15.411Z,23.62
2022-08-24T14:18:54.316Z,23.61
2022-08-24T14:21:33.943Z,23.68
2022-08-24T14:24:36.400Z,23.64
2022-08-24T14:27:05.999Z,23.69
2022-08-24T14:29:41.876Z,23.78
2022-08-24T14:32:12.669Z,23.89
2022-08-24T14:35:24.480Z,23.92
2022-08-24T14:37:56.150Z,24.03
2022-08-24T14:40:38.119Z,23.99
2022-08-24T14:43:30.054Z,24.07
2022-08-24T14:46:35.936Z,24.35
2022-08-24T14:49:03.252Z,24.51
2022-08-24T14:51:48.144Z,24.92
2022-08-24T14:54:42.221Z,25.30
2022-08-24T14:57:40.766Z,25.43
2022-08-24T15:00:22.364Z,25.58
2022-08-24T15:03:08.304Z,25.70
2022-08-24T15:05:35.149Z,25.92
2022-08-24T15:08:27.019Z,26.06
2022-08-24T15:11:02.781Z,26.09
2022-08-24T15:13:38.100Z,26.10
2022-08-24T15:16:10.942Z,26.08
2022-08-24T15:19:08.926Z,26.00
2022-08-24T15:22:04.614Z,26.03
2022-08-24T15:25:00.837Z,26.05
2022-08-24T15:27:57.530Z,25.98
2022-08-24T15:30:29.571Z,25.94
2022-08-24T15:33:10.724Z,25.90
2022-08-24T15:35:43.690Z,25.83
2022-08-24T15:38:22.540Z,25.74
2022-08-24T15:40:54.059Z,25.60
2022-08-24T15:43:21.345Z,25.56
2022-08-24T15:45:51.784Z,25.52
2022-08-24T15:48:24.589Z,25.46
2022-08-24T15:50:56.103Z,25.41
2022-08-24T15:53:39.251Z,25.32
2022-08-24T15:56:20.934Z,25.27
2022-08-24T15:58:49.111Z,25.24
2022-08-24T16:01:34.429Z,25.30
2022-08-24T16:04:04.970Z,25.27
2022-08-24T16:06:31.523Z,25.12
2022-08-24T16:09:08.967Z,25.11
2022-08-24T16:11:47.918Z,25.11
2022-08-24T16:14:23.292Z,25.03
2022-08-24T16:16:50.241Z,24.99
2022-08-24T16:19:28.056Z,24.96
2022-08-24T16:22:03.297Z,25.00
2022-08-24T16:24:36.488Z,25.03
2022-08-24T16:27:15.757Z,25.03
2022-08-24T16:29:45.706Z,24.92
2022-08-24T16:32:33.662Z,24.90
2022-08-24T16:35:21.440Z,24.80
2022-08-24T16:37:48.280Z,24.85
2022-08-24T16:40:15.754Z,24.84
2022-08-24T16:42:42.721Z,24.82
2022-08-24T16:45:12.660Z,24.82
2022-08-24T16:47:39.930Z,24.86
2022-08-24T16:50:07.825Z,24.83
2022-08-24T16:52:34.514Z,24.83
2022-08-24T16:55:01.683Z,24.82
2022-08-24T16:57:31.064Z,24.82
2022-08-24T16:59:58.747Z,24.75
2022-08-24T17:02:28.652Z,24.71
2022-08-24T17:04:56.256Z,24.72
2022-08-24T17:07:28.605Z,24.64
2022-08-24T17:09:56.691Z,24.41
2022-08-24T17:12:24.156Z,24.36
2022-08-24T17:14:50.865Z,24.19
2022-08-24T17:17:22.985Z,24.06
2022-08-24T17:19:53.186Z,23.91
2022-08-24T17:22:20.543Z,23.82
2022-08-24T17:24:47.515Z,23.53
2022-08-24T17:27:14.613Z,23.31
2022-08-24T17:29:43.576Z,23.01
2022-08-24T17:32:10.728Z,22.69
2022-08-24T17:34:37.532Z,22.56
2022-08-24T17:37:04.651Z,22.50
2022-08-24T17:39:34.181Z,22.36
2022-08-24T17:42:01.836Z,22.05
2022-08-24T17:44:32.104Z,21.79
2022-08-24T17:47:02.547Z,21.47
2022-08-24T17:49:31.495Z,21.25
2022-08-24T17:51:59.056Z,21.07
2022-08-24T17:54:28.080Z,20.88
2022-08-24T17:56:55.765Z,20.60
2022-08-24T17:59:28.789Z,20.25
2022-08-24T18:02:01.960Z,19.98
2022-08-24T18:04:33.523Z,19.86
2022-08-24T18:07:03.451Z,19.62
2022-08-24T18:09:37.445Z,19.45
2022-08-24T18:12:08.705Z,19.22
2022-08-24T18:14:35.928Z,19.05
2022-08-24T18:17:06.739Z,18.86
2022-08-24T18:19:34.667Z,18.77
2022-08-24T18:22:02.074Z,18.57
2022-08-24T18:24:37.836Z,18.41
2022-08-24T18:27:13.724Z,18.36
2022-08-24T18:29:43.384Z,18.26
2022-08-24T18:32:14.139Z,18.08
2022-08-24T18:34:41.601Z,17.94
2022-08-24T18:37:08.673Z,17.84
2022-08-24T18:39:35.591Z,17.59
2022-08-24T18:42:06.168Z,17.43
2022-08-24T18:44:32.877Z,17.38
2022-08-24T18:47:00.363Z,17.35
2022-08-24T18:49:28.517Z,17.28
2022-08-24T18:51:55.704Z,17.17
2022-08-24T18:54:26.049Z,17.04
2022-08-24T18:56:52.940Z,16.96
2022-08-24T18:59:21.530Z,16.76
2022-08-24T19:02:09.699Z,16.48
2022-08-24T19:04:42.489Z,16.36
2022-08-24T19:07:09.252Z,16.29
2022-08-24T19:09:35.947Z,16.20
2022-08-24T19:12:04.334Z,16.10
2022-08-24T19:14:32.071Z,15.93
2022-08-24T19:16:58.879Z,15.80
2022-08-24T19:19:25.793Z,15.78
2022-08-24T19:21:53.634Z,15.76
2022-08-24T19:24:25.193Z,15.68
2022-08-24T19:26:52.476Z,15.57
2022-08-24T19:29:38.882Z,15.48
2022-08-24T19:32:10.145Z,15.45
2022-08-24T19:34:43.188Z,15.43
2022-08-24T19:37:10.039Z,15.40
2022-08-24T19:39:36.705Z,15.27
2022-08-24T19:42:04.349Z,15.16
2022-08-24T19:44:51.673Z,15.16
2022-08-24T19:47:19.767Z,15.06
2022-08-24T19:49:48.144Z,14.98
2022-08-24T19:52:15.164Z,14.95
2022-08-24T19:54:44.663Z,14.81
2022-08-24T19:57:48.304Z,14.77
2022-08-24T20:00:24.844Z,14.63
2022-08-24T20:02:54.150Z,14.62
2022-08-24T20:05:23.073Z,14.56
2022-08-24T20:07:50.206Z,14.48
2022-08-24T20:10:20.535Z,14.39
2022-08-24T20:12:47.305Z,14.32
2022-08-24T20:15:14.082Z,14.27
2022-08-24T20:17:40.988Z,14.28
2022-08-24T20:20:09.392Z,14.25
2022-08-24T20:22:36.052Z,14.19
2022-08-24T20:25:03.655Z,14.11
2022-08-24T20:27:31.325Z,14.05
2022-08-24T20:29:59.484Z,13.97
2022-08-24T20:32:27.967Z,13.91
2022-08-24T20:34:54.728Z,13.89
2022-08-24T20:37:24.676Z,13.83
2022-08-24T20:39:53.600Z,13.78
2022-08-24T20:42:21.455Z,13.71
2022-08-24T20:44:49.616Z,13.66
2022-08-24T20:47:17.009Z,13.58
2022-08-24T20:49:44.756Z,13.55
2022-08-24T20:52:11.697Z,13.49
2022-08-24T20:54:40.025Z,13.47
2022-08-24T20:57:11.501Z,13.46
2022-08-24T20:59:38.115Z,13.39
2022-08-24T21:02:05.484Z,13.31
2022-08-24T21:04:32.299Z,13.29
2022-08-24T21:06:59.172Z,13.30
2022-08-24T21:09:26.245Z,13.29
2022-08-24T21:11:52.860Z,13.23
2022-08-24T21:14:22.128Z,13.18
2022-08-24T21:16:48.992Z,13.14
2022-08-24T21:19:18.685Z,13.12
2022-08-24T21:21:47.213Z,13.07
2022-08-24T21:24:15.559Z,12.97
2022-08-24T21:26:42.609Z,12.94
2022-08-24T21:29:10.563Z,12.86
2022-08-24T21:31:37.935Z,12.80
2022-08-24T21:34:24.339Z,12.76
2022-08-24T21:36:52.570Z,12.68
2022-08-24T21:39:19.751Z,12.67
2022-08-24T21:41:46.651Z,12.65
2022-08-24T21:44:13.454Z,12.63
2022-08-24T21:46:40.921Z,12.61
2022-08-24T21:49:12.294Z,12.55
2022-08-24T21:51:39.817Z,12.59
2022-08-24T21:54:06.531Z,12.59
2022-08-24T21:56:34.491Z,12.57
2022-08-24T21:59:01.387Z,12.49
2022-08-24T22:01:28.968Z,12.48
2022-08-24T22:03:56.317Z,12.47
2022-08-24T22:06:29.129Z,12.48
2022-08-24T22:09:00.075Z,12.45
2022-08-24T22:11:26.978Z,12.44
2022-08-24T22:13:56.611Z,12.41
2022-08-24T22:16:24.955Z,12.36
2022-08-24T22:18:51.743Z,12.25
2022-08-24T22:21:22.159Z,12.20
2022-08-24T22:23:49.581Z,12.22
2022-08-24T22:26:16.593Z,12.15
2022-08-24T22:28:43.400Z,12.14
2022-08-24T22:31:27.351Z,12.16
2022-08-24T22:33:56.189Z,12.14
2022-08-24T22:36:25.971Z,12.03
2022-08-24T22:38:54.794Z,12.00
2022-08-24T22:41:24.338Z,11.99
2022-08-24T22:44:11.773Z,11.97
2022-08-24T22:46:39.383Z,11.90
2022-08-24T22:49:08.735Z,11.87
2022-08-24T22:51:36.180Z,11.88
2022-08-24T22:54:03.193Z,11.84
2022-08-24T22:56:36.964Z,11.81
2022-08-24T22:59:05.208Z,11.74
2022-08-24T23:01:35.836Z,11.71
2022-08-24T23:04:05.397Z,11.68
2022-08-24T23:06:34.736Z,11.68
2022-08-24T23:09:01.799Z,11.61
2022-08-24T23:11:28.620Z,11.58
2022-08-24T23:13:57.767Z,11.50
2022-08-24T23:16:26.671Z,11.43
2022-08-24T23:19:12.812Z,11.42
2022-08-24T23:21:40.321Z,11.34
2022-08-24T23:24:07.952Z,11.38
2022-08-24T23:26:35.784Z,11.41
2022-08-24T23:29:03.864Z,11.45
2022-08-24T23:31:31.615Z,11.42
2022-08-24T23:33:58.987Z,11.36
2022-08-24T23:36:27.832Z,11.32
2022-08-24T23:38:57.572Z,11.38
2022-08-24T23:41:27.290Z,11.43
2022-08-24T23:43:55.297Z,11.40
2022-08-24T23:46:22.775Z,11.36
2022-08-24T23:48:55.030Z,11.34
2022-08-24T23:51:22.728Z,11.27
2022-08-24T23:53:50.427Z,11.27
2022-08-24T23:56:25.964Z,11.24
2022-08-24T23:58:53.231Z,11.14
