createdAt,value
2018-09-29T00:00:39.886Z,99.90
2018-09-29T00:03:08.684Z,99.90
2018-09-29T00:05:37.624Z,99.90
2018-09-29T00:08:06.075Z,99.90
2018-09-29T00:10:34.773Z,99.90
2018-09-29T00:13:03.134Z,99.90
2018-09-29T00:15:31.767Z,99.90
2018-09-29T00:18:00.187Z,99.90
2018-09-29T00:20:28.786Z,99.90
2018-09-29T00:22:57.451Z,99.90
2018-09-29T00:25:26.376Z,99.90
2018-09-29T00:27:55.057Z,99.90
2018-09-29T00:30:24.363Z,99.90
2018-09-29T00:32:53.242Z,99.90
2018-09-29T00:35:21.843Z,99.90
2018-09-29T00:37:50.859Z,99.90
2018-09-29T00:40:19.938Z,99.90
2018-09-29T00:42:48.615Z,99.90
2018-09-29T00:45:17.199Z,99.90
2018-09-29T00:47:46.183Z,99.10
2018-09-29T00:50:14.559Z,99.90
2018-09-29T00:52:42.950Z,85.60
2018-09-29T00:55:11.342Z,68.10
2018-09-29T00:57:40.615Z,80.10
2018-09-29T01:00:09.030Z,41.70
2018-09-29T01:02:37.983Z,42.80
2018-09-29T01:05:06.641Z,74.70
2018-09-29T01:07:35.278Z,37.10
2018-09-29T01:10:04.027Z,45.80
2018-09-29T01:12:32.727Z,34.60
2018-09-29T01:15:01.727Z,39.80
2018-09-29T01:17:30.081Z,45.60
2018-09-29T01:19:58.476Z,55.30
2018-09-29T01:22:26.830Z,32.30
2018-09-29T01:24:55.250Z,5.30
2018-09-29T01:27:23.935Z,4.20
2018-09-29T01:29:52.545Z,9.20
2018-09-29T01:32:20.900Z,1.00
2018-09-29T01:34:49.266Z,1.00
2018-09-29T01:37:18.351Z,1.00
2018-09-29T01:39:47.207Z,1.00
2018-09-29T01:42:15.594Z,1.00
2018-09-29T01:44:44.205Z,1.00
2018-09-29T01:47:12.715Z,1.00
2018-09-29T01:49:42.063Z,1.00
2018-09-29T01:52:10.670Z,1.00
2018-09-29T01:54:39.810Z,1.00
2018-09-29T01:57:08.550Z,1.00
2018-09-29T01:59:37.178Z,1.00
2018-09-29T02:02:05.522Z,1.00
2018-09-29T02:04:34.610Z,1.00
2018-09-29T02:07:02.970Z,1.00
2018-09-29T02:09:31.938Z,1.00
2018-09-29T02:12:00.290Z,1.00
2018-09-29T02:14:29.478Z,1.00
2018-09-29T02:16:58.067Z,1.00
2018-09-29T02:19:26.662Z,1.00
2018-09-29T02:21:55.146Z,1.00
2018-09-29T02:24:24.091Z,1.00
2018-09-29T02:26:52.735Z,4.20
2018-09-29T02:29:21.396Z,1.00
2018-09-29T02:31:50.471Z,1.00
2018-09-29T02:34:18.867Z,1.00
2018-09-29T02:36:47.839Z,4.70
2018-09-29T02:39:16.203Z,5.60
2018-09-29T02:41:44.810Z,11.10
2018-09-29T02:44:13.452Z,6.90
2018-09-29T02:46:42.059Z,16.10
2018-09-29T02:49:10.650Z,4.10
2018-09-29T02:51:39.547Z,23.10
2018-09-29T02:54:07.899Z,15.60
2018-09-29T02:56:36.277Z,9.70
2018-09-29T02:59:04.970Z,14.00
2018-09-29T03:01:33.362Z,27.90
2018-09-29T03:04:01.947Z,32.20
2018-09-29T03:06:30.287Z,77.90
2018-09-29T03:08:58.658Z,61.60
2018-09-29T03:11:27.319Z,99.90
2018-09-29T03:13:56.206Z,59.20
2018-09-29T03:16:24.866Z,93.60
2018-09-29T03:18:53.223Z,91.10
2018-09-29T03:21:21.604Z,75.50
2018-09-29T03:23:50.203Z,99.90
2018-09-29T03:26:18.842Z,99.90
2018-09-29T03:28:47.208Z,99.90
2018-09-29T03:31:15.569Z,99.90
2018-09-29T03:33:43.926Z,99.90
2018-09-29T03:36:12.340Z,99.90
2018-09-29T03:38:40.703Z,99.90
2018-09-29T03:41:09.350Z,99.90
2018-09-29T03:43:37.721Z,99.90
2018-09-29T03:46:06.104Z,99.90
2018-09-29T03:48:34.481Z,99.90
2018-09-29T03:51:03.375Z,1.00
2018-09-29T03:53:31.999Z,1.00
2018-09-29T03:56:00.398Z,1.00
2018-09-29T03:58:28.996Z,99.90
2018-09-29T04:00:58.226Z,1.00
2018-09-29T04:03:26.804Z,70.90
2018-09-29T04:05:55.396Z,1.00
2018-09-29T04:08:24.088Z,99.90
2018-09-29T04:10:52.762Z,1.00
2018-09-29T04:13:21.139Z,1.00
2018-09-29T04:15:49.904Z,14.30
2018-09-29T04:18:18.606Z,1.00
2018-09-29T04:20:47.296Z,17.90
2018-09-29T04:23:15.978Z,99.90
2018-09-29T04:25:44.326Z,99.90
2018-09-29T04:28:12.662Z,99.90
2018-09-29T04:30:41.320Z,99.90
2018-09-29T04:33:10.015Z,99.30
2018-09-29T04:35:38.695Z,99.90
2018-09-29T04:38:07.131Z,99.90
2018-09-29T04:40:35.494Z,99.90
2018-09-29T04:43:03.903Z,1.00
2018-09-29T04:45:32.211Z,1.00
2018-09-29T04:48:00.567Z,1.00
2018-09-29T04:50:29.227Z,99.90
2018-09-29T04:52:57.615Z,1.00
2018-09-29T04:55:27.061Z,98.90
2018-09-29T04:57:55.419Z,99.90
2018-09-29T05:00:24.055Z,99.90
2018-09-29T05:02:52.654Z,1.00
2018-09-29T05:05:21.142Z,1.00
2018-09-29T05:07:49.527Z,1.00
2018-09-29T05:10:17.887Z,99.90
2018-09-29T05:12:46.519Z,99.90
2018-09-29T05:15:15.430Z,99.90
2018-09-29T05:17:44.058Z,18.20
2018-09-29T05:20:12.675Z,1.00
2018-09-29T05:22:41.097Z,99.90
2018-09-29T05:25:09.508Z,1.00
2018-09-29T05:27:37.910Z,1.00
2018-09-29T05:30:07.554Z,1.00
2018-09-29T05:32:36.564Z,99.90
2018-09-29T05:35:05.743Z,1.00
2018-09-29T05:37:34.113Z,1.00
2018-09-29T05:40:02.795Z,1.00
2018-09-29T05:42:31.134Z,1.00
2018-09-29T05:45:00.067Z,99.90
2018-09-29T05:47:28.427Z,99.90
2018-09-29T05:49:56.770Z,99.90
2018-09-29T05:52:25.122Z,4.20
2018-09-29T05:54:53.759Z,1.00
2018-09-29T05:57:23.000Z,1.00
2018-09-29T05:59:51.359Z,1.00
2018-09-29T06:02:20.023Z,1.00
2018-09-29T06:04:48.624Z,1.00
2018-09-29T06:07:17.107Z,1.00
2018-09-29T06:09:45.648Z,99.90
2018-09-29T06:12:14.587Z,99.90
2018-09-29T06:14:42.951Z,99.90
2018-09-29T06:17:12.547Z,99.90
2018-09-29T06:19:40.966Z,99.90
2018-09-29T06:22:09.615Z,99.90
2018-09-29T06:24:37.955Z,99.90
2018-09-29T06:27:06.379Z,99.90
2018-09-29T06:29:35.718Z,99.90
2018-09-29T06:32:04.115Z,99.90
2018-09-29T06:34:32.497Z,99.90
2018-09-29T06:37:00.859Z,99.90
2018-09-29T06:39:29.239Z,99.90
2018-09-29T06:41:57.896Z,99.90
2018-09-29T06:44:26.555Z,99.90
2018-09-29T06:46:54.906Z,99.90
2018-09-29T06:49:24.560Z,99.90
2018-09-29T06:51:53.532Z,99.90
2018-09-29T06:54:21.922Z,99.90
2018-09-29T06:56:50.410Z,99.90
2018-09-29T06:59:19.025Z,99.90
2018-09-29T07:01:47.659Z,84.60
2018-09-29T07:04:16.031Z,18.80
2018-09-29T07:06:44.411Z,28.10
2018-09-29T07:09:13.663Z,16.20
2018-09-29T07:11:42.515Z,1.00
2018-09-29T07:14:11.186Z,1.00
2018-09-29T07:16:39.560Z,1.00
2018-09-29T07:19:08.202Z,1.00
2018-09-29T07:21:36.633Z,1.00
2018-09-29T07:24:04.979Z,1.00
2018-09-29T07:26:33.344Z,1.00
2018-09-29T07:29:01.679Z,1.00
2018-09-29T07:31:30.108Z,1.00
2018-09-29T07:33:58.667Z,1.00
2018-09-29T07:36:27.306Z,1.00
2018-09-29T07:38:55.659Z,1.00
2018-09-29T07:41:24.010Z,1.00
2018-09-29T07:43:52.363Z,1.00
2018-09-29T07:46:21.046Z,1.00
2018-09-29T07:48:49.435Z,1.00
2018-09-29T07:51:18.398Z,1.00
2018-09-29T07:53:46.786Z,1.00
2018-09-29T07:56:15.191Z,1.00
2018-09-29T07:58:43.510Z,1.00
2018-09-29T08:01:12.107Z,1.00
2018-09-29T08:03:40.751Z,1.00
2018-09-29T08:06:09.448Z,1.00
2018-09-29T08:08:37.831Z,1.00
2018-09-29T08:11:06.887Z,1.00
2018-09-29T08:13:35.257Z,1.00
2018-09-29T08:16:03.635Z,1.00
2018-09-29T08:18:32.316Z,1.00
2018-09-29T08:21:00.686Z,1.00
2018-09-29T08:23:29.399Z,1.00
2018-09-29T08:25:58.223Z,1.00
2018-09-29T08:28:26.942Z,1.00
2018-09-29T08:30:55.312Z,1.00
2018-09-29T08:33:23.683Z,1.00
2018-09-29T08:38:20.376Z,1.00
2018-09-29T08:40:48.755Z,1.00
2018-09-29T08:43:17.457Z,1.00
2018-09-29T08:45:45.822Z,1.00
2018-09-29T08:48:14.227Z,1.00
2018-09-29T08:50:42.555Z,1.00
2018-09-29T08:53:11.195Z,1.00
2018-09-29T08:55:39.523Z,1.00
2018-09-29T08:58:08.447Z,1.00
2018-09-29T09:00:36.867Z,1.00
2018-09-29T09:03:05.263Z,1.00
2018-09-29T09:05:33.614Z,1.00
2018-09-29T09:08:02.255Z,1.00
2018-09-29T09:12:58.989Z,1.00
2018-09-29T09:15:27.650Z,49.20
2018-09-29T09:17:56.156Z,1.00
2018-09-29T09:20:24.522Z,1.00
2018-09-29T09:22:53.568Z,1.00
2018-09-29T09:25:21.923Z,1.00
2018-09-29T09:27:50.287Z,1.00
2018-09-29T09:30:19.029Z,1.00
2018-09-29T09:32:47.350Z,1.00
2018-09-29T09:35:16.040Z,1.00
2018-09-29T09:37:44.408Z,99.90
2018-09-29T09:40:12.762Z,1.00
2018-09-29T09:42:41.615Z,1.00
2018-09-29T09:45:09.982Z,1.00
2018-09-29T09:47:38.999Z,1.00
2018-09-29T09:50:07.355Z,1.00
2018-09-29T09:52:35.723Z,1.00
2018-09-29T09:55:04.756Z,1.00
2018-09-29T09:57:33.375Z,99.90
2018-09-29T10:00:02.324Z,99.90
2018-09-29T10:02:35.963Z,99.90
2018-09-29T10:05:04.855Z,99.90
2018-09-29T10:07:34.054Z,99.90
2018-09-29T10:10:02.874Z,99.90
2018-09-29T10:12:31.255Z,99.90
2018-09-29T10:14:59.629Z,99.90
2018-09-29T10:17:28.024Z,99.90
2018-09-29T10:19:56.378Z,99.90
2018-09-29T10:22:24.793Z,99.90
2018-09-29T10:24:53.166Z,99.90
2018-09-29T10:27:21.874Z,99.90
2018-09-29T10:29:50.514Z,99.90
2018-09-29T10:32:19.500Z,99.90
2018-09-29T10:34:47.861Z,99.90
2018-09-29T10:37:16.234Z,99.90
2018-09-29T10:39:44.815Z,99.90
2018-09-29T10:42:13.550Z,99.90
2018-09-29T10:44:42.719Z,99.90
2018-09-29T10:47:11.093Z,99.90
2018-09-29T10:49:39.702Z,99.90
2018-09-29T10:52:08.398Z,99.90
2018-09-29T10:54:36.759Z,99.90
2018-09-29T10:57:05.406Z,99.90
2018-09-29T10:59:34.019Z,99.90
2018-09-29T11:02:02.783Z,99.90
2018-09-29T11:04:31.406Z,99.90
2018-09-29T11:06:59.771Z,99.90
2018-09-29T11:09:28.426Z,99.90
2018-09-29T11:11:57.066Z,99.90
2018-09-29T11:14:25.772Z,99.90
2018-09-29T11:16:54.087Z,99.90
2018-09-29T11:19:22.722Z,99.90
2018-09-29T11:21:51.383Z,99.90
2018-09-29T11:24:20.471Z,99.90
2018-09-29T11:26:48.941Z,99.90
2018-09-29T11:29:17.735Z,99.90
2018-09-29T11:31:46.088Z,99.90
2018-09-29T11:34:14.510Z,99.90
2018-09-29T11:36:43.147Z,99.90
2018-09-29T11:39:12.589Z,99.90
2018-09-29T11:41:41.158Z,99.90
2018-09-29T11:44:09.931Z,99.90
2018-09-29T11:46:38.341Z,99.90
2018-09-29T11:49:06.745Z,99.90
2018-09-29T11:51:35.091Z,99.90
2018-09-29T11:54:03.743Z,99.90
2018-09-29T11:56:32.431Z,99.90
2018-09-29T11:59:01.319Z,99.90
2018-09-29T12:01:29.691Z,99.90
2018-09-29T12:03:58.320Z,99.90
2018-09-29T12:06:27.125Z,99.90
2018-09-29T12:08:55.386Z,99.90
2018-09-29T12:11:24.111Z,99.90
2018-09-29T12:13:52.508Z,99.90
2018-09-29T12:16:21.164Z,99.90
2018-09-29T12:18:49.779Z,99.90
2018-09-29T12:21:18.180Z,99.90
2018-09-29T12:23:47.047Z,99.90
2018-09-29T12:26:16.434Z,99.90
2018-09-29T12:28:45.079Z,99.90
2018-09-29T12:31:13.453Z,99.90
2018-09-29T12:33:41.811Z,99.90
2018-09-29T12:36:10.451Z,99.90
2018-09-29T12:38:39.067Z,99.90
2018-09-29T12:41:07.447Z,99.90
2018-09-29T12:43:36.124Z,99.90
2018-09-29T12:46:04.528Z,99.90
2018-09-29T12:48:33.699Z,99.90
2018-09-29T12:51:02.102Z,99.90
2018-09-29T12:53:30.470Z,99.90
2018-09-29T12:55:58.850Z,99.90
2018-09-29T12:58:27.202Z,99.90
2018-09-29T13:00:56.358Z,99.90
2018-09-29T13:03:24.730Z,99.90
2018-09-29T13:05:53.102Z,99.90
2018-09-29T13:08:22.158Z,99.90
2018-09-29T13:10:50.867Z,99.90
2018-09-29T13:13:19.734Z,99.90
2018-09-29T13:15:48.099Z,99.90
2018-09-29T13:18:16.467Z,99.90
2018-09-29T13:20:44.844Z,99.90
2018-09-29T13:23:13.210Z,99.90
2018-09-29T13:25:41.568Z,99.90
2018-09-29T13:28:09.964Z,99.90
2018-09-29T13:30:38.607Z,99.90
2018-09-29T13:33:06.969Z,99.90
2018-09-29T13:35:35.558Z,99.90
2018-09-29T13:38:03.942Z,99.90
2018-09-29T13:40:32.414Z,99.90
2018-09-29T13:43:00.771Z,99.90
2018-09-29T13:45:29.675Z,99.90
2018-09-29T13:47:58.671Z,99.90
2018-09-29T13:50:27.026Z,99.90
2018-09-29T13:52:55.387Z,99.90
2018-09-29T13:55:23.755Z,99.90
2018-09-29T13:57:52.130Z,99.90
2018-09-29T14:00:21.086Z,99.90
2018-09-29T14:02:49.803Z,99.90
2018-09-29T14:05:18.494Z,99.90
2018-09-29T14:07:46.847Z,99.90
2018-09-29T14:10:15.506Z,99.90
2018-09-29T14:12:44.195Z,99.90
2018-09-29T14:15:12.571Z,99.90
2018-09-29T14:17:41.463Z,99.90
2018-09-29T14:20:09.887Z,99.90
2018-09-29T14:22:38.454Z,99.90
2018-09-29T14:25:07.639Z,99.90
2018-09-29T14:27:36.719Z,99.90
2018-09-29T14:30:05.320Z,99.90
2018-09-29T14:32:33.935Z,99.90
2018-09-29T14:35:03.219Z,99.90
2018-09-29T14:37:31.571Z,99.90
2018-09-29T14:39:59.966Z,99.90
2018-09-29T14:42:28.931Z,99.90
2018-09-29T14:44:57.395Z,99.90
2018-09-29T14:47:25.994Z,99.90
2018-09-29T14:49:54.602Z,99.90
2018-09-29T14:52:23.348Z,99.90
2018-09-29T14:54:51.659Z,99.90
2018-09-29T14:57:20.278Z,99.90
2018-09-29T14:59:48.975Z,99.90
2018-09-29T15:02:17.631Z,99.90
2018-09-29T15:04:46.032Z,99.90
2018-09-29T15:07:15.096Z,99.90
2018-09-29T15:09:44.016Z,99.90
2018-09-29T15:12:12.685Z,99.90
2018-09-29T15:14:41.308Z,99.90
2018-09-29T15:17:10.228Z,99.90
2018-09-29T15:19:38.622Z,99.90
2018-09-29T15:22:07.051Z,99.90
2018-09-29T15:24:35.788Z,99.90
2018-09-29T15:27:04.654Z,99.90
2018-09-29T15:29:33.342Z,99.90
2018-09-29T15:32:02.234Z,99.90
2018-09-29T15:34:30.623Z,99.90
2018-09-29T15:36:59.282Z,99.90
2018-09-29T15:39:27.899Z,99.90
2018-09-29T15:41:56.670Z,99.90
2018-09-29T15:44:25.587Z,99.90
2018-09-29T15:46:54.471Z,99.90
2018-09-29T15:49:23.134Z,99.90
2018-09-29T15:51:51.505Z,99.90
2018-09-29T15:54:20.095Z,99.90
2018-09-29T15:56:49.014Z,99.90
2018-09-29T15:59:17.670Z,99.90
2018-09-29T16:01:46.247Z,99.90
2018-09-29T16:04:15.247Z,99.90
2018-09-29T16:06:44.240Z,99.90
2018-09-29T16:09:12.907Z,99.90
2018-09-29T16:11:41.433Z,99.90
2018-09-29T16:14:10.059Z,99.90
2018-09-29T16:16:38.711Z,99.90
2018-09-29T16:19:07.294Z,99.90
2018-09-29T16:21:36.033Z,99.90
2018-09-29T16:24:04.382Z,99.90
2018-09-29T16:26:33.314Z,99.90
2018-09-29T16:29:01.826Z,99.90
2018-09-29T16:31:30.786Z,99.90
2018-09-29T16:33:59.180Z,99.90
2018-09-29T16:36:27.565Z,99.90
2018-09-29T16:38:55.957Z,99.90
2018-09-29T16:41:24.817Z,99.90
2018-09-29T16:43:53.169Z,1.00
2018-09-29T16:46:21.549Z,99.90
2018-09-29T16:48:50.207Z,99.90
2018-09-29T16:51:18.884Z,1.00
2018-09-29T16:53:48.754Z,99.90
2018-09-29T16:56:17.619Z,99.90
2018-09-29T16:58:46.002Z,99.90
2018-09-29T17:01:14.370Z,99.90
2018-09-29T17:06:12.084Z,99.90
2018-09-29T17:08:40.440Z,99.90
2018-09-29T17:11:09.107Z,99.90
2018-09-29T17:13:37.827Z,99.90
2018-09-29T17:16:07.203Z,99.90
2018-09-29T17:18:35.728Z,99.90
2018-09-29T17:21:04.124Z,99.90
2018-09-29T17:23:32.786Z,99.90
2018-09-29T17:26:01.495Z,99.90
2018-09-29T17:28:30.111Z,99.90
2018-09-29T17:30:58.831Z,99.90
2018-09-29T17:33:28.107Z,99.90
2018-09-29T17:35:56.742Z,99.90
2018-09-29T17:38:25.814Z,99.90
2018-09-29T17:40:54.499Z,99.90
2018-09-29T17:43:23.135Z,99.90
2018-09-29T17:45:51.511Z,99.90
2018-09-29T17:48:19.883Z,99.90
2018-09-29T17:50:48.525Z,99.90
2018-09-29T17:53:17.159Z,99.90
2018-09-29T17:55:45.546Z,99.90
2018-09-29T17:58:13.954Z,99.90
2018-09-29T18:00:42.861Z,99.90
2018-09-29T18:03:11.514Z,1.00
2018-09-29T18:05:39.888Z,1.00
2018-09-29T18:08:09.862Z,1.00
2018-09-29T18:10:39.380Z,1.00
2018-09-29T18:13:08.302Z,1.00
2018-09-29T18:15:36.727Z,1.00
2018-09-29T18:18:05.183Z,1.00
2018-09-29T18:20:33.704Z,1.00
2018-09-29T18:23:03.163Z,1.00
2018-09-29T18:25:31.651Z,99.90
2018-09-29T18:28:00.052Z,99.90
2018-09-29T18:30:28.850Z,99.90
2018-09-29T18:32:57.734Z,99.90
2018-09-29T18:35:26.091Z,99.90
2018-09-29T18:37:54.823Z,99.90
2018-09-29T18:40:23.475Z,99.90
2018-09-29T18:42:51.862Z,99.90
2018-09-29T18:45:20.240Z,1.00
2018-09-29T18:47:48.846Z,99.90
2018-09-29T18:50:17.848Z,1.00
2018-09-29T18:52:46.612Z,1.00
2018-09-29T18:55:15.007Z,1.00
2018-09-29T18:57:43.443Z,99.90
2018-09-29T19:00:12.471Z,99.90
2018-09-29T19:02:40.940Z,99.90
2018-09-29T19:05:10.093Z,99.90
2018-09-29T19:07:38.574Z,99.90
2018-09-29T19:10:08.172Z,99.90
2018-09-29T19:12:36.935Z,1.00
2018-09-29T19:15:06.228Z,1.00
2018-09-29T19:17:34.806Z,99.90
2018-09-29T19:20:03.278Z,1.00
2018-09-29T19:22:31.838Z,1.00
2018-09-29T19:25:00.370Z,99.90
2018-09-29T19:27:29.083Z,99.90
2018-09-29T19:29:57.845Z,99.90
2018-09-29T19:32:26.227Z,99.90
2018-09-29T19:34:55.271Z,99.90
2018-09-29T19:37:24.251Z,99.90
2018-09-29T19:39:52.944Z,99.90
2018-09-29T19:42:21.513Z,99.90
2018-09-29T19:44:49.955Z,99.90
2018-09-29T19:47:18.567Z,99.90
2018-09-29T19:49:47.347Z,99.90
2018-09-29T19:52:15.698Z,1.00
2018-09-29T19:54:44.881Z,99.90
2018-09-29T19:57:13.272Z,99.90
2018-09-29T19:59:42.693Z,99.90
2018-09-29T20:02:11.060Z,99.90
2018-09-29T20:04:39.471Z,99.90
2018-09-29T20:07:08.146Z,99.90
2018-09-29T20:09:36.530Z,99.90
2018-09-29T20:12:04.928Z,99.90
2018-09-29T20:14:33.613Z,99.90
2018-09-29T20:17:02.298Z,99.90
2018-09-29T20:19:30.983Z,1.00
2018-09-29T20:21:59.616Z,1.00
2018-09-29T20:24:28.083Z,1.00
2018-09-29T20:26:56.592Z,1.00
2018-09-29T20:29:24.935Z,1.00
2018-09-29T20:31:53.290Z,1.00
2018-09-29T20:34:21.650Z,1.00
2018-09-29T20:36:50.597Z,1.00
2018-09-29T20:39:19.543Z,87.90
2018-09-29T20:41:48.230Z,1.00
2018-09-29T20:44:16.591Z,99.90
2018-09-29T20:46:44.962Z,1.00
2018-09-29T20:49:13.543Z,1.00
2018-09-29T20:51:41.915Z,1.00
2018-09-29T20:54:10.303Z,99.90
2018-09-29T20:56:38.704Z,99.90
2018-09-29T20:59:07.384Z,1.00
2018-09-29T21:01:36.408Z,1.00
2018-09-29T21:04:04.772Z,99.90
2018-09-29T21:06:33.662Z,99.90
2018-09-29T21:09:02.025Z,99.90
2018-09-29T21:11:30.400Z,99.90
2018-09-29T21:13:58.752Z,1.00
2018-09-29T21:16:27.122Z,1.00
2018-09-29T21:18:56.086Z,1.00
2018-09-29T21:21:25.155Z,1.00
2018-09-29T21:23:54.259Z,1.00
2018-09-29T21:26:22.650Z,99.90
2018-09-29T21:28:50.999Z,1.00
2018-09-29T21:31:19.351Z,1.00
2018-09-29T21:33:47.694Z,1.00
2018-09-29T21:36:16.466Z,1.00
2018-09-29T21:38:45.130Z,1.00
2018-09-29T21:41:13.495Z,1.00
2018-09-29T21:43:42.173Z,99.90
2018-09-29T21:46:10.565Z,99.90
2018-09-29T21:48:38.949Z,99.90
2018-09-29T21:51:07.851Z,1.00
2018-09-29T21:53:36.527Z,99.90
2018-09-29T21:56:05.414Z,1.00
2018-09-29T22:01:08.210Z,1.00
2018-09-29T22:03:36.847Z,1.00
2018-09-29T22:06:05.235Z,1.00
2018-09-29T22:08:33.921Z,1.00
2018-09-29T22:11:02.552Z,1.00
2018-09-29T22:13:30.923Z,1.00
2018-09-29T22:15:59.279Z,1.00
2018-09-29T22:18:28.190Z,1.00
2018-09-29T22:20:56.560Z,1.00
2018-09-29T22:23:25.171Z,1.00
2018-09-29T22:25:53.673Z,1.00
2018-09-29T22:28:22.084Z,1.00
2018-09-29T22:30:50.459Z,1.00
2018-09-29T22:33:18.810Z,1.00
2018-09-29T22:35:48.374Z,99.90
2018-09-29T22:38:17.181Z,1.00
2018-09-29T22:40:45.591Z,1.00
2018-09-29T22:43:16.902Z,1.00
2018-09-29T22:45:45.294Z,1.00
2018-09-29T22:48:13.959Z,1.00
2018-09-29T22:50:42.964Z,1.00
2018-09-29T22:53:11.333Z,1.00
2018-09-29T22:55:39.950Z,1.00
2018-09-29T22:58:08.930Z,1.00
2018-09-29T23:00:38.670Z,1.00
2018-09-29T23:03:07.175Z,99.90
2018-09-29T23:05:35.567Z,1.00
2018-09-29T23:08:04.463Z,1.00
2018-09-29T23:10:32.888Z,1.00
2018-09-29T23:13:02.004Z,1.00
2018-09-29T23:15:30.528Z,1.00
2018-09-29T23:17:59.207Z,1.00
2018-09-29T23:20:27.824Z,1.00
2018-09-29T23:22:56.475Z,1.00
2018-09-29T23:25:25.670Z,1.00
2018-09-29T23:27:54.270Z,1.00
2018-09-29T23:30:22.642Z,1.00
2018-09-29T23:32:51.338Z,1.00
2018-09-29T23:35:19.687Z,1.00
2018-09-29T23:37:48.326Z,1.00
2018-09-29T23:40:16.672Z,1.00
2018-09-29T23:42:45.019Z,1.00
2018-09-29T23:45:13.663Z,1.00
2018-09-29T23:47:42.022Z,1.00
2018-09-29T23:50:11.603Z,1.00
2018-09-29T23:52:40.235Z,1.00
2018-09-29T23:55:08.402Z,1.00
2018-09-29T23:57:37.375Z,1.00
