createdAt,value
2018-04-17T00:01:22.845Z,38.01
2018-04-17T00:03:49.377Z,38.10
2018-04-17T00:06:16.290Z,38.11
2018-04-17T00:08:42.714Z,38.11
2018-04-17T00:11:09.088Z,38.11
2018-04-17T00:13:35.518Z,38.10
2018-04-17T00:16:02.049Z,38.16
2018-04-17T00:18:28.421Z,38.15
2018-04-17T00:20:54.980Z,38.13
2018-04-17T00:23:21.309Z,38.11
2018-04-17T00:25:47.636Z,38.20
2018-04-17T00:28:14.224Z,38.27
2018-04-17T00:30:40.708Z,38.16
2018-04-17T00:33:07.088Z,38.19
2018-04-17T00:35:33.448Z,38.26
2018-04-17T00:37:59.860Z,38.26
2018-04-17T00:40:26.283Z,38.21
2018-04-17T00:42:52.674Z,38.28
2018-04-17T00:45:19.159Z,38.27
2018-04-17T00:47:46.281Z,38.28
2018-04-17T00:50:12.625Z,38.24
2018-04-17T00:52:38.989Z,38.20
2018-04-17T00:55:05.484Z,38.17
2018-04-17T00:57:31.938Z,38.32
2018-04-17T00:59:58.312Z,38.16
2018-04-17T01:02:24.676Z,38.17
2018-04-17T01:04:51.015Z,38.14
2018-04-17T01:07:17.556Z,38.22
2018-04-17T01:09:43.910Z,38.31
2018-04-17T01:12:10.288Z,37.88
2018-04-17T01:14:36.648Z,38.04
2018-04-17T01:17:03.206Z,38.07
2018-04-17T01:19:29.667Z,38.11
2018-04-17T01:21:56.496Z,37.96
2018-04-17T01:24:22.993Z,37.75
2018-04-17T01:26:49.394Z,37.86
2018-04-17T01:29:16.459Z,37.99
2018-04-17T01:31:42.798Z,37.89
2018-04-17T01:34:09.138Z,37.92
2018-04-17T01:36:35.482Z,38.09
2018-04-17T01:39:01.948Z,37.91
2018-04-17T01:41:28.271Z,37.75
2018-04-17T01:43:54.619Z,37.71
2018-04-17T01:46:20.981Z,37.82
2018-04-17T01:51:19.768Z,37.95
2018-04-17T01:53:46.502Z,37.88
2018-04-17T01:56:12.879Z,37.87
2018-04-17T01:58:39.560Z,37.82
2018-04-17T02:01:05.945Z,37.93
2018-04-17T02:03:32.337Z,37.96
2018-04-17T02:05:58.660Z,38.07
2018-04-17T02:08:25.037Z,37.98
2018-04-17T02:10:51.444Z,38.04
2018-04-17T02:13:18.033Z,38.05
2018-04-17T02:15:44.772Z,37.95
2018-04-17T02:18:11.727Z,37.95
2018-04-17T02:20:38.632Z,37.96
2018-04-17T02:23:05.096Z,37.88
2018-04-17T02:25:31.432Z,37.80
2018-04-17T02:27:57.865Z,37.82
2018-04-17T02:30:24.374Z,37.98
2018-04-17T02:32:50.705Z,38.01
2018-04-17T02:35:17.332Z,38.01
2018-04-17T02:37:43.792Z,38.07
2018-04-17T02:40:10.473Z,38.07
2018-04-17T02:42:37.366Z,37.99
2018-04-17T02:45:03.807Z,38.12
2018-04-17T02:47:30.142Z,37.92
2018-04-17T02:49:56.749Z,37.88
2018-04-17T02:52:23.201Z,37.53
2018-04-17T02:54:49.578Z,37.48
2018-04-17T02:57:16.053Z,37.55
2018-04-17T02:59:42.412Z,37.64
2018-04-17T03:02:08.768Z,37.73
2018-04-17T03:04:35.305Z,37.79
2018-04-17T03:07:01.643Z,38.20
2018-04-17T03:09:27.984Z,38.08
2018-04-17T03:11:54.888Z,38.11
2018-04-17T03:14:21.290Z,38.19
2018-04-17T03:16:47.777Z,37.88
2018-04-17T03:19:14.357Z,37.90
2018-04-17T03:21:40.776Z,38.14
2018-04-17T03:24:07.131Z,37.68
2018-04-17T03:26:33.478Z,37.59
2018-04-17T03:28:59.833Z,37.40
2018-04-17T03:31:26.236Z,37.33
2018-04-17T03:33:52.612Z,37.58
2018-04-17T03:36:19.096Z,37.98
2018-04-17T03:38:45.490Z,37.68
2018-04-17T03:41:12.209Z,37.51
2018-04-17T03:43:38.598Z,37.41
2018-04-17T03:46:04.927Z,37.56
2018-04-17T03:48:35.064Z,37.42
2018-04-17T03:51:01.422Z,37.50
2018-04-17T03:53:27.790Z,37.89
2018-04-17T03:55:54.148Z,37.98
2018-04-17T03:58:20.991Z,37.63
2018-04-17T04:00:47.401Z,37.33
2018-04-17T04:03:13.849Z,37.39
2018-04-17T04:05:40.443Z,37.78
2018-04-17T04:08:06.845Z,37.83
2018-04-17T04:10:33.223Z,38.27
2018-04-17T04:12:59.825Z,38.59
2018-04-17T04:15:26.272Z,38.43
2018-04-17T04:20:25.124Z,38.24
2018-04-17T04:22:51.468Z,38.75
2018-04-17T04:25:17.885Z,38.62
2018-04-17T04:27:44.281Z,38.54
2018-04-17T04:30:10.692Z,38.51
2018-04-17T04:32:37.181Z,39.02
2018-04-17T04:35:03.815Z,39.26
2018-04-17T04:37:30.383Z,39.30
2018-04-17T04:39:56.993Z,39.16
2018-04-17T04:42:23.354Z,39.11
2018-04-17T04:44:49.817Z,39.49
2018-04-17T04:47:16.224Z,39.50
2018-04-17T04:49:42.610Z,39.67
2018-04-17T04:52:09.015Z,39.94
2018-04-17T04:54:35.311Z,40.04
2018-04-17T04:57:02.356Z,39.72
2018-04-17T04:59:28.885Z,39.41
2018-04-17T05:01:55.275Z,39.36
2018-04-17T05:04:21.688Z,39.51
2018-04-17T05:06:48.064Z,39.56
2018-04-17T05:09:14.470Z,39.20
2018-04-17T05:11:40.898Z,38.59
2018-04-17T05:14:07.320Z,38.25
2018-04-17T05:16:33.850Z,38.36
2018-04-17T05:19:00.572Z,38.33
2018-04-17T05:21:27.125Z,38.69
2018-04-17T05:23:53.598Z,38.46
2018-04-17T05:26:20.115Z,38.41
2018-04-17T05:28:46.539Z,38.17
2018-04-17T05:31:12.916Z,38.00
2018-04-17T05:33:39.568Z,38.30
2018-04-17T05:36:06.073Z,38.58
2018-04-17T05:38:32.809Z,38.29
2018-04-17T05:40:59.349Z,38.10
2018-04-17T05:43:26.289Z,37.90
2018-04-17T05:45:53.349Z,38.04
2018-04-17T05:48:19.714Z,37.98
2018-04-17T05:50:46.317Z,37.25
2018-04-17T05:53:12.992Z,37.60
2018-04-17T05:55:39.541Z,37.95
2018-04-17T05:58:06.010Z,38.19
2018-04-17T06:00:32.737Z,38.01
2018-04-17T06:02:59.216Z,37.97
2018-04-17T06:05:26.079Z,38.20
2018-04-17T06:07:52.495Z,38.27
2018-04-17T06:10:19.994Z,38.02
2018-04-17T06:12:47.481Z,37.71
2018-04-17T06:15:14.306Z,37.68
2018-04-17T06:17:41.386Z,38.51
2018-04-17T06:20:08.614Z,38.13
2018-04-17T06:22:35.100Z,37.81
2018-04-17T06:25:01.825Z,37.94
2018-04-17T06:27:28.451Z,37.32
2018-04-17T06:29:55.339Z,36.80
2018-04-17T06:32:21.988Z,36.82
2018-04-17T06:34:49.193Z,37.05
2018-04-17T06:37:17.897Z,38.39
2018-04-17T06:39:45.204Z,37.18
2018-04-17T06:42:11.878Z,37.80
2018-04-17T06:44:38.589Z,36.94
2018-04-17T06:47:06.825Z,37.69
2018-04-17T06:49:33.541Z,37.26
2018-04-17T06:54:38.023Z,37.78
2018-04-17T06:57:04.939Z,37.28
2018-04-17T06:59:31.452Z,37.82
2018-04-17T07:01:58.759Z,37.53
2018-04-17T07:04:26.399Z,37.75
2018-04-17T07:10:43.676Z,37.39
2018-04-17T07:13:11.042Z,36.28
2018-04-17T07:15:38.523Z,36.01
2018-04-17T07:20:37.709Z,36.31
2018-04-17T07:23:05.614Z,36.02
2018-04-17T07:25:33.042Z,35.95
2018-04-17T07:27:59.684Z,36.21
2018-04-17T07:30:26.731Z,36.40
2018-04-17T07:33:02.917Z,36.20
2018-04-17T07:35:29.970Z,36.36
2018-04-17T07:37:56.319Z,36.40
2018-04-17T07:42:54.370Z,36.07
2018-04-17T07:45:23.471Z,36.04
2018-04-17T07:47:50.435Z,36.13
2018-04-17T07:50:18.835Z,35.84
2018-04-17T07:52:46.012Z,35.69
2018-04-17T07:55:12.721Z,35.60
2018-04-17T07:57:39.351Z,35.79
2018-04-17T08:00:13.934Z,35.53
2018-04-17T08:02:40.881Z,35.34
2018-04-17T08:05:07.631Z,35.27
2018-04-17T08:07:35.737Z,35.14
2018-04-17T08:10:02.482Z,34.75
2018-04-17T08:12:29.120Z,35.60
2018-04-17T08:14:55.575Z,35.43
2018-04-17T08:17:22.119Z,34.71
2018-04-17T08:19:56.146Z,35.21
2018-04-17T08:22:22.560Z,34.99
2018-04-17T08:24:49.093Z,34.94
2018-04-17T08:27:15.542Z,35.56
2018-04-17T08:29:42.040Z,35.19
2018-04-17T08:32:08.689Z,35.46
2018-04-17T08:34:35.515Z,36.05
2018-04-17T08:37:02.583Z,36.02
2018-04-17T08:39:29.541Z,36.37
2018-04-17T08:41:56.478Z,36.41
2018-04-17T08:44:23.378Z,36.62
2018-04-17T08:46:50.267Z,36.26
2018-04-17T08:49:16.999Z,35.31
2018-04-17T08:51:43.852Z,35.77
2018-04-17T08:54:10.994Z,35.48
2018-04-17T08:56:38.231Z,35.47
2018-04-17T08:59:05.176Z,35.60
2018-04-17T09:01:31.817Z,35.43
2018-04-17T09:03:58.578Z,34.91
2018-04-17T09:06:25.317Z,35.34
2018-04-17T09:08:52.033Z,35.11
2018-04-17T09:11:18.765Z,34.86
2018-04-17T09:13:45.232Z,34.94
2018-04-17T09:16:11.602Z,34.83
2018-04-17T09:18:37.984Z,34.96
2018-04-17T09:21:04.343Z,35.16
2018-04-17T09:23:30.732Z,35.15
2018-04-17T09:25:58.160Z,34.82
2018-04-17T09:28:24.519Z,34.78
2018-04-17T09:30:51.054Z,34.72
2018-04-17T09:33:17.774Z,34.71
2018-04-17T09:35:45.412Z,35.05
2018-04-17T09:38:11.801Z,35.13
2018-04-17T09:40:38.655Z,34.99
2018-04-17T09:43:06.020Z,34.81
2018-04-17T09:45:32.508Z,35.10
2018-04-17T09:47:58.871Z,35.40
2018-04-17T09:50:25.250Z,36.06
2018-04-17T09:52:51.637Z,35.74
2018-04-17T09:55:18.049Z,35.34
2018-04-17T09:57:44.518Z,34.94
2018-04-17T10:00:11.034Z,34.85
2018-04-17T10:02:37.494Z,34.82
2018-04-17T10:05:03.910Z,34.76
2018-04-17T10:07:30.381Z,35.28
2018-04-17T10:09:56.787Z,34.75
2018-04-17T10:12:23.127Z,34.17
2018-04-17T10:14:49.521Z,33.87
2018-04-17T10:17:16.015Z,34.59
2018-04-17T10:19:42.412Z,34.50
2018-04-17T10:22:08.782Z,34.59
2018-04-17T10:24:35.199Z,34.71
2018-04-17T10:29:23.065Z,34.00
2018-04-17T10:31:49.430Z,34.17
2018-04-17T10:34:15.752Z,34.30
2018-04-17T10:36:42.138Z,34.42
2018-04-17T10:39:08.546Z,34.44
2018-04-17T10:41:34.977Z,34.12
2018-04-17T10:44:01.357Z,34.38
2018-04-17T10:46:27.791Z,33.89
2018-04-17T10:48:54.326Z,33.54
2018-04-17T10:51:20.781Z,33.83
2018-04-17T10:53:47.339Z,34.37
2018-04-17T10:56:13.854Z,34.08
2018-04-17T10:58:40.368Z,33.82
2018-04-17T11:01:06.868Z,33.39
2018-04-17T11:03:33.327Z,33.31
2018-04-17T11:05:59.874Z,33.99
2018-04-17T11:08:26.300Z,33.57
2018-04-17T11:10:52.861Z,33.37
2018-04-17T11:13:19.360Z,33.20
2018-04-17T11:15:45.708Z,33.22
2018-04-17T11:18:12.234Z,33.31
2018-04-17T11:20:46.136Z,33.34
2018-04-17T11:28:15.492Z,33.39
2018-04-17T11:48:57.355Z,35.18
2018-04-17T11:51:23.873Z,35.50
2018-04-17T11:53:50.222Z,35.26
2018-04-17T11:56:16.693Z,35.10
2018-04-17T11:58:43.100Z,35.46
2018-04-17T12:01:09.700Z,35.12
2018-04-17T12:03:36.351Z,35.13
2018-04-17T12:06:02.752Z,35.09
2018-04-17T12:08:29.442Z,35.23
2018-04-17T12:10:56.306Z,35.01
2018-04-17T12:13:22.648Z,35.25
2018-04-17T12:15:49.048Z,35.28
2018-04-17T12:18:15.431Z,35.22
2018-04-17T12:20:41.869Z,35.18
2018-04-17T12:23:08.233Z,35.28
2018-04-17T12:25:34.642Z,35.41
2018-04-17T12:28:01.018Z,35.60
2018-04-17T12:30:27.493Z,36.05
2018-04-17T12:32:53.900Z,36.62
2018-04-17T12:35:20.243Z,36.82
2018-04-17T12:37:46.798Z,36.49
2018-04-17T12:40:13.381Z,36.27
2018-04-17T12:42:39.733Z,36.19
2018-04-17T12:45:06.184Z,35.47
2018-04-17T12:47:32.513Z,36.36
2018-04-17T12:49:58.912Z,35.88
2018-04-17T12:52:25.233Z,36.13
2018-04-17T12:54:51.769Z,36.05
2018-04-17T12:57:18.174Z,36.47
2018-04-17T12:59:44.663Z,35.89
2018-04-17T13:02:10.998Z,36.28
2018-04-17T13:04:37.803Z,36.66
2018-04-17T13:07:04.256Z,36.51
2018-04-17T13:09:30.590Z,36.93
2018-04-17T13:11:57.151Z,37.04
2018-04-17T13:14:23.488Z,36.62
2018-04-17T13:16:49.957Z,36.08
2018-04-17T13:19:23.726Z,35.71
2018-04-17T13:21:50.261Z,35.64
2018-04-17T13:24:16.710Z,36.32
2018-04-17T13:26:43.097Z,36.37
2018-04-17T13:29:09.428Z,36.05
2018-04-17T13:31:35.787Z,35.73
2018-04-17T13:34:02.146Z,36.10
2018-04-17T13:36:28.567Z,36.53
2018-04-17T13:38:54.941Z,36.76
2018-04-17T13:41:21.285Z,36.52
2018-04-17T13:43:47.737Z,36.38
2018-04-17T13:46:14.538Z,36.34
2018-04-17T13:48:40.933Z,36.30
2018-04-17T13:51:07.317Z,36.82
2018-04-17T13:53:33.656Z,36.82
2018-04-17T13:56:00.064Z,36.55
2018-04-17T13:58:26.468Z,37.28
2018-04-17T14:00:52.810Z,36.79
2018-04-17T14:03:19.316Z,37.11
2018-04-17T14:05:45.718Z,37.23
2018-04-17T14:08:12.116Z,38.22
2018-04-17T14:10:38.494Z,38.65
2018-04-17T14:13:04.815Z,38.88
2018-04-17T14:15:31.366Z,39.17
2018-04-17T14:17:57.900Z,39.04
2018-04-17T14:20:31.691Z,39.34
2018-04-17T14:22:58.079Z,38.82
2018-04-17T14:25:24.641Z,39.20
2018-04-17T14:27:51.217Z,39.51
2018-04-17T14:46:01.634Z,40.30
2018-04-17T14:48:28.010Z,40.39
2018-04-17T14:50:54.432Z,40.20
2018-04-17T14:53:20.801Z,40.49
2018-04-17T14:55:47.265Z,40.98
2018-04-17T14:58:13.762Z,41.08
2018-04-17T15:00:40.898Z,41.45
2018-04-17T15:03:07.290Z,41.62
2018-04-17T15:05:33.701Z,41.74
2018-04-17T15:08:00.033Z,41.82
2018-04-17T15:10:26.444Z,41.78
2018-04-17T15:12:52.802Z,42.30
2018-04-17T15:15:19.218Z,42.82
2018-04-17T15:17:45.674Z,43.46
2018-04-17T15:20:19.385Z,43.67
2018-04-17T15:22:45.774Z,43.39
2018-04-17T15:25:12.130Z,43.54
2018-04-17T15:27:38.522Z,43.80
2018-04-17T15:45:48.447Z,44.00
2018-04-17T15:48:14.814Z,44.25
2018-04-17T16:06:25.498Z,45.86
2018-04-17T16:08:52.029Z,45.87
2018-04-17T16:11:18.403Z,46.01
2018-04-17T16:13:44.798Z,46.15
2018-04-17T16:16:11.125Z,46.05
2018-04-17T16:18:37.487Z,46.04
2018-04-17T16:21:03.810Z,46.12
2018-04-17T16:23:30.148Z,46.11
2018-04-17T16:25:56.564Z,46.17
2018-04-17T16:28:22.936Z,45.77
2018-04-17T16:30:49.306Z,45.57
2018-04-17T16:33:15.745Z,45.82
2018-04-17T16:45:47.889Z,45.32
2018-04-17T16:48:14.431Z,45.18
2018-04-17T16:50:48.204Z,45.28
2018-04-17T16:53:14.575Z,45.35
2018-04-17T16:55:41.208Z,45.28
2018-04-17T17:00:40.148Z,45.87
2018-04-17T17:03:06.512Z,45.86
2018-04-17T17:05:32.873Z,46.41
2018-04-17T17:07:59.236Z,46.02
2018-04-17T17:10:25.572Z,46.02
2018-04-17T17:12:51.892Z,45.57
2018-04-17T17:15:18.397Z,45.27
2018-04-17T17:17:44.748Z,45.32
2018-04-17T17:20:11.120Z,45.19
2018-04-17T17:22:37.577Z,45.19
2018-04-17T17:25:03.968Z,45.08
2018-04-17T17:27:30.287Z,45.10
2018-04-17T17:29:56.610Z,45.04
2018-04-17T17:32:23.032Z,44.95
2018-04-17T17:34:50.397Z,44.87
2018-04-17T17:37:16.729Z,45.03
2018-04-17T17:39:43.060Z,45.12
2018-04-17T17:42:09.386Z,45.37
2018-04-17T17:44:35.732Z,45.40
2018-04-17T17:47:02.097Z,45.35
2018-04-17T17:49:35.739Z,45.33
2018-04-17T17:52:02.068Z,45.32
2018-04-17T17:54:28.380Z,45.47
2018-04-17T17:56:54.822Z,45.48
2018-04-17T17:59:21.172Z,45.54
2018-04-17T18:01:47.556Z,45.31
2018-04-17T18:04:13.958Z,45.41
2018-04-17T18:06:40.281Z,45.25
2018-04-17T18:09:06.596Z,45.27
2018-04-17T18:11:33.213Z,45.27
2018-04-17T18:13:59.668Z,45.19
2018-04-17T18:16:26.300Z,45.22
2018-04-17T18:23:55.601Z,45.80
2018-04-17T18:26:22.056Z,45.89
2018-04-17T18:28:48.387Z,45.77
2018-04-17T18:31:14.754Z,45.73
2018-04-17T18:33:41.077Z,45.76
2018-04-17T18:36:07.465Z,45.79
2018-04-17T18:38:33.788Z,45.83
2018-04-17T18:41:07.310Z,45.77
2018-04-17T18:43:33.660Z,45.65
2018-04-17T18:45:59.971Z,45.61
2018-04-17T18:48:26.412Z,45.57
2018-04-17T18:50:52.734Z,45.51
2018-04-17T18:53:19.043Z,45.39
2018-04-17T18:55:45.403Z,45.39
2018-04-17T18:58:11.793Z,45.55
2018-04-17T19:00:45.492Z,45.61
2018-04-17T19:03:11.837Z,45.60
2018-04-17T19:05:38.162Z,45.57
2018-04-17T19:08:04.530Z,45.55
2018-04-17T19:23:43.529Z,45.31
2018-04-17T19:26:09.906Z,45.33
2018-04-17T19:28:36.229Z,45.35
2018-04-17T19:31:02.639Z,45.48
2018-04-17T19:33:29.050Z,45.56
2018-04-17T19:35:55.368Z,45.67
2018-04-17T19:38:21.744Z,45.65
2018-04-17T19:40:48.099Z,45.67
2018-04-17T19:43:14.532Z,45.67
2018-04-17T19:45:40.857Z,45.71
2018-04-17T19:48:07.239Z,45.66
2018-04-17T19:50:40.656Z,45.66
2018-04-17T19:53:07.104Z,45.51
2018-04-17T19:55:33.544Z,45.37
2018-04-17T19:57:59.935Z,45.41
2018-04-17T20:02:58.781Z,45.31
2018-04-17T20:05:25.143Z,45.35
2018-04-17T20:07:51.528Z,45.29
2018-04-17T20:10:17.843Z,45.31
2018-04-17T20:12:44.243Z,45.14
2018-04-17T20:15:10.596Z,44.89
2018-04-17T20:17:36.921Z,44.71
2018-04-17T20:20:03.345Z,44.87
2018-04-17T20:22:29.698Z,44.94
2018-04-17T20:24:56.062Z,44.96
2018-04-17T20:27:22.569Z,44.92
2018-04-17T20:29:48.893Z,45.01
2018-04-17T20:32:15.253Z,44.94
2018-04-17T20:34:41.593Z,44.87
2018-04-17T20:37:07.959Z,44.78
2018-04-17T20:39:41.488Z,44.74
2018-04-17T20:42:07.846Z,44.76
2018-04-17T20:44:34.395Z,44.67
2018-04-17T20:47:00.753Z,44.56
2018-04-17T20:49:27.200Z,44.63
2018-04-17T20:51:53.557Z,44.75
2018-04-17T20:54:19.880Z,44.74
2018-04-17T20:56:46.216Z,44.70
2018-04-17T20:59:12.787Z,44.54
2018-04-17T21:01:39.144Z,44.48
2018-04-17T21:04:05.472Z,44.67
2018-04-17T21:06:31.813Z,44.64
2018-04-17T21:08:58.172Z,44.59
2018-04-17T21:11:24.639Z,44.59
2018-04-17T21:13:51.083Z,44.48
2018-04-17T21:16:17.403Z,44.36
2018-04-17T21:18:43.717Z,44.53
2018-04-17T21:21:10.072Z,44.54
2018-04-17T21:23:36.413Z,44.50
2018-04-17T21:31:12.626Z,44.51
2018-04-17T21:33:39.000Z,44.48
2018-04-17T21:36:05.413Z,44.51
2018-04-17T21:38:31.839Z,44.36
2018-04-17T21:51:40.365Z,44.30
2018-04-17T21:54:06.716Z,44.07
2018-04-17T21:56:33.036Z,44.16
2018-04-17T21:58:59.415Z,44.18
