createdAt,value
2017-11-28T00:00:26.834Z,9.77
2017-11-28T00:03:00.527Z,9.27
2017-11-28T00:05:33.568Z,9.40
2017-11-28T00:08:06.794Z,8.17
2017-11-28T00:10:39.850Z,9.40
2017-11-28T00:13:12.710Z,8.57
2017-11-28T00:15:46.603Z,8.57
2017-11-28T00:18:20.608Z,9.70
2017-11-28T00:20:53.840Z,8.43
2017-11-28T00:23:27.589Z,8.70
2017-11-28T00:26:00.653Z,8.53
2017-11-28T00:28:34.416Z,7.97
2017-11-28T00:31:07.508Z,8.17
2017-11-28T00:33:40.553Z,8.30
2017-11-28T00:36:13.680Z,8.03
2017-11-28T00:38:46.881Z,7.43
2017-11-28T00:41:20.095Z,7.90
2017-11-28T00:43:53.279Z,8.03
2017-11-28T00:46:26.362Z,8.83
2017-11-28T00:49:00.437Z,7.77
2017-11-28T00:51:33.448Z,7.57
2017-11-28T00:54:06.565Z,7.00
2017-11-28T00:56:40.531Z,6.87
2017-11-28T00:59:14.377Z,6.10
2017-11-28T01:01:47.506Z,5.53
2017-11-28T01:04:21.220Z,5.13
2017-11-28T01:06:54.390Z,4.17
2017-11-28T01:09:28.257Z,4.40
2017-11-28T01:12:02.343Z,4.87
2017-11-28T01:14:35.398Z,3.63
2017-11-28T01:17:08.370Z,3.00
2017-11-28T01:19:41.345Z,2.90
2017-11-28T01:22:14.511Z,2.50
2017-11-28T01:24:47.576Z,2.60
2017-11-28T01:27:20.634Z,2.80
2017-11-28T01:29:53.911Z,2.77
2017-11-28T01:32:27.179Z,2.40
2017-11-28T01:35:00.131Z,2.80
2017-11-28T01:37:33.388Z,3.00
2017-11-28T01:40:06.414Z,2.37
2017-11-28T01:42:39.442Z,2.33
2017-11-28T01:45:12.553Z,2.20
2017-11-28T01:47:45.618Z,2.30
2017-11-28T01:50:19.545Z,2.40
2017-11-28T01:52:53.486Z,2.80
2017-11-28T01:55:27.325Z,2.97
2017-11-28T01:58:01.119Z,2.73
2017-11-28T02:00:34.120Z,2.70
2017-11-28T02:03:08.115Z,3.07
2017-11-28T02:05:42.111Z,3.33
2017-11-28T02:08:15.319Z,3.20
2017-11-28T02:10:48.436Z,3.20
2017-11-28T02:13:22.205Z,3.20
2017-11-28T02:15:55.239Z,2.80
2017-11-28T02:18:29.317Z,2.77
2017-11-28T02:21:02.468Z,2.60
2017-11-28T02:23:36.217Z,2.93
2017-11-28T02:26:09.125Z,2.73
2017-11-28T02:28:42.305Z,2.40
2017-11-28T02:31:15.947Z,2.40
2017-11-28T02:33:48.994Z,2.70
2017-11-28T02:36:22.022Z,3.60
2017-11-28T02:38:55.935Z,3.67
2017-11-28T02:41:29.101Z,2.80
2017-11-28T02:44:04.973Z,3.83
2017-11-28T02:46:38.193Z,3.27
2017-11-28T03:02:58.006Z,3.60
2017-11-28T03:05:31.121Z,3.90
2017-11-28T03:08:04.243Z,4.13
2017-11-28T03:10:40.270Z,5.27
2017-11-28T03:13:15.304Z,4.80
2017-11-28T03:15:50.389Z,4.60
2017-11-28T03:18:47.202Z,5.27
2017-11-28T03:21:24.268Z,4.83
2017-11-28T03:24:02.160Z,5.47
2017-11-28T03:26:36.256Z,4.97
2017-11-28T03:29:21.256Z,5.20
2017-11-28T03:31:54.496Z,4.90
2017-11-28T03:34:27.656Z,4.50
2017-11-28T03:37:00.918Z,4.43
2017-11-28T03:39:34.211Z,4.57
2017-11-28T03:42:07.485Z,5.27
2017-11-28T03:47:52.154Z,7.00
2017-11-28T03:50:26.042Z,6.80
2017-11-28T03:52:59.186Z,6.60
2017-11-28T03:55:32.307Z,6.80
2017-11-28T03:58:05.664Z,7.03
2017-11-28T04:00:38.383Z,7.07
2017-11-28T04:03:13.298Z,7.07
2017-11-28T04:05:46.465Z,6.67
2017-11-28T04:08:20.306Z,6.43
2017-11-28T04:10:53.339Z,6.63
2017-11-28T04:13:27.466Z,6.83
2017-11-28T04:16:01.782Z,6.60
2017-11-28T04:18:36.014Z,6.20
2017-11-28T04:21:13.036Z,6.37
2017-11-28T04:23:46.291Z,6.30
2017-11-28T04:26:19.358Z,5.50
2017-11-28T04:28:52.564Z,5.53
2017-11-28T04:31:25.696Z,5.93
2017-11-28T04:33:58.890Z,5.70
2017-11-28T04:36:32.134Z,6.17
2017-11-28T04:39:06.041Z,6.57
2017-11-28T04:41:39.073Z,6.90
2017-11-28T04:44:12.170Z,6.33
2017-11-28T04:46:46.163Z,6.90
2017-11-28T04:49:20.041Z,7.27
2017-11-28T04:51:53.170Z,6.67
2017-11-28T04:54:26.268Z,6.50
2017-11-28T04:56:59.396Z,7.57
2017-11-28T04:59:32.737Z,7.93
2017-11-28T05:02:06.614Z,7.20
2017-11-28T05:04:40.483Z,7.30
2017-11-28T05:07:14.916Z,7.17
2017-11-28T05:09:49.476Z,7.33
2017-11-28T05:12:22.499Z,7.23
2017-11-28T05:14:57.499Z,7.60
2017-11-28T05:17:30.627Z,6.90
2017-11-28T05:20:04.724Z,7.33
2017-11-28T05:22:37.765Z,7.23
2017-11-28T05:25:11.794Z,6.53
2017-11-28T05:27:44.892Z,7.13
2017-11-28T05:30:18.136Z,6.97
2017-11-28T05:32:52.189Z,7.33
2017-11-28T05:35:25.308Z,6.73
2017-11-28T05:37:58.321Z,7.57
2017-11-28T05:40:32.833Z,7.03
2017-11-28T05:43:07.018Z,7.00
2017-11-28T05:45:40.820Z,6.00
2017-11-28T05:48:13.891Z,6.30
2017-11-28T05:50:46.910Z,6.80
2017-11-28T05:53:23.467Z,6.60
2017-11-28T05:55:56.349Z,6.07
2017-11-28T05:58:30.294Z,6.80
2017-11-28T06:01:19.090Z,6.60
2017-11-28T06:03:52.335Z,6.70
2017-11-28T06:06:26.244Z,7.20
2017-11-28T06:09:00.024Z,6.77
2017-11-28T06:11:32.956Z,7.00
2017-11-28T06:14:05.965Z,7.30
2017-11-28T06:16:39.040Z,7.03
2017-11-28T06:19:12.832Z,7.17
2017-11-28T06:21:45.934Z,7.77
2017-11-28T06:24:20.503Z,8.07
2017-11-28T06:26:53.533Z,7.87
2017-11-28T06:29:27.743Z,7.57
2017-11-28T06:32:00.788Z,9.10
2017-11-28T06:34:35.140Z,8.30
2017-11-28T06:37:08.241Z,7.93
2017-11-28T06:39:42.133Z,8.37
2017-11-28T06:42:17.185Z,8.90
2017-11-28T06:44:51.178Z,8.47
2017-11-28T06:47:25.244Z,8.53
2017-11-28T06:49:58.418Z,8.60
2017-11-28T06:52:32.364Z,9.00
2017-11-28T06:55:06.813Z,7.57
2017-11-28T06:57:39.851Z,8.07
2017-11-28T07:00:13.479Z,9.60
2017-11-28T07:02:46.548Z,8.63
2017-11-28T07:05:19.602Z,8.87
2017-11-28T07:07:52.723Z,9.07
2017-11-28T07:10:25.899Z,9.20
2017-11-28T07:12:59.017Z,9.00
2017-11-28T07:15:32.050Z,10.67
2017-11-28T07:18:05.214Z,10.17
2017-11-28T07:20:38.413Z,9.80
2017-11-28T07:23:11.500Z,9.80
2017-11-28T07:25:44.581Z,9.83
2017-11-28T07:28:18.081Z,10.03
2017-11-28T07:30:52.021Z,10.17
2017-11-28T07:33:25.104Z,10.53
2017-11-28T07:35:59.755Z,9.37
2017-11-28T07:38:33.094Z,10.80
2017-11-28T07:41:06.458Z,9.93
2017-11-28T07:43:39.734Z,9.63
2017-11-28T07:46:12.843Z,10.63
2017-11-28T07:48:47.173Z,11.43
2017-11-28T07:51:20.407Z,11.43
2017-11-28T07:53:53.992Z,11.13
2017-11-28T07:56:27.895Z,11.87
2017-11-28T07:59:03.138Z,9.37
2017-11-28T08:01:37.197Z,11.20
2017-11-28T08:04:10.460Z,10.93
2017-11-28T08:06:43.631Z,11.17
2017-11-28T08:09:16.570Z,10.93
2017-11-28T08:11:50.550Z,10.83
2017-11-28T08:14:23.742Z,10.40
2017-11-28T08:16:57.393Z,11.57
2017-11-28T08:19:30.633Z,10.57
2017-11-28T08:22:05.966Z,10.23
2017-11-28T08:24:39.103Z,10.20
2017-11-28T08:27:12.323Z,14.90
2017-11-28T08:29:45.389Z,11.70
2017-11-28T08:32:19.370Z,11.83
2017-11-28T08:34:52.602Z,12.23
2017-11-28T08:37:25.556Z,11.50
2017-11-28T08:39:58.501Z,10.80
2017-11-28T08:42:33.164Z,9.80
2017-11-28T08:45:06.836Z,10.83
2017-11-28T08:47:40.824Z,12.20
2017-11-28T08:50:13.892Z,11.13
2017-11-28T08:52:46.993Z,11.93
2017-11-28T08:55:19.879Z,9.60
2017-11-28T08:57:53.034Z,10.77
2017-11-28T09:00:26.099Z,14.20
2017-11-28T09:02:59.371Z,10.53
2017-11-28T09:05:32.376Z,10.63
2017-11-28T09:08:05.670Z,11.60
2017-11-28T09:10:39.557Z,12.47
2017-11-28T09:13:14.309Z,11.47
2017-11-28T09:15:47.438Z,9.47
2017-11-28T09:18:20.766Z,10.43
2017-11-28T09:20:53.927Z,11.50
2017-11-28T09:23:28.186Z,10.33
2017-11-28T09:26:01.289Z,11.17
2017-11-28T09:28:35.825Z,11.77
2017-11-28T09:31:09.089Z,11.10
2017-11-28T09:33:42.235Z,10.37
2017-11-28T09:36:15.334Z,8.87
2017-11-28T09:38:48.451Z,9.97
2017-11-28T09:41:21.431Z,9.20
2017-11-28T09:43:55.455Z,10.70
2017-11-28T09:46:29.150Z,9.43
2017-11-28T09:49:02.296Z,10.07
2017-11-28T09:51:35.393Z,10.10
2017-11-28T09:54:08.659Z,10.20
2017-11-28T09:56:41.598Z,9.63
2017-11-28T09:59:14.589Z,9.93
2017-11-28T10:01:48.372Z,8.80
2017-11-28T10:04:21.541Z,10.30
2017-11-28T10:06:54.661Z,7.93
2017-11-28T10:09:27.841Z,9.43
2017-11-28T10:12:00.833Z,9.10
2017-11-28T10:14:34.735Z,9.70
2017-11-28T10:17:07.906Z,8.93
2017-11-28T10:19:41.491Z,10.07
2017-11-28T10:22:14.459Z,9.03
2017-11-28T10:24:48.339Z,8.80
2017-11-28T10:27:22.093Z,8.10
2017-11-28T10:29:55.203Z,9.90
2017-11-28T10:32:28.219Z,9.20
2017-11-28T10:35:02.119Z,8.47
2017-11-28T10:37:36.019Z,9.70
2017-11-28T10:40:09.068Z,10.33
2017-11-28T10:42:42.157Z,9.53
2017-11-28T10:45:15.924Z,9.93
2017-11-28T10:47:49.786Z,10.63
2017-11-28T10:50:22.791Z,10.83
2017-11-28T10:52:55.947Z,9.70
2017-11-28T10:55:29.116Z,10.00
2017-11-28T10:58:02.189Z,10.43
2017-11-28T11:00:35.517Z,10.00
2017-11-28T11:03:08.651Z,9.70
2017-11-28T11:05:42.987Z,10.17
2017-11-28T11:08:16.051Z,9.83
2017-11-28T11:10:49.126Z,9.07
2017-11-28T11:13:22.301Z,8.70
2017-11-28T11:15:55.326Z,7.73
2017-11-28T11:18:29.014Z,7.53
2017-11-28T11:21:02.260Z,7.03
2017-11-28T11:23:35.440Z,7.33
2017-11-28T11:26:08.588Z,6.97
2017-11-28T11:28:41.683Z,7.30
2017-11-28T11:31:14.700Z,6.40
2017-11-28T11:33:47.906Z,5.80
2017-11-28T11:36:21.220Z,6.07
2017-11-28T11:38:54.938Z,5.67
2017-11-28T11:41:28.803Z,5.27
2017-11-28T11:44:02.601Z,6.07
2017-11-28T11:46:36.740Z,4.70
2017-11-28T11:49:10.459Z,4.90
2017-11-28T11:51:43.515Z,6.00
2017-11-28T11:54:17.397Z,5.20
2017-11-28T11:56:51.311Z,5.23
2017-11-28T11:59:24.268Z,4.93
2017-11-28T12:01:57.668Z,4.37
2017-11-28T12:04:30.695Z,4.73
2017-11-28T12:07:03.849Z,4.87
2017-11-28T12:09:36.968Z,4.77
2017-11-28T12:12:10.775Z,5.03
2017-11-28T12:14:45.531Z,5.23
2017-11-28T12:17:18.695Z,5.30
2017-11-28T12:19:51.647Z,4.43
2017-11-28T12:22:24.745Z,4.40
2017-11-28T12:24:57.796Z,4.37
2017-11-28T12:27:30.852Z,4.20
2017-11-28T12:30:05.161Z,4.83
2017-11-28T12:32:38.319Z,3.90
2017-11-28T12:35:11.213Z,4.73
2017-11-28T12:37:45.579Z,4.50
2017-11-28T12:40:19.356Z,4.63
2017-11-28T12:42:52.351Z,5.13
2017-11-28T12:45:25.366Z,3.60
2017-11-28T12:47:58.624Z,3.90
2017-11-28T12:50:31.530Z,4.10
2017-11-28T12:53:04.577Z,4.17
2017-11-28T12:55:39.223Z,4.23
2017-11-28T12:58:12.408Z,4.23
2017-11-28T13:00:46.274Z,4.97
2017-11-28T13:03:20.204Z,4.27
2017-11-28T13:05:54.079Z,3.73
2017-11-28T13:08:27.158Z,4.20
2017-11-28T13:11:00.398Z,4.33
2017-11-28T13:13:33.532Z,3.93
2017-11-28T13:16:06.628Z,3.93
2017-11-28T13:18:39.740Z,3.50
2017-11-28T13:21:12.811Z,3.60
2017-11-28T13:23:46.022Z,3.80
2017-11-28T13:26:19.076Z,3.30
2017-11-28T13:28:52.165Z,2.80
2017-11-28T13:31:25.083Z,3.17
2017-11-28T13:33:58.249Z,3.00
2017-11-28T13:36:31.299Z,2.90
2017-11-28T13:39:04.392Z,3.70
2017-11-28T13:41:37.385Z,3.13
2017-11-28T13:44:11.255Z,3.20
2017-11-28T13:46:45.088Z,2.90
2017-11-28T13:49:18.175Z,3.23
2017-11-28T13:51:51.106Z,2.80
2017-11-28T13:54:24.123Z,3.07
2017-11-28T13:56:57.173Z,2.73
2017-11-28T13:59:30.325Z,3.00
2017-11-28T14:02:03.384Z,2.77
2017-11-28T14:04:36.432Z,3.40
2017-11-28T14:07:10.193Z,3.03
2017-11-28T14:09:43.240Z,2.93
2017-11-28T14:12:16.173Z,2.97
2017-11-28T14:14:49.985Z,3.50
2017-11-28T14:17:23.742Z,3.33
2017-11-28T14:23:12.431Z,4.20
2017-11-28T14:25:46.379Z,3.27
2017-11-28T14:28:21.723Z,3.50
2017-11-28T14:31:00.122Z,3.40
2017-11-28T14:33:34.060Z,3.87
2017-11-28T14:36:08.871Z,3.90
2017-11-28T14:38:42.111Z,3.80
2017-11-28T14:41:15.291Z,3.97
2017-11-28T14:43:48.570Z,4.37
2017-11-28T14:46:23.516Z,3.30
2017-11-28T14:48:56.739Z,3.90
2017-11-28T14:51:36.091Z,3.50
2017-11-28T14:57:32.358Z,3.70
2017-11-28T15:00:11.245Z,3.53
2017-11-28T15:02:49.990Z,4.07
2017-11-28T15:05:47.595Z,3.23
2017-11-28T15:08:34.484Z,3.60
2017-11-28T15:11:12.157Z,3.80
2017-11-28T15:14:00.062Z,4.03
2017-11-28T15:16:38.828Z,3.57
2017-11-28T15:19:12.799Z,4.00
2017-11-28T15:21:50.535Z,4.00
2017-11-28T15:24:24.422Z,5.03
2017-11-28T15:26:57.670Z,3.63
2017-11-28T15:29:31.788Z,3.40
2017-11-28T15:32:05.097Z,3.30
2017-11-28T15:34:38.340Z,5.50
2017-11-28T15:37:12.031Z,4.20
2017-11-28T15:39:45.137Z,3.80
2017-11-28T15:42:18.113Z,4.10
2017-11-28T15:44:51.163Z,3.87
2017-11-28T15:47:24.445Z,3.53
2017-11-28T15:49:57.578Z,3.60
2017-11-28T15:52:30.656Z,3.43
2017-11-28T15:55:04.413Z,3.43
2017-11-28T15:57:38.284Z,4.03
2017-11-28T16:00:11.461Z,3.60
2017-11-28T16:02:44.692Z,4.43
2017-11-28T16:05:17.638Z,3.60
2017-11-28T16:07:50.725Z,3.60
2017-11-28T16:10:23.678Z,3.60
2017-11-28T16:12:56.716Z,3.07
2017-11-28T16:15:29.952Z,3.20
2017-11-28T16:18:04.010Z,4.00
2017-11-28T16:20:37.753Z,3.17
2017-11-28T16:23:10.781Z,3.50
2017-11-28T16:25:43.831Z,3.33
2017-11-28T16:28:16.939Z,3.00
2017-11-28T16:30:50.084Z,3.10
2017-11-28T16:33:23.068Z,2.87
2017-11-28T16:35:56.310Z,2.80
2017-11-28T16:38:30.242Z,2.53
2017-11-28T16:41:09.810Z,3.17
2017-11-28T16:43:42.890Z,3.00
2017-11-28T16:46:16.046Z,2.90
2017-11-28T16:48:49.161Z,3.20
2017-11-28T16:51:22.208Z,3.00
2017-11-28T16:53:55.450Z,3.00
2017-11-28T16:56:28.642Z,3.10
2017-11-28T16:59:02.449Z,3.40
2017-11-28T17:01:35.566Z,3.17
2017-11-28T17:04:08.599Z,3.37
2017-11-28T17:06:42.478Z,3.30
2017-11-28T17:09:15.680Z,3.50
2017-11-28T17:11:50.119Z,3.40
2017-11-28T17:14:23.326Z,3.90
2017-11-28T17:16:57.101Z,3.60
2017-11-28T17:19:30.168Z,3.90
2017-11-28T17:22:04.081Z,3.80
2017-11-28T17:24:37.151Z,4.37
2017-11-28T17:27:11.131Z,4.10
2017-11-28T17:29:44.134Z,3.80
2017-11-28T17:32:17.170Z,3.63
2017-11-28T17:34:50.181Z,5.13
2017-11-28T17:37:24.126Z,5.40
2017-11-28T17:39:57.339Z,5.47
2017-11-28T17:42:30.396Z,4.80
2017-11-28T17:45:04.804Z,4.80
2017-11-28T17:47:37.869Z,4.90
2017-11-28T17:50:11.102Z,5.77
2017-11-28T17:52:44.089Z,5.70
2017-11-28T17:55:17.307Z,5.60
2017-11-28T17:57:50.342Z,6.00
2017-11-28T18:00:24.284Z,5.47
2017-11-28T18:02:57.317Z,6.20
2017-11-28T18:05:30.488Z,5.73
2017-11-28T18:08:04.316Z,5.87
2017-11-28T18:10:37.295Z,5.60
2017-11-28T18:13:10.548Z,6.30
2017-11-28T18:15:43.751Z,5.77
2017-11-28T18:18:17.612Z,6.40
2017-11-28T18:20:50.561Z,5.97
2017-11-28T18:23:23.488Z,6.83
2017-11-28T18:25:57.438Z,6.17
2017-11-28T18:28:30.498Z,5.40
2017-11-28T18:31:04.686Z,6.40
2017-11-28T18:33:38.578Z,5.20
2017-11-28T18:36:11.641Z,5.60
2017-11-28T18:38:45.533Z,5.87
2017-11-28T18:41:19.478Z,4.97
2017-11-28T18:43:52.481Z,5.63
2017-11-28T18:46:25.723Z,5.37
2017-11-28T18:48:58.798Z,5.70
2017-11-28T18:51:31.861Z,5.40
2017-11-28T18:54:06.669Z,5.33
2017-11-28T18:56:39.881Z,5.47
2017-11-28T18:59:13.732Z,6.17
2017-11-28T19:01:48.255Z,4.90
2017-11-28T19:04:21.427Z,4.73
2017-11-28T19:06:54.553Z,5.77
2017-11-28T19:09:27.564Z,5.30
2017-11-28T19:12:00.785Z,5.53
2017-11-28T19:14:33.828Z,5.40
2017-11-28T19:17:07.876Z,5.57
2017-11-28T19:19:40.863Z,4.90
2017-11-28T19:22:14.702Z,5.73
2017-11-28T19:24:48.678Z,5.70
2017-11-28T19:27:21.682Z,5.97
2017-11-28T19:29:54.862Z,6.27
2017-11-28T19:32:27.915Z,6.80
2017-11-28T19:35:00.997Z,6.33
2017-11-28T19:37:35.466Z,6.63
2017-11-28T19:40:08.698Z,7.60
2017-11-28T19:42:41.855Z,7.97
2017-11-28T19:45:15.654Z,7.80
2017-11-28T19:47:48.865Z,8.00
2017-11-28T19:50:23.804Z,8.83
2017-11-28T19:52:58.464Z,8.27
2017-11-28T19:55:31.574Z,8.30
2017-11-28T19:58:04.730Z,8.77
2017-11-28T20:00:38.752Z,8.63
2017-11-28T20:03:11.750Z,7.97
2017-11-28T20:05:44.852Z,9.03
2017-11-28T20:08:17.893Z,8.90
2017-11-28T20:10:50.854Z,9.10
2017-11-28T20:13:25.047Z,10.73
2017-11-28T20:15:59.051Z,10.47
2017-11-28T20:18:32.155Z,10.90
2017-11-28T20:21:05.279Z,11.27
2017-11-28T20:23:38.373Z,11.30
2017-11-28T20:26:11.405Z,12.77
2017-11-28T20:28:44.540Z,12.43
2017-11-28T20:31:17.637Z,12.67
2017-11-28T20:33:51.294Z,12.97
2017-11-28T20:36:25.189Z,13.43
2017-11-28T20:38:58.187Z,12.33
2017-11-28T20:41:31.190Z,14.13
2017-11-28T20:44:04.390Z,14.77
2017-11-28T20:46:37.439Z,14.83
2017-11-28T20:49:16.916Z,14.00
2017-11-28T20:51:50.061Z,13.87
2017-11-28T20:54:23.233Z,14.53
2017-11-28T20:56:57.376Z,14.60
2017-11-28T20:59:31.216Z,15.50
2017-11-28T21:02:04.484Z,14.80
2017-11-28T21:04:37.614Z,16.47
2017-11-28T21:07:12.495Z,16.57
2017-11-28T21:09:45.625Z,17.27
2017-11-28T21:12:19.558Z,16.30
2017-11-28T21:14:52.558Z,18.10
2017-11-28T21:17:25.622Z,17.63
2017-11-28T21:19:59.534Z,18.73
2017-11-28T21:22:32.590Z,17.27
2017-11-28T21:25:05.831Z,19.10
2017-11-28T21:27:40.574Z,18.83
2017-11-28T21:30:13.750Z,19.70
2017-11-28T21:32:47.568Z,18.47
2017-11-28T21:35:20.778Z,20.13
2017-11-28T21:37:53.860Z,20.40
2017-11-28T21:40:27.084Z,19.03
2017-11-28T21:43:00.489Z,20.07
2017-11-28T21:45:33.465Z,18.83
2017-11-28T21:48:07.813Z,18.80
2017-11-28T21:50:41.110Z,19.23
2017-11-28T21:53:13.933Z,20.43
2017-11-28T21:55:47.229Z,19.20
2017-11-28T21:58:20.434Z,18.87
2017-11-28T22:00:53.366Z,19.57
2017-11-28T22:03:26.392Z,18.83
2017-11-28T22:05:59.240Z,19.40
2017-11-28T22:08:33.101Z,19.30
2017-11-28T22:11:07.706Z,20.43
2017-11-28T22:13:40.759Z,19.53
2017-11-28T22:16:14.662Z,21.07
2017-11-28T22:18:48.404Z,21.17
2017-11-28T22:21:21.625Z,21.90
2017-11-28T22:23:54.408Z,18.90
2017-11-28T22:26:27.452Z,19.13
2017-11-28T22:29:01.319Z,19.50
2017-11-28T22:31:35.254Z,17.43
2017-11-28T22:34:09.051Z,18.83
2017-11-28T22:36:42.030Z,20.43
2017-11-28T22:39:15.005Z,20.50
2017-11-28T22:41:48.137Z,20.80
2017-11-28T22:44:21.238Z,19.47
2017-11-28T22:46:54.445Z,24.97
2017-11-28T22:49:28.242Z,22.60
2017-11-28T22:52:01.305Z,23.40
2017-11-28T22:54:34.456Z,21.97
2017-11-28T22:57:08.329Z,21.83
2017-11-28T22:59:41.398Z,22.40
2017-11-28T23:02:15.130Z,24.10
2017-11-28T23:04:48.057Z,22.60
2017-11-28T23:07:21.931Z,21.70
2017-11-28T23:09:56.370Z,20.63
2017-11-28T23:12:30.333Z,21.93
2017-11-28T23:15:03.388Z,22.30
2017-11-28T23:17:36.649Z,21.20
2017-11-28T23:20:09.737Z,19.73
2017-11-28T23:22:42.703Z,21.43
2017-11-28T23:25:15.936Z,20.67
2017-11-28T23:27:49.168Z,19.60
2017-11-28T23:30:22.274Z,19.93
2017-11-28T23:32:55.344Z,21.07
2017-11-28T23:35:29.233Z,18.80
2017-11-28T23:38:02.374Z,19.57
2017-11-28T23:40:35.482Z,19.83
2017-11-28T23:43:09.385Z,19.80
2017-11-28T23:45:43.263Z,18.90
2017-11-28T23:48:16.461Z,20.87
2017-11-28T23:50:49.505Z,20.57
2017-11-28T23:53:22.666Z,19.10
2017-11-28T23:55:56.353Z,19.17
2017-11-28T23:58:29.584Z,19.67
