createdAt,value
2023-01-12T00:01:53.819Z,71.85
2023-01-12T00:04:20.604Z,71.90
2023-01-12T00:06:48.423Z,71.92
2023-01-12T00:09:15.285Z,71.96
2023-01-12T00:11:42.023Z,71.89
2023-01-12T00:14:09.027Z,71.98
2023-01-12T00:16:38.061Z,72.04
2023-01-12T00:19:18.782Z,72.20
2023-01-12T00:22:11.157Z,72.19
2023-01-12T00:24:42.442Z,72.15
2023-01-12T00:27:11.308Z,72.27
2023-01-12T00:29:38.105Z,72.25
2023-01-12T00:32:05.774Z,72.41
2023-01-12T00:34:32.579Z,72.32
2023-01-12T00:37:02.578Z,72.39
2023-01-12T00:39:29.290Z,72.31
2023-01-12T00:42:14.937Z,72.33
2023-01-12T00:45:00.578Z,72.32
2023-01-12T00:47:27.315Z,72.49
2023-01-12T00:49:54.076Z,72.45
2023-01-12T00:52:30.419Z,72.40
2023-01-12T00:54:58.774Z,72.49
2023-01-12T00:57:25.629Z,72.54
2023-01-12T00:59:55.493Z,72.60
2023-01-12T01:02:22.968Z,72.58
2023-01-12T01:04:50.229Z,72.64
2023-01-12T01:07:17.353Z,72.66
2023-01-12T01:09:44.330Z,72.65
2023-01-12T01:12:11.092Z,72.75
2023-01-12T01:14:37.816Z,72.59
2023-01-12T01:17:04.551Z,72.61
2023-01-12T01:19:31.295Z,72.84
2023-01-12T01:21:58.039Z,72.77
2023-01-12T01:24:24.830Z,72.80
2023-01-12T01:26:51.627Z,72.78
2023-01-12T01:29:18.500Z,72.89
2023-01-12T01:31:47.709Z,72.92
2023-01-12T01:34:14.888Z,73.02
2023-01-12T01:36:41.591Z,73.18
2023-01-12T01:39:08.378Z,73.11
2023-01-12T01:41:35.074Z,73.26
2023-01-12T01:44:03.850Z,73.37
2023-01-12T01:46:46.186Z,73.56
2023-01-12T01:49:33.293Z,73.66
2023-01-12T01:52:03.263Z,73.84
2023-01-12T01:54:31.069Z,74.18
2023-01-12T01:56:57.930Z,74.27
2023-01-12T01:59:27.136Z,74.45
2023-01-12T02:01:53.932Z,74.47
2023-01-12T02:04:20.654Z,74.71
2023-01-12T02:06:48.450Z,75.32
2023-01-12T02:09:18.514Z,75.71
2023-01-12T02:12:05.057Z,75.57
2023-01-12T02:14:52.221Z,75.64
2023-01-12T02:17:22.202Z,75.83
2023-01-12T02:19:58.104Z,75.90
2023-01-12T02:22:58.796Z,76.04
2023-01-12T02:25:43.840Z,76.09
2023-01-12T02:28:19.757Z,76.31
2023-01-12T02:30:58.491Z,76.46
2023-01-12T02:34:03.603Z,76.62
2023-01-12T02:36:55.399Z,76.69
2023-01-12T02:39:28.005Z,76.65
2023-01-12T02:42:16.312Z,76.86
2023-01-12T02:44:53.164Z,76.86
2023-01-12T02:47:28.022Z,76.96
2023-01-12T02:49:55.630Z,77.11
2023-01-12T02:52:24.052Z,77.17
2023-01-12T02:54:50.786Z,77.23
2023-01-12T02:57:17.519Z,77.37
2023-01-12T02:59:45.658Z,77.62
2023-01-12T03:02:14.035Z,77.54
2023-01-12T03:04:42.047Z,77.70
2023-01-12T03:07:12.584Z,77.76
2023-01-12T03:09:51.156Z,78.01
2023-01-12T03:12:33.135Z,78.00
2023-01-12T03:15:00.815Z,77.95
2023-01-12T03:17:37.069Z,78.12
2023-01-12T03:20:07.613Z,78.21
2023-01-12T03:22:36.300Z,78.00
2023-01-12T03:25:09.296Z,78.00
2023-01-12T03:27:40.091Z,78.01
2023-01-12T03:30:15.238Z,78.06
2023-01-12T03:32:41.940Z,78.12
2023-01-12T03:35:09.338Z,78.12
2023-01-12T03:37:54.405Z,78.29
2023-01-12T03:40:39.782Z,78.25
2023-01-12T03:43:15.217Z,78.57
2023-01-12T03:45:52.976Z,78.44
2023-01-12T03:48:41.773Z,78.65
2023-01-12T03:51:19.248Z,78.77
2023-01-12T03:53:49.191Z,79.00
2023-01-12T03:56:16.657Z,79.21
2023-01-12T03:58:43.697Z,79.50
2023-01-12T04:01:10.452Z,79.58
2023-01-12T04:03:37.271Z,79.92
2023-01-12T04:06:04.119Z,79.94
2023-01-12T04:08:31.696Z,80.06
2023-01-12T04:10:58.505Z,80.09
2023-01-12T04:13:25.377Z,80.20
2023-01-12T04:15:52.123Z,80.28
2023-01-12T04:18:18.833Z,80.51
2023-01-12T04:20:46.918Z,80.59
2023-01-12T04:23:13.606Z,80.76
2023-01-12T04:25:40.371Z,80.89
2023-01-12T04:28:07.219Z,80.93
2023-01-12T04:30:34.262Z,81.18
2023-01-12T04:33:01.185Z,81.25
2023-01-12T04:35:27.926Z,81.57
2023-01-12T04:37:54.876Z,81.83
2023-01-12T04:40:21.698Z,82.05
2023-01-12T04:43:02.217Z,82.26
2023-01-12T04:45:31.005Z,82.47
2023-01-12T04:48:05.666Z,82.72
2023-01-12T04:50:32.425Z,82.73
2023-01-12T04:53:01.894Z,83.00
2023-01-12T04:55:28.987Z,83.04
2023-01-12T04:57:56.614Z,83.56
2023-01-12T05:00:23.529Z,83.71
2023-01-12T05:02:50.343Z,83.91
2023-01-12T05:05:17.025Z,83.95
2023-01-12T05:08:03.686Z,84.17
2023-01-12T05:10:30.481Z,84.26
2023-01-12T05:12:57.343Z,84.20
2023-01-12T05:15:24.115Z,84.48
2023-01-12T05:17:50.890Z,84.69
2023-01-12T05:20:17.720Z,84.70
2023-01-12T05:22:44.446Z,84.81
2023-01-12T05:25:11.137Z,84.90
2023-01-12T05:27:37.829Z,85.01
2023-01-12T05:30:05.004Z,85.03
2023-01-12T05:32:38.913Z,85.26
2023-01-12T05:35:06.557Z,85.34
2023-01-12T05:37:33.277Z,85.48
2023-01-12T05:40:00.044Z,85.62
2023-01-12T05:42:45.446Z,85.99
2023-01-12T05:45:12.161Z,86.00
2023-01-12T05:47:38.862Z,86.05
2023-01-12T05:50:06.006Z,86.17
2023-01-12T05:52:32.696Z,86.26
2023-01-12T05:54:59.461Z,86.21
2023-01-12T05:57:26.173Z,86.51
2023-01-12T05:59:52.861Z,86.57
2023-01-12T06:02:21.652Z,86.77
2023-01-12T06:04:48.617Z,87.01
2023-01-12T06:07:15.887Z,87.15
2023-01-12T06:09:42.717Z,87.14
2023-01-12T06:12:32.146Z,87.28
2023-01-12T06:14:58.931Z,87.37
2023-01-12T06:17:25.660Z,87.48
2023-01-12T06:19:53.364Z,87.49
2023-01-12T06:22:20.074Z,87.64
2023-01-12T06:24:49.211Z,87.65
2023-01-12T06:27:16.601Z,87.81
2023-01-12T06:29:43.403Z,87.74
2023-01-12T06:32:10.294Z,87.93
2023-01-12T06:34:37.546Z,88.05
2023-01-12T06:37:04.880Z,88.08
2023-01-12T06:39:31.635Z,88.03
2023-01-12T06:42:17.145Z,88.02
2023-01-12T06:44:43.826Z,88.10
2023-01-12T06:47:10.524Z,88.24
2023-01-12T06:49:37.214Z,88.18
2023-01-12T06:52:04.074Z,88.16
2023-01-12T06:54:31.017Z,88.23
2023-01-12T06:56:57.765Z,88.37
2023-01-12T06:59:24.511Z,88.27
2023-01-12T07:01:51.458Z,88.47
2023-01-12T07:04:18.358Z,88.53
2023-01-12T07:06:45.684Z,88.58
2023-01-12T07:09:12.370Z,88.52
2023-01-12T07:11:39.111Z,88.58
2023-01-12T07:14:08.370Z,88.68
2023-01-12T07:16:36.079Z,88.49
2023-01-12T07:19:02.861Z,88.48
2023-01-12T07:21:29.572Z,88.44
2023-01-12T07:23:56.323Z,88.49
2023-01-12T07:26:23.028Z,88.52
2023-01-12T07:28:49.790Z,88.66
2023-01-12T07:31:16.650Z,88.78
2023-01-12T07:33:43.379Z,88.77
2023-01-12T07:36:10.169Z,88.70
2023-01-12T07:38:38.263Z,88.88
2023-01-12T07:41:05.061Z,88.71
2023-01-12T07:43:33.651Z,88.68
2023-01-12T07:46:00.574Z,88.54
2023-01-12T07:48:27.630Z,88.75
2023-01-12T07:50:54.584Z,88.53
2023-01-12T07:53:21.319Z,88.47
2023-01-12T07:55:48.065Z,88.59
2023-01-12T07:58:14.773Z,88.61
2023-01-12T08:00:41.884Z,88.60
2023-01-12T08:03:10.437Z,88.80
2023-01-12T08:05:37.526Z,88.61
2023-01-12T08:08:04.956Z,88.59
2023-01-12T08:10:31.763Z,88.61
2023-01-12T08:12:58.553Z,88.70
2023-01-12T08:15:25.525Z,88.51
2023-01-12T08:17:58.859Z,88.38
2023-01-12T08:20:32.252Z,88.25
2023-01-12T08:23:01.167Z,88.37
2023-01-12T08:25:31.609Z,88.33
2023-01-12T08:28:00.458Z,88.46
2023-01-12T08:30:27.274Z,88.45
2023-01-12T08:32:56.078Z,88.45
2023-01-12T08:35:23.038Z,88.53
2023-01-12T08:37:49.805Z,88.60
2023-01-12T08:40:16.548Z,88.66
2023-01-12T08:42:43.537Z,88.66
2023-01-12T08:45:10.755Z,88.64
2023-01-12T08:47:38.011Z,88.55
2023-01-12T08:50:05.156Z,88.66
2023-01-12T08:52:33.023Z,88.75
2023-01-12T08:55:00.289Z,88.76
2023-01-12T08:57:27.124Z,88.72
2023-01-12T08:59:53.813Z,88.91
2023-01-12T09:02:20.684Z,88.74
2023-01-12T09:04:47.510Z,88.66
2023-01-12T09:07:14.345Z,88.66
2023-01-12T09:09:41.087Z,88.62
2023-01-12T09:12:07.825Z,88.69
2023-01-12T09:14:38.781Z,88.57
2023-01-12T09:17:07.067Z,88.54
2023-01-12T09:19:34.211Z,88.49
2023-01-12T09:22:00.917Z,88.38
2023-01-12T09:24:27.693Z,88.39
2023-01-12T09:26:54.476Z,88.60
2023-01-12T09:29:21.235Z,88.41
2023-01-12T09:31:48.017Z,88.53
2023-01-12T09:34:14.842Z,88.56
2023-01-12T09:36:42.086Z,88.58
2023-01-12T09:39:10.385Z,88.56
2023-01-12T09:42:00.399Z,88.62
2023-01-12T09:44:58.704Z,88.52
2023-01-12T09:47:48.402Z,88.45
2023-01-12T09:50:20.443Z,88.77
2023-01-12T09:52:50.800Z,88.85
2023-01-12T09:55:19.625Z,88.84
2023-01-12T09:57:55.611Z,88.89
2023-01-12T10:00:22.451Z,89.01
2023-01-12T10:02:52.817Z,88.91
2023-01-12T10:05:38.871Z,88.92
2023-01-12T10:08:06.139Z,89.01
2023-01-12T10:10:32.823Z,88.99
2023-01-12T10:13:01.507Z,89.01
2023-01-12T10:15:43.874Z,88.96
2023-01-12T10:18:34.570Z,89.17
2023-01-12T10:21:01.302Z,89.11
2023-01-12T10:23:28.049Z,89.09
2023-01-12T10:26:21.794Z,89.15
2023-01-12T10:28:48.882Z,88.97
2023-01-12T10:31:19.276Z,89.07
2023-01-12T10:34:07.144Z,89.18
2023-01-12T10:36:42.004Z,89.09
2023-01-12T10:39:33.248Z,89.31
2023-01-12T10:42:34.811Z,89.44
2023-01-12T10:45:21.686Z,89.26
2023-01-12T10:47:49.526Z,89.13
2023-01-12T10:50:28.127Z,89.13
2023-01-12T10:53:06.125Z,89.08
2023-01-12T10:55:34.971Z,88.99
2023-01-12T10:58:01.748Z,88.85
2023-01-12T11:00:28.548Z,88.69
2023-01-12T11:02:55.521Z,88.83
2023-01-12T11:05:38.984Z,88.81
2023-01-12T11:08:27.551Z,88.72
2023-01-12T11:10:54.235Z,88.58
2023-01-12T11:13:26.627Z,88.66
2023-01-12T11:16:02.152Z,88.59
2023-01-12T11:18:52.707Z,88.73
2023-01-12T11:21:22.000Z,88.76
2023-01-12T11:24:07.710Z,88.69
2023-01-12T11:26:43.319Z,88.76
2023-01-12T11:29:39.727Z,88.73
2023-01-12T11:32:36.444Z,88.89
2023-01-12T11:35:30.254Z,88.85
2023-01-12T11:38:00.024Z,88.87
2023-01-12T11:40:31.199Z,88.84
2023-01-12T11:43:24.047Z,88.79
2023-01-12T11:45:55.174Z,88.95
2023-01-12T11:49:03.999Z,88.78
2023-01-12T11:51:30.819Z,88.89
2023-01-12T11:53:57.547Z,88.95
2023-01-12T11:56:42.258Z,89.10
2023-01-12T11:59:36.515Z,89.04
2023-01-12T12:02:37.566Z,88.93
2023-01-12T12:05:22.889Z,88.93
2023-01-12T12:07:55.674Z,88.86
2023-01-12T12:10:23.845Z,88.79
2023-01-12T12:13:19.630Z,88.85
2023-01-12T12:15:58.417Z,88.77
2023-01-12T12:18:36.734Z,88.83
2023-01-12T12:21:13.380Z,88.62
2023-01-12T12:23:58.523Z,88.60
2023-01-12T12:26:35.247Z,88.41
2023-01-12T12:29:46.992Z,88.32
2023-01-12T12:32:59.045Z,88.24
2023-01-12T12:35:35.426Z,88.15
2023-01-12T12:38:30.065Z,88.14
2023-01-12T12:41:54.975Z,88.07
2023-01-12T12:44:43.178Z,88.02
2023-01-12T12:47:36.497Z,87.93
2023-01-12T12:50:04.080Z,87.61
2023-01-12T12:52:36.773Z,87.60
2023-01-12T12:55:03.834Z,87.52
2023-01-12T12:57:30.577Z,87.54
2023-01-12T13:00:03.737Z,87.55
2023-01-12T13:02:41.133Z,87.58
2023-01-12T13:05:10.547Z,87.65
2023-01-12T13:07:44.646Z,87.60
2023-01-12T13:10:21.264Z,87.38
2023-01-12T13:12:56.525Z,87.28
2023-01-12T13:15:24.440Z,87.15
2023-01-12T13:17:52.941Z,87.18
2023-01-12T13:20:25.824Z,87.15
2023-01-12T13:22:53.266Z,87.07
2023-01-12T13:25:20.761Z,87.09
2023-01-12T13:28:00.539Z,86.96
2023-01-12T13:30:30.458Z,86.95
2023-01-12T13:33:15.717Z,87.03
2023-01-12T13:35:46.371Z,86.96
2023-01-12T13:38:22.788Z,87.02
2023-01-12T13:40:56.140Z,87.06
2023-01-12T13:43:29.381Z,86.95
2023-01-12T13:46:04.553Z,87.04
2023-01-12T13:48:34.140Z,86.86
2023-01-12T13:51:25.555Z,87.01
2023-01-12T13:53:59.890Z,87.03
2023-01-12T13:56:26.860Z,86.90
2023-01-12T13:59:02.073Z,87.07
2023-01-12T14:01:48.001Z,86.93
2023-01-12T14:04:20.328Z,86.90
2023-01-12T14:07:06.393Z,86.90
2023-01-12T14:10:01.687Z,86.83
2023-01-12T14:13:00.056Z,86.68
2023-01-12T14:15:58.356Z,86.79
2023-01-12T14:18:27.048Z,86.82
2023-01-12T14:20:58.172Z,86.74
2023-01-12T14:23:30.181Z,86.88
2023-01-12T14:26:09.398Z,86.89
2023-01-12T14:28:36.923Z,86.87
2023-01-12T14:31:05.161Z,86.86
2023-01-12T14:33:33.742Z,87.01
2023-01-12T14:36:12.498Z,87.14
2023-01-12T14:38:42.542Z,87.10
2023-01-12T14:41:31.120Z,87.31
2023-01-12T14:44:16.686Z,87.25
2023-01-12T14:46:51.927Z,87.30
2023-01-12T14:49:32.124Z,87.30
2023-01-12T14:52:00.385Z,87.44
2023-01-12T14:54:32.135Z,87.56
2023-01-12T14:57:07.476Z,87.65
2023-01-12T14:59:35.938Z,87.50
2023-01-12T15:02:15.076Z,87.58
2023-01-12T15:05:00.796Z,87.53
2023-01-12T15:07:34.903Z,87.51
2023-01-12T15:10:21.453Z,87.44
2023-01-12T15:12:54.088Z,87.63
2023-01-12T15:15:23.080Z,87.64
2023-01-12T15:18:10.252Z,87.62
2023-01-12T15:20:57.790Z,87.56
2023-01-12T15:23:46.759Z,87.59
2023-01-12T15:26:13.648Z,87.71
2023-01-12T15:28:41.173Z,87.59
2023-01-12T15:31:23.579Z,87.65
2023-01-12T15:33:50.331Z,87.52
2023-01-12T15:36:17.175Z,87.65
2023-01-12T15:38:43.909Z,87.62
2023-01-12T15:41:19.358Z,87.66
2023-01-12T15:43:46.265Z,87.52
2023-01-12T15:46:20.184Z,87.47
2023-01-12T15:48:46.974Z,87.36
2023-01-12T15:51:14.714Z,87.34
2023-01-12T15:53:41.589Z,87.40
2023-01-12T15:56:11.498Z,87.33
2023-01-12T15:58:38.200Z,87.23
2023-01-12T16:01:07.086Z,87.20
2023-01-12T16:04:00.607Z,87.16
2023-01-12T16:06:20.768Z,87.19
2023-01-12T16:08:47.645Z,86.93
2023-01-12T16:11:18.004Z,86.90
2023-01-12T16:13:44.721Z,86.95
2023-01-12T16:16:14.923Z,86.97
2023-01-12T16:18:41.678Z,87.02
2023-01-12T16:21:09.016Z,86.96
2023-01-12T16:23:35.753Z,86.95
2023-01-12T16:26:02.499Z,86.88
2023-01-12T16:28:29.427Z,86.88
2023-01-12T16:30:56.908Z,86.82
2023-01-12T16:33:23.692Z,86.72
2023-01-12T16:35:53.685Z,86.91
2023-01-12T16:38:20.409Z,86.82
2023-01-12T16:40:47.122Z,86.92
2023-01-12T16:43:13.833Z,86.84
2023-01-12T16:45:41.636Z,86.84
2023-01-12T16:48:08.600Z,86.83
2023-01-12T16:50:40.019Z,86.84
2023-01-12T16:53:08.100Z,86.75
2023-01-12T16:55:37.177Z,86.73
2023-01-12T16:58:05.298Z,86.64
2023-01-12T17:00:33.626Z,86.57
2023-01-12T17:03:02.612Z,86.53
2023-01-12T17:05:29.945Z,86.53
2023-01-12T17:07:56.844Z,86.47
2023-01-12T17:10:26.593Z,86.46
2023-01-12T17:12:58.055Z,86.37
2023-01-12T17:15:27.168Z,86.24
2023-01-12T17:17:55.610Z,86.27
2023-01-12T17:20:22.455Z,86.35
2023-01-12T17:22:49.525Z,86.21
2023-01-12T17:25:16.408Z,86.44
2023-01-12T17:27:43.243Z,86.46
2023-01-12T17:30:10.929Z,86.39
2023-01-12T17:32:37.928Z,86.51
2023-01-12T17:35:07.908Z,86.38
2023-01-12T17:37:35.282Z,86.32
2023-01-12T17:40:02.477Z,86.24
2023-01-12T17:42:48.050Z,86.28
2023-01-12T17:45:18.241Z,86.29
2023-01-12T17:47:45.412Z,86.29
2023-01-12T17:50:13.533Z,86.10
2023-01-12T17:52:43.201Z,85.95
2023-01-12T17:55:10.177Z,86.01
2023-01-12T17:57:37.014Z,85.80
2023-01-12T18:00:07.450Z,85.77
2023-01-12T18:02:41.874Z,85.67
2023-01-12T18:05:09.561Z,85.51
2023-01-12T18:07:40.176Z,85.57
2023-01-12T18:10:13.334Z,85.60
2023-01-12T18:12:40.078Z,85.71
2023-01-12T18:15:07.360Z,85.64
2023-01-12T18:17:34.592Z,85.53
2023-01-12T18:20:01.328Z,85.60
2023-01-12T18:22:28.088Z,85.37
2023-01-12T18:24:54.852Z,85.32
2023-01-12T18:27:21.789Z,85.21
2023-01-12T18:29:48.549Z,85.12
2023-01-12T18:32:15.417Z,85.05
2023-01-12T18:34:44.750Z,84.86
2023-01-12T18:37:13.581Z,84.70
2023-01-12T18:39:43.992Z,84.60
2023-01-12T18:42:29.651Z,84.55
2023-01-12T18:44:59.485Z,84.49
2023-01-12T18:47:45.028Z,84.43
2023-01-12T18:50:30.729Z,84.30
2023-01-12T18:53:16.337Z,84.26
2023-01-12T18:55:43.081Z,84.24
2023-01-12T18:58:10.008Z,84.15
2023-01-12T19:00:37.161Z,84.23
2023-01-12T19:03:05.782Z,84.13
2023-01-12T19:05:37.104Z,84.00
2023-01-12T19:08:23.845Z,84.00
2023-01-12T19:10:50.594Z,84.07
2023-01-12T19:13:36.279Z,84.08
2023-01-12T19:16:21.790Z,84.00
2023-01-12T19:18:48.523Z,83.93
2023-01-12T19:21:33.970Z,83.98
2023-01-12T19:24:19.860Z,83.91
2023-01-12T19:27:05.446Z,83.75
2023-01-12T19:29:32.402Z,83.74
2023-01-12T19:31:59.099Z,83.63
2023-01-12T19:34:25.943Z,83.68
2023-01-12T19:36:52.968Z,83.78
2023-01-12T19:39:27.194Z,83.68
2023-01-12T19:42:12.690Z,83.78
2023-01-12T19:44:39.406Z,83.84
2023-01-12T19:47:06.150Z,84.03
2023-01-12T19:49:32.877Z,84.08
2023-01-12T19:51:59.991Z,84.09
2023-01-12T19:54:27.163Z,84.15
2023-01-12T19:56:53.876Z,84.08
2023-01-12T19:59:20.629Z,84.12
2023-01-12T20:01:47.573Z,84.09
2023-01-12T20:04:14.378Z,84.32
2023-01-12T20:06:41.168Z,84.29
2023-01-12T20:09:07.882Z,84.21
2023-01-12T20:11:34.661Z,84.27
2023-01-12T20:14:01.412Z,84.23
2023-01-12T20:16:28.271Z,84.29
2023-01-12T20:18:56.444Z,84.26
2023-01-12T20:21:23.163Z,84.14
2023-01-12T20:23:49.916Z,84.17
2023-01-12T20:26:16.674Z,84.13
2023-01-12T20:28:43.599Z,84.15
2023-01-12T20:31:15.685Z,84.17
2023-01-12T20:33:42.627Z,84.22
2023-01-12T20:36:13.370Z,84.03
2023-01-12T20:38:41.122Z,84.02
2023-01-12T20:41:08.520Z,84.08
2023-01-12T20:43:35.234Z,84.05
2023-01-12T20:46:02.329Z,84.10
2023-01-12T20:48:29.363Z,83.96
2023-01-12T20:50:56.148Z,83.99
2023-01-12T20:53:26.878Z,83.98
2023-01-12T20:55:53.635Z,84.05
2023-01-12T20:58:20.419Z,83.90
2023-01-12T21:00:47.294Z,83.89
2023-01-12T21:03:14.152Z,83.90
2023-01-12T21:05:42.295Z,83.93
2023-01-12T21:08:09.040Z,84.05
2023-01-12T21:10:37.027Z,84.12
2023-01-12T21:13:03.802Z,84.17
2023-01-12T21:15:30.570Z,84.17
2023-01-12T21:17:57.422Z,84.09
2023-01-12T21:20:24.149Z,84.13
2023-01-12T21:22:50.842Z,84.07
2023-01-12T21:25:17.679Z,84.06
2023-01-12T21:27:44.441Z,84.07
2023-01-12T21:30:12.500Z,84.06
2023-01-12T21:32:39.183Z,84.25
2023-01-12T21:35:06.376Z,84.21
2023-01-12T21:37:33.184Z,84.09
2023-01-12T21:39:59.925Z,84.07
2023-01-12T21:42:47.016Z,84.04
2023-01-12T21:45:13.879Z,84.09
2023-01-12T21:47:40.600Z,84.05
2023-01-12T21:50:08.194Z,84.18
2023-01-12T21:52:34.913Z,84.11
2023-01-12T21:55:01.606Z,83.99
2023-01-12T21:57:28.423Z,84.02
2023-01-12T21:59:55.217Z,83.91
2023-01-12T22:02:22.020Z,83.87
2023-01-12T22:04:48.724Z,83.84
2023-01-12T22:07:15.484Z,83.92
2023-01-12T22:09:42.285Z,83.90
2023-01-12T22:12:09.022Z,83.97
2023-01-12T22:14:35.736Z,84.14
2023-01-12T22:17:02.462Z,84.06
2023-01-12T22:19:29.133Z,84.18
2023-01-12T22:21:55.864Z,84.23
2023-01-12T22:24:22.681Z,84.19
2023-01-12T22:26:49.401Z,84.18
2023-01-12T22:29:16.177Z,84.15
2023-01-12T22:31:42.927Z,84.22
2023-01-12T22:34:09.767Z,84.33
2023-01-12T22:36:42.735Z,84.38
2023-01-12T22:39:11.659Z,84.35
2023-01-12T22:41:39.769Z,84.44
2023-01-12T22:44:06.516Z,84.39
2023-01-12T22:46:33.297Z,84.49
2023-01-12T22:48:59.992Z,84.59
2023-01-12T22:51:27.492Z,84.67
2023-01-12T22:53:54.503Z,84.86
2023-01-12T22:56:21.427Z,84.86
2023-01-12T22:58:48.866Z,84.71
2023-01-12T23:01:15.919Z,84.93
2023-01-12T23:03:42.721Z,84.83
2023-01-12T23:06:13.773Z,84.79
2023-01-12T23:08:40.723Z,84.96
2023-01-12T23:11:09.383Z,84.91
2023-01-12T23:13:36.140Z,85.11
2023-01-12T23:16:05.251Z,85.12
2023-01-12T23:18:32.845Z,85.17
2023-01-12T23:21:20.801Z,85.22
2023-01-12T23:23:49.231Z,85.20
2023-01-12T23:26:19.971Z,85.10
2023-01-12T23:28:48.387Z,85.21
2023-01-12T23:31:16.947Z,85.37
2023-01-12T23:33:43.807Z,85.34
2023-01-12T23:36:15.489Z,85.43
2023-01-12T23:38:42.787Z,85.26
2023-01-12T23:41:10.618Z,85.34
2023-01-12T23:43:37.675Z,85.53
2023-01-12T23:46:04.556Z,85.47
2023-01-12T23:48:31.329Z,85.56
2023-01-12T23:50:59.106Z,85.46
2023-01-12T23:53:26.483Z,85.65
2023-01-12T23:55:53.968Z,85.78
2023-01-12T23:58:21.352Z,85.78
