createdAt,value
2022-11-05T00:01:02.414Z,101294.69
2022-11-05T00:03:47.983Z,101298.41
2022-11-05T00:06:33.662Z,101291.25
2022-11-05T00:09:18.944Z,101285.81
2022-11-05T00:12:04.512Z,101282.09
2022-11-05T00:14:49.941Z,101281.09
2022-11-05T00:17:16.687Z,101279.75
2022-11-05T00:19:43.362Z,101273.00
2022-11-05T00:22:28.636Z,101272.84
2022-11-05T00:25:14.131Z,101268.94
2022-11-05T00:28:40.911Z,101271.50
2022-11-05T00:31:27.579Z,101263.34
2022-11-05T00:33:54.448Z,101259.56
2022-11-05T00:36:21.162Z,101244.66
2022-11-05T00:39:47.641Z,101239.03
2022-11-05T00:42:49.968Z,101235.16
2022-11-05T00:45:16.962Z,101241.28
2022-11-05T00:48:02.152Z,101233.13
2022-11-05T00:54:19.430Z,101224.81
2022-11-05T00:57:45.871Z,101225.81
2022-11-05T01:00:13.247Z,101220.53
2022-11-05T01:03:39.667Z,101220.69
2022-11-05T01:06:17.875Z,101216.44
2022-11-05T01:08:46.170Z,101221.19
2022-11-05T01:11:34.297Z,101224.06
2022-11-05T01:14:12.603Z,101215.22
2022-11-05T01:16:41.853Z,101205.34
2022-11-05T01:19:10.626Z,101197.34
2022-11-05T01:21:37.650Z,101194.63
2022-11-05T01:24:05.094Z,101192.91
2022-11-05T01:26:31.987Z,101192.06
2022-11-05T01:29:01.830Z,101192.91
2022-11-05T01:31:44.355Z,101197.50
2022-11-05T01:34:11.006Z,101205.81
2022-11-05T01:36:37.639Z,101202.25
2022-11-05T01:39:04.444Z,101186.94
2022-11-05T01:41:31.273Z,101182.69
2022-11-05T01:44:00.003Z,101176.41
2022-11-05T01:47:38.726Z,101183.53
2022-11-05T01:50:58.858Z,101173.69
2022-11-05T01:53:41.129Z,101165.53
2022-11-05T01:56:24.179Z,101155.66
2022-11-05T01:58:57.231Z,101151.22
2022-11-05T02:01:24.814Z,101157.66
2022-11-05T02:03:55.330Z,101157.81
2022-11-05T02:06:22.354Z,101157.81
2022-11-05T02:10:00.920Z,101155.09
2022-11-05T02:13:16.008Z,101142.38
2022-11-05T02:16:54.374Z,101134.22
2022-11-05T02:20:09.617Z,101142.38
2022-11-05T02:23:14.362Z,101130.47
2022-11-05T02:26:16.882Z,101133.19
2022-11-05T02:33:17.736Z,101111.75
2022-11-05T02:36:16.175Z,101109.91
2022-11-05T02:39:31.680Z,101108.03
2022-11-05T02:43:01.555Z,101106.31
2022-11-05T02:45:52.808Z,101106.31
2022-11-05T02:52:12.229Z,101081.69
2022-11-05T02:55:38.698Z,101073.50
2022-11-05T02:59:05.156Z,101060.09
2022-11-05T03:02:31.744Z,101045.31
2022-11-05T03:09:30.865Z,101030.16
2022-11-05T03:12:36.029Z,101015.03
2022-11-05T03:18:09.793Z,101010.47
2022-11-05T03:20:52.183Z,101003.84
2022-11-05T03:23:28.085Z,101000.97
2022-11-05T03:26:20.598Z,101001.63
2022-11-05T03:29:26.718Z,100989.75
2022-11-05T03:31:57.588Z,100980.75
2022-11-05T03:34:35.857Z,100958.97
2022-11-05T03:37:04.661Z,100957.09
2022-11-05T03:39:41.422Z,100942.50
2022-11-05T03:42:13.068Z,100935.34
2022-11-05T03:44:44.667Z,100926.16
2022-11-05T03:47:17.369Z,100921.56
2022-11-05T03:49:55.941Z,100895.38
2022-11-05T03:52:28.304Z,100898.44
2022-11-05T03:54:55.108Z,100897.59
2022-11-05T03:57:30.380Z,100907.63
2022-11-05T03:59:57.660Z,100889.75
2022-11-05T04:02:26.831Z,100882.66
2022-11-05T04:04:54.593Z,100888.09
2022-11-05T04:07:40.015Z,100883.66
2022-11-05T04:10:25.515Z,100886.72
2022-11-05T04:13:52.069Z,100877.69
2022-11-05T04:17:27.482Z,100872.94
2022-11-05T04:24:36.807Z,100858.66
2022-11-05T04:28:03.239Z,100835.88
2022-11-05T04:31:30.242Z,100825.00
2022-11-05T04:34:56.674Z,100809.56
2022-11-05T04:41:18.051Z,100774.53
2022-11-05T04:43:45.090Z,100783.38
2022-11-05T04:46:11.811Z,100758.91
2022-11-05T04:48:38.934Z,100757.91
2022-11-05T04:51:06.082Z,100757.91
2022-11-05T04:53:32.796Z,100769.44
2022-11-05T04:56:15.132Z,100755.66
2022-11-05T04:58:42.471Z,100744.78
2022-11-05T05:01:27.190Z,100745.63
2022-11-05T05:03:54.591Z,100736.47
2022-11-05T05:06:21.907Z,100725.59
2022-11-05T05:08:50.047Z,100732.72
2022-11-05T05:12:16.471Z,100735.09
2022-11-05T05:15:43.027Z,100721.31
2022-11-05T05:19:09.492Z,100722.84
2022-11-05T05:22:35.930Z,100719.13
2022-11-05T05:25:03.419Z,100700.75
2022-11-05T05:27:30.481Z,100687.13
2022-11-05T05:29:58.008Z,100692.41
2022-11-05T05:32:25.705Z,100684.09
2022-11-05T05:34:52.797Z,100669.44
2022-11-05T05:37:19.986Z,100664.69
2022-11-05T05:39:47.902Z,100658.38
2022-11-05T05:42:14.712Z,100659.91
2022-11-05T05:44:41.490Z,100657.00
2022-11-05T05:47:08.198Z,100656.84
2022-11-05T05:49:34.979Z,100653.09
2022-11-05T05:52:01.967Z,100651.06
2022-11-05T05:54:32.305Z,100635.41
2022-11-05T05:57:00.253Z,100646.97
2022-11-05T05:59:26.941Z,100630.66
2022-11-05T06:01:53.832Z,100632.31
2022-11-05T06:04:20.804Z,100628.63
2022-11-05T06:06:47.589Z,100621.97
2022-11-05T06:09:15.016Z,100630.97
2022-11-05T06:11:41.850Z,100638.13
2022-11-05T06:14:13.087Z,100627.94
2022-11-05T06:16:40.442Z,100626.88
2022-11-05T06:19:07.857Z,100614.78
2022-11-05T06:21:34.762Z,100624.13
2022-11-05T06:24:02.858Z,100614.56
2022-11-05T06:26:30.016Z,100620.69
2022-11-05T06:28:57.160Z,100611.47
2022-11-05T06:31:24.227Z,100605.03
2022-11-05T06:33:50.953Z,100594.13
2022-11-05T06:36:19.553Z,100590.88
2022-11-05T06:38:46.864Z,100605.81
2022-11-05T06:41:13.830Z,100592.50
2022-11-05T06:43:40.849Z,100588.59
2022-11-05T06:46:07.528Z,100579.69
2022-11-05T06:48:34.346Z,100580.81
2022-11-05T06:51:01.219Z,100585.38
2022-11-05T06:53:28.286Z,100576.28
2022-11-05T06:55:55.092Z,100558.72
2022-11-05T06:58:21.848Z,100562.97
2022-11-05T07:00:48.916Z,100567.22
2022-11-05T07:03:16.038Z,100563.38
2022-11-05T07:05:46.775Z,100544.41
2022-11-05T07:08:14.297Z,100546.78
2022-11-05T07:10:40.970Z,100543.50
2022-11-05T07:13:08.737Z,100535.97
2022-11-05T07:15:37.324Z,100541.91
2022-11-05T07:18:04.794Z,100544.44
2022-11-05T07:20:34.221Z,100533.34
2022-11-05T07:23:12.770Z,100534.84
2022-11-05T07:25:40.891Z,100533.63
2022-11-05T07:28:08.437Z,100548.78
2022-11-05T07:30:36.117Z,100546.69
2022-11-05T07:33:04.106Z,100534.19
2022-11-05T07:35:30.905Z,100536.38
2022-11-05T07:37:57.630Z,100546.59
2022-11-05T07:40:26.280Z,100534.09
2022-11-05T07:42:55.407Z,100535.63
2022-11-05T07:45:22.995Z,100522.28
2022-11-05T07:48:00.987Z,100531.38
2022-11-05T07:50:31.204Z,100519.50
2022-11-05T07:53:05.680Z,100504.13
2022-11-05T07:55:34.192Z,100491.97
2022-11-05T07:58:00.939Z,100498.09
2022-11-05T08:00:29.333Z,100499.59
2022-11-05T08:03:08.893Z,100505.50
2022-11-05T08:05:38.643Z,100510.59
2022-11-05T08:08:07.144Z,100512.25
2022-11-05T08:10:34.485Z,100501.00
2022-11-05T08:13:01.276Z,100511.50
2022-11-05T08:15:28.034Z,100507.75
2022-11-05T08:18:03.358Z,100496.84
2022-11-05T08:20:30.832Z,100494.75
2022-11-05T08:22:57.710Z,100487.19
2022-11-05T08:25:25.206Z,100492.31
2022-11-05T08:27:59.751Z,100491.06
2022-11-05T08:30:27.186Z,100483.53
2022-11-05T08:33:02.490Z,100488.59
2022-11-05T08:40:21.491Z,100506.97
2022-11-05T08:43:47.889Z,100499.06
2022-11-05T08:46:14.548Z,100487.19
2022-11-05T08:48:41.243Z,100489.31
2022-11-05T08:51:07.927Z,100475.94
2022-11-05T08:53:34.671Z,100496.34
2022-11-05T08:56:01.369Z,100498.47
2022-11-05T08:58:28.146Z,100490.75
2022-11-05T09:00:59.026Z,100511.53
2022-11-05T09:03:29.062Z,100512.19
2022-11-05T09:05:55.724Z,100504.63
2022-11-05T09:08:22.326Z,100513.69
2022-11-05T09:10:50.046Z,100511.59
2022-11-05T09:13:19.783Z,100512.69
2022-11-05T09:15:48.893Z,100517.56
2022-11-05T09:18:16.920Z,100517.00
2022-11-05T09:20:43.921Z,100520.34
2022-11-05T09:23:12.107Z,100525.63
2022-11-05T09:25:39.161Z,100521.00
2022-11-05T09:28:16.829Z,100540.16
2022-11-05T09:30:47.168Z,100539.47
2022-11-05T09:33:14.986Z,100533.38
2022-11-05T09:35:42.007Z,100538.38
2022-11-05T09:38:09.245Z,100537.75
2022-11-05T09:40:43.441Z,100540.47
2022-11-05T09:43:21.720Z,100541.31
2022-11-05T09:45:53.414Z,100528.69
2022-11-05T09:48:24.770Z,100523.22
2022-11-05T09:50:52.946Z,100526.63
2022-11-05T09:53:22.242Z,100533.13
2022-11-05T09:55:53.390Z,100531.41
2022-11-05T09:58:47.234Z,100528.25
2022-11-05T10:01:30.214Z,100523.19
2022-11-05T10:04:01.369Z,100540.16
2022-11-05T10:06:28.444Z,100547.25
2022-11-05T10:09:03.856Z,100543.81
2022-11-05T10:11:47.113Z,100543.28
2022-11-05T10:14:40.540Z,100556.47
2022-11-05T10:17:27.505Z,100550.53
2022-11-05T10:20:03.354Z,100562.78
2022-11-05T10:22:30.090Z,100566.81
2022-11-05T10:24:56.989Z,100574.03
2022-11-05T10:27:27.995Z,100579.69
2022-11-05T10:29:55.206Z,100572.66
2022-11-05T10:32:35.612Z,100572.81
2022-11-05T10:35:05.683Z,100563.53
2022-11-05T10:37:37.024Z,100558.47
2022-11-05T10:40:32.734Z,100570.91
2022-11-05T10:43:06.088Z,100551.56
2022-11-05T10:45:44.470Z,100554.31
2022-11-05T10:48:44.094Z,100557.97
2022-11-05T10:51:11.861Z,100557.06
2022-11-05T10:53:39.941Z,100562.56
2022-11-05T11:00:35.412Z,100567.47
2022-11-05T11:04:08.054Z,100568.06
2022-11-05T11:11:11.472Z,100560.50
2022-11-05T11:14:17.018Z,100567.22
2022-11-05T11:17:55.448Z,100576.06
2022-11-05T11:21:38.329Z,100569.81
2022-11-05T11:25:05.095Z,100578.50
2022-11-05T11:28:31.519Z,100583.59
2022-11-05T11:35:35.893Z,100578.84
2022-11-05T11:39:02.311Z,100596.78
2022-11-05T11:46:30.588Z,100598.19
2022-11-05T11:50:12.420Z,100591.97
2022-11-05T11:53:54.088Z,100602.06
2022-11-05T11:57:23.147Z,100597.72
2022-11-05T12:00:22.560Z,100594.22
2022-11-05T12:03:01.608Z,100587.50
2022-11-05T12:05:52.914Z,100599.22
2022-11-05T12:08:31.385Z,100608.84
2022-11-05T12:11:03.229Z,100596.41
2022-11-05T12:13:56.025Z,100602.97
2022-11-05T12:16:52.037Z,100590.63
2022-11-05T12:19:27.623Z,100591.28
2022-11-05T12:22:09.965Z,100588.22
2022-11-05T12:24:39.409Z,100589.63
2022-11-05T12:27:21.329Z,100591.16
2022-11-05T12:29:57.652Z,100588.69
2022-11-05T12:32:36.633Z,100594.59
2022-11-05T12:35:06.750Z,100599.69
2022-11-05T12:37:42.874Z,100609.34
2022-11-05T12:40:29.436Z,100619.03
2022-11-05T12:43:12.291Z,100621.59
2022-11-05T12:46:00.702Z,100620.16
2022-11-05T12:48:53.287Z,100619.78
2022-11-05T12:51:41.567Z,100624.25
2022-11-05T12:55:05.637Z,100620.38
2022-11-05T12:57:36.454Z,100607.63
2022-11-05T13:00:20.744Z,100617.19
2022-11-05T13:03:33.754Z,100619.59
2022-11-05T13:06:09.876Z,100619.78
2022-11-05T13:08:39.209Z,100623.09
2022-11-05T13:11:29.239Z,100621.59
2022-11-05T13:14:08.522Z,100618.66
2022-11-05T13:16:43.474Z,100624.13
2022-11-05T13:19:32.587Z,100620.16
2022-11-05T13:22:34.665Z,100633.47
2022-11-05T13:25:10.763Z,100623.56
2022-11-05T13:27:52.952Z,100619.19
2022-11-05T13:30:31.733Z,100625.94
2022-11-05T13:33:05.077Z,100626.34
2022-11-05T13:35:44.383Z,100620.16
2022-11-05T13:38:39.931Z,100616.59
2022-11-05T13:41:18.758Z,100624.34
2022-11-05T13:44:19.766Z,100622.41
2022-11-05T13:47:26.833Z,100605.06
2022-11-05T13:50:12.316Z,100615.47
2022-11-05T13:53:09.182Z,100612.31
2022-11-05T13:55:51.326Z,100621.69
2022-11-05T13:58:37.281Z,100616.56
2022-11-05T14:01:42.321Z,100620.25
2022-11-05T14:04:35.547Z,100608.78
2022-11-05T14:07:12.893Z,100617.94
2022-11-05T14:09:41.635Z,100620.88
2022-11-05T14:12:20.258Z,100621.44
2022-11-05T14:14:58.419Z,100614.94
2022-11-05T14:17:34.244Z,100624.44
2022-11-05T14:20:06.776Z,100605.72
2022-11-05T14:22:33.428Z,100609.22
2022-11-05T14:25:01.664Z,100612.97
2022-11-05T14:27:37.377Z,100611.56
2022-11-05T14:30:42.874Z,100613.78
2022-11-05T14:33:38.140Z,100622.13
2022-11-05T14:36:36.025Z,100616.78
2022-11-05T14:39:19.681Z,100617.53
2022-11-05T14:42:02.746Z,100614.44
2022-11-05T14:44:30.628Z,100619.53
2022-11-05T14:47:06.171Z,100619.59
2022-11-05T14:49:37.619Z,100621.13
2022-11-05T14:52:10.583Z,100626.03
2022-11-05T14:54:47.382Z,100615.94
2022-11-05T14:57:35.216Z,100623.41
2022-11-05T15:00:04.151Z,100613.66
2022-11-05T15:02:38.670Z,100614.94
2022-11-05T15:05:31.366Z,100620.34
2022-11-05T15:08:20.338Z,100619.38
2022-11-05T15:10:49.142Z,100618.88
2022-11-05T15:13:30.806Z,100616.31
2022-11-05T15:15:58.235Z,100621.41
2022-11-05T15:18:33.747Z,100625.22
2022-11-05T15:21:04.877Z,100626.13
2022-11-05T15:23:42.756Z,100619.59
2022-11-05T15:26:12.721Z,100622.59
2022-11-05T15:28:50.977Z,100620.72
2022-11-05T15:31:47.942Z,100612.81
2022-11-05T15:34:24.777Z,100613.91
2022-11-05T15:37:00.112Z,100621.31
2022-11-05T15:39:54.187Z,100617.81
2022-11-05T15:42:24.137Z,100619.84
2022-11-05T15:44:56.311Z,100621.84
2022-11-05T15:47:27.397Z,100620.28
2022-11-05T15:50:14.784Z,100620.00
2022-11-05T15:52:50.141Z,100619.06
2022-11-05T15:55:16.937Z,100616.06
2022-11-05T15:57:51.208Z,100615.16
2022-11-05T16:00:21.826Z,100625.78
2022-11-05T16:03:29.329Z,100625.72
2022-11-05T16:05:56.907Z,100617.06
2022-11-05T16:08:29.927Z,100624.81
2022-11-05T16:10:59.467Z,100626.38
2022-11-05T16:13:37.802Z,100628.19
2022-11-05T16:16:24.766Z,100628.09
2022-11-05T16:18:52.795Z,100635.13
2022-11-05T16:21:23.234Z,100631.28
2022-11-05T16:23:50.107Z,100625.72
2022-11-05T16:27:01.961Z,100636.53
2022-11-05T16:29:40.406Z,100639.53
2022-11-05T16:32:19.706Z,100642.50
2022-11-05T16:34:50.503Z,100639.69
2022-11-05T16:37:20.539Z,100649.44
2022-11-05T16:39:47.284Z,100643.88
2022-11-05T16:42:23.260Z,100649.38
2022-11-05T16:44:57.582Z,100655.59
2022-11-05T16:47:26.465Z,100658.19
2022-11-05T16:49:53.360Z,100653.47
2022-11-05T16:52:20.016Z,100660.47
2022-11-05T16:54:46.841Z,100663.09
2022-11-05T16:57:29.502Z,100668.22
2022-11-05T16:59:58.354Z,100666.06
2022-11-05T17:02:25.855Z,100673.06
2022-11-05T17:04:53.527Z,100673.59
2022-11-05T17:07:20.526Z,100675.84
2022-11-05T17:09:47.229Z,100673.63
2022-11-05T17:12:14.864Z,100671.28
2022-11-05T17:14:41.697Z,100666.19
2022-11-05T17:17:08.415Z,100676.59
2022-11-05T17:19:35.151Z,100685.97
2022-11-05T17:22:02.030Z,100681.75
2022-11-05T17:24:28.950Z,100686.66
2022-11-05T17:26:55.603Z,100681.78
2022-11-05T17:29:22.390Z,100676.84
2022-11-05T17:31:49.150Z,100686.38
2022-11-05T17:34:15.970Z,100682.34
2022-11-05T17:36:42.920Z,100694.75
2022-11-05T17:39:11.055Z,100697.78
2022-11-05T17:41:37.705Z,100691.88
2022-11-05T17:44:04.514Z,100691.38
2022-11-05T17:46:31.319Z,100688.31
2022-11-05T17:48:57.963Z,100680.69
2022-11-05T17:51:24.933Z,100684.78
2022-11-05T17:53:51.747Z,100684.13
2022-11-05T17:56:32.118Z,100679.88
2022-11-05T17:59:01.510Z,100690.91
2022-11-05T18:01:31.556Z,100672.91
2022-11-05T18:04:01.266Z,100671.19
2022-11-05T18:06:32.139Z,100673.91
2022-11-05T18:08:58.765Z,100674.25
2022-11-05T18:11:25.444Z,100662.72
2022-11-05T18:13:52.181Z,100662.72
2022-11-05T18:16:18.809Z,100657.28
2022-11-05T18:18:45.535Z,100649.13
2022-11-05T18:21:12.782Z,100657.28
2022-11-05T18:23:39.423Z,100653.03
2022-11-05T18:26:14.380Z,100655.25
2022-11-05T18:28:42.144Z,100647.09
2022-11-05T18:31:18.485Z,100647.28
2022-11-05T18:33:45.486Z,100640.66
2022-11-05T18:36:24.115Z,100635.88
2022-11-05T18:38:50.988Z,100635.03
2022-11-05T18:41:18.751Z,100642.81
2022-11-05T18:43:45.758Z,100624.66
2022-11-05T18:46:29.334Z,100620.25
2022-11-05T18:49:00.420Z,100618.34
2022-11-05T18:51:27.747Z,100615.47
2022-11-05T18:53:55.197Z,100605.44
2022-11-05T18:56:22.311Z,100610.19
2022-11-05T18:58:49.850Z,100619.22
2022-11-05T19:01:20.075Z,100617.53
2022-11-05T19:03:47.707Z,100616.81
2022-11-05T19:06:15.093Z,100607.84
2022-11-05T19:08:41.766Z,100605.13
2022-11-05T19:11:10.835Z,100593.41
2022-11-05T19:13:38.034Z,100586.44
2022-11-05T19:16:10.192Z,100585.28
2022-11-05T19:18:37.499Z,100586.97
2022-11-05T19:21:12.185Z,100591.09
2022-11-05T19:23:39.673Z,100586.69
2022-11-05T19:26:12.735Z,100577.53
2022-11-05T19:28:40.706Z,100578.56
2022-11-05T19:31:08.438Z,100568.03
2022-11-05T19:33:35.128Z,100570.75
2022-11-05T19:36:06.389Z,100565.97
2022-11-05T19:38:33.264Z,100557.66
2022-11-05T19:41:04.429Z,100565.63
2022-11-05T19:43:31.336Z,100573.63
2022-11-05T19:45:58.108Z,100573.44
2022-11-05T19:48:25.440Z,100560.69
2022-11-05T19:50:52.385Z,100564.44
2022-11-05T19:53:19.223Z,100553.56
2022-11-05T19:55:46.004Z,100554.25
2022-11-05T19:58:13.028Z,100551.34
2022-11-05T20:00:39.812Z,100548.91
2022-11-05T20:03:06.654Z,100548.41
2022-11-05T20:05:34.142Z,100546.16
2022-11-05T20:08:00.933Z,100545.16
2022-11-05T20:10:27.760Z,100538.69
2022-11-05T20:12:54.606Z,100547.50
2022-11-05T20:15:21.368Z,100543.78
2022-11-05T20:17:52.620Z,100550.38
2022-11-05T20:20:19.820Z,100535.59
2022-11-05T20:22:46.552Z,100536.75
2022-11-05T20:25:13.540Z,100532.00
2022-11-05T20:27:40.704Z,100531.28
2022-11-05T20:30:08.074Z,100527.16
2022-11-05T20:32:34.782Z,100522.06
2022-11-05T20:35:01.767Z,100516.06
2022-11-05T20:37:28.449Z,100511.97
2022-11-05T20:39:55.224Z,100498.69
2022-11-05T20:42:22.028Z,100500.03
2022-11-05T20:44:48.638Z,100498.47
2022-11-05T20:47:16.081Z,100502.34
2022-11-05T20:49:42.997Z,100495.13
2022-11-05T20:52:09.644Z,100497.09
2022-11-05T20:54:36.377Z,100490.09
2022-11-05T20:57:03.319Z,100491.72
2022-11-05T20:59:30.319Z,100488.44
2022-11-05T21:01:57.048Z,100489.38
2022-11-05T21:04:24.296Z,100470.44
2022-11-05T21:06:51.022Z,100469.03
2022-11-05T21:09:17.720Z,100460.50
2022-11-05T21:12:03.014Z,100465.41
2022-11-05T21:14:29.658Z,100456.16
2022-11-05T21:16:56.398Z,100455.53
2022-11-05T21:19:24.146Z,100452.16
2022-11-05T21:21:50.858Z,100452.16
2022-11-05T21:24:17.721Z,100445.84
2022-11-05T21:26:44.515Z,100438.25
2022-11-05T21:29:12.515Z,100451.19
2022-11-05T21:31:39.992Z,100449.03
2022-11-05T21:34:07.171Z,100436.44
2022-11-05T21:36:33.875Z,100420.28
2022-11-05T21:39:00.573Z,100435.59
2022-11-05T21:41:27.795Z,100433.25
2022-11-05T21:43:54.501Z,100436.16
2022-11-05T21:46:21.538Z,100429.84
2022-11-05T21:48:48.376Z,100423.09
2022-11-05T21:51:35.291Z,100419.03
2022-11-05T21:54:20.789Z,100415.28
2022-11-05T21:57:10.677Z,100402.34
2022-11-05T21:59:51.600Z,100412.88
2022-11-05T22:02:22.023Z,100410.78
2022-11-05T22:04:53.846Z,100404.13
2022-11-05T22:07:23.263Z,100397.00
2022-11-05T22:09:50.292Z,100398.88
2022-11-05T22:12:17.189Z,100392.13
2022-11-05T22:14:44.149Z,100394.00
2022-11-05T22:17:12.380Z,100379.72
2022-11-05T22:19:39.315Z,100370.03
2022-11-05T22:22:06.660Z,100365.66
2022-11-05T22:24:34.789Z,100362.25
2022-11-05T22:27:04.734Z,100357.47
2022-11-05T22:29:31.727Z,100351.66
2022-11-05T22:31:58.447Z,100357.75
2022-11-05T22:34:26.038Z,100354.63
2022-11-05T22:36:52.813Z,100352.59
2022-11-05T22:39:20.114Z,100346.94
2022-11-05T22:41:47.122Z,100337.94
2022-11-05T22:44:14.402Z,100345.06
2022-11-05T22:46:41.913Z,100341.50
2022-11-05T22:49:09.104Z,100333.34
2022-11-05T22:51:37.915Z,100326.00
2022-11-05T22:54:05.518Z,100325.84
2022-11-05T22:56:35.532Z,100328.38
2022-11-05T22:59:03.132Z,100320.00
2022-11-05T23:01:30.138Z,100317.09
2022-11-05T23:03:58.675Z,100311.47
2022-11-05T23:06:49.757Z,100301.41
2022-11-05T23:09:53.865Z,100301.41
2022-11-05T23:12:20.461Z,100287.59
2022-11-05T23:14:47.305Z,100290.97
2022-11-05T23:17:32.846Z,100289.09
2022-11-05T23:20:18.436Z,100279.06
2022-11-05T23:23:04.127Z,100279.88
2022-11-05T23:25:31.361Z,100286.16
2022-11-05T23:27:58.031Z,100269.19
2022-11-05T23:30:26.813Z,100271.44
2022-11-05T23:32:54.080Z,100277.66
2022-11-05T23:35:39.602Z,100259.53
2022-11-05T23:38:25.040Z,100261.13
2022-11-05T23:41:10.760Z,100256.84
2022-11-05T23:43:56.267Z,100245.84
2022-11-05T23:46:41.972Z,100244.06
2022-11-05T23:49:08.733Z,100234.59
2022-11-05T23:51:35.423Z,100236.00
2022-11-05T23:54:02.248Z,100219.59
2022-11-05T23:56:30.789Z,100200.25
2022-11-05T23:58:57.704Z,100198.91
