createdAt,value
2023-02-18T00:00:15.901Z,989.84
2023-02-18T00:01:15.871Z,989.84
2023-02-18T00:02:15.946Z,989.85
2023-02-18T00:03:15.872Z,989.83
2023-02-18T00:04:15.837Z,989.84
2023-02-18T00:05:15.815Z,989.85
2023-02-18T00:06:15.859Z,989.89
2023-02-18T00:07:15.792Z,989.90
2023-02-18T00:08:15.803Z,989.86
2023-02-18T00:09:15.773Z,989.92
2023-02-18T00:10:15.804Z,989.91
2023-02-18T00:11:15.770Z,989.88
2023-02-18T00:12:15.752Z,989.85
2023-02-18T00:13:15.734Z,989.84
2023-02-18T00:14:15.748Z,989.89
2023-02-18T00:15:15.725Z,989.93
2023-02-18T00:16:15.730Z,989.87
2023-02-18T00:17:15.701Z,989.94
2023-02-18T00:18:15.703Z,989.90
2023-02-18T00:19:15.664Z,989.88
2023-02-18T00:20:15.686Z,989.89
2023-02-18T00:21:15.642Z,989.94
2023-02-18T00:22:15.686Z,989.88
2023-02-18T00:23:15.621Z,989.88
2023-02-18T00:24:15.629Z,989.88
2023-02-18T00:25:15.604Z,989.92
2023-02-18T00:26:15.628Z,989.83
2023-02-18T00:27:15.587Z,989.87
2023-02-18T00:28:15.615Z,989.86
2023-02-18T00:29:15.564Z,989.87
2023-02-18T00:30:15.592Z,989.88
2023-02-18T00:31:15.628Z,989.85
2023-02-18T00:32:15.637Z,989.87
2023-02-18T00:33:15.530Z,989.83
2023-02-18T00:34:15.558Z,989.81
2023-02-18T00:35:15.519Z,989.79
2023-02-18T00:36:15.514Z,989.77
2023-02-18T00:37:15.486Z,989.79
2023-02-18T00:38:15.478Z,989.81
2023-02-18T00:39:15.461Z,989.77
2023-02-18T00:40:15.559Z,989.77
2023-02-18T00:41:15.437Z,989.76
2023-02-18T00:42:15.446Z,989.73
2023-02-18T00:43:15.419Z,989.73
2023-02-18T00:44:15.430Z,989.76
2023-02-18T00:45:15.399Z,989.72
2023-02-18T00:46:15.468Z,989.73
2023-02-18T00:47:15.387Z,989.77
2023-02-18T00:48:15.392Z,989.74
2023-02-18T00:49:15.364Z,989.77
2023-02-18T00:50:15.381Z,989.69
2023-02-18T00:51:15.335Z,989.71
2023-02-18T00:52:15.390Z,989.68
2023-02-18T00:53:15.325Z,989.63
2023-02-18T00:54:15.318Z,989.64
2023-02-18T00:55:15.291Z,989.62
2023-02-18T00:56:15.311Z,989.65
2023-02-18T00:57:15.302Z,989.63
2023-02-18T00:58:15.318Z,989.65
2023-02-18T00:59:15.256Z,989.62
2023-02-18T01:00:15.255Z,989.62
2023-02-18T01:01:15.255Z,989.55
2023-02-18T01:02:15.286Z,989.59
2023-02-18T01:03:15.215Z,989.60
2023-02-18T01:04:15.257Z,989.58
2023-02-18T01:05:15.198Z,989.53
2023-02-18T01:06:15.212Z,989.57
2023-02-18T01:07:15.180Z,989.57
2023-02-18T01:08:15.180Z,989.55
2023-02-18T01:09:15.174Z,989.52
2023-02-18T01:10:15.255Z,989.55
2023-02-18T01:11:15.135Z,989.60
2023-02-18T01:12:15.133Z,989.65
2023-02-18T01:13:15.113Z,989.66
2023-02-18T01:14:15.126Z,989.62
2023-02-18T01:15:15.121Z,989.64
2023-02-18T01:16:15.166Z,989.68
2023-02-18T01:17:15.080Z,989.67
2023-02-18T01:18:15.080Z,989.70
2023-02-18T01:19:15.058Z,989.68
2023-02-18T01:20:15.061Z,989.73
2023-02-18T01:21:15.059Z,989.68
2023-02-18T01:22:15.048Z,989.84
2023-02-18T01:23:15.023Z,989.69
2023-02-18T01:24:15.020Z,989.69
2023-02-18T01:25:14.996Z,989.67
2023-02-18T01:26:15.001Z,989.69
2023-02-18T01:27:14.993Z,989.62
2023-02-18T01:28:15.002Z,989.64
2023-02-18T01:29:14.971Z,989.63
2023-02-18T01:30:15.051Z,989.58
2023-02-18T01:31:15.185Z,989.64
2023-02-18T01:32:15.014Z,989.62
2023-02-18T01:33:14.919Z,989.62
2023-02-18T01:34:14.941Z,989.63
2023-02-18T01:35:14.894Z,989.68
2023-02-18T01:36:14.906Z,989.53
2023-02-18T01:37:14.869Z,989.59
2023-02-18T01:38:14.883Z,989.57
2023-02-18T01:39:14.867Z,989.58
2023-02-18T01:40:14.871Z,989.56
2023-02-18T01:41:14.823Z,989.59
2023-02-18T01:42:14.830Z,989.51
2023-02-18T01:43:14.806Z,989.52
2023-02-18T01:44:14.808Z,989.52
2023-02-18T01:45:14.789Z,989.51
2023-02-18T01:46:14.957Z,989.53
2023-02-18T01:47:14.766Z,989.54
2023-02-18T01:48:14.776Z,989.58
2023-02-18T01:49:14.744Z,989.55
2023-02-18T01:50:14.746Z,989.59
2023-02-18T01:51:14.726Z,989.59
2023-02-18T01:52:14.738Z,989.62
2023-02-18T01:53:14.700Z,989.61
2023-02-18T01:54:14.714Z,989.63
2023-02-18T01:55:14.687Z,989.66
2023-02-18T01:56:14.690Z,989.62
2023-02-18T01:57:14.683Z,989.61
2023-02-18T01:58:14.682Z,989.55
2023-02-18T01:59:14.649Z,989.54
2023-02-18T02:00:14.653Z,989.55
2023-02-18T02:01:14.700Z,989.52
2023-02-18T02:02:14.698Z,989.47
2023-02-18T02:03:14.614Z,989.50
2023-02-18T02:04:14.634Z,989.50
2023-02-18T02:05:14.583Z,989.47
2023-02-18T02:06:14.587Z,989.47
2023-02-18T02:07:14.620Z,989.51
2023-02-18T02:08:14.578Z,989.48
2023-02-18T02:09:14.549Z,989.48
2023-02-18T02:10:14.543Z,989.47
2023-02-18T02:11:14.517Z,989.48
2023-02-18T02:12:14.618Z,989.44
2023-02-18T02:13:14.587Z,989.50
2023-02-18T02:14:14.494Z,989.47
2023-02-18T02:15:14.482Z,989.47
2023-02-18T02:16:14.506Z,989.47
2023-02-18T02:17:14.453Z,989.44
2023-02-18T02:18:14.462Z,989.40
2023-02-18T02:19:14.469Z,989.40
2023-02-18T02:20:14.434Z,989.41
2023-02-18T02:21:14.410Z,989.41
2023-02-18T02:22:14.412Z,989.41
2023-02-18T02:23:14.389Z,989.38
2023-02-18T02:24:14.394Z,989.38
2023-02-18T02:25:14.469Z,989.33
2023-02-18T02:26:14.371Z,989.35
2023-02-18T02:27:14.348Z,989.33
2023-02-18T02:28:14.357Z,989.35
2023-02-18T02:29:14.349Z,989.35
2023-02-18T02:30:14.391Z,989.28
2023-02-18T02:31:14.399Z,989.29
2023-02-18T02:32:14.313Z,989.30
2023-02-18T02:33:14.283Z,989.27
2023-02-18T02:34:14.292Z,989.28
2023-02-18T02:35:14.269Z,989.28
2023-02-18T02:36:14.268Z,989.26
2023-02-18T02:37:14.273Z,989.27
2023-02-18T02:38:14.254Z,989.26
2023-02-18T02:39:14.253Z,989.28
2023-02-18T02:40:14.236Z,989.27
2023-02-18T02:41:14.205Z,989.24
2023-02-18T02:42:14.253Z,989.29
2023-02-18T02:43:14.197Z,989.25
2023-02-18T02:44:14.208Z,989.21
2023-02-18T02:45:14.194Z,989.23
2023-02-18T02:46:14.195Z,989.24
2023-02-18T02:47:14.163Z,989.22
2023-02-18T02:48:14.128Z,989.25
2023-02-18T02:49:14.143Z,989.23
2023-02-18T02:50:14.133Z,989.25
2023-02-18T02:51:14.138Z,989.26
2023-02-18T02:52:14.088Z,989.26
2023-02-18T02:53:14.097Z,989.24
2023-02-18T02:54:14.074Z,989.24
2023-02-18T02:55:14.075Z,989.26
2023-02-18T02:56:14.063Z,989.22
2023-02-18T02:57:14.051Z,989.26
2023-02-18T02:58:14.026Z,989.22
2023-02-18T02:59:14.071Z,989.23
2023-02-18T03:00:14.018Z,989.25
2023-02-18T03:01:14.043Z,989.24
2023-02-18T03:02:13.987Z,989.21
2023-02-18T03:03:14.045Z,989.21
2023-02-18T03:04:13.967Z,989.17
2023-02-18T03:05:13.989Z,989.18
2023-02-18T03:06:13.942Z,989.17
2023-02-18T03:07:13.982Z,989.18
2023-02-18T03:08:13.921Z,989.17
2023-02-18T03:09:13.924Z,989.16
2023-02-18T03:10:13.899Z,989.19
2023-02-18T03:11:13.906Z,989.19
2023-02-18T03:12:13.880Z,989.19
2023-02-18T03:13:13.911Z,989.16
2023-02-18T03:14:13.857Z,989.13
2023-02-18T03:15:13.859Z,989.12
2023-02-18T03:16:13.877Z,989.11
2023-02-18T03:17:13.844Z,989.14
2023-02-18T03:18:13.832Z,989.13
2023-02-18T03:19:13.818Z,989.18
2023-02-18T03:20:13.806Z,989.16
2023-02-18T03:21:13.796Z,989.18
2023-02-18T03:22:13.771Z,989.18
2023-02-18T03:23:13.793Z,989.14
2023-02-18T03:24:13.749Z,989.14
2023-02-18T03:25:13.779Z,989.14
2023-02-18T03:26:13.728Z,989.12
2023-02-18T03:27:13.738Z,989.14
2023-02-18T03:28:13.706Z,989.12
2023-02-18T03:29:13.711Z,989.12
2023-02-18T03:30:13.782Z,989.14
2023-02-18T03:31:13.721Z,989.12
2023-02-18T03:32:13.684Z,989.12
2023-02-18T03:33:13.668Z,989.05
2023-02-18T03:34:13.647Z,989.05
2023-02-18T03:35:13.659Z,989.02
2023-02-18T03:36:13.661Z,988.99
2023-02-18T03:37:13.634Z,989.00
2023-02-18T03:38:13.612Z,989.00
2023-02-18T03:39:13.607Z,989.00
2023-02-18T03:40:13.591Z,989.00
2023-02-18T03:41:13.587Z,989.00
2023-02-18T03:42:13.584Z,989.03
2023-02-18T03:43:13.570Z,988.94
2023-02-18T03:44:13.547Z,988.92
2023-02-18T03:45:13.559Z,988.90
2023-02-18T03:46:13.544Z,988.85
2023-02-18T03:47:13.543Z,988.79
2023-02-18T03:48:13.528Z,988.79
2023-02-18T03:49:13.522Z,988.83
2023-02-18T03:50:13.474Z,988.84
2023-02-18T03:51:13.480Z,988.83
2023-02-18T03:52:13.452Z,988.81
2023-02-18T03:53:13.474Z,988.77
2023-02-18T03:54:13.449Z,988.76
2023-02-18T03:55:13.435Z,988.71
2023-02-18T03:56:13.411Z,988.71
2023-02-18T03:57:13.417Z,988.69
2023-02-18T03:58:13.415Z,988.67
2023-02-18T03:59:13.393Z,988.64
2023-02-18T04:00:13.370Z,988.58
2023-02-18T04:01:13.402Z,988.53
2023-02-18T04:02:13.344Z,988.52
2023-02-18T04:03:13.351Z,988.60
2023-02-18T04:04:13.449Z,988.59
2023-02-18T04:05:13.324Z,988.59
2023-02-18T04:06:13.322Z,988.55
2023-02-18T04:07:19.333Z,988.50
2023-02-18T04:08:13.283Z,988.53
2023-02-18T04:09:13.417Z,988.51
2023-02-18T04:10:13.257Z,988.52
2023-02-18T04:11:13.262Z,988.50
2023-02-18T04:12:13.234Z,988.55
2023-02-18T04:13:13.256Z,988.56
2023-02-18T04:14:13.250Z,988.55
2023-02-18T04:15:13.248Z,988.53
2023-02-18T04:16:13.201Z,988.47
2023-02-18T04:17:13.199Z,988.50
2023-02-18T04:18:13.178Z,988.53
2023-02-18T04:19:13.179Z,988.53
2023-02-18T04:20:13.148Z,988.54
2023-02-18T04:21:13.176Z,988.53
2023-02-18T04:22:13.151Z,988.55
2023-02-18T04:23:13.135Z,988.54
2023-02-18T04:24:13.104Z,988.50
2023-02-18T04:25:13.113Z,988.51
2023-02-18T04:26:13.085Z,988.56
2023-02-18T04:27:13.096Z,988.48
2023-02-18T04:28:13.110Z,988.49
2023-02-18T04:29:13.071Z,988.53
2023-02-18T04:30:13.103Z,988.50
2023-02-18T04:31:13.109Z,988.54
2023-02-18T04:32:13.025Z,988.54
2023-02-18T04:33:13.027Z,988.54
2023-02-18T04:34:13.024Z,988.58
2023-02-18T04:35:13.012Z,988.57
2023-02-18T04:36:12.984Z,988.57
2023-02-18T04:37:12.990Z,988.53
2023-02-18T04:38:12.965Z,988.56
2023-02-18T04:39:12.983Z,988.51
2023-02-18T04:40:13.025Z,988.49
2023-02-18T04:41:12.962Z,988.46
2023-02-18T04:42:12.930Z,988.42
2023-02-18T04:43:12.925Z,988.40
2023-02-18T04:44:12.897Z,988.38
2023-02-18T04:45:12.912Z,988.38
2023-02-18T04:46:12.914Z,988.36
2023-02-18T04:47:12.916Z,988.36
2023-02-18T04:48:12.860Z,988.31
2023-02-18T04:49:12.862Z,988.31
2023-02-18T04:50:12.837Z,988.29
2023-02-18T04:51:12.842Z,988.27
2023-02-18T04:52:12.816Z,988.25
2023-02-18T04:53:12.852Z,988.28
2023-02-18T04:54:12.798Z,988.23
2023-02-18T04:55:12.804Z,988.23
2023-02-18T04:56:12.778Z,988.20
2023-02-18T04:57:12.829Z,988.24
2023-02-18T04:58:12.757Z,988.24
2023-02-18T04:59:12.762Z,988.25
2023-02-18T05:00:12.736Z,988.22
2023-02-18T05:01:12.773Z,988.21
2023-02-18T05:02:12.722Z,988.17
2023-02-18T05:03:12.756Z,988.19
2023-02-18T05:04:12.798Z,988.19
2023-02-18T05:05:12.718Z,988.17
2023-02-18T05:06:12.679Z,988.16
2023-02-18T05:07:12.685Z,988.15
2023-02-18T05:08:12.682Z,988.13
2023-02-18T05:09:12.678Z,988.11
2023-02-18T05:10:12.641Z,988.11
2023-02-18T05:11:12.645Z,988.09
2023-02-18T05:12:12.622Z,988.12
2023-02-18T05:13:12.637Z,988.08
2023-02-18T05:14:12.619Z,988.11
2023-02-18T05:15:12.639Z,988.13
2023-02-18T05:16:12.738Z,988.09
2023-02-18T05:17:12.598Z,988.11
2023-02-18T05:18:12.558Z,988.05
2023-02-18T05:19:12.569Z,988.03
2023-02-18T05:20:12.554Z,988.01
2023-02-18T05:21:12.550Z,987.98
2023-02-18T05:22:12.518Z,988.02
2023-02-18T05:23:12.539Z,988.00
2023-02-18T05:24:12.497Z,987.95
2023-02-18T05:25:12.524Z,987.91
2023-02-18T05:26:12.484Z,987.90
2023-02-18T05:27:12.485Z,987.91
2023-02-18T05:28:12.478Z,987.89
2023-02-18T05:29:12.508Z,987.91
2023-02-18T05:30:12.470Z,987.86
2023-02-18T05:31:12.508Z,987.86
2023-02-18T05:32:12.417Z,987.83
2023-02-18T05:33:12.423Z,987.84
2023-02-18T05:34:12.394Z,987.79
2023-02-18T05:35:12.423Z,987.80
2023-02-18T05:36:12.373Z,987.81
2023-02-18T05:37:12.383Z,987.78
2023-02-18T05:38:12.379Z,987.77
2023-02-18T05:39:12.365Z,987.73
2023-02-18T05:40:12.344Z,987.72
2023-02-18T05:41:12.346Z,987.67
2023-02-18T05:42:12.313Z,987.66
2023-02-18T05:43:12.319Z,987.67
2023-02-18T05:44:12.318Z,987.69
2023-02-18T05:45:12.297Z,987.70
2023-02-18T05:46:12.383Z,987.67
2023-02-18T05:47:12.282Z,987.65
2023-02-18T05:48:12.247Z,987.58
2023-02-18T05:49:12.245Z,987.64
2023-02-18T05:50:12.248Z,987.62
2023-02-18T05:51:12.227Z,987.65
2023-02-18T05:52:12.208Z,987.65
2023-02-18T05:53:12.206Z,987.62
2023-02-18T05:54:12.183Z,987.60
2023-02-18T05:55:12.181Z,987.55
2023-02-18T05:56:12.177Z,987.55
2023-02-18T05:57:12.184Z,987.56
2023-02-18T05:58:12.140Z,987.58
2023-02-18T05:59:12.147Z,987.59
2023-02-18T06:00:12.139Z,987.57
2023-02-18T06:01:12.121Z,987.54
2023-02-18T06:02:12.113Z,987.54
2023-02-18T06:03:12.105Z,987.55
2023-02-18T06:04:12.106Z,987.52
2023-02-18T06:05:12.098Z,987.51
2023-02-18T06:06:12.371Z,987.51
2023-02-18T06:07:12.099Z,987.50
2023-02-18T06:08:12.030Z,987.46
2023-02-18T06:09:12.040Z,987.45
2023-02-18T06:10:12.015Z,987.41
2023-02-18T06:11:12.025Z,987.43
2023-02-18T06:12:12.016Z,987.41
2023-02-18T06:13:12.005Z,987.40
2023-02-18T06:14:11.991Z,987.37
2023-02-18T06:15:11.971Z,987.35
2023-02-18T06:16:12.166Z,987.34
2023-02-18T06:17:11.952Z,987.34
2023-02-18T06:18:11.924Z,987.31
2023-02-18T06:19:11.959Z,987.29
2023-02-18T06:20:11.935Z,987.31
2023-02-18T06:21:11.907Z,987.32
2023-02-18T06:22:11.986Z,987.30
2023-02-18T06:23:11.884Z,987.25
2023-02-18T06:24:11.865Z,987.25
2023-02-18T06:25:11.859Z,987.18
2023-02-18T06:26:11.862Z,987.21
2023-02-18T06:27:11.844Z,987.18
2023-02-18T06:28:11.817Z,987.18
2023-02-18T06:29:11.834Z,987.19
2023-02-18T06:30:11.885Z,987.16
2023-02-18T06:31:11.919Z,987.17
2023-02-18T06:32:11.927Z,987.15
2023-02-18T06:33:11.780Z,987.15
2023-02-18T06:34:11.764Z,987.17
2023-02-18T06:35:11.759Z,987.10
2023-02-18T06:36:12.091Z,987.09
2023-02-18T06:37:11.763Z,987.12
2023-02-18T06:38:11.718Z,987.04
2023-02-18T06:39:11.734Z,987.05
2023-02-18T06:40:11.713Z,987.02
2023-02-18T06:41:11.713Z,987.05
2023-02-18T06:42:11.677Z,987.02
2023-02-18T06:43:11.705Z,987.01
2023-02-18T06:44:11.651Z,987.06
2023-02-18T06:45:11.661Z,987.07
2023-02-18T06:46:11.845Z,987.05
2023-02-18T06:47:11.632Z,987.06
2023-02-18T06:48:11.610Z,987.03
2023-02-18T06:49:11.642Z,987.03
2023-02-18T06:50:11.582Z,987.04
2023-02-18T06:51:11.588Z,986.99
2023-02-18T06:52:11.565Z,986.97
2023-02-18T06:53:11.564Z,986.98
2023-02-18T06:54:11.545Z,986.95
2023-02-18T06:55:11.569Z,986.98
2023-02-18T06:56:11.585Z,986.90
2023-02-18T06:57:11.511Z,986.97
2023-02-18T06:58:11.517Z,986.91
2023-02-18T06:59:11.511Z,986.88
2023-02-18T07:00:11.498Z,986.89
2023-02-18T07:01:11.517Z,986.85
2023-02-18T07:02:11.486Z,986.84
2023-02-18T07:03:11.452Z,986.81
2023-02-18T07:04:11.468Z,986.80
2023-02-18T07:05:11.440Z,986.74
2023-02-18T07:06:11.698Z,986.72
2023-02-18T07:07:11.433Z,986.69
2023-02-18T07:08:11.454Z,986.69
2023-02-18T07:09:11.405Z,986.69
2023-02-18T07:10:11.395Z,986.68
2023-02-18T07:11:11.364Z,986.71
2023-02-18T07:12:11.369Z,986.69
2023-02-18T07:13:11.362Z,986.73
2023-02-18T07:14:11.357Z,986.72
2023-02-18T07:15:11.462Z,986.67
2023-02-18T07:16:11.660Z,986.71
2023-02-18T07:17:11.306Z,986.70
2023-02-18T07:18:11.306Z,986.71
2023-02-18T07:19:11.305Z,986.66
2023-02-18T07:20:11.291Z,986.65
2023-02-18T07:21:11.278Z,986.66
2023-02-18T07:22:11.267Z,986.66
2023-02-18T07:23:11.261Z,986.68
2023-02-18T07:24:11.243Z,986.68
2023-02-18T07:25:11.232Z,986.71
2023-02-18T07:26:11.442Z,986.66
2023-02-18T07:27:11.197Z,986.60
2023-02-18T07:28:11.206Z,986.57
2023-02-18T07:29:11.198Z,986.55
2023-02-18T07:30:11.238Z,986.56
2023-02-18T07:31:11.187Z,986.60
2023-02-18T07:32:11.213Z,986.65
2023-02-18T07:33:11.139Z,986.66
2023-02-18T07:34:11.170Z,986.63
2023-02-18T07:35:11.115Z,986.68
2023-02-18T07:36:11.280Z,986.66
2023-02-18T07:37:11.096Z,986.70
2023-02-18T07:38:11.100Z,986.76
2023-02-18T07:39:11.084Z,986.74
2023-02-18T07:40:11.104Z,986.72
2023-02-18T07:41:11.060Z,986.80
2023-02-18T07:42:11.006Z,986.76
2023-02-18T07:43:11.152Z,986.78
2023-02-18T07:44:11.049Z,986.80
2023-02-18T07:45:11.012Z,986.79
2023-02-18T07:46:11.610Z,986.82
2023-02-18T07:47:10.988Z,986.79
2023-02-18T07:48:10.989Z,986.80
2023-02-18T07:49:10.969Z,986.81
2023-02-18T07:50:10.920Z,986.81
2023-02-18T07:51:10.963Z,986.80
2023-02-18T07:52:10.985Z,986.77
2023-02-18T07:53:10.935Z,986.77
2023-02-18T07:54:10.935Z,986.75
2023-02-18T07:55:10.906Z,986.76
2023-02-18T07:56:11.075Z,986.71
2023-02-18T07:57:10.887Z,986.75
2023-02-18T07:58:10.903Z,986.73
2023-02-18T07:59:10.877Z,986.74
2023-02-18T08:00:10.860Z,986.70
2023-02-18T08:01:10.839Z,986.68
2023-02-18T08:02:10.924Z,986.69
2023-02-18T08:03:10.766Z,986.67
2023-02-18T08:04:10.941Z,986.63
2023-02-18T08:05:10.797Z,986.64
2023-02-18T08:06:11.062Z,986.60
2023-02-18T08:07:10.720Z,986.65
2023-02-18T08:08:10.726Z,986.58
2023-02-18T08:09:10.706Z,986.58
2023-02-18T08:10:10.746Z,986.56
2023-02-18T08:11:18.944Z,986.57
2023-02-18T08:12:10.723Z,986.56
2023-02-18T08:13:10.657Z,986.56
2023-02-18T08:14:10.701Z,986.53
2023-02-18T08:15:10.659Z,986.52
2023-02-18T08:16:11.044Z,986.55
2023-02-18T08:17:10.626Z,986.59
2023-02-18T08:18:10.634Z,986.49
2023-02-18T08:19:10.615Z,986.48
2023-02-18T08:20:10.621Z,986.50
2023-02-18T08:21:10.569Z,986.52
2023-02-18T08:22:10.578Z,986.48
2023-02-18T08:23:10.553Z,986.56
2023-02-18T08:24:10.568Z,986.54
2023-02-18T08:25:18.243Z,986.45
2023-02-18T08:26:10.728Z,986.47
2023-02-18T08:27:10.536Z,986.39
2023-02-18T08:28:10.508Z,986.43
2023-02-18T08:29:10.491Z,986.45
2023-02-18T08:30:10.556Z,986.39
2023-02-18T08:31:10.524Z,986.41
2023-02-18T08:32:10.491Z,986.42
2023-02-18T08:33:10.468Z,986.40
2023-02-18T08:34:10.445Z,986.38
2023-02-18T08:35:10.418Z,986.39
2023-02-18T08:36:10.818Z,986.44
2023-02-18T08:37:10.433Z,986.37
2023-02-18T08:38:10.402Z,986.38
2023-02-18T08:39:10.375Z,986.34
2023-02-18T08:40:10.385Z,986.39
2023-02-18T08:41:10.715Z,986.36
2023-02-18T08:42:10.364Z,986.30
2023-02-18T08:43:10.386Z,986.31
2023-02-18T08:44:10.353Z,986.34
2023-02-18T08:45:10.308Z,986.34
2023-02-18T08:46:16.045Z,986.31
2023-02-18T08:48:18.659Z,986.27
2023-02-18T08:48:24.598Z,986.33
2023-02-18T08:49:10.273Z,986.40
2023-02-18T08:50:10.277Z,986.33
2023-02-18T08:51:10.568Z,986.44
2023-02-18T08:52:10.253Z,986.41
2023-02-18T08:53:10.232Z,986.33
2023-02-18T08:54:10.255Z,986.35
2023-02-18T08:55:10.212Z,986.33
2023-02-18T08:56:10.220Z,986.36
2023-02-18T08:57:10.186Z,986.42
2023-02-18T08:58:10.201Z,986.43
2023-02-18T08:59:10.185Z,986.39
2023-02-18T09:00:10.170Z,986.37
2023-02-18T09:01:10.524Z,986.42
2023-02-18T09:02:10.140Z,986.41
2023-02-18T09:03:10.123Z,986.33
2023-02-18T09:04:10.210Z,986.32
2023-02-18T09:05:10.126Z,986.33
2023-02-18T09:06:10.115Z,986.26
2023-02-18T09:07:10.076Z,986.24
2023-02-18T09:08:10.082Z,986.27
2023-02-18T09:09:10.060Z,986.29
2023-02-18T09:10:10.078Z,986.34
2023-02-18T09:11:10.352Z,986.34
2023-02-18T09:12:10.032Z,986.38
2023-02-18T09:13:10.044Z,986.34
2023-02-18T09:14:10.016Z,986.35
2023-02-18T09:15:09.995Z,986.41
2023-02-18T09:16:10.123Z,986.34
2023-02-18T09:17:09.964Z,986.36
2023-02-18T09:18:09.963Z,986.43
2023-02-18T09:19:09.942Z,986.49
2023-02-18T09:20:09.944Z,986.49
2023-02-18T09:21:10.258Z,986.49
2023-02-18T09:22:09.922Z,986.49
2023-02-18T09:23:09.892Z,986.44
2023-02-18T09:24:09.900Z,986.42
2023-02-18T09:25:09.872Z,986.47
2023-02-18T09:26:09.881Z,986.36
2023-02-18T09:27:11.305Z,986.35
2023-02-18T09:28:09.857Z,986.39
2023-02-18T09:29:09.826Z,986.41
2023-02-18T09:30:09.892Z,986.41
2023-02-18T09:31:10.338Z,986.41
2023-02-18T09:32:09.869Z,986.42
2023-02-18T09:33:09.786Z,986.40
2023-02-18T09:34:09.793Z,986.39
2023-02-18T09:35:09.760Z,986.42
2023-02-18T09:36:09.784Z,986.34
2023-02-18T09:37:09.743Z,986.53
2023-02-18T09:38:09.748Z,986.43
2023-02-18T09:39:09.719Z,986.50
2023-02-18T09:40:09.719Z,986.54
2023-02-18T09:41:09.973Z,986.43
2023-02-18T09:42:09.721Z,986.22
2023-02-18T09:43:09.671Z,986.28
2023-02-18T09:44:09.679Z,986.36
2023-02-18T09:45:09.648Z,986.27
2023-02-18T09:46:09.694Z,986.30
2023-02-18T09:47:09.628Z,986.14
2023-02-18T09:48:09.707Z,986.13
2023-02-18T09:49:09.624Z,986.21
2023-02-18T09:50:09.605Z,986.12
2023-02-18T09:51:09.905Z,986.13
2023-02-18T09:52:09.604Z,986.00
2023-02-18T09:53:09.566Z,985.96
2023-02-18T09:54:09.568Z,985.96
2023-02-18T09:55:09.562Z,985.95
2023-02-18T09:56:09.578Z,986.01
2023-02-18T09:57:09.523Z,985.89
2023-02-18T09:58:09.528Z,985.93
2023-02-18T09:59:09.498Z,985.84
2023-02-18T10:00:09.498Z,985.90
2023-02-18T10:01:09.979Z,986.07
2023-02-18T10:02:09.493Z,986.11
2023-02-18T10:03:09.467Z,986.00
2023-02-18T10:04:09.462Z,986.03
2023-02-18T10:05:09.435Z,986.00
2023-02-18T10:06:09.873Z,985.95
2023-02-18T10:07:09.417Z,986.05
2023-02-18T10:08:09.456Z,985.99
2023-02-18T10:09:09.396Z,986.05
2023-02-18T10:10:09.428Z,985.95
2023-02-18T10:11:09.602Z,985.96
2023-02-18T10:12:09.413Z,985.95
2023-02-18T10:13:09.352Z,985.91
2023-02-18T10:14:09.353Z,985.97
2023-02-18T10:15:09.326Z,985.93
2023-02-18T10:16:09.737Z,986.07
2023-02-18T10:17:09.315Z,986.06
2023-02-18T10:18:09.325Z,986.29
2023-02-18T10:19:09.280Z,986.09
2023-02-18T10:20:09.286Z,986.30
2023-02-18T10:21:09.676Z,986.13
2023-02-18T10:22:09.280Z,986.12
2023-02-18T10:23:09.245Z,986.21
2023-02-18T10:24:09.254Z,986.25
2023-02-18T10:25:09.227Z,986.18
2023-02-18T10:26:09.579Z,986.20
2023-02-18T10:27:09.228Z,986.01
2023-02-18T10:28:09.208Z,986.13
2023-02-18T10:29:09.196Z,986.16
2023-02-18T10:30:09.252Z,986.13
2023-02-18T10:31:09.565Z,986.05
2023-02-18T10:32:09.200Z,986.12
2023-02-18T10:33:09.131Z,985.91
2023-02-18T10:34:09.136Z,985.92
2023-02-18T10:35:09.114Z,985.80
2023-02-18T10:36:09.124Z,985.84
2023-02-18T10:37:09.111Z,985.80
2023-02-18T10:38:09.096Z,985.85
2023-02-18T10:39:09.083Z,985.77
2023-02-18T10:40:09.081Z,985.70
2023-02-18T10:41:09.378Z,985.85
2023-02-18T10:42:09.063Z,985.87
2023-02-18T10:43:09.044Z,985.81
2023-02-18T10:44:09.034Z,985.68
2023-02-18T10:45:09.006Z,985.67
2023-02-18T10:46:09.027Z,985.81
2023-02-18T10:47:08.983Z,985.80
2023-02-18T10:48:09.013Z,985.74
2023-02-18T10:49:08.960Z,985.76
2023-02-18T10:50:08.996Z,985.65
2023-02-18T10:51:09.316Z,985.94
2023-02-18T10:52:08.948Z,985.76
2023-02-18T10:53:08.926Z,985.81
2023-02-18T10:54:08.936Z,985.85
2023-02-18T10:55:08.930Z,985.86
2023-02-18T10:56:08.923Z,985.69
2023-02-18T10:57:08.882Z,985.88
2023-02-18T10:58:08.892Z,985.98
2023-02-18T10:59:08.871Z,985.97
2023-02-18T11:00:09.062Z,985.86
2023-02-18T11:01:10.169Z,985.87
2023-02-18T11:02:08.923Z,985.85
2023-02-18T11:03:08.980Z,986.18
2023-02-18T11:04:08.925Z,985.83
2023-02-18T11:05:08.806Z,985.67
2023-02-18T11:06:08.813Z,985.83
2023-02-18T11:07:08.792Z,985.82
2023-02-18T11:08:08.814Z,985.57
2023-02-18T11:09:08.762Z,985.36
2023-02-18T11:10:08.798Z,985.49
2023-02-18T11:11:09.058Z,985.54
2023-02-18T11:12:09.303Z,985.54
2023-02-18T11:13:08.777Z,985.74
2023-02-18T11:14:08.710Z,985.82
2023-02-18T11:15:08.720Z,985.80
2023-02-18T11:16:08.754Z,985.76
2023-02-18T11:17:08.716Z,985.94
2023-02-18T11:18:08.673Z,985.97
2023-02-18T11:19:08.668Z,985.83
2023-02-18T11:20:08.647Z,985.79
2023-02-18T11:21:08.983Z,985.64
2023-02-18T11:22:08.651Z,985.56
2023-02-18T11:23:08.633Z,985.60
2023-02-18T11:24:08.613Z,985.73
2023-02-18T11:25:08.613Z,985.83
2023-02-18T11:26:08.592Z,985.87
2023-02-18T11:27:08.592Z,985.85
2023-02-18T11:28:08.598Z,985.91
2023-02-18T11:29:08.572Z,985.80
2023-02-18T11:30:08.656Z,986.11
2023-02-18T11:31:08.959Z,985.89
2023-02-18T11:32:08.616Z,985.91
2023-02-18T11:33:08.559Z,985.89
2023-02-18T11:34:08.625Z,985.96
2023-02-18T11:35:08.532Z,985.76
2023-02-18T11:36:08.512Z,985.67
2023-02-18T11:37:08.493Z,985.73
2023-02-18T11:38:08.474Z,985.84
2023-02-18T11:39:08.466Z,985.68
2023-02-18T11:40:08.483Z,985.72
2023-02-18T11:41:08.901Z,985.93
2023-02-18T11:42:08.451Z,985.86
2023-02-18T11:43:08.440Z,986.03
2023-02-18T11:44:08.395Z,985.92
2023-02-18T11:45:08.462Z,985.90
2023-02-18T11:46:08.448Z,985.96
2023-02-18T11:47:08.413Z,986.01
2023-02-18T11:48:08.373Z,986.04
2023-02-18T11:49:08.373Z,985.97
2023-02-18T11:50:08.365Z,986.03
2023-02-18T11:51:08.821Z,985.95
2023-02-18T11:52:08.322Z,985.74
2023-02-18T11:53:08.348Z,985.75
2023-02-18T11:54:08.335Z,985.81
2023-02-18T11:55:08.310Z,986.03
2023-02-18T11:56:08.287Z,985.93
2023-02-18T11:57:08.288Z,986.07
2023-02-18T11:58:08.272Z,985.99
2023-02-18T11:59:08.300Z,985.87
2023-02-18T12:00:08.265Z,985.95
2023-02-18T12:01:08.566Z,985.99
2023-02-18T12:02:08.306Z,985.94
2023-02-18T12:03:08.254Z,985.92
2023-02-18T12:04:08.229Z,986.10
2023-02-18T12:05:08.229Z,985.88
2023-02-18T12:06:08.235Z,985.87
2023-02-18T12:07:08.196Z,985.71
2023-02-18T12:08:08.164Z,985.97
2023-02-18T12:09:08.210Z,985.94
2023-02-18T12:10:08.166Z,986.02
2023-02-18T12:11:08.412Z,986.13
2023-02-18T12:12:08.176Z,985.96
2023-02-18T12:13:08.154Z,985.86
2023-02-18T12:14:08.100Z,986.02
2023-02-18T12:15:08.111Z,985.97
2023-02-18T12:16:08.143Z,985.89
2023-02-18T12:17:08.089Z,985.97
2023-02-18T12:18:08.146Z,985.93
2023-02-18T12:19:08.074Z,985.97
2023-02-18T12:20:08.074Z,985.92
2023-02-18T12:21:08.367Z,985.91
2023-02-18T12:22:08.041Z,985.89
2023-02-18T12:23:08.076Z,985.88
2023-02-18T12:24:08.012Z,986.04
2023-02-18T12:25:08.010Z,986.01
2023-02-18T12:26:07.985Z,986.10
2023-02-18T12:27:07.994Z,985.96
2023-02-18T12:28:07.961Z,986.07