createdAt,value
2018-10-21T00:02:05.474Z,5.60
2018-10-21T00:04:33.790Z,5.60
2018-10-21T00:07:02.058Z,5.50
2018-10-21T00:09:31.463Z,5.40
2018-10-21T00:11:59.746Z,5.50
2018-10-21T00:14:28.013Z,5.50
2018-10-21T00:16:56.318Z,5.40
2018-10-21T00:19:24.578Z,5.40
2018-10-21T00:21:52.835Z,5.40
2018-10-21T00:24:21.142Z,5.60
2018-10-21T00:26:49.463Z,5.60
2018-10-21T00:29:17.754Z,5.50
2018-10-21T00:31:46.066Z,5.30
2018-10-21T00:34:16.020Z,5.30
2018-10-21T00:36:44.273Z,5.30
2018-10-21T00:39:14.260Z,5.40
2018-10-21T00:41:43.273Z,5.20
2018-10-21T00:44:11.869Z,5.20
2018-10-21T00:46:40.158Z,5.20
2018-10-21T00:49:08.902Z,5.20
2018-10-21T00:51:37.210Z,5.20
2018-10-21T00:54:10.197Z,5.20
2018-10-21T00:56:38.827Z,5.10
2018-10-21T00:59:07.523Z,5.30
2018-10-21T01:01:35.868Z,5.20
2018-10-21T01:04:04.284Z,5.30
2018-10-21T01:06:32.784Z,5.30
2018-10-21T01:09:01.141Z,5.30
2018-10-21T01:11:29.649Z,5.30
2018-10-21T01:13:57.975Z,5.20
2018-10-21T01:16:26.307Z,5.10
2018-10-21T01:18:54.609Z,5.30
2018-10-21T01:21:22.861Z,5.30
2018-10-21T01:23:51.207Z,5.30
2018-10-21T01:26:22.574Z,5.10
2018-10-21T01:28:50.904Z,5.10
2018-10-21T01:31:19.182Z,5.30
2018-10-21T01:33:47.482Z,5.30
2018-10-21T01:36:15.987Z,5.10
2018-10-21T01:38:44.046Z,5.20
2018-10-21T01:41:12.322Z,5.20
2018-10-21T01:43:40.644Z,5.00
2018-10-21T01:46:08.919Z,5.00
2018-10-21T01:48:37.200Z,5.00
2018-10-21T01:51:05.579Z,5.00
2018-10-21T01:53:33.783Z,5.10
2018-10-21T01:56:02.088Z,4.90
2018-10-21T01:58:30.434Z,4.90
2018-10-21T02:00:59.255Z,4.90
2018-10-21T02:03:27.522Z,5.00
2018-10-21T02:05:55.797Z,5.00
2018-10-21T02:08:24.078Z,4.80
2018-10-21T02:10:52.370Z,4.80
2018-10-21T02:13:20.700Z,4.90
2018-10-21T02:15:48.930Z,5.00
2018-10-21T02:18:17.201Z,4.90
2018-10-21T02:20:45.490Z,4.80
2018-10-21T02:23:13.798Z,4.80
2018-10-21T02:25:42.122Z,4.70
2018-10-21T02:28:10.444Z,4.90
2018-10-21T02:30:38.698Z,5.00
2018-10-21T02:33:07.058Z,4.90
2018-10-21T02:35:35.417Z,4.80
2018-10-21T02:38:03.711Z,4.80
2018-10-21T02:41:45.504Z,4.90
2018-10-21T02:44:19.176Z,4.80
2018-10-21T02:46:48.236Z,4.80
2018-10-21T02:49:17.168Z,4.90
2018-10-21T02:51:50.903Z,4.80
2018-10-21T02:54:26.412Z,4.80
2018-10-21T02:56:55.358Z,4.80
2018-10-21T02:59:24.192Z,4.70
2018-10-21T03:01:52.571Z,4.70
2018-10-21T03:07:00.391Z,4.70
2018-10-21T03:09:28.862Z,4.70
2018-10-21T03:11:57.190Z,4.60
2018-10-21T03:14:25.467Z,4.70
2018-10-21T03:16:53.830Z,4.60
2018-10-21T03:19:22.128Z,4.70
2018-10-21T03:21:50.409Z,4.50
2018-10-21T03:24:18.814Z,4.60
2018-10-21T03:26:53.823Z,4.80
2018-10-21T03:29:22.055Z,4.80
2018-10-21T03:31:50.314Z,4.80
2018-10-21T03:34:18.656Z,4.80
2018-10-21T03:36:46.970Z,4.80
2018-10-21T03:39:15.238Z,4.80
2018-10-21T03:41:43.509Z,4.70
2018-10-21T03:44:11.823Z,4.60
2018-10-21T03:46:40.085Z,4.70
2018-10-21T03:49:08.365Z,4.70
2018-10-21T03:51:36.765Z,4.60
2018-10-21T03:54:05.164Z,4.70
2018-10-21T03:56:33.415Z,4.60
2018-10-21T03:59:01.762Z,4.60
2018-10-21T04:01:30.072Z,4.50
2018-10-21T04:03:58.505Z,4.50
2018-10-21T04:06:26.730Z,4.70
2018-10-21T04:08:55.010Z,4.60
2018-10-21T04:11:23.297Z,4.50
2018-10-21T04:13:51.582Z,4.50
2018-10-21T04:16:19.856Z,4.50
2018-10-21T04:18:48.146Z,4.50
2018-10-21T04:21:16.418Z,4.60
2018-10-21T04:23:44.710Z,4.50
2018-10-21T04:26:13.012Z,4.40
2018-10-21T04:28:41.455Z,4.40
2018-10-21T04:31:09.724Z,4.30
2018-10-21T04:33:41.654Z,4.30
2018-10-21T04:36:11.230Z,4.30
2018-10-21T04:38:50.952Z,4.30
2018-10-21T04:41:19.203Z,4.40
2018-10-21T04:43:50.697Z,4.40
2018-10-21T04:46:18.980Z,4.40
2018-10-21T04:48:47.253Z,4.30
2018-10-21T04:51:15.542Z,4.30
2018-10-21T04:53:43.836Z,4.30
2018-10-21T04:56:12.105Z,4.40
2018-10-21T04:58:40.415Z,4.40
2018-10-21T05:01:08.708Z,4.20
2018-10-21T05:03:36.977Z,4.20
2018-10-21T05:06:05.670Z,4.20
2018-10-21T05:08:33.938Z,4.20
2018-10-21T05:11:03.321Z,4.30
2018-10-21T05:13:31.603Z,4.30
2018-10-21T05:15:59.912Z,4.30
2018-10-21T05:18:28.156Z,4.20
2018-10-21T05:20:56.477Z,4.10
2018-10-21T05:23:24.734Z,4.20
2018-10-21T05:25:53.010Z,4.20
2018-10-21T05:28:21.318Z,4.40
2018-10-21T05:30:49.584Z,4.30
2018-10-21T05:33:17.874Z,4.30
2018-10-21T05:35:46.237Z,4.20
2018-10-21T05:38:14.526Z,4.20
2018-10-21T05:40:42.897Z,4.20
2018-10-21T05:43:11.353Z,4.20
2018-10-21T05:45:39.645Z,4.10
2018-10-21T05:48:07.918Z,4.20
2018-10-21T05:50:36.414Z,4.30
2018-10-21T05:53:04.778Z,4.30
2018-10-21T05:55:33.050Z,4.30
2018-10-21T05:58:01.460Z,4.20
2018-10-21T06:00:29.665Z,4.20
2018-10-21T06:02:58.003Z,4.20
2018-10-21T06:05:45.677Z,4.20
2018-10-21T06:08:13.945Z,4.10
2018-10-21T06:10:42.761Z,4.20
2018-10-21T06:13:11.171Z,4.30
2018-10-21T06:15:39.633Z,4.20
2018-10-21T06:18:11.067Z,4.20
2018-10-21T06:20:41.600Z,4.20
2018-10-21T06:23:09.920Z,4.10
2018-10-21T06:25:38.284Z,4.20
2018-10-21T06:28:06.651Z,4.30
2018-10-21T06:30:34.969Z,4.40
2018-10-21T06:33:03.290Z,4.40
2018-10-21T06:35:31.535Z,4.40
2018-10-21T06:37:59.874Z,4.60
2018-10-21T06:40:28.245Z,4.50
2018-10-21T06:42:56.534Z,4.50
2018-10-21T06:45:24.962Z,4.60
2018-10-21T06:47:53.067Z,4.70
2018-10-21T06:50:21.387Z,4.80
2018-10-21T06:52:49.970Z,4.80
2018-10-21T06:55:18.469Z,4.80
2018-10-21T06:57:46.993Z,4.90
2018-10-21T07:00:15.222Z,4.90
2018-10-21T07:02:43.507Z,5.00
2018-10-21T07:05:28.490Z,5.10
2018-10-21T07:07:56.786Z,5.20
2018-10-21T07:10:25.066Z,5.30
2018-10-21T07:12:53.367Z,5.50
2018-10-21T07:15:22.877Z,5.50
2018-10-21T07:17:51.086Z,5.60
2018-10-21T07:20:19.380Z,5.70
2018-10-21T07:22:47.706Z,5.70
2018-10-21T07:25:15.967Z,5.90
2018-10-21T07:27:44.299Z,6.00
2018-10-21T07:30:13.197Z,6.00
2018-10-21T07:32:42.310Z,6.10
2018-10-21T07:35:12.560Z,6.20
2018-10-21T07:37:41.683Z,6.30
2018-10-21T07:40:10.779Z,6.40
2018-10-21T07:42:39.307Z,6.50
2018-10-21T07:45:07.646Z,6.50
2018-10-21T07:47:36.155Z,6.70
2018-10-21T07:50:04.544Z,6.80
2018-10-21T07:52:32.982Z,6.90
2018-10-21T07:55:01.303Z,7.00
2018-10-21T07:57:29.582Z,7.20
2018-10-21T07:59:57.885Z,7.30
2018-10-21T08:02:26.197Z,7.40
2018-10-21T08:04:54.603Z,7.60
2018-10-21T08:07:34.350Z,7.70
2018-10-21T08:10:02.664Z,7.70
2018-10-21T08:12:30.922Z,7.80
2018-10-21T08:14:59.275Z,7.90
2018-10-21T08:17:27.526Z,8.00
2018-10-21T08:19:55.783Z,8.10
2018-10-21T08:22:24.144Z,8.20
2018-10-21T08:24:52.544Z,8.30
2018-10-21T08:27:20.848Z,8.50
2018-10-21T08:29:49.130Z,8.60
2018-10-21T08:32:18.515Z,8.70
2018-10-21T08:34:46.789Z,8.90
2018-10-21T08:37:15.063Z,8.90
2018-10-21T08:39:43.354Z,9.20
2018-10-21T08:42:11.831Z,9.20
2018-10-21T08:44:40.091Z,9.30
2018-10-21T08:47:08.428Z,9.40
2018-10-21T08:49:36.766Z,10.30
2018-10-21T08:52:05.363Z,9.70
2018-10-21T08:54:33.570Z,9.70
2018-10-21T08:57:01.818Z,9.80
2018-10-21T08:59:30.074Z,9.90
2018-10-21T09:01:58.392Z,10.00
2018-10-21T09:04:26.693Z,10.20
2018-10-21T09:06:55.037Z,10.30
2018-10-21T09:09:23.425Z,10.40
2018-10-21T09:11:51.798Z,10.50
2018-10-21T09:14:20.048Z,10.50
2018-10-21T09:16:48.354Z,10.70
2018-10-21T09:19:16.721Z,10.90
2018-10-21T09:21:45.168Z,11.00
2018-10-21T09:24:13.430Z,11.00
2018-10-21T09:26:41.854Z,11.20
2018-10-21T09:29:10.111Z,11.30
2018-10-21T09:31:38.803Z,11.40
2018-10-21T09:34:07.216Z,11.50
2018-10-21T09:36:35.410Z,11.60
2018-10-21T09:39:04.996Z,11.70
2018-10-21T09:41:33.277Z,11.80
2018-10-21T09:44:01.552Z,11.90
2018-10-21T09:46:29.854Z,11.90
2018-10-21T09:48:58.161Z,12.10
2018-10-21T09:51:26.377Z,12.20
2018-10-21T09:53:54.753Z,12.40
2018-10-21T09:56:23.092Z,12.40
2018-10-21T09:58:51.468Z,12.50
2018-10-21T10:01:25.100Z,12.60
2018-10-21T10:03:53.398Z,12.80
2018-10-21T10:06:21.965Z,13.00
2018-10-21T10:08:50.350Z,13.20
2018-10-21T10:11:18.618Z,13.20
2018-10-21T10:13:46.859Z,13.20
2018-10-21T10:16:15.171Z,13.30
2018-10-21T10:18:43.392Z,13.30
2018-10-21T10:21:11.685Z,13.30
2018-10-21T10:23:40.281Z,13.50
2018-10-21T10:26:08.513Z,13.50
2018-10-21T10:28:36.877Z,13.50
2018-10-21T10:31:05.343Z,13.60
2018-10-21T10:33:33.702Z,13.80
2018-10-21T10:36:02.016Z,13.90
2018-10-21T10:38:30.250Z,13.90
2018-10-21T10:40:58.570Z,14.10
2018-10-21T10:43:27.099Z,14.20
2018-10-21T10:45:55.525Z,14.30
2018-10-21T10:48:23.868Z,14.20
2018-10-21T10:50:52.174Z,14.20
2018-10-21T10:53:20.602Z,14.20
2018-10-21T10:55:51.863Z,14.40
2018-10-21T10:58:20.185Z,14.50
2018-10-21T11:00:48.437Z,14.70
2018-10-21T11:03:16.781Z,14.70
2018-10-21T11:05:45.085Z,14.80
2018-10-21T11:08:13.385Z,14.90
2018-10-21T11:10:42.539Z,14.90
2018-10-21T11:13:10.999Z,14.70
2018-10-21T11:15:39.505Z,14.90
2018-10-21T11:18:07.793Z,14.90
2018-10-21T11:20:36.696Z,14.90
2018-10-21T11:23:05.349Z,15.00
2018-10-21T11:25:34.673Z,15.10
2018-10-21T11:28:03.365Z,15.20
2018-10-21T11:30:31.861Z,15.30
2018-10-21T11:33:00.351Z,15.30
2018-10-21T11:35:28.777Z,15.30
2018-10-21T11:37:57.067Z,15.30
2018-10-21T11:40:26.485Z,15.40
2018-10-21T11:42:54.931Z,15.60
2018-10-21T11:45:23.232Z,15.60
2018-10-21T11:47:51.509Z,15.70
2018-10-21T11:50:19.830Z,15.80
2018-10-21T11:52:48.117Z,15.90
2018-10-21T11:55:16.503Z,15.70
2018-10-21T11:57:44.874Z,15.60
2018-10-21T12:00:13.133Z,15.70
2018-10-21T12:02:41.426Z,15.80
2018-10-21T12:05:09.745Z,15.90
2018-10-21T12:07:37.988Z,16.00
2018-10-21T12:10:06.552Z,16.00
2018-10-21T12:12:35.011Z,15.90
2018-10-21T12:15:03.315Z,15.90
2018-10-21T12:17:31.704Z,16.00
2018-10-21T12:20:00.227Z,15.90
2018-10-21T12:22:28.416Z,15.90
2018-10-21T12:24:56.684Z,16.10
2018-10-21T12:27:25.049Z,16.10
2018-10-21T12:29:53.361Z,16.10
2018-10-21T12:32:21.946Z,16.10
2018-10-21T12:34:55.716Z,16.10
2018-10-21T12:37:24.265Z,16.10
2018-10-21T12:39:57.770Z,16.00
2018-10-21T12:42:26.510Z,16.10
2018-10-21T12:44:54.998Z,16.10
2018-10-21T12:47:23.294Z,16.20
2018-10-21T12:49:51.639Z,16.30
2018-10-21T12:52:19.957Z,16.20
2018-10-21T12:54:48.278Z,16.30
2018-10-21T12:57:16.611Z,16.20
2018-10-21T12:59:45.893Z,16.30
2018-10-21T13:02:14.329Z,16.20
2018-10-21T13:04:42.813Z,16.20
2018-10-21T13:07:11.135Z,16.30
2018-10-21T13:09:39.652Z,16.40
2018-10-21T13:12:07.890Z,16.30
2018-10-21T13:14:36.138Z,16.20
2018-10-21T13:17:04.645Z,16.20
2018-10-21T13:19:33.013Z,16.30
2018-10-21T13:22:01.310Z,16.30
2018-10-21T13:24:29.639Z,16.30
2018-10-21T13:26:57.950Z,16.30
2018-10-21T13:29:26.227Z,16.40
2018-10-21T13:31:54.496Z,16.40
2018-10-21T13:34:22.853Z,16.40
2018-10-21T13:36:51.909Z,16.40
2018-10-21T13:39:20.222Z,16.30
2018-10-21T13:41:48.497Z,16.30
2018-10-21T13:44:16.746Z,16.30
2018-10-21T13:46:45.228Z,16.30
2018-10-21T13:49:13.554Z,16.40
2018-10-21T13:51:41.832Z,16.50
2018-10-21T13:54:10.049Z,16.60
2018-10-21T13:56:38.296Z,16.60
2018-10-21T13:59:06.568Z,16.60
2018-10-21T14:01:34.916Z,16.70
2018-10-21T14:04:03.162Z,16.60
2018-10-21T14:06:31.413Z,16.60
2018-10-21T14:08:59.688Z,16.60
2018-10-21T14:11:27.931Z,16.60
2018-10-21T14:13:56.217Z,16.60
2018-10-21T14:16:24.578Z,16.50
2018-10-21T14:18:52.947Z,16.50
2018-10-21T14:21:21.073Z,16.50
2018-10-21T14:23:49.370Z,16.50
2018-10-21T14:26:17.639Z,16.60
2018-10-21T14:28:45.886Z,16.50
2018-10-21T14:31:14.131Z,16.50
2018-10-21T14:33:42.363Z,16.50
2018-10-21T14:36:10.670Z,16.50
2018-10-21T14:38:38.882Z,16.50
2018-10-21T14:41:07.126Z,16.50
2018-10-21T14:43:35.522Z,16.50
2018-10-21T14:46:03.877Z,16.50
2018-10-21T14:48:32.017Z,16.50
2018-10-21T14:51:00.327Z,16.50
2018-10-21T14:53:28.599Z,16.40
2018-10-21T14:55:56.903Z,16.30
2018-10-21T14:58:25.121Z,16.30
2018-10-21T15:00:53.490Z,16.40
2018-10-21T15:03:21.772Z,16.30
2018-10-21T15:05:49.993Z,16.30
2018-10-21T15:08:18.345Z,16.20
2018-10-21T15:10:59.214Z,16.20
2018-10-21T15:13:27.528Z,16.10
2018-10-21T15:15:55.793Z,16.10
2018-10-21T15:18:24.049Z,16.10
2018-10-21T15:20:52.361Z,16.00
2018-10-21T15:23:20.728Z,16.00
2018-10-21T15:25:48.930Z,15.90
2018-10-21T15:28:17.263Z,15.90
2018-10-21T15:30:45.451Z,15.70
2018-10-21T15:33:13.705Z,15.80
2018-10-21T15:35:42.378Z,15.70
2018-10-21T15:38:10.673Z,15.60
2018-10-21T15:40:38.909Z,15.50
2018-10-21T15:43:07.201Z,15.50
2018-10-21T15:45:35.483Z,15.40
2018-10-21T15:48:03.770Z,15.30
2018-10-21T15:50:32.110Z,15.20
2018-10-21T15:53:00.285Z,15.00
2018-10-21T15:55:28.588Z,14.90
2018-10-21T15:57:56.947Z,14.70
2018-10-21T16:00:25.172Z,14.50
2018-10-21T16:02:53.486Z,14.40
2018-10-21T16:05:21.782Z,14.30
2018-10-21T16:07:50.037Z,14.20
2018-10-21T16:10:18.332Z,14.00
2018-10-21T16:12:46.607Z,13.90
2018-10-21T16:15:16.159Z,13.80
2018-10-21T16:17:45.173Z,13.60
2018-10-21T16:20:13.507Z,13.50
2018-10-21T16:22:42.653Z,13.40
2018-10-21T16:25:17.577Z,13.20
2018-10-21T16:27:45.849Z,13.10
2018-10-21T16:30:16.106Z,13.00
2018-10-21T16:32:44.977Z,13.00
2018-10-21T16:35:13.571Z,12.70
2018-10-21T16:37:42.299Z,12.50
2018-10-21T16:40:12.833Z,12.50
2018-10-21T16:42:41.320Z,12.40
2018-10-21T16:45:10.648Z,12.20
2018-10-21T16:47:39.339Z,12.00
2018-10-21T16:50:10.171Z,12.00
2018-10-21T16:52:38.427Z,11.80
2018-10-21T16:55:07.758Z,11.60
2018-10-21T16:57:36.116Z,11.40
2018-10-21T17:00:05.224Z,11.30
2018-10-21T17:02:33.533Z,11.20
2018-10-21T17:05:01.940Z,11.20
2018-10-21T17:07:30.689Z,11.10
2018-10-21T17:09:59.400Z,11.00
2018-10-21T17:12:27.459Z,10.80
2018-10-21T17:14:55.892Z,10.80
2018-10-21T17:17:24.213Z,10.70
2018-10-21T17:19:52.763Z,10.70
2018-10-21T17:22:21.205Z,10.60
2018-10-21T17:24:49.690Z,10.50
2018-10-21T17:27:18.194Z,10.50
2018-10-21T17:29:46.575Z,10.60
2018-10-21T17:32:15.016Z,10.40
2018-10-21T17:34:43.454Z,10.30
2018-10-21T17:37:11.860Z,10.10
2018-10-21T17:39:41.891Z,10.10
2018-10-21T17:42:10.196Z,10.00
2018-10-21T17:44:38.585Z,9.90
2018-10-21T17:47:06.981Z,9.80
2018-10-21T17:49:35.321Z,9.80
2018-10-21T17:52:03.675Z,9.80
2018-10-21T17:54:31.889Z,9.80
2018-10-21T17:57:01.123Z,9.30
2018-10-21T17:59:29.592Z,9.80
2018-10-21T18:01:58.519Z,9.70
2018-10-21T18:04:27.509Z,9.50
2018-10-21T18:06:56.122Z,9.50
2018-10-21T18:09:24.667Z,9.70
2018-10-21T18:11:53.124Z,9.50
2018-10-21T18:14:21.645Z,9.50
2018-10-21T18:16:49.947Z,9.50
2018-10-21T18:19:18.206Z,9.50
2018-10-21T18:21:46.511Z,9.40
2018-10-21T18:24:14.783Z,9.40
2018-10-21T18:26:43.136Z,9.20
2018-10-21T18:29:11.408Z,9.10
2018-10-21T18:31:39.778Z,9.00
2018-10-21T18:34:08.157Z,8.90
2018-10-21T18:36:36.406Z,8.90
2018-10-21T18:39:07.271Z,8.90
2018-10-21T18:41:35.569Z,8.80
2018-10-21T18:44:04.011Z,8.80
2018-10-21T18:46:32.301Z,8.70
2018-10-21T18:49:00.769Z,8.70
2018-10-21T18:51:29.038Z,8.70
2018-10-21T18:53:57.341Z,8.70
2018-10-21T18:56:25.751Z,8.80
2018-10-21T18:58:54.026Z,8.70
2018-10-21T19:01:22.303Z,8.60
2018-10-21T19:03:50.621Z,8.50
2018-10-21T19:06:18.919Z,8.50
2018-10-21T19:08:47.191Z,8.50
2018-10-21T19:11:15.665Z,8.50
2018-10-21T19:13:43.856Z,8.40
2018-10-21T19:16:13.195Z,8.40
2018-10-21T19:18:41.466Z,8.30
2018-10-21T19:21:09.722Z,8.20
2018-10-21T19:23:38.016Z,8.30
2018-10-21T19:26:06.384Z,8.20
2018-10-21T19:28:34.695Z,8.20
2018-10-21T19:31:03.097Z,8.20
2018-10-21T19:33:31.651Z,8.10
2018-10-21T19:35:59.938Z,8.00
2018-10-21T19:38:28.277Z,8.00
2018-10-21T19:40:56.728Z,8.00
2018-10-21T19:43:25.050Z,8.00
2018-10-21T19:45:53.418Z,7.90
2018-10-21T19:48:21.847Z,8.00
2018-10-21T19:50:51.718Z,8.00
2018-10-21T19:53:20.120Z,8.00
2018-10-21T19:55:48.614Z,7.90
2018-10-21T19:58:17.021Z,7.90
2018-10-21T20:00:45.310Z,7.50
2018-10-21T20:03:13.821Z,7.80
2018-10-21T20:05:42.281Z,7.80
2018-10-21T20:08:10.675Z,7.80
2018-10-21T20:10:39.063Z,7.80
2018-10-21T20:13:07.512Z,7.80
2018-10-21T20:15:35.831Z,7.70
2018-10-21T20:18:04.512Z,7.60
2018-10-21T20:20:32.906Z,7.70
2018-10-21T20:25:39.092Z,7.70
2018-10-21T20:28:07.487Z,7.50
2018-10-21T20:30:35.879Z,7.40
2018-10-21T20:33:04.326Z,7.40
2018-10-21T20:35:32.689Z,7.50
2018-10-21T20:38:00.987Z,7.60
2018-10-21T20:40:29.322Z,7.70
2018-10-21T20:42:57.685Z,7.50
2018-10-21T20:45:25.962Z,7.40
2018-10-21T20:47:54.250Z,7.40
2018-10-21T20:50:22.505Z,7.30
2018-10-21T20:52:50.941Z,7.20
2018-10-21T20:55:19.234Z,7.30
2018-10-21T20:57:48.589Z,7.20
2018-10-21T21:00:16.878Z,7.20
2018-10-21T21:02:45.149Z,7.20
2018-10-21T21:05:13.413Z,7.20
2018-10-21T21:07:41.707Z,7.20
2018-10-21T21:10:10.739Z,7.20
2018-10-21T21:12:38.934Z,7.20
2018-10-21T21:15:07.569Z,7.10
2018-10-21T21:17:35.834Z,7.10
2018-10-21T21:20:04.119Z,6.90
2018-10-21T21:22:32.394Z,7.10
2018-10-21T21:25:00.847Z,7.10
2018-10-21T21:27:29.135Z,7.20
2018-10-21T21:29:57.508Z,7.10
2018-10-21T21:32:25.770Z,7.10
2018-10-21T21:34:54.046Z,7.00
2018-10-21T21:37:22.430Z,7.00
2018-10-21T21:39:50.889Z,7.00
2018-10-21T21:42:19.227Z,6.90
2018-10-21T21:44:47.570Z,6.80
2018-10-21T21:47:15.872Z,6.90
2018-10-21T21:49:44.154Z,6.80
2018-10-21T21:52:12.555Z,6.80
2018-10-21T21:54:40.784Z,6.90
2018-10-21T21:57:09.057Z,6.80
2018-10-21T21:59:37.358Z,6.80
2018-10-21T22:02:05.693Z,6.90
2018-10-21T22:04:33.985Z,6.90
2018-10-21T22:07:02.294Z,6.80
2018-10-21T22:09:30.650Z,6.80
2018-10-21T22:11:58.927Z,6.80
2018-10-21T22:14:27.187Z,6.70
2018-10-21T22:16:55.647Z,6.70
2018-10-21T22:19:24.026Z,6.70
2018-10-21T22:21:58.011Z,6.60
2018-10-21T22:24:26.326Z,6.60
2018-10-21T22:26:54.618Z,6.70
2018-10-21T22:29:22.906Z,6.70
2018-10-21T22:31:51.194Z,6.80
2018-10-21T22:34:19.595Z,6.80
2018-10-21T22:36:47.810Z,6.90
2018-10-21T22:39:16.058Z,6.90
2018-10-21T22:41:44.329Z,7.00
2018-10-21T22:44:12.614Z,7.10
2018-10-21T22:46:41.052Z,7.20
2018-10-21T22:49:09.354Z,7.20
2018-10-21T22:51:37.898Z,7.10
2018-10-21T22:54:06.214Z,7.20
2018-10-21T22:56:34.470Z,7.20
2018-10-21T22:59:02.830Z,7.40
2018-10-21T23:01:31.082Z,7.30
2018-10-21T23:03:59.400Z,7.20
2018-10-21T23:06:27.750Z,7.10
2018-10-21T23:08:56.062Z,7.20
2018-10-21T23:11:24.356Z,7.30
2018-10-21T23:13:52.594Z,7.20
2018-10-21T23:16:20.890Z,7.20
2018-10-21T23:18:49.230Z,7.20
2018-10-21T23:21:17.492Z,7.10
2018-10-21T23:23:45.673Z,7.10
2018-10-21T23:26:13.961Z,7.10
2018-10-21T23:28:42.219Z,7.20
2018-10-21T23:31:10.473Z,7.30
2018-10-21T23:33:38.736Z,7.40
2018-10-21T23:36:07.268Z,7.50
2018-10-21T23:38:35.507Z,7.60
2018-10-21T23:41:04.573Z,7.70
2018-10-21T23:43:32.828Z,7.80
2018-10-21T23:46:01.120Z,7.80
2018-10-21T23:48:29.475Z,7.90
2018-10-21T23:50:57.869Z,7.90
2018-10-21T23:53:26.111Z,8.00
2018-10-21T23:55:54.379Z,8.00
2018-10-21T23:58:22.660Z,8.00
