createdAt,value
2019-05-09T00:00:43.842Z,15.40
2019-05-09T00:03:13.857Z,15.30
2019-05-09T00:05:44.134Z,15.30
2019-05-09T00:08:13.907Z,15.30
2019-05-09T00:10:44.921Z,15.30
2019-05-09T00:13:13.663Z,15.40
2019-05-09T00:15:43.682Z,15.30
2019-05-09T00:18:14.203Z,15.30
2019-05-09T00:20:46.981Z,15.40
2019-05-09T00:23:15.547Z,15.30
2019-05-09T00:25:44.093Z,15.30
2019-05-09T00:28:13.658Z,15.30
2019-05-09T00:30:54.093Z,15.20
2019-05-09T00:33:24.369Z,15.30
2019-05-09T00:35:53.453Z,15.20
2019-05-09T00:38:24.073Z,15.20
2019-05-09T00:40:58.438Z,15.20
2019-05-09T00:43:23.761Z,15.20
2019-05-09T00:46:04.082Z,15.10
2019-05-09T00:48:34.728Z,15.10
2019-05-09T00:51:03.568Z,15.10
2019-05-09T00:53:33.903Z,15.10
2019-05-09T00:56:04.110Z,15.10
2019-05-09T00:58:33.365Z,15.10
2019-05-09T01:01:04.346Z,15.00
2019-05-09T01:03:33.944Z,15.00
2019-05-09T01:06:04.048Z,15.00
2019-05-09T01:08:33.679Z,15.00
2019-05-09T01:11:11.866Z,14.90
2019-05-09T01:13:34.071Z,14.90
2019-05-09T01:16:04.484Z,14.80
2019-05-09T01:18:34.389Z,14.90
2019-05-09T01:21:03.970Z,14.90
2019-05-09T01:23:34.298Z,14.90
2019-05-09T01:26:03.946Z,14.80
2019-05-09T01:28:33.931Z,14.90
2019-05-09T01:31:04.050Z,14.90
2019-05-09T01:33:37.529Z,14.80
2019-05-09T01:36:06.097Z,14.80
2019-05-09T01:38:34.643Z,14.80
2019-05-09T01:41:04.076Z,14.70
2019-05-09T01:43:33.743Z,14.70
2019-05-09T01:46:03.807Z,14.70
2019-05-09T01:48:34.134Z,14.60
2019-05-09T01:51:03.368Z,14.60
2019-05-09T01:53:33.898Z,14.60
2019-05-09T01:56:03.634Z,14.60
2019-05-09T01:58:34.362Z,14.50
2019-05-09T02:01:04.691Z,14.50
2019-05-09T02:03:33.724Z,14.50
2019-05-09T02:06:03.558Z,14.50
2019-05-09T02:08:34.458Z,14.50
2019-05-09T02:11:03.830Z,14.50
2019-05-09T02:13:33.854Z,14.50
2019-05-09T02:16:04.306Z,14.50
2019-05-09T02:18:37.165Z,14.50
2019-05-09T02:21:05.747Z,14.50
2019-05-09T02:23:34.225Z,14.50
2019-05-09T02:26:04.032Z,14.50
2019-05-09T02:28:34.128Z,14.40
2019-05-09T02:31:05.251Z,14.50
2019-05-09T02:33:34.683Z,14.50
2019-05-09T02:36:03.250Z,14.50
2019-05-09T02:38:31.785Z,14.50
2019-05-09T02:41:00.683Z,14.50
2019-05-09T02:43:29.365Z,14.50
2019-05-09T02:46:11.418Z,14.40
2019-05-09T02:48:40.009Z,14.30
2019-05-09T02:51:09.416Z,14.30
2019-05-09T02:53:39.446Z,14.40
2019-05-09T02:56:09.236Z,14.40
2019-05-09T02:58:39.751Z,14.30
2019-05-09T03:01:15.364Z,14.30
2019-05-09T03:03:44.722Z,14.30
2019-05-09T03:06:13.268Z,14.30
2019-05-09T03:08:41.842Z,14.40
2019-05-09T03:11:10.527Z,14.30
2019-05-09T03:13:39.624Z,14.30
2019-05-09T03:16:09.981Z,14.30
2019-05-09T03:18:38.992Z,14.30
2019-05-09T03:21:14.878Z,14.40
2019-05-09T03:23:43.441Z,14.30
2019-05-09T03:26:13.561Z,14.40
2019-05-09T03:28:43.777Z,14.40
2019-05-09T03:31:13.970Z,14.40
2019-05-09T03:33:42.528Z,14.40
2019-05-09T03:36:11.089Z,14.30
2019-05-09T03:38:39.729Z,14.40
2019-05-09T03:41:08.640Z,14.40
2019-05-09T03:43:37.799Z,14.40
2019-05-09T03:46:13.534Z,14.30
2019-05-09T03:48:49.462Z,14.40
2019-05-09T03:51:18.420Z,14.30
2019-05-09T03:53:48.427Z,14.20
2019-05-09T03:56:18.675Z,14.30
2019-05-09T03:58:47.504Z,14.20
2019-05-09T04:01:17.548Z,14.20
2019-05-09T04:03:48.142Z,14.20
2019-05-09T04:06:18.463Z,14.20
2019-05-09T04:08:48.173Z,14.10
2019-05-09T04:11:18.482Z,14.10
2019-05-09T04:13:48.869Z,14.10
2019-05-09T04:16:19.215Z,14.10
2019-05-09T04:18:48.870Z,14.10
2019-05-09T04:21:17.625Z,14.10
2019-05-09T04:23:48.070Z,14.10
2019-05-09T04:26:23.480Z,14.10
2019-05-09T04:28:52.029Z,14.00
2019-05-09T04:31:20.605Z,14.10
2019-05-09T04:33:49.178Z,14.10
2019-05-09T04:36:19.381Z,14.20
2019-05-09T04:38:47.930Z,14.20
2019-05-09T04:41:23.727Z,14.20
2019-05-09T04:43:48.670Z,14.20
2019-05-09T04:46:20.687Z,14.20
2019-05-09T04:48:47.626Z,14.20
2019-05-09T04:51:18.037Z,14.20
2019-05-09T04:53:47.982Z,14.20
2019-05-09T04:56:18.369Z,14.20
2019-05-09T04:58:48.223Z,14.30
2019-05-09T05:01:28.214Z,14.20
2019-05-09T05:03:57.965Z,14.20
2019-05-09T05:06:28.059Z,14.20
2019-05-09T05:08:58.606Z,14.20
2019-05-09T05:11:27.925Z,14.20
2019-05-09T05:13:58.684Z,14.20
2019-05-09T05:16:27.403Z,14.20
2019-05-09T05:18:58.191Z,14.30
2019-05-09T05:21:28.025Z,14.30
2019-05-09T05:23:58.143Z,14.40
2019-05-09T05:26:27.686Z,14.40
2019-05-09T05:28:58.051Z,14.40
2019-05-09T05:31:28.524Z,14.40
2019-05-09T05:33:58.694Z,14.50
2019-05-09T05:36:27.954Z,14.50
2019-05-09T05:38:58.512Z,14.50
2019-05-09T05:41:28.503Z,14.50
2019-05-09T05:43:58.005Z,14.60
2019-05-09T05:46:37.946Z,14.60
2019-05-09T05:49:08.065Z,14.60
2019-05-09T05:51:48.821Z,14.60
2019-05-09T05:54:19.105Z,14.60
2019-05-09T05:56:47.997Z,14.50
2019-05-09T05:59:17.934Z,14.50
2019-05-09T06:01:47.702Z,14.40
2019-05-09T06:04:18.624Z,14.40
2019-05-09T06:06:48.017Z,14.50
2019-05-09T06:09:18.954Z,14.50
2019-05-09T06:11:48.504Z,14.60
2019-05-09T06:14:18.404Z,14.20
2019-05-09T06:16:48.593Z,14.30
2019-05-09T06:19:17.958Z,14.40
2019-05-09T06:21:48.494Z,14.30
2019-05-09T06:24:17.835Z,14.40
2019-05-09T06:26:47.945Z,14.40
2019-05-09T06:29:17.753Z,14.40
2019-05-09T06:31:48.464Z,14.30
2019-05-09T06:34:18.699Z,14.40
2019-05-09T06:36:48.980Z,14.30
2019-05-09T06:39:17.992Z,14.40
2019-05-09T06:41:48.385Z,14.50
2019-05-09T06:44:24.028Z,14.40
2019-05-09T06:46:58.626Z,14.50
2019-05-09T06:49:31.799Z,14.60
2019-05-09T06:51:58.957Z,14.70
2019-05-09T06:54:27.954Z,14.70
2019-05-09T06:56:58.466Z,14.80
2019-05-09T06:59:28.351Z,14.70
2019-05-09T07:01:58.667Z,14.50
2019-05-09T07:04:28.870Z,14.70
2019-05-09T07:07:14.132Z,14.80
2019-05-09T07:09:44.266Z,14.80
2019-05-09T07:12:12.757Z,14.70
2019-05-09T07:14:41.984Z,14.90
2019-05-09T07:17:10.676Z,15.00
2019-05-09T07:19:43.120Z,15.00
2019-05-09T07:22:18.438Z,14.80
2019-05-09T07:24:51.532Z,14.80
2019-05-09T07:27:20.072Z,15.00
2019-05-09T07:29:48.645Z,15.20
2019-05-09T07:32:18.858Z,15.00
2019-05-09T07:34:52.031Z,15.00
2019-05-09T07:37:20.586Z,15.20
2019-05-09T07:39:49.174Z,15.00
2019-05-09T07:42:18.124Z,15.00
2019-05-09T07:44:51.588Z,14.90
2019-05-09T07:47:17.779Z,15.20
2019-05-09T07:49:48.164Z,15.30
2019-05-09T07:52:18.613Z,15.20
2019-05-09T07:54:48.347Z,15.00
2019-05-09T07:57:18.157Z,15.20
2019-05-09T07:59:47.858Z,15.30
2019-05-09T08:02:17.627Z,15.40
2019-05-09T08:04:48.664Z,15.50
2019-05-09T08:07:17.561Z,15.80
2019-05-09T08:09:47.626Z,15.70
2019-05-09T08:12:17.980Z,15.60
2019-05-09T08:15:06.601Z,15.50
2019-05-09T08:17:18.123Z,15.60
2019-05-09T08:19:48.374Z,15.80
2019-05-09T08:22:24.778Z,15.70
2019-05-09T08:24:48.312Z,15.70
2019-05-09T08:27:17.614Z,15.60
2019-05-09T08:29:47.840Z,15.40
2019-05-09T08:32:18.072Z,15.50
2019-05-09T08:34:48.220Z,15.60
2019-05-09T08:37:17.568Z,15.60
2019-05-09T08:39:48.457Z,15.70
2019-05-09T08:42:17.979Z,15.70
2019-05-09T08:44:48.215Z,15.90
2019-05-09T08:47:18.486Z,16.00
2019-05-09T08:49:49.583Z,15.80
2019-05-09T08:52:19.848Z,15.90
2019-05-09T08:54:50.312Z,16.00
2019-05-09T08:57:18.885Z,16.10
2019-05-09T08:59:50.489Z,16.00
2019-05-09T09:02:22.009Z,16.00
2019-05-09T09:04:48.795Z,15.80
2019-05-09T09:07:18.921Z,15.80
2019-05-09T09:09:48.253Z,15.80
2019-05-09T09:12:27.223Z,15.90
2019-05-09T09:14:47.932Z,15.90
2019-05-09T09:17:18.799Z,16.00
2019-05-09T09:19:47.836Z,15.90
2019-05-09T09:22:18.290Z,16.00
2019-05-09T09:24:48.229Z,16.30
2019-05-09T09:27:18.212Z,16.40
2019-05-09T09:29:48.081Z,16.40
2019-05-09T09:32:19.004Z,16.40
2019-05-09T09:34:48.466Z,16.80
2019-05-09T09:37:18.533Z,16.80
2019-05-09T09:39:48.816Z,17.00
2019-05-09T09:42:19.826Z,17.20
2019-05-09T09:44:48.113Z,17.40
2019-05-09T09:47:22.785Z,17.50
2019-05-09T09:49:49.048Z,17.30
2019-05-09T09:52:18.721Z,17.40
2019-05-09T09:54:48.161Z,17.50
2019-05-09T09:57:19.030Z,17.50
2019-05-09T09:59:49.154Z,17.50
2019-05-09T10:02:27.843Z,17.90
2019-05-09T10:04:55.569Z,18.20
2019-05-09T10:07:24.190Z,18.10
2019-05-09T10:09:52.754Z,18.30
2019-05-09T10:12:21.578Z,18.40
2019-05-09T10:14:57.884Z,18.60
2019-05-09T10:17:43.441Z,18.60
2019-05-09T10:20:22.787Z,18.30
2019-05-09T10:23:00.244Z,18.50
2019-05-09T10:25:21.661Z,18.90
2019-05-09T10:27:50.219Z,19.00
2019-05-09T10:30:21.931Z,18.80
2019-05-09T10:32:50.468Z,18.80
2019-05-09T10:35:24.826Z,19.00
2019-05-09T10:37:53.356Z,19.60
2019-05-09T10:40:23.022Z,19.50
2019-05-09T10:42:53.650Z,19.40
2019-05-09T10:45:29.619Z,19.10
2019-05-09T10:48:23.779Z,18.80
2019-05-09T10:50:54.228Z,18.60
2019-05-09T10:53:18.250Z,18.60
2019-05-09T10:55:48.100Z,18.60
2019-05-09T10:58:19.658Z,18.60
2019-05-09T11:00:48.315Z,18.70
2019-05-09T11:03:18.069Z,18.70
2019-05-09T11:05:46.759Z,18.80
2019-05-09T11:08:15.302Z,18.80
2019-05-09T11:10:44.348Z,18.80
2019-05-09T11:13:12.914Z,18.90
2019-05-09T11:15:41.491Z,18.90
2019-05-09T11:18:10.038Z,18.90
2019-05-09T11:20:38.587Z,18.90
2019-05-09T11:23:08.173Z,19.00
2019-05-09T11:25:38.058Z,19.40
2019-05-09T11:28:11.458Z,23.20
2019-05-09T11:30:38.667Z,24.80
2019-05-09T11:33:07.925Z,24.80
2019-05-09T11:35:37.990Z,25.10
2019-05-09T11:38:08.464Z,25.00
2019-05-09T11:40:37.851Z,24.70
2019-05-09T11:43:06.640Z,23.90
2019-05-09T11:45:35.253Z,24.30
2019-05-09T11:48:03.899Z,23.70
2019-05-09T11:50:32.456Z,22.80
2019-05-09T11:53:01.014Z,22.20
2019-05-09T11:55:35.634Z,22.00
2019-05-09T11:57:59.791Z,21.60
2019-05-09T12:00:29.419Z,21.30
2019-05-09T12:02:58.318Z,20.90
2019-05-09T12:05:28.801Z,20.70
2019-05-09T12:07:58.166Z,20.50
2019-05-09T12:10:28.502Z,20.40
2019-05-09T12:12:57.678Z,20.30
2019-05-09T12:15:28.756Z,20.30
2019-05-09T12:18:02.143Z,20.00
2019-05-09T12:20:27.714Z,19.80
2019-05-09T12:22:58.473Z,19.60
2019-05-09T12:25:28.356Z,19.60
2019-05-09T12:27:58.449Z,19.50
2019-05-09T12:30:28.496Z,19.40
2019-05-09T12:32:58.826Z,19.40
2019-05-09T12:35:27.430Z,19.30
2019-05-09T12:37:55.986Z,19.30
2019-05-09T12:40:24.550Z,19.40
2019-05-09T12:42:53.109Z,19.50
2019-05-09T12:45:21.694Z,19.70
2019-05-09T12:48:05.829Z,19.70
2019-05-09T12:50:20.393Z,19.80
2019-05-09T12:52:48.949Z,19.90
2019-05-09T12:55:17.997Z,20.50
2019-05-09T12:57:48.953Z,21.40
2019-05-09T13:00:18.836Z,23.70
2019-05-09T13:02:47.473Z,24.20
2019-05-09T13:05:18.115Z,24.50
2019-05-09T13:07:48.114Z,24.60
2019-05-09T13:10:19.447Z,24.30
2019-05-09T13:12:48.390Z,25.00
2019-05-09T13:15:18.618Z,25.50
2019-05-09T13:17:49.072Z,24.00
2019-05-09T13:20:18.152Z,23.80
2019-05-09T13:22:47.779Z,24.30
2019-05-09T13:25:18.757Z,24.80
2019-05-09T13:27:47.909Z,25.60
2019-05-09T13:30:19.206Z,25.70
2019-05-09T13:32:48.414Z,26.00
2019-05-09T13:35:19.948Z,25.70
2019-05-09T13:37:49.105Z,24.50
2019-05-09T13:40:18.933Z,24.40
2019-05-09T13:42:49.075Z,24.50
2019-05-09T13:45:18.672Z,24.70
2019-05-09T13:47:48.460Z,25.00
2019-05-09T13:50:18.589Z,25.00
2019-05-09T13:52:48.074Z,24.70
2019-05-09T13:55:17.772Z,24.60
2019-05-09T13:57:48.618Z,23.90
2019-05-09T14:00:18.390Z,23.00
2019-05-09T14:02:48.834Z,23.00
2019-05-09T14:05:19.062Z,22.90
2019-05-09T14:07:48.803Z,22.80
2019-05-09T14:10:18.556Z,23.00
2019-05-09T14:13:05.001Z,22.60
2019-05-09T14:15:18.506Z,22.70
2019-05-09T14:17:52.604Z,22.30
2019-05-09T14:20:19.120Z,21.90
2019-05-09T14:22:49.019Z,21.30
2019-05-09T14:25:19.473Z,21.20
2019-05-09T14:27:51.417Z,21.30
2019-05-09T14:30:19.810Z,21.60
2019-05-09T14:32:49.708Z,21.10
2019-05-09T14:35:18.718Z,20.70
2019-05-09T14:37:48.800Z,20.50
2019-05-09T14:40:17.768Z,20.50
2019-05-09T14:42:46.370Z,20.50
2019-05-09T14:45:17.915Z,20.60
2019-05-09T14:47:45.644Z,20.90
2019-05-09T14:50:14.534Z,21.00
2019-05-09T14:52:43.019Z,21.10
2019-05-09T14:55:11.764Z,21.30
2019-05-09T14:57:40.330Z,21.30
2019-05-09T15:00:09.331Z,21.10
2019-05-09T15:02:38.968Z,21.20
2019-05-09T15:05:09.431Z,21.50
2019-05-09T15:07:38.920Z,21.70
2019-05-09T15:10:08.596Z,21.90
2019-05-09T15:12:38.983Z,22.10
2019-05-09T15:15:08.713Z,22.20
2019-05-09T15:17:37.947Z,22.20
2019-05-09T15:20:08.798Z,22.10
2019-05-09T15:22:38.769Z,22.00
2019-05-09T15:25:08.851Z,21.70
2019-05-09T15:27:38.531Z,21.50
2019-05-09T15:30:08.092Z,21.10
2019-05-09T15:32:37.760Z,21.00
2019-05-09T15:35:09.048Z,20.70
2019-05-09T15:37:38.650Z,20.40
2019-05-09T15:40:08.952Z,20.60
2019-05-09T15:42:38.856Z,20.40
2019-05-09T15:45:08.679Z,20.30
2019-05-09T15:47:38.057Z,20.40
2019-05-09T15:50:19.302Z,20.40
2019-05-09T15:52:38.402Z,20.40
2019-05-09T15:55:09.451Z,20.40
2019-05-09T15:57:37.873Z,20.40
2019-05-09T16:00:08.482Z,20.20
2019-05-09T16:02:39.102Z,20.10
2019-05-09T16:05:10.443Z,20.20
2019-05-09T16:07:37.844Z,20.40
2019-05-09T16:10:08.651Z,20.50
2019-05-09T16:12:38.411Z,20.20
2019-05-09T16:15:08.019Z,20.10
2019-05-09T16:17:39.295Z,20.20
2019-05-09T16:20:08.462Z,20.20
2019-05-09T16:22:39.169Z,20.00
2019-05-09T16:25:08.532Z,19.80
2019-05-09T16:27:37.972Z,19.80
2019-05-09T16:30:09.371Z,19.90
2019-05-09T16:32:38.143Z,19.70
2019-05-09T16:35:08.096Z,19.90
2019-05-09T16:37:56.621Z,19.70
2019-05-09T16:40:10.305Z,19.70
2019-05-09T16:42:38.866Z,19.80
2019-05-09T16:45:08.571Z,19.90
2019-05-09T16:47:38.664Z,20.00
2019-05-09T16:50:11.953Z,19.90
2019-05-09T16:52:43.061Z,19.90
2019-05-09T16:55:11.127Z,19.90
2019-05-09T16:57:39.692Z,19.90
2019-05-09T17:00:11.238Z,19.80
2019-05-09T17:02:39.784Z,19.60
2019-05-09T17:05:10.158Z,19.40
2019-05-09T17:07:38.773Z,19.40
2019-05-09T17:10:08.539Z,19.40
2019-05-09T17:12:37.137Z,19.40
2019-05-09T17:15:08.727Z,19.40
2019-05-09T17:17:38.694Z,19.40
2019-05-09T17:20:09.206Z,19.50
2019-05-09T17:23:08.232Z,19.40
2019-05-09T17:25:28.261Z,19.40
2019-05-09T17:27:59.256Z,19.30
2019-05-09T17:30:28.680Z,19.20
2019-05-09T17:32:58.646Z,19.20
2019-05-09T17:35:28.029Z,19.10
2019-05-09T17:37:56.819Z,19.00
2019-05-09T17:40:27.939Z,19.00
2019-05-09T17:42:55.871Z,19.10
2019-05-09T17:45:24.439Z,19.00
2019-05-09T17:47:52.980Z,19.00
2019-05-09T17:50:28.392Z,18.90
2019-05-09T17:52:57.858Z,18.90
2019-05-09T17:55:26.551Z,18.90
2019-05-09T17:57:55.094Z,18.90
2019-05-09T18:00:24.222Z,18.80
2019-05-09T18:02:52.760Z,18.80
2019-05-09T18:05:21.500Z,18.80
2019-05-09T18:07:50.125Z,18.70
2019-05-09T18:10:20.298Z,18.70
2019-05-09T18:12:49.218Z,18.60
2019-05-09T18:15:18.781Z,18.50
2019-05-09T18:17:47.962Z,18.50
2019-05-09T18:20:17.903Z,18.50
2019-05-09T18:22:47.956Z,18.50
2019-05-09T18:25:18.768Z,18.40
2019-05-09T18:27:48.814Z,18.40
2019-05-09T18:30:17.826Z,18.40
2019-05-09T18:32:50.994Z,18.40
2019-05-09T18:35:30.240Z,18.40
2019-05-09T18:37:59.102Z,18.30
2019-05-09T18:40:28.292Z,18.30
2019-05-09T18:42:58.371Z,18.30
2019-05-09T18:45:28.237Z,18.30
2019-05-09T18:47:58.073Z,18.30
2019-05-09T18:50:27.063Z,18.20
2019-05-09T18:52:55.638Z,18.20
2019-05-09T18:55:24.254Z,18.20
2019-05-09T18:57:52.824Z,18.20
2019-05-09T19:00:22.118Z,18.20
2019-05-09T19:02:50.934Z,18.10
2019-05-09T19:05:19.830Z,18.10
2019-05-09T19:07:48.452Z,18.10
2019-05-09T19:10:17.554Z,18.10
2019-05-09T19:12:46.290Z,18.00
2019-05-09T19:15:33.545Z,18.10
2019-05-09T19:18:03.781Z,18.10
2019-05-09T19:20:33.969Z,18.00
2019-05-09T19:23:02.588Z,18.00
2019-05-09T19:25:31.421Z,17.90
2019-05-09T19:27:59.991Z,17.70
2019-05-09T19:30:28.717Z,17.40
2019-05-09T19:32:57.225Z,17.40
2019-05-09T19:35:25.772Z,17.50
2019-05-09T19:37:58.662Z,17.60
2019-05-09T19:40:27.322Z,17.50
2019-05-09T19:42:55.882Z,17.50
2019-05-09T19:45:24.434Z,17.50
2019-05-09T19:47:53.015Z,17.50
2019-05-09T19:50:21.642Z,17.60
2019-05-09T19:52:50.212Z,17.50
2019-05-09T19:55:18.756Z,17.50
2019-05-09T19:57:47.303Z,17.50
2019-05-09T20:00:16.676Z,17.50
2019-05-09T20:02:45.324Z,17.50
2019-05-09T20:05:14.133Z,17.40
2019-05-09T20:07:42.644Z,17.40
2019-05-09T20:10:12.978Z,17.30
2019-05-09T20:12:43.156Z,17.30
2019-05-09T20:15:13.732Z,17.30
2019-05-09T20:17:42.283Z,17.30
2019-05-09T20:20:10.990Z,17.30
2019-05-09T20:22:51.896Z,17.30
2019-05-09T20:25:10.295Z,17.30
2019-05-09T20:27:38.830Z,17.30
2019-05-09T20:30:08.034Z,17.30
2019-05-09T20:32:36.580Z,17.30
2019-05-09T20:35:07.103Z,17.30
2019-05-09T20:37:35.826Z,17.10
2019-05-09T20:40:07.014Z,16.90
2019-05-09T20:42:35.828Z,16.70
2019-05-09T20:45:06.370Z,16.50
2019-05-09T20:47:35.038Z,16.50
2019-05-09T20:50:05.426Z,16.50
2019-05-09T20:52:34.152Z,16.30
2019-05-09T20:55:02.902Z,16.30
2019-05-09T20:57:31.634Z,16.40
2019-05-09T21:00:00.319Z,16.50
2019-05-09T21:02:29.075Z,16.50
2019-05-09T21:04:57.832Z,16.50
2019-05-09T21:07:26.560Z,16.60
2019-05-09T21:09:55.302Z,16.70
2019-05-09T21:12:24.034Z,16.70
2019-05-09T21:14:52.824Z,16.50
2019-05-09T21:17:21.506Z,16.60
2019-05-09T21:19:50.308Z,16.60
2019-05-09T21:22:18.986Z,16.40
2019-05-09T21:24:47.720Z,16.50
2019-05-09T21:27:16.372Z,16.50
2019-05-09T21:29:45.063Z,16.50
2019-05-09T21:32:13.808Z,16.50
2019-05-09T21:34:42.379Z,16.50
2019-05-09T21:37:13.830Z,16.60
2019-05-09T21:39:41.134Z,16.60
2019-05-09T21:42:09.686Z,16.50
2019-05-09T21:44:38.254Z,16.60
2019-05-09T21:47:06.984Z,16.60
2019-05-09T21:49:35.498Z,16.50
2019-05-09T21:52:04.118Z,16.50
2019-05-09T21:54:32.678Z,16.50
2019-05-09T21:57:01.314Z,16.50
2019-05-09T21:59:29.960Z,16.40
2019-05-09T22:01:59.378Z,16.30
2019-05-09T22:04:27.922Z,16.20
2019-05-09T22:06:56.516Z,16.20
2019-05-09T22:09:25.116Z,16.20
2019-05-09T22:11:53.678Z,16.20
2019-05-09T22:14:22.348Z,16.20
2019-05-09T22:16:50.901Z,16.20
2019-05-09T22:19:19.442Z,16.10
2019-05-09T22:21:48.018Z,16.10
2019-05-09T22:24:16.556Z,16.10
2019-05-09T22:26:45.070Z,16.10
2019-05-09T22:29:13.630Z,16.00
2019-05-09T22:31:42.168Z,16.00
2019-05-09T22:34:10.834Z,16.00
2019-05-09T22:36:39.383Z,16.00
2019-05-09T22:39:08.254Z,15.90
2019-05-09T22:41:36.803Z,15.80
2019-05-09T22:44:05.426Z,15.80
2019-05-09T22:46:33.998Z,15.80
2019-05-09T22:49:02.667Z,15.80
2019-05-09T22:51:31.220Z,15.70
2019-05-09T22:54:12.429Z,15.70
2019-05-09T22:56:29.966Z,15.60
2019-05-09T22:58:58.520Z,15.50
2019-05-09T23:01:27.137Z,15.50
2019-05-09T23:03:55.736Z,15.50
2019-05-09T23:06:24.301Z,15.50
2019-05-09T23:08:52.868Z,15.50
2019-05-09T23:11:21.500Z,15.50
2019-05-09T23:13:52.798Z,15.50
2019-05-09T23:16:27.417Z,15.50
2019-05-09T23:18:56.053Z,15.50
2019-05-09T23:21:26.275Z,15.40
2019-05-09T23:24:08.516Z,15.30
2019-05-09T23:26:37.076Z,15.40
2019-05-09T23:29:05.751Z,15.40
2019-05-09T23:31:35.892Z,15.40
2019-05-09T23:34:04.639Z,15.40
2019-05-09T23:36:33.275Z,15.30
2019-05-09T23:39:09.416Z,15.30
2019-05-09T23:41:37.990Z,15.30
2019-05-09T23:44:06.597Z,15.20
2019-05-09T23:46:35.071Z,15.30
2019-05-09T23:49:03.829Z,15.20
2019-05-09T23:51:45.940Z,15.20
2019-05-09T23:54:45.164Z,15.20
2019-05-09T23:57:23.818Z,15.20
