createdAt,value
2018-07-20T00:00:49.711Z,27.9
2018-07-20T00:01:40.616Z,27.9
2018-07-20T00:02:30.685Z,27.9
2018-07-20T00:03:20.457Z,27.9
2018-07-20T00:05:00.846Z,27.9
2018-07-20T00:05:50.608Z,27.9
2018-07-20T00:07:31.026Z,27.9
2018-07-20T00:10:00.967Z,27.9
2018-07-20T00:13:20.733Z,27.9
2018-07-20T00:20:01.437Z,27.9
2018-07-20T00:22:31.934Z,27.9
2018-07-20T00:41:43.108Z,27.8
2018-07-20T00:50:04.307Z,27.8
2018-07-20T00:52:34.183Z,27.8
2018-07-20T00:55:04.093Z,27.8
2018-07-20T00:56:44.511Z,27.8
2018-07-20T00:57:33.762Z,27.8
2018-07-20T01:00:54.869Z,27.8
2018-07-20T01:01:44.420Z,27.8
2018-07-20T01:02:34.725Z,27.8
2018-07-20T01:03:24.292Z,27.8
2018-07-20T01:05:05.039Z,27.8
2018-07-20T01:05:54.552Z,27.8
2018-07-20T01:07:35.138Z,27.8
2018-07-20T01:08:25.194Z,27.8
2018-07-20T01:09:14.992Z,27.8
2018-07-20T01:10:05.006Z,27.8
2018-07-20T01:10:55.431Z,27.8
2018-07-20T01:11:45.460Z,27.8
2018-07-20T01:12:36.006Z,27.8
2018-07-20T01:13:24.795Z,27.8
2018-07-20T01:14:15.373Z,27.8
2018-07-20T01:15:06.234Z,27.8
2018-07-20T01:15:55.801Z,27.8
2018-07-20T01:16:45.845Z,27.8
2018-07-20T01:17:35.643Z,27.8
2018-07-20T01:18:25.704Z,27.8
2018-07-20T01:19:15.777Z,27.8
2018-07-20T01:20:06.116Z,27.8
2018-07-20T01:20:56.154Z,27.8
2018-07-20T01:21:46.194Z,27.8
2018-07-20T01:22:36.506Z,27.8
2018-07-20T01:23:26.868Z,27.8
2018-07-20T01:24:16.633Z,27.8
2018-07-20T01:25:06.677Z,27.8
2018-07-20T01:25:56.740Z,27.8
2018-07-20T01:26:46.837Z,27.8
2018-07-20T01:27:36.580Z,27.8
2018-07-20T01:28:27.199Z,27.8
2018-07-20T01:29:16.697Z,27.8
2018-07-20T01:30:07.465Z,27.8
2018-07-20T01:30:57.372Z,27.7
2018-07-20T01:31:47.152Z,27.8
2018-07-20T01:32:37.544Z,27.8
2018-07-20T01:33:27.574Z,27.8
2018-07-20T01:34:17.149Z,27.8
2018-07-20T01:35:07.474Z,27.8
2018-07-20T01:35:57.227Z,27.8
2018-07-20T01:36:47.373Z,27.7
2018-07-20T01:37:37.127Z,27.8
2018-07-20T01:38:27.226Z,27.8
2018-07-20T01:39:17.287Z,27.7
2018-07-20T01:40:07.345Z,27.7
2018-07-20T01:40:57.617Z,27.8
2018-07-20T01:41:48.266Z,27.8
2018-07-20T01:42:38.301Z,27.7
2018-07-20T01:43:27.779Z,27.8
2018-07-20T01:44:17.016Z,27.7
2018-07-20T01:45:08.203Z,27.8
2018-07-20T01:45:58.619Z,27.7
2018-07-20T01:46:48.351Z,27.7
2018-07-20T01:47:38.408Z,27.7
2018-07-20T01:48:28.213Z,27.8
2018-07-20T01:49:18.523Z,27.7
2018-07-20T01:50:08.843Z,27.7
2018-07-20T01:50:58.658Z,27.7
2018-07-20T01:51:48.963Z,27.7
2018-07-20T01:52:38.751Z,27.7
2018-07-20T01:53:28.574Z,27.7
2018-07-20T01:54:19.183Z,27.7
2018-07-20T01:55:08.965Z,27.7
2018-07-20T01:55:58.752Z,27.7
2018-07-20T01:56:49.362Z,27.7
2018-07-20T01:57:38.873Z,27.7
2018-07-20T01:58:29.502Z,27.7
2018-07-20T01:59:19.519Z,27.7
2018-07-20T02:00:08.859Z,27.8
2018-07-20T02:01:49.476Z,28
2018-07-20T02:02:39.522Z,28.2
2018-07-20T02:03:28.840Z,28.4
2018-07-20T02:04:19.466Z,28.6
2018-07-20T02:05:09.559Z,28.8
2018-07-20T02:05:59.578Z,29
2018-07-20T02:06:49.636Z,29.2
2018-07-20T02:07:40.182Z,29.3
2018-07-20T02:08:29.502Z,29.5
2018-07-20T02:09:19.549Z,29.6
2018-07-20T02:10:10.138Z,29.8
2018-07-20T02:10:59.991Z,29.9
2018-07-20T02:11:49.772Z,30
2018-07-20T02:12:40.110Z,30.1
2018-07-20T02:13:29.919Z,30.3
2018-07-20T02:14:19.977Z,30.4
2018-07-20T02:15:10.048Z,30.5
2018-07-20T02:16:00.087Z,30.6
2018-07-20T02:16:49.897Z,30.8
2018-07-20T02:17:39.640Z,30.9
2018-07-20T02:18:30.053Z,30.9
2018-07-20T02:19:20.298Z,31.1
2018-07-20T02:20:11.195Z,31.2
2018-07-20T02:21:00.667Z,31.3
2018-07-20T02:21:50.750Z,31.4
2018-07-20T02:22:40.555Z,31.5
2018-07-20T02:23:31.459Z,31.6
2018-07-20T02:24:21.189Z,31.7
2018-07-20T02:25:10.730Z,31.8
2018-07-20T02:26:01.644Z,31.9
2018-07-20T02:26:51.709Z,32.1
2018-07-20T02:27:41.439Z,32.1
2018-07-20T02:28:31.476Z,32.3
2018-07-20T02:29:21.701Z,32.4
2018-07-20T02:30:11.952Z,32.6
2018-07-20T02:31:02.037Z,32.7
2018-07-20T02:31:51.550Z,32.8
2018-07-20T02:32:41.604Z,32.9
2018-07-20T02:33:31.370Z,33
2018-07-20T02:34:21.416Z,33.1
2018-07-20T02:35:11.755Z,33.3
2018-07-20T02:36:01.837Z,33.4
2018-07-20T02:36:52.139Z,33.5
2018-07-20T02:37:41.923Z,33.6
2018-07-20T02:38:32.534Z,33.8
2018-07-20T02:39:22.672Z,33.9
2018-07-20T02:40:12.696Z,34
2018-07-20T02:41:02.210Z,34.1
2018-07-20T02:41:51.486Z,34.3
2018-07-20T02:42:42.178Z,34.4
2018-07-20T02:43:32.166Z,34.5
2018-07-20T02:44:22.266Z,34.6
2018-07-20T02:45:12.343Z,34.8
2018-07-20T02:46:02.667Z,34.9
2018-07-20T02:46:52.165Z,35.1
2018-07-20T02:47:42.225Z,35.1
2018-07-20T02:48:31.718Z,35.3
2018-07-20T02:49:22.375Z,35.4
2018-07-20T02:50:13.003Z,35.6
2018-07-20T02:51:03.237Z,35.6
2018-07-20T02:51:52.768Z,35.8
2018-07-20T02:52:43.370Z,35.9
2018-07-20T02:53:33.438Z,36
2018-07-20T02:54:23.783Z,36.1
2018-07-20T02:55:13.577Z,36.3
2018-07-20T02:56:03.075Z,36.4
2018-07-20T02:56:52.927Z,36.5
2018-07-20T02:57:43.788Z,36.6
2018-07-20T02:58:33.059Z,36.8
2018-07-20T02:59:23.234Z,36.8
2018-07-20T03:00:13.517Z,36.9
2018-07-20T03:01:03.796Z,37.1
2018-07-20T03:01:53.351Z,37.2
2018-07-20T03:02:43.381Z,37.4
2018-07-20T03:03:32.902Z,37.5
2018-07-20T03:04:23.506Z,37.6
2018-07-20T03:05:13.839Z,37.8
2018-07-20T03:06:04.184Z,37.9
2018-07-20T03:06:53.672Z,38
2018-07-20T03:07:43.750Z,38.1
2018-07-20T03:08:34.831Z,38.3
2018-07-20T03:09:23.895Z,38.3
2018-07-20T03:10:14.147Z,38.4
2018-07-20T03:11:04.795Z,38.6
2018-07-20T03:11:54.076Z,38.7
2018-07-20T03:12:44.899Z,38.9
2018-07-20T03:13:35.237Z,39
2018-07-20T03:14:25.055Z,39.1
2018-07-20T03:15:14.922Z,39.2
2018-07-20T03:16:04.324Z,39.3
2018-07-20T03:16:55.214Z,39.4
2018-07-20T03:17:45.573Z,39.6
2018-07-20T03:18:35.314Z,39.7
2018-07-20T03:19:25.691Z,39.8
2018-07-20T03:20:15.444Z,39.9
2018-07-20T03:21:06.494Z,40
2018-07-20T03:21:55.307Z,40.2
2018-07-20T03:22:45.116Z,40.3
2018-07-20T03:23:36.014Z,40.4
2018-07-20T03:24:26.084Z,40.6
2018-07-20T03:25:30.979Z,40.6
2018-07-20T03:26:05.260Z,40.8
2018-07-20T03:26:54.920Z,40.8
2018-07-20T03:27:45.815Z,40.9
2018-07-20T03:28:35.603Z,41.1
2018-07-20T03:29:26.203Z,41.2
2018-07-20T03:30:15.964Z,41.3
2018-07-20T03:31:05.786Z,41.3
2018-07-20T03:31:56.645Z,41.4
2018-07-20T03:32:46.551Z,41.4
2018-07-20T03:33:36.263Z,41.4
2018-07-20T03:34:26.315Z,41.5
2018-07-20T03:35:16.613Z,41.6
2018-07-20T03:36:06.941Z,41.6
2018-07-20T03:36:55.925Z,41.6
2018-07-20T03:37:46.341Z,41.6
2018-07-20T03:38:36.075Z,41.6
2018-07-20T03:39:26.886Z,41.6
2018-07-20T03:40:16.449Z,41.7
2018-07-20T03:41:06.508Z,41.7
2018-07-20T03:41:56.347Z,41.7
2018-07-20T03:42:46.697Z,41.7
2018-07-20T03:43:37.013Z,41.7
2018-07-20T03:44:26.509Z,41.7
2018-07-20T03:45:17.177Z,41.7
2018-07-20T03:46:06.979Z,41.7
2018-07-20T03:46:57.294Z,41.8
2018-07-20T03:47:47.104Z,41.8
2018-07-20T03:48:37.654Z,41.8
2018-07-20T03:49:26.078Z,41.8
2018-07-20T03:50:17.742Z,41.8
2018-07-20T03:51:07.782Z,41.8
2018-07-20T03:51:57.614Z,41.8
2018-07-20T03:52:47.384Z,41.8
2018-07-20T03:53:38.057Z,41.8
2018-07-20T03:54:28.156Z,41.8
2018-07-20T03:55:18.468Z,41.8
2018-07-20T03:56:08.221Z,41.8
2018-07-20T03:56:58.234Z,41.8
2018-07-20T03:57:48.588Z,41.8
2018-07-20T03:58:38.375Z,41.8
2018-07-20T03:59:28.743Z,41.8
2018-07-20T04:00:18.784Z,41.8
2018-07-20T04:01:08.627Z,41.8
2018-07-20T04:01:59.056Z,41.8
2018-07-20T04:02:48.402Z,41.8
2018-07-20T04:03:39.058Z,41.9
2018-07-20T04:04:28.799Z,41.8
2018-07-20T04:05:19.153Z,41.9
2018-07-20T04:06:09.256Z,41.8
2018-07-20T04:06:59.020Z,41.8
2018-07-20T04:07:49.432Z,41.8
2018-07-20T04:08:39.442Z,41.9
2018-07-20T04:09:29.201Z,41.9
2018-07-20T04:10:19.848Z,41.9
2018-07-20T04:11:09.625Z,41.9
2018-07-20T04:11:59.662Z,41.9
2018-07-20T04:12:49.436Z,41.9
2018-07-20T04:13:39.479Z,41.9
2018-07-20T04:14:29.857Z,41.9
2018-07-20T04:15:19.604Z,41.9
2018-07-20T04:16:10.053Z,41.9
2018-07-20T04:17:00.012Z,41.9
2018-07-20T04:17:49.589Z,41.9
2018-07-20T04:18:39.646Z,41.9
2018-07-20T04:19:30.244Z,41.9
2018-07-20T04:20:20.299Z,41.9
2018-07-20T04:21:10.411Z,41.9
2018-07-20T04:21:59.903Z,41.9
2018-07-20T04:22:50.249Z,41.9
2018-07-20T04:23:40.285Z,41.9
2018-07-20T04:24:30.608Z,41.9
2018-07-20T04:25:20.699Z,41.9
2018-07-20T04:26:09.998Z,41.8
2018-07-20T04:27:00.257Z,41.9
2018-07-20T04:27:49.748Z,41.8
2018-07-20T04:28:40.105Z,41.8
2018-07-20T04:29:30.769Z,41.9
2018-07-20T04:30:20.768Z,41.9
2018-07-20T04:31:11.195Z,41.8
2018-07-20T04:32:00.608Z,41.9
2018-07-20T04:32:51.284Z,41.8
2018-07-20T04:33:41.303Z,41.8
2018-07-20T04:34:30.875Z,41.8
2018-07-20T04:35:21.458Z,41.8
2018-07-20T04:36:11.200Z,41.8
2018-07-20T04:37:01.597Z,41.8
2018-07-20T04:37:51.325Z,41.8
2018-07-20T04:38:41.386Z,41.8
2018-07-20T04:39:31.466Z,41.8
2018-07-20T04:40:21.528Z,41.8
2018-07-20T04:41:10.768Z,41.8
2018-07-20T04:42:01.913Z,41.8
2018-07-20T04:42:51.968Z,41.8
2018-07-20T04:43:41.776Z,41.8
2018-07-20T04:44:32.104Z,41.8
2018-07-20T04:45:21.365Z,41.8
2018-07-20T04:46:12.293Z,41.8
2018-07-20T04:47:02.296Z,41.8
2018-07-20T04:47:52.376Z,41.8
2018-07-20T04:48:42.460Z,41.8
2018-07-20T04:49:31.960Z,41.8
2018-07-20T04:50:22.551Z,41.8
2018-07-20T04:51:12.366Z,41.8
2018-07-20T04:52:01.310Z,41.8
2018-07-20T04:52:52.520Z,41.8
2018-07-20T04:53:42.018Z,41.8
2018-07-20T04:54:32.655Z,41.8
2018-07-20T04:55:22.121Z,41.8
2018-07-20T04:56:12.792Z,41.8
2018-07-20T04:57:01.494Z,41.8
2018-07-20T04:57:52.595Z,41.8
2018-07-20T04:58:42.604Z,41.8
2018-07-20T04:59:33.286Z,41.7
2018-07-20T05:00:23.090Z,41.7
2018-07-20T05:01:13.454Z,41.8
2018-07-20T05:02:03.217Z,41.8
2018-07-20T05:02:52.982Z,41.8
2018-07-20T05:03:43.392Z,41.7
2018-07-20T05:04:33.661Z,41.7
2018-07-20T05:05:23.178Z,41.7
2018-07-20T05:06:13.833Z,41.7
2018-07-20T05:07:03.923Z,41.7
2018-07-20T05:07:53.636Z,41.7
2018-07-20T05:08:44.121Z,41.7
2018-07-20T05:09:33.766Z,41.7
2018-07-20T05:10:23.836Z,41.7
2018-07-20T05:11:13.868Z,41.7
2018-07-20T05:12:04.228Z,41.7
2018-07-20T05:12:54.001Z,41.7
2018-07-20T05:13:44.386Z,41.7
2018-07-20T05:14:34.408Z,41.7
2018-07-20T05:15:23.940Z,41.7
2018-07-20T05:16:14.527Z,41.7
2018-07-20T05:17:04.605Z,41.6
2018-07-20T05:17:54.688Z,41.7
2018-07-20T05:18:44.180Z,41.6
2018-07-20T05:19:33.754Z,41.6
2018-07-20T05:20:24.129Z,41.6
2018-07-20T05:21:14.949Z,41.6
2018-07-20T05:22:04.669Z,41.6
2018-07-20T05:22:54.481Z,41.6
2018-07-20T05:23:44.849Z,41.6
2018-07-20T05:24:35.161Z,41.6
2018-07-20T05:25:24.974Z,41.6
2018-07-20T05:26:14.741Z,41.6
2018-07-20T05:27:05.371Z,41.6
2018-07-20T05:27:55.472Z,41.6
2018-07-20T05:28:44.945Z,41.6
2018-07-20T05:29:35.591Z,41.6
2018-07-20T05:30:25.049Z,41.6
2018-07-20T05:31:15.748Z,41.5
2018-07-20T05:32:05.497Z,41.5
2018-07-20T05:32:55.343Z,41.5
2018-07-20T05:33:45.848Z,41.4
2018-07-20T05:34:35.478Z,41.4
2018-07-20T05:35:25.186Z,41.4
2018-07-20T05:36:15.515Z,41.4
2018-07-20T05:37:05.856Z,41.4
2018-07-20T05:37:55.896Z,41.4
2018-07-20T05:38:46.253Z,41.4
2018-07-20T05:39:36.043Z,41.4
2018-07-20T05:40:26.420Z,41.4
2018-07-20T05:41:15.872Z,41.5
2018-07-20T05:42:06.255Z,41.4
2018-07-20T05:42:56.304Z,41.5
2018-07-20T05:43:45.812Z,41.4
2018-07-20T05:44:35.893Z,41.4
2018-07-20T05:45:26.255Z,41.5
2018-07-20T05:46:16.109Z,41.4
2018-07-20T05:47:06.873Z,41.4
2018-07-20T05:47:56.108Z,41.4
2018-07-20T05:48:46.800Z,41.4
2018-07-20T05:49:37.083Z,41.4
2018-07-20T05:50:26.331Z,41.4
2018-07-20T05:51:16.650Z,41.4
2018-07-20T05:52:07.290Z,41.4
2018-07-20T05:52:57.095Z,41.4
2018-07-20T05:53:46.825Z,41.4
2018-07-20T05:54:37.438Z,41.4
2018-07-20T05:55:27.236Z,41.4
2018-07-20T05:56:17.013Z,41.4
2018-07-20T05:57:07.370Z,41.4
2018-07-20T05:57:57.444Z,41.4
2018-07-20T05:58:47.788Z,41.3
2018-07-20T05:59:37.547Z,41.3
2018-07-20T06:00:27.637Z,41.3
2018-07-20T06:01:17.431Z,41.3
2018-07-20T06:02:08.005Z,41.3
2018-07-20T06:02:57.859Z,41.3
2018-07-20T06:03:47.896Z,41.3
2018-07-20T06:04:37.780Z,41.3
2018-07-20T06:05:28.677Z,41.3
2018-07-20T06:06:18.086Z,41.3
2018-07-20T06:07:07.885Z,41.3
2018-07-20T06:07:58.259Z,41.3
2018-07-20T06:08:48.038Z,41.2
2018-07-20T06:09:38.082Z,41.2
2018-07-20T06:10:28.168Z,41.2
2018-07-20T06:11:17.706Z,41.2
2018-07-20T06:12:08.831Z,41.2
2018-07-20T06:12:58.867Z,41.2
2018-07-20T06:13:48.121Z,41.2
2018-07-20T06:14:38.712Z,41.2
2018-07-20T06:15:28.789Z,41.2
2018-07-20T06:16:19.114Z,41.1
2018-07-20T06:17:08.950Z,41.2
2018-07-20T06:17:58.983Z,41.1
2018-07-20T06:18:49.080Z,41.1
2018-07-20T06:19:38.524Z,41.1
2018-07-20T06:20:29.508Z,41.1
2018-07-20T06:21:19.485Z,41.1
2018-07-20T06:22:09.432Z,41.1
2018-07-20T06:22:59.404Z,41.1
2018-07-20T06:23:49.911Z,41.1
2018-07-20T06:24:39.748Z,41.1
2018-07-20T06:25:29.815Z,41.1
2018-07-20T06:26:19.101Z,41.1
2018-07-20T06:27:09.961Z,41
2018-07-20T06:28:00.019Z,41.1
2018-07-20T06:28:49.241Z,41
2018-07-20T06:29:40.872Z,41
2018-07-20T06:30:30.239Z,41
2018-07-20T06:31:20.264Z,41
2018-07-20T06:32:10.320Z,41
2018-07-20T06:32:59.412Z,41
2018-07-20T06:33:49.884Z,41
2018-07-20T06:34:39.747Z,40.9
2018-07-20T06:35:29.522Z,40.9
2018-07-20T06:36:19.890Z,40.9
2018-07-20T06:37:09.967Z,40.9
2018-07-20T06:37:59.195Z,40.9
2018-07-20T06:38:50.084Z,40.9
2018-07-20T06:39:40.446Z,40.9
2018-07-20T06:40:30.474Z,40.9
2018-07-20T06:41:20.260Z,40.9
2018-07-20T06:42:10.087Z,40.9
2018-07-20T06:43:01.160Z,40.9
2018-07-20T06:43:50.522Z,40.9
2018-07-20T06:44:40.866Z,40.9
2018-07-20T06:45:30.604Z,40.9
2018-07-20T06:46:21.142Z,40.9
2018-07-20T06:47:10.632Z,40.9
2018-07-20T06:48:00.993Z,40.8
2018-07-20T06:48:51.054Z,40.9
2018-07-20T06:49:41.432Z,40.8
2018-07-20T06:50:31.460Z,40.8
2018-07-20T06:51:21.599Z,40.8
2018-07-20T06:52:11.881Z,40.8
2018-07-20T06:53:01.677Z,40.8
2018-07-20T06:53:52.023Z,40.8
2018-07-20T06:54:41.506Z,40.8
2018-07-20T06:55:31.841Z,40.8
2018-07-20T06:56:21.369Z,40.8
2018-07-20T06:57:12.016Z,40.8
2018-07-20T06:58:02.291Z,40.8
2018-07-20T06:58:52.451Z,40.8
2018-07-20T06:59:41.883Z,40.8
2018-07-20T07:00:31.375Z,40.7
2018-07-20T07:01:22.578Z,40.7
2018-07-20T07:02:12.359Z,40.7
2018-07-20T07:03:02.419Z,40.7
2018-07-20T07:03:52.493Z,40.7
2018-07-20T07:04:42.796Z,40.7
2018-07-20T07:05:32.313Z,40.7
2018-07-20T07:06:22.709Z,40.6
2018-07-20T07:07:12.467Z,40.6
2018-07-20T07:08:02.863Z,40.6
2018-07-20T07:08:52.604Z,40.6
2018-07-20T07:09:43.010Z,40.6
2018-07-20T07:10:33.277Z,40.6
2018-07-20T07:11:22.018Z,40.6
2018-07-20T07:12:12.825Z,40.6
2018-07-20T07:13:02.663Z,40.6
2018-07-20T07:13:53.243Z,40.6
2018-07-20T07:14:42.772Z,40.6
2018-07-20T07:15:33.412Z,40.6
2018-07-20T07:16:22.723Z,40.6
2018-07-20T07:17:13.814Z,40.5
2018-07-20T07:18:03.575Z,40.6
2018-07-20T07:18:53.695Z,40.5
2018-07-20T07:19:43.714Z,40.5
2018-07-20T07:20:33.757Z,40.5
2018-07-20T07:21:23.865Z,40.5
2018-07-20T07:22:14.586Z,40.5
2018-07-20T07:23:03.964Z,40.5
2018-07-20T07:23:54.336Z,40.4
2018-07-20T07:24:44.083Z,40.4
2018-07-20T07:25:33.840Z,40.4
2018-07-20T07:26:24.271Z,40.4
2018-07-20T07:27:14.005Z,40.4
2018-07-20T07:28:04.066Z,40.4
2018-07-20T07:28:54.400Z,40.4
2018-07-20T07:29:44.509Z,40.4
2018-07-20T07:30:34.235Z,40.4
2018-07-20T07:31:24.602Z,40.4
2018-07-20T07:32:14.677Z,40.4
2018-07-20T07:33:05.017Z,40.4
2018-07-20T07:33:55.031Z,40.4
2018-07-20T07:34:44.576Z,40.4
2018-07-20T07:35:34.917Z,40.3
2018-07-20T07:36:25.241Z,40.3
2018-07-20T07:37:15.306Z,40.3
2018-07-20T07:38:04.824Z,40.3
2018-07-20T07:38:55.186Z,40.3
2018-07-20T07:39:45.234Z,40.3
2018-07-20T07:40:35.280Z,40.3
2018-07-20T07:41:25.096Z,40.3
2018-07-20T07:42:16.292Z,40.3
2018-07-20T07:43:05.468Z,40.3
2018-07-20T07:43:55.272Z,40.3
2018-07-20T07:44:45.597Z,40.2
2018-07-20T07:45:35.629Z,40.2
2018-07-20T07:46:25.480Z,40.1
2018-07-20T07:47:16.088Z,40.1
2018-07-20T07:48:05.849Z,40.1
2018-07-20T07:48:55.852Z,40
2018-07-20T07:49:46.256Z,39.9
2018-07-20T07:50:36.038Z,39.9
2018-07-20T07:51:26.178Z,39.9
2018-07-20T07:52:16.441Z,39.9
2018-07-20T07:53:05.408Z,39.9
2018-07-20T07:53:56.043Z,39.8
2018-07-20T07:54:46.381Z,39.8
2018-07-20T07:55:36.772Z,39.8
2018-07-20T07:56:25.948Z,39.8
2018-07-20T07:57:16.869Z,39.8
2018-07-20T07:58:06.369Z,39.8
2018-07-20T07:58:56.754Z,39.8
2018-07-20T07:59:46.533Z,39.8
2018-07-20T08:00:36.609Z,39.7
2018-07-20T08:01:26.359Z,39.7
2018-07-20T08:02:16.726Z,39.7
2018-07-20T08:03:06.949Z,39.7
2018-07-20T08:03:56.559Z,39.7
2018-07-20T08:04:46.666Z,39.6
2018-07-20T08:05:36.968Z,39.6
2018-07-20T08:06:26.765Z,39.6
2018-07-20T08:07:17.087Z,39.6
2018-07-20T08:08:06.379Z,39.6
2018-07-20T08:08:56.497Z,39.6
2018-07-20T08:09:47.894Z,39.6
2018-07-20T08:10:37.092Z,39.6
2018-07-20T08:11:27.558Z,39.6
2018-07-20T08:12:17.143Z,39.6
2018-07-20T08:13:07.484Z,39.5
2018-07-20T08:13:57.343Z,39.5
2018-07-20T08:14:48.153Z,39.5
2018-07-20T08:15:37.385Z,39.5
2018-07-20T08:16:27.794Z,39.5
2018-07-20T08:17:18.424Z,39.4
2018-07-20T08:18:07.593Z,39.4
2018-07-20T08:18:57.653Z,39.4
2018-07-20T08:19:48.303Z,39.4
2018-07-20T08:20:38.103Z,39.4
2018-07-20T08:21:28.039Z,39.4
2018-07-20T08:22:18.776Z,39.4
2018-07-20T08:23:08.663Z,39.4
2018-07-20T08:23:58.874Z,39.4
2018-07-20T08:24:48.669Z,39.4
2018-07-20T08:25:38.693Z,39.4
2018-07-20T08:26:29.091Z,39.4
2018-07-20T08:27:18.803Z,39.4
2018-07-20T08:28:08.988Z,39.4
2018-07-20T08:28:59.176Z,39.3
2018-07-20T08:29:49.298Z,39.3
2018-07-20T08:30:39.367Z,39.3
2018-07-20T08:31:29.184Z,39.3
2018-07-20T08:32:19.484Z,39.3
2018-07-20T08:33:09.107Z,39.3
2018-07-20T08:33:59.605Z,39.3
2018-07-20T08:34:49.128Z,39.3
2018-07-20T08:35:39.524Z,39.3
2018-07-20T08:36:28.990Z,39.3
2018-07-20T08:37:19.602Z,39.3
2018-07-20T08:38:09.794Z,39.3
2018-07-20T08:38:59.619Z,39.3
2018-07-20T08:39:49.505Z,39.3
2018-07-20T08:40:40.185Z,39.3
2018-07-20T08:41:29.939Z,39.3
2018-07-20T08:42:20.021Z,39.3
2018-07-20T08:43:10.327Z,39.2
2018-07-20T08:44:00.093Z,39.2
2018-07-20T08:44:50.166Z,39.2
2018-07-20T08:45:40.540Z,39.2
2018-07-20T08:46:30.090Z,39.2
2018-07-20T08:47:20.679Z,39.2
2018-07-20T08:48:10.476Z,39.2
2018-07-20T08:49:00.516Z,39.2
2018-07-20T08:49:50.878Z,39.2
2018-07-20T08:50:40.648Z,39.2
2018-07-20T08:51:30.429Z,39.2
2018-07-20T08:52:20.505Z,39.2
2018-07-20T08:53:10.836Z,39.2
2018-07-20T08:54:01.701Z,39.2
2018-07-20T08:54:51.012Z,39.1
2018-07-20T08:55:40.743Z,39.1
2018-07-20T08:56:31.092Z,39.1
2018-07-20T08:57:20.933Z,39.1
2018-07-20T08:58:11.010Z,39.1
2018-07-20T08:59:01.604Z,39.1
2018-07-20T08:59:51.445Z,39.1
2018-07-20T09:00:41.703Z,39.1
2018-07-20T09:01:31.214Z,39.1
2018-07-20T09:02:22.071Z,39.1
2018-07-20T09:03:11.981Z,39.1
2018-07-20T09:04:01.388Z,39.1
2018-07-20T09:04:52.021Z,39.1
2018-07-20T09:05:41.764Z,39.1
2018-07-20T09:06:31.603Z,43.4
2018-07-20T09:07:21.686Z,44.1
2018-07-20T09:08:12.224Z,47.7
2018-07-20T09:09:01.848Z,53.3
2018-07-20T09:09:52.080Z,54.7
2018-07-20T09:10:42.136Z,54.5
2018-07-20T09:11:32.065Z,53.8
2018-07-20T09:12:22.300Z,52.9
2018-07-20T09:13:12.070Z,52
2018-07-20T09:14:01.984Z,51.3
2018-07-20T09:14:52.499Z,50.6
2018-07-20T09:15:42.287Z,50
2018-07-20T09:16:32.941Z,49.4
2018-07-20T09:17:22.643Z,49
2018-07-20T09:18:12.783Z,48.6
2018-07-20T09:19:02.843Z,48.3
2018-07-20T09:19:52.972Z,47.9
2018-07-20T09:20:44.559Z,47.6
2018-07-20T09:21:33.027Z,47.2
2018-07-20T09:22:22.834Z,46.9
2018-07-20T09:23:13.455Z,46.7
2018-07-20T09:24:03.206Z,46.4
2018-07-20T09:24:53.369Z,46.1
2018-07-20T09:25:42.824Z,45.9
2018-07-20T09:26:33.692Z,45.6
2018-07-20T09:27:23.750Z,45.4
2018-07-20T09:28:14.096Z,45.1
2018-07-20T09:29:03.036Z,44.9
2018-07-20T09:29:53.927Z,44.8
2018-07-20T09:30:42.963Z,44.6
2018-07-20T09:31:33.772Z,44.4
2018-07-20T09:32:24.154Z,44.3
2018-07-20T09:33:14.201Z,44.1
2018-07-20T09:34:04.476Z,43.9
2018-07-20T09:34:54.328Z,43.8
2018-07-20T09:35:44.383Z,43.7
2018-07-20T09:36:33.885Z,43.6
2018-07-20T09:37:24.232Z,43.4
2018-07-20T09:38:14.003Z,43.4
2018-07-20T09:39:04.403Z,43.3
2018-07-20T09:39:54.477Z,43.1
2018-07-20T09:40:44.746Z,43.1
2018-07-20T09:41:34.521Z,42.9
2018-07-20T09:42:24.322Z,42.9
2018-07-20T09:43:14.958Z,42.8
2018-07-20T09:44:05.274Z,42.8
2018-07-20T09:44:55.038Z,42.6
2018-07-20T09:45:45.157Z,42.6
2018-07-20T09:46:35.203Z,42.5
2018-07-20T09:47:24.990Z,42.4
2018-07-20T09:48:15.342Z,42.4
2018-07-20T09:49:06.750Z,42.3
2018-07-20T09:49:55.267Z,42.3
2018-07-20T09:50:45.510Z,42.2
2018-07-20T09:51:35.060Z,42.1
2018-07-20T09:52:25.634Z,42.1
2018-07-20T09:53:15.433Z,42.1
2018-07-20T09:54:05.233Z,42
2018-07-20T09:54:55.557Z,41.9
2018-07-20T09:55:45.648Z,41.9
2018-07-20T09:56:35.994Z,41.9
2018-07-20T09:57:25.496Z,41.8
2018-07-20T09:58:15.357Z,41.8
2018-07-20T09:59:05.894Z,41.8
2018-07-20T09:59:56.806Z,41.7
2018-07-20T10:00:45.467Z,41.6
2018-07-20T10:01:35.858Z,41.6
2018-07-20T10:02:26.436Z,41.6
2018-07-20T10:03:16.257Z,41.5
2018-07-20T10:04:06.011Z,41.4
2018-07-20T10:04:56.621Z,41.4
2018-07-20T10:05:46.697Z,41.3
2018-07-20T10:06:36.193Z,41.3
2018-07-20T10:07:26.551Z,41.3
2018-07-20T10:08:16.942Z,41.2
2018-07-20T10:09:06.698Z,41.2
2018-07-20T10:09:56.637Z,41.1
2018-07-20T10:10:47.053Z,41.1
2018-07-20T10:11:36.580Z,41
2018-07-20T10:12:27.215Z,41
2018-07-20T10:13:17.248Z,41
2018-07-20T10:14:07.012Z,40.9
2018-07-20T10:14:57.473Z,40.9
2018-07-20T10:15:47.222Z,40.9
2018-07-20T10:16:37.481Z,40.8
2018-07-20T10:17:27.582Z,40.8
2018-07-20T10:18:17.387Z,40.8
2018-07-20T10:19:08.640Z,40.8
2018-07-20T10:19:57.230Z,40.7
2018-07-20T10:20:47.869Z,40.6
2018-07-20T10:21:37.886Z,40.6
2018-07-20T10:22:27.936Z,40.6
2018-07-20T10:23:17.445Z,40.4
2018-07-20T10:24:07.803Z,40.4
2018-07-20T10:24:57.651Z,44.7
2018-07-20T10:25:49.019Z,46.8
2018-07-20T10:26:38.247Z,51.4
2018-07-20T10:27:28.355Z,54.5
2018-07-20T10:28:18.418Z,54.9
2018-07-20T10:29:08.461Z,54.3
2018-07-20T10:29:58.055Z,53.3
2018-07-20T10:30:48.733Z,52.3
2018-07-20T10:31:38.642Z,51.2
2018-07-20T10:32:28.697Z,50.3
2018-07-20T10:33:18.540Z,49.6
2018-07-20T10:34:08.294Z,48.9
2018-07-20T10:34:58.917Z,48.3
2018-07-20T10:35:48.499Z,47.8
2018-07-20T10:36:38.328Z,47.4
2018-07-20T10:37:29.166Z,47
2018-07-20T10:38:18.907Z,46.6
2018-07-20T10:39:09.255Z,46.3
2018-07-20T10:39:59.309Z,45.9
2018-07-20T10:40:49.404Z,45.7
2018-07-20T10:41:39.169Z,45.4
2018-07-20T10:42:29.221Z,45.1
2018-07-20T10:43:19.947Z,44.9
2018-07-20T10:44:09.654Z,44.7
2018-07-20T10:44:59.681Z,44.4
2018-07-20T10:45:49.757Z,44.3
2018-07-20T10:46:38.739Z,44
2018-07-20T10:47:29.054Z,43.8
2018-07-20T10:48:19.733Z,43.6
2018-07-20T10:49:09.770Z,43.4
2018-07-20T10:49:59.569Z,43.3
2018-07-20T10:50:49.722Z,43
2018-07-20T10:51:39.667Z,42.9
2018-07-20T10:52:29.999Z,42.8
2018-07-20T10:53:19.760Z,42.6
2018-07-20T10:54:10.438Z,42.4
2018-07-20T10:54:59.962Z,42.3
2018-07-20T10:55:49.990Z,42.1
2018-07-20T10:56:40.035Z,42
2018-07-20T10:57:30.673Z,41.9
2018-07-20T10:58:20.701Z,41.8
2018-07-20T10:59:10.278Z,41.6
2018-07-20T11:00:00.002Z,41.6
2018-07-20T11:00:50.371Z,41.4
2018-07-20T11:01:41.865Z,41.4
2018-07-20T11:02:31.026Z,41.3
2018-07-20T11:03:20.267Z,41.2
2018-07-20T11:04:11.146Z,41.1
2018-07-20T11:05:00.665Z,41.1
2018-07-20T11:05:51.078Z,40.9
2018-07-20T11:06:41.074Z,40.9
2018-07-20T11:07:31.152Z,40.8
2018-07-20T11:08:21.498Z,40.8
2018-07-20T11:09:11.516Z,40.7
2018-07-20T11:10:01.609Z,40.6
2018-07-20T11:10:51.727Z,40.5
2018-07-20T11:11:41.810Z,40.5
2018-07-20T11:12:31.305Z,40.4
2018-07-20T11:13:21.865Z,40.4
2018-07-20T11:14:11.438Z,40.3
2018-07-20T11:15:01.739Z,40.2
2018-07-20T11:15:51.856Z,40.1
2018-07-20T11:16:41.991Z,40.1
2018-07-20T11:17:31.932Z,40.1
2018-07-20T11:18:22.308Z,40
2018-07-20T11:19:11.816Z,39.9
2018-07-20T11:20:02.428Z,39.9
2018-07-20T11:20:51.953Z,39.9
2018-07-20T11:21:42.576Z,39.8
2018-07-20T11:22:32.630Z,39.8
2018-07-20T11:23:22.132Z,39.8
2018-07-20T11:24:12.227Z,39.8
2018-07-20T11:25:02.831Z,39.7
2018-07-20T11:25:52.598Z,39.6
2018-07-20T11:26:42.647Z,39.6
2018-07-20T11:27:32.447Z,39.6
2018-07-20T11:28:23.114Z,39.6
2018-07-20T11:29:12.866Z,39.5
2018-07-20T11:30:02.924Z,39.5
2018-07-20T11:30:52.682Z,39.4
2018-07-20T11:31:43.023Z,39.4
2018-07-20T11:32:32.349Z,39.4
2018-07-20T11:33:23.418Z,39.4
2018-07-20T11:34:13.497Z,39.3
2018-07-20T11:35:03.607Z,39.3
2018-07-20T11:35:53.668Z,39.3
2018-07-20T11:36:43.691Z,39.3
2018-07-20T11:37:33.216Z,39.3
2018-07-20T11:38:23.838Z,39.2
2018-07-20T11:39:13.654Z,39.2
2018-07-20T11:40:04.025Z,39.1
2018-07-20T11:40:53.454Z,39.1
2018-07-20T11:41:43.803Z,39.1
2018-07-20T11:42:33.354Z,39.1
2018-07-20T11:43:24.212Z,39
2018-07-20T11:44:13.732Z,39
2018-07-20T11:45:04.125Z,39
2018-07-20T11:45:54.486Z,38.9
2018-07-20T11:46:44.498Z,38.9
2018-07-20T11:47:34.513Z,38.9
2018-07-20T11:48:24.353Z,38.9
2018-07-20T11:49:14.717Z,38.9
2018-07-20T11:50:03.912Z,38.8
2018-07-20T11:50:54.535Z,38.8
2018-07-20T11:51:44.022Z,38.8
2018-07-20T11:52:34.682Z,38.8
2018-07-20T11:53:25.025Z,38.8
2018-07-20T11:54:14.494Z,38.8
2018-07-20T11:55:05.154Z,38.7
2018-07-20T11:55:55.095Z,38.7
2018-07-20T11:56:44.993Z,38.7