createdAt,value
2022-11-16T00:01:43.771Z,10.50
2022-11-16T00:06:52.688Z,12.60
2022-11-16T00:12:03.231Z,10.90
2022-11-16T00:17:11.752Z,11.50
2022-11-16T00:22:19.895Z,11.80
2022-11-16T00:27:28.519Z,11.40
2022-11-16T00:32:37.251Z,10.90
2022-11-16T00:37:45.787Z,13.70
2022-11-16T00:42:55.717Z,13.60
2022-11-16T00:48:03.857Z,11.10
2022-11-16T00:53:16.254Z,10.60
2022-11-16T00:58:25.005Z,9.00
2022-11-16T01:03:40.982Z,8.10
2022-11-16T01:08:49.729Z,6.50
2022-11-16T01:13:58.600Z,5.20
2022-11-16T01:19:08.138Z,4.10
2022-11-16T01:24:16.390Z,3.70
2022-11-16T01:29:25.166Z,3.10
2022-11-16T01:34:38.323Z,2.50
2022-11-16T01:39:57.670Z,2.80
2022-11-16T01:45:20.734Z,2.40
2022-11-16T01:50:31.245Z,2.00
2022-11-16T01:55:42.433Z,1.90
2022-11-16T02:01:03.853Z,2.40
2022-11-16T02:06:59.966Z,1.60
2022-11-16T02:12:39.586Z,1.50
2022-11-16T02:17:57.061Z,1.20
2022-11-16T02:23:35.867Z,1.60
2022-11-16T02:28:52.598Z,1.40
2022-11-16T02:34:01.948Z,1.50
2022-11-16T02:39:14.166Z,1.00
2022-11-16T02:44:27.680Z,0.90
2022-11-16T02:49:42.746Z,1.00
2022-11-16T02:54:50.090Z,0.60
2022-11-16T03:00:00.875Z,0.70
2022-11-16T03:10:38.341Z,0.60
2022-11-16T03:15:49.068Z,0.50
2022-11-16T03:21:08.784Z,0.40
2022-11-16T03:26:23.119Z,0.70
2022-11-16T03:31:36.759Z,0.50
2022-11-16T03:36:48.456Z,0.60
2022-11-16T03:41:59.088Z,0.70
2022-11-16T03:47:07.925Z,0.40
2022-11-16T03:52:18.050Z,0.60
2022-11-16T03:57:28.355Z,0.70
2022-11-16T04:02:39.185Z,0.70
2022-11-16T04:08:07.202Z,0.60
2022-11-16T04:13:35.400Z,0.70
2022-11-16T04:19:01.555Z,0.70
2022-11-16T04:24:15.379Z,0.70
2022-11-16T04:29:24.173Z,0.80
2022-11-16T04:34:51.614Z,1.00
2022-11-16T04:40:00.227Z,1.10
2022-11-16T04:45:40.318Z,0.70
2022-11-16T04:50:49.913Z,0.60
2022-11-16T04:56:01.020Z,0.70
2022-11-16T05:01:09.798Z,1.00
2022-11-16T05:06:18.495Z,1.00
2022-11-16T05:11:27.186Z,0.70
2022-11-16T05:16:35.870Z,0.60
2022-11-16T05:21:45.113Z,0.80
2022-11-16T05:26:53.879Z,1.10
2022-11-16T05:32:03.751Z,0.80
2022-11-16T05:37:13.465Z,0.90
2022-11-16T05:42:22.681Z,1.10
2022-11-16T05:47:31.423Z,1.20
2022-11-16T05:52:41.090Z,1.70
2022-11-16T05:57:52.047Z,1.10
2022-11-16T06:03:01.326Z,1.00
2022-11-16T06:08:12.166Z,0.80
2022-11-16T06:13:21.402Z,0.80
2022-11-16T06:18:32.469Z,0.70
2022-11-16T06:23:41.306Z,1.00
2022-11-16T06:28:49.911Z,0.90
2022-11-16T06:33:59.817Z,0.80
2022-11-16T06:39:09.107Z,0.80
2022-11-16T06:44:18.143Z,0.80
2022-11-16T06:49:34.463Z,0.80
2022-11-16T06:54:47.681Z,0.80
2022-11-16T06:59:57.567Z,1.00
2022-11-16T07:05:06.230Z,0.90
2022-11-16T07:10:15.669Z,0.90
2022-11-16T07:15:24.674Z,1.00
2022-11-16T07:20:33.679Z,0.80
2022-11-16T07:25:47.267Z,0.90
2022-11-16T07:31:05.138Z,1.00
2022-11-16T07:36:17.269Z,1.00
2022-11-16T07:41:25.958Z,1.20
2022-11-16T07:46:49.287Z,0.90
2022-11-16T07:51:58.010Z,0.90
2022-11-16T07:57:26.807Z,0.70
2022-11-16T08:02:36.672Z,0.90
2022-11-16T08:07:45.848Z,0.80
2022-11-16T08:12:55.243Z,0.60
2022-11-16T08:18:05.464Z,0.70
2022-11-16T08:23:14.403Z,0.80
2022-11-16T08:28:23.762Z,0.60
2022-11-16T08:33:32.997Z,1.10
2022-11-16T08:38:42.100Z,1.50
2022-11-16T08:43:51.036Z,10.10
2022-11-16T08:49:01.261Z,12.10
2022-11-16T08:54:10.125Z,4.60
2022-11-16T08:59:20.099Z,1.70
2022-11-16T09:04:36.681Z,1.40
2022-11-16T09:09:44.462Z,0.80
2022-11-16T09:14:51.894Z,0.70
2022-11-16T09:19:59.616Z,0.80
2022-11-16T09:25:08.174Z,0.70
2022-11-16T09:30:18.019Z,1.00
2022-11-16T09:35:25.456Z,1.20
2022-11-16T09:40:36.924Z,0.90
2022-11-16T09:45:52.635Z,0.90
2022-11-16T09:51:02.218Z,1.20
2022-11-16T09:56:16.446Z,6.30
2022-11-16T10:01:31.778Z,4.40
2022-11-16T10:06:53.149Z,2.60
2022-11-16T10:12:17.414Z,1.60
2022-11-16T10:17:35.641Z,2.20
2022-11-16T10:22:54.110Z,2.10
2022-11-16T10:28:36.754Z,10.90
2022-11-16T10:38:50.636Z,3.90
2022-11-16T10:44:00.942Z,2.90
2022-11-16T10:49:15.304Z,1.80
2022-11-16T10:54:22.763Z,1.50
2022-11-16T10:59:43.108Z,2.40
2022-11-16T11:05:17.904Z,6.00
2022-11-16T11:10:33.848Z,4.60
2022-11-16T11:15:42.884Z,1.90
2022-11-16T11:20:55.616Z,2.00
2022-11-16T11:26:07.650Z,3.40
2022-11-16T11:31:27.046Z,2.70
2022-11-16T11:36:41.813Z,2.60
2022-11-16T11:42:05.577Z,1.60
2022-11-16T11:53:06.014Z,1.20
2022-11-16T11:58:18.359Z,1.10
2022-11-16T12:03:47.174Z,2.40
2022-11-16T12:09:16.873Z,2.30
2022-11-16T12:14:42.826Z,2.30
2022-11-16T12:20:10.303Z,2.30
2022-11-16T12:25:28.275Z,2.30
2022-11-16T12:30:42.147Z,2.20
2022-11-16T12:36:10.392Z,3.10
2022-11-16T12:41:54.830Z,2.30
2022-11-16T12:47:10.878Z,2.50
2022-11-16T12:52:36.713Z,3.90
2022-11-16T12:57:53.905Z,2.70
2022-11-16T13:03:21.505Z,3.80
2022-11-16T13:08:40.178Z,5.40
2022-11-16T13:13:53.693Z,3.80
2022-11-16T13:19:03.722Z,1.50
2022-11-16T13:24:35.236Z,1.40
2022-11-16T13:29:52.241Z,1.90
2022-11-16T13:35:01.748Z,3.40
2022-11-16T13:40:31.072Z,3.00
2022-11-16T13:45:42.551Z,2.90
2022-11-16T13:50:55.302Z,2.50
2022-11-16T13:56:04.795Z,2.30
2022-11-16T14:01:16.067Z,2.10
2022-11-16T14:06:53.914Z,2.20
2022-11-16T14:12:21.542Z,2.20
2022-11-16T14:17:55.888Z,4.50
2022-11-16T14:23:18.599Z,6.90
2022-11-16T14:28:50.922Z,8.60
2022-11-16T14:34:01.361Z,7.60
2022-11-16T14:39:32.388Z,8.60
2022-11-16T14:44:42.519Z,5.30
2022-11-16T14:49:50.990Z,4.30
2022-11-16T14:55:01.111Z,4.50
2022-11-16T15:00:25.245Z,2.40
2022-11-16T15:05:35.782Z,2.40
2022-11-16T15:10:52.393Z,2.10
2022-11-16T15:16:22.183Z,1.90
2022-11-16T15:21:29.825Z,1.90
2022-11-16T15:26:40.401Z,1.90
2022-11-16T15:31:48.714Z,1.50
2022-11-16T15:36:56.347Z,1.20
2022-11-16T15:42:04.543Z,1.40
2022-11-16T15:47:15.832Z,1.60
2022-11-16T15:52:47.199Z,1.60
2022-11-16T15:58:15.006Z,1.70
2022-11-16T16:03:26.361Z,1.50
2022-11-16T16:08:38.545Z,1.50
2022-11-16T16:13:58.319Z,1.30
2022-11-16T16:19:10.402Z,1.50
2022-11-16T16:24:42.350Z,1.40
2022-11-16T16:29:51.574Z,1.20
2022-11-16T16:35:00.362Z,1.50
2022-11-16T16:40:09.858Z,1.30
2022-11-16T16:45:20.608Z,1.50
2022-11-16T16:50:28.353Z,1.30
2022-11-16T16:55:37.804Z,1.90
2022-11-16T17:00:46.106Z,4.10
2022-11-16T17:05:54.745Z,22.00
2022-11-16T17:11:02.258Z,18.40
2022-11-16T17:16:11.578Z,10.00
2022-11-16T17:21:19.061Z,6.00
2022-11-16T17:26:29.731Z,6.80
2022-11-16T17:31:41.805Z,3.30
2022-11-16T17:36:49.425Z,2.60
2022-11-16T17:41:56.873Z,2.60
2022-11-16T17:47:04.363Z,3.20
2022-11-16T17:52:11.718Z,3.50
2022-11-16T17:57:19.405Z,2.50
2022-11-16T18:02:26.787Z,2.80
2022-11-16T18:07:36.628Z,2.50
2022-11-16T18:12:44.348Z,2.30
2022-11-16T18:17:52.005Z,2.50
2022-11-16T18:23:00.093Z,2.40
2022-11-16T18:28:08.118Z,2.20
2022-11-16T18:33:16.832Z,2.80
2022-11-16T18:38:24.391Z,3.00
2022-11-16T18:43:32.245Z,3.30
2022-11-16T18:48:41.116Z,3.70
2022-11-16T18:53:48.879Z,2.30
2022-11-16T18:58:56.329Z,3.00
2022-11-16T19:04:04.219Z,2.20
2022-11-16T19:09:11.956Z,2.10
2022-11-16T19:14:19.399Z,2.20
2022-11-16T19:19:28.180Z,2.40
2022-11-16T19:24:35.550Z,3.90
2022-11-16T19:29:43.076Z,12.20
2022-11-16T19:34:50.996Z,9.30
2022-11-16T19:39:58.634Z,15.00
2022-11-16T19:45:06.565Z,7.70
2022-11-16T19:50:15.132Z,4.50
2022-11-16T19:55:22.676Z,6.60
2022-11-16T20:00:30.215Z,6.90
2022-11-16T20:05:37.559Z,3.80
2022-11-16T20:10:45.195Z,5.00
2022-11-16T20:15:52.655Z,4.10
2022-11-16T20:21:05.695Z,5.00
2022-11-16T20:26:14.991Z,4.10
2022-11-16T20:31:23.790Z,3.80
2022-11-16T20:36:33.441Z,4.20
2022-11-16T20:41:41.313Z,3.30
2022-11-16T20:46:49.396Z,3.80
2022-11-16T20:51:57.232Z,3.90
2022-11-16T20:57:05.134Z,4.00
2022-11-16T21:02:13.240Z,4.70
2022-11-16T21:07:21.115Z,4.20
2022-11-16T21:12:46.492Z,4.00
2022-11-16T21:17:54.193Z,4.60
2022-11-16T21:23:01.826Z,3.60
2022-11-16T21:28:09.507Z,3.40
2022-11-16T21:33:16.977Z,4.40
2022-11-16T21:38:25.985Z,3.20
2022-11-16T21:43:36.830Z,2.80
2022-11-16T21:48:45.394Z,2.50
2022-11-16T21:53:52.958Z,2.50
2022-11-16T21:59:00.500Z,2.40
2022-11-16T22:04:25.871Z,2.60
2022-11-16T22:09:33.405Z,2.50
2022-11-16T22:14:40.953Z,2.50
2022-11-16T22:19:48.779Z,3.20
2022-11-16T22:24:56.179Z,2.40
2022-11-16T22:30:03.982Z,2.60
2022-11-16T22:35:12.427Z,2.30
2022-11-16T22:40:20.336Z,2.40
2022-11-16T22:45:28.007Z,2.30
2022-11-16T22:50:35.343Z,2.00
2022-11-16T22:55:42.688Z,2.10
2022-11-16T23:00:50.449Z,1.90
2022-11-16T23:05:57.908Z,2.40
2022-11-16T23:11:25.304Z,2.20
2022-11-16T23:16:33.380Z,2.40
2022-11-16T23:21:58.246Z,2.10
2022-11-16T23:27:23.770Z,1.90
2022-11-16T23:32:31.797Z,2.60
2022-11-16T23:37:53.857Z,2.50
2022-11-16T23:43:18.959Z,2.50
2022-11-16T23:48:26.418Z,2.50
2022-11-16T23:53:34.078Z,2.70
2022-11-16T23:58:42.139Z,2.70
