createdAt,value
2022-11-30T00:01:23.325Z,9.05
2022-11-30T00:06:47.318Z,9.02
2022-11-30T00:12:12.341Z,8.98
2022-11-30T00:17:39.378Z,9.30
2022-11-30T00:23:05.342Z,9.70
2022-11-30T00:28:29.332Z,9.40
2022-11-30T00:33:57.534Z,10.75
2022-11-30T00:39:21.361Z,9.73
2022-11-30T00:44:46.479Z,9.57
2022-11-30T00:50:13.360Z,9.60
2022-11-30T00:55:39.368Z,9.80
2022-11-30T01:01:03.416Z,9.75
2022-11-30T01:06:31.357Z,9.73
2022-11-30T01:11:56.346Z,10.05
2022-11-30T01:17:21.361Z,9.40
2022-11-30T01:22:55.390Z,10.15
2022-11-30T01:28:20.414Z,10.73
2022-11-30T01:33:44.389Z,10.07
2022-11-30T01:39:12.383Z,9.98
2022-11-30T01:45:07.408Z,10.80
2022-11-30T01:50:37.352Z,10.30
2022-11-30T01:56:05.371Z,9.93
2022-11-30T02:01:30.419Z,10.00
2022-11-30T02:06:55.403Z,9.40
2022-11-30T02:12:37.400Z,9.85
2022-11-30T02:18:09.390Z,11.13
2022-11-30T02:29:23.382Z,9.63
2022-11-30T02:34:51.443Z,10.27
2022-11-30T02:40:15.444Z,9.52
2022-11-30T02:45:47.429Z,9.32
2022-11-30T02:51:16.415Z,9.57
2022-11-30T02:56:42.427Z,9.65
2022-11-30T03:02:10.423Z,9.52
2022-11-30T03:07:35.473Z,9.43
2022-11-30T03:12:59.400Z,9.95
2022-11-30T03:18:27.414Z,10.45
2022-11-30T03:23:51.424Z,10.00
2022-11-30T03:29:16.425Z,10.95
2022-11-30T03:34:43.442Z,10.43
2022-11-30T03:40:08.418Z,9.98
2022-11-30T03:45:32.438Z,10.00
2022-11-30T03:51:00.448Z,9.20
2022-11-30T03:56:26.473Z,10.20
2022-11-30T04:01:51.492Z,8.45
2022-11-30T04:07:18.471Z,8.85
2022-11-30T04:12:44.547Z,9.25
2022-11-30T04:18:08.439Z,8.35
2022-11-30T04:23:40.614Z,8.88
2022-11-30T04:29:04.864Z,8.27
2022-11-30T04:34:29.543Z,7.97
2022-11-30T04:39:56.436Z,8.20
2022-11-30T04:45:21.533Z,7.57
2022-11-30T04:50:46.450Z,8.25
2022-11-30T04:56:18.474Z,8.18
2022-11-30T05:01:42.509Z,8.20
2022-11-30T05:07:07.568Z,8.13
2022-11-30T05:12:34.500Z,8.23
2022-11-30T05:17:59.449Z,8.13
2022-11-30T05:23:30.458Z,8.13
2022-11-30T05:28:58.509Z,8.33
2022-11-30T05:34:22.484Z,8.40
2022-11-30T05:39:47.493Z,8.60
2022-11-30T05:45:14.457Z,8.30
2022-11-30T05:50:39.671Z,9.35
2022-11-30T05:56:03.497Z,9.52
2022-11-30T06:01:33.546Z,8.80
2022-11-30T06:07:02.492Z,8.85
2022-11-30T06:12:27.495Z,9.05
2022-11-30T06:17:54.498Z,9.73
2022-11-30T06:23:25.484Z,8.57
2022-11-30T06:28:50.489Z,9.47
2022-11-30T06:34:18.517Z,8.73
2022-11-30T06:40:05.465Z,9.27
2022-11-30T06:45:28.556Z,8.60
2022-11-30T06:50:56.517Z,9.15
2022-11-30T06:56:21.499Z,9.27
2022-11-30T07:01:46.653Z,8.88
2022-11-30T07:07:14.535Z,9.93
2022-11-30T07:12:39.524Z,9.32
2022-11-30T07:18:03.524Z,9.20
2022-11-30T07:23:55.895Z,9.52
2022-11-30T07:29:21.524Z,9.30
2022-11-30T07:34:45.810Z,9.38
2022-11-30T07:40:13.574Z,9.10
2022-11-30T07:45:37.617Z,9.00
2022-11-30T07:51:02.559Z,8.30
2022-11-30T07:56:30.539Z,7.90
2022-11-30T08:01:55.621Z,9.35
2022-11-30T08:07:19.595Z,8.32
2022-11-30T08:12:47.535Z,9.00
2022-11-30T08:18:13.802Z,8.43
2022-11-30T08:23:45.578Z,8.18
2022-11-30T08:29:13.582Z,8.18
2022-11-30T08:34:37.547Z,8.05
2022-11-30T08:40:02.552Z,8.07
2022-11-30T08:45:30.692Z,7.82
2022-11-30T08:50:55.559Z,7.97
2022-11-30T08:56:23.584Z,7.95
2022-11-30T09:01:51.560Z,8.27
2022-11-30T09:07:16.562Z,8.60
2022-11-30T09:12:44.550Z,7.85
2022-11-30T09:18:11.556Z,8.75
2022-11-30T09:23:43.677Z,8.68
2022-11-30T09:29:09.587Z,7.82
2022-11-30T09:34:36.684Z,8.98
2022-11-30T09:40:01.648Z,7.82
2022-11-30T09:45:34.564Z,7.97
2022-11-30T09:51:04.574Z,9.52
2022-11-30T09:56:36.604Z,8.55
2022-11-30T10:02:01.645Z,8.30
2022-11-30T10:07:53.712Z,7.80
2022-11-30T10:19:02.671Z,7.57
2022-11-30T10:24:41.587Z,8.10
2022-11-30T10:30:06.670Z,7.45
2022-11-30T10:35:41.706Z,7.95
2022-11-30T10:41:16.661Z,7.55
2022-11-30T10:46:47.674Z,8.48
2022-11-30T10:52:15.621Z,7.73
2022-11-30T10:57:44.630Z,7.50
2022-11-30T11:03:08.638Z,7.50
2022-11-30T11:08:35.636Z,7.72
2022-11-30T11:14:02.618Z,8.65
2022-11-30T11:19:43.620Z,7.68
2022-11-30T11:25:11.648Z,9.10
2022-11-30T11:30:42.702Z,7.63
2022-11-30T11:36:08.641Z,8.30
2022-11-30T11:41:35.625Z,8.00
2022-11-30T11:47:14.625Z,7.88
2022-11-30T11:52:39.693Z,9.00
2022-11-30T11:58:11.704Z,8.27
2022-11-30T12:09:14.650Z,8.48
2022-11-30T12:14:41.638Z,8.70
2022-11-30T12:20:22.655Z,8.85
2022-11-30T12:25:58.679Z,9.17
2022-11-30T12:31:28.681Z,9.85
2022-11-30T12:37:05.686Z,9.32
2022-11-30T12:42:37.660Z,12.80
2022-11-30T12:48:11.731Z,15.57
2022-11-30T12:53:43.653Z,16.85
2022-11-30T13:04:45.105Z,14.38
2022-11-30T13:10:17.710Z,15.85
2022-11-30T13:15:43.834Z,14.27
2022-11-30T13:21:14.668Z,14.43
2022-11-30T13:26:46.683Z,15.27
2022-11-30T13:32:55.492Z,16.67
2022-11-30T13:44:03.684Z,14.38
2022-11-30T13:49:37.765Z,12.80
2022-11-30T13:55:04.722Z,13.77
2022-11-30T14:01:02.922Z,14.73
2022-11-30T14:06:56.678Z,14.82
2022-11-30T14:12:50.706Z,15.43
2022-11-30T14:18:25.748Z,14.07
2022-11-30T14:24:05.711Z,14.13
2022-11-30T14:29:35.723Z,16.30
2022-11-30T14:35:06.708Z,13.25
2022-11-30T14:40:34.733Z,15.60
2022-11-30T14:46:15.900Z,13.27
2022-11-30T14:51:43.766Z,13.43
2022-11-30T14:57:15.739Z,16.45
2022-11-30T15:02:45.733Z,14.07
2022-11-30T15:08:12.735Z,14.68
2022-11-30T15:13:37.860Z,15.27
2022-11-30T15:19:02.756Z,13.57
2022-11-30T15:24:37.732Z,16.33
2022-11-30T15:30:08.717Z,15.07
2022-11-30T15:36:12.159Z,14.25
2022-11-30T15:41:29.795Z,14.32
2022-11-30T15:46:55.753Z,15.23
2022-11-30T15:52:26.894Z,14.02
2022-11-30T15:58:14.755Z,12.33
2022-11-30T16:03:39.729Z,13.07
2022-11-30T16:09:05.734Z,13.13
2022-11-30T16:14:33.771Z,14.00
2022-11-30T16:20:04.792Z,12.98
2022-11-30T16:25:33.788Z,13.53
2022-11-30T16:31:01.796Z,13.05
2022-11-30T16:36:28.856Z,13.90
2022-11-30T16:41:52.812Z,13.75
2022-11-30T16:47:20.760Z,13.65
2022-11-30T16:52:45.774Z,12.73
2022-11-30T16:58:11.791Z,13.98
2022-11-30T17:03:43.845Z,13.02
2022-11-30T17:09:08.753Z,13.20
2022-11-30T17:14:35.767Z,13.48
2022-11-30T17:19:56.780Z,13.27
2022-11-30T17:25:30.793Z,13.27
2022-11-30T17:30:55.850Z,14.50
2022-11-30T17:36:27.786Z,15.13
2022-11-30T17:41:52.843Z,13.00
2022-11-30T17:47:16.818Z,12.75
2022-11-30T17:52:44.809Z,12.60
2022-11-30T17:58:08.853Z,13.07
2022-11-30T18:03:33.825Z,13.25
2022-11-30T18:09:01.905Z,13.50
2022-11-30T18:14:26.840Z,13.60
2022-11-30T18:19:51.793Z,14.27
2022-11-30T18:25:21.805Z,13.82
2022-11-30T18:30:45.905Z,12.65
2022-11-30T18:36:12.950Z,14.48
2022-11-30T18:41:40.846Z,13.02
2022-11-30T18:47:05.840Z,13.85
2022-11-30T18:52:29.872Z,11.70
2022-11-30T18:57:57.837Z,11.80
2022-11-30T19:03:21.822Z,11.38
2022-11-30T19:08:48.858Z,11.00
2022-11-30T19:14:16.850Z,11.75
2022-11-30T19:19:41.871Z,12.07
2022-11-30T19:25:16.472Z,11.63
2022-11-30T19:30:47.891Z,11.15
2022-11-30T19:36:15.867Z,11.75
2022-11-30T19:41:40.975Z,10.57
2022-11-30T19:47:07.880Z,10.75
2022-11-30T19:52:32.843Z,10.90
2022-11-30T19:57:56.864Z,10.52
2022-11-30T20:03:30.866Z,10.85
2022-11-30T20:08:55.862Z,10.90
2022-11-30T20:14:21.000Z,10.52
2022-11-30T20:19:48.875Z,10.60
2022-11-30T20:25:21.873Z,11.23
2022-11-30T20:30:47.045Z,10.77
2022-11-30T20:36:16.866Z,10.50
2022-11-30T20:41:42.964Z,11.63
2022-11-30T20:47:06.874Z,11.35
2022-11-30T20:52:34.867Z,11.20
2022-11-30T20:57:58.917Z,11.77
2022-11-30T21:03:23.933Z,12.20
2022-11-30T21:08:53.888Z,11.10
2022-11-30T21:14:19.882Z,11.18
2022-11-30T21:19:43.895Z,11.73
2022-11-30T21:25:18.975Z,11.38
2022-11-30T21:30:43.955Z,10.52
2022-11-30T21:36:07.877Z,10.98
2022-11-30T21:41:35.966Z,11.82
2022-11-30T21:47:01.904Z,11.45
2022-11-30T21:52:26.894Z,11.93
2022-11-30T21:57:53.902Z,10.90
2022-11-30T22:03:19.756Z,11.95
2022-11-30T22:08:44.989Z,11.57
2022-11-30T22:14:12.903Z,12.52
2022-11-30T22:19:36.895Z,13.43
2022-11-30T22:25:07.938Z,13.18
2022-11-30T22:30:35.992Z,14.70
2022-11-30T22:35:59.941Z,14.05
2022-11-30T22:41:26.955Z,13.98
2022-11-30T22:46:54.031Z,14.73
2022-11-30T22:52:22.218Z,15.43
2022-11-30T22:57:51.939Z,15.02
2022-11-30T23:03:20.084Z,15.90
2022-11-30T23:08:44.928Z,15.02
2022-11-30T23:14:13.125Z,16.17
2022-11-30T23:19:39.941Z,14.77
2022-11-30T23:25:10.945Z,16.63
2022-11-30T23:30:35.935Z,15.33
2022-11-30T23:36:02.957Z,15.50
2022-11-30T23:41:27.946Z,15.43
2022-11-30T23:46:54.050Z,15.80
2022-11-30T23:52:21.943Z,17.08
2022-11-30T23:57:45.946Z,16.50
