createdAt,value
2017-02-19T17:26:03.006Z,56.85
2017-02-19T17:26:43.766Z,56.95
2017-02-19T17:27:24.524Z,57.33
2017-02-19T17:28:05.292Z,58
2017-02-19T17:28:46.014Z,58.36
2017-02-19T17:29:26.871Z,58.84
2017-02-19T17:30:07.624Z,58.94
2017-02-19T17:30:48.481Z,59.12
2017-02-19T17:31:29.255Z,58.94
2017-02-19T17:32:10.028Z,58.94
2017-02-19T17:32:50.851Z,58.94
2017-02-19T17:33:31.663Z,58.84
2017-02-19T17:34:12.444Z,59.22
2017-02-19T17:34:53.344Z,59.12
2017-02-19T17:35:34.101Z,58.94
2017-02-19T17:36:14.841Z,59.22
2017-02-19T17:36:55.548Z,59.12
2017-02-19T17:37:36.377Z,59.12
2017-02-19T17:38:17.162Z,59.32
2017-02-19T17:38:57.910Z,59.32
2017-02-19T17:39:38.691Z,60.08
2017-02-19T17:40:19.499Z,59.41
2017-02-19T17:41:00.235Z,60.18
2017-02-19T17:41:40.939Z,60.18
2017-02-19T17:42:21.713Z,59.22
2017-02-19T17:43:02.430Z,59.61
2017-02-19T17:43:43.245Z,59.7
2017-02-19T17:44:24.046Z,59.51
2017-02-19T17:45:04.869Z,59.7
2017-02-19T17:45:45.677Z,59.7
2017-02-19T17:46:26.431Z,59.51
2017-02-19T17:47:07.153Z,59.7
2017-02-19T17:47:48.041Z,59.61
2017-02-19T17:48:28.811Z,59.61
2017-02-19T17:49:09.566Z,59.99
2017-02-19T17:49:50.338Z,59.32
2017-02-19T17:50:31.081Z,59.8
2017-02-19T17:51:11.831Z,59.89
2017-02-19T17:51:52.566Z,59.99
2017-02-19T17:52:33.400Z,59.99
2017-02-19T17:53:14.176Z,60.08
2017-02-19T17:53:55.000Z,60.18
2017-02-19T17:54:35.826Z,59.99
2017-02-19T17:55:19.214Z,59.99
2017-02-19T17:55:59.970Z,59.8
2017-02-19T17:56:40.701Z,59.7
2017-02-19T17:57:21.503Z,59.7
2017-02-19T17:58:02.308Z,59.99
2017-02-19T17:58:43.097Z,59.8
2017-02-19T17:59:23.915Z,59.99
2017-02-19T18:00:04.654Z,59.16
2017-02-19T18:00:45.460Z,59.22
2017-02-19T18:01:26.248Z,59.51
2017-02-19T18:02:07.012Z,59.41
2017-02-19T18:02:47.761Z,59.51
2017-02-19T18:03:28.539Z,59.22
2017-02-19T18:04:09.308Z,59.32
2017-02-19T18:04:50.048Z,59.89
2017-02-19T18:05:30.792Z,59.51
2017-02-19T18:06:11.560Z,59.51
2017-02-19T18:06:52.361Z,59.7
2017-02-19T18:07:33.143Z,59.12
2017-02-19T18:08:13.946Z,60.08
2017-02-19T18:08:54.676Z,59.51
2017-02-19T18:09:35.546Z,60.18
2017-02-19T18:10:16.313Z,59.51
2017-02-19T18:10:57.038Z,59.51
2017-02-19T18:11:37.841Z,59.12
2017-02-19T18:12:18.614Z,60.18
2017-02-19T18:12:59.384Z,59.89
2017-02-19T18:13:40.159Z,59.12
2017-02-19T18:14:20.934Z,59.34
2017-02-19T18:15:01.735Z,59.22
2017-02-19T18:15:42.506Z,59.61
2017-02-19T18:16:23.315Z,59.54
2017-02-19T18:17:04.077Z,59.41
2017-02-19T18:17:44.957Z,59.61
2017-02-19T18:18:25.629Z,59.12
2017-02-19T18:19:06.379Z,59.32
2017-02-19T18:19:47.120Z,59.54
2017-02-19T18:20:27.968Z,59.44
2017-02-19T18:21:08.675Z,59.51
2017-02-19T18:21:49.502Z,59.64
2017-02-19T18:22:30.230Z,59.44
2017-02-19T18:23:11.040Z,60.02
2017-02-19T18:23:51.803Z,59.64
2017-02-19T18:24:32.601Z,60.02
2017-02-19T18:25:13.400Z,60.02
2017-02-19T18:25:54.265Z,60.02
2017-02-19T18:26:35.064Z,60.02
2017-02-19T18:27:15.779Z,59.92
2017-02-19T18:27:56.536Z,59.99
2017-02-19T18:28:37.229Z,59.83
2017-02-19T18:29:18.089Z,59.8
2017-02-19T18:29:58.887Z,59.73
2017-02-19T18:30:39.687Z,60.02
2017-02-19T18:31:20.494Z,60.08
2017-02-19T18:32:01.240Z,59.92
2017-02-19T18:32:42.035Z,59.99
2017-02-19T18:33:22.772Z,59.89
2017-02-19T18:34:03.554Z,59.54
2017-02-19T18:34:44.494Z,59.7
2017-02-19T18:35:25.260Z,59.99
2017-02-19T18:36:06.042Z,59.89
2017-02-19T18:36:46.873Z,60.11
2017-02-19T18:37:27.663Z,60.6
2017-02-19T18:38:08.479Z,60.28
2017-02-19T18:38:49.257Z,60.28
2017-02-19T18:39:30.110Z,60.66
2017-02-19T18:40:10.842Z,60.57
2017-02-19T18:40:51.657Z,60.57
2017-02-19T18:41:32.392Z,60.66
2017-02-19T18:42:13.137Z,60.66
2017-02-19T18:42:53.996Z,60.57
2017-02-19T18:43:34.720Z,60.75
2017-02-19T18:44:15.575Z,60.66
2017-02-19T18:44:56.379Z,60.47
2017-02-19T18:45:37.175Z,60.85
2017-02-19T18:46:17.980Z,60.85
2017-02-19T18:46:58.755Z,60.66
2017-02-19T18:47:39.548Z,60.85
2017-02-19T18:48:21.187Z,60.75
2017-02-19T18:49:01.980Z,60.66
2017-02-19T18:49:42.716Z,60.95
2017-02-19T18:50:23.455Z,60.66
2017-02-19T18:51:04.266Z,60.95
2017-02-19T18:51:45.038Z,60.47
2017-02-19T18:52:25.842Z,60.75
2017-02-19T18:53:06.597Z,60.75
2017-02-19T18:53:47.514Z,60.85
2017-02-19T18:54:28.293Z,60.85
2017-02-19T18:55:15.570Z,61.24
2017-02-19T18:55:56.345Z,61.05
2017-02-19T18:56:37.091Z,61.33
2017-02-19T18:57:17.862Z,61.52
2017-02-19T18:57:58.633Z,60.66
2017-02-19T18:58:39.452Z,61.72
2017-02-19T18:59:20.266Z,61.43
2017-02-19T19:00:01.098Z,61.62
2017-02-19T19:00:41.830Z,61.72
2017-02-19T19:01:22.807Z,61.43
2017-02-19T19:02:04.446Z,61.33
2017-02-19T19:02:45.214Z,60.75
2017-02-19T19:03:26.087Z,61.05
2017-02-19T19:04:06.834Z,61.05
2017-02-19T19:04:47.593Z,61.62
2017-02-19T19:05:28.325Z,61.43
2017-02-19T19:06:09.118Z,61.62
2017-02-19T19:06:49.884Z,60.66
2017-02-19T19:07:30.619Z,60.85
2017-02-19T19:08:11.455Z,61.33
2017-02-19T19:08:52.240Z,61.62
2017-02-19T19:09:33.019Z,61.52
2017-02-19T19:10:13.754Z,61.43
2017-02-19T19:10:54.584Z,61.43
2017-02-19T19:11:35.366Z,61.52
2017-02-19T19:12:16.140Z,61.33
2017-02-19T19:12:56.912Z,61.33
2017-02-19T19:13:37.724Z,61.33
2017-02-19T19:14:18.489Z,61.52
2017-02-19T19:14:59.267Z,61.43
2017-02-19T19:15:41.104Z,61.43
2017-02-19T19:16:21.860Z,61.33
2017-02-19T19:17:02.627Z,61.62
2017-02-19T19:17:43.380Z,61.72
2017-02-19T19:18:24.194Z,61.33
2017-02-19T19:19:05.054Z,61.14
2017-02-19T19:19:45.839Z,61.33
2017-02-19T19:20:26.695Z,61.33
2017-02-19T19:21:07.437Z,61.33
2017-02-19T19:21:48.239Z,61.43
2017-02-19T19:22:29.016Z,61.62
2017-02-19T19:23:09.786Z,61.62
2017-02-19T19:23:50.594Z,61.62
2017-02-19T19:24:31.385Z,61.14
2017-02-19T19:25:12.127Z,61.33
2017-02-19T19:25:52.953Z,61.72
2017-02-19T19:26:33.698Z,61.91
2017-02-19T19:27:14.418Z,61.05
2017-02-19T19:27:55.278Z,61.91
2017-02-19T19:28:36.019Z,61.62
2017-02-19T19:29:16.882Z,62.01
2017-02-19T19:29:57.634Z,61.72
2017-02-19T19:30:38.441Z,61.52
2017-02-19T19:31:19.246Z,62.1
2017-02-19T19:32:00.827Z,62.19
2017-02-19T19:32:41.655Z,61.52
2017-02-19T19:33:22.379Z,61.33
2017-02-19T19:34:03.239Z,61.81
2017-02-19T19:34:44.030Z,61.33
2017-02-19T19:35:24.779Z,61.72
2017-02-19T19:36:06.331Z,61.72
2017-02-19T19:36:46.468Z,62.1
2017-02-19T19:37:27.211Z,61.81
2017-02-19T19:38:07.974Z,61.81
2017-02-19T19:38:48.727Z,62.01
2017-02-19T19:39:29.526Z,61.81
2017-02-19T19:40:10.299Z,61.62
2017-02-19T19:40:51.086Z,62.1
2017-02-19T19:41:31.847Z,61.81
2017-02-19T19:42:12.702Z,62.01
2017-02-19T19:42:53.474Z,61.81
2017-02-19T19:43:34.251Z,61.81
2017-02-19T19:44:15.001Z,62.01
2017-02-19T19:44:55.813Z,62.1
2017-02-19T19:45:36.667Z,61.81
2017-02-19T19:46:17.421Z,62.01
2017-02-19T19:46:59.073Z,61.72
2017-02-19T19:47:40.596Z,61.81
2017-02-19T19:48:21.420Z,62.01
2017-02-19T19:49:02.232Z,62.29
2017-02-19T19:49:43.593Z,61.91
2017-02-19T19:50:24.330Z,62.1
2017-02-19T19:51:05.100Z,62.29
2017-02-19T19:51:45.894Z,62.19
2017-02-19T19:52:26.695Z,62.29
2017-02-19T19:53:07.485Z,62.19
2017-02-19T19:53:48.343Z,61.91
2017-02-19T19:54:29.097Z,62.19
2017-02-19T19:55:09.984Z,62.1
2017-02-19T19:55:50.749Z,62.29
2017-02-19T19:56:31.517Z,62.29
2017-02-19T19:57:12.284Z,62.19
2017-02-19T19:57:53.835Z,62.29
2017-02-19T19:58:33.823Z,61.91
2017-02-19T19:59:14.690Z,62.1
2017-02-19T20:01:10.582Z,62.19
2017-02-19T20:01:51.373Z,61.91
2017-02-19T20:02:32.148Z,61.81
2017-02-19T20:03:12.917Z,62.48
2017-02-19T20:03:53.706Z,62.19
2017-02-19T20:04:34.481Z,61.72
2017-02-19T20:05:15.229Z,61.62
2017-02-19T20:05:56.085Z,62.19
2017-02-19T20:06:36.845Z,62.29
2017-02-19T20:07:17.645Z,62.19
2017-02-19T20:07:58.409Z,61.91
2017-02-19T20:08:39.181Z,62.01
2017-02-19T20:09:19.981Z,62.39
2017-02-19T20:10:00.796Z,62.19
2017-02-19T20:10:41.583Z,62.19
2017-02-19T20:11:22.377Z,61.91
2017-02-19T20:12:03.137Z,62.1
2017-02-19T20:12:43.961Z,61.81
2017-02-19T20:13:24.738Z,61.91
2017-02-19T20:14:05.517Z,61.91
2017-02-19T20:14:46.299Z,62.19
2017-02-19T20:15:27.056Z,62.39
2017-02-19T20:16:07.883Z,62.19
2017-02-19T20:16:48.711Z,62.19
2017-02-19T20:17:29.486Z,62.48
2017-02-19T20:18:10.268Z,62.48
2017-02-19T20:18:50.975Z,62.19
2017-02-19T20:19:31.781Z,62.29
2017-02-19T20:20:12.635Z,61.91
2017-02-19T20:20:53.463Z,62.19
2017-02-19T20:21:34.350Z,62.39
2017-02-19T20:22:15.122Z,62.68
2017-02-19T20:22:55.900Z,62.39
2017-02-19T20:23:36.721Z,61.91
2017-02-19T20:24:17.485Z,62.19
2017-02-19T20:24:58.282Z,62.58
2017-02-19T20:25:39.034Z,61.81
2017-02-19T20:26:19.767Z,61.91
2017-02-19T20:27:00.555Z,62.39
2017-02-19T20:27:41.248Z,62.01
2017-02-19T20:28:22.047Z,62.39
2017-02-19T20:29:02.824Z,62.87
2017-02-19T20:29:43.589Z,62.39
2017-02-19T20:30:24.432Z,62.48
2017-02-19T20:31:05.220Z,62.77
2017-02-19T20:31:45.947Z,62.19
2017-02-19T20:32:26.754Z,62.58
2017-02-19T20:33:07.550Z,62.68
2017-02-19T20:33:48.333Z,62.58
2017-02-19T20:34:29.059Z,62.48
2017-02-19T20:35:09.834Z,62.39
2017-02-19T20:35:50.658Z,62.29
2017-02-19T20:36:31.445Z,62.77
2017-02-19T20:37:12.209Z,62.68
2017-02-19T20:37:53.016Z,62.39
2017-02-19T20:38:33.856Z,62.48
2017-02-19T20:39:14.675Z,62.58
2017-02-19T20:39:55.478Z,62.77
2017-02-19T20:40:36.258Z,62.58
2017-02-19T20:41:17.071Z,62.87
2017-02-19T20:41:57.809Z,62.96
2017-02-19T20:42:38.693Z,62.68
2017-02-19T20:43:19.437Z,63.06
2017-02-19T20:44:00.300Z,62.68
2017-02-19T20:44:41.127Z,62.29
2017-02-19T20:45:21.914Z,62.01
2017-02-19T20:46:02.734Z,62.58
2017-02-19T20:46:43.504Z,62.77
2017-02-19T20:47:24.285Z,62.96
2017-02-19T20:48:04.987Z,63.16
2017-02-19T20:48:45.776Z,62.77
2017-02-19T20:49:26.547Z,63.06
2017-02-19T20:50:07.288Z,62.39
2017-02-19T20:50:48.088Z,63.06
2017-02-19T20:51:28.871Z,62.39
2017-02-19T20:52:09.667Z,62.39
2017-02-19T20:52:50.456Z,62.68
2017-02-19T20:53:31.184Z,61.91
2017-02-19T20:54:11.906Z,62.68
2017-02-19T20:54:52.723Z,62.48
2017-02-19T20:55:33.724Z,63.06
2017-02-19T20:56:14.534Z,63.06
2017-02-19T20:56:55.279Z,63.06
2017-02-19T20:57:36.067Z,62.77
2017-02-19T20:58:16.897Z,62.48
2017-02-19T20:58:57.716Z,62.77
2017-02-19T20:59:38.507Z,62.29
2017-02-19T21:00:19.316Z,62.1
2017-02-19T21:01:00.024Z,62.01
2017-02-19T21:01:40.797Z,62.01
2017-02-19T21:02:21.660Z,62.39
2017-02-19T21:03:02.449Z,62.19
2017-02-19T21:03:43.292Z,62.1
2017-02-19T21:04:24.088Z,62.39
2017-02-19T21:05:04.948Z,62.1
2017-02-19T21:05:45.731Z,62.39
2017-02-19T21:06:26.500Z,62.1
2017-02-19T21:07:07.293Z,61.91
2017-02-19T21:07:48.096Z,62.39
2017-02-19T21:08:28.766Z,62.01
2017-02-19T21:09:09.515Z,61.81
2017-02-19T21:09:50.332Z,61.72
2017-02-19T21:10:31.156Z,61.91
2017-02-19T21:11:11.922Z,61.81
2017-02-19T21:11:52.738Z,61.81
2017-02-19T21:12:33.547Z,61.81
2017-02-19T21:13:14.300Z,61.81
2017-02-19T21:13:55.082Z,62.01
2017-02-19T21:14:35.845Z,61.72
2017-02-19T21:15:16.547Z,62.01
2017-02-19T21:15:57.350Z,61.81
2017-02-19T21:16:38.126Z,62.01
2017-02-19T21:17:18.914Z,62.19
2017-02-19T21:17:59.685Z,61.72
2017-02-19T21:18:40.539Z,62.19
2017-02-19T21:19:21.376Z,62.1
2017-02-19T21:20:02.125Z,62.1
2017-02-19T21:20:42.942Z,62.19
2017-02-19T21:21:23.706Z,62.39
2017-02-19T21:22:04.491Z,62.39
2017-02-19T21:22:45.333Z,61.91
2017-02-19T21:23:26.164Z,62.29
2017-02-19T21:24:07.016Z,62.1
2017-02-19T21:24:47.756Z,62.39
2017-02-19T21:25:28.608Z,62.68
2017-02-19T21:26:09.378Z,62.77
2017-02-19T21:26:50.205Z,62.68
2017-02-19T21:27:31.050Z,62.68
2017-02-19T21:28:11.770Z,63.16
2017-02-19T21:28:52.566Z,63.16
2017-02-19T21:29:33.353Z,62.96
2017-02-19T21:30:14.141Z,63.16
2017-02-19T21:30:54.933Z,63.54
2017-02-19T21:31:35.646Z,63.45
2017-02-19T21:32:16.380Z,64.69
2017-02-19T21:32:57.181Z,63.92
2017-02-19T21:33:38.078Z,63.25
2017-02-19T21:34:18.879Z,63.45
2017-02-19T21:34:59.644Z,63.35
2017-02-19T21:35:40.479Z,63.83
2017-02-19T21:36:21.270Z,63.83
2017-02-19T21:37:02.138Z,64.12
2017-02-19T21:37:42.911Z,63.64
2017-02-19T21:38:23.753Z,64.22
2017-02-19T21:39:04.550Z,63.73
2017-02-19T21:39:45.393Z,64.4
2017-02-19T21:40:26.222Z,64.69
2017-02-19T21:41:07.027Z,64.69
2017-02-19T21:41:47.841Z,64.59
2017-02-19T21:42:28.693Z,64.4
2017-02-19T21:43:09.407Z,64.4
2017-02-19T21:43:50.202Z,64.22
2017-02-19T21:44:31.012Z,64.4
2017-02-19T21:45:11.768Z,64.59
2017-02-19T21:45:52.498Z,64.59
2017-02-19T21:46:33.249Z,64.59
2017-02-19T21:47:14.089Z,64.59
2017-02-19T21:47:54.836Z,64.69
2017-02-19T21:48:35.635Z,64.69
2017-02-19T21:49:16.478Z,64.4
2017-02-19T21:49:57.128Z,64.4
2017-02-19T21:50:37.948Z,64.4
2017-02-19T21:51:18.713Z,64.4
2017-02-19T21:51:59.472Z,64.4
2017-02-19T21:52:40.290Z,64.4
2017-02-19T21:53:21.048Z,64.69
2017-02-19T21:54:01.793Z,64.4
2017-02-19T21:54:42.593Z,64.59
2017-02-19T21:55:23.399Z,64.59
2017-02-19T21:56:04.139Z,64.89
2017-02-19T21:56:44.934Z,65.36
2017-02-19T21:57:25.654Z,64.5
2017-02-19T21:58:06.469Z,64.69
2017-02-19T21:58:47.181Z,64.89
2017-02-19T21:59:28.025Z,64.5
2017-02-19T22:00:09.873Z,64.59
2017-02-19T22:00:50.771Z,64.4
2017-02-19T22:01:31.546Z,64.89
2017-02-19T22:02:12.480Z,64.79
2017-02-19T22:02:53.259Z,64.98
2017-02-19T22:03:34.016Z,65.27
2017-02-19T22:04:14.816Z,64.89
2017-02-19T22:04:55.712Z,65.17
2017-02-19T22:05:36.399Z,64.79
2017-02-19T22:06:17.150Z,65.46
2017-02-19T22:06:57.997Z,65.27
2017-02-19T22:07:38.824Z,65.17
2017-02-19T22:08:19.576Z,65.17
2017-02-19T22:09:00.379Z,65.27
2017-02-19T22:09:41.200Z,64.69
2017-02-19T22:10:21.930Z,64.79
2017-02-19T22:11:02.766Z,65.08
2017-02-19T22:11:44.204Z,64.98
2017-02-19T22:12:24.997Z,64.89
2017-02-19T22:13:05.721Z,64.89
2017-02-19T22:13:46.510Z,65.08
2017-02-19T22:14:27.380Z,64.5
2017-02-19T22:15:08.177Z,64.59
2017-02-19T22:15:48.905Z,65.17
2017-02-19T22:16:29.742Z,65.08
2017-02-19T22:17:10.530Z,64.89
2017-02-19T22:17:51.336Z,65.46
2017-02-19T22:18:32.042Z,64.89
2017-02-19T22:19:12.805Z,64.4
2017-02-19T22:19:53.634Z,64.4
2017-02-19T22:20:34.421Z,64.59
2017-02-19T22:21:15.227Z,64.31
2017-02-19T22:21:55.983Z,64.69
2017-02-19T22:22:36.804Z,64.5
2017-02-19T22:23:17.615Z,65.17
2017-02-19T22:23:58.427Z,65.17
2017-02-19T22:24:39.282Z,65.17
2017-02-19T22:25:20.088Z,64.69
2017-02-19T22:26:00.803Z,65.17
2017-02-19T22:26:41.589Z,65.08
2017-02-19T22:27:22.367Z,65.17
2017-02-19T22:28:03.112Z,64.4
2017-02-19T22:28:43.939Z,64.4
2017-02-19T22:29:24.728Z,64.98
2017-02-19T22:30:05.498Z,64.89
2017-02-19T22:30:46.256Z,64.59
2017-02-19T22:31:27.034Z,65.36
2017-02-19T22:32:07.737Z,65.08
2017-02-19T22:32:48.493Z,65.17
2017-02-19T22:33:29.300Z,64.89
2017-02-19T22:34:10.217Z,65.17
2017-02-19T22:34:50.953Z,65.08
2017-02-19T22:35:31.678Z,64.89
2017-02-19T22:36:12.499Z,64.89
2017-02-19T22:36:53.277Z,65.08
2017-02-19T22:37:34.136Z,64.89
2017-02-19T22:38:14.856Z,65.27
2017-02-19T22:38:55.619Z,65.27
2017-02-19T22:39:36.369Z,64.98
2017-02-19T22:40:17.121Z,65.36
2017-02-19T22:40:57.976Z,65.27
2017-02-19T22:41:38.695Z,64.98
2017-02-19T22:42:19.386Z,64.59
2017-02-19T22:43:00.130Z,64.98
2017-02-19T22:43:40.889Z,65.27
2017-02-19T22:44:21.779Z,65.46
2017-02-19T22:45:02.501Z,64.5
2017-02-19T22:45:43.259Z,65.08
2017-02-19T22:46:24.032Z,64.98
2017-02-19T22:47:04.792Z,65.17
2017-02-19T22:47:45.562Z,64.98
2017-02-19T22:48:26.355Z,64.59
2017-02-19T22:49:07.157Z,65.08
2017-02-19T22:49:47.955Z,65.17
2017-02-19T22:50:28.701Z,64.98
2017-02-19T22:51:09.493Z,64.89
2017-02-19T22:51:50.301Z,64.89
2017-02-19T22:52:31.213Z,65.08
2017-02-19T22:53:12.002Z,65.17
2017-02-19T22:53:52.804Z,64.98
2017-02-19T22:54:33.544Z,65.17
2017-02-19T22:55:14.367Z,65.17
2017-02-19T22:55:55.225Z,65.17
2017-02-19T22:56:35.994Z,64.69
2017-02-19T22:57:16.778Z,65.08
2017-02-19T22:57:57.522Z,65.17
2017-02-19T22:58:38.300Z,65.27
2017-02-19T22:59:19.131Z,65.17
2017-02-19T22:59:59.857Z,64.79
2017-02-19T23:00:40.702Z,64.59
2017-02-19T23:01:21.431Z,65.08
2017-02-19T23:02:02.181Z,65.27
2017-02-19T23:02:42.926Z,65.17
2017-02-19T23:03:23.763Z,64.59
2017-02-19T23:04:04.575Z,65.01
2017-02-19T23:04:45.402Z,64.82
2017-02-19T23:05:26.271Z,64.53
2017-02-19T23:06:07.067Z,64.43
2017-02-19T23:06:47.884Z,64.53
2017-02-19T23:07:28.657Z,64.34
2017-02-19T23:08:09.414Z,64.72
2017-02-19T23:08:50.162Z,64.25
2017-02-19T23:09:30.956Z,64.43
2017-02-19T23:10:11.751Z,64.53
2017-02-19T23:10:52.560Z,65.2
2017-02-19T23:11:33.367Z,64.92
2017-02-19T23:12:14.137Z,64.92
2017-02-19T23:12:54.911Z,64.69
2017-02-19T23:13:35.640Z,64.92
2017-02-19T23:14:16.415Z,65.36
2017-02-19T23:14:57.269Z,65.08
2017-02-19T23:15:38.003Z,64.89
2017-02-19T23:16:18.750Z,65.08
2017-02-19T23:16:59.561Z,64.79
2017-02-19T23:17:40.266Z,65.56
2017-02-19T23:18:21.103Z,65.08
2017-02-19T23:19:01.831Z,65.65
2017-02-19T23:19:42.668Z,65.08
2017-02-19T23:20:23.443Z,64.89
2017-02-19T23:21:04.205Z,65.36
2017-02-19T23:21:45.043Z,65.27
2017-02-19T23:22:25.845Z,65.08
2017-02-19T23:23:06.685Z,64.98
2017-02-19T23:23:47.542Z,64.5
2017-02-19T23:24:28.315Z,64.82
2017-02-19T23:25:09.199Z,64.92
2017-02-19T23:25:49.922Z,64.79
2017-02-19T23:26:30.681Z,65.2
2017-02-19T23:27:12.033Z,65.17
2017-02-19T23:27:52.275Z,65.11
2017-02-19T23:28:33.019Z,65.11
2017-02-19T23:29:14.540Z,65.11
2017-02-19T23:29:55.140Z,64.72
2017-02-19T23:30:36.867Z,65.01
2017-02-19T23:31:17.620Z,65.01
2017-02-19T23:31:58.377Z,64.79
2017-02-19T23:32:39.176Z,65.11
2017-02-19T23:33:19.938Z,65.49
2017-02-19T23:34:01.681Z,65.01
2017-02-19T23:34:44.258Z,64.82
2017-02-19T23:35:25.081Z,64.92
2017-02-19T23:36:05.903Z,65.49
2017-02-19T23:36:46.661Z,65.3
2017-02-19T23:37:27.423Z,65.01
2017-02-19T23:38:08.243Z,65.2
2017-02-19T23:40:24.784Z,65.4
2017-02-19T23:41:05.562Z,65.4
2017-02-19T23:41:47.148Z,65.2
2017-02-19T23:42:28.100Z,65.3
2017-02-19T23:43:08.862Z,64.43
2017-02-19T23:43:50.331Z,64.15
2017-02-19T23:44:31.173Z,63.67
2017-02-19T23:45:11.942Z,62.99
2017-02-19T23:45:52.584Z,62.04
2017-02-19T23:46:33.390Z,62.26
2017-02-19T23:47:14.088Z,61.4
2017-02-19T23:47:54.865Z,61.01
2017-02-19T23:48:35.587Z,60.82
2017-02-19T23:49:16.390Z,60.43
2017-02-19T23:49:58.151Z,59.95
2017-02-19T23:50:37.932Z,60.08
2017-02-19T23:51:18.632Z,59.31
2017-02-19T23:51:59.384Z,59.02
2017-02-19T23:52:40.152Z,59.6
2017-02-19T23:53:20.909Z,58.83
2017-02-19T23:54:01.703Z,59.02
2017-02-19T23:54:42.417Z,58.86
2017-02-19T23:55:23.136Z,58.76
2017-02-19T23:56:03.917Z,58.57
2017-02-19T23:56:44.713Z,58.37
2017-02-19T23:57:25.503Z,58.28
2017-02-19T23:58:06.242Z,57.9
2017-02-19T23:58:47.015Z,57.15
2017-02-19T23:59:27.888Z,57.06
