createdAt,value
2018-01-23T00:00:41.750Z,3.91
2018-01-23T00:01:41.672Z,3.92
2018-01-23T00:02:41.580Z,4.05
2018-01-23T00:03:41.494Z,3.99
2018-01-23T00:04:41.408Z,4.04
2018-01-23T00:05:41.324Z,3.95
2018-01-23T00:06:41.245Z,3.96
2018-01-23T00:07:41.166Z,3.94
2018-01-23T00:08:41.072Z,3.95
2018-01-23T00:09:40.985Z,3.96
2018-01-23T00:10:40.896Z,4.08
2018-01-23T00:11:40.816Z,4.02
2018-01-23T00:12:40.731Z,3.99
2018-01-23T00:13:40.644Z,3.95
2018-01-23T00:14:40.558Z,3.96
2018-01-23T00:15:40.475Z,3.95
2018-01-23T00:16:40.390Z,3.96
2018-01-23T00:17:40.371Z,4.01
2018-01-23T00:18:40.216Z,3.95
2018-01-23T00:19:40.133Z,4.02
2018-01-23T00:20:40.047Z,4.01
2018-01-23T00:21:39.964Z,3.96
2018-01-23T00:22:39.878Z,4.05
2018-01-23T00:23:39.793Z,3.96
2018-01-23T00:24:39.732Z,3.96
2018-01-23T00:25:39.626Z,3.99
2018-01-23T00:26:39.537Z,4.04
2018-01-23T00:27:39.452Z,3.99
2018-01-23T00:28:39.368Z,3.96
2018-01-23T00:29:39.283Z,3.95
2018-01-23T00:30:39.197Z,3.99
2018-01-23T00:31:39.116Z,3.99
2018-01-23T00:32:39.029Z,3.94
2018-01-23T00:33:38.943Z,3.95
2018-01-23T00:34:38.857Z,3.95
2018-01-23T00:35:38.772Z,4.05
2018-01-23T00:36:38.688Z,4.01
2018-01-23T00:37:38.607Z,4.06
2018-01-23T00:38:38.517Z,4.06
2018-01-23T00:39:38.436Z,4.01
2018-01-23T00:40:38.347Z,4.08
2018-01-23T00:41:38.267Z,4.08
2018-01-23T00:42:38.179Z,4.04
2018-01-23T00:43:38.093Z,3.99
2018-01-23T00:44:38.008Z,4.06
2018-01-23T00:45:37.930Z,4.05
2018-01-23T00:46:37.855Z,4.10
2018-01-23T00:47:37.764Z,4.06
2018-01-23T00:48:37.668Z,4.05
2018-01-23T00:49:37.583Z,4.08
2018-01-23T00:50:37.501Z,3.98
2018-01-23T00:51:37.412Z,4.06
2018-01-23T00:52:37.333Z,4.04
2018-01-23T00:53:37.244Z,4.10
2018-01-23T00:54:37.160Z,4.12
2018-01-23T00:55:37.092Z,4.12
2018-01-23T00:56:36.992Z,4.13
2018-01-23T00:57:36.906Z,4.08
2018-01-23T00:58:36.822Z,4.12
2018-01-23T00:59:36.737Z,4.13
2018-01-23T01:00:36.651Z,4.06
2018-01-23T01:01:36.565Z,4.08
2018-01-23T01:02:36.505Z,4.14
2018-01-23T01:03:36.394Z,4.14
2018-01-23T01:04:36.312Z,4.12
2018-01-23T01:05:36.262Z,4.14
2018-01-23T01:06:36.157Z,4.17
2018-01-23T01:07:36.058Z,4.14
2018-01-23T01:08:35.972Z,4.13
2018-01-23T01:09:35.893Z,4.14
2018-01-23T01:10:35.805Z,4.16
2018-01-23T01:11:35.724Z,4.16
2018-01-23T01:12:35.637Z,4.14
2018-01-23T01:13:35.550Z,4.13
2018-01-23T01:14:35.474Z,4.14
2018-01-23T01:15:35.387Z,4.13
2018-01-23T01:16:35.293Z,4.12
2018-01-23T01:17:35.214Z,4.13
2018-01-23T01:18:35.124Z,4.24
2018-01-23T01:19:35.038Z,4.23
2018-01-23T01:20:34.953Z,4.19
2018-01-23T01:21:34.871Z,4.28
2018-01-23T01:22:34.783Z,4.13
2018-01-23T01:23:34.712Z,4.28
2018-01-23T01:24:34.614Z,4.24
2018-01-23T01:25:34.541Z,4.30
2018-01-23T01:26:34.451Z,4.28
2018-01-23T01:27:34.364Z,4.17
2018-01-23T01:28:34.274Z,4.19
2018-01-23T01:29:34.190Z,4.17
2018-01-23T01:30:34.103Z,4.22
2018-01-23T01:31:34.022Z,4.20
2018-01-23T01:32:33.945Z,4.22
2018-01-23T01:33:33.850Z,4.32
2018-01-23T01:34:33.769Z,4.28
2018-01-23T01:35:33.689Z,4.24
2018-01-23T01:36:33.618Z,4.20
2018-01-23T01:37:33.513Z,4.31
2018-01-23T01:38:33.429Z,4.24
2018-01-23T01:39:33.342Z,4.37
2018-01-23T01:40:33.257Z,4.37
2018-01-23T01:41:33.173Z,4.35
2018-01-23T01:42:33.097Z,4.34
2018-01-23T01:43:33.001Z,4.32
2018-01-23T01:44:32.928Z,4.37
2018-01-23T01:45:32.832Z,4.34
2018-01-23T01:46:32.746Z,4.37
2018-01-23T01:47:32.662Z,4.35
2018-01-23T01:48:32.580Z,4.34
2018-01-23T01:49:32.493Z,4.35
2018-01-23T01:50:32.410Z,4.30
2018-01-23T01:51:32.331Z,4.34
2018-01-23T01:52:32.245Z,4.32
2018-01-23T01:53:32.153Z,4.37
2018-01-23T01:54:32.067Z,4.31
2018-01-23T01:55:31.988Z,4.34
2018-01-23T01:56:31.900Z,4.31
2018-01-23T01:57:31.816Z,4.34
2018-01-23T01:58:31.731Z,4.35
2018-01-23T01:59:31.648Z,4.38
2018-01-23T02:00:31.563Z,4.24
2018-01-23T02:01:31.489Z,4.28
2018-01-23T02:02:31.412Z,4.30
2018-01-23T02:03:31.308Z,4.35
2018-01-23T02:04:31.220Z,4.34
2018-01-23T02:05:31.146Z,4.34
2018-01-23T02:06:31.052Z,4.32
2018-01-23T02:07:30.967Z,4.37
2018-01-23T02:08:30.899Z,4.35
2018-01-23T02:09:30.798Z,4.31
2018-01-23T02:10:30.717Z,4.28
2018-01-23T02:11:30.642Z,4.30
2018-01-23T02:12:30.542Z,4.31
2018-01-23T02:13:30.461Z,4.30
2018-01-23T02:14:30.375Z,4.32
2018-01-23T02:15:30.290Z,4.34
2018-01-23T02:16:30.203Z,4.34
2018-01-23T02:17:30.119Z,4.31
2018-01-23T02:18:30.033Z,4.34
2018-01-23T02:19:29.965Z,4.34
2018-01-23T02:20:29.876Z,4.34
2018-01-23T02:21:29.783Z,4.34
2018-01-23T02:22:29.697Z,4.34
2018-01-23T02:23:29.612Z,4.31
2018-01-23T02:24:29.525Z,4.34
2018-01-23T02:25:29.442Z,4.32
2018-01-23T02:26:29.362Z,4.38
2018-01-23T02:27:29.273Z,4.30
2018-01-23T02:28:29.186Z,4.34
2018-01-23T02:29:29.104Z,4.42
2018-01-23T02:30:29.016Z,4.26
2018-01-23T02:31:28.936Z,4.31
2018-01-23T02:32:28.866Z,4.40
2018-01-23T02:33:28.764Z,4.41
2018-01-23T02:34:28.675Z,4.42
2018-01-23T02:35:28.591Z,4.40
2018-01-23T02:36:28.510Z,4.44
2018-01-23T02:37:28.425Z,4.38
2018-01-23T02:38:28.355Z,4.41
2018-01-23T02:39:28.258Z,4.40
2018-01-23T02:40:28.172Z,4.42
2018-01-23T02:41:28.088Z,4.35
2018-01-23T02:42:28.002Z,4.41
2018-01-23T02:43:27.916Z,4.38
2018-01-23T02:44:27.831Z,4.42
2018-01-23T02:45:27.764Z,4.38
2018-01-23T02:46:27.659Z,4.37
2018-01-23T02:47:27.575Z,4.41
2018-01-23T02:48:27.504Z,4.35
2018-01-23T02:49:27.407Z,4.40
2018-01-23T02:50:27.321Z,4.40
2018-01-23T02:51:27.242Z,4.49
2018-01-23T02:52:27.166Z,4.38
2018-01-23T02:53:27.070Z,4.38
2018-01-23T02:54:26.980Z,4.45
2018-01-23T02:55:26.896Z,4.44
2018-01-23T02:56:26.814Z,4.45
2018-01-23T02:57:26.736Z,4.45
2018-01-23T02:58:26.671Z,4.41
2018-01-23T02:59:26.559Z,4.41
2018-01-23T03:00:26.473Z,4.40
2018-01-23T03:01:26.392Z,4.35
2018-01-23T03:02:26.306Z,4.35
2018-01-23T03:03:26.220Z,4.41
2018-01-23T03:04:26.136Z,4.32
2018-01-23T03:05:26.052Z,4.41
2018-01-23T03:06:25.985Z,4.41
2018-01-23T03:07:25.883Z,4.44
2018-01-23T03:08:25.798Z,4.42
2018-01-23T03:09:25.721Z,4.37
2018-01-23T03:10:25.627Z,4.41
2018-01-23T03:11:25.550Z,4.42
2018-01-23T03:12:25.459Z,4.45
2018-01-23T03:13:25.373Z,4.42
2018-01-23T03:14:25.293Z,4.42
2018-01-23T03:15:25.233Z,4.38
2018-01-23T03:16:25.120Z,4.42
2018-01-23T03:17:25.049Z,4.37
2018-01-23T03:18:24.952Z,4.45
2018-01-23T03:19:24.864Z,4.40
2018-01-23T03:20:24.781Z,4.35
2018-01-23T03:21:24.701Z,4.45
2018-01-23T03:22:24.611Z,4.41
2018-01-23T03:23:24.526Z,4.40
2018-01-23T03:24:24.454Z,4.42
2018-01-23T03:25:24.359Z,4.41
2018-01-23T03:26:24.271Z,4.42
2018-01-23T03:27:24.195Z,4.41
2018-01-23T03:28:24.102Z,4.34
2018-01-23T03:29:24.016Z,4.44
2018-01-23T03:30:23.933Z,4.37
2018-01-23T03:31:23.846Z,4.31
2018-01-23T03:32:23.774Z,4.35
2018-01-23T03:33:23.693Z,4.35
2018-01-23T03:34:23.609Z,4.44
2018-01-23T03:35:23.520Z,4.38
2018-01-23T03:36:23.424Z,4.44
2018-01-23T03:37:23.339Z,4.44
2018-01-23T03:38:23.281Z,4.38
2018-01-23T03:39:23.172Z,4.44
2018-01-23T03:40:23.083Z,4.38
2018-01-23T03:41:23.036Z,4.35
2018-01-23T03:42:22.917Z,4.44
2018-01-23T03:43:22.832Z,4.38
2018-01-23T03:44:22.752Z,4.40
2018-01-23T03:45:24.108Z,4.41
2018-01-23T03:46:29.759Z,4.34
2018-01-23T03:48:26.435Z,4.35
2018-01-23T03:49:26.299Z,4.45
2018-01-23T03:51:30.186Z,4.41
2018-01-23T03:52:30.018Z,4.40
2018-01-23T03:54:22.767Z,4.41
2018-01-23T03:55:22.675Z,4.38
2018-01-23T03:56:22.592Z,4.38
2018-01-23T03:57:22.508Z,4.40
2018-01-23T03:58:22.424Z,4.48
2018-01-23T03:59:22.338Z,4.42
2018-01-23T04:00:22.253Z,4.41
2018-01-23T04:01:22.187Z,4.41
2018-01-23T04:02:22.101Z,4.32
2018-01-23T04:03:21.998Z,4.40
2018-01-23T04:04:21.927Z,4.37
2018-01-23T04:05:21.828Z,4.42
2018-01-23T04:06:21.760Z,4.42
2018-01-23T04:07:21.680Z,4.45
2018-01-23T04:08:21.572Z,4.45
2018-01-23T04:09:21.485Z,4.45
2018-01-23T04:10:21.404Z,4.44
2018-01-23T04:11:21.316Z,4.53
2018-01-23T04:12:21.234Z,4.52
2018-01-23T04:13:21.153Z,4.52
2018-01-23T04:14:21.078Z,4.55
2018-01-23T04:15:20.989Z,4.48
2018-01-23T04:16:20.899Z,4.48
2018-01-23T04:17:20.811Z,4.48
2018-01-23T04:18:20.722Z,4.58
2018-01-23T04:19:20.639Z,4.56
2018-01-23T04:20:20.556Z,4.60
2018-01-23T04:21:20.473Z,4.49
2018-01-23T04:22:20.387Z,4.55
2018-01-23T04:23:20.305Z,4.52
2018-01-23T04:24:20.215Z,4.58
2018-01-23T04:25:20.145Z,4.48
2018-01-23T04:26:20.048Z,4.60
2018-01-23T04:27:19.961Z,4.62
2018-01-23T04:28:19.873Z,4.56
2018-01-23T04:29:19.791Z,4.49
2018-01-23T04:30:19.704Z,4.55
2018-01-23T04:31:19.620Z,4.58
2018-01-23T04:32:19.560Z,4.50
2018-01-23T04:33:19.452Z,4.58
2018-01-23T04:34:19.398Z,4.59
2018-01-23T04:35:19.299Z,4.59
2018-01-23T04:36:19.204Z,4.50
2018-01-23T04:37:19.114Z,4.58
2018-01-23T04:38:19.027Z,4.55
2018-01-23T04:39:18.942Z,4.56
2018-01-23T04:40:18.865Z,4.58
2018-01-23T04:41:18.776Z,4.55
2018-01-23T04:42:18.711Z,4.53
2018-01-23T04:43:18.627Z,4.56
2018-01-23T04:44:18.518Z,4.62
2018-01-23T04:45:18.441Z,4.50
2018-01-23T04:46:18.348Z,4.44
2018-01-23T04:47:18.262Z,4.48
2018-01-23T04:48:18.179Z,4.60
2018-01-23T04:49:18.094Z,4.50
2018-01-23T04:50:18.044Z,4.58
2018-01-23T04:51:17.927Z,4.52
2018-01-23T04:52:17.859Z,4.60
2018-01-23T04:53:17.756Z,4.55
2018-01-23T04:54:17.683Z,4.58
2018-01-23T04:55:17.584Z,4.58
2018-01-23T04:56:17.505Z,4.56
2018-01-23T04:57:17.414Z,4.50
2018-01-23T04:58:17.330Z,4.62
2018-01-23T04:59:17.260Z,4.58
2018-01-23T05:00:17.161Z,4.62
2018-01-23T05:01:17.081Z,4.58
2018-01-23T05:02:17.004Z,4.70
2018-01-23T05:03:16.908Z,4.63
2018-01-23T05:04:16.835Z,4.74
2018-01-23T05:05:16.737Z,4.67
2018-01-23T05:06:16.652Z,4.59
2018-01-23T05:07:16.570Z,4.67
2018-01-23T05:08:16.488Z,4.67
2018-01-23T05:09:16.398Z,4.68
2018-01-23T05:10:16.318Z,4.67
2018-01-23T05:11:16.248Z,4.62
2018-01-23T05:12:16.158Z,4.66
2018-01-23T05:13:16.059Z,4.63
2018-01-23T05:14:15.978Z,4.63
2018-01-23T05:15:15.893Z,4.67
2018-01-23T05:16:15.808Z,4.70
2018-01-23T05:17:15.726Z,4.71
2018-01-23T05:18:15.640Z,4.74
2018-01-23T05:19:15.555Z,4.63
2018-01-23T05:20:15.472Z,4.66
2018-01-23T05:21:15.400Z,4.71
2018-01-23T05:22:15.300Z,4.70
2018-01-23T05:23:15.218Z,4.71
2018-01-23T05:24:15.133Z,4.66
2018-01-23T05:25:15.048Z,4.63
2018-01-23T05:26:14.969Z,4.78
2018-01-23T05:27:14.879Z,4.77
2018-01-23T05:28:14.796Z,4.68
2018-01-23T05:29:14.713Z,4.63
2018-01-23T05:30:14.628Z,4.73
2018-01-23T05:31:14.542Z,4.75
2018-01-23T05:32:14.456Z,4.62
2018-01-23T05:33:14.373Z,4.78
2018-01-23T05:34:14.288Z,4.68
2018-01-23T05:35:14.203Z,4.68
2018-01-23T05:36:14.122Z,4.77
2018-01-23T05:37:14.097Z,4.82
2018-01-23T05:38:13.950Z,4.80
2018-01-23T05:39:13.878Z,4.67
2018-01-23T05:40:13.796Z,4.80
2018-01-23T05:41:13.699Z,4.71
2018-01-23T05:42:13.613Z,4.73
2018-01-23T05:43:13.531Z,4.73
2018-01-23T05:44:13.445Z,4.77
2018-01-23T05:45:13.361Z,4.74
2018-01-23T05:46:13.278Z,4.77
2018-01-23T05:47:13.214Z,4.86
2018-01-23T05:48:13.108Z,4.80
2018-01-23T05:49:13.024Z,4.86
2018-01-23T05:50:12.941Z,4.89
2018-01-23T05:51:12.855Z,4.89
2018-01-23T05:52:12.770Z,4.84
2018-01-23T05:53:12.688Z,4.87
2018-01-23T05:54:12.603Z,4.84
2018-01-23T05:55:12.521Z,4.87
2018-01-23T05:56:12.435Z,4.82
2018-01-23T05:57:12.365Z,4.90
2018-01-23T05:58:12.268Z,4.86
2018-01-23T05:59:12.183Z,4.87
2018-01-23T06:00:12.101Z,4.87
2018-01-23T06:01:12.014Z,4.82
2018-01-23T06:02:11.932Z,4.87
2018-01-23T06:03:11.859Z,4.87
2018-01-23T06:04:11.765Z,4.82
2018-01-23T06:05:11.699Z,4.86
2018-01-23T06:06:11.594Z,4.93
2018-01-23T06:07:11.519Z,4.90
2018-01-23T06:08:11.427Z,4.90
2018-01-23T06:09:11.339Z,4.93
2018-01-23T06:10:11.259Z,4.87
2018-01-23T06:11:11.173Z,4.86
2018-01-23T06:12:11.088Z,4.90
2018-01-23T06:13:11.006Z,4.86
2018-01-23T06:14:10.921Z,4.87
2018-01-23T06:15:10.836Z,4.92
2018-01-23T06:16:10.752Z,4.87
2018-01-23T06:17:10.669Z,4.89
2018-01-23T06:18:10.587Z,4.93
2018-01-23T06:19:10.501Z,4.86
2018-01-23T06:20:10.414Z,4.84
2018-01-23T06:21:10.333Z,4.94
2018-01-23T06:22:10.262Z,4.96
2018-01-23T06:23:10.204Z,4.86
2018-01-23T06:24:10.077Z,4.97
2018-01-23T06:25:09.997Z,4.89
2018-01-23T06:26:09.910Z,4.92
2018-01-23T06:27:09.828Z,4.99
2018-01-23T06:28:09.743Z,4.94
2018-01-23T06:29:09.658Z,4.97
2018-01-23T06:30:09.574Z,4.99
2018-01-23T06:31:09.491Z,4.92
2018-01-23T06:32:09.407Z,4.96
2018-01-23T06:33:09.322Z,4.93
2018-01-23T06:34:09.238Z,4.96
2018-01-23T06:35:09.156Z,5.02
2018-01-23T06:37:51.774Z,5.05
2018-01-23T06:38:51.639Z,5.05
2018-01-23T06:40:55.506Z,5.10
2018-01-23T06:41:55.372Z,5.10
2018-01-23T06:43:59.178Z,5.12
2018-01-23T06:44:59.092Z,5.11
2018-01-23T06:47:02.949Z,5.12
2018-01-23T06:48:02.811Z,5.12
2018-01-23T06:49:02.726Z,5.08
2018-01-23T06:50:02.641Z,5.14
2018-01-23T06:51:02.558Z,5.08
2018-01-23T06:52:02.474Z,5.17
2018-01-23T06:53:02.391Z,5.14
2018-01-23T06:54:02.304Z,5.17
2018-01-23T06:55:02.222Z,5.08
2018-01-23T06:56:02.137Z,5.15
2018-01-23T06:57:02.056Z,5.14
2018-01-23T06:58:01.984Z,5.14
2018-01-23T06:59:01.904Z,5.10
2018-01-23T07:00:01.800Z,5.14
2018-01-23T07:01:01.719Z,5.15
2018-01-23T07:02:01.632Z,5.15
2018-01-23T07:03:01.546Z,5.12
2018-01-23T07:04:01.465Z,5.11
2018-01-23T07:05:01.379Z,5.12
2018-01-23T07:06:01.297Z,5.14
2018-01-23T07:07:01.215Z,5.12
2018-01-23T07:08:01.127Z,5.07
2018-01-23T07:09:01.045Z,5.10
2018-01-23T07:10:00.961Z,5.12
2018-01-23T07:11:00.876Z,5.10
2018-01-23T07:12:00.792Z,5.07
2018-01-23T07:13:00.707Z,5.02
2018-01-23T07:14:00.623Z,5.08
2018-01-23T07:15:00.539Z,5.08
2018-01-23T07:16:00.456Z,5.07
2018-01-23T07:17:00.372Z,5.12
2018-01-23T07:18:00.289Z,5.14
2018-01-23T07:19:00.203Z,5.14
2018-01-23T07:20:00.122Z,5.12
2018-01-23T07:21:00.035Z,5.08
2018-01-23T07:21:59.949Z,5.11
2018-01-23T07:22:59.870Z,5.11
2018-01-23T07:23:59.781Z,5.15
2018-01-23T07:24:59.745Z,5.18
2018-01-23T07:25:59.610Z,5.17
2018-01-23T07:26:59.529Z,5.21
2018-01-23T07:27:59.451Z,5.15
2018-01-23T07:28:59.361Z,5.14
2018-01-23T07:29:59.276Z,5.14
2018-01-23T07:30:59.209Z,5.23
2018-01-23T07:31:59.109Z,5.17
2018-01-23T07:32:59.025Z,5.21
2018-01-23T07:33:58.940Z,5.14
2018-01-23T07:34:58.858Z,5.21
2018-01-23T07:35:58.774Z,5.21
2018-01-23T07:36:58.689Z,5.28
2018-01-23T07:37:58.606Z,5.23
2018-01-23T07:38:58.520Z,5.28
2018-01-23T07:39:58.438Z,5.23
2018-01-23T07:40:58.352Z,5.28
2018-01-23T07:41:58.270Z,5.17
2018-01-23T07:42:58.185Z,5.32
2018-01-23T07:43:58.100Z,5.30
2018-01-23T07:44:58.018Z,5.33
2018-01-23T07:45:57.933Z,5.33
2018-01-23T07:46:57.847Z,5.33
2018-01-23T07:47:57.766Z,5.28
2018-01-23T07:48:57.680Z,5.28
2018-01-23T07:49:57.598Z,5.26
2018-01-23T07:50:57.513Z,5.28
2018-01-23T07:51:57.430Z,5.35
2018-01-23T07:52:57.386Z,5.35
2018-01-23T07:53:57.262Z,5.38
2018-01-23T07:54:57.179Z,5.30
2018-01-23T07:55:57.095Z,5.30
2018-01-23T07:56:57.010Z,5.38
2018-01-23T07:57:56.926Z,5.33
2018-01-23T07:58:56.843Z,5.46
2018-01-23T07:59:56.761Z,5.29
2018-01-23T08:00:56.677Z,5.28
2018-01-23T08:01:56.591Z,5.30
2018-01-23T08:02:56.508Z,5.26
2018-01-23T08:03:56.423Z,5.30
2018-01-23T08:04:56.341Z,5.26
2018-01-23T08:05:56.257Z,5.25
2018-01-23T08:06:56.173Z,5.33
2018-01-23T08:07:56.089Z,5.28
2018-01-23T08:08:56.004Z,5.32
2018-01-23T08:09:55.920Z,5.26
2018-01-23T08:10:55.839Z,5.35
2018-01-23T08:11:55.756Z,5.33
2018-01-23T08:12:55.677Z,5.36
2018-01-23T08:13:55.587Z,5.32
2018-01-23T08:14:55.499Z,5.29
2018-01-23T08:15:55.419Z,5.33
2018-01-23T08:16:55.334Z,5.28
2018-01-23T08:17:55.250Z,5.32
2018-01-23T08:18:55.165Z,5.39
2018-01-23T08:19:55.086Z,5.32
2018-01-23T08:20:54.998Z,5.28
2018-01-23T08:21:54.919Z,5.32
2018-01-23T08:22:54.829Z,5.33
2018-01-23T08:23:54.745Z,5.32
2018-01-23T08:24:54.665Z,5.47
2018-01-23T08:25:54.578Z,5.41
2018-01-23T08:26:54.519Z,5.41
2018-01-23T08:27:54.434Z,5.32
2018-01-23T08:28:54.346Z,5.35
2018-01-23T08:29:54.242Z,5.36
2018-01-23T08:30:54.160Z,5.35
2018-01-23T08:31:54.075Z,5.35
2018-01-23T08:32:53.995Z,5.44
2018-01-23T08:33:53.911Z,5.28
2018-01-23T08:34:53.823Z,5.41
2018-01-23T08:35:53.740Z,5.41
2018-01-23T08:36:53.657Z,5.30
2018-01-23T08:37:53.574Z,5.28
2018-01-23T08:38:53.486Z,5.36
2018-01-23T08:39:53.449Z,5.32
2018-01-23T08:40:53.325Z,5.30
2018-01-23T08:41:53.233Z,5.29
2018-01-23T08:42:53.151Z,5.33
2018-01-23T08:43:53.067Z,5.36
2018-01-23T08:44:52.986Z,5.39
2018-01-23T08:45:52.898Z,5.43
2018-01-23T08:46:52.817Z,5.38
2018-01-23T08:47:52.732Z,5.41
2018-01-23T08:48:52.649Z,5.38
2018-01-23T08:49:52.563Z,5.46
2018-01-23T08:50:52.479Z,5.47
2018-01-23T08:51:52.398Z,5.41
2018-01-23T08:52:52.324Z,5.39
2018-01-23T08:53:52.230Z,5.39
2018-01-23T08:54:52.182Z,5.43
2018-01-23T08:55:52.059Z,5.38
2018-01-23T08:56:51.977Z,5.38
2018-01-23T08:57:51.892Z,5.41
2018-01-23T08:58:51.810Z,5.35
2018-01-23T08:59:51.723Z,5.43
2018-01-23T09:00:51.638Z,5.44
2018-01-23T09:01:51.558Z,5.35
2018-01-23T09:02:51.472Z,5.33
2018-01-23T09:03:51.388Z,5.41
2018-01-23T09:04:51.305Z,5.41
2018-01-23T09:05:51.257Z,5.41
2018-01-23T09:06:51.137Z,5.43
2018-01-23T09:07:51.053Z,5.44
2018-01-23T09:08:50.990Z,5.51
2018-01-23T09:09:50.882Z,5.48
2018-01-23T09:10:50.800Z,5.50
2018-01-23T09:11:50.715Z,5.50
2018-01-23T09:12:50.635Z,5.59
2018-01-23T09:13:50.553Z,5.54
2018-01-23T09:14:50.466Z,5.54
2018-01-23T09:15:50.380Z,5.62
2018-01-23T09:16:50.299Z,5.61
2018-01-23T09:17:50.242Z,5.68
2018-01-23T09:18:50.176Z,5.56
2018-01-23T09:19:50.047Z,5.66
2018-01-23T09:20:49.964Z,5.68
2018-01-23T09:21:49.879Z,5.79
2018-01-23T09:22:49.793Z,5.69
2018-01-23T09:23:49.713Z,5.72
2018-01-23T09:24:49.627Z,5.79
2018-01-23T09:25:49.542Z,5.73
2018-01-23T09:26:49.459Z,5.73
2018-01-23T09:27:49.380Z,5.89
2018-01-23T09:28:49.291Z,5.83
2018-01-23T09:29:49.208Z,5.86
2018-01-23T09:30:49.128Z,5.90
2018-01-23T09:31:49.042Z,5.90
2018-01-23T09:32:48.959Z,5.94
2018-01-23T09:33:48.878Z,5.91
2018-01-23T09:34:48.791Z,5.93
2018-01-23T09:35:48.716Z,5.91
2018-01-23T09:36:48.624Z,5.91
2018-01-23T09:37:48.541Z,5.90
2018-01-23T09:38:48.460Z,5.93
2018-01-23T09:39:48.375Z,5.91
2018-01-23T09:40:48.314Z,5.91
2018-01-23T09:41:48.209Z,5.93
2018-01-23T09:42:48.128Z,5.90
2018-01-23T09:43:48.043Z,5.86
2018-01-23T09:44:47.958Z,5.87
2018-01-23T09:45:47.876Z,5.89
2018-01-23T09:46:47.791Z,5.82
2018-01-23T09:47:47.708Z,5.86
2018-01-23T09:48:47.624Z,5.90
2018-01-23T09:49:47.540Z,5.91
2018-01-23T09:50:47.459Z,5.93
2018-01-23T09:51:47.379Z,5.89
2018-01-23T09:52:47.296Z,5.91
2018-01-23T09:53:47.209Z,5.90
2018-01-23T09:54:47.125Z,6.01
2018-01-23T09:55:47.042Z,5.93
2018-01-23T09:56:46.960Z,5.99
2018-01-23T09:57:46.876Z,5.94
2018-01-23T09:58:46.794Z,5.99
2018-01-23T09:59:46.710Z,6.08
2018-01-23T10:00:46.627Z,6.12
2018-01-23T10:01:46.543Z,6.07
2018-01-23T10:02:46.481Z,6.04
2018-01-23T10:03:46.376Z,6.12
2018-01-23T10:04:46.291Z,6.14
2018-01-23T10:05:46.213Z,6.07
2018-01-23T10:06:46.127Z,6.04
2018-01-23T10:07:46.043Z,6.09
2018-01-23T10:08:45.960Z,6.09
2018-01-23T10:09:45.886Z,6.11
2018-01-23T10:10:45.795Z,6.07
2018-01-23T10:11:45.713Z,6.09
2018-01-23T10:12:45.629Z,6.17
2018-01-23T10:13:45.545Z,6.09
2018-01-23T10:14:45.471Z,6.14
2018-01-23T10:15:45.380Z,6.14
2018-01-23T10:16:45.298Z,6.12
2018-01-23T10:17:45.210Z,6.09
2018-01-23T10:18:45.138Z,6.17
2018-01-23T10:19:45.046Z,6.17
2018-01-23T10:20:44.962Z,6.19
2018-01-23T10:21:44.879Z,6.20
2018-01-23T10:22:44.797Z,6.22
2018-01-23T10:23:44.712Z,6.28
2018-01-23T10:24:44.628Z,6.36
2018-01-23T10:25:44.548Z,6.35
2018-01-23T10:26:44.465Z,6.27
2018-01-23T10:27:44.415Z,6.30
2018-01-23T10:28:44.299Z,6.42
2018-01-23T10:29:44.215Z,6.31
2018-01-23T10:30:44.134Z,6.36
2018-01-23T10:31:44.051Z,6.38
2018-01-23T10:32:43.966Z,6.33
2018-01-23T10:33:43.888Z,6.35
2018-01-23T10:34:43.800Z,6.38
2018-01-23T10:35:43.717Z,6.28
2018-01-23T10:36:43.637Z,6.30
2018-01-23T10:37:43.555Z,6.30
2018-01-23T10:38:43.472Z,6.31
2018-01-23T10:39:43.389Z,6.28
2018-01-23T10:40:43.311Z,6.31
2018-01-23T10:41:43.221Z,6.33
2018-01-23T10:42:43.146Z,6.35
2018-01-23T10:43:43.057Z,6.35
2018-01-23T10:44:42.974Z,6.26
2018-01-23T10:45:42.893Z,6.33
2018-01-23T10:46:42.809Z,6.31
2018-01-23T10:47:42.725Z,6.27
2018-01-23T10:48:42.642Z,6.33
2018-01-23T10:49:42.562Z,6.39
2018-01-23T10:50:42.479Z,6.35
2018-01-23T10:51:42.403Z,6.48
2018-01-23T10:52:42.312Z,6.45
2018-01-23T10:53:42.233Z,6.49
2018-01-23T10:54:42.147Z,6.51
2018-01-23T10:55:42.084Z,6.57
2018-01-23T10:56:41.983Z,6.59
2018-01-23T10:57:41.898Z,6.57
2018-01-23T10:58:41.826Z,6.62
2018-01-23T10:59:41.735Z,6.60
2018-01-23T11:00:41.651Z,6.60
2018-01-23T11:01:41.566Z,6.59
2018-01-23T11:02:41.486Z,6.62
2018-01-23T11:03:41.405Z,6.67
2018-01-23T11:04:41.342Z,6.67
2018-01-23T11:05:41.239Z,6.70
2018-01-23T11:06:41.171Z,6.64
2018-01-23T11:07:41.073Z,6.69
2018-01-23T11:08:40.992Z,6.62
2018-01-23T11:09:40.908Z,6.63
2018-01-23T11:10:40.826Z,6.56
2018-01-23T11:11:40.745Z,6.52
2018-01-23T11:12:40.672Z,6.54
2018-01-23T11:13:40.582Z,6.59
2018-01-23T11:14:40.497Z,6.66
2018-01-23T11:15:40.414Z,6.56
2018-01-23T11:16:40.330Z,6.52
2018-01-23T11:17:40.247Z,6.57
2018-01-23T11:18:40.168Z,6.56
2018-01-23T11:19:40.086Z,6.51
2018-01-23T11:20:40.001Z,6.52
2018-01-23T11:21:39.919Z,6.54
2018-01-23T11:22:39.835Z,6.54
2018-01-23T11:23:39.755Z,6.64
2018-01-23T11:24:39.675Z,6.54
2018-01-23T11:25:39.596Z,6.54
2018-01-23T11:26:39.506Z,6.46
2018-01-23T11:27:39.475Z,6.48
2018-01-23T11:28:39.344Z,6.51
2018-01-23T11:29:39.258Z,6.52
2018-01-23T11:30:39.175Z,6.46
2018-01-23T11:31:39.093Z,6.33
2018-01-23T11:32:39.012Z,6.36
2018-01-23T11:33:38.927Z,6.30
2018-01-23T11:34:38.857Z,6.31
2018-01-23T11:35:38.762Z,6.35
2018-01-23T11:36:38.681Z,6.31
2018-01-23T11:37:38.597Z,6.22
2018-01-23T11:38:38.512Z,6.31
2018-01-23T11:39:38.430Z,6.36
2018-01-23T11:40:38.359Z,6.36
2018-01-23T11:41:38.267Z,6.31
2018-01-23T11:42:38.225Z,6.35
2018-01-23T11:43:38.102Z,6.42
2018-01-23T11:44:38.019Z,6.39
2018-01-23T11:45:37.934Z,6.35
2018-01-23T11:46:37.852Z,6.31
2018-01-23T11:47:37.767Z,6.36
2018-01-23T11:48:37.687Z,6.33
2018-01-23T11:49:37.623Z,6.33
2018-01-23T11:50:37.521Z,6.31
2018-01-23T11:51:37.438Z,6.51
2018-01-23T11:52:37.357Z,6.41
2018-01-23T11:53:37.274Z,6.46
2018-01-23T11:54:37.188Z,6.51
2018-01-23T11:55:37.105Z,6.44
2018-01-23T11:56:37.025Z,6.48
2018-01-23T11:57:36.941Z,6.48
2018-01-23T11:58:36.858Z,6.45
2018-01-23T11:59:36.775Z,6.48
2018-01-23T12:00:36.692Z,6.36
2018-01-23T12:01:36.608Z,6.46
2018-01-23T12:02:36.528Z,6.44
2018-01-23T12:03:36.447Z,6.31
2018-01-23T12:04:36.362Z,6.30
2018-01-23T12:05:36.281Z,6.28
2018-01-23T12:06:36.195Z,6.22
2018-01-23T12:07:36.164Z,6.19
2018-01-23T12:08:36.031Z,6.16
2018-01-23T12:09:35.945Z,6.20
2018-01-23T12:10:35.864Z,6.24
2018-01-23T12:11:35.785Z,6.20
2018-01-23T12:12:35.700Z,6.24
2018-01-23T12:13:35.618Z,6.19
2018-01-23T12:14:35.533Z,6.24
2018-01-23T12:15:35.453Z,6.24
2018-01-23T12:16:35.368Z,6.24
2018-01-23T12:17:35.285Z,6.14
2018-01-23T12:18:35.202Z,6.20
2018-01-23T12:19:35.124Z,6.20
2018-01-23T12:20:35.036Z,6.24
2018-01-23T12:21:34.957Z,6.28
2018-01-23T12:22:34.870Z,6.31
2018-01-23T12:23:34.785Z,6.38
2018-01-23T12:24:34.704Z,6.38
2018-01-23T12:25:34.624Z,6.35
2018-01-23T12:26:34.536Z,6.35
2018-01-23T12:27:34.456Z,6.36
2018-01-23T12:28:34.372Z,6.33
2018-01-23T12:29:34.288Z,6.38
2018-01-23T12:30:34.209Z,6.46
2018-01-23T12:31:34.124Z,6.51
2018-01-23T12:32:34.041Z,6.48
2018-01-23T12:33:33.964Z,6.49
2018-01-23T12:34:33.875Z,6.48
2018-01-23T12:35:33.849Z,6.45
2018-01-23T12:36:33.712Z,6.49
2018-01-23T12:37:33.626Z,6.52
2018-01-23T12:38:33.548Z,6.56
2018-01-23T12:39:33.462Z,6.57
2018-01-23T12:40:33.378Z,6.57
2018-01-23T12:41:33.296Z,6.60
2018-01-23T12:42:33.213Z,6.56
2018-01-23T12:43:33.132Z,6.60
2018-01-23T12:44:33.048Z,6.57
2018-01-23T12:45:33.008Z,6.57
2018-01-23T12:46:32.883Z,6.67
2018-01-23T12:47:32.804Z,6.69
2018-01-23T12:48:32.717Z,6.69
2018-01-23T12:49:32.631Z,6.72
2018-01-23T12:50:32.551Z,6.67
2018-01-23T12:51:32.470Z,6.70
2018-01-23T12:52:32.384Z,6.75
2018-01-23T12:53:32.307Z,6.88
2018-01-23T12:54:32.270Z,6.85
2018-01-23T12:55:32.140Z,6.84
2018-01-23T12:56:32.056Z,6.82
2018-01-23T12:57:31.973Z,6.84
2018-01-23T12:58:31.891Z,6.87
2018-01-23T12:59:31.807Z,6.88
2018-01-23T13:00:31.728Z,6.89
2018-01-23T13:01:31.643Z,6.96
2018-01-23T13:02:31.563Z,6.99
2018-01-23T13:03:31.498Z,7.03
2018-01-23T13:04:31.395Z,7.05
2018-01-23T13:05:31.313Z,7.02
2018-01-23T13:06:31.232Z,7.03
2018-01-23T13:07:31.149Z,7.05
2018-01-23T13:08:31.074Z,7.10
2018-01-23T13:09:30.984Z,7.02
2018-01-23T13:10:30.906Z,7.00
2018-01-23T13:11:30.844Z,7.11
2018-01-23T13:12:30.736Z,7.17
2018-01-23T13:13:30.657Z,7.15
2018-01-23T13:14:30.572Z,7.18
2018-01-23T13:15:30.491Z,7.18
2018-01-23T13:16:30.409Z,7.15
2018-01-23T13:17:30.357Z,7.20
2018-01-23T13:18:30.268Z,7.21
2018-01-23T13:19:30.165Z,7.10
2018-01-23T13:20:30.083Z,7.20
2018-01-23T13:21:29.998Z,7.18
2018-01-23T13:22:29.918Z,7.23
2018-01-23T13:23:29.838Z,7.00
2018-01-23T13:24:29.753Z,6.99
2018-01-23T13:25:29.676Z,7.05