createdAt,value
2022-11-03T00:00:00.443Z,83.93
2022-11-03T00:01:00.444Z,83.93
2022-11-03T00:02:00.621Z,83.73
2022-11-03T00:03:00.569Z,83.62
2022-11-03T00:04:00.433Z,83.83
2022-11-03T00:05:00.436Z,83.73
2022-11-03T00:06:00.430Z,84.14
2022-11-03T00:07:00.428Z,84.03
2022-11-03T00:08:00.429Z,85.06
2022-11-03T00:09:00.421Z,85.06
2022-11-03T00:10:00.419Z,83.83
2022-11-03T00:11:00.428Z,85.06
2022-11-03T00:12:00.415Z,85.36
2022-11-03T00:13:00.416Z,84.55
2022-11-03T00:14:00.408Z,85.36
2022-11-03T00:15:00.407Z,85.47
2022-11-03T00:16:00.409Z,84.65
2022-11-03T00:17:00.408Z,84.95
2022-11-03T00:18:00.418Z,84.65
2022-11-03T00:19:00.396Z,84.55
2022-11-03T00:20:00.397Z,84.81
2022-11-03T00:21:00.399Z,85.47
2022-11-03T00:22:00.388Z,84.24
2022-11-03T00:23:00.384Z,85.06
2022-11-03T00:24:00.384Z,84.95
2022-11-03T00:25:00.388Z,85.67
2022-11-03T00:26:00.377Z,85.36
2022-11-03T00:27:00.388Z,85.67
2022-11-03T00:28:00.451Z,85.57
2022-11-03T00:29:00.373Z,85.36
2022-11-03T00:30:00.387Z,84.55
2022-11-03T00:31:00.366Z,85.16
2022-11-03T00:32:00.366Z,84.75
2022-11-03T00:33:00.363Z,85.16
2022-11-03T00:34:00.380Z,85.26
2022-11-03T00:35:00.355Z,85.57
2022-11-03T00:36:00.353Z,85.57
2022-11-03T00:37:00.363Z,85.88
2022-11-03T00:38:03.555Z,85.47
2022-11-03T00:39:00.364Z,85.67
2022-11-03T00:40:00.365Z,85.36
2022-11-03T00:41:00.341Z,85.16
2022-11-03T00:42:00.343Z,84.75
2022-11-03T00:43:00.338Z,86.29
2022-11-03T00:44:00.336Z,85.88
2022-11-03T00:45:00.335Z,86.29
2022-11-03T00:46:00.339Z,86.69
2022-11-03T00:47:00.336Z,86.90
2022-11-03T00:48:00.337Z,86.79
2022-11-03T00:49:00.323Z,86.38
2022-11-03T00:50:00.341Z,86.38
2022-11-03T00:51:00.315Z,85.88
2022-11-03T00:52:00.315Z,87.00
2022-11-03T00:53:00.319Z,86.69
2022-11-03T00:54:00.316Z,85.97
2022-11-03T00:55:00.308Z,86.59
2022-11-03T00:56:00.315Z,86.18
2022-11-03T00:57:00.312Z,85.36
2022-11-03T00:58:00.308Z,85.67
2022-11-03T00:59:00.296Z,86.08
2022-11-03T01:00:00.302Z,86.08
2022-11-03T01:01:00.353Z,86.49
2022-11-03T01:02:00.404Z,86.69
2022-11-03T01:03:00.290Z,87.00
2022-11-03T01:04:00.286Z,86.49
2022-11-03T01:05:00.301Z,87.41
2022-11-03T01:06:00.298Z,86.59
2022-11-03T01:07:00.278Z,85.57
2022-11-03T01:09:00.271Z,86.08
2022-11-03T01:10:00.271Z,85.88
2022-11-03T01:11:00.266Z,86.29
2022-11-03T01:12:00.269Z,85.88
2022-11-03T01:13:00.267Z,86.18
2022-11-03T01:14:00.263Z,86.49
2022-11-03T01:15:00.261Z,86.49
2022-11-03T01:16:00.261Z,86.08
2022-11-03T01:17:00.400Z,86.59
2022-11-03T01:18:00.251Z,87.20
2022-11-03T01:19:00.250Z,86.29
2022-11-03T01:20:00.244Z,86.08
2022-11-03T01:21:00.248Z,86.29
2022-11-03T01:22:00.315Z,85.77
2022-11-03T01:23:00.286Z,86.29
2022-11-03T01:24:00.288Z,86.08
2022-11-03T01:25:00.287Z,86.29
2022-11-03T01:26:00.240Z,85.97
2022-11-03T01:27:00.227Z,86.79
2022-11-03T01:28:00.348Z,86.73
2022-11-03T01:29:00.222Z,86.49
2022-11-03T01:30:00.220Z,87.20
2022-11-03T01:31:00.218Z,87.51
2022-11-03T01:32:00.214Z,87.20
2022-11-03T01:33:00.211Z,86.69
2022-11-03T01:34:00.211Z,87.24
2022-11-03T01:35:00.204Z,88.02
2022-11-03T01:36:00.206Z,87.30
2022-11-03T01:37:00.207Z,87.04
2022-11-03T01:38:00.227Z,87.55
2022-11-03T01:39:00.196Z,87.96
2022-11-03T01:40:00.193Z,87.55
2022-11-03T01:41:00.192Z,87.55
2022-11-03T01:42:00.192Z,87.00
2022-11-03T01:43:00.189Z,87.35
2022-11-03T01:44:00.186Z,87.92
2022-11-03T01:45:00.190Z,87.35
2022-11-03T01:46:00.181Z,86.69
2022-11-03T01:47:00.175Z,87.41
2022-11-03T01:48:00.338Z,87.65
2022-11-03T01:49:00.172Z,87.76
2022-11-03T01:50:00.170Z,87.55
2022-11-03T01:51:00.168Z,87.76
2022-11-03T01:52:00.161Z,87.45
2022-11-03T01:53:00.159Z,87.85
2022-11-03T01:54:00.181Z,87.92
2022-11-03T01:55:00.153Z,88.17
2022-11-03T01:56:00.153Z,88.33
2022-11-03T01:57:00.148Z,87.76
2022-11-03T01:58:00.153Z,87.55
2022-11-03T01:59:00.145Z,87.96
2022-11-03T02:00:00.151Z,88.37
2022-11-03T02:01:00.207Z,88.33
2022-11-03T02:02:00.390Z,88.26
2022-11-03T02:03:00.134Z,88.26
2022-11-03T02:04:00.133Z,88.06
2022-11-03T02:05:00.140Z,87.96
2022-11-03T02:06:00.128Z,88.26
2022-11-03T02:07:00.124Z,87.96
2022-11-03T02:08:00.223Z,87.85
2022-11-03T02:09:00.120Z,87.85
2022-11-03T02:10:00.248Z,88.37
2022-11-03T02:11:00.112Z,87.96
2022-11-03T02:12:00.113Z,88.47
2022-11-03T02:13:00.113Z,88.57
2022-11-03T02:14:00.117Z,88.78
2022-11-03T02:15:00.112Z,88.68
2022-11-03T02:16:00.101Z,88.37
2022-11-03T02:17:00.106Z,89.18
2022-11-03T02:18:00.101Z,88.26
2022-11-03T02:19:00.101Z,88.47
2022-11-03T02:20:00.138Z,88.98
2022-11-03T02:21:00.092Z,88.98
2022-11-03T02:22:00.096Z,88.78
2022-11-03T02:23:00.097Z,89.50
2022-11-03T02:24:00.092Z,90.21
2022-11-03T02:25:00.094Z,89.80
2022-11-03T02:26:00.095Z,89.97
2022-11-03T02:27:00.080Z,89.09
2022-11-03T02:28:00.083Z,89.56
2022-11-03T02:29:00.118Z,89.50
2022-11-03T02:30:00.081Z,88.88
2022-11-03T02:31:00.067Z,88.88
2022-11-03T02:32:00.070Z,89.50
2022-11-03T02:33:00.061Z,90.11
2022-11-03T02:34:00.059Z,88.98
2022-11-03T02:35:00.052Z,88.78
2022-11-03T02:36:00.066Z,88.88
2022-11-03T02:37:00.052Z,89.50
2022-11-03T02:38:00.047Z,89.29
2022-11-03T02:39:00.044Z,89.59
2022-11-03T02:40:00.040Z,89.39
2022-11-03T02:41:00.040Z,90.11
2022-11-03T02:42:00.054Z,90.11
2022-11-03T02:43:00.033Z,89.39
2022-11-03T02:44:00.030Z,90.11
2022-11-03T02:45:00.029Z,90.11
2022-11-03T02:46:00.029Z,90.52
2022-11-03T02:47:00.023Z,90.62
2022-11-03T02:48:00.028Z,89.80
2022-11-03T02:49:00.018Z,89.18
2022-11-03T02:50:00.025Z,89.59
2022-11-03T02:51:00.018Z,90.00
2022-11-03T02:52:00.012Z,90.11
2022-11-03T02:53:00.011Z,89.50
2022-11-03T02:54:00.005Z,89.18
2022-11-03T02:55:00.000Z,90.11
2022-11-03T02:55:59.999Z,89.70
2022-11-03T02:56:59.998Z,90.41
2022-11-03T02:58:00.015Z,90.21
2022-11-03T02:58:59.994Z,90.31
2022-11-03T02:59:59.990Z,90.52
2022-11-03T03:01:00.129Z,90.21
2022-11-03T03:02:00.149Z,90.31
2022-11-03T03:02:59.982Z,90.41
2022-11-03T03:03:59.982Z,90.00
2022-11-03T03:04:59.980Z,90.21
2022-11-03T03:05:59.972Z,89.80
2022-11-03T03:06:59.971Z,90.21
2022-11-03T03:07:59.967Z,90.21
2022-11-03T03:08:59.969Z,89.90
2022-11-03T03:09:59.968Z,89.90
2022-11-03T03:10:59.961Z,90.52
2022-11-03T03:11:59.958Z,90.27
2022-11-03T03:12:59.954Z,90.27
2022-11-03T03:13:59.973Z,90.62
2022-11-03T03:14:59.954Z,90.52
2022-11-03T03:15:59.947Z,90.11
2022-11-03T03:16:59.948Z,90.37
2022-11-03T03:17:59.953Z,90.41
2022-11-03T03:18:59.940Z,89.80
2022-11-03T03:19:59.937Z,90.00
2022-11-03T03:20:59.935Z,90.41
2022-11-03T03:21:59.936Z,90.21
2022-11-03T03:22:59.929Z,90.31
2022-11-03T03:23:59.929Z,90.41
2022-11-03T03:24:59.926Z,91.03
2022-11-03T03:25:59.925Z,90.88
2022-11-03T03:26:59.920Z,90.31
2022-11-03T03:27:59.925Z,90.92
2022-11-03T03:28:59.919Z,90.31
2022-11-03T03:29:59.932Z,89.90
2022-11-03T03:30:59.912Z,89.90
2022-11-03T03:31:59.911Z,90.11
2022-11-03T03:32:59.911Z,90.41
2022-11-03T03:34:04.873Z,90.72
2022-11-03T03:34:59.899Z,90.41
2022-11-03T03:35:59.894Z,90.31
2022-11-03T03:36:59.891Z,90.52
2022-11-03T03:37:59.889Z,90.68
2022-11-03T03:38:59.889Z,90.41
2022-11-03T03:39:59.890Z,90.68
2022-11-03T03:40:59.893Z,90.52
2022-11-03T03:41:59.880Z,91.23
2022-11-03T03:42:59.881Z,90.72
2022-11-03T03:43:59.874Z,90.62
2022-11-03T03:44:59.876Z,91.23
2022-11-03T03:45:59.891Z,91.33
2022-11-03T03:46:59.871Z,91.44
2022-11-03T03:47:59.866Z,91.85
2022-11-03T03:48:59.863Z,91.39
2022-11-03T03:49:59.873Z,90.92
2022-11-03T03:50:59.856Z,91.85
2022-11-03T03:51:59.854Z,91.91
2022-11-03T03:52:59.854Z,90.62
2022-11-03T03:53:59.850Z,90.72
2022-11-03T03:54:59.849Z,90.82
2022-11-03T03:55:59.843Z,91.23
2022-11-03T03:56:59.844Z,91.85
2022-11-03T03:58:00.567Z,90.92
2022-11-03T03:58:59.864Z,90.72
2022-11-03T03:59:59.846Z,90.52
2022-11-03T04:00:59.872Z,90.72
2022-11-03T04:02:00.045Z,90.82
2022-11-03T04:02:59.827Z,91.85
2022-11-03T04:03:59.826Z,91.70
2022-11-03T04:04:59.826Z,91.33
2022-11-03T04:05:59.820Z,91.85
2022-11-03T04:06:59.821Z,91.91
2022-11-03T04:07:59.815Z,91.70
2022-11-03T04:08:59.964Z,91.91
2022-11-03T04:09:59.806Z,91.85
2022-11-03T04:10:59.804Z,91.23
2022-11-03T04:11:59.804Z,91.03
2022-11-03T04:12:59.800Z,91.95
2022-11-03T04:13:59.799Z,91.29
2022-11-03T04:14:59.795Z,91.19
2022-11-03T04:15:59.792Z,92.11
2022-11-03T04:16:59.792Z,91.91
2022-11-03T04:17:59.811Z,91.29
2022-11-03T04:18:59.795Z,91.80
2022-11-03T04:19:59.787Z,92.21
2022-11-03T04:20:59.779Z,91.29
2022-11-03T04:21:59.775Z,92.21
2022-11-03T04:22:59.775Z,91.85
2022-11-03T04:23:59.773Z,92.01
2022-11-03T04:24:59.772Z,91.91
2022-11-03T04:25:59.868Z,92.01
2022-11-03T04:26:59.767Z,91.29
2022-11-03T04:27:59.763Z,91.50
2022-11-03T04:28:59.758Z,91.09
2022-11-03T04:29:59.756Z,91.80
2022-11-03T04:30:59.811Z,92.11
2022-11-03T04:31:59.749Z,91.80
2022-11-03T04:32:59.749Z,92.11
2022-11-03T04:33:59.765Z,91.85
2022-11-03T04:34:59.745Z,90.99
2022-11-03T04:35:59.741Z,91.19
2022-11-03T04:36:59.738Z,92.01
2022-11-03T04:37:59.739Z,91.60
2022-11-03T04:38:59.730Z,91.50
2022-11-03T04:39:59.730Z,90.99
2022-11-03T04:40:59.733Z,91.29
2022-11-03T04:41:59.726Z,91.29
2022-11-03T04:42:59.723Z,92.01
2022-11-03T04:43:59.722Z,91.50
2022-11-03T04:44:59.720Z,91.19
2022-11-03T04:45:59.715Z,92.01
2022-11-03T04:46:59.711Z,92.01
2022-11-03T04:47:59.709Z,91.39
2022-11-03T04:48:59.707Z,91.50
2022-11-03T04:49:59.723Z,92.11
2022-11-03T04:50:59.706Z,91.19
2022-11-03T04:51:59.703Z,91.91
2022-11-03T04:52:59.696Z,91.29
2022-11-03T04:53:59.693Z,92.01
2022-11-03T04:54:59.694Z,92.11
2022-11-03T04:56:05.958Z,91.50
2022-11-03T04:56:59.693Z,91.29
2022-11-03T04:57:59.684Z,91.29
2022-11-03T04:58:59.679Z,91.80
2022-11-03T04:59:59.678Z,92.21
2022-11-03T05:00:59.739Z,92.32
2022-11-03T05:01:59.806Z,92.21
2022-11-03T05:02:59.670Z,91.39
2022-11-03T05:03:59.670Z,90.99
2022-11-03T05:04:59.663Z,91.19
2022-11-03T05:05:59.682Z,91.70
2022-11-03T05:06:59.661Z,92.01
2022-11-03T05:07:59.656Z,91.76
2022-11-03T05:08:59.657Z,91.19
2022-11-03T05:09:59.650Z,91.50
2022-11-03T05:10:59.653Z,90.88
2022-11-03T05:11:59.652Z,90.78
2022-11-03T05:12:59.647Z,91.19
2022-11-03T05:13:59.645Z,92.01
2022-11-03T05:14:59.640Z,91.60
2022-11-03T05:15:59.647Z,91.19
2022-11-03T05:18:43.380Z,91.29
2022-11-03T05:19:43.379Z,91.15
2022-11-03T05:20:43.382Z,91.66
2022-11-03T05:21:43.392Z,91.76
2022-11-03T05:22:43.368Z,91.15
2022-11-03T05:23:43.367Z,91.25
2022-11-03T05:24:43.367Z,90.64
2022-11-03T05:25:43.367Z,90.74
2022-11-03T05:26:43.365Z,90.78
2022-11-03T05:27:43.359Z,91.19
2022-11-03T05:28:43.355Z,91.39
2022-11-03T05:29:43.359Z,91.25
2022-11-03T05:30:43.350Z,90.78
2022-11-03T05:31:43.351Z,90.12
2022-11-03T05:32:43.342Z,90.53
2022-11-03T05:33:43.338Z,90.78
2022-11-03T05:34:43.341Z,91.15
2022-11-03T05:35:43.334Z,90.68
2022-11-03T05:36:43.347Z,91.05
2022-11-03T05:37:43.350Z,90.68
2022-11-03T05:38:43.350Z,90.53
2022-11-03T05:39:43.340Z,90.78
2022-11-03T05:40:43.340Z,90.74
2022-11-03T05:41:43.319Z,91.15
2022-11-03T05:42:43.338Z,91.56
2022-11-03T05:43:43.313Z,91.96
2022-11-03T05:44:43.311Z,91.86
2022-11-03T05:45:43.310Z,91.15
2022-11-03T05:46:43.305Z,90.84
2022-11-03T05:47:43.305Z,90.84
2022-11-03T05:48:43.304Z,90.74
2022-11-03T05:49:43.297Z,90.53
2022-11-03T05:50:43.298Z,90.64
2022-11-03T05:51:43.293Z,90.47
2022-11-03T05:52:43.291Z,90.74
2022-11-03T05:53:43.380Z,91.56
2022-11-03T05:54:43.285Z,90.84
2022-11-03T05:55:43.282Z,90.84
2022-11-03T05:56:43.278Z,90.74
2022-11-03T05:57:43.290Z,90.64
2022-11-03T05:58:43.279Z,90.33
2022-11-03T05:59:43.271Z,90.74
2022-11-03T06:00:48.404Z,90.74
2022-11-03T06:01:43.396Z,90.64
2022-11-03T06:02:43.358Z,90.74
2022-11-03T06:03:43.262Z,90.64
2022-11-03T06:04:43.261Z,90.84
2022-11-03T06:05:43.256Z,90.84
2022-11-03T06:06:43.253Z,90.64
2022-11-03T06:07:43.251Z,91.05
2022-11-03T06:08:45.961Z,90.74
2022-11-03T06:09:43.268Z,91.05
2022-11-03T06:10:43.246Z,90.74
2022-11-03T06:11:43.242Z,90.58
2022-11-03T06:12:43.257Z,90.94
2022-11-03T06:13:43.237Z,90.33
2022-11-03T06:14:43.234Z,90.84
2022-11-03T06:15:43.230Z,90.74
2022-11-03T06:16:43.228Z,90.64
2022-11-03T06:17:43.222Z,91.96
2022-11-03T06:18:43.221Z,90.53
2022-11-03T06:19:43.218Z,90.43
2022-11-03T06:20:43.216Z,90.74
2022-11-03T06:21:44.658Z,90.64
2022-11-03T06:22:43.221Z,91.86
2022-11-03T06:23:43.208Z,91.25
2022-11-03T06:24:43.205Z,91.76
2022-11-03T06:25:43.220Z,91.66
2022-11-03T06:26:43.199Z,90.84
2022-11-03T06:27:43.198Z,90.74
2022-11-03T06:28:43.196Z,91.35
2022-11-03T06:29:43.207Z,91.76
2022-11-03T06:31:43.197Z,91.35
2022-11-03T06:32:43.209Z,90.84
2022-11-03T06:33:43.182Z,91.05
2022-11-03T06:34:43.180Z,91.46
2022-11-03T06:35:43.204Z,91.46
2022-11-03T06:36:43.184Z,91.76
2022-11-03T06:37:43.175Z,90.74
2022-11-03T06:38:43.169Z,90.53
2022-11-03T06:39:43.166Z,90.33
2022-11-03T06:40:43.167Z,90.94
2022-11-03T06:41:43.178Z,91.86
2022-11-03T06:42:43.162Z,90.33
2022-11-03T06:43:43.154Z,91.05
2022-11-03T06:44:43.153Z,90.53
2022-11-03T06:45:43.157Z,90.64
2022-11-03T06:46:43.150Z,91.15
2022-11-03T06:47:43.153Z,91.15
2022-11-03T06:48:43.142Z,91.86
2022-11-03T06:49:43.141Z,91.46
2022-11-03T06:50:44.974Z,91.56
2022-11-03T06:51:43.134Z,91.15
2022-11-03T06:52:43.203Z,91.86
2022-11-03T06:53:43.131Z,92.07
2022-11-03T06:54:43.131Z,92.07
2022-11-03T06:55:43.128Z,91.56
2022-11-03T06:56:43.123Z,91.15
2022-11-03T06:57:43.142Z,92.07
2022-11-03T06:58:43.116Z,91.56
2022-11-03T06:59:43.116Z,91.46
2022-11-03T07:00:48.902Z,91.82
2022-11-03T07:01:43.271Z,92.07
2022-11-03T07:02:43.144Z,91.25
2022-11-03T07:03:43.101Z,91.72
2022-11-03T07:04:43.104Z,91.82
2022-11-03T07:05:43.097Z,91.82
2022-11-03T07:06:43.101Z,91.72
2022-11-03T07:07:43.092Z,91.61
2022-11-03T07:08:43.091Z,91.72
2022-11-03T07:09:43.089Z,92.13
2022-11-03T07:10:43.087Z,91.72
2022-11-03T07:11:43.087Z,92.13
2022-11-03T07:12:43.094Z,92.33
2022-11-03T07:13:43.112Z,92.02
2022-11-03T07:14:43.078Z,91.20
2022-11-03T07:15:43.074Z,91.20
2022-11-03T07:16:43.075Z,91.82
2022-11-03T07:17:43.068Z,91.20
2022-11-03T07:18:43.078Z,92.23
2022-11-03T07:19:43.065Z,91.20
2022-11-03T07:20:43.064Z,91.92
2022-11-03T07:21:43.057Z,92.02
2022-11-03T07:22:43.056Z,92.02
2022-11-03T07:23:46.256Z,91.31
2022-11-03T07:24:43.056Z,91.82
2022-11-03T07:25:43.048Z,91.61
2022-11-03T07:26:43.051Z,91.76
2022-11-03T07:27:43.044Z,91.41
2022-11-03T07:28:43.044Z,91.72
2022-11-03T07:29:43.064Z,91.92
2022-11-03T07:30:43.037Z,91.20
2022-11-03T07:31:43.033Z,91.72
2022-11-03T07:32:43.032Z,91.31
2022-11-03T07:33:43.029Z,91.92
2022-11-03T07:34:43.027Z,91.20
2022-11-03T07:36:13.186Z,92.13
2022-11-03T07:36:43.019Z,92.33
2022-11-03T07:37:43.016Z,91.92
2022-11-03T07:38:43.023Z,91.82
2022-11-03T07:39:43.015Z,92.02
2022-11-03T07:40:43.014Z,92.13
2022-11-03T07:41:43.006Z,92.23
2022-11-03T07:42:43.009Z,92.43
2022-11-03T07:43:43.004Z,92.43
2022-11-03T07:44:43.000Z,91.78
2022-11-03T07:45:43.015Z,92.13
2022-11-03T07:46:42.998Z,92.02
2022-11-03T07:47:42.991Z,91.16
2022-11-03T07:48:42.993Z,90.96
2022-11-03T07:49:42.988Z,90.75
2022-11-03T07:50:42.990Z,91.20
2022-11-03T07:51:42.985Z,91.88
2022-11-03T07:52:42.979Z,91.16
2022-11-03T07:53:42.977Z,90.45
2022-11-03T07:54:42.977Z,90.25
2022-11-03T07:55:43.020Z,90.35
2022-11-03T07:56:42.972Z,90.86
2022-11-03T07:57:42.969Z,91.16
2022-11-03T07:58:42.972Z,91.12
2022-11-03T07:59:42.964Z,91.37
2022-11-03T08:00:42.960Z,91.53
2022-11-03T08:01:43.190Z,90.61
2022-11-03T08:02:43.066Z,90.10
2022-11-03T08:03:42.953Z,90.00
2022-11-03T08:04:42.951Z,89.59
2022-11-03T08:05:42.948Z,90.20
2022-11-03T08:06:42.945Z,90.31
2022-11-03T08:07:42.950Z,91.12
2022-11-03T08:08:42.939Z,90.71
2022-11-03T08:09:42.938Z,90.41
2022-11-03T08:10:42.936Z,90.00
2022-11-03T08:11:42.935Z,90.71
2022-11-03T08:12:42.937Z,90.00
2022-11-03T08:13:42.928Z,90.20
2022-11-03T08:14:42.932Z,90.31
2022-11-03T08:15:42.924Z,90.31
2022-11-03T08:16:42.931Z,89.79
2022-11-03T08:17:42.940Z,90.31
2022-11-03T08:18:42.918Z,90.20
2022-11-03T08:19:42.916Z,90.00
2022-11-03T08:20:42.914Z,89.69
2022-11-03T08:21:42.911Z,90.00
2022-11-03T08:22:49.836Z,90.10
2022-11-03T08:23:47.124Z,90.41
2022-11-03T08:24:42.914Z,90.51
2022-11-03T08:25:42.900Z,90.81
2022-11-03T08:26:42.902Z,89.69
2022-11-03T08:27:42.895Z,90.31
2022-11-03T08:28:42.900Z,90.51
2022-11-03T08:29:42.894Z,90.51
2022-11-03T08:30:42.889Z,90.61
2022-11-03T08:31:42.886Z,90.81
2022-11-03T08:32:42.886Z,90.61
2022-11-03T08:33:42.896Z,90.10
2022-11-03T08:34:42.885Z,90.00
2022-11-03T08:35:42.877Z,90.31
2022-11-03T08:36:42.873Z,89.59
2022-11-03T08:37:42.875Z,90.06
2022-11-03T08:38:42.873Z,90.06
2022-11-03T08:39:42.866Z,90.16
2022-11-03T08:40:42.864Z,89.65
2022-11-03T08:41:42.869Z,89.96
2022-11-03T08:42:42.877Z,90.47
2022-11-03T08:43:42.858Z,90.67
2022-11-03T08:44:42.860Z,90.16
2022-11-03T08:45:42.853Z,90.36
2022-11-03T08:46:42.851Z,90.57
2022-11-03T08:47:42.846Z,90.88
2022-11-03T08:48:42.843Z,90.57
2022-11-03T08:49:42.874Z,90.77
2022-11-03T08:50:42.845Z,90.36
2022-11-03T08:51:44.573Z,91.03
2022-11-03T08:52:42.841Z,90.26
2022-11-03T08:53:43.078Z,90.36
2022-11-03T08:54:42.873Z,90.57
2022-11-03T08:55:42.830Z,89.55
2022-11-03T08:56:42.830Z,90.47
2022-11-03T08:57:42.826Z,90.12
2022-11-03T08:58:42.824Z,89.96
2022-11-03T08:59:42.818Z,90.57
2022-11-03T09:00:42.817Z,91.24
2022-11-03T09:01:42.905Z,91.44
2022-11-03T09:02:42.856Z,91.65
2022-11-03T09:03:42.982Z,91.85
2022-11-03T09:04:42.809Z,91.75
2022-11-03T09:05:42.827Z,91.65
2022-11-03T09:06:42.803Z,91.03
2022-11-03T09:10:43.045Z,90.53
2022-11-03T09:11:42.791Z,90.53
2022-11-03T09:12:42.787Z,89.00
2022-11-03T09:13:42.787Z,88.14
2022-11-03T09:14:42.787Z,89.10
2022-11-03T09:15:42.782Z,88.90
2022-11-03T09:16:42.781Z,89.06
2022-11-03T09:17:44.797Z,88.85
2022-11-03T09:18:42.779Z,88.96
2022-11-03T09:19:42.774Z,90.08
2022-11-03T09:20:42.770Z,88.45
2022-11-03T09:21:42.801Z,89.36
2022-11-03T09:22:42.771Z,89.47
2022-11-03T09:23:42.770Z,89.67
2022-11-03T09:24:42.763Z,89.12
2022-11-03T09:25:42.762Z,90.08
2022-11-03T09:26:42.758Z,89.94
2022-11-03T09:27:42.756Z,88.14
2022-11-03T09:28:42.758Z,87.69
2022-11-03T09:30:06.983Z,87.49
2022-11-03T09:30:42.755Z,87.38
2022-11-03T09:31:42.745Z,87.90
2022-11-03T09:32:42.751Z,87.59
2022-11-03T09:33:42.745Z,87.59
2022-11-03T09:34:42.770Z,86.88
2022-11-03T09:35:42.736Z,87.59
2022-11-03T09:36:42.735Z,87.38
2022-11-03T09:37:42.748Z,87.38
2022-11-03T09:38:42.731Z,87.38
2022-11-03T09:39:42.733Z,86.98
2022-11-03T09:40:42.809Z,87.49
2022-11-03T09:41:57.132Z,87.38
2022-11-03T09:42:42.730Z,88.00
2022-11-03T09:43:42.727Z,87.79
2022-11-03T09:44:42.717Z,87.38
2022-11-03T09:45:42.717Z,86.47
2022-11-03T09:46:42.713Z,86.37
2022-11-03T09:47:42.713Z,86.06
2022-11-03T09:48:42.713Z,86.88
2022-11-03T09:49:42.706Z,86.47
2022-11-03T09:50:42.705Z,85.66
2022-11-03T09:51:42.704Z,86.16
2022-11-03T09:52:45.112Z,86.16
2022-11-03T09:53:42.744Z,86.88
2022-11-03T09:54:42.696Z,87.18
2022-11-03T09:55:42.694Z,85.45
2022-11-03T09:56:42.688Z,85.86
2022-11-03T09:57:42.689Z,85.45
2022-11-03T09:58:42.685Z,85.75
2022-11-03T09:59:42.683Z,86.57
2022-11-03T10:00:42.796Z,86.13
2022-11-03T10:01:42.865Z,85.51
2022-11-03T10:02:42.676Z,86.47
2022-11-03T10:03:42.677Z,85.92
2022-11-03T10:04:42.671Z,86.68
2022-11-03T10:05:42.671Z,86.43
2022-11-03T10:06:42.667Z,86.27
2022-11-03T10:07:42.721Z,86.27
2022-11-03T10:08:42.662Z,86.83
2022-11-03T10:09:42.679Z,87.14
2022-11-03T10:10:42.664Z,85.31
2022-11-03T10:11:42.665Z,85.41
2022-11-03T10:12:42.652Z,86.53
2022-11-03T10:13:42.654Z,85.61
2022-11-03T10:14:42.658Z,85.72
2022-11-03T10:15:42.658Z,86.33
2022-11-03T10:16:42.649Z,85.41
2022-11-03T10:17:42.647Z,85.31
2022-11-03T10:18:42.652Z,85.92
2022-11-03T10:19:42.641Z,85.92
2022-11-03T10:20:42.634Z,85.21
2022-11-03T10:21:42.709Z,85.41
2022-11-03T10:22:42.644Z,86.33
2022-11-03T10:23:42.640Z,86.13
2022-11-03T10:24:42.627Z,86.13
2022-11-03T10:25:42.647Z,86.43
2022-11-03T10:26:42.624Z,87.14
2022-11-03T10:27:42.626Z,86.13
2022-11-03T10:28:42.620Z,87.04
2022-11-03T10:29:45.385Z,87.65
2022-11-03T10:30:58.130Z,87.81
2022-11-03T10:31:42.615Z,85.82
2022-11-03T10:32:42.610Z,85.11
2022-11-03T10:33:42.609Z,85.21
2022-11-03T10:34:42.605Z,86.39
2022-11-03T10:35:42.604Z,86.33
2022-11-03T10:36:45.581Z,86.94
2022-11-03T10:37:42.603Z,86.94
2022-11-03T10:38:42.598Z,85.82
2022-11-03T10:39:42.599Z,86.29
2022-11-03T10:40:47.767Z,85.78
2022-11-03T10:41:42.614Z,85.27
2022-11-03T10:42:42.592Z,86.49
2022-11-03T10:43:42.595Z,87.41
2022-11-03T10:44:42.586Z,87.61
2022-11-03T10:45:42.936Z,87.30
2022-11-03T10:46:50.520Z,86.19
2022-11-03T10:47:42.584Z,86.80
2022-11-03T10:48:42.578Z,86.39
2022-11-03T10:49:44.003Z,86.49
2022-11-03T10:50:42.579Z,86.96
2022-11-03T10:51:42.572Z,84.45
2022-11-03T10:52:42.570Z,84.82
2022-11-03T10:53:42.571Z,85.27
2022-11-03T10:54:42.579Z,85.58
2022-11-03T10:55:42.565Z,85.27
2022-11-03T10:56:42.560Z,85.88
2022-11-03T10:57:42.581Z,86.29
2022-11-03T10:58:42.562Z,86.49
2022-11-03T10:59:42.560Z,85.33
2022-11-03T11:00:42.662Z,84.97
2022-11-03T11:01:42.742Z,84.56
2022-11-03T11:02:42.668Z,84.56
2022-11-03T11:03:42.552Z,83.44
2022-11-03T11:04:42.643Z,84.97
2022-11-03T11:05:42.554Z,83.95
2022-11-03T11:06:42.548Z,84.92
2022-11-03T11:07:42.575Z,84.45
2022-11-03T11:08:42.538Z,85.17
2022-11-03T11:09:42.537Z,84.52
2022-11-03T11:10:42.533Z,83.20
2022-11-03T11:11:42.533Z,83.60
2022-11-03T11:12:42.529Z,84.31
2022-11-03T11:13:42.569Z,84.31
2022-11-03T11:14:42.526Z,84.82
2022-11-03T11:15:42.526Z,84.56
2022-11-03T11:16:42.521Z,84.72
2022-11-03T11:17:42.520Z,84.92
2022-11-03T11:18:42.523Z,84.11
2022-11-03T11:19:42.524Z,83.95
2022-11-03T11:20:42.524Z,84.86
2022-11-03T11:21:42.541Z,84.52
2022-11-03T11:22:42.510Z,84.92
2022-11-03T11:23:42.514Z,85.27
2022-11-03T11:24:42.507Z,85.43
2022-11-03T11:25:42.506Z,85.74
2022-11-03T11:26:42.507Z,84.92
2022-11-03T11:27:42.501Z,84.92
2022-11-03T11:28:42.499Z,83.64
2022-11-03T11:29:42.518Z,84.56
2022-11-03T11:30:42.497Z,85.88
2022-11-03T11:31:42.501Z,85.68
2022-11-03T11:32:42.496Z,84.97
2022-11-03T11:33:42.492Z,84.97
2022-11-03T11:34:42.487Z,84.86
2022-11-03T11:35:42.486Z,84.92
2022-11-03T11:36:42.485Z,84.05
2022-11-03T11:37:42.485Z,84.86
2022-11-03T11:38:42.488Z,84.05
2022-11-03T11:39:42.483Z,82.21
2022-11-03T11:40:42.475Z,83.03
2022-11-03T11:41:42.478Z,83.03
2022-11-03T11:42:42.475Z,84.42
2022-11-03T11:43:42.474Z,84.01
2022-11-03T11:44:42.469Z,82.18
2022-11-03T11:45:42.839Z,83.91
2022-11-03T11:46:42.476Z,84.31
2022-11-03T11:47:42.472Z,84.92
2022-11-03T11:48:42.461Z,84.92
2022-11-03T11:49:42.461Z,84.82
2022-11-03T11:50:42.457Z,83.40
2022-11-03T11:51:42.454Z,84.11
2022-11-03T11:52:42.453Z,84.82
2022-11-03T11:53:42.451Z,83.50
2022-11-03T11:54:42.448Z,83.81
2022-11-03T11:55:42.446Z,84.52
2022-11-03T11:56:42.455Z,84.72
2022-11-03T11:57:42.459Z,84.62
2022-11-03T11:58:42.671Z,84.42
2022-11-03T11:59:42.444Z,84.01
2022-11-03T12:00:42.446Z,84.01
2022-11-03T12:01:42.514Z,84.05
2022-11-03T12:02:42.445Z,84.31
2022-11-03T12:03:42.485Z,84.42
2022-11-03T12:04:42.439Z,84.92
2022-11-03T12:05:42.433Z,84.76
2022-11-03T12:06:42.453Z,84.86
2022-11-03T12:07:42.431Z,85.13
2022-11-03T12:08:42.422Z,83.74
2022-11-03T12:09:42.422Z,84.15
2022-11-03T12:10:42.417Z,84.97
2022-11-03T12:11:45.771Z,85.03
2022-11-03T12:12:42.412Z,84.35
2022-11-03T12:13:42.414Z,85.06
2022-11-03T12:14:42.416Z,84.25
2022-11-03T12:15:42.410Z,84.35
2022-11-03T12:16:42.405Z,84.25
2022-11-03T12:17:42.427Z,83.23
2022-11-03T12:18:47.709Z,84.25
2022-11-03T12:19:42.415Z,84.86
2022-11-03T12:20:42.397Z,84.52
2022-11-03T12:21:42.397Z,84.97
2022-11-03T12:22:42.394Z,85.13
2022-11-03T12:23:42.392Z,84.97
2022-11-03T12:24:42.388Z,85.06
2022-11-03T12:25:42.394Z,83.84
2022-11-03T12:26:42.385Z,83.84
2022-11-03T12:27:42.388Z,83.74
2022-11-03T12:28:42.382Z,83.74
2022-11-03T12:29:42.378Z,84.01
2022-11-03T12:30:42.386Z,84.35
2022-11-03T12:31:42.376Z,83.23
2022-11-03T12:32:42.374Z,83.70
2022-11-03T12:33:42.394Z,84.01
2022-11-03T12:34:42.374Z,84.01
2022-11-03T12:35:42.374Z,83.09
2022-11-03T12:36:42.365Z,84.82
2022-11-03T12:37:42.373Z,84.92
2022-11-03T12:38:42.361Z,83.40
2022-11-03T12:39:42.362Z,84.66
2022-11-03T12:40:42.357Z,84.92
2022-11-03T12:41:42.354Z,84.66
2022-11-03T12:42:42.361Z,84.01
2022-11-03T12:43:42.429Z,84.25
2022-11-03T12:44:43.872Z,84.82
2022-11-03T12:45:42.553Z,83.74
2022-11-03T12:46:42.348Z,83.54
2022-11-03T12:47:42.345Z,83.74
2022-11-03T12:48:42.348Z,84.05
2022-11-03T12:49:42.374Z,84.66
2022-11-03T12:50:42.342Z,84.25
2022-11-03T12:51:42.336Z,84.25
2022-11-03T12:52:42.341Z,84.21
2022-11-03T12:53:42.331Z,84.97
2022-11-03T12:54:42.507Z,83.74
2022-11-03T12:55:44.730Z,84.15
2022-11-03T12:56:42.325Z,85.06
2022-11-03T12:57:42.324Z,84.15
2022-11-03T12:58:42.322Z,82.52