createdAt,value
2017-10-21T00:01:17.180Z,101085
2017-10-21T00:03:46.231Z,101085
2017-10-21T00:06:14.517Z,101085
2017-10-21T00:08:42.743Z,101087
2017-10-21T00:11:10.966Z,101080
2017-10-21T00:13:39.198Z,101070
2017-10-21T00:16:07.452Z,101079
2017-10-21T00:18:36.425Z,101076
2017-10-21T00:21:05.422Z,101080
2017-10-21T00:23:33.719Z,101078
2017-10-21T00:26:01.957Z,101084
2017-10-21T00:28:30.163Z,101086
2017-10-21T00:30:59.324Z,101089
2017-10-21T00:33:27.550Z,101082
2017-10-21T00:35:55.819Z,101082
2017-10-21T00:38:24.039Z,101079
2017-10-21T00:40:52.271Z,101079
2017-10-21T00:43:20.471Z,101084
2017-10-21T00:45:48.695Z,101083
2017-10-21T00:48:17.744Z,101086
2017-10-21T00:50:46.015Z,101084
2017-10-21T00:53:14.237Z,101077
2017-10-21T00:55:43.219Z,101074
2017-10-21T00:58:12.208Z,101076
2017-10-21T01:00:40.474Z,101068
2017-10-21T01:03:08.686Z,101068
2017-10-21T01:05:36.901Z,101069
2017-10-21T01:08:05.127Z,101060
2017-10-21T01:10:33.373Z,101059
2017-10-21T01:13:01.615Z,101070
2017-10-21T01:15:29.828Z,101069
2017-10-21T01:17:58.058Z,101065
2017-10-21T01:20:27.037Z,101066
2017-10-21T01:22:55.288Z,101056
2017-10-21T01:25:24.262Z,101050
2017-10-21T01:27:52.493Z,101054
2017-10-21T01:30:20.712Z,101057
2017-10-21T01:32:48.946Z,101052
2017-10-21T01:35:17.150Z,101054
2017-10-21T01:37:45.395Z,101052
2017-10-21T01:40:13.627Z,101051
2017-10-21T01:42:42.571Z,101052
2017-10-21T01:45:10.744Z,101057
2017-10-21T01:47:39.042Z,101058
2017-10-21T01:50:07.272Z,101060
2017-10-21T01:52:35.462Z,101058
2017-10-21T01:55:03.691Z,101064
2017-10-21T01:57:32.812Z,101056
2017-10-21T02:00:01.039Z,101057
2017-10-21T02:02:29.241Z,101060
2017-10-21T02:04:57.448Z,101070
2017-10-21T02:07:25.649Z,101059
2017-10-21T02:09:53.939Z,101070
2017-10-21T02:12:22.171Z,101061
2017-10-21T02:14:50.383Z,101065
2017-10-21T02:17:18.661Z,101070
2017-10-21T02:19:46.902Z,101055
2017-10-21T02:22:15.152Z,101062
2017-10-21T02:24:43.448Z,101064
2017-10-21T02:27:11.659Z,101051
2017-10-21T02:29:39.894Z,101068
2017-10-21T02:32:08.165Z,101064
2017-10-21T02:34:36.383Z,101056
2017-10-21T02:37:04.622Z,101062
2017-10-21T02:39:32.882Z,101066
2017-10-21T02:42:02.114Z,101070
2017-10-21T02:44:30.366Z,101070
2017-10-21T02:46:58.608Z,101068
2017-10-21T02:49:26.825Z,101068
2017-10-21T02:51:55.113Z,101065
2017-10-21T02:54:23.321Z,101072
2017-10-21T02:56:51.576Z,101064
2017-10-21T02:59:19.804Z,101062
2017-10-21T03:01:48.152Z,101063
2017-10-21T03:04:16.440Z,101068
2017-10-21T03:06:44.645Z,101059
2017-10-21T03:09:12.948Z,101071
2017-10-21T03:11:41.276Z,101063
2017-10-21T03:14:09.496Z,101067
2017-10-21T03:16:37.715Z,101075
2017-10-21T03:19:05.918Z,101074
2017-10-21T03:21:34.527Z,101068
2017-10-21T03:24:02.779Z,101068
2017-10-21T03:26:31.020Z,101055
2017-10-21T03:28:59.239Z,101070
2017-10-21T03:31:27.463Z,101077
2017-10-21T03:33:55.681Z,101070
2017-10-21T03:36:23.891Z,101073
2017-10-21T03:38:52.896Z,101067
2017-10-21T03:41:21.125Z,101076
2017-10-21T03:43:49.403Z,101075
2017-10-21T03:46:17.790Z,101075
2017-10-21T03:48:46.007Z,101079
2017-10-21T03:51:14.226Z,101083
2017-10-21T03:53:42.440Z,101079
2017-10-21T03:56:10.728Z,101086
2017-10-21T03:58:38.960Z,101081
2017-10-21T04:01:07.174Z,101080
2017-10-21T04:03:36.272Z,101077
2017-10-21T04:06:04.521Z,101084
2017-10-21T04:08:33.588Z,101088
2017-10-21T04:11:01.795Z,101089
2017-10-21T04:13:30.786Z,101085
2017-10-21T04:15:59.785Z,101088
2017-10-21T04:18:27.980Z,101077
2017-10-21T04:20:56.203Z,101081
2017-10-21T04:23:24.412Z,101080
2017-10-21T04:25:52.613Z,101079
2017-10-21T04:28:20.839Z,101079
2017-10-21T04:30:49.813Z,101076
2017-10-21T04:33:18.036Z,101083
2017-10-21T04:35:46.264Z,101082
2017-10-21T04:38:14.495Z,101084
2017-10-21T04:40:42.720Z,101085
2017-10-21T04:43:10.940Z,101083
2017-10-21T04:45:39.160Z,101081
2017-10-21T04:48:07.399Z,101083
2017-10-21T04:50:35.632Z,101081
2017-10-21T04:53:03.856Z,101079
2017-10-21T04:55:32.060Z,101074
2017-10-21T04:58:00.348Z,101083
2017-10-21T05:00:29.331Z,101085
2017-10-21T05:02:57.558Z,101085
2017-10-21T05:05:25.767Z,101083
2017-10-21T05:07:54.001Z,101085
2017-10-21T05:10:22.260Z,101078
2017-10-21T05:12:50.473Z,101070
2017-10-21T05:15:18.741Z,101069
2017-10-21T05:17:46.944Z,101073
2017-10-21T05:20:15.148Z,101075
2017-10-21T05:22:43.365Z,101083
2017-10-21T05:25:11.583Z,101085
2017-10-21T05:27:40.592Z,101090
2017-10-21T05:30:08.789Z,101093
2017-10-21T05:32:37.007Z,101100
2017-10-21T05:35:05.338Z,101095
2017-10-21T05:37:33.571Z,101100
2017-10-21T05:40:02.568Z,101092
2017-10-21T05:42:31.554Z,101107
2017-10-21T05:45:00.586Z,101100
2017-10-21T05:47:28.795Z,101103
2017-10-21T05:49:57.000Z,101112
2017-10-21T05:52:25.987Z,101110
2017-10-21T05:54:54.232Z,101118
2017-10-21T05:57:22.427Z,101119
2017-10-21T05:59:50.627Z,101111
2017-10-21T06:02:18.884Z,101117
2017-10-21T06:04:47.127Z,101120
2017-10-21T06:07:15.331Z,101117
2017-10-21T06:09:44.361Z,101111
2017-10-21T06:12:12.659Z,101119
2017-10-21T06:14:40.859Z,101122
2017-10-21T06:17:11.047Z,101120
2017-10-21T06:19:39.329Z,101124
2017-10-21T06:22:07.719Z,101138
2017-10-21T06:24:35.941Z,101126
2017-10-21T06:27:04.188Z,101133
2017-10-21T06:29:32.488Z,101138
2017-10-21T06:32:01.476Z,101132
2017-10-21T06:34:29.688Z,101134
2017-10-21T06:36:57.897Z,101145
2017-10-21T06:39:26.136Z,101146
2017-10-21T06:41:54.407Z,101144
2017-10-21T06:44:22.627Z,101139
2017-10-21T06:46:50.866Z,101152
2017-10-21T06:49:19.092Z,101155
2017-10-21T06:51:48.092Z,101155
2017-10-21T06:54:16.307Z,101159
2017-10-21T06:56:44.553Z,101156
2017-10-21T06:59:12.783Z,101158
2017-10-21T07:01:41.096Z,101159
2017-10-21T07:04:09.317Z,101156
2017-10-21T07:06:37.515Z,101158
2017-10-21T07:09:05.748Z,101164
2017-10-21T07:11:33.969Z,101164
2017-10-21T07:14:02.975Z,101161
2017-10-21T07:16:31.187Z,101164
2017-10-21T07:18:59.403Z,101161
2017-10-21T07:21:27.639Z,101165
2017-10-21T07:23:55.863Z,101167
2017-10-21T07:26:24.838Z,101164
2017-10-21T07:28:53.047Z,101176
2017-10-21T07:31:21.267Z,101164
2017-10-21T07:33:49.479Z,101164
2017-10-21T07:36:18.489Z,101165
2017-10-21T07:38:46.705Z,101170
2017-10-21T07:41:14.964Z,101173
2017-10-21T07:43:43.225Z,101173
2017-10-21T07:46:11.433Z,101171
2017-10-21T07:48:39.707Z,101170
2017-10-21T07:51:07.924Z,101174
2017-10-21T07:53:36.152Z,101176
2017-10-21T07:56:04.453Z,101170
2017-10-21T07:58:32.706Z,101179
2017-10-21T08:01:00.953Z,101173
2017-10-21T08:03:29.227Z,101165
2017-10-21T08:05:57.440Z,101175
2017-10-21T08:08:25.675Z,101178
2017-10-21T08:10:53.903Z,101164
2017-10-21T08:13:23.971Z,101167
2017-10-21T08:15:52.259Z,101171
2017-10-21T08:18:20.502Z,101169
2017-10-21T08:20:48.738Z,101176
2017-10-21T08:23:16.993Z,101173
2017-10-21T08:25:45.269Z,101171
2017-10-21T08:28:14.370Z,101169
2017-10-21T08:30:42.604Z,101162
2017-10-21T08:33:10.857Z,101170
2017-10-21T08:35:39.924Z,101174
2017-10-21T08:38:08.155Z,101175
2017-10-21T08:40:36.419Z,101173
2017-10-21T08:43:04.640Z,101187
2017-10-21T08:45:32.879Z,101176
2017-10-21T08:48:01.142Z,101190
2017-10-21T08:50:29.467Z,101189
2017-10-21T08:52:57.696Z,101178
2017-10-21T08:55:25.944Z,101173
2017-10-21T08:57:54.992Z,101165
2017-10-21T09:00:23.203Z,101177
2017-10-21T09:02:52.192Z,101183
2017-10-21T09:05:20.360Z,101178
2017-10-21T09:07:48.869Z,101172
2017-10-21T09:10:17.077Z,101172
2017-10-21T09:12:45.299Z,101163
2017-10-21T09:15:14.298Z,101174
2017-10-21T09:17:43.387Z,101173
2017-10-21T09:20:12.390Z,101168
2017-10-21T09:22:41.359Z,101164
2017-10-21T09:25:09.604Z,101169
2017-10-21T09:27:37.883Z,101164
2017-10-21T09:30:06.187Z,101166
2017-10-21T09:32:34.419Z,101163
2017-10-21T09:35:02.649Z,101163
2017-10-21T09:37:31.646Z,101165
2017-10-21T09:40:00.635Z,101162
2017-10-21T09:42:29.652Z,101168
2017-10-21T09:44:57.911Z,101164
2017-10-21T09:47:26.132Z,101171
2017-10-21T09:49:54.365Z,101165
2017-10-21T09:52:22.610Z,101167
2017-10-21T09:54:50.835Z,101166
2017-10-21T09:57:19.069Z,101174
2017-10-21T09:59:48.793Z,101169
2017-10-21T10:02:17.032Z,101159
2017-10-21T10:04:45.269Z,101163
2017-10-21T10:07:13.467Z,101158
2017-10-21T10:09:41.790Z,101143
2017-10-21T10:12:10.049Z,101135
2017-10-21T10:14:39.044Z,101133
2017-10-21T10:17:08.032Z,101138
2017-10-21T10:19:37.046Z,101129
2017-10-21T10:22:05.312Z,101133
2017-10-21T10:24:33.541Z,101135
2017-10-21T10:27:01.793Z,101131
2017-10-21T10:29:30.031Z,101135
2017-10-21T10:31:59.011Z,101139
2017-10-21T10:34:28.071Z,101130
2017-10-21T10:36:56.307Z,101123
2017-10-21T10:39:24.834Z,101112
2017-10-21T10:41:53.104Z,101103
2017-10-21T10:44:21.331Z,101091
2017-10-21T10:46:49.618Z,101085
2017-10-21T10:49:18.767Z,101085
2017-10-21T10:51:47.164Z,101080
2017-10-21T10:54:16.320Z,101085
2017-10-21T10:56:44.635Z,101082
2017-10-21T10:59:13.810Z,101079
2017-10-21T11:01:42.167Z,101088
2017-10-21T11:04:10.516Z,101094
2017-10-21T11:06:38.778Z,101089
2017-10-21T11:09:07.969Z,101088
2017-10-21T11:11:36.172Z,101084
2017-10-21T11:14:04.398Z,101071
2017-10-21T11:16:32.663Z,101066
2017-10-21T11:19:01.939Z,101060
2017-10-21T11:21:30.165Z,101080
2017-10-21T11:23:59.144Z,101076
2017-10-21T11:26:28.162Z,101068
2017-10-21T11:28:56.384Z,101066
2017-10-21T11:31:24.662Z,101057
2017-10-21T11:33:52.907Z,101058
2017-10-21T11:36:21.556Z,101054
2017-10-21T11:38:50.623Z,101047
2017-10-21T11:41:18.930Z,101056
2017-10-21T11:43:47.983Z,101052
2017-10-21T11:46:16.193Z,101055
2017-10-21T11:48:45.183Z,101048
2017-10-21T11:51:14.156Z,101055
2017-10-21T11:53:42.405Z,101053
2017-10-21T11:56:10.647Z,101050
2017-10-21T11:58:38.878Z,101057
2017-10-21T12:01:07.447Z,101051
2017-10-21T12:03:35.680Z,101055
2017-10-21T12:06:03.907Z,101051
2017-10-21T12:08:32.215Z,101050
2017-10-21T12:11:00.460Z,101051
2017-10-21T12:13:28.690Z,101053
2017-10-21T12:15:57.038Z,101056
2017-10-21T12:18:25.243Z,101049
2017-10-21T12:20:54.114Z,101060
2017-10-21T12:23:22.348Z,101061
2017-10-21T12:25:50.563Z,101063
2017-10-21T12:28:18.788Z,101055
2017-10-21T12:30:47.072Z,101060
2017-10-21T12:33:15.293Z,101064
2017-10-21T12:35:43.510Z,101061
2017-10-21T12:38:11.711Z,101064
2017-10-21T12:40:40.793Z,101060
2017-10-21T12:43:09.016Z,101042
2017-10-21T12:45:37.273Z,101043
2017-10-21T12:48:05.495Z,101043
2017-10-21T12:50:33.722Z,101054
2017-10-21T12:53:01.897Z,101040
2017-10-21T12:55:30.126Z,101053
2017-10-21T12:57:58.352Z,101041
2017-10-21T13:00:26.595Z,101048
2017-10-21T13:02:54.835Z,101043
2017-10-21T13:05:23.060Z,101034
2017-10-21T13:07:51.260Z,101030
2017-10-21T13:10:19.539Z,101022
2017-10-21T13:12:47.757Z,101012
2017-10-21T13:15:16.761Z,101017
2017-10-21T13:17:45.745Z,101029
2017-10-21T13:20:14.698Z,101027
2017-10-21T13:22:43.021Z,101047
2017-10-21T13:25:12.017Z,101061
2017-10-21T13:27:41.057Z,101057
2017-10-21T13:30:09.297Z,101057
2017-10-21T13:32:37.515Z,101056
2017-10-21T13:35:05.716Z,101066
2017-10-21T13:37:34.768Z,101058
2017-10-21T13:40:03.064Z,101056
2017-10-21T13:42:31.278Z,101047
2017-10-21T13:45:00.270Z,101040
2017-10-21T13:47:29.265Z,101037
2017-10-21T13:49:58.241Z,101032
2017-10-21T13:52:27.247Z,101033
2017-10-21T13:54:56.216Z,101036
2017-10-21T13:57:24.406Z,101031
2017-10-21T13:59:52.794Z,101031
2017-10-21T14:02:20.994Z,101030
2017-10-21T14:04:49.207Z,101034
2017-10-21T14:07:17.463Z,101025
2017-10-21T14:09:45.693Z,101033
2017-10-21T14:12:13.896Z,101022
2017-10-21T14:14:42.153Z,101024
2017-10-21T14:17:10.383Z,101030
2017-10-21T14:19:38.590Z,101015
2017-10-21T14:22:06.805Z,101013
2017-10-21T14:24:35.029Z,101005
2017-10-21T14:27:04.036Z,101002
2017-10-21T14:29:32.255Z,100993
2017-10-21T14:32:00.455Z,100978
2017-10-21T14:34:29.494Z,100985
2017-10-21T14:36:57.687Z,100993
2017-10-21T14:39:25.907Z,101000
2017-10-21T14:41:54.241Z,100999
2017-10-21T14:44:22.473Z,101003
2017-10-21T14:46:50.680Z,101008
2017-10-21T14:49:18.875Z,100996
2017-10-21T14:51:47.067Z,100992
2017-10-21T14:54:16.116Z,100995
2017-10-21T14:56:44.390Z,101002
2017-10-21T14:59:12.615Z,100990
2017-10-21T15:01:41.599Z,100995
2017-10-21T15:04:09.807Z,100984
2017-10-21T15:06:38.277Z,100986
2017-10-21T15:09:07.483Z,100983
2017-10-21T15:11:35.673Z,100979
2017-10-21T15:14:03.975Z,100970
2017-10-21T15:16:32.185Z,100973
2017-10-21T15:19:01.180Z,100982
2017-10-21T15:21:30.147Z,100973
2017-10-21T15:23:58.443Z,100974
2017-10-21T15:26:26.689Z,100970
2017-10-21T15:28:54.964Z,100968
2017-10-21T15:31:23.180Z,100969
2017-10-21T15:33:51.498Z,100974
2017-10-21T15:36:19.729Z,100968
2017-10-21T15:38:47.997Z,100976
2017-10-21T15:41:16.248Z,100984
2017-10-21T15:43:44.498Z,100982
2017-10-21T15:46:12.706Z,100977
2017-10-21T15:48:41.796Z,100980
2017-10-21T15:51:10.801Z,100984
2017-10-21T15:53:39.765Z,100981
2017-10-21T15:56:08.010Z,100980
2017-10-21T15:58:36.231Z,100982
2017-10-21T16:01:04.492Z,100974
2017-10-21T16:03:32.719Z,100977
2017-10-21T16:06:00.945Z,100976
2017-10-21T16:08:29.270Z,100967
2017-10-21T16:10:57.552Z,100968
2017-10-21T16:13:25.787Z,100968
2017-10-21T16:15:55.029Z,100971
2017-10-21T16:18:23.280Z,100976
2017-10-21T16:20:51.484Z,100972
2017-10-21T16:23:19.731Z,100975
2017-10-21T16:25:48.067Z,100980
2017-10-21T16:28:16.256Z,100974
2017-10-21T16:30:45.222Z,100977
2017-10-21T16:33:13.416Z,100975
2017-10-21T16:35:41.666Z,100973
2017-10-21T16:38:09.888Z,100975
2017-10-21T16:40:38.196Z,100980
2017-10-21T16:43:06.413Z,100981
2017-10-21T16:45:35.385Z,100972
2017-10-21T16:48:03.742Z,100968
2017-10-21T16:50:31.955Z,100963
2017-10-21T16:53:00.314Z,100971
2017-10-21T16:55:28.593Z,100962
2017-10-21T16:57:56.929Z,100974
2017-10-21T17:00:25.134Z,100973
2017-10-21T17:02:53.361Z,100971
2017-10-21T17:05:21.598Z,100969
2017-10-21T17:07:49.817Z,100966
2017-10-21T17:12:52.621Z,100957
2017-10-21T17:15:20.852Z,100955
2017-10-21T17:17:49.100Z,100950
2017-10-21T17:20:17.293Z,100961
2017-10-21T17:22:45.673Z,100948
2017-10-21T17:25:13.906Z,100951
2017-10-21T17:27:42.119Z,100946
2017-10-21T17:30:10.451Z,100956
2017-10-21T17:32:38.629Z,100957
2017-10-21T17:35:07.748Z,100962
2017-10-21T17:37:35.915Z,100964
2017-10-21T17:40:04.136Z,100967
2017-10-21T17:42:33.132Z,100972
2017-10-21T17:45:02.161Z,100971
2017-10-21T17:47:30.445Z,100973
2017-10-21T17:49:58.679Z,100966
2017-10-21T17:52:26.897Z,100966
2017-10-21T17:54:55.153Z,100957
2017-10-21T17:57:23.375Z,100944
2017-10-21T17:59:51.719Z,100948
2017-10-21T18:02:20.008Z,100955
2017-10-21T18:04:48.231Z,100959
2017-10-21T18:07:16.523Z,100948
2017-10-21T18:09:44.719Z,100941
2017-10-21T18:12:12.960Z,100943
2017-10-21T18:14:41.218Z,100946
2017-10-21T18:17:10.192Z,100957
2017-10-21T18:19:39.174Z,100960
2017-10-21T18:22:07.376Z,100957
2017-10-21T18:24:36.431Z,100970
2017-10-21T18:27:04.711Z,100960
2017-10-21T18:29:32.908Z,100963
2017-10-21T18:32:02.068Z,100965
2017-10-21T18:34:30.401Z,100949
2017-10-21T18:36:59.458Z,100951
2017-10-21T18:39:27.676Z,100948
2017-10-21T18:41:55.941Z,100950
2017-10-21T18:44:24.249Z,100946
2017-10-21T18:46:52.463Z,100945
2017-10-21T18:49:20.650Z,100947
2017-10-21T18:51:49.646Z,100945
2017-10-21T18:54:18.640Z,100959
2017-10-21T18:56:47.656Z,100951
2017-10-21T18:59:15.871Z,100949
2017-10-21T19:01:44.825Z,100947
2017-10-21T19:04:13.081Z,100941
2017-10-21T19:06:41.336Z,100945
2017-10-21T19:09:10.320Z,100951
2017-10-21T19:11:38.887Z,100964
2017-10-21T19:14:07.174Z,100954
2017-10-21T19:16:36.381Z,100953
2017-10-21T19:19:05.416Z,100942
2017-10-21T19:21:33.708Z,100935
2017-10-21T19:24:01.960Z,100944
2017-10-21T19:26:30.236Z,100945
2017-10-21T19:28:58.487Z,100944
2017-10-21T19:31:26.793Z,100936
2017-10-21T19:33:55.176Z,100926
2017-10-21T19:36:24.146Z,100915
2017-10-21T19:38:52.367Z,100910
2017-10-21T19:41:20.698Z,100901
2017-10-21T19:43:48.936Z,100903
2017-10-21T19:46:17.162Z,100911
2017-10-21T19:48:45.437Z,100911
2017-10-21T19:51:13.698Z,100922
2017-10-21T19:53:41.946Z,100914
2017-10-21T19:56:11.033Z,100920
2017-10-21T19:58:39.277Z,100916
2017-10-21T20:01:07.589Z,100918
2017-10-21T20:03:36.579Z,100929
2017-10-21T20:06:04.787Z,100927
2017-10-21T20:08:33.054Z,100927
2017-10-21T20:11:01.336Z,100925
2017-10-21T20:13:29.607Z,100921
2017-10-21T20:15:57.800Z,100918
2017-10-21T20:18:26.056Z,100922
2017-10-21T20:20:54.357Z,100932
2017-10-21T20:23:22.605Z,100921
2017-10-21T20:25:51.184Z,100923
2017-10-21T20:28:19.406Z,100927
2017-10-21T20:30:47.634Z,100924
2017-10-21T20:33:15.933Z,100926
2017-10-21T20:35:44.183Z,100923
2017-10-21T20:38:12.428Z,100919
2017-10-21T20:40:40.649Z,100922
2017-10-21T20:43:08.889Z,100911
2017-10-21T20:45:37.111Z,100913
2017-10-21T20:48:05.367Z,100924
2017-10-21T20:50:33.631Z,100911
2017-10-21T20:53:01.886Z,100910
2017-10-21T20:55:30.885Z,100903
2017-10-21T20:57:59.152Z,100911
2017-10-21T21:00:28.212Z,100907
2017-10-21T21:02:56.465Z,100913
2017-10-21T21:05:24.750Z,100909
2017-10-21T21:07:53.028Z,100903
2017-10-21T21:10:21.308Z,100911
2017-10-21T21:12:49.585Z,100905
2017-10-21T21:15:19.774Z,100913
2017-10-21T21:17:48.104Z,100906
2017-10-21T21:20:16.377Z,100908
2017-10-21T21:22:44.591Z,100896
2017-10-21T21:25:12.796Z,100904
2017-10-21T21:27:41.101Z,100910
2017-10-21T21:30:09.399Z,100917
2017-10-21T21:32:37.643Z,100919
2017-10-21T21:35:05.832Z,100909
2017-10-21T21:37:34.024Z,100915
2017-10-21T21:40:02.292Z,100912
2017-10-21T21:42:31.405Z,100918
2017-10-21T21:44:59.699Z,100926
2017-10-21T21:47:28.096Z,100919
2017-10-21T21:49:56.392Z,100923
2017-10-21T21:52:24.621Z,100934
2017-10-21T21:54:52.824Z,100935
2017-10-21T21:57:21.077Z,100945
2017-10-21T21:59:49.379Z,100951
2017-10-21T22:02:17.948Z,100947
2017-10-21T22:04:46.183Z,100939
2017-10-21T22:07:16.060Z,100938
2017-10-21T22:09:44.366Z,100942
2017-10-21T22:12:12.696Z,100930
2017-10-21T22:14:40.916Z,100935
2017-10-21T22:17:09.863Z,100933
2017-10-21T22:19:38.202Z,100932
2017-10-21T22:22:06.415Z,100925
2017-10-21T22:24:34.668Z,100930
2017-10-21T22:27:02.940Z,100929
2017-10-21T22:29:31.175Z,100932
2017-10-21T22:32:00.223Z,100933
2017-10-21T22:34:28.419Z,100926
2017-10-21T22:36:56.596Z,100926
2017-10-21T22:39:24.830Z,100930
2017-10-21T22:41:53.023Z,100925
2017-10-21T22:44:21.495Z,100919
2017-10-21T22:46:49.702Z,100927
2017-10-21T22:49:18.013Z,100927
2017-10-21T22:51:46.247Z,100927
2017-10-21T22:54:14.500Z,100917
2017-10-21T22:56:42.687Z,100916
2017-10-21T22:59:10.854Z,100917
2017-10-21T23:01:39.064Z,100912
2017-10-21T23:04:08.030Z,100905
2017-10-21T23:06:36.230Z,100908
2017-10-21T23:09:05.210Z,100909
2017-10-21T23:11:33.453Z,100898
2017-10-21T23:14:01.640Z,100908
2017-10-21T23:16:29.831Z,100902
2017-10-21T23:18:58.802Z,100906
2017-10-21T23:21:27.004Z,100907
2017-10-21T23:23:56.027Z,100916
2017-10-21T23:26:24.197Z,100904
2017-10-21T23:28:52.382Z,100911
2017-10-21T23:31:20.603Z,100909
2017-10-21T23:33:48.834Z,100915
2017-10-21T23:36:17.034Z,100916
2017-10-21T23:38:45.237Z,100912
2017-10-21T23:41:14.270Z,100910
2017-10-21T23:43:42.512Z,100908
2017-10-21T23:46:11.464Z,100900
2017-10-21T23:48:39.728Z,100902
2017-10-21T23:51:08.062Z,100893
2017-10-21T23:53:36.991Z,100900
2017-10-21T23:56:05.499Z,100893
2017-10-21T23:58:33.702Z,100892
