createdAt,value
2022-12-11T00:04:14.582Z,-1.03
2022-12-11T00:09:15.364Z,-1.08
2022-12-11T00:14:17.534Z,-1.03
2022-12-11T00:19:18.445Z,-0.95
2022-12-11T00:24:20.282Z,-0.90
2022-12-11T00:29:22.434Z,-0.92
2022-12-11T00:34:24.391Z,-1.04
2022-12-11T00:39:25.207Z,-1.18
2022-12-11T00:44:27.347Z,-1.17
2022-12-11T00:49:28.223Z,-1.28
2022-12-11T00:54:29.028Z,-1.15
2022-12-11T00:59:31.171Z,-1.18
2022-12-11T01:04:32.002Z,-1.13
2022-12-11T01:09:52.425Z,-1.19
2022-12-11T01:14:54.622Z,-1.29
2022-12-11T01:19:56.181Z,-1.15
2022-12-11T01:24:56.996Z,-1.22
2022-12-11T01:29:59.206Z,-1.47
2022-12-11T01:35:00.003Z,-1.39
2022-12-11T01:40:01.591Z,-1.31
2022-12-11T01:45:29.223Z,-1.40
2022-12-11T01:50:32.615Z,-1.47
2022-12-11T01:55:34.328Z,-1.50
2022-12-11T02:00:36.542Z,-1.60
2022-12-11T02:05:38.023Z,-1.55
2022-12-11T02:10:55.499Z,-1.47
2022-12-11T02:16:06.439Z,-1.57
2022-12-11T02:21:14.324Z,-1.57
2022-12-11T02:26:33.087Z,-1.58
2022-12-11T02:31:39.766Z,-1.69
2022-12-11T02:36:44.940Z,-1.76
2022-12-11T02:41:49.860Z,-1.68
2022-12-11T02:46:53.421Z,-1.57
2022-12-11T02:51:55.751Z,-1.61
2022-12-11T02:57:04.768Z,-1.56
2022-12-11T03:02:07.622Z,-1.57
2022-12-11T03:07:13.117Z,-1.80
2022-12-11T03:12:19.225Z,-1.76
2022-12-11T03:17:23.918Z,-1.96
2022-12-11T03:22:33.713Z,-1.88
2022-12-11T03:27:39.401Z,-1.85
2022-12-11T03:32:47.643Z,-1.82
2022-12-11T03:37:52.292Z,-1.78
2022-12-11T03:42:57.571Z,-1.63
2022-12-11T03:48:03.566Z,-1.84
2022-12-11T03:53:05.910Z,-1.72
2022-12-11T03:58:06.854Z,-1.85
2022-12-11T04:03:15.894Z,-1.87
2022-12-11T04:08:17.314Z,-1.87
2022-12-11T04:13:18.117Z,-1.75
2022-12-11T04:18:37.895Z,-1.70
2022-12-11T04:23:56.602Z,-1.65
2022-12-11T04:28:57.354Z,-1.80
2022-12-11T04:33:59.579Z,-1.72
2022-12-11T04:39:00.453Z,-1.79
2022-12-11T04:44:01.400Z,-1.66
2022-12-11T04:49:03.604Z,-1.66
2022-12-11T04:54:04.527Z,-1.83
2022-12-11T04:59:05.335Z,-1.74
2022-12-11T05:04:07.859Z,-1.71
2022-12-11T05:09:12.414Z,-1.71
2022-12-11T05:14:13.500Z,-1.74
2022-12-11T05:19:15.706Z,-1.69
2022-12-11T05:24:16.491Z,-1.63
2022-12-11T05:29:17.271Z,-1.68
2022-12-11T05:34:19.519Z,-1.68
2022-12-11T05:39:20.702Z,-1.77
2022-12-11T05:44:21.529Z,-1.93
2022-12-11T05:49:29.120Z,-2.14
2022-12-11T05:54:31.714Z,-2.18
2022-12-11T05:59:32.548Z,-2.22
2022-12-11T06:04:34.901Z,-2.17
2022-12-11T06:09:35.762Z,-2.23
2022-12-11T06:14:36.531Z,-2.20
2022-12-11T06:19:38.841Z,-2.38
2022-12-11T06:24:39.764Z,-2.42
2022-12-11T06:29:40.891Z,-2.46
2022-12-11T06:34:44.527Z,-2.58
2022-12-11T06:39:45.496Z,-2.52
2022-12-11T06:44:46.597Z,-2.58
2022-12-11T06:49:48.750Z,-2.67
2022-12-11T06:54:49.846Z,-2.67
2022-12-11T06:59:50.871Z,-2.68
2022-12-11T07:04:55.274Z,-2.63
2022-12-11T07:09:56.304Z,-2.56
2022-12-11T07:14:57.141Z,-2.49
2022-12-11T07:19:59.482Z,-2.62
2022-12-11T07:25:00.448Z,-2.65
2022-12-11T07:30:01.364Z,-2.84
2022-12-11T07:35:03.790Z,-2.65
2022-12-11T07:40:05.055Z,-2.68
2022-12-11T07:45:07.208Z,-2.83
2022-12-11T07:50:10.230Z,-2.79
2022-12-11T07:55:11.498Z,-2.72
2022-12-11T08:00:13.162Z,-2.73
2022-12-11T08:05:15.298Z,-2.81
2022-12-11T08:10:16.127Z,-2.80
2022-12-11T08:15:16.995Z,-2.79
2022-12-11T08:20:19.204Z,-2.74
2022-12-11T08:25:20.014Z,-2.76
2022-12-11T08:30:20.828Z,-2.83
2022-12-11T08:35:22.943Z,-2.77
2022-12-11T08:40:23.773Z,-2.68
2022-12-11T08:45:24.632Z,-2.64
2022-12-11T08:50:26.953Z,-2.68
2022-12-11T08:55:27.777Z,-2.73
2022-12-11T09:00:28.720Z,-1.90
2022-12-11T09:05:31.247Z,-2.51
2022-12-11T09:10:32.029Z,-2.48
2022-12-11T09:15:32.882Z,-2.76
2022-12-11T09:20:35.273Z,-2.75
2022-12-11T09:25:36.092Z,-2.63
2022-12-11T09:30:36.967Z,-2.50
2022-12-11T09:35:39.425Z,-2.67
2022-12-11T09:40:43.917Z,-1.92
2022-12-11T09:45:44.765Z,-2.35
2022-12-11T09:50:48.895Z,-2.30
2022-12-11T09:55:56.096Z,-2.29
2022-12-11T10:01:00.808Z,-2.19
2022-12-11T10:06:13.034Z,-2.18
2022-12-11T10:11:35.819Z,-2.28
2022-12-11T10:16:40.244Z,-2.18
2022-12-11T10:21:44.129Z,-1.96
2022-12-11T10:26:46.377Z,-1.81
2022-12-11T10:31:54.612Z,-1.62
2022-12-11T10:37:00.398Z,-1.65
2022-12-11T10:42:04.820Z,-1.69
2022-12-11T10:47:08.321Z,-1.77
2022-12-11T10:52:13.991Z,-1.66
2022-12-11T10:57:16.316Z,-1.62
2022-12-11T11:02:24.166Z,-1.44
2022-12-11T11:07:27.688Z,-1.23
2022-12-11T11:12:29.119Z,-1.36
2022-12-11T11:17:35.123Z,-1.62
2022-12-11T11:22:42.455Z,-1.88
2022-12-11T11:27:46.835Z,-1.87
2022-12-11T11:32:47.693Z,-1.88
2022-12-11T11:37:57.875Z,-1.91
2022-12-11T11:43:14.124Z,-2.00
2022-12-11T11:48:29.627Z,-2.00
2022-12-11T11:53:37.421Z,-2.16
2022-12-11T11:58:42.832Z,-2.12
2022-12-11T12:03:43.708Z,-2.01
2022-12-11T12:08:55.825Z,-2.03
2022-12-11T12:14:22.749Z,-2.09
2022-12-11T12:19:44.393Z,-2.26
2022-12-11T12:24:57.824Z,-2.25
2022-12-11T12:30:04.917Z,-2.11
2022-12-11T12:35:17.466Z,-1.94
2022-12-11T12:40:29.466Z,-2.02
2022-12-11T12:45:37.329Z,-1.97
2022-12-11T12:50:41.786Z,-1.98
2022-12-11T12:55:45.809Z,-1.93
2022-12-11T13:00:46.753Z,-2.00
2022-12-11T13:05:59.150Z,-2.12
2022-12-11T13:11:04.509Z,-1.94
2022-12-11T13:16:24.682Z,-2.13
2022-12-11T13:21:29.512Z,-2.11
2022-12-11T13:26:34.353Z,-2.13
2022-12-11T13:31:39.742Z,-2.00
2022-12-11T13:36:42.114Z,-2.01
2022-12-11T13:41:47.779Z,-1.96
2022-12-11T13:46:49.755Z,-2.20
2022-12-11T13:51:56.237Z,-2.15
2022-12-11T13:57:01.628Z,-2.34
2022-12-11T14:02:07.328Z,-2.33
2022-12-11T14:07:10.048Z,-2.45
2022-12-11T14:12:18.621Z,-2.42
2022-12-11T14:17:26.868Z,-2.57
2022-12-11T14:22:30.050Z,-2.68
2022-12-11T14:27:32.261Z,-2.71
2022-12-11T14:32:37.108Z,-2.77
2022-12-11T14:37:38.376Z,-2.73
2022-12-11T14:42:45.832Z,-2.70
2022-12-11T14:47:46.799Z,-2.79
2022-12-11T14:52:51.966Z,-2.78
2022-12-11T14:57:57.619Z,-2.86
2022-12-11T15:03:01.291Z,-2.91
2022-12-11T15:08:04.213Z,-2.97
2022-12-11T15:13:07.241Z,-2.94
2022-12-11T15:18:15.231Z,-2.87
2022-12-11T15:23:18.764Z,-2.78
2022-12-11T15:28:33.263Z,-2.78
2022-12-11T15:33:34.857Z,-2.73
2022-12-11T15:38:40.761Z,-2.70
2022-12-11T15:43:43.704Z,-2.76
2022-12-11T15:48:44.579Z,-2.77
2022-12-11T15:53:45.429Z,-2.76
2022-12-11T15:58:49.379Z,-2.85
2022-12-11T16:03:51.374Z,-2.83
2022-12-11T16:08:52.183Z,-2.83
2022-12-11T16:13:55.402Z,-2.91
2022-12-11T16:18:56.231Z,-2.91
2022-12-11T16:24:00.258Z,-2.90
2022-12-11T16:29:02.821Z,-2.75
2022-12-11T16:34:04.143Z,-2.76
2022-12-11T16:39:05.100Z,-2.75
2022-12-11T16:44:07.923Z,-2.81
2022-12-11T16:49:08.801Z,-2.90
2022-12-11T16:54:10.003Z,-2.89
2022-12-11T16:59:12.949Z,-2.86
2022-12-11T17:04:13.937Z,-2.85
2022-12-11T17:09:14.852Z,-2.78
2022-12-11T17:14:17.144Z,-2.70
2022-12-11T17:19:18.677Z,-2.77
2022-12-11T17:24:19.603Z,-2.73
2022-12-11T17:29:22.059Z,-2.71
2022-12-11T17:34:22.862Z,-2.75
2022-12-11T17:39:24.800Z,-2.74
2022-12-11T17:44:30.468Z,-2.83
2022-12-11T17:49:31.382Z,-2.74
2022-12-11T17:54:32.232Z,-2.77
2022-12-11T17:59:34.441Z,-2.90
2022-12-11T18:04:35.367Z,-2.93
2022-12-11T18:09:36.164Z,-2.92
2022-12-11T18:14:39.073Z,-2.88
2022-12-11T18:19:45.741Z,-2.78
2022-12-11T18:24:47.097Z,-2.62
2022-12-11T18:29:49.257Z,-2.74
2022-12-11T18:34:50.167Z,-2.73
2022-12-11T18:39:51.117Z,-2.74
2022-12-11T18:44:53.280Z,-2.82
2022-12-11T18:49:54.503Z,-2.87
2022-12-11T18:54:55.391Z,-2.83
2022-12-11T19:00:02.351Z,-2.83
2022-12-11T19:05:05.757Z,-2.81
2022-12-11T19:10:08.551Z,-2.86
2022-12-11T19:15:12.281Z,-2.79
2022-12-11T19:20:40.472Z,-2.86
2022-12-11T19:25:34.902Z,-2.87
2022-12-11T19:30:37.535Z,-2.76
2022-12-11T19:35:39.568Z,-2.88
2022-12-11T19:40:41.611Z,-2.95
2022-12-11T19:45:45.824Z,-2.91
2022-12-11T19:50:46.969Z,-2.92
2022-12-11T19:55:50.752Z,-3.10
2022-12-11T20:00:53.052Z,-2.96
2022-12-11T20:06:01.486Z,-2.99
2022-12-11T20:11:06.055Z,-2.94
2022-12-11T20:16:12.811Z,-2.93
2022-12-11T20:21:15.586Z,-2.90
2022-12-11T20:26:18.761Z,-2.95
2022-12-11T20:31:23.277Z,-2.93
2022-12-11T20:36:25.394Z,-2.89
2022-12-11T20:41:27.568Z,-3.01
2022-12-11T20:46:29.757Z,-3.03
2022-12-11T20:51:32.579Z,-3.08
2022-12-11T20:56:33.424Z,-2.99
2022-12-11T21:01:35.914Z,-2.97
2022-12-11T21:06:38.782Z,-2.98
2022-12-11T21:11:39.727Z,-3.02
2022-12-11T21:16:42.309Z,-3.16
2022-12-11T21:21:45.202Z,-3.16
2022-12-11T21:26:46.639Z,-3.14
2022-12-11T21:31:49.181Z,-3.11
2022-12-11T21:36:55.033Z,-3.06
2022-12-11T21:42:00.905Z,-3.19
2022-12-11T21:47:03.316Z,-3.19
2022-12-11T21:52:04.696Z,-3.15
2022-12-11T21:57:06.247Z,-3.18
2022-12-11T22:02:08.887Z,-3.23
2022-12-11T22:07:09.727Z,-3.16
2022-12-11T22:12:12.551Z,-3.04
2022-12-11T22:17:14.725Z,-2.87
2022-12-11T22:22:16.046Z,-3.06
2022-12-11T22:27:21.985Z,-2.94
2022-12-11T22:32:26.563Z,-2.97
2022-12-11T22:37:27.427Z,-3.04
2022-12-11T22:42:28.516Z,-3.10
2022-12-11T22:47:30.735Z,-3.08
2022-12-11T22:52:31.683Z,-3.10
2022-12-11T22:57:36.902Z,-3.06
2022-12-11T23:02:39.577Z,-3.01
2022-12-11T23:07:40.766Z,-3.07
2022-12-11T23:12:41.820Z,-3.11
2022-12-11T23:17:44.010Z,-3.15
2022-12-11T23:22:44.809Z,-3.03
2022-12-11T23:27:45.852Z,-3.03
2022-12-11T23:32:48.005Z,-3.05
2022-12-11T23:37:48.918Z,-3.06
2022-12-11T23:42:49.709Z,-3.17
2022-12-11T23:47:53.094Z,-3.11
2022-12-11T23:52:53.908Z,-3.05
2022-12-11T23:57:54.934Z,-3.11
