createdAt,value
2023-05-10T00:01:06.720Z,100878.47
2023-05-10T00:04:09.671Z,100872.34
2023-05-10T00:07:12.435Z,100870.53
2023-05-10T00:10:15.515Z,100862.34
2023-05-10T00:13:18.554Z,100866.38
2023-05-10T00:16:21.448Z,100864.94
2023-05-10T00:19:24.189Z,100857.38
2023-05-10T00:22:27.233Z,100862.25
2023-05-10T00:25:30.134Z,100858.78
2023-05-10T00:28:32.918Z,100852.41
2023-05-10T00:31:35.897Z,100854.16
2023-05-10T00:34:39.213Z,100851.69
2023-05-10T00:37:42.169Z,100852.47
2023-05-10T00:40:45.213Z,100845.91
2023-05-10T00:43:55.888Z,100847.34
2023-05-10T00:47:00.554Z,100844.91
2023-05-10T00:50:03.860Z,100836.16
2023-05-10T00:53:08.505Z,100835.88
2023-05-10T00:56:11.634Z,100850.03
2023-05-10T00:59:14.500Z,100833.94
2023-05-10T01:02:17.399Z,100838.69
2023-05-10T01:05:20.550Z,100835.16
2023-05-10T01:08:23.624Z,100832.06
2023-05-10T01:11:26.881Z,100826.06
2023-05-10T01:14:30.094Z,100830.84
2023-05-10T01:17:34.260Z,100827.38
2023-05-10T01:20:44.544Z,100823.91
2023-05-10T01:24:02.532Z,100833.75
2023-05-10T01:27:27.280Z,100830.28
2023-05-10T01:30:48.967Z,100828.75
2023-05-10T01:34:08.158Z,100824.56
2023-05-10T01:37:19.150Z,100825.69
2023-05-10T01:40:28.506Z,100825.22
2023-05-10T01:43:38.350Z,100820.50
2023-05-10T01:46:42.008Z,100816.19
2023-05-10T01:49:53.457Z,100817.56
2023-05-10T01:52:58.533Z,100816.66
2023-05-10T01:56:03.313Z,100811.47
2023-05-10T01:59:12.605Z,100810.13
2023-05-10T02:02:16.913Z,100815.56
2023-05-10T02:05:22.957Z,100814.47
2023-05-10T02:08:26.889Z,100808.72
2023-05-10T02:11:30.975Z,100806.97
2023-05-10T02:14:37.371Z,100807.81
2023-05-10T02:17:42.815Z,100808.84
2023-05-10T02:20:49.430Z,100798.09
2023-05-10T02:23:53.789Z,100803.34
2023-05-10T02:26:58.121Z,100797.09
2023-05-10T02:30:01.781Z,100787.72
2023-05-10T02:33:07.512Z,100786.91
2023-05-10T02:36:11.820Z,100787.06
2023-05-10T02:39:16.805Z,100784.81
2023-05-10T02:42:24.117Z,100785.44
2023-05-10T02:45:30.393Z,100778.72
2023-05-10T02:48:33.217Z,100774.41
2023-05-10T02:51:38.356Z,100779.25
2023-05-10T02:54:46.421Z,100778.78
2023-05-10T02:58:03.242Z,100783.16
2023-05-10T03:01:06.132Z,100781.78
2023-05-10T03:04:09.389Z,100783.28
2023-05-10T03:07:12.807Z,100784.97
2023-05-10T03:10:18.531Z,100783.97
2023-05-10T03:13:45.365Z,100781.88
2023-05-10T03:16:57.903Z,100775.78
2023-05-10T03:20:08.606Z,100783.97
2023-05-10T03:23:38.372Z,100790.75
2023-05-10T03:26:44.633Z,100783.69
2023-05-10T03:29:53.823Z,100786.50
2023-05-10T03:32:58.150Z,100786.97
2023-05-10T03:36:01.491Z,100786.97
2023-05-10T03:39:04.656Z,100786.25
2023-05-10T03:42:07.566Z,100774.63
2023-05-10T03:45:10.807Z,100778.09
2023-05-10T03:48:14.955Z,100776.69
2023-05-10T03:51:18.824Z,100787.00
2023-05-10T03:54:21.735Z,100782.81
2023-05-10T03:57:24.600Z,100781.91
2023-05-10T04:00:27.518Z,100783.63
2023-05-10T04:03:32.048Z,100780.91
2023-05-10T04:06:36.322Z,100783.09
2023-05-10T04:09:39.205Z,100781.97
2023-05-10T04:12:42.241Z,100787.34
2023-05-10T04:15:45.078Z,100779.75
2023-05-10T04:18:47.903Z,100785.94
2023-05-10T04:21:50.754Z,100784.06
2023-05-10T04:24:53.631Z,100790.06
2023-05-10T04:27:56.443Z,100796.31
2023-05-10T04:31:03.991Z,100784.09
2023-05-10T04:34:06.884Z,100775.31
2023-05-10T04:37:09.778Z,100780.28
2023-05-10T04:40:13.047Z,100774.63
2023-05-10T04:43:15.781Z,100769.97
2023-05-10T04:46:18.627Z,100776.13
2023-05-10T04:49:21.763Z,100774.78
2023-05-10T04:52:24.505Z,100765.06
2023-05-10T04:55:28.035Z,100768.16
2023-05-10T04:58:30.975Z,100774.75
2023-05-10T05:01:34.190Z,100780.47
2023-05-10T05:04:37.023Z,100765.97
2023-05-10T05:07:39.909Z,100769.22
2023-05-10T05:10:42.838Z,100776.78
2023-05-10T05:13:48.579Z,100778.47
2023-05-10T05:16:51.551Z,100777.22
2023-05-10T05:19:54.685Z,100787.16
2023-05-10T05:22:57.571Z,100779.25
2023-05-10T05:26:03.491Z,100782.53
2023-05-10T05:29:08.744Z,100781.53
2023-05-10T05:32:12.573Z,100791.34
2023-05-10T05:35:15.792Z,100784.50
2023-05-10T05:38:18.897Z,100782.97
2023-05-10T05:41:22.681Z,100796.22
2023-05-10T05:44:26.161Z,100790.16
2023-05-10T05:47:29.124Z,100788.44
2023-05-10T05:50:32.520Z,100790.28
2023-05-10T05:59:07.465Z,100793.19
2023-05-10T06:02:11.030Z,100791.50
2023-05-10T06:05:15.346Z,100800.19
2023-05-10T06:08:19.005Z,100784.63
2023-05-10T06:11:25.108Z,100793.19
2023-05-10T06:14:28.622Z,100789.81
2023-05-10T06:17:32.382Z,100791.97
2023-05-10T06:20:39.476Z,100786.47
2023-05-10T06:23:46.320Z,100778.47
2023-05-10T06:26:51.092Z,100786.13
2023-05-10T06:30:02.082Z,100795.25
2023-05-10T06:33:09.661Z,100797.06
2023-05-10T06:36:15.455Z,100798.00
2023-05-10T06:39:18.521Z,100792.22
2023-05-10T06:42:21.323Z,100786.78
2023-05-10T06:45:25.073Z,100790.56
2023-05-10T06:48:28.139Z,100792.94
2023-05-10T06:51:30.966Z,100793.59
2023-05-10T06:54:54.014Z,100795.66
2023-05-10T06:57:57.203Z,100802.91
2023-05-10T07:01:04.478Z,100802.09
2023-05-10T07:04:08.990Z,100792.28
2023-05-10T07:07:17.337Z,100787.47
2023-05-10T07:10:20.629Z,100781.19
2023-05-10T07:13:23.789Z,100780.38
2023-05-10T07:16:27.024Z,100777.38
2023-05-10T07:19:33.850Z,100766.84
2023-05-10T07:22:37.264Z,100778.47
2023-05-10T07:25:40.230Z,100780.09
2023-05-10T07:32:44.047Z,100778.44
2023-05-10T07:35:49.928Z,100779.34
2023-05-10T07:38:53.104Z,100780.31
2023-05-10T07:41:56.701Z,100781.44
2023-05-10T07:44:59.505Z,100778.97
2023-05-10T07:48:03.290Z,100783.06
2023-05-10T07:51:08.471Z,100775.88
2023-05-10T07:54:11.629Z,100771.28
2023-05-10T07:57:16.531Z,100781.59
2023-05-10T08:00:21.281Z,100777.09
2023-05-10T08:03:24.299Z,100779.06
2023-05-10T08:06:31.367Z,100777.00
2023-05-10T08:09:34.693Z,100789.59
2023-05-10T08:12:37.628Z,100785.44
2023-05-10T08:15:40.736Z,100783.19
2023-05-10T08:18:45.341Z,100779.50
2023-05-10T08:21:48.790Z,100782.34
2023-05-10T08:24:51.645Z,100767.69
2023-05-10T08:27:54.415Z,100766.53
2023-05-10T08:30:57.825Z,100774.66
2023-05-10T08:34:02.027Z,100776.13
2023-05-10T08:47:08.878Z,100765.44
2023-05-10T08:55:22.610Z,100757.06
2023-05-10T08:59:00.314Z,100755.06
2023-05-10T09:03:30.851Z,100749.47
2023-05-10T09:12:08.266Z,100752.94
2023-05-10T09:15:13.359Z,100741.13
2023-05-10T09:18:16.755Z,100740.28
2023-05-10T09:21:21.781Z,100741.09
2023-05-10T09:24:28.252Z,100731.47
2023-05-10T09:27:31.194Z,100738.91
2023-05-10T09:30:34.473Z,100722.38
2023-05-10T09:33:46.303Z,100717.78
2023-05-10T09:37:02.087Z,100726.41
2023-05-10T09:40:32.301Z,100728.09
2023-05-10T09:43:41.619Z,100720.09
2023-05-10T09:46:53.401Z,100719.31
2023-05-10T09:50:04.274Z,100720.28
2023-05-10T09:53:09.114Z,100713.44
2023-05-10T09:56:45.912Z,100711.50
2023-05-10T09:59:51.957Z,100714.97
2023-05-10T10:02:59.990Z,100709.44
2023-05-10T10:06:03.414Z,100712.53
2023-05-10T10:09:10.493Z,100700.63
2023-05-10T10:12:16.398Z,100707.94
2023-05-10T10:15:21.713Z,100710.13
2023-05-10T10:18:28.339Z,100708.53
2023-05-10T10:21:40.960Z,100708.84
2023-05-10T10:24:44.363Z,100695.56
2023-05-10T10:27:54.957Z,100697.22
2023-05-10T10:31:05.455Z,100698.41
2023-05-10T10:38:08.763Z,100694.78
2023-05-10T10:41:28.024Z,100699.28
2023-05-10T10:44:36.780Z,100685.22
2023-05-10T10:47:39.738Z,100682.63
2023-05-10T10:50:47.223Z,100680.53
2023-05-10T10:53:50.565Z,100688.69
2023-05-10T10:57:18.432Z,100679.00
2023-05-10T11:00:22.303Z,100667.59
2023-05-10T11:03:25.988Z,100672.19
2023-05-10T11:06:38.672Z,100672.16
2023-05-10T11:09:42.340Z,100664.78
2023-05-10T11:13:11.331Z,100667.25
2023-05-10T11:16:16.412Z,100669.94
2023-05-10T11:19:20.999Z,100653.66
2023-05-10T11:22:26.876Z,100667.56
2023-05-10T11:25:30.027Z,100653.47
2023-05-10T11:28:33.442Z,100652.53
2023-05-10T11:35:14.860Z,100639.06
2023-05-10T11:38:17.746Z,100646.47
2023-05-10T11:41:24.744Z,100628.63
2023-05-10T11:44:35.901Z,100653.84
2023-05-10T11:47:42.591Z,100632.19
2023-05-10T11:50:49.793Z,100640.97
2023-05-10T11:53:56.499Z,100630.19
2023-05-10T11:56:59.370Z,100639.44
2023-05-10T12:00:04.819Z,100619.78
2023-05-10T12:03:14.719Z,100614.09
2023-05-10T12:06:29.804Z,100633.59
2023-05-10T12:13:51.085Z,100623.97
2023-05-10T12:16:54.112Z,100610.16
2023-05-10T12:20:13.959Z,100603.50
2023-05-10T12:23:48.304Z,100614.34
2023-05-10T12:26:52.827Z,100605.16
2023-05-10T12:33:16.229Z,100608.13
2023-05-10T12:36:26.768Z,100602.28
2023-05-10T12:39:55.550Z,100610.44
2023-05-10T12:42:58.661Z,100599.72
2023-05-10T12:46:12.592Z,100590.75
2023-05-10T12:49:21.088Z,100588.28
2023-05-10T12:52:24.371Z,100583.59
2023-05-10T12:55:27.226Z,100579.69
2023-05-10T12:58:35.611Z,100578.47
2023-05-10T13:01:39.887Z,100565.09
2023-05-10T13:04:45.229Z,100574.75
2023-05-10T13:08:14.663Z,100559.28
2023-05-10T13:11:21.078Z,100560.34
2023-05-10T13:14:23.944Z,100557.69
2023-05-10T13:17:26.954Z,100552.50
2023-05-10T13:20:34.045Z,100557.38
2023-05-10T13:23:39.677Z,100541.94
2023-05-10T13:26:42.714Z,100537.03
2023-05-10T13:30:25.538Z,100540.31
2023-05-10T13:33:29.069Z,100549.56
2023-05-10T13:36:32.751Z,100552.44
2023-05-10T13:39:35.888Z,100556.72
2023-05-10T13:42:38.957Z,100538.09
2023-05-10T13:45:42.005Z,100543.44
2023-05-10T13:48:44.809Z,100535.00
2023-05-10T13:51:47.660Z,100537.78
2023-05-10T13:54:50.527Z,100534.16
2023-05-10T13:57:53.277Z,100530.19
2023-05-10T14:00:58.192Z,100531.16
2023-05-10T14:04:01.371Z,100533.59
2023-05-10T14:07:04.378Z,100539.34
2023-05-10T14:13:30.797Z,100535.41
2023-05-10T14:16:34.021Z,100523.72
2023-05-10T14:19:36.864Z,100521.69
2023-05-10T14:22:39.681Z,100520.25
2023-05-10T14:25:42.684Z,100509.41
2023-05-10T14:28:45.624Z,100509.38
2023-05-10T14:31:51.553Z,100511.31
2023-05-10T14:34:54.411Z,100509.38
2023-05-10T14:37:57.955Z,100511.38
2023-05-10T14:41:00.886Z,100495.69
2023-05-10T14:44:04.552Z,100504.38
2023-05-10T14:47:07.809Z,100514.25
2023-05-10T14:50:14.706Z,100513.00
2023-05-10T14:53:21.736Z,100515.00
2023-05-10T14:56:24.460Z,100515.28
2023-05-10T14:59:27.265Z,100505.88
2023-05-10T15:02:31.907Z,100510.22
2023-05-10T15:05:35.466Z,100498.88
2023-05-10T15:08:38.977Z,100513.94
2023-05-10T15:11:41.763Z,100521.50
2023-05-10T15:14:44.634Z,100507.50
2023-05-10T15:17:48.639Z,100505.28
2023-05-10T15:20:51.464Z,100512.63
2023-05-10T15:23:54.353Z,100514.31
2023-05-10T15:26:57.180Z,100505.16
2023-05-10T15:30:00.793Z,100512.44
2023-05-10T15:33:03.634Z,100503.81
2023-05-10T15:36:07.781Z,100500.88
2023-05-10T15:39:11.043Z,100508.44
2023-05-10T15:42:13.856Z,100499.53
2023-05-10T15:45:17.007Z,100506.78
2023-05-10T15:48:19.957Z,100492.00
2023-05-10T15:51:23.097Z,100497.66
2023-05-10T15:54:25.910Z,100493.06
2023-05-10T15:57:28.698Z,100485.81
2023-05-10T16:00:31.461Z,100496.31
2023-05-10T16:03:36.763Z,100490.09
2023-05-10T16:06:40.375Z,100492.00
2023-05-10T16:09:43.328Z,100490.41
2023-05-10T16:12:46.131Z,100498.97
2023-05-10T16:15:49.120Z,100499.78
2023-05-10T16:19:03.396Z,100493.03
2023-05-10T16:22:17.840Z,100500.84
2023-05-10T16:25:20.575Z,100503.25
2023-05-10T16:28:30.909Z,100493.81
2023-05-10T16:31:34.641Z,100512.91
2023-05-10T16:34:37.739Z,100499.97
2023-05-10T16:37:40.474Z,100495.63
2023-05-10T16:40:43.227Z,100502.91
2023-05-10T16:43:46.272Z,100502.63
2023-05-10T16:46:49.122Z,100508.41
2023-05-10T16:49:52.106Z,100507.91
2023-05-10T16:52:54.949Z,100513.53
2023-05-10T16:55:57.729Z,100512.19
2023-05-10T16:59:00.704Z,100520.72
2023-05-10T17:02:03.638Z,100529.53
2023-05-10T17:05:06.828Z,100527.88
2023-05-10T17:08:10.385Z,100525.16
2023-05-10T17:11:13.117Z,100534.56
2023-05-10T17:14:16.060Z,100534.97
2023-05-10T17:17:18.871Z,100534.41
2023-05-10T17:20:21.979Z,100522.25
2023-05-10T17:23:24.736Z,100538.56
2023-05-10T17:26:27.996Z,100540.88
2023-05-10T17:29:32.188Z,100537.59
2023-05-10T17:32:35.023Z,100542.88
2023-05-10T17:35:46.793Z,100536.97
2023-05-10T17:38:50.569Z,100537.69
2023-05-10T17:41:53.352Z,100546.19
2023-05-10T17:44:56.361Z,100535.91
2023-05-10T17:47:59.150Z,100538.28
2023-05-10T17:51:01.930Z,100537.91
2023-05-10T17:54:04.790Z,100549.84
2023-05-10T17:57:07.838Z,100543.88
2023-05-10T18:00:11.136Z,100551.81
2023-05-10T18:03:14.561Z,100555.47
2023-05-10T18:06:17.423Z,100555.63
2023-05-10T18:09:21.378Z,100557.94
2023-05-10T18:12:24.392Z,100562.44
2023-05-10T18:15:27.891Z,100556.75
2023-05-10T18:18:30.702Z,100564.41
2023-05-10T18:21:33.408Z,100565.44
2023-05-10T18:24:39.654Z,100574.56
2023-05-10T18:27:43.964Z,100566.69
2023-05-10T18:30:46.847Z,100575.63
2023-05-10T18:33:49.639Z,100579.53
2023-05-10T18:36:52.832Z,100581.88
2023-05-10T18:39:57.822Z,100581.06
2023-05-10T18:43:00.654Z,100584.00
2023-05-10T18:46:03.398Z,100592.19
2023-05-10T18:49:38.475Z,100588.38
2023-05-10T18:52:41.512Z,100594.00
2023-05-10T18:55:44.907Z,100598.53
2023-05-10T18:58:49.604Z,100604.00
2023-05-10T19:01:54.237Z,100605.31
2023-05-10T19:04:59.752Z,100605.97
2023-05-10T19:08:02.585Z,100610.50
2023-05-10T19:11:05.447Z,100616.75
2023-05-10T19:14:09.085Z,100624.84
2023-05-10T19:17:14.962Z,100620.59
2023-05-10T19:20:18.232Z,100625.69
2023-05-10T19:23:21.129Z,100633.84
2023-05-10T19:26:27.040Z,100637.94
2023-05-10T19:29:30.097Z,100637.19
2023-05-10T19:32:33.004Z,100634.53
2023-05-10T19:35:35.745Z,100642.47
2023-05-10T19:38:38.911Z,100628.53
2023-05-10T19:41:48.354Z,100641.66
2023-05-10T19:45:05.270Z,100630.72
2023-05-10T19:48:11.128Z,100643.03
2023-05-10T19:51:17.723Z,100628.88
2023-05-10T19:54:27.046Z,100631.97
2023-05-10T19:57:30.234Z,100634.31
2023-05-10T20:00:33.095Z,100630.34
2023-05-10T20:03:36.618Z,100633.84
2023-05-10T20:06:39.616Z,100641.78
2023-05-10T20:09:44.445Z,100638.50
2023-05-10T20:12:51.379Z,100641.88
2023-05-10T20:15:58.643Z,100640.41
2023-05-10T20:19:01.573Z,100646.44
2023-05-10T20:22:05.539Z,100644.25
2023-05-10T20:25:08.968Z,100648.22
2023-05-10T20:28:13.252Z,100650.22
2023-05-10T20:31:16.016Z,100647.53
2023-05-10T20:34:18.819Z,100640.69
2023-05-10T20:37:21.651Z,100656.16
2023-05-10T20:40:24.663Z,100652.97
2023-05-10T20:43:29.275Z,100652.16
2023-05-10T20:46:33.082Z,100648.19
2023-05-10T20:49:37.997Z,100650.53
2023-05-10T20:52:40.931Z,100648.19
2023-05-10T20:55:43.603Z,100643.41
2023-05-10T20:58:46.297Z,100639.53
2023-05-10T21:01:49.139Z,100645.44
2023-05-10T21:04:52.031Z,100640.88
2023-05-10T21:07:57.279Z,100635.66
2023-05-10T21:11:04.798Z,100636.75
2023-05-10T21:14:08.094Z,100628.63
2023-05-10T21:17:11.033Z,100624.66
2023-05-10T21:20:14.145Z,100628.19
2023-05-10T21:23:17.023Z,100628.94
2023-05-10T21:26:19.877Z,100627.41
2023-05-10T21:29:22.679Z,100631.84
2023-05-10T21:32:25.495Z,100638.28
2023-05-10T21:35:29.431Z,100634.63
2023-05-10T21:38:33.203Z,100627.75
2023-05-10T21:41:36.072Z,100630.88
2023-05-10T21:44:38.883Z,100633.38
2023-05-10T21:47:41.736Z,100635.59
2023-05-10T21:50:44.466Z,100636.84
2023-05-10T21:53:47.714Z,100632.41
2023-05-10T21:56:51.243Z,100636.38
2023-05-10T21:59:54.323Z,100636.81
2023-05-10T22:02:57.156Z,100638.28
2023-05-10T22:06:00.284Z,100630.97
2023-05-10T22:09:03.084Z,100637.97
2023-05-10T22:12:05.992Z,100637.81
2023-05-10T22:15:10.882Z,100640.31
2023-05-10T22:18:13.796Z,100632.78
2023-05-10T22:21:16.606Z,100630.97
2023-05-10T22:24:19.304Z,100626.53
2023-05-10T22:27:22.049Z,100629.84
2023-05-10T22:30:24.847Z,100631.09
2023-05-10T22:33:27.597Z,100629.06
2023-05-10T22:36:31.760Z,100628.91
2023-05-10T22:39:35.127Z,100631.78
2023-05-10T22:42:38.163Z,100628.47
2023-05-10T22:45:40.896Z,100630.75
2023-05-10T22:48:44.092Z,100626.47
2023-05-10T22:51:46.808Z,100616.44
2023-05-10T22:54:49.641Z,100621.34
2023-05-10T22:57:52.576Z,100632.59
2023-05-10T23:00:55.597Z,100624.19
2023-05-10T23:03:58.506Z,100625.81
2023-05-10T23:07:01.225Z,100629.88
2023-05-10T23:10:04.734Z,100623.00
2023-05-10T23:13:08.062Z,100629.13
2023-05-10T23:16:10.855Z,100621.03
2023-05-10T23:19:13.754Z,100617.56
2023-05-10T23:22:16.489Z,100615.31
2023-05-10T23:25:19.207Z,100618.41
2023-05-10T23:28:21.920Z,100615.00
2023-05-10T23:31:24.728Z,100610.53
2023-05-10T23:34:27.431Z,100613.41
2023-05-10T23:37:30.181Z,100615.06
2023-05-10T23:40:32.972Z,100606.50
2023-05-10T23:43:35.692Z,100604.28
2023-05-10T23:46:38.488Z,100606.31
2023-05-10T23:49:42.339Z,100598.59
2023-05-10T23:52:45.033Z,100605.31
2023-05-10T23:56:12.540Z,100602.22
2023-05-10T23:59:15.550Z,100603.84
