createdAt,value
2023-03-14T00:00:22.531Z,48.50
2023-03-14T00:01:22.271Z,48.50
2023-03-14T00:02:22.409Z,48.60
2023-03-14T00:03:22.286Z,48.60
2023-03-14T00:04:22.303Z,48.50
2023-03-14T00:05:22.316Z,48.50
2023-03-14T00:06:22.332Z,48.50
2023-03-14T00:07:22.382Z,48.50
2023-03-14T00:08:22.347Z,48.50
2023-03-14T00:09:22.360Z,48.50
2023-03-14T00:10:22.417Z,48.60
2023-03-14T00:11:22.402Z,48.50
2023-03-14T00:12:22.414Z,48.50
2023-03-14T00:13:22.440Z,48.50
2023-03-14T00:14:22.463Z,48.50
2023-03-14T00:15:22.494Z,48.50
2023-03-14T00:16:22.521Z,48.50
2023-03-14T00:17:22.489Z,48.40
2023-03-14T00:18:22.503Z,48.50
2023-03-14T00:19:22.536Z,48.40
2023-03-14T00:20:22.559Z,48.40
2023-03-14T00:21:22.575Z,48.40
2023-03-14T00:22:22.597Z,48.40
2023-03-14T00:23:22.641Z,48.40
2023-03-14T00:24:22.609Z,48.40
2023-03-14T00:25:22.635Z,48.40
2023-03-14T00:26:22.675Z,48.40
2023-03-14T00:27:22.667Z,48.40
2023-03-14T00:28:22.689Z,48.40
2023-03-14T00:29:22.702Z,48.40
2023-03-14T00:30:22.727Z,48.40
2023-03-14T00:31:22.907Z,48.40
2023-03-14T00:32:22.791Z,48.40
2023-03-14T00:33:22.776Z,48.40
2023-03-14T00:34:22.793Z,48.40
2023-03-14T00:35:22.813Z,48.40
2023-03-14T00:36:22.820Z,48.40
2023-03-14T00:37:22.827Z,48.30
2023-03-14T00:38:22.844Z,48.30
2023-03-14T00:39:22.895Z,48.30
2023-03-14T00:40:22.884Z,48.40
2023-03-14T00:41:22.912Z,48.40
2023-03-14T00:42:22.883Z,48.40
2023-03-14T00:43:22.897Z,48.40
2023-03-14T00:44:22.974Z,48.40
2023-03-14T00:45:22.927Z,48.40
2023-03-14T00:46:22.991Z,48.40
2023-03-14T00:47:22.937Z,48.30
2023-03-14T00:48:22.967Z,48.30
2023-03-14T00:49:22.939Z,48.30
2023-03-14T00:50:22.960Z,48.30
2023-03-14T00:51:22.995Z,48.30
2023-03-14T00:52:23.009Z,48.30
2023-03-14T00:53:23.034Z,48.30
2023-03-14T00:54:23.057Z,48.30
2023-03-14T00:55:23.120Z,48.30
2023-03-14T00:56:23.135Z,48.30
2023-03-14T00:57:23.104Z,48.30
2023-03-14T00:58:23.131Z,48.30
2023-03-14T00:59:23.148Z,48.30
2023-03-14T01:00:23.163Z,48.30
2023-03-14T01:01:23.245Z,48.30
2023-03-14T01:02:23.185Z,48.30
2023-03-14T01:03:23.201Z,48.30
2023-03-14T01:04:23.237Z,48.30
2023-03-14T01:05:23.206Z,48.30
2023-03-14T01:06:23.229Z,48.30
2023-03-14T01:07:23.261Z,48.30
2023-03-14T01:08:23.277Z,48.30
2023-03-14T01:09:23.291Z,48.30
2023-03-14T01:10:23.314Z,48.30
2023-03-14T01:11:23.444Z,48.30
2023-03-14T01:12:23.373Z,48.30
2023-03-14T01:13:23.389Z,48.30
2023-03-14T01:14:23.405Z,48.20
2023-03-14T01:15:23.421Z,48.20
2023-03-14T01:16:23.500Z,48.30
2023-03-14T01:17:23.409Z,48.30
2023-03-14T01:18:23.428Z,48.30
2023-03-14T01:19:23.448Z,48.30
2023-03-14T01:20:23.459Z,48.20
2023-03-14T01:21:23.482Z,48.20
2023-03-14T01:22:23.532Z,48.20
2023-03-14T01:23:23.498Z,48.20
2023-03-14T01:24:23.513Z,48.20
2023-03-14T01:25:23.529Z,48.20
2023-03-14T01:26:23.554Z,48.20
2023-03-14T01:27:23.569Z,48.20
2023-03-14T01:28:23.542Z,48.20
2023-03-14T01:29:23.559Z,48.20
2023-03-14T01:30:23.579Z,48.20
2023-03-14T01:31:23.706Z,48.20
2023-03-14T01:32:23.645Z,48.30
2023-03-14T01:33:23.633Z,48.30
2023-03-14T01:34:23.652Z,48.30
2023-03-14T01:35:23.916Z,48.30
2023-03-14T01:36:23.721Z,48.30
2023-03-14T01:37:23.702Z,48.20
2023-03-14T01:38:23.713Z,48.20
2023-03-14T01:39:23.744Z,48.20
2023-03-14T01:40:23.740Z,48.20
2023-03-14T01:41:23.778Z,48.30
2023-03-14T01:42:23.750Z,48.30
2023-03-14T01:43:23.803Z,48.20
2023-03-14T01:44:23.776Z,48.20
2023-03-14T01:45:23.843Z,48.20
2023-03-14T01:46:23.838Z,48.20
2023-03-14T01:47:23.858Z,48.20
2023-03-14T01:48:23.879Z,48.20
2023-03-14T01:49:23.920Z,48.20
2023-03-14T01:50:23.941Z,48.20
2023-03-14T01:51:23.955Z,48.20
2023-03-14T01:52:23.985Z,48.20
2023-03-14T01:53:24.007Z,48.10
2023-03-14T01:54:24.019Z,48.10
2023-03-14T01:55:24.006Z,48.20
2023-03-14T01:56:24.025Z,48.20
2023-03-14T01:57:24.050Z,48.20
2023-03-14T01:58:24.065Z,48.20
2023-03-14T01:59:24.374Z,48.20
2023-03-14T02:00:24.114Z,48.20
2023-03-14T02:01:24.236Z,48.10
2023-03-14T02:02:24.126Z,48.10
2023-03-14T02:03:24.174Z,48.20
2023-03-14T02:04:24.158Z,48.20
2023-03-14T02:05:24.156Z,48.10
2023-03-14T02:06:24.123Z,48.10
2023-03-14T02:07:24.140Z,48.10
2023-03-14T02:08:24.151Z,48.10
2023-03-14T02:09:24.154Z,48.10
2023-03-14T02:10:24.177Z,48.10
2023-03-14T02:11:24.185Z,48.20
2023-03-14T02:12:24.208Z,48.20
2023-03-14T02:13:24.213Z,48.10
2023-03-14T02:14:24.243Z,48.10
2023-03-14T02:15:24.312Z,48.10
2023-03-14T02:16:24.320Z,48.10
2023-03-14T02:17:24.285Z,48.20
2023-03-14T02:18:24.324Z,48.20
2023-03-14T02:19:24.300Z,48.20
2023-03-14T02:20:24.326Z,48.20
2023-03-14T02:21:24.339Z,48.20
2023-03-14T02:22:24.362Z,48.20
2023-03-14T02:23:24.389Z,48.10
2023-03-14T02:24:24.417Z,48.10
2023-03-14T02:25:24.447Z,48.10
2023-03-14T02:26:24.425Z,48.10
2023-03-14T02:27:24.450Z,48.20
2023-03-14T02:28:24.484Z,48.10
2023-03-14T02:29:24.463Z,48.20
2023-03-14T02:30:24.484Z,48.20
2023-03-14T02:31:24.633Z,48.20
2023-03-14T02:32:24.537Z,48.10
2023-03-14T02:33:24.536Z,48.10
2023-03-14T02:34:24.551Z,48.10
2023-03-14T02:35:24.569Z,48.20
2023-03-14T02:36:24.853Z,48.20
2023-03-14T02:37:24.603Z,48.20
2023-03-14T02:38:24.621Z,48.20
2023-03-14T02:39:24.634Z,48.10
2023-03-14T02:40:24.660Z,48.10
2023-03-14T02:41:24.680Z,48.10
2023-03-14T02:42:24.696Z,48.10
2023-03-14T02:43:24.669Z,48.10
2023-03-14T02:44:24.693Z,48.10
2023-03-14T02:45:24.707Z,48.10
2023-03-14T02:46:24.794Z,48.10
2023-03-14T02:47:24.778Z,48.10
2023-03-14T02:48:24.752Z,48.10
2023-03-14T02:49:24.772Z,48.00
2023-03-14T02:50:24.786Z,48.10
2023-03-14T02:51:24.822Z,48.10
2023-03-14T02:52:24.800Z,48.10
2023-03-14T02:53:24.820Z,48.10
2023-03-14T02:54:24.829Z,48.10
2023-03-14T02:55:24.865Z,48.10
2023-03-14T02:56:24.896Z,48.00
2023-03-14T02:57:24.865Z,48.10
2023-03-14T02:58:24.883Z,48.10
2023-03-14T02:59:24.923Z,48.10
2023-03-14T03:00:24.916Z,48.10
2023-03-14T03:01:25.085Z,48.10
2023-03-14T03:02:24.924Z,48.10
2023-03-14T03:03:24.982Z,48.10
2023-03-14T03:04:24.949Z,48.10
2023-03-14T03:05:24.963Z,48.10
2023-03-14T03:06:25.258Z,48.10
2023-03-14T03:07:25.001Z,48.10
2023-03-14T03:08:25.028Z,48.10
2023-03-14T03:09:25.041Z,48.10
2023-03-14T03:10:25.058Z,48.00
2023-03-14T03:11:25.091Z,48.00
2023-03-14T03:12:25.067Z,48.00
2023-03-14T03:13:25.092Z,48.00
2023-03-14T03:14:25.118Z,48.00
2023-03-14T03:15:25.145Z,48.00
2023-03-14T03:16:25.269Z,48.10
2023-03-14T03:17:25.158Z,48.00
2023-03-14T03:18:25.198Z,48.00
2023-03-14T03:19:25.195Z,48.00
2023-03-14T03:20:25.168Z,48.00
2023-03-14T03:21:25.185Z,48.00
2023-03-14T03:22:25.206Z,48.00
2023-03-14T03:23:25.233Z,48.00
2023-03-14T03:24:25.246Z,48.10
2023-03-14T03:25:25.270Z,48.00
2023-03-14T03:26:25.286Z,48.00
2023-03-14T03:27:25.302Z,48.00
2023-03-14T03:28:25.350Z,48.00
2023-03-14T03:29:25.323Z,48.00
2023-03-14T03:30:25.350Z,48.00
2023-03-14T03:31:25.364Z,48.00
2023-03-14T03:32:25.519Z,48.00
2023-03-14T03:33:25.383Z,48.00
2023-03-14T03:34:25.394Z,48.00
2023-03-14T03:35:25.431Z,48.00
2023-03-14T03:36:25.425Z,48.00
2023-03-14T03:37:25.405Z,48.00
2023-03-14T03:38:25.432Z,48.00
2023-03-14T03:39:25.454Z,48.00
2023-03-14T03:40:25.474Z,48.00
2023-03-14T03:41:25.515Z,48.00
2023-03-14T03:42:25.521Z,48.00
2023-03-14T03:43:25.519Z,48.00
2023-03-14T03:44:25.517Z,48.00
2023-03-14T03:45:25.533Z,48.00
2023-03-14T03:46:25.912Z,48.00
2023-03-14T03:47:25.574Z,48.00
2023-03-14T03:48:25.617Z,48.00
2023-03-14T03:49:25.591Z,48.00
2023-03-14T03:50:25.606Z,47.90
2023-03-14T03:51:25.683Z,47.90
2023-03-14T03:52:25.651Z,47.90
2023-03-14T03:53:33.185Z,47.90
2023-03-14T03:54:25.665Z,48.00
2023-03-14T03:55:25.689Z,48.00
2023-03-14T03:56:25.730Z,48.00
2023-03-14T03:57:25.705Z,48.00
2023-03-14T03:58:25.731Z,48.00
2023-03-14T03:59:25.719Z,48.00
2023-03-14T04:00:25.749Z,47.90
2023-03-14T04:01:25.779Z,47.90
2023-03-14T04:02:25.797Z,47.90
2023-03-14T04:03:25.824Z,47.90
2023-03-14T04:04:25.795Z,48.00
2023-03-14T04:05:25.785Z,47.90
2023-03-14T04:06:25.898Z,47.90
2023-03-14T04:07:25.822Z,47.90
2023-03-14T04:08:25.800Z,47.90
2023-03-14T04:09:25.812Z,47.90
2023-03-14T04:10:25.834Z,47.90
2023-03-14T04:11:25.880Z,47.90
2023-03-14T04:12:25.863Z,47.90
2023-03-14T04:13:25.861Z,47.90
2023-03-14T04:14:25.875Z,47.90
2023-03-14T04:15:25.908Z,47.90
2023-03-14T04:16:26.001Z,47.90
2023-03-14T04:17:25.925Z,47.90
2023-03-14T04:18:25.959Z,47.92
2023-03-14T04:19:25.941Z,47.90
2023-03-14T04:20:25.976Z,47.90
2023-03-14T04:21:26.253Z,47.90
2023-03-14T04:22:26.008Z,47.90
2023-03-14T04:23:26.054Z,47.90
2023-03-14T04:24:26.017Z,47.90
2023-03-14T04:25:26.118Z,47.90
2023-03-14T04:26:26.057Z,47.90
2023-03-14T04:27:26.084Z,47.90
2023-03-14T04:28:26.093Z,48.00
2023-03-14T04:29:26.108Z,47.90
2023-03-14T04:30:26.132Z,47.90
2023-03-14T04:31:26.280Z,47.90
2023-03-14T04:32:26.237Z,47.90
2023-03-14T04:33:26.149Z,47.90
2023-03-14T04:34:26.163Z,47.80
2023-03-14T04:35:26.166Z,47.90
2023-03-14T04:36:26.212Z,47.90
2023-03-14T04:37:26.182Z,47.80
2023-03-14T04:38:26.207Z,47.90
2023-03-14T04:39:26.254Z,47.90
2023-03-14T04:40:26.224Z,47.80
2023-03-14T04:41:26.267Z,47.80
2023-03-14T04:42:26.247Z,47.90
2023-03-14T04:43:26.277Z,47.80
2023-03-14T04:44:26.298Z,47.80
2023-03-14T04:45:26.322Z,47.80
2023-03-14T04:46:26.343Z,47.90
2023-03-14T04:47:26.380Z,47.90
2023-03-14T04:48:26.352Z,47.80
2023-03-14T04:49:26.373Z,47.90
2023-03-14T04:50:26.356Z,47.80
2023-03-14T04:51:26.384Z,47.80
2023-03-14T04:52:26.354Z,47.80
2023-03-14T04:53:26.377Z,47.80
2023-03-14T04:54:26.418Z,47.80
2023-03-14T04:55:26.410Z,47.80
2023-03-14T04:56:26.388Z,47.80
2023-03-14T04:57:26.380Z,47.80
2023-03-14T04:58:26.370Z,47.90
2023-03-14T04:59:26.381Z,47.90
2023-03-14T05:00:26.395Z,47.80
2023-03-14T05:01:26.503Z,47.80
2023-03-14T05:02:26.427Z,47.80
2023-03-14T05:03:26.404Z,47.80
2023-03-14T05:04:26.424Z,47.80
2023-03-14T05:05:26.573Z,47.80
2023-03-14T05:06:26.456Z,47.80
2023-03-14T05:07:26.484Z,47.80
2023-03-14T05:08:26.514Z,47.80
2023-03-14T05:09:26.511Z,47.92
2023-03-14T05:10:26.559Z,47.80
2023-03-14T05:11:26.568Z,47.80
2023-03-14T05:12:26.538Z,47.80
2023-03-14T05:13:26.573Z,47.80
2023-03-14T05:14:26.597Z,47.80
2023-03-14T05:15:26.577Z,47.80
2023-03-14T05:16:26.666Z,47.80
2023-03-14T05:17:26.593Z,47.90
2023-03-14T05:18:27.230Z,47.80
2023-03-14T05:19:26.644Z,47.80
2023-03-14T05:20:26.609Z,47.92
2023-03-14T05:21:26.639Z,47.90
2023-03-14T05:22:26.665Z,47.80
2023-03-14T05:23:26.684Z,47.80
2023-03-14T05:24:26.711Z,47.90
2023-03-14T05:25:26.731Z,47.82
2023-03-14T05:26:26.748Z,47.82
2023-03-14T05:27:26.787Z,47.90
2023-03-14T05:28:26.784Z,47.80
2023-03-14T05:29:26.762Z,47.82
2023-03-14T05:30:26.788Z,47.80
2023-03-14T05:31:26.855Z,47.82
2023-03-14T05:32:26.849Z,47.90
2023-03-14T05:33:26.851Z,48.20
2023-03-14T05:34:26.829Z,48.30
2023-03-14T05:35:26.836Z,48.50
2023-03-14T05:36:26.841Z,48.80
2023-03-14T05:37:26.860Z,49.01
2023-03-14T05:38:26.884Z,49.30
2023-03-14T05:39:26.909Z,49.71
2023-03-14T05:40:26.944Z,49.91
2023-03-14T05:41:26.968Z,50.21
2023-03-14T05:42:26.986Z,50.91
2023-03-14T05:43:27.000Z,52.12
2023-03-14T05:44:26.975Z,52.42
2023-03-14T05:45:27.066Z,52.92
2023-03-14T05:46:27.251Z,53.22
2023-03-14T05:47:27.003Z,52.82
2023-03-14T05:48:27.032Z,52.62
2023-03-14T05:49:27.014Z,52.62
2023-03-14T05:50:27.003Z,52.62
2023-03-14T05:51:27.030Z,52.42
2023-03-14T05:52:27.034Z,52.51
2023-03-14T05:53:27.025Z,52.72
2023-03-14T05:54:27.042Z,52.82
2023-03-14T05:55:27.072Z,52.92
2023-03-14T05:56:27.098Z,52.92
2023-03-14T05:57:27.104Z,53.02
2023-03-14T05:58:27.094Z,53.12
2023-03-14T05:59:27.147Z,53.22
2023-03-14T06:01:53.139Z,53.62
2023-03-14T06:02:53.138Z,53.62
2023-03-14T06:03:53.094Z,54.22
2023-03-14T06:04:53.109Z,54.43
2023-03-14T06:05:53.143Z,54.33
2023-03-14T06:06:53.165Z,54.72
2023-03-14T06:07:53.160Z,55.13
2023-03-14T06:08:53.149Z,56.03
2023-03-14T06:09:53.139Z,56.93
2023-03-14T06:10:53.159Z,56.84
2023-03-14T06:11:53.194Z,56.84
2023-03-14T06:12:53.237Z,56.84
2023-03-14T06:13:53.218Z,56.93
2023-03-14T06:14:53.267Z,56.93
2023-03-14T06:15:53.244Z,56.84
2023-03-14T06:16:53.337Z,56.84
2023-03-14T06:17:53.276Z,56.84
2023-03-14T06:18:53.272Z,56.63
2023-03-14T06:19:53.260Z,56.54
2023-03-14T06:20:53.248Z,56.43
2023-03-14T06:21:53.289Z,56.34
2023-03-14T06:22:53.662Z,56.13
2023-03-14T06:23:53.287Z,56.13
2023-03-14T06:24:53.276Z,56.03
2023-03-14T06:25:53.329Z,55.83
2023-03-14T06:26:53.314Z,55.83
2023-03-14T06:27:53.307Z,55.73
2023-03-14T06:28:53.332Z,55.63
2023-03-14T06:29:53.322Z,55.53
2023-03-14T06:30:53.416Z,55.43
2023-03-14T06:31:53.302Z,55.33
2023-03-14T06:32:53.378Z,55.20
2023-03-14T06:33:53.303Z,55.23
2023-03-14T06:34:53.301Z,55.13
2023-03-14T06:35:53.372Z,55.03
2023-03-14T06:36:53.300Z,54.90
2023-03-14T06:37:53.288Z,54.80
2023-03-14T06:38:53.274Z,54.70
2023-03-14T06:39:53.266Z,54.60
2023-03-14T06:40:53.251Z,54.60
2023-03-14T06:41:53.246Z,54.50
2023-03-14T06:42:53.295Z,54.40
2023-03-14T06:43:55.323Z,54.30
2023-03-14T06:44:53.292Z,54.30
2023-03-14T06:45:53.282Z,54.20
2023-03-14T06:46:53.381Z,54.10
2023-03-14T06:47:53.308Z,54.10
2023-03-14T06:48:53.298Z,54.00
2023-03-14T06:49:53.284Z,54.00
2023-03-14T06:50:53.365Z,53.90
2023-03-14T06:51:53.312Z,53.80
2023-03-14T06:52:53.336Z,53.80
2023-03-14T06:53:53.328Z,53.72
2023-03-14T06:54:53.364Z,53.62
2023-03-14T06:55:53.362Z,53.52
2023-03-14T06:56:53.355Z,53.42
2023-03-14T06:57:53.353Z,53.32
2023-03-14T06:58:53.346Z,53.22
2023-03-14T06:59:53.335Z,53.12
2023-03-14T07:00:53.361Z,52.92
2023-03-14T07:01:53.457Z,52.82
2023-03-14T07:02:53.416Z,52.49
2023-03-14T07:03:53.408Z,52.39
2023-03-14T07:04:53.412Z,52.32
2023-03-14T07:05:53.399Z,52.32
2023-03-14T07:06:53.412Z,52.22
2023-03-14T07:07:53.445Z,52.12
2023-03-14T07:08:53.424Z,51.89
2023-03-14T07:09:53.748Z,51.81
2023-03-14T07:10:53.480Z,51.69
2023-03-14T07:11:53.538Z,51.59
2023-03-14T07:12:53.522Z,51.49
2023-03-14T07:13:53.515Z,51.39
2023-03-14T07:14:53.503Z,51.29
2023-03-14T07:15:53.550Z,51.29
2023-03-14T07:16:53.510Z,51.19
2023-03-14T07:17:53.537Z,51.19
2023-03-14T07:18:53.600Z,51.09
2023-03-14T07:19:53.569Z,51.09
2023-03-14T07:20:53.606Z,50.99
2023-03-14T07:21:53.645Z,50.89
2023-03-14T07:22:53.692Z,50.99
2023-03-14T07:23:53.631Z,50.89
2023-03-14T07:24:53.616Z,50.89
2023-03-14T07:25:53.653Z,50.79
2023-03-14T07:27:53.715Z,50.79
2023-03-14T07:28:53.760Z,50.79
2023-03-14T07:29:53.731Z,50.68
2023-03-14T07:30:53.793Z,50.68
2023-03-14T07:31:53.786Z,50.79
2023-03-14T07:32:53.906Z,50.68
2023-03-14T07:33:53.801Z,50.59
2023-03-14T07:34:53.823Z,50.59
2023-03-14T07:35:53.844Z,50.48
2023-03-14T07:36:53.805Z,50.48
2023-03-14T07:37:53.796Z,50.38
2023-03-14T07:38:53.794Z,50.48
2023-03-14T07:39:53.826Z,50.48
2023-03-14T07:40:53.815Z,50.48
2023-03-14T07:41:53.850Z,50.38
2023-03-14T07:42:53.851Z,50.38
2023-03-14T07:43:53.845Z,50.48
2023-03-14T07:44:53.889Z,50.48
2023-03-14T07:45:59.063Z,50.48
2023-03-14T07:46:54.023Z,50.48
2023-03-14T07:47:53.903Z,50.48
2023-03-14T07:48:53.942Z,50.48
2023-03-14T07:49:53.935Z,50.59
2023-03-14T07:50:53.943Z,50.68
2023-03-14T07:51:53.928Z,50.59
2023-03-14T07:52:53.917Z,50.48
2023-03-14T07:53:53.963Z,50.68
2023-03-14T07:54:53.936Z,50.96
2023-03-14T07:55:53.966Z,50.96
2023-03-14T07:56:53.994Z,51.06
2023-03-14T07:57:54.012Z,50.86
2023-03-14T07:58:54.037Z,50.76
2023-03-14T07:59:54.028Z,50.56
2023-03-14T08:00:54.022Z,50.46
2023-03-14T08:01:53.998Z,50.36
2023-03-14T08:02:54.063Z,50.24
2023-03-14T08:03:54.183Z,50.24
2023-03-14T08:04:54.036Z,50.04
2023-03-14T08:05:54.062Z,49.93
2023-03-14T08:06:54.104Z,49.84
2023-03-14T08:07:54.076Z,49.81
2023-03-14T08:08:54.102Z,49.91
2023-03-14T08:09:54.152Z,50.11
2023-03-14T08:10:54.172Z,50.31
2023-03-14T08:11:54.158Z,50.21
2023-03-14T08:12:54.173Z,50.21
2023-03-14T08:13:54.213Z,50.11
2023-03-14T08:14:54.196Z,50.31
2023-03-14T08:15:54.267Z,50.31
2023-03-14T08:16:54.178Z,50.21
2023-03-14T08:17:54.198Z,50.31
2023-03-14T08:18:54.212Z,50.11
2023-03-14T08:19:54.192Z,50.09
2023-03-14T08:20:54.179Z,49.79
2023-03-14T08:21:54.167Z,49.87
2023-03-14T08:22:54.272Z,49.66
2023-03-14T08:23:54.247Z,49.37
2023-03-14T08:24:54.218Z,49.66
2023-03-14T08:25:54.252Z,49.76
2023-03-14T08:26:54.279Z,49.87
2023-03-14T08:27:54.271Z,49.96
2023-03-14T08:28:54.279Z,50.09
2023-03-14T08:29:54.280Z,49.69
2023-03-14T08:30:54.368Z,49.66
2023-03-14T08:31:54.356Z,49.57
2023-03-14T08:32:54.397Z,49.76
2023-03-14T08:33:54.295Z,49.99
2023-03-14T08:34:54.273Z,49.76
2023-03-14T08:35:54.314Z,49.46
2023-03-14T08:36:54.312Z,49.26
2023-03-14T08:37:54.300Z,49.26
2023-03-14T08:38:54.449Z,49.07
2023-03-14T08:39:54.359Z,48.96
2023-03-14T08:40:54.343Z,48.86
2023-03-14T08:41:54.330Z,48.86
2023-03-14T08:42:54.324Z,48.64
2023-03-14T08:43:54.338Z,48.54
2023-03-14T08:44:54.331Z,48.44
2023-03-14T08:45:54.338Z,48.34
2023-03-14T08:46:54.356Z,48.24
2023-03-14T08:47:54.377Z,48.24
2023-03-14T08:48:54.359Z,48.34
2023-03-14T08:49:54.436Z,48.54
2023-03-14T08:50:54.363Z,48.44
2023-03-14T08:51:54.398Z,48.11
2023-03-14T08:52:54.561Z,48.02
2023-03-14T08:53:54.438Z,47.92
2023-03-14T08:54:54.466Z,47.92
2023-03-14T08:55:54.450Z,47.81
2023-03-14T08:56:54.488Z,47.81
2023-03-14T08:57:54.502Z,47.81
2023-03-14T08:58:54.514Z,47.81
2023-03-14T08:59:54.502Z,47.81
2023-03-14T09:00:54.538Z,47.81
2023-03-14T09:01:54.504Z,47.81
2023-03-14T09:02:54.556Z,47.81
2023-03-14T09:03:54.543Z,47.81
2023-03-14T09:04:54.528Z,47.84
2023-03-14T09:05:54.503Z,48.14
2023-03-14T09:06:54.534Z,48.22
2023-03-14T09:07:54.524Z,48.32
2023-03-14T09:08:54.569Z,47.92
2023-03-14T09:09:54.564Z,47.92
2023-03-14T09:10:54.624Z,47.72
2023-03-14T09:11:54.600Z,47.72
2023-03-14T09:12:54.592Z,47.61
2023-03-14T09:13:54.594Z,47.52
2023-03-14T09:14:54.580Z,47.42
2023-03-14T09:15:54.615Z,47.39
2023-03-14T09:16:54.671Z,47.39
2023-03-14T09:17:54.647Z,47.42
2023-03-14T09:18:54.636Z,47.42
2023-03-14T09:19:54.627Z,47.42
2023-03-14T09:20:54.606Z,47.42
2023-03-14T09:21:54.631Z,47.42
2023-03-14T09:22:54.627Z,47.42
2023-03-14T09:23:54.620Z,47.42
2023-03-14T09:24:54.617Z,47.39
2023-03-14T09:25:54.601Z,47.31
2023-03-14T09:26:54.616Z,47.30
2023-03-14T09:27:54.591Z,47.60
2023-03-14T09:28:55.541Z,47.60
2023-03-14T09:29:54.639Z,47.39
2023-03-14T09:30:54.630Z,47.30
2023-03-14T09:31:54.700Z,47.19
2023-03-14T09:32:54.807Z,47.19
2023-03-14T09:33:54.978Z,47.09
2023-03-14T09:34:54.692Z,47.09
2023-03-14T09:35:54.715Z,47.09
2023-03-14T09:36:54.697Z,46.99
2023-03-14T09:37:54.683Z,46.99
2023-03-14T09:38:54.673Z,46.77
2023-03-14T09:39:54.664Z,46.77
2023-03-14T09:40:54.649Z,46.67
2023-03-14T09:41:54.646Z,46.67
2023-03-14T09:42:54.661Z,46.67
2023-03-14T09:43:54.644Z,46.67
2023-03-14T09:44:54.633Z,46.77
2023-03-14T09:45:54.747Z,46.67
2023-03-14T09:46:54.676Z,46.67
2023-03-14T09:47:59.495Z,46.57
2023-03-14T09:48:54.666Z,46.57
2023-03-14T09:49:54.649Z,46.47
2023-03-14T09:50:54.641Z,46.37
2023-03-14T09:51:54.632Z,46.25
2023-03-14T09:52:54.621Z,46.15
2023-03-14T09:53:54.649Z,46.05
2023-03-14T09:54:54.673Z,46.05
2023-03-14T09:55:54.657Z,46.05
2023-03-14T09:56:54.693Z,46.05
2023-03-14T09:57:54.682Z,46.05
2023-03-14T09:58:54.721Z,46.05
2023-03-14T09:59:54.665Z,46.05
2023-03-14T10:00:54.751Z,46.05
2023-03-14T10:01:54.769Z,46.05
2023-03-14T10:02:54.698Z,46.15
2023-03-14T10:03:54.822Z,46.05
2023-03-14T10:04:54.716Z,46.05
2023-03-14T10:05:54.716Z,45.95
2023-03-14T10:06:54.704Z,45.95
2023-03-14T10:07:54.737Z,45.95
2023-03-14T10:08:54.728Z,45.85
2023-03-14T10:09:54.714Z,45.75
2023-03-14T10:10:54.729Z,45.75
2023-03-14T10:11:54.839Z,45.75
2023-03-14T10:12:55.117Z,45.75
2023-03-14T10:13:54.757Z,45.65
2023-03-14T10:14:54.848Z,45.65
2023-03-14T10:15:54.800Z,45.65
2023-03-14T10:16:54.776Z,45.65
2023-03-14T10:17:54.740Z,45.75
2023-03-14T10:18:54.726Z,45.85
2023-03-14T10:19:54.774Z,45.95
2023-03-14T10:20:54.770Z,45.95
2023-03-14T10:21:54.789Z,46.05
2023-03-14T10:22:54.825Z,45.95
2023-03-14T10:23:54.807Z,45.95
2023-03-14T10:24:54.800Z,46.07
2023-03-14T10:25:54.825Z,46.17
2023-03-14T10:26:54.810Z,46.17
2023-03-14T10:27:54.843Z,46.27
2023-03-14T10:28:54.839Z,46.37
2023-03-14T10:29:54.825Z,46.50
2023-03-14T10:30:54.948Z,46.50
2023-03-14T10:31:55.008Z,46.59
2023-03-14T10:32:54.870Z,46.59
2023-03-14T10:33:54.841Z,46.59
2023-03-14T10:34:54.829Z,46.59
2023-03-14T10:35:54.917Z,46.47
2023-03-14T10:36:54.818Z,46.37
2023-03-14T10:37:54.810Z,46.37
2023-03-14T10:38:54.844Z,46.59
2023-03-14T10:39:54.836Z,46.69
2023-03-14T10:40:54.821Z,46.69
2023-03-14T10:41:54.863Z,46.80
2023-03-14T10:42:54.857Z,46.80
2023-03-14T10:43:54.918Z,46.69
2023-03-14T10:44:54.895Z,46.80
2023-03-14T10:45:54.985Z,46.89
2023-03-14T10:46:54.962Z,46.89
2023-03-14T10:47:54.920Z,46.89
2023-03-14T10:48:54.922Z,46.80
2023-03-14T10:49:54.897Z,46.80
2023-03-14T10:50:54.929Z,46.80
2023-03-14T10:51:54.956Z,46.80
2023-03-14T10:53:02.406Z,46.99
2023-03-14T10:53:55.002Z,46.99
2023-03-14T10:54:54.993Z,46.99
2023-03-14T10:55:55.035Z,46.89
2023-03-14T10:56:55.023Z,46.89
2023-03-14T10:57:55.010Z,46.67
2023-03-14T10:58:55.034Z,46.57
2023-03-14T10:59:55.063Z,46.47
2023-03-14T11:00:55.116Z,46.37
2023-03-14T11:01:55.139Z,46.05
2023-03-14T11:02:55.227Z,45.85
2023-03-14T11:03:55.146Z,45.85
2023-03-14T11:04:55.195Z,45.55
2023-03-14T11:05:55.174Z,45.63
2023-03-14T11:06:55.166Z,45.43
2023-03-14T11:07:55.191Z,45.53
2023-03-14T11:08:55.286Z,45.53
2023-03-14T11:09:55.219Z,45.53
2023-03-14T11:10:55.255Z,45.51
2023-03-14T11:11:55.246Z,45.31
2023-03-14T11:12:55.232Z,45.31
2023-03-14T11:13:55.262Z,45.10
2023-03-14T11:14:55.292Z,45.40
2023-03-14T11:15:55.371Z,45.40
2023-03-14T11:16:55.357Z,45.51
2023-03-14T11:17:55.341Z,45.63
2023-03-14T11:18:55.402Z,45.73
2023-03-14T11:19:55.435Z,45.83
2023-03-14T11:20:55.377Z,45.83
2023-03-14T11:21:55.359Z,45.83
2023-03-14T11:22:55.344Z,45.93
2023-03-14T11:23:55.334Z,46.05
2023-03-14T11:24:56.734Z,46.25
2023-03-14T11:25:55.324Z,46.55
2023-03-14T11:26:55.314Z,46.95
2023-03-14T11:27:55.333Z,46.73
2023-03-14T11:28:55.369Z,46.73
2023-03-14T11:29:55.360Z,46.50
2023-03-14T11:30:55.441Z,46.31
2023-03-14T11:31:55.346Z,46.11
2023-03-14T11:32:55.337Z,46.01
2023-03-14T11:33:55.337Z,46.08
2023-03-14T11:34:55.384Z,46.08
2023-03-14T11:35:55.422Z,46.08
2023-03-14T11:36:55.386Z,46.19
2023-03-14T11:37:55.368Z,46.19
2023-03-14T11:38:55.356Z,46.08
2023-03-14T11:39:55.390Z,46.08
2023-03-14T11:40:55.391Z,46.19
2023-03-14T11:41:55.385Z,46.28
2023-03-14T11:42:55.362Z,46.28
2023-03-14T11:43:55.358Z,46.19
2023-03-14T11:44:55.343Z,46.08
2023-03-14T11:45:55.362Z,46.19
2023-03-14T11:46:55.445Z,46.19
2023-03-14T11:47:55.354Z,45.98
2023-03-14T11:48:55.374Z,45.89
2023-03-14T11:49:55.402Z,45.98
2023-03-14T11:50:57.539Z,46.19
2023-03-14T11:51:55.385Z,46.28
2023-03-14T11:52:55.463Z,46.19
2023-03-14T11:53:55.444Z,46.08
2023-03-14T11:54:55.428Z,46.08
2023-03-14T11:55:55.444Z,46.08
2023-03-14T11:56:55.426Z,46.08
2023-03-14T11:57:55.418Z,46.08
2023-03-14T11:58:55.424Z,46.08
2023-03-14T11:59:55.433Z,46.20
2023-03-14T12:00:55.460Z,46.20
2023-03-14T12:01:55.522Z,46.20
2023-03-14T12:02:55.477Z,46.31
2023-03-14T12:03:55.538Z,46.41
2023-03-14T12:04:55.493Z,46.41
2023-03-14T12:05:55.497Z,46.53
2023-03-14T12:06:55.510Z,46.62
2023-03-14T12:07:55.494Z,46.73
2023-03-14T12:08:55.498Z,46.73
2023-03-14T12:09:55.520Z,46.85
2023-03-14T12:10:55.504Z,46.95
2023-03-14T12:11:55.492Z,46.95
2023-03-14T12:12:55.525Z,47.25
2023-03-14T12:13:55.505Z,47.35
2023-03-14T12:14:55.529Z,47.45
2023-03-14T12:15:56.356Z,47.75
2023-03-14T12:16:57.234Z,47.75
2023-03-14T12:17:55.578Z,47.67
2023-03-14T12:18:55.568Z,47.77
2023-03-14T12:19:55.554Z,47.87
2023-03-14T12:20:55.642Z,47.87
2023-03-14T12:21:55.586Z,47.87
2023-03-14T12:22:55.767Z,47.87
2023-03-14T12:23:55.619Z,47.97
2023-03-14T12:24:55.607Z,48.07
2023-03-14T12:25:55.641Z,48.07
2023-03-14T12:26:55.673Z,47.97
2023-03-14T12:27:55.711Z,48.27
2023-03-14T12:28:55.741Z,48.27
2023-03-14T12:29:55.709Z,48.37
2023-03-14T12:30:55.744Z,48.37
2023-03-14T12:31:55.819Z,48.37
2023-03-14T12:32:55.814Z,48.47
2023-03-14T12:33:55.768Z,48.60
2023-03-14T12:34:55.823Z,48.69
2023-03-14T12:35:55.839Z,48.79
2023-03-14T12:36:55.823Z,48.90
2023-03-14T12:37:55.812Z,48.90
2023-03-14T12:38:55.827Z,48.90
2023-03-14T12:39:55.833Z,48.99
2023-03-14T12:40:55.831Z,48.79
2023-03-14T12:41:55.817Z,48.69
2023-03-14T12:42:55.826Z,48.69
2023-03-14T12:43:55.832Z,48.69
2023-03-14T12:44:55.819Z,48.69
2023-03-14T12:45:55.863Z,48.69
2023-03-14T12:46:55.822Z,48.99
2023-03-14T12:47:55.821Z,49.09
2023-03-14T12:48:55.796Z,48.99
2023-03-14T12:49:55.846Z,49.59
2023-03-14T12:50:55.847Z,49.40
2023-03-14T12:51:55.826Z,49.59
2023-03-14T12:52:55.863Z,49.40
2023-03-14T12:53:55.896Z,49.69
2023-03-14T12:54:55.915Z,49.90