createdAt,value
2023-02-06T00:00:51.554Z,1.75
2023-02-06T00:03:18.137Z,1.88
2023-02-06T00:05:56.842Z,1.10
2023-02-06T00:08:23.436Z,0.98
2023-02-06T00:10:50.037Z,1.63
2023-02-06T00:13:16.667Z,0.98
2023-02-06T00:15:43.335Z,0.77
2023-02-06T00:18:09.937Z,1.27
2023-02-06T00:20:37.469Z,0.75
2023-02-06T00:23:04.753Z,0.52
2023-02-06T00:25:31.325Z,1.05
2023-02-06T00:27:58.033Z,1.13
2023-02-06T00:30:25.302Z,0.85
2023-02-06T00:32:51.929Z,1.08
2023-02-06T00:35:18.584Z,1.55
2023-02-06T00:37:45.858Z,1.50
2023-02-06T00:40:12.405Z,1.80
2023-02-06T00:42:38.951Z,1.00
2023-02-06T00:45:07.009Z,1.63
2023-02-06T00:47:35.512Z,0.95
2023-02-06T00:50:02.680Z,1.00
2023-02-06T00:52:29.387Z,1.63
2023-02-06T00:54:56.442Z,1.60
2023-02-06T00:57:23.378Z,0.52
2023-02-06T00:59:49.945Z,0.80
2023-02-06T01:02:16.487Z,1.40
2023-02-06T01:04:43.058Z,0.43
2023-02-06T01:07:09.571Z,1.50
2023-02-06T01:09:36.151Z,1.60
2023-02-06T01:12:02.798Z,1.05
2023-02-06T01:14:29.375Z,0.88
2023-02-06T01:16:56.247Z,1.05
2023-02-06T01:19:23.241Z,1.20
2023-02-06T01:21:49.880Z,1.85
2023-02-06T01:24:16.433Z,1.30
2023-02-06T01:26:43.701Z,1.90
2023-02-06T01:29:10.320Z,0.60
2023-02-06T01:31:36.974Z,1.60
2023-02-06T01:34:03.838Z,1.02
2023-02-06T01:36:30.385Z,1.60
2023-02-06T01:38:57.052Z,1.15
2023-02-06T01:41:24.111Z,0.85
2023-02-06T01:44:26.662Z,1.17
2023-02-06T01:46:56.159Z,1.10
2023-02-06T01:49:32.691Z,1.80
2023-02-06T01:52:21.689Z,1.73
2023-02-06T01:54:51.559Z,1.08
2023-02-06T01:57:18.887Z,1.20
2023-02-06T01:59:50.638Z,1.13
2023-02-06T02:02:17.269Z,2.20
2023-02-06T02:04:44.455Z,0.73
2023-02-06T02:07:21.163Z,1.05
2023-02-06T02:09:47.702Z,1.27
2023-02-06T02:12:14.373Z,0.95
2023-02-06T02:14:42.815Z,1.85
2023-02-06T02:17:28.480Z,0.88
2023-02-06T02:20:16.881Z,1.08
2023-02-06T02:22:53.785Z,1.05
2023-02-06T02:25:51.772Z,1.40
2023-02-06T02:28:30.372Z,1.08
2023-02-06T02:31:18.246Z,1.13
2023-02-06T02:33:56.863Z,0.95
2023-02-06T02:36:32.920Z,0.68
2023-02-06T02:39:25.955Z,0.68
2023-02-06T02:41:55.575Z,0.68
2023-02-06T02:44:39.430Z,1.38
2023-02-06T02:47:07.932Z,0.52
2023-02-06T02:49:36.680Z,0.50
2023-02-06T02:52:04.413Z,1.42
2023-02-06T02:54:31.121Z,1.15
2023-02-06T02:57:17.964Z,1.15
2023-02-06T02:59:46.339Z,0.80
2023-02-06T03:02:17.996Z,0.90
2023-02-06T03:04:45.689Z,0.68
2023-02-06T03:07:38.622Z,0.82
2023-02-06T03:10:14.014Z,1.38
2023-02-06T03:12:59.408Z,0.70
2023-02-06T03:15:44.684Z,0.98
2023-02-06T03:18:31.152Z,0.77
2023-02-06T03:20:58.831Z,1.27
2023-02-06T03:23:29.483Z,0.75
2023-02-06T03:25:58.541Z,0.50
2023-02-06T03:28:32.123Z,0.93
2023-02-06T03:31:02.060Z,1.23
2023-02-06T03:33:47.680Z,0.43
2023-02-06T03:36:17.077Z,1.38
2023-02-06T03:38:48.537Z,0.85
2023-02-06T03:41:16.839Z,0.73
2023-02-06T03:43:46.110Z,1.05
2023-02-06T03:46:14.886Z,0.75
2023-02-06T03:48:48.032Z,0.80
2023-02-06T03:51:22.168Z,1.15
2023-02-06T03:53:49.987Z,0.80
2023-02-06T03:56:25.523Z,1.27
2023-02-06T03:58:52.055Z,1.20
2023-02-06T04:01:18.926Z,1.65
2023-02-06T04:03:45.726Z,1.15
2023-02-06T04:06:12.274Z,0.77
2023-02-06T04:08:38.903Z,2.05
2023-02-06T04:11:05.419Z,1.05
2023-02-06T04:13:32.043Z,2.05
2023-02-06T04:15:58.637Z,0.85
2023-02-06T04:18:25.304Z,0.40
2023-02-06T04:20:52.912Z,0.77
2023-02-06T04:23:20.299Z,1.02
2023-02-06T04:25:47.413Z,1.23
2023-02-06T04:28:14.108Z,1.23
2023-02-06T04:30:40.820Z,0.90
2023-02-06T04:33:07.447Z,1.02
2023-02-06T04:35:34.131Z,1.17
2023-02-06T04:38:00.785Z,1.70
2023-02-06T04:40:27.515Z,0.77
2023-02-06T04:42:54.010Z,0.75
2023-02-06T04:45:20.600Z,1.15
2023-02-06T04:47:50.085Z,1.77
2023-02-06T04:50:20.042Z,1.85
2023-02-06T04:52:46.547Z,2.22
2023-02-06T04:55:13.133Z,1.13
2023-02-06T04:57:41.077Z,1.23
2023-02-06T05:00:09.209Z,0.90
2023-02-06T05:02:39.387Z,0.77
2023-02-06T05:05:07.333Z,0.95
2023-02-06T05:07:34.560Z,1.90
2023-02-06T05:10:01.492Z,0.57
2023-02-06T05:12:29.000Z,1.38
2023-02-06T05:14:55.845Z,0.60
2023-02-06T05:17:22.380Z,1.05
2023-02-06T05:19:48.970Z,2.10
2023-02-06T05:22:15.524Z,1.40
2023-02-06T05:24:42.045Z,1.30
2023-02-06T05:27:08.635Z,0.77
2023-02-06T05:29:35.146Z,1.10
2023-02-06T05:32:01.687Z,1.85
2023-02-06T05:34:28.224Z,7.40
2023-02-06T05:36:54.706Z,6.13
2023-02-06T05:39:21.289Z,1.40
2023-02-06T05:41:47.790Z,2.05
2023-02-06T05:44:14.318Z,2.00
2023-02-06T05:46:40.842Z,1.67
2023-02-06T05:49:07.383Z,2.35
2023-02-06T05:51:33.922Z,0.93
2023-02-06T05:54:00.512Z,1.38
2023-02-06T05:56:27.117Z,2.05
2023-02-06T05:58:53.679Z,3.63
2023-02-06T06:01:20.264Z,1.52
2023-02-06T06:03:46.815Z,2.20
2023-02-06T06:06:13.434Z,1.40
2023-02-06T06:08:39.964Z,1.67
2023-02-06T06:11:07.493Z,1.23
2023-02-06T06:13:34.204Z,0.70
2023-02-06T06:16:00.822Z,1.25
2023-02-06T06:18:27.354Z,1.00
2023-02-06T06:20:53.930Z,1.52
2023-02-06T06:23:20.424Z,1.63
2023-02-06T06:25:47.812Z,0.47
2023-02-06T06:28:14.994Z,0.63
2023-02-06T06:30:41.832Z,1.80
2023-02-06T06:33:08.378Z,1.00
2023-02-06T06:35:35.483Z,0.68
2023-02-06T06:38:02.191Z,1.25
2023-02-06T06:40:28.791Z,0.93
2023-02-06T06:42:55.390Z,0.63
2023-02-06T06:45:22.221Z,1.80
2023-02-06T06:47:48.841Z,1.20
2023-02-06T06:50:15.468Z,0.47
2023-02-06T06:52:41.964Z,1.58
2023-02-06T06:55:08.519Z,1.73
2023-02-06T06:57:35.037Z,1.65
2023-02-06T07:00:01.657Z,1.20
2023-02-06T07:02:28.561Z,1.38
2023-02-06T07:04:55.595Z,0.63
2023-02-06T07:07:22.186Z,0.50
2023-02-06T07:09:48.697Z,1.92
2023-02-06T07:12:15.637Z,1.02
2023-02-06T07:14:42.154Z,1.13
2023-02-06T07:17:08.683Z,1.15
2023-02-06T07:19:35.246Z,0.60
2023-02-06T07:22:01.829Z,1.33
2023-02-06T07:24:28.381Z,1.42
2023-02-06T07:26:54.982Z,0.52
2023-02-06T07:29:21.514Z,0.80
2023-02-06T07:31:48.112Z,1.58
2023-02-06T07:34:14.912Z,1.52
2023-02-06T07:36:41.456Z,1.10
2023-02-06T07:39:07.988Z,1.05
2023-02-06T07:41:34.654Z,1.42
2023-02-06T07:44:01.222Z,0.95
2023-02-06T07:46:28.130Z,2.88
2023-02-06T07:48:54.667Z,1.38
2023-02-06T07:51:21.318Z,2.17
2023-02-06T07:53:48.289Z,1.88
2023-02-06T07:56:17.187Z,1.13
2023-02-06T07:58:43.749Z,2.28
2023-02-06T08:01:10.675Z,1.70
2023-02-06T08:03:37.245Z,1.98
2023-02-06T08:06:11.671Z,1.35
2023-02-06T08:08:38.719Z,1.77
2023-02-06T08:11:07.206Z,1.20
2023-02-06T08:13:35.003Z,1.30
2023-02-06T08:16:06.170Z,1.30
2023-02-06T08:18:32.833Z,1.00
2023-02-06T08:21:13.056Z,1.23
2023-02-06T08:23:40.025Z,1.17
2023-02-06T08:26:09.483Z,1.55
2023-02-06T08:28:37.352Z,1.27
2023-02-06T08:31:19.359Z,0.88
2023-02-06T08:33:46.451Z,1.13
2023-02-06T08:36:14.528Z,1.35
2023-02-06T08:38:41.377Z,1.63
2023-02-06T08:41:18.138Z,0.95
2023-02-06T08:43:49.439Z,1.27
2023-02-06T08:46:16.954Z,1.10
2023-02-06T08:48:44.241Z,0.77
2023-02-06T08:51:11.386Z,1.25
2023-02-06T08:53:38.609Z,1.05
2023-02-06T08:56:13.523Z,0.82
2023-02-06T08:58:40.572Z,1.75
2023-02-06T09:01:13.775Z,1.63
2023-02-06T09:03:41.795Z,1.15
2023-02-06T09:06:10.307Z,2.15
2023-02-06T09:08:38.083Z,1.88
2023-02-06T09:11:21.018Z,0.88
2023-02-06T09:13:49.429Z,1.80
2023-02-06T09:16:18.179Z,1.98
2023-02-06T09:18:45.224Z,1.27
2023-02-06T09:21:15.008Z,1.85
2023-02-06T09:23:43.850Z,1.65
2023-02-06T09:26:15.613Z,0.90
2023-02-06T09:28:42.774Z,1.17
2023-02-06T09:31:10.335Z,2.15
2023-02-06T09:33:37.987Z,2.20
2023-02-06T09:36:07.947Z,1.38
2023-02-06T09:38:35.478Z,1.35
2023-02-06T09:41:04.912Z,1.38
2023-02-06T09:43:32.123Z,1.55
2023-02-06T09:46:03.826Z,1.38
2023-02-06T09:48:36.405Z,1.65
2023-02-06T09:51:12.021Z,1.45
2023-02-06T09:53:53.833Z,1.38
2023-02-06T09:57:03.803Z,2.53
2023-02-06T09:59:36.311Z,1.88
2023-02-06T10:02:20.197Z,1.85
2023-02-06T10:05:20.775Z,3.10
2023-02-06T10:08:03.795Z,2.97
2023-02-06T10:13:11.740Z,1.58
2023-02-06T10:15:45.215Z,1.25
2023-02-06T10:18:24.752Z,2.08
2023-02-06T10:20:55.429Z,2.13
2023-02-06T10:23:55.434Z,1.85
2023-02-06T10:26:22.516Z,2.10
2023-02-06T10:28:51.756Z,2.60
2023-02-06T10:31:21.163Z,2.92
2023-02-06T10:34:13.327Z,2.85
2023-02-06T10:36:58.480Z,2.05
2023-02-06T10:40:03.620Z,1.58
2023-02-06T10:42:53.473Z,2.05
2023-02-06T10:45:44.385Z,1.98
2023-02-06T10:48:13.725Z,1.95
2023-02-06T10:50:48.674Z,2.65
2023-02-06T10:53:26.648Z,1.30
2023-02-06T10:56:14.388Z,2.72
2023-02-06T10:58:44.997Z,1.65
2023-02-06T11:01:24.992Z,1.80
2023-02-06T11:03:57.758Z,2.97
2023-02-06T11:06:26.884Z,2.25
2023-02-06T11:08:53.453Z,2.78
2023-02-06T11:11:22.915Z,2.38
2023-02-06T11:14:12.806Z,1.42
2023-02-06T11:16:41.801Z,2.65
2023-02-06T11:19:20.246Z,2.03
2023-02-06T11:21:50.948Z,2.38
2023-02-06T11:24:20.539Z,2.28
2023-02-06T11:26:50.195Z,3.17
2023-02-06T11:29:25.527Z,1.30
2023-02-06T11:31:56.975Z,2.05
2023-02-06T11:34:37.793Z,1.95
2023-02-06T11:37:38.623Z,1.38
2023-02-06T11:40:17.421Z,1.90
2023-02-06T11:42:45.080Z,2.30
2023-02-06T11:45:27.780Z,0.52
2023-02-06T11:47:54.984Z,1.73
2023-02-06T11:50:29.015Z,2.75
2023-02-06T11:53:10.740Z,1.10
2023-02-06T11:55:39.689Z,1.50
2023-02-06T11:58:12.496Z,0.93
2023-02-06T12:00:41.437Z,1.33
2023-02-06T12:03:32.439Z,1.30
2023-02-06T12:06:11.345Z,1.48
2023-02-06T12:08:47.421Z,1.73
2023-02-06T12:11:28.516Z,1.13
2023-02-06T12:14:05.848Z,1.40
2023-02-06T12:16:34.396Z,1.35
2023-02-06T12:19:01.223Z,1.30
2023-02-06T12:21:41.634Z,1.08
2023-02-06T12:24:29.761Z,1.30
2023-02-06T12:26:58.957Z,1.92
2023-02-06T12:29:39.041Z,2.22
2023-02-06T12:32:14.826Z,1.63
2023-02-06T12:35:00.864Z,0.88
2023-02-06T12:37:43.951Z,1.75
2023-02-06T12:40:32.760Z,0.98
2023-02-06T12:43:07.692Z,1.73
2023-02-06T12:45:37.252Z,1.02
2023-02-06T12:48:35.470Z,1.65
2023-02-06T12:51:28.038Z,1.73
2023-02-06T12:54:00.701Z,2.10
2023-02-06T12:56:29.315Z,1.33
2023-02-06T12:59:31.630Z,1.60
2023-02-06T13:02:16.701Z,1.98
2023-02-06T13:04:43.962Z,1.50
2023-02-06T13:07:14.214Z,0.63
2023-02-06T13:09:55.763Z,1.35
2023-02-06T13:12:30.157Z,8.35
2023-02-06T13:14:59.579Z,2.60
2023-02-06T13:17:36.653Z,1.58
2023-02-06T13:20:14.810Z,1.65
2023-02-06T13:22:53.832Z,1.42
2023-02-06T13:25:29.772Z,0.73
2023-02-06T13:27:58.867Z,2.65
2023-02-06T13:30:31.729Z,1.30
2023-02-06T13:33:09.570Z,1.50
2023-02-06T13:36:02.470Z,1.35
2023-02-06T13:38:37.747Z,1.40
2023-02-06T13:41:16.341Z,2.05
2023-02-06T13:43:48.086Z,1.23
2023-02-06T13:46:20.765Z,1.42
2023-02-06T13:49:05.884Z,1.83
2023-02-06T13:52:01.748Z,1.52
2023-02-06T13:57:38.734Z,0.73
2023-02-06T14:00:21.048Z,1.13
2023-02-06T14:02:56.399Z,1.63
2023-02-06T14:05:30.087Z,1.08
2023-02-06T14:08:08.609Z,1.25
2023-02-06T14:11:04.160Z,0.93
2023-02-06T14:14:17.239Z,1.27
2023-02-06T14:17:00.880Z,1.20
2023-02-06T14:19:53.053Z,1.17
2023-02-06T14:22:28.661Z,1.42
2023-02-06T14:25:10.267Z,1.58
2023-02-06T14:28:06.676Z,1.80
2023-02-06T14:30:57.349Z,1.90
2023-02-06T14:33:48.868Z,1.08
2023-02-06T14:36:24.712Z,1.05
2023-02-06T14:39:08.238Z,1.90
2023-02-06T14:41:39.434Z,1.90
2023-02-06T14:44:13.570Z,2.30
2023-02-06T14:46:41.946Z,1.75
2023-02-06T14:49:15.757Z,2.15
2023-02-06T14:51:42.404Z,1.67
2023-02-06T14:54:30.304Z,1.80
2023-02-06T14:56:59.418Z,1.67
2023-02-06T14:59:26.118Z,1.83
2023-02-06T15:01:54.592Z,1.58
2023-02-06T15:04:30.134Z,1.38
2023-02-06T15:06:59.189Z,1.58
2023-02-06T15:09:28.266Z,1.83
2023-02-06T15:11:57.339Z,1.40
2023-02-06T15:14:30.955Z,1.88
2023-02-06T15:17:00.058Z,1.58
2023-02-06T15:19:32.073Z,1.55
2023-02-06T15:22:05.584Z,1.70
2023-02-06T15:24:55.932Z,1.42
2023-02-06T15:27:26.112Z,1.90
2023-02-06T15:29:52.895Z,1.35
2023-02-06T15:32:32.329Z,1.42
2023-02-06T15:34:59.834Z,1.48
2023-02-06T15:37:29.349Z,1.50
2023-02-06T15:40:02.357Z,0.63
2023-02-06T15:42:28.976Z,1.27
2023-02-06T15:44:55.678Z,1.70
2023-02-06T15:47:22.366Z,1.40
2023-02-06T15:49:50.735Z,1.95
2023-02-06T15:52:35.458Z,2.20
2023-02-06T15:55:02.607Z,1.15
2023-02-06T15:57:32.532Z,0.73
2023-02-06T15:59:59.654Z,1.08
2023-02-06T16:02:37.062Z,2.08
2023-02-06T16:05:05.055Z,0.93
2023-02-06T16:07:35.636Z,1.30
2023-02-06T16:10:08.328Z,1.05
2023-02-06T16:12:36.729Z,1.33
2023-02-06T16:15:25.062Z,1.98
2023-02-06T16:17:51.976Z,1.13
2023-02-06T16:20:39.748Z,1.35
2023-02-06T16:23:26.262Z,1.10
2023-02-06T16:26:11.645Z,2.03
2023-02-06T16:28:56.213Z,1.48
2023-02-06T16:31:25.248Z,1.90
2023-02-06T16:33:55.024Z,1.83
2023-02-06T16:36:23.557Z,2.17
2023-02-06T16:39:02.660Z,1.42
2023-02-06T16:41:36.993Z,1.65
2023-02-06T16:44:14.273Z,1.65
2023-02-06T16:46:40.936Z,1.73
2023-02-06T16:49:12.732Z,1.58
2023-02-06T16:51:40.644Z,1.90
2023-02-06T16:54:08.429Z,1.42
2023-02-06T16:56:35.783Z,2.38
2023-02-06T16:59:02.290Z,2.35
2023-02-06T17:01:29.670Z,2.47
2023-02-06T17:03:56.308Z,2.28
2023-02-06T17:06:28.893Z,2.47
2023-02-06T17:09:06.446Z,1.40
2023-02-06T17:11:33.192Z,2.03
2023-02-06T17:13:59.884Z,1.67
2023-02-06T17:16:27.361Z,2.03
2023-02-06T17:18:54.650Z,2.28
2023-02-06T17:21:23.238Z,2.45
2023-02-06T17:23:50.913Z,1.98
2023-02-06T17:26:20.577Z,1.23
2023-02-06T17:28:47.684Z,1.45
2023-02-06T17:31:14.591Z,1.23
2023-02-06T17:33:41.444Z,2.40
2023-02-06T17:36:16.151Z,0.90
2023-02-06T17:38:43.068Z,2.08
2023-02-06T17:41:10.036Z,2.03
2023-02-06T17:43:37.635Z,2.08
2023-02-06T17:46:05.800Z,1.27
2023-02-06T17:48:36.636Z,1.95
2023-02-06T17:51:05.650Z,1.20
2023-02-06T17:53:32.884Z,2.00
2023-02-06T17:56:12.892Z,1.95
2023-02-06T17:58:45.342Z,1.70
2023-02-06T18:01:14.082Z,2.00
2023-02-06T18:03:42.428Z,1.52
2023-02-06T18:09:04.692Z,2.28
2023-02-06T18:11:31.623Z,2.45
2023-02-06T18:14:30.371Z,2.63
2023-02-06T18:17:01.097Z,2.47
2023-02-06T18:19:30.254Z,2.17
2023-02-06T18:22:01.141Z,1.67
2023-02-06T18:24:32.348Z,2.10
2023-02-06T18:27:06.171Z,2.30
2023-02-06T18:29:48.538Z,4.00
2023-02-06T18:32:34.154Z,2.65
2023-02-06T18:35:00.821Z,2.83
2023-02-06T18:37:27.713Z,2.28
2023-02-06T18:40:00.697Z,2.75
2023-02-06T18:42:45.880Z,2.97
2023-02-06T18:45:14.440Z,2.90
2023-02-06T18:47:45.279Z,3.42
2023-02-06T18:50:14.575Z,2.25
2023-02-06T18:52:41.166Z,2.97
2023-02-06T18:55:10.565Z,2.92
2023-02-06T19:03:11.469Z,2.47
2023-02-06T19:05:18.663Z,2.03
2023-02-06T19:07:54.791Z,2.53
2023-02-06T19:10:21.512Z,1.98
2023-02-06T19:12:48.104Z,2.08
2023-02-06T19:15:15.713Z,2.13
2023-02-06T19:17:42.330Z,2.05
2023-02-06T19:20:09.595Z,3.03
2023-02-06T19:22:37.522Z,2.60
2023-02-06T19:25:05.679Z,3.45
2023-02-06T19:27:32.245Z,1.88
2023-02-06T19:30:01.250Z,3.30
2023-02-06T19:32:32.165Z,2.17
2023-02-06T19:34:58.847Z,2.38
2023-02-06T19:37:25.441Z,1.50
2023-02-06T19:39:54.545Z,2.83
2023-02-06T19:42:22.041Z,2.05
2023-02-06T19:44:55.773Z,1.90
2023-02-06T19:47:26.590Z,2.50
2023-02-06T19:49:56.771Z,2.78
2023-02-06T19:52:23.254Z,3.28
2023-02-06T19:54:49.855Z,3.70
2023-02-06T19:57:19.385Z,3.08
2023-02-06T19:59:45.930Z,3.65
2023-02-06T20:02:15.839Z,2.85
2023-02-06T20:04:45.070Z,3.35
2023-02-06T20:07:12.023Z,4.47
2023-02-06T20:09:41.735Z,3.95
2023-02-06T20:12:12.477Z,4.68
2023-02-06T20:14:39.438Z,5.30
2023-02-06T20:17:06.145Z,3.42
2023-02-06T20:19:33.581Z,4.13
2023-02-06T20:22:00.744Z,4.05
2023-02-06T20:24:31.399Z,3.65
2023-02-06T20:27:01.627Z,4.07
2023-02-06T20:29:39.958Z,4.63
2023-02-06T20:32:07.227Z,4.90
2023-02-06T20:34:39.083Z,6.80
2023-02-06T20:37:14.165Z,4.20
2023-02-06T20:39:40.717Z,3.78
2023-02-06T20:42:09.014Z,3.17
2023-02-06T20:44:37.325Z,4.57
2023-02-06T20:47:03.862Z,3.88
2023-02-06T20:49:31.194Z,4.63
2023-02-06T20:51:58.174Z,4.57
2023-02-06T20:54:25.915Z,5.20
2023-02-06T20:56:52.619Z,3.03
2023-02-06T20:59:22.270Z,2.55
2023-02-06T21:01:48.864Z,3.20
2023-02-06T21:04:16.885Z,3.58
2023-02-06T21:06:48.419Z,2.83
2023-02-06T21:09:15.065Z,3.63
2023-02-06T21:11:44.313Z,2.90
2023-02-06T21:14:11.615Z,2.33
2023-02-06T21:16:38.521Z,2.28
2023-02-06T21:19:07.372Z,3.03
2023-02-06T21:21:34.277Z,2.78
2023-02-06T21:24:00.943Z,2.58
2023-02-06T21:26:27.803Z,2.13
2023-02-06T21:28:54.628Z,1.17
2023-02-06T21:31:24.180Z,2.65
2023-02-06T21:33:51.815Z,2.15
2023-02-06T21:36:20.906Z,1.70
2023-02-06T21:38:47.404Z,2.67
2023-02-06T21:41:17.214Z,2.10
2023-02-06T21:43:44.403Z,2.63
2023-02-06T21:46:12.806Z,1.05
2023-02-06T21:48:40.369Z,1.98
2023-02-06T21:51:12.192Z,1.48
2023-02-06T21:53:39.152Z,2.28
2023-02-06T21:56:12.242Z,2.70
2023-02-06T21:58:38.789Z,3.08
2023-02-06T22:01:08.849Z,3.10
2023-02-06T22:03:36.083Z,3.10
2023-02-06T22:06:11.497Z,3.45
2023-02-06T22:08:40.217Z,1.52
2023-02-06T22:11:21.002Z,1.38
2023-02-06T22:13:48.050Z,1.55
2023-02-06T22:16:18.874Z,2.58
2023-02-06T22:18:45.550Z,2.10
2023-02-06T22:21:14.546Z,1.58
2023-02-06T22:23:41.870Z,1.23
2023-02-06T22:26:12.073Z,1.90
2023-02-06T22:31:07.547Z,1.70
2023-02-06T22:33:34.514Z,1.20
2023-02-06T22:36:09.799Z,3.40
2023-02-06T22:38:37.100Z,2.15
2023-02-06T22:41:06.285Z,1.88
2023-02-06T22:43:36.430Z,2.05
2023-02-06T22:48:29.996Z,1.05
2023-02-06T22:50:56.591Z,1.65
2023-02-06T22:53:32.632Z,3.13
2023-02-06T22:56:23.836Z,3.05
2023-02-06T22:58:50.834Z,1.27
2023-02-06T23:01:19.314Z,2.60
2023-02-06T23:03:46.214Z,2.25
2023-02-06T23:06:14.990Z,2.45
2023-02-06T23:08:42.196Z,2.28
2023-02-06T23:11:09.105Z,2.47
2023-02-06T23:13:36.297Z,2.50
2023-02-06T23:16:03.184Z,2.63
2023-02-06T23:18:30.157Z,1.25
2023-02-06T23:21:05.239Z,1.90
2023-02-06T23:23:31.985Z,1.65
2023-02-06T23:25:58.661Z,1.60
2023-02-06T23:28:25.968Z,1.77
2023-02-06T23:30:53.378Z,1.23
2023-02-06T23:33:21.025Z,2.70
2023-02-06T23:35:47.764Z,2.55
2023-02-06T23:38:14.315Z,1.65
2023-02-06T23:40:40.942Z,2.85
2023-02-06T23:43:07.491Z,1.00
2023-02-06T23:45:34.469Z,1.08
2023-02-06T23:48:01.017Z,1.70
2023-02-06T23:50:28.371Z,2.90
2023-02-06T23:52:55.022Z,1.35
2023-02-06T23:55:22.031Z,1.50
2023-02-06T23:57:48.671Z,2.63
