createdAt,value
2019-01-17T00:01:34.738Z,81.50
2019-01-17T00:05:16.241Z,81.80
2019-01-17T00:08:39.322Z,81.30
2019-01-17T00:11:56.840Z,81.30
2019-01-17T00:15:18.869Z,81.20
2019-01-17T00:18:45.205Z,81.00
2019-01-17T00:22:07.317Z,81.10
2019-01-17T00:25:45.868Z,81.00
2019-01-17T00:28:56.708Z,80.80
2019-01-17T00:32:18.736Z,80.60
2019-01-17T00:35:44.654Z,80.30
2019-01-17T00:39:07.768Z,80.20
2019-01-17T00:42:20.537Z,80.40
2019-01-17T00:45:43.654Z,79.90
2019-01-17T00:49:09.644Z,79.60
2019-01-17T00:52:31.850Z,79.90
2019-01-17T00:56:07.040Z,79.90
2019-01-17T00:59:26.185Z,80.00
2019-01-17T01:02:49.276Z,80.10
2019-01-17T01:06:12.858Z,79.80
2019-01-17T01:09:39.191Z,80.00
2019-01-17T01:12:49.503Z,79.90
2019-01-17T01:16:17.403Z,79.80
2019-01-17T01:19:34.312Z,79.70
2019-01-17T01:23:03.412Z,80.10
2019-01-17T01:26:25.488Z,80.20
2019-01-17T01:30:04.005Z,80.30
2019-01-17T01:33:27.324Z,80.60
2019-01-17T01:36:59.425Z,80.90
2019-01-17T01:40:28.683Z,81.10
2019-01-17T01:43:57.685Z,81.40
2019-01-17T01:47:20.111Z,81.50
2019-01-17T01:50:40.414Z,81.80
2019-01-17T01:53:44.579Z,82.00
2019-01-17T01:56:48.720Z,82.50
2019-01-17T01:59:52.820Z,82.80
2019-01-17T02:02:57.028Z,82.90
2019-01-17T02:06:01.363Z,82.90
2019-01-17T02:09:07.559Z,82.80
2019-01-17T02:12:11.728Z,83.00
2019-01-17T02:15:15.873Z,83.30
2019-01-17T02:18:20.084Z,83.30
2019-01-17T02:21:24.239Z,83.10
2019-01-17T02:24:28.585Z,83.10
2019-01-17T02:27:32.905Z,83.10
2019-01-17T02:30:36.989Z,83.30
2019-01-17T02:33:41.180Z,83.20
2019-01-17T02:36:45.271Z,83.40
2019-01-17T02:39:49.459Z,83.40
2019-01-17T02:42:53.557Z,83.40
2019-01-17T02:45:57.738Z,83.20
2019-01-17T02:49:01.833Z,83.10
2019-01-17T02:52:05.884Z,83.10
2019-01-17T02:55:10.324Z,83.00
2019-01-17T02:58:14.521Z,83.20
2019-01-17T03:01:20.191Z,83.10
2019-01-17T03:04:24.350Z,83.10
2019-01-17T03:07:28.507Z,83.20
2019-01-17T03:10:32.627Z,83.00
2019-01-17T03:13:36.733Z,83.00
2019-01-17T03:16:40.785Z,82.60
2019-01-17T03:19:44.884Z,82.80
2019-01-17T03:22:49.005Z,82.60
2019-01-17T03:25:53.085Z,82.60
2019-01-17T03:28:57.285Z,82.40
2019-01-17T03:32:01.465Z,82.30
2019-01-17T03:35:05.923Z,82.30
2019-01-17T03:38:10.079Z,82.10
2019-01-17T03:41:14.136Z,81.80
2019-01-17T03:44:18.292Z,81.50
2019-01-17T03:47:22.494Z,81.40
2019-01-17T03:50:26.657Z,81.40
2019-01-17T03:53:30.853Z,81.30
2019-01-17T03:56:35.021Z,81.40
2019-01-17T03:59:39.153Z,81.10
2019-01-17T04:02:43.444Z,80.90
2019-01-17T04:05:47.650Z,80.70
2019-01-17T04:08:51.820Z,80.40
2019-01-17T04:11:55.947Z,80.30
2019-01-17T04:15:00.225Z,80.30
2019-01-17T04:18:04.409Z,80.60
2019-01-17T04:21:08.500Z,80.60
2019-01-17T04:24:12.615Z,80.50
2019-01-17T04:27:16.701Z,80.80
2019-01-17T04:30:20.838Z,80.90
2019-01-17T04:33:25.031Z,81.10
2019-01-17T04:36:29.148Z,81.10
2019-01-17T04:39:33.232Z,81.20
2019-01-17T04:42:37.431Z,81.20
2019-01-17T04:45:41.588Z,81.10
2019-01-17T04:48:45.700Z,81.40
2019-01-17T04:51:49.817Z,81.70
2019-01-17T04:54:54.020Z,81.90
2019-01-17T04:57:58.099Z,81.90
2019-01-17T05:01:02.218Z,81.90
2019-01-17T05:04:06.308Z,82.00
2019-01-17T05:07:10.485Z,82.10
2019-01-17T05:10:15.018Z,82.00
2019-01-17T05:13:19.202Z,81.90
2019-01-17T05:16:23.371Z,81.90
2019-01-17T05:19:27.552Z,81.80
2019-01-17T05:22:31.954Z,82.00
2019-01-17T05:25:36.139Z,81.90
2019-01-17T05:28:40.306Z,81.50
2019-01-17T05:31:44.543Z,81.90
2019-01-17T05:34:48.691Z,81.90
2019-01-17T05:37:52.879Z,81.90
2019-01-17T05:40:57.229Z,81.60
2019-01-17T05:44:01.448Z,81.50
2019-01-17T05:47:05.616Z,81.50
2019-01-17T05:50:11.384Z,81.10
2019-01-17T05:53:15.480Z,81.10
2019-01-17T05:56:19.604Z,80.90
2019-01-17T05:59:23.725Z,80.60
2019-01-17T06:02:27.848Z,80.20
2019-01-17T06:05:32.012Z,80.30
2019-01-17T06:08:36.197Z,80.20
2019-01-17T06:11:40.325Z,79.70
2019-01-17T06:14:44.521Z,79.60
2019-01-17T06:17:48.558Z,79.50
2019-01-17T06:20:52.692Z,79.30
2019-01-17T06:23:56.807Z,79.10
2019-01-17T06:27:01.158Z,79.40
2019-01-17T06:30:07.526Z,79.40
2019-01-17T06:33:11.679Z,79.00
2019-01-17T06:36:15.852Z,78.80
2019-01-17T06:39:20.088Z,79.00
2019-01-17T06:42:24.169Z,78.90
2019-01-17T06:45:28.304Z,79.20
2019-01-17T06:48:32.487Z,79.00
2019-01-17T06:51:36.709Z,78.40
2019-01-17T06:54:40.886Z,78.90
2019-01-17T06:57:45.038Z,80.00
2019-01-17T07:00:49.196Z,78.90
2019-01-17T07:03:53.436Z,79.10
2019-01-17T07:06:57.516Z,79.20
2019-01-17T07:10:01.724Z,79.20
2019-01-17T07:13:05.887Z,79.10
2019-01-17T07:16:10.032Z,79.50
2019-01-17T07:19:14.197Z,79.90
2019-01-17T07:22:18.676Z,79.80
2019-01-17T07:25:22.701Z,79.70
2019-01-17T07:28:26.903Z,80.20
2019-01-17T07:31:31.019Z,81.20
2019-01-17T07:34:35.180Z,80.60
2019-01-17T07:37:39.357Z,80.80
2019-01-17T07:40:43.473Z,80.90
2019-01-17T07:43:47.573Z,81.20
2019-01-17T07:46:51.706Z,81.60
2019-01-17T07:49:55.864Z,82.10
2019-01-17T07:53:00.000Z,83.00
2019-01-17T07:56:04.174Z,82.60
2019-01-17T07:59:08.428Z,82.60
2019-01-17T08:02:12.509Z,82.80
2019-01-17T08:05:16.632Z,83.50
2019-01-17T08:08:20.732Z,83.70
2019-01-17T08:11:24.848Z,84.90
2019-01-17T08:14:28.950Z,84.20
2019-01-17T08:17:33.159Z,84.20
2019-01-17T08:20:37.268Z,83.90
2019-01-17T08:23:41.502Z,83.90
2019-01-17T08:26:45.705Z,84.60
2019-01-17T08:29:49.853Z,83.80
2019-01-17T08:32:54.038Z,84.10
2019-01-17T08:35:58.343Z,84.00
2019-01-17T08:39:02.644Z,83.90
2019-01-17T08:42:06.812Z,84.20
2019-01-17T08:45:10.903Z,84.10
2019-01-17T08:48:14.613Z,84.30
2019-01-17T08:51:18.385Z,84.30
2019-01-17T08:54:22.152Z,84.30
2019-01-17T08:57:25.827Z,84.60
2019-01-17T09:00:29.522Z,84.80
2019-01-17T09:03:33.186Z,85.00
2019-01-17T09:06:36.973Z,85.10
2019-01-17T09:09:40.741Z,85.20
2019-01-17T09:12:44.437Z,85.50
2019-01-17T09:15:48.127Z,85.30
2019-01-17T09:18:51.836Z,84.60
2019-01-17T09:21:55.543Z,85.50
2019-01-17T09:24:59.270Z,85.60
2019-01-17T09:28:02.983Z,85.50
2019-01-17T09:31:06.673Z,85.30
2019-01-17T09:34:10.545Z,85.40
2019-01-17T09:37:14.250Z,85.40
2019-01-17T09:40:19.505Z,85.50
2019-01-17T09:43:23.278Z,85.90
2019-01-17T09:46:26.949Z,85.70
2019-01-17T09:49:30.643Z,85.80
2019-01-17T09:52:34.328Z,85.90
2019-01-17T09:55:38.607Z,85.70
2019-01-17T09:58:42.721Z,85.90
2019-01-17T10:01:46.926Z,85.80
2019-01-17T10:04:51.108Z,85.80
2019-01-17T10:07:55.232Z,85.80
2019-01-17T10:10:59.412Z,85.40
2019-01-17T10:14:03.629Z,85.40
2019-01-17T10:17:39.544Z,85.70
2019-01-17T10:21:21.739Z,85.20
2019-01-17T10:24:52.715Z,84.80
2019-01-17T10:28:21.225Z,85.00
2019-01-17T10:32:08.360Z,83.80
2019-01-17T10:35:29.280Z,81.20
2019-01-17T10:38:48.168Z,80.00
2019-01-17T10:42:43.114Z,79.00
2019-01-17T10:46:36.711Z,77.80
2019-01-17T10:50:11.056Z,77.60
2019-01-17T10:53:40.910Z,77.10
2019-01-17T10:57:07.665Z,74.80
2019-01-17T11:00:37.918Z,73.60
2019-01-17T11:04:17.252Z,73.90
2019-01-17T11:08:05.709Z,72.80
2019-01-17T11:11:43.729Z,73.90
2019-01-17T11:15:01.599Z,72.50
2019-01-17T11:18:58.987Z,71.10
2019-01-17T11:22:59.670Z,70.60
2019-01-17T11:26:59.300Z,70.00
2019-01-17T11:30:47.352Z,69.40
2019-01-17T11:34:26.428Z,68.80
2019-01-17T11:38:32.781Z,68.80
2019-01-17T11:42:14.547Z,68.30
2019-01-17T11:46:06.055Z,67.70
2019-01-17T11:49:40.560Z,67.60
2019-01-17T11:53:24.849Z,66.50
2019-01-17T11:57:25.519Z,66.70
2019-01-17T12:01:30.744Z,65.20
2019-01-17T12:04:34.605Z,65.60
2019-01-17T12:07:38.764Z,64.00
2019-01-17T12:10:42.888Z,62.90
2019-01-17T12:13:46.993Z,62.70
2019-01-17T12:16:51.118Z,62.50
2019-01-17T12:19:55.296Z,62.50
2019-01-17T12:22:59.499Z,61.90
2019-01-17T12:26:03.700Z,60.90
2019-01-17T12:29:07.846Z,60.30
2019-01-17T12:32:12.017Z,60.00
2019-01-17T12:35:16.221Z,59.80
2019-01-17T12:38:20.327Z,59.90
2019-01-17T12:41:24.448Z,60.70
2019-01-17T12:44:28.573Z,61.10
2019-01-17T12:47:32.685Z,58.80
2019-01-17T12:50:36.772Z,59.90
2019-01-17T12:53:40.895Z,61.20
2019-01-17T12:56:53.853Z,62.20
2019-01-17T12:59:53.643Z,62.10
2019-01-17T13:02:57.739Z,62.50
2019-01-17T13:06:01.915Z,61.90
2019-01-17T13:09:08.309Z,62.10
2019-01-17T13:12:12.519Z,62.90
2019-01-17T13:15:16.613Z,62.20
2019-01-17T13:18:20.750Z,62.50
2019-01-17T13:21:25.237Z,62.90
2019-01-17T13:24:29.432Z,62.50
2019-01-17T13:27:33.595Z,62.50
2019-01-17T13:30:37.943Z,62.00
2019-01-17T13:33:42.121Z,61.20
2019-01-17T13:36:49.397Z,61.70
2019-01-17T13:39:53.561Z,60.80
2019-01-17T13:42:58.920Z,61.10
2019-01-17T13:46:03.088Z,60.60
2019-01-17T13:49:07.216Z,60.00
2019-01-17T13:52:11.308Z,58.90
2019-01-17T13:55:15.964Z,58.50
2019-01-17T13:58:20.134Z,59.60
2019-01-17T14:01:24.558Z,59.70
2019-01-17T14:04:28.663Z,59.80
2019-01-17T14:07:32.782Z,59.50
2019-01-17T14:10:36.888Z,60.90
2019-01-17T14:13:41.094Z,60.10
2019-01-17T14:16:45.181Z,59.70
2019-01-17T14:19:49.473Z,59.50
2019-01-17T14:22:53.641Z,60.10
2019-01-17T14:25:57.851Z,60.40
2019-01-17T14:29:02.002Z,60.90
2019-01-17T14:32:06.253Z,61.00
2019-01-17T14:35:10.427Z,61.10
2019-01-17T14:38:15.116Z,61.60
2019-01-17T14:41:19.208Z,61.90
2019-01-17T14:44:23.378Z,62.30
2019-01-17T14:47:27.533Z,62.80
2019-01-17T14:50:32.447Z,61.40
2019-01-17T14:53:36.545Z,62.10
2019-01-17T14:56:40.658Z,62.40
2019-01-17T14:59:44.912Z,61.30
2019-01-17T15:02:49.062Z,62.60
2019-01-17T15:05:53.245Z,62.70
2019-01-17T15:08:57.443Z,62.50
2019-01-17T15:12:01.623Z,62.50
2019-01-17T15:15:06.439Z,63.40
2019-01-17T15:18:10.648Z,64.00
2019-01-17T15:21:14.857Z,63.30
2019-01-17T15:24:19.065Z,62.90
2019-01-17T15:27:27.268Z,63.00
2019-01-17T15:30:29.054Z,61.50
2019-01-17T15:33:33.469Z,62.70
2019-01-17T15:36:37.822Z,62.20
2019-01-17T15:39:42.037Z,62.30
2019-01-17T15:42:46.386Z,63.10
2019-01-17T15:45:50.860Z,63.30
2019-01-17T15:48:55.047Z,63.50
2019-01-17T15:51:59.288Z,64.10
2019-01-17T15:55:03.500Z,64.30
2019-01-17T15:58:07.637Z,64.60
2019-01-17T16:01:11.907Z,64.60
2019-01-17T16:04:16.160Z,64.60
2019-01-17T16:07:22.251Z,64.60
2019-01-17T16:10:26.567Z,64.90
2019-01-17T16:13:30.773Z,65.50
2019-01-17T16:16:34.986Z,65.90
2019-01-17T16:19:39.282Z,66.20
2019-01-17T16:22:43.538Z,66.20
2019-01-17T16:25:47.842Z,66.50
2019-01-17T16:28:52.135Z,66.80
2019-01-17T16:31:56.318Z,66.80
2019-01-17T16:35:00.521Z,67.10
2019-01-17T16:38:04.705Z,67.30
2019-01-17T16:41:08.884Z,67.30
2019-01-17T16:44:13.207Z,67.20
2019-01-17T16:47:17.767Z,67.10
2019-01-17T16:50:23.950Z,67.40
2019-01-17T16:53:28.489Z,67.70
2019-01-17T16:56:32.744Z,67.80
2019-01-17T16:59:36.963Z,68.10
2019-01-17T17:02:41.540Z,68.30
2019-01-17T17:05:45.896Z,68.30
2019-01-17T17:08:50.247Z,69.00
2019-01-17T17:11:54.511Z,69.30
2019-01-17T17:14:58.961Z,69.70
2019-01-17T17:18:03.161Z,70.10
2019-01-17T17:21:07.392Z,70.40
2019-01-17T17:24:11.584Z,70.70
2019-01-17T17:27:16.459Z,71.00
2019-01-17T17:30:22.865Z,71.20
2019-01-17T17:33:27.107Z,71.50
2019-01-17T17:36:31.296Z,71.70
2019-01-17T17:39:35.482Z,71.70
2019-01-17T17:42:39.748Z,71.90
2019-01-17T17:45:44.265Z,73.10
2019-01-17T17:48:48.597Z,72.20
2019-01-17T17:51:52.944Z,72.20
2019-01-17T17:54:57.244Z,72.50
2019-01-17T17:58:02.314Z,72.60
2019-01-17T18:01:12.237Z,72.90
2019-01-17T18:04:16.860Z,73.10
2019-01-17T18:07:21.865Z,73.40
2019-01-17T18:10:28.972Z,73.70
2019-01-17T18:13:34.491Z,73.70
2019-01-17T18:16:39.886Z,74.00
2019-01-17T18:19:45.163Z,73.50
2019-01-17T18:22:50.699Z,73.50
2019-01-17T18:25:58.742Z,73.80
2019-01-17T18:29:10.826Z,74.80
2019-01-17T18:32:25.095Z,74.10
2019-01-17T18:35:30.246Z,74.00
2019-01-17T18:38:36.208Z,75.10
2019-01-17T18:41:41.668Z,74.30
2019-01-17T18:44:47.779Z,74.40
2019-01-17T18:47:52.601Z,74.10
2019-01-17T18:50:58.397Z,74.30
2019-01-17T18:54:02.990Z,74.40
2019-01-17T18:57:07.366Z,74.50
2019-01-17T19:00:29.967Z,74.60
2019-01-17T19:03:35.203Z,74.60
2019-01-17T19:06:40.288Z,74.60
2019-01-17T19:09:45.730Z,74.70
2019-01-17T19:12:51.262Z,74.80
2019-01-17T19:15:56.145Z,75.00
2019-01-17T19:19:01.676Z,75.10
2019-01-17T19:22:07.216Z,75.30
2019-01-17T19:25:11.849Z,75.40
2019-01-17T19:28:22.328Z,75.30
2019-01-17T19:31:22.738Z,75.30
2019-01-17T19:34:27.515Z,75.30
2019-01-17T19:37:31.886Z,75.40
2019-01-17T19:40:36.354Z,75.60
2019-01-17T19:43:40.614Z,75.60
2019-01-17T19:46:48.124Z,75.60
2019-01-17T19:49:52.339Z,75.50
2019-01-17T19:52:56.688Z,76.30
2019-01-17T19:56:00.953Z,75.70
2019-01-17T19:59:05.547Z,75.70
2019-01-17T20:02:10.014Z,75.80
2019-01-17T20:05:15.549Z,75.80
2019-01-17T20:08:20.063Z,75.90
2019-01-17T20:11:24.311Z,76.00
2019-01-17T20:14:28.766Z,75.90
2019-01-17T20:17:34.823Z,75.90
2019-01-17T20:20:39.325Z,76.00
2019-01-17T20:23:43.565Z,76.00
2019-01-17T20:26:49.518Z,76.00
2019-01-17T20:29:55.387Z,76.20
2019-01-17T20:33:01.468Z,76.20
2019-01-17T20:36:08.731Z,76.30
2019-01-17T20:39:13.053Z,76.30
2019-01-17T20:42:17.350Z,76.40
2019-01-17T20:45:22.211Z,76.40
2019-01-17T20:48:26.442Z,76.30
2019-01-17T20:51:30.783Z,76.70
2019-01-17T20:54:37.530Z,77.10
2019-01-17T20:57:42.581Z,76.90
2019-01-17T21:01:24.037Z,76.50
2019-01-17T21:04:28.265Z,76.10
2019-01-17T21:07:32.508Z,75.90
2019-01-17T21:10:36.724Z,75.10
2019-01-17T21:13:41.338Z,74.80
2019-01-17T21:16:45.517Z,75.30
2019-01-17T21:19:49.869Z,74.10
2019-01-17T21:22:54.046Z,73.10
2019-01-17T21:25:58.337Z,72.10
2019-01-17T21:29:02.549Z,71.30
2019-01-17T21:32:06.781Z,70.10
2019-01-17T21:35:11.367Z,69.70
2019-01-17T21:38:15.574Z,69.50
2019-01-17T21:41:19.763Z,68.70
2019-01-17T21:44:23.971Z,68.40
2019-01-17T21:47:28.367Z,68.60
2019-01-17T21:50:32.528Z,68.70
2019-01-17T21:53:36.708Z,69.30
2019-01-17T21:56:40.917Z,69.10
2019-01-17T21:59:45.302Z,69.60
2019-01-17T22:02:49.635Z,70.10
2019-01-17T22:05:53.848Z,70.90
2019-01-17T22:08:58.072Z,71.00
2019-01-17T22:12:02.280Z,71.00
2019-01-17T22:15:08.922Z,71.30
2019-01-17T22:18:13.087Z,71.30
2019-01-17T22:21:17.229Z,70.20
2019-01-17T22:24:21.429Z,70.00
2019-01-17T22:27:28.370Z,70.30
2019-01-17T22:30:32.460Z,70.50
2019-01-17T22:33:36.602Z,70.70
2019-01-17T22:36:40.759Z,70.70
2019-01-17T22:39:45.162Z,70.80
2019-01-17T22:42:49.330Z,71.00
2019-01-17T22:45:53.545Z,71.20
2019-01-17T22:48:57.716Z,71.50
2019-01-17T22:52:04.109Z,71.50
2019-01-17T22:55:08.914Z,71.90
2019-01-17T22:58:13.169Z,72.10
2019-01-17T23:01:20.244Z,72.20
2019-01-17T23:04:24.638Z,72.20
2019-01-17T23:07:28.796Z,72.50
2019-01-17T23:10:33.292Z,72.50
2019-01-17T23:13:37.455Z,72.60
2019-01-17T23:16:41.585Z,72.70
2019-01-17T23:19:45.776Z,72.50
2019-01-17T23:22:49.902Z,72.10
2019-01-17T23:25:54.145Z,71.90
2019-01-17T23:28:58.308Z,72.70
2019-01-17T23:32:02.693Z,71.70
2019-01-17T23:35:06.930Z,71.80
2019-01-17T23:38:11.046Z,71.60
2019-01-17T23:41:15.161Z,71.40
2019-01-17T23:44:19.328Z,71.30
2019-01-17T23:47:23.389Z,71.30
2019-01-17T23:50:27.557Z,71.20
2019-01-17T23:53:31.780Z,71.10
2019-01-17T23:56:35.907Z,71.00
2019-01-17T23:59:40.048Z,71.00
