createdAt,value
2022-08-16T00:01:33.666Z,99.90
2022-08-16T00:04:01.323Z,99.90
2022-08-16T00:06:32.704Z,99.90
2022-08-16T00:08:59.734Z,99.90
2022-08-16T00:11:26.723Z,99.90
2022-08-16T00:13:55.723Z,99.90
2022-08-16T00:17:01.437Z,99.90
2022-08-16T00:19:25.248Z,99.90
2022-08-16T00:22:01.038Z,99.90
2022-08-16T00:24:32.974Z,99.90
2022-08-16T00:27:04.617Z,99.90
2022-08-16T00:29:32.707Z,99.90
2022-08-16T00:32:06.501Z,99.90
2022-08-16T00:34:41.852Z,99.90
2022-08-16T00:37:24.101Z,99.90
2022-08-16T00:39:57.734Z,99.90
2022-08-16T00:42:29.983Z,99.90
2022-08-16T00:45:12.628Z,99.90
2022-08-16T00:47:49.037Z,99.90
2022-08-16T00:50:35.859Z,99.90
2022-08-16T00:53:06.615Z,99.90
2022-08-16T00:55:38.277Z,99.90
2022-08-16T00:58:12.927Z,99.90
2022-08-16T01:00:54.048Z,99.90
2022-08-16T01:03:30.143Z,99.90
2022-08-16T01:05:57.984Z,99.90
2022-08-16T01:08:36.120Z,99.90
2022-08-16T01:11:06.491Z,99.90
2022-08-16T01:13:36.747Z,99.90
2022-08-16T01:16:28.436Z,99.90
2022-08-16T01:19:04.414Z,99.90
2022-08-16T01:22:52.405Z,99.90
2022-08-16T01:24:58.297Z,99.90
2022-08-16T01:27:37.129Z,99.90
2022-08-16T01:30:21.784Z,99.90
2022-08-16T01:33:01.994Z,99.90
2022-08-16T01:35:52.628Z,99.90
2022-08-16T01:38:47.102Z,99.90
2022-08-16T01:41:29.560Z,99.90
2022-08-16T01:44:00.951Z,99.90
2022-08-16T01:46:39.711Z,99.90
2022-08-16T01:49:24.906Z,99.90
2022-08-16T01:52:28.060Z,99.90
2022-08-16T01:54:58.215Z,99.90
2022-08-16T01:57:28.372Z,99.90
2022-08-16T01:59:59.506Z,99.90
2022-08-16T02:02:28.838Z,99.90
2022-08-16T02:05:00.150Z,99.90
2022-08-16T02:07:27.447Z,99.90
2022-08-16T02:09:58.828Z,99.90
2022-08-16T02:12:49.903Z,99.90
2022-08-16T02:15:25.476Z,99.90
2022-08-16T02:17:54.553Z,99.90
2022-08-16T02:20:26.186Z,99.90
2022-08-16T02:22:55.479Z,99.90
2022-08-16T02:25:23.942Z,99.90
2022-08-16T02:27:51.804Z,99.90
2022-08-16T02:30:35.670Z,99.90
2022-08-16T02:33:06.236Z,99.90
2022-08-16T02:35:34.381Z,99.90
2022-08-16T02:38:16.977Z,99.90
2022-08-16T02:40:46.190Z,99.90
2022-08-16T02:43:13.599Z,99.90
2022-08-16T02:45:41.763Z,99.90
2022-08-16T02:48:28.423Z,99.90
2022-08-16T02:51:10.308Z,99.90
2022-08-16T02:53:46.718Z,99.90
2022-08-16T02:56:16.240Z,99.90
2022-08-16T02:58:50.086Z,99.90
2022-08-16T03:01:25.389Z,99.90
2022-08-16T03:04:46.351Z,99.90
2022-08-16T03:06:56.791Z,99.90
2022-08-16T03:09:28.750Z,99.90
2022-08-16T03:11:57.137Z,99.90
2022-08-16T03:14:25.319Z,99.90
2022-08-16T03:17:00.268Z,99.90
2022-08-16T03:19:47.462Z,99.90
2022-08-16T03:22:29.119Z,99.90
2022-08-16T03:25:02.362Z,99.90
2022-08-16T03:27:32.588Z,99.90
2022-08-16T03:30:17.633Z,99.90
2022-08-16T03:32:48.030Z,99.90
2022-08-16T03:35:32.669Z,99.90
2022-08-16T03:38:04.249Z,99.90
2022-08-16T03:40:34.801Z,99.90
2022-08-16T03:43:20.538Z,99.90
2022-08-16T03:45:52.978Z,99.90
2022-08-16T03:48:36.597Z,99.90
2022-08-16T03:51:09.170Z,99.90
2022-08-16T03:53:37.898Z,99.90
2022-08-16T03:56:07.614Z,99.90
2022-08-16T03:58:44.637Z,99.90
2022-08-16T04:01:11.591Z,99.90
2022-08-16T04:03:40.246Z,99.90
2022-08-16T04:06:09.211Z,99.90
2022-08-16T04:08:36.493Z,99.90
2022-08-16T04:11:07.199Z,99.90
2022-08-16T04:14:01.460Z,99.90
2022-08-16T04:16:27.118Z,99.90
2022-08-16T04:19:02.434Z,99.90
2022-08-16T04:21:32.416Z,99.90
2022-08-16T04:24:00.361Z,99.90
2022-08-16T04:26:30.812Z,99.90
2022-08-16T04:29:16.222Z,99.90
2022-08-16T04:31:56.924Z,99.90
2022-08-16T04:34:28.746Z,99.90
2022-08-16T04:36:58.897Z,99.90
2022-08-16T04:39:45.912Z,99.90
2022-08-16T04:42:19.005Z,99.90
2022-08-16T04:44:56.115Z,99.90
2022-08-16T04:47:33.133Z,99.90
2022-08-16T04:50:20.399Z,99.90
2022-08-16T04:52:50.198Z,99.90
2022-08-16T04:55:21.946Z,99.90
2022-08-16T04:57:59.222Z,99.90
2022-08-16T05:00:36.984Z,99.90
2022-08-16T05:03:11.411Z,99.90
2022-08-16T05:05:55.520Z,99.90
2022-08-16T05:08:29.022Z,99.90
2022-08-16T05:11:00.667Z,99.90
2022-08-16T05:13:41.311Z,99.90
2022-08-16T05:16:28.159Z,99.90
2022-08-16T05:19:00.081Z,99.90
2022-08-16T05:21:38.072Z,99.90
2022-08-16T05:24:07.635Z,99.90
2022-08-16T05:26:40.929Z,99.90
2022-08-16T05:29:16.475Z,99.90
2022-08-16T05:31:47.874Z,99.90
2022-08-16T05:34:21.478Z,99.90
2022-08-16T05:36:51.283Z,99.90
2022-08-16T05:39:20.545Z,99.90
2022-08-16T05:41:51.578Z,99.90
2022-08-16T05:44:23.556Z,99.90
2022-08-16T05:47:00.375Z,99.90
2022-08-16T05:49:38.587Z,99.90
2022-08-16T05:52:11.157Z,99.90
2022-08-16T05:54:47.600Z,99.90
2022-08-16T05:57:17.603Z,99.90
2022-08-16T05:59:50.322Z,99.90
2022-08-16T06:02:18.696Z,99.90
2022-08-16T06:04:46.170Z,99.90
2022-08-16T06:07:24.286Z,99.90
2022-08-16T06:09:52.619Z,99.90
2022-08-16T06:12:28.023Z,99.90
2022-08-16T06:15:01.653Z,99.90
2022-08-16T06:17:41.525Z,99.90
2022-08-16T06:20:23.650Z,99.90
2022-08-16T06:22:57.367Z,99.90
2022-08-16T06:25:36.390Z,99.90
2022-08-16T06:28:10.014Z,99.90
2022-08-16T06:30:43.173Z,99.90
2022-08-16T06:33:12.961Z,99.90
2022-08-16T06:35:47.167Z,99.90
2022-08-16T06:38:33.050Z,99.90
2022-08-16T06:41:04.209Z,99.90
2022-08-16T06:43:32.353Z,99.90
2022-08-16T06:46:00.948Z,99.90
2022-08-16T06:48:32.760Z,99.90
2022-08-16T06:51:03.672Z,99.90
2022-08-16T06:53:33.768Z,99.90
2022-08-16T06:56:06.617Z,99.90
2022-08-16T06:58:42.197Z,99.90
2022-08-16T07:01:14.898Z,99.90
2022-08-16T07:03:55.301Z,99.90
2022-08-16T07:06:26.564Z,99.90
2022-08-16T07:08:54.819Z,99.90
2022-08-16T07:11:45.606Z,99.90
2022-08-16T07:14:25.650Z,99.90
2022-08-16T07:16:57.768Z,99.90
2022-08-16T07:20:02.095Z,99.90
2022-08-16T07:22:37.274Z,99.90
2022-08-16T07:25:08.279Z,99.90
2022-08-16T07:27:38.271Z,99.90
2022-08-16T07:30:39.489Z,99.90
2022-08-16T07:32:58.669Z,99.90
2022-08-16T07:35:26.398Z,99.90
2022-08-16T07:37:53.400Z,99.90
2022-08-16T07:40:28.057Z,99.90
2022-08-16T07:43:07.970Z,99.90
2022-08-16T07:45:35.876Z,99.90
2022-08-16T07:48:11.776Z,99.90
2022-08-16T07:50:56.867Z,99.90
2022-08-16T07:53:32.314Z,99.90
2022-08-16T07:56:04.494Z,99.90
2022-08-16T07:58:35.157Z,99.90
2022-08-16T08:01:10.450Z,99.90
2022-08-16T08:03:39.919Z,99.90
2022-08-16T08:06:10.441Z,99.70
2022-08-16T08:08:51.078Z,99.90
2022-08-16T08:11:21.538Z,99.90
2022-08-16T08:13:50.554Z,99.90
2022-08-16T08:16:19.893Z,99.90
2022-08-16T08:18:56.142Z,99.50
2022-08-16T08:22:00.848Z,99.90
2022-08-16T08:24:15.570Z,99.30
2022-08-16T08:26:42.963Z,99.60
2022-08-16T08:29:10.177Z,99.50
2022-08-16T08:31:42.283Z,99.20
2022-08-16T08:34:09.589Z,98.80
2022-08-16T08:36:40.064Z,98.90
2022-08-16T08:39:12.571Z,98.50
2022-08-16T08:41:42.707Z,98.20
2022-08-16T08:44:28.425Z,98.30
2022-08-16T08:47:07.905Z,98.90
2022-08-16T08:49:46.292Z,98.50
2022-08-16T08:52:33.814Z,98.30
2022-08-16T08:55:10.790Z,97.60
2022-08-16T08:57:47.321Z,97.50
2022-08-16T09:00:21.481Z,97.50
2022-08-16T09:02:54.330Z,96.90
2022-08-16T09:05:36.055Z,96.60
2022-08-16T09:08:06.059Z,96.20
2022-08-16T09:10:33.831Z,96.30
2022-08-16T09:13:01.494Z,95.40
2022-08-16T09:15:32.550Z,95.00
2022-08-16T09:18:25.105Z,94.70
2022-08-16T09:20:59.549Z,94.00
2022-08-16T09:23:31.088Z,94.30
2022-08-16T09:26:44.520Z,94.80
2022-08-16T09:29:15.579Z,94.10
2022-08-16T09:31:44.997Z,93.60
2022-08-16T09:34:18.673Z,92.80
2022-08-16T09:36:46.710Z,92.10
2022-08-16T09:39:16.347Z,91.60
2022-08-16T09:41:53.559Z,91.10
2022-08-16T09:45:12.739Z,90.40
2022-08-16T09:47:10.896Z,90.40
2022-08-16T09:49:40.848Z,90.40
2022-08-16T09:52:10.022Z,90.10
2022-08-16T09:54:38.885Z,88.80
2022-08-16T09:57:12.134Z,88.70
2022-08-16T09:59:42.079Z,86.30
2022-08-16T10:02:27.458Z,85.90
2022-08-16T10:04:57.720Z,83.20
2022-08-16T10:07:38.298Z,83.70
2022-08-16T10:10:18.895Z,84.50
2022-08-16T10:13:12.109Z,85.10
2022-08-16T10:15:44.502Z,87.70
2022-08-16T10:18:56.831Z,86.90
2022-08-16T10:21:09.448Z,84.60
2022-08-16T10:23:36.619Z,83.40
2022-08-16T10:27:19.484Z,83.70
2022-08-16T10:28:52.918Z,83.80
2022-08-16T10:31:45.966Z,83.40
2022-08-16T10:34:31.725Z,81.80
2022-08-16T10:36:54.547Z,81.40
2022-08-16T10:39:21.525Z,80.10
2022-08-16T10:41:48.662Z,78.00
2022-08-16T10:44:17.561Z,73.10
2022-08-16T10:46:44.649Z,74.80
2022-08-16T10:49:16.735Z,76.50
2022-08-16T10:52:02.936Z,76.50
2022-08-16T10:54:32.657Z,77.20
2022-08-16T10:57:03.997Z,77.10
2022-08-16T10:59:43.917Z,75.50
2022-08-16T11:02:58.965Z,75.60
2022-08-16T11:05:10.625Z,75.50
2022-08-16T11:07:51.526Z,73.80
2022-08-16T11:19:05.767Z,67.20
2022-08-16T11:24:39.523Z,68.10
2022-08-16T11:27:35.412Z,68.40
2022-08-16T11:29:57.395Z,68.30
2022-08-16T11:32:31.971Z,68.60
2022-08-16T11:35:13.777Z,68.50
2022-08-16T11:38:23.442Z,69.60
2022-08-16T11:40:58.089Z,71.60
2022-08-16T11:43:38.519Z,69.30
2022-08-16T11:46:44.956Z,69.10
2022-08-16T11:49:00.989Z,68.80
2022-08-16T11:51:28.430Z,67.30
2022-08-16T11:53:55.777Z,67.20
2022-08-16T11:56:39.530Z,66.70
2022-08-16T11:59:10.505Z,68.70
2022-08-16T12:01:54.691Z,69.80
2022-08-16T12:04:23.705Z,71.70
2022-08-16T12:06:53.808Z,69.70
2022-08-16T12:09:24.016Z,70.50
2022-08-16T12:11:52.540Z,71.90
2022-08-16T12:14:22.937Z,71.30
2022-08-16T12:16:55.761Z,72.60
2022-08-16T12:19:35.252Z,74.10
2022-08-16T12:22:19.149Z,75.20
2022-08-16T12:24:52.111Z,77.50
2022-08-16T12:27:23.227Z,78.60
2022-08-16T12:29:55.022Z,78.50
2022-08-16T12:32:35.692Z,77.80
2022-08-16T12:35:12.100Z,77.20
2022-08-16T12:37:41.549Z,76.70
2022-08-16T12:40:24.128Z,78.00
2022-08-16T12:42:58.759Z,79.20
2022-08-16T12:45:30.941Z,81.00
2022-08-16T12:48:34.856Z,85.30
2022-08-16T12:51:19.599Z,88.70
2022-08-16T12:53:56.178Z,91.10
2022-08-16T12:56:29.923Z,92.00
2022-08-16T12:58:59.448Z,93.20
2022-08-16T13:01:31.407Z,93.90
2022-08-16T13:04:11.895Z,94.10
2022-08-16T13:06:48.534Z,94.30
2022-08-16T13:09:26.016Z,94.20
2022-08-16T13:12:21.055Z,93.20
2022-08-16T13:14:49.921Z,93.10
2022-08-16T13:17:29.679Z,94.10
2022-08-16T13:20:13.680Z,95.20
2022-08-16T13:22:49.842Z,95.80
2022-08-16T13:25:22.376Z,96.40
2022-08-16T13:28:02.147Z,96.80
2022-08-16T13:30:41.989Z,96.10
2022-08-16T13:33:15.790Z,96.40
2022-08-16T13:35:56.064Z,97.30
2022-08-16T13:38:25.091Z,97.20
2022-08-16T13:40:57.351Z,96.50
2022-08-16T13:43:32.426Z,96.40
2022-08-16T13:46:04.808Z,96.70
2022-08-16T13:48:42.551Z,96.10
2022-08-16T13:51:18.196Z,96.00
2022-08-16T13:53:54.232Z,95.90
2022-08-16T13:56:25.877Z,96.00
2022-08-16T13:59:04.228Z,96.30
2022-08-16T14:01:36.537Z,96.30
2022-08-16T14:04:05.431Z,94.90
2022-08-16T14:06:32.486Z,95.20
2022-08-16T14:09:06.898Z,93.60
2022-08-16T14:11:34.495Z,93.90
2022-08-16T14:14:01.811Z,94.20
2022-08-16T14:16:33.955Z,93.70
2022-08-16T14:19:02.557Z,94.30
2022-08-16T14:21:35.210Z,94.90
2022-08-16T14:24:16.666Z,95.70
2022-08-16T14:26:50.026Z,95.90
2022-08-16T14:31:54.145Z,95.90
2022-08-16T14:34:22.010Z,95.30
2022-08-16T14:36:53.400Z,95.60
2022-08-16T14:39:22.106Z,94.90
2022-08-16T14:41:49.810Z,95.20
2022-08-16T14:44:20.802Z,96.10
2022-08-16T14:46:47.757Z,95.40
2022-08-16T14:49:14.772Z,96.20
2022-08-16T14:51:46.077Z,96.00
2022-08-16T14:54:15.087Z,94.70
2022-08-16T14:56:55.011Z,94.40
2022-08-16T14:59:23.514Z,94.80
2022-08-16T15:01:59.532Z,95.10
2022-08-16T15:04:40.409Z,94.80
2022-08-16T15:07:17.278Z,93.90
2022-08-16T15:10:01.519Z,94.30
2022-08-16T15:12:33.907Z,94.60
2022-08-16T15:15:13.009Z,94.70
2022-08-16T15:17:54.038Z,95.10
2022-08-16T15:20:26.672Z,94.90
2022-08-16T15:22:54.672Z,95.40
2022-08-16T15:25:33.345Z,96.50
2022-08-16T15:28:05.305Z,96.60
2022-08-16T15:30:58.015Z,96.10
2022-08-16T15:33:26.656Z,95.90
2022-08-16T15:35:55.531Z,96.30
2022-08-16T15:38:57.830Z,97.20
2022-08-16T15:41:38.362Z,97.90
2022-08-16T15:44:17.961Z,97.90
2022-08-16T15:46:55.165Z,98.40
2022-08-16T15:49:23.378Z,99.10
2022-08-16T15:51:54.181Z,98.70
2022-08-16T15:54:30.730Z,98.50
2022-08-16T15:57:11.894Z,98.30
2022-08-16T15:59:49.274Z,98.10
2022-08-16T16:02:27.375Z,98.40
2022-08-16T16:04:56.339Z,98.70
2022-08-16T16:07:23.791Z,99.10
2022-08-16T16:09:53.121Z,99.30
2022-08-16T16:12:53.460Z,99.60
2022-08-16T16:15:07.776Z,99.90
2022-08-16T16:17:35.601Z,99.90
2022-08-16T16:20:05.395Z,99.90
2022-08-16T16:22:41.686Z,99.90
2022-08-16T16:25:09.049Z,99.90
2022-08-16T16:27:36.877Z,99.90
2022-08-16T16:30:32.603Z,99.90
2022-08-16T16:32:52.414Z,99.90
2022-08-16T16:35:19.489Z,99.30
2022-08-16T16:37:56.481Z,98.80
2022-08-16T16:40:32.431Z,98.80
2022-08-16T16:43:00.901Z,98.80
2022-08-16T16:45:34.710Z,98.80
2022-08-16T16:48:11.961Z,99.40
2022-08-16T16:50:45.314Z,99.50
2022-08-16T16:53:17.444Z,99.60
2022-08-16T16:55:52.129Z,99.70
2022-08-16T16:58:43.531Z,99.80
2022-08-16T17:01:20.972Z,99.90
2022-08-16T17:04:08.434Z,99.90
2022-08-16T17:06:41.403Z,99.90
2022-08-16T17:09:20.928Z,99.90
2022-08-16T17:11:48.680Z,99.90
2022-08-16T17:14:33.235Z,99.90
2022-08-16T17:17:08.629Z,99.90
2022-08-16T17:19:41.228Z,99.90
2022-08-16T17:22:16.279Z,99.90
2022-08-16T17:24:52.398Z,99.90
2022-08-16T17:27:32.115Z,99.90
2022-08-16T17:33:04.551Z,99.90
2022-08-16T17:35:37.177Z,99.90
2022-08-16T17:38:08.315Z,99.90
2022-08-16T17:39:28.707Z,99.90
2022-08-16T17:40:55.092Z,99.90
2022-08-16T17:43:33.752Z,99.90
2022-08-16T17:46:01.066Z,99.90
2022-08-16T17:48:31.209Z,99.90
2022-08-16T17:50:59.801Z,99.90
2022-08-16T17:53:27.114Z,99.90
2022-08-16T17:55:54.643Z,99.90
2022-08-16T17:58:24.150Z,99.90
2022-08-16T18:00:59.639Z,99.90
2022-08-16T18:04:02.377Z,99.90
2022-08-16T18:06:24.305Z,99.90
2022-08-16T18:09:00.318Z,99.90
2022-08-16T18:11:30.170Z,99.90
2022-08-16T18:14:00.525Z,99.90
2022-08-16T18:16:27.643Z,99.90
2022-08-16T18:18:54.588Z,99.90
2022-08-16T18:21:41.086Z,99.90
2022-08-16T18:24:10.482Z,99.90
2022-08-16T18:26:38.419Z,99.90
2022-08-16T18:29:06.188Z,99.90
2022-08-16T18:31:34.256Z,99.90
2022-08-16T18:34:01.415Z,99.90
2022-08-16T18:36:28.868Z,99.90
2022-08-16T18:38:55.860Z,99.90
2022-08-16T18:41:26.360Z,99.90
2022-08-16T18:44:22.289Z,99.90
2022-08-16T18:46:43.804Z,99.90
2022-08-16T18:49:13.137Z,99.90
2022-08-16T18:51:44.881Z,99.90
2022-08-16T18:54:14.670Z,99.90
2022-08-16T18:56:55.593Z,99.90
2022-08-16T18:59:29.360Z,99.90
2022-08-16T19:01:59.976Z,99.90
2022-08-16T19:04:56.290Z,99.90
2022-08-16T19:07:15.183Z,99.90
2022-08-16T19:09:42.117Z,99.90
2022-08-16T19:12:09.432Z,99.90
2022-08-16T19:14:36.392Z,99.90
2022-08-16T19:17:03.956Z,99.90
2022-08-16T19:19:30.878Z,99.90
2022-08-16T19:21:58.222Z,99.90
2022-08-16T19:24:29.094Z,99.90
2022-08-16T19:26:57.062Z,99.90
2022-08-16T19:29:24.566Z,99.90
2022-08-16T19:31:51.642Z,99.90
2022-08-16T19:34:18.707Z,99.90
2022-08-16T19:36:45.663Z,99.90
2022-08-16T19:39:15.082Z,99.90
2022-08-16T19:41:53.046Z,99.90
2022-08-16T19:44:22.326Z,99.90
2022-08-16T19:46:49.828Z,99.90
2022-08-16T19:49:17.315Z,99.90
2022-08-16T19:51:48.203Z,99.90
2022-08-16T19:54:16.651Z,99.90
2022-08-16T19:56:43.787Z,99.90
2022-08-16T19:59:20.549Z,99.90
2022-08-16T20:01:51.655Z,99.90
2022-08-16T20:04:20.976Z,99.90
2022-08-16T20:06:48.213Z,99.90
2022-08-16T20:09:15.973Z,99.90
2022-08-16T20:11:47.960Z,99.90
2022-08-16T20:14:20.141Z,99.90
2022-08-16T20:16:56.443Z,99.90
2022-08-16T20:19:24.980Z,99.90
2022-08-16T20:21:52.063Z,99.90
2022-08-16T20:24:36.331Z,99.90
2022-08-16T20:27:07.470Z,99.90
2022-08-16T20:29:35.823Z,99.90
2022-08-16T20:32:07.767Z,99.90
2022-08-16T20:34:35.397Z,99.90
2022-08-16T20:37:02.427Z,99.90
2022-08-16T20:39:29.438Z,99.90
2022-08-16T20:41:56.530Z,99.90
2022-08-16T20:44:25.190Z,99.90
2022-08-16T20:46:52.866Z,99.90
2022-08-16T20:49:19.858Z,99.90
2022-08-16T20:51:50.707Z,99.90
2022-08-16T20:54:19.565Z,99.90
2022-08-16T20:56:46.987Z,99.90
2022-08-16T20:59:14.047Z,99.90
2022-08-16T21:01:46.812Z,99.90
2022-08-16T21:04:21.950Z,99.90
2022-08-16T21:06:53.669Z,99.90
2022-08-16T21:09:32.662Z,99.90
2022-08-16T21:12:04.068Z,99.90
2022-08-16T21:14:33.871Z,99.90
2022-08-16T21:17:03.118Z,99.90
2022-08-16T21:19:30.472Z,99.90
2022-08-16T21:21:57.530Z,99.90
2022-08-16T21:24:24.814Z,99.90
2022-08-16T21:26:56.268Z,99.90
2022-08-16T21:29:27.852Z,99.90
2022-08-16T21:32:35.235Z,99.90
2022-08-16T21:35:10.163Z,99.90
2022-08-16T21:37:37.502Z,99.90
2022-08-16T21:40:08.405Z,99.90
2022-08-16T21:42:36.954Z,99.90
2022-08-16T21:45:04.382Z,99.90
2022-08-16T21:47:31.267Z,99.90
2022-08-16T21:49:58.357Z,99.90
2022-08-16T21:52:26.639Z,99.90
2022-08-16T21:54:56.701Z,99.90
2022-08-16T21:57:24.021Z,99.90
2022-08-16T21:59:52.737Z,99.90
2022-08-16T22:02:22.782Z,99.90
2022-08-16T22:04:50.335Z,99.90
2022-08-16T22:07:18.161Z,99.90
2022-08-16T22:09:46.810Z,99.90
2022-08-16T22:12:27.466Z,99.90
2022-08-16T22:14:54.730Z,99.90
2022-08-16T22:17:21.781Z,99.90
2022-08-16T22:19:48.757Z,99.90
2022-08-16T22:22:16.304Z,99.90
2022-08-16T22:24:43.217Z,99.90
2022-08-16T22:27:10.278Z,99.90
2022-08-16T22:29:39.495Z,99.90
2022-08-16T22:32:09.315Z,99.90
2022-08-16T22:34:36.207Z,99.90
2022-08-16T22:37:03.265Z,99.90
2022-08-16T22:39:30.273Z,99.90
2022-08-16T22:41:58.838Z,99.90
2022-08-16T22:44:26.050Z,99.90
2022-08-16T22:46:52.991Z,99.90
2022-08-16T22:49:19.889Z,99.90
2022-08-16T22:51:46.943Z,99.90
2022-08-16T22:54:48.190Z,99.90
2022-08-16T22:57:01.135Z,99.90
2022-08-16T22:59:30.293Z,99.90
2022-08-16T23:01:57.889Z,99.90
2022-08-16T23:04:25.075Z,99.90
2022-08-16T23:06:52.706Z,99.90
2022-08-16T23:09:19.863Z,99.90
2022-08-16T23:11:46.886Z,99.90
2022-08-16T23:14:13.899Z,99.90
2022-08-16T23:16:40.855Z,99.90
2022-08-16T23:19:12.374Z,99.90
2022-08-16T23:21:44.234Z,99.90
2022-08-16T23:24:12.426Z,99.90
2022-08-16T23:26:48.048Z,99.90
2022-08-16T23:29:26.253Z,99.90
2022-08-16T23:31:58.734Z,99.90
2022-08-16T23:34:27.957Z,99.90
2022-08-16T23:36:55.398Z,99.90
2022-08-16T23:39:22.489Z,99.90
2022-08-16T23:41:49.453Z,99.90
2022-08-16T23:44:42.259Z,99.90
2022-08-16T23:47:06.051Z,99.90
2022-08-16T23:49:58.987Z,99.90
2022-08-16T23:52:45.241Z,99.90
2022-08-16T23:55:08.554Z,99.90
2022-08-16T23:57:35.467Z,99.90
