createdAt,value
2018-08-28T02:19:29.939Z,21.20
2018-08-28T02:21:58.257Z,16.90
2018-08-28T02:24:26.591Z,16.80
2018-08-28T02:26:54.874Z,16.80
2018-08-28T02:29:23.249Z,16.80
2018-08-28T02:31:51.606Z,16.70
2018-08-28T02:34:19.945Z,16.70
2018-08-28T02:36:48.226Z,16.70
2018-08-28T02:39:16.498Z,16.60
2018-08-28T02:41:44.818Z,16.60
2018-08-28T02:44:13.093Z,16.60
2018-08-28T02:46:41.433Z,16.50
2018-08-28T02:49:09.762Z,16.50
2018-08-28T02:51:38.071Z,16.50
2018-08-28T02:54:06.581Z,16.50
2018-08-28T02:56:34.970Z,16.50
2018-08-28T02:59:03.330Z,16.50
2018-08-28T03:01:31.618Z,16.50
2018-08-28T03:03:59.940Z,16.50
2018-08-28T03:06:28.264Z,16.50
2018-08-28T03:08:56.643Z,16.50
2018-08-28T03:11:24.991Z,16.50
2018-08-28T03:13:53.270Z,16.50
2018-08-28T03:16:21.601Z,16.50
2018-08-28T03:18:49.954Z,16.50
2018-08-28T03:21:18.731Z,16.50
2018-08-28T03:23:47.016Z,16.50
2018-08-28T03:26:15.433Z,16.50
2018-08-28T03:28:43.723Z,16.50
2018-08-28T03:31:12.041Z,16.50
2018-08-28T03:33:40.367Z,16.50
2018-08-28T03:36:08.653Z,16.50
2018-08-28T03:38:37.000Z,16.50
2018-08-28T03:41:05.405Z,16.50
2018-08-28T03:43:33.712Z,16.50
2018-08-28T03:46:02.002Z,16.50
2018-08-28T03:48:30.356Z,16.60
2018-08-28T03:50:58.713Z,16.60
2018-08-28T03:53:27.024Z,16.50
2018-08-28T03:55:55.348Z,16.50
2018-08-28T03:58:23.714Z,16.50
2018-08-28T04:00:52.120Z,16.40
2018-08-28T04:03:20.425Z,16.40
2018-08-28T04:05:48.846Z,16.40
2018-08-28T04:08:19.857Z,16.40
2018-08-28T04:10:48.166Z,16.40
2018-08-28T04:13:16.542Z,16.40
2018-08-28T04:15:44.988Z,16.40
2018-08-28T04:18:13.454Z,16.30
2018-08-28T04:20:41.881Z,16.30
2018-08-28T04:23:10.267Z,16.30
2018-08-28T04:25:38.598Z,16.30
2018-08-28T04:28:06.997Z,16.30
2018-08-28T04:30:35.415Z,16.30
2018-08-28T04:33:03.757Z,16.30
2018-08-28T04:35:32.189Z,16.30
2018-08-28T04:38:00.576Z,16.30
2018-08-28T04:40:29.085Z,16.20
2018-08-28T13:20:03.284Z,16.20
2018-08-28T13:22:31.628Z,26.70
2018-08-28T13:25:00.038Z,27.00
2018-08-28T13:27:28.449Z,27.40
2018-08-28T13:29:56.835Z,27.20
2018-08-28T13:32:25.176Z,26.90
2018-08-28T13:34:53.600Z,27.30
2018-08-28T13:37:24.258Z,27.40
2018-08-28T13:39:55.814Z,26.70
2018-08-28T13:42:24.808Z,26.30
2018-08-28T19:38:30.593Z,25.30
2018-08-28T20:13:14.796Z,18.50
2018-08-28T20:15:43.176Z,18.00
2018-08-28T20:18:11.551Z,18.00
2018-08-28T20:20:39.936Z,18.00
2018-08-28T20:23:08.236Z,17.90
2018-08-28T20:25:36.624Z,17.90
2018-08-28T20:28:05.589Z,17.80
2018-08-28T20:30:33.991Z,17.80
2018-08-28T20:33:02.412Z,17.80
2018-08-28T20:35:30.796Z,17.70
2018-08-28T20:37:59.195Z,17.70
2018-08-28T20:40:27.709Z,17.70
2018-08-28T20:42:57.010Z,17.60
2018-08-28T20:45:25.766Z,17.60
2018-08-28T20:47:54.078Z,17.60
2018-08-28T20:50:22.831Z,17.60
2018-08-28T20:52:52.270Z,17.60
2018-08-28T20:55:21.173Z,17.60
2018-08-28T20:57:49.763Z,17.50
2018-08-28T21:00:18.503Z,17.50
2018-08-28T21:02:47.674Z,17.40
2018-08-28T21:05:20.728Z,17.40
2018-08-28T21:07:49.358Z,17.40
2018-08-28T21:10:18.140Z,17.40
2018-08-28T21:12:47.023Z,17.30
2018-08-28T21:15:15.724Z,17.30
2018-08-28T21:17:44.597Z,17.30
2018-08-28T21:20:12.988Z,17.30
2018-08-28T21:22:42.039Z,17.20
2018-08-28T21:25:10.440Z,17.20
2018-08-28T21:27:41.585Z,17.20
2018-08-28T21:30:10.619Z,17.10
2018-08-28T21:32:39.103Z,17.10
2018-08-28T21:35:08.073Z,17.10
2018-08-28T21:37:36.642Z,17.10
2018-08-28T21:40:07.497Z,17.00
2018-08-28T21:42:36.833Z,17.00
2018-08-28T21:45:05.552Z,16.90
2018-08-28T21:47:34.482Z,16.90
2018-08-28T21:50:02.851Z,16.90
2018-08-28T21:52:31.734Z,16.90
2018-08-28T21:55:00.488Z,16.90
2018-08-28T21:57:29.070Z,16.90
2018-08-28T21:59:58.037Z,16.90
2018-08-28T22:02:26.841Z,16.80
2018-08-28T22:04:56.582Z,16.80
2018-08-28T22:07:30.675Z,16.80
2018-08-28T22:09:59.058Z,16.70
2018-08-28T22:12:27.400Z,16.70
2018-08-28T22:14:56.471Z,16.70
2018-08-28T22:17:25.028Z,16.70
2018-08-28T22:19:53.514Z,16.70
2018-08-28T22:22:23.488Z,16.70
2018-08-28T22:24:51.855Z,16.60
2018-08-28T22:27:21.077Z,16.60
2018-08-28T22:29:49.740Z,16.50
2018-08-28T22:32:18.089Z,16.50
2018-08-28T22:34:46.485Z,16.50
2018-08-28T22:37:15.472Z,16.50
2018-08-28T22:39:43.797Z,16.50
2018-08-28T22:42:12.109Z,16.40
2018-08-28T22:44:40.411Z,16.40
2018-08-28T22:47:08.784Z,16.40
2018-08-28T22:49:37.090Z,16.40
2018-08-28T22:52:05.477Z,16.40
2018-08-28T22:54:33.806Z,16.40
2018-08-28T22:57:02.253Z,16.40
2018-08-28T22:59:30.699Z,16.40
2018-08-28T23:01:58.993Z,16.30
2018-08-28T23:04:27.362Z,16.30
2018-08-28T23:06:55.707Z,16.30
2018-08-28T23:09:24.095Z,16.20
2018-08-28T23:11:52.496Z,16.20
2018-08-28T23:14:20.806Z,16.20
2018-08-28T23:16:49.090Z,16.20
2018-08-28T23:19:17.443Z,16.10
2018-08-28T23:21:45.867Z,16.10
2018-08-28T23:24:14.207Z,16.10
2018-08-28T23:26:42.556Z,16.00
2018-08-28T23:29:10.870Z,16.00
2018-08-28T23:31:39.181Z,16.00
2018-08-28T23:34:07.498Z,16.00
2018-08-28T23:36:35.829Z,15.90
2018-08-28T23:39:04.455Z,15.90
2018-08-28T23:41:32.802Z,15.90
2018-08-28T23:44:01.117Z,15.90
2018-08-28T23:46:29.520Z,15.80
2018-08-28T23:48:57.878Z,15.80
2018-08-28T23:51:26.188Z,15.80
2018-08-28T23:53:54.502Z,15.80
2018-08-28T23:56:23.013Z,15.80
2018-08-28T23:58:51.371Z,15.70
