createdAt,value
2019-05-17T00:00:00.494Z,100.00
2019-05-17T00:02:27.375Z,100.00
2019-05-17T00:04:56.462Z,100.00
2019-05-17T00:07:23.266Z,100.00
2019-05-17T00:09:50.042Z,100.00
2019-05-17T00:12:16.945Z,100.00
2019-05-17T00:14:43.715Z,100.00
2019-05-17T00:17:10.620Z,100.00
2019-05-17T00:19:37.923Z,100.00
2019-05-17T00:22:07.121Z,100.00
2019-05-17T00:24:33.542Z,100.00
2019-05-17T00:27:00.340Z,100.00
2019-05-17T00:29:27.209Z,100.00
2019-05-17T00:31:54.022Z,100.00
2019-05-17T00:34:21.166Z,100.00
2019-05-17T00:36:48.165Z,100.00
2019-05-17T00:39:16.689Z,100.00
2019-05-17T00:41:43.814Z,100.00
2019-05-17T00:44:10.666Z,100.00
2019-05-17T00:46:37.526Z,100.00
2019-05-17T00:49:06.526Z,100.00
2019-05-17T00:51:33.412Z,100.00
2019-05-17T00:54:00.187Z,100.00
2019-05-17T00:56:26.962Z,100.00
2019-05-17T00:58:53.741Z,100.00
2019-05-17T01:01:21.043Z,100.00
2019-05-17T01:03:48.146Z,100.00
2019-05-17T01:06:16.945Z,100.00
2019-05-17T01:08:43.794Z,100.00
2019-05-17T01:11:10.698Z,100.00
2019-05-17T01:13:37.677Z,100.00
2019-05-17T01:16:04.476Z,100.00
2019-05-17T01:18:31.230Z,100.00
2019-05-17T01:20:58.038Z,100.00
2019-05-17T01:23:26.981Z,100.00
2019-05-17T01:25:56.541Z,100.00
2019-05-17T01:28:22.894Z,100.00
2019-05-17T01:30:49.823Z,100.00
2019-05-17T01:33:17.164Z,100.00
2019-05-17T01:35:46.480Z,100.00
2019-05-17T01:38:13.080Z,100.00
2019-05-17T01:40:39.869Z,100.00
2019-05-17T01:43:07.847Z,100.00
2019-05-17T01:45:36.534Z,100.00
2019-05-17T01:48:03.854Z,100.00
2019-05-17T01:50:30.775Z,100.00
2019-05-17T01:52:57.547Z,100.00
2019-05-17T01:55:26.420Z,100.00
2019-05-17T01:57:53.132Z,100.00
2019-05-17T02:00:19.991Z,100.00
2019-05-17T02:02:48.912Z,100.00
2019-05-17T02:05:20.074Z,100.00
2019-05-17T02:07:46.944Z,100.00
2019-05-17T02:10:17.121Z,100.00
2019-05-17T02:12:48.756Z,100.00
2019-05-17T02:15:13.603Z,100.00
2019-05-17T02:17:40.367Z,100.00
2019-05-17T02:20:07.987Z,100.00
2019-05-17T02:22:36.696Z,100.00
2019-05-17T02:25:04.468Z,100.00
2019-05-17T02:27:35.700Z,100.00
2019-05-17T02:30:02.662Z,100.00
2019-05-17T02:32:28.799Z,100.00
2019-05-17T02:34:55.593Z,100.00
2019-05-17T02:37:23.245Z,100.00
2019-05-17T02:39:58.210Z,100.00
2019-05-17T02:42:22.295Z,100.00
2019-05-17T02:44:47.963Z,100.00
2019-05-17T02:47:14.739Z,100.00
2019-05-17T02:49:42.431Z,100.00
2019-05-17T02:52:12.481Z,100.00
2019-05-17T02:54:39.051Z,100.00
2019-05-17T02:57:05.975Z,100.00
2019-05-17T02:59:33.408Z,100.00
2019-05-17T03:02:03.203Z,100.00
2019-05-17T03:04:32.497Z,100.00
2019-05-17T03:06:57.796Z,100.00
2019-05-17T03:09:24.612Z,100.00
2019-05-17T03:11:56.683Z,100.00
2019-05-17T03:14:22.980Z,100.00
2019-05-17T03:16:49.364Z,100.00
2019-05-17T03:19:16.293Z,100.00
2019-05-17T03:21:43.338Z,100.00
2019-05-17T03:24:13.354Z,100.00
2019-05-17T03:26:38.929Z,100.00
2019-05-17T03:29:06.234Z,100.00
2019-05-17T03:31:40.605Z,100.00
2019-05-17T03:34:06.414Z,100.00
2019-05-17T03:36:35.569Z,100.00
2019-05-17T03:39:02.861Z,100.00
2019-05-17T03:41:29.566Z,100.00
2019-05-17T03:43:57.025Z,100.00
2019-05-17T03:46:23.974Z,100.00
2019-05-17T03:48:53.185Z,100.00
2019-05-17T03:51:23.189Z,100.00
2019-05-17T03:53:48.690Z,100.00
2019-05-17T03:56:15.629Z,100.00
2019-05-17T03:58:43.322Z,100.00
2019-05-17T04:01:13.671Z,100.00
2019-05-17T04:03:43.097Z,100.00
2019-05-17T04:06:08.199Z,100.00
2019-05-17T04:08:35.300Z,100.00
2019-05-17T04:11:17.529Z,100.00
2019-05-17T04:13:33.768Z,100.00
2019-05-17T04:16:03.524Z,100.00
2019-05-17T04:18:29.275Z,100.00
2019-05-17T04:20:56.056Z,100.00
2019-05-17T04:23:23.401Z,100.00
2019-05-17T04:25:53.192Z,100.00
2019-05-17T04:28:22.766Z,100.00
2019-05-17T04:30:48.449Z,100.00
2019-05-17T04:33:15.303Z,100.00
2019-05-17T04:35:43.154Z,100.00
2019-05-17T04:38:12.747Z,100.00
2019-05-17T04:40:42.902Z,100.00
2019-05-17T04:43:09.863Z,100.00
2019-05-17T04:45:36.751Z,100.00
2019-05-17T04:48:04.391Z,100.00
2019-05-17T04:50:33.493Z,100.00
2019-05-17T04:53:02.593Z,100.00
2019-05-17T04:55:29.360Z,100.00
2019-05-17T04:57:56.250Z,100.00
2019-05-17T05:00:23.176Z,100.00
2019-05-17T05:02:52.547Z,100.00
2019-05-17T05:05:22.443Z,100.00
2019-05-17T05:07:47.951Z,100.00
2019-05-17T05:10:15.153Z,100.00
2019-05-17T05:12:43.481Z,100.00
2019-05-17T05:15:12.713Z,100.00
2019-05-17T05:17:42.233Z,100.00
2019-05-17T05:20:08.224Z,100.00
2019-05-17T05:22:35.183Z,100.00
2019-05-17T05:25:02.334Z,100.00
2019-05-17T05:27:31.509Z,100.00
2019-05-17T05:29:57.974Z,100.00
2019-05-17T05:32:24.791Z,100.00
2019-05-17T05:34:52.018Z,100.00
2019-05-17T05:37:20.865Z,100.00
2019-05-17T05:39:48.089Z,100.00
2019-05-17T05:42:15.140Z,100.00
2019-05-17T05:44:42.631Z,100.00
2019-05-17T05:47:11.468Z,100.00
2019-05-17T05:49:38.710Z,100.00
2019-05-17T05:52:05.596Z,100.00
2019-05-17T05:54:32.427Z,100.00
2019-05-17T05:57:02.086Z,100.00
2019-05-17T05:59:28.452Z,100.00
2019-05-17T06:01:55.377Z,100.00
2019-05-17T06:04:22.757Z,100.00
2019-05-17T06:06:49.590Z,100.00
2019-05-17T06:09:16.507Z,100.00
2019-05-17T06:11:43.563Z,100.00
2019-05-17T06:14:12.162Z,100.00
2019-05-17T06:16:39.241Z,100.00
2019-05-17T06:19:06.946Z,100.00
2019-05-17T06:21:33.749Z,100.00
2019-05-17T06:24:02.589Z,100.00
2019-05-17T06:26:31.483Z,100.00
2019-05-17T06:28:58.529Z,100.00
2019-05-17T06:31:25.415Z,100.00
2019-05-17T06:33:52.499Z,100.00
2019-05-17T06:36:21.722Z,100.00
2019-05-17T06:38:49.810Z,100.00
2019-05-17T06:41:16.701Z,100.00
2019-05-17T06:43:43.916Z,100.00
2019-05-17T06:46:12.367Z,100.00
2019-05-17T06:48:42.179Z,100.00
2019-05-17T06:51:08.273Z,100.00
2019-05-17T06:53:35.109Z,100.00
2019-05-17T06:56:02.867Z,100.00
2019-05-17T06:58:31.508Z,100.00
2019-05-17T07:00:59.996Z,100.00
2019-05-17T07:03:29.335Z,100.00
2019-05-17T07:05:59.521Z,100.00
2019-05-17T07:08:26.207Z,100.00
2019-05-17T07:10:53.082Z,100.00
2019-05-17T07:13:20.239Z,100.00
2019-05-17T07:15:47.907Z,100.00
2019-05-17T07:18:15.800Z,100.00
2019-05-17T07:20:42.689Z,100.00
2019-05-17T07:23:10.798Z,100.00
2019-05-17T07:25:39.691Z,100.00
2019-05-17T07:28:06.597Z,100.00
2019-05-17T07:30:33.406Z,100.00
2019-05-17T07:33:00.838Z,99.03
2019-05-17T07:35:29.888Z,94.29
2019-05-17T07:37:56.304Z,97.00
2019-05-17T07:40:23.632Z,94.00
2019-05-17T07:42:50.397Z,92.26
2019-05-17T07:45:17.431Z,95.22
2019-05-17T07:47:44.825Z,91.51
2019-05-17T07:50:11.887Z,84.86
2019-05-17T07:52:39.799Z,88.30
2019-05-17T07:55:07.072Z,91.80
2019-05-17T07:57:33.970Z,88.96
2019-05-17T08:00:00.835Z,89.78
2019-05-17T08:02:30.465Z,78.78
2019-05-17T08:04:57.349Z,80.11
2019-05-17T08:07:24.661Z,79.32
2019-05-17T08:09:51.636Z,80.30
2019-05-17T08:12:19.989Z,79.08
2019-05-17T08:14:46.925Z,84.01
2019-05-17T08:17:13.779Z,78.74
2019-05-17T08:19:40.778Z,80.20
2019-05-17T08:22:09.767Z,79.19
2019-05-17T08:24:36.831Z,84.69
2019-05-17T08:27:03.740Z,81.66
2019-05-17T08:29:30.595Z,81.07
2019-05-17T08:31:57.663Z,78.79
2019-05-17T08:34:24.792Z,80.89
2019-05-17T08:36:52.577Z,78.58
2019-05-17T08:39:19.804Z,79.17
2019-05-17T08:41:46.850Z,75.64
2019-05-17T08:44:13.782Z,70.75
2019-05-17T08:46:40.595Z,70.68
2019-05-17T08:49:09.608Z,75.74
2019-05-17T08:51:36.361Z,69.15
2019-05-17T08:54:03.260Z,68.54
2019-05-17T08:56:30.852Z,70.48
2019-05-17T08:59:00.519Z,77.08
2019-05-17T09:01:26.893Z,77.15
2019-05-17T09:03:53.770Z,75.39
2019-05-17T09:06:20.944Z,75.92
2019-05-17T09:08:49.922Z,76.84
2019-05-17T09:11:16.627Z,71.02
2019-05-17T09:13:54.610Z,71.49
2019-05-17T09:16:12.260Z,73.59
2019-05-17T09:18:39.546Z,77.58
2019-05-17T09:21:09.563Z,70.24
2019-05-17T09:23:35.929Z,70.99
2019-05-17T09:26:02.812Z,69.02
2019-05-17T09:28:30.195Z,67.58
2019-05-17T09:30:59.679Z,71.04
2019-05-17T09:33:25.829Z,69.80
2019-05-17T09:35:52.624Z,71.26
2019-05-17T09:38:23.090Z,69.55
2019-05-17T09:40:50.439Z,68.18
2019-05-17T09:43:20.484Z,64.95
2019-05-17T09:45:50.434Z,70.53
2019-05-17T09:48:19.462Z,64.38
2019-05-17T09:50:45.597Z,78.07
2019-05-17T09:53:12.555Z,81.16
2019-05-17T09:55:39.849Z,62.35
2019-05-17T09:58:06.915Z,69.54
2019-05-17T10:00:33.883Z,65.29
2019-05-17T10:03:00.811Z,59.82
2019-05-17T10:05:27.686Z,59.94
2019-05-17T10:07:54.496Z,58.73
2019-05-17T10:10:21.280Z,63.20
2019-05-17T10:12:49.647Z,60.62
2019-05-17T10:15:20.505Z,64.13
2019-05-17T10:17:47.528Z,64.08
2019-05-17T10:20:14.779Z,65.87
2019-05-17T10:22:41.680Z,68.84
2019-05-17T10:25:09.712Z,65.87
2019-05-17T10:27:36.812Z,67.19
2019-05-17T10:30:03.960Z,68.22
2019-05-17T10:32:31.142Z,67.07
2019-05-17T10:35:00.126Z,69.13
2019-05-17T10:37:26.926Z,68.72
2019-05-17T10:39:53.874Z,67.01
2019-05-17T10:42:21.219Z,67.78
2019-05-17T10:44:51.380Z,69.28
2019-05-17T10:47:19.563Z,67.21
2019-05-17T10:49:46.830Z,67.73
2019-05-17T10:52:14.052Z,66.40
2019-05-17T10:54:40.803Z,63.80
2019-05-17T10:57:10.251Z,65.08
2019-05-17T10:59:36.343Z,63.96
2019-05-17T11:02:03.377Z,65.98
2019-05-17T11:04:31.172Z,64.38
2019-05-17T11:06:59.612Z,63.35
2019-05-17T11:09:26.570Z,62.98
2019-05-17T11:11:53.356Z,59.96
2019-05-17T11:14:20.501Z,61.49
2019-05-17T11:16:47.296Z,61.45
2019-05-17T11:19:14.370Z,60.42
2019-05-17T11:21:41.540Z,58.40
2019-05-17T11:24:08.294Z,60.09
2019-05-17T11:26:35.209Z,62.69
2019-05-17T11:29:03.998Z,61.43
2019-05-17T11:31:30.789Z,62.05
2019-05-17T11:33:57.584Z,59.56
2019-05-17T11:36:24.407Z,58.92
2019-05-17T11:38:53.305Z,61.04
2019-05-17T11:41:21.717Z,61.46
2019-05-17T11:43:48.951Z,60.18
2019-05-17T11:46:15.712Z,62.52
2019-05-17T11:48:42.570Z,62.48
2019-05-17T11:51:09.356Z,61.46
2019-05-17T11:53:36.304Z,60.98
2019-05-17T11:56:03.195Z,60.62
2019-05-17T11:58:30.069Z,60.22
2019-05-17T12:00:57.275Z,57.87
2019-05-17T12:03:24.324Z,56.24
2019-05-17T12:05:51.324Z,53.56
2019-05-17T12:08:18.071Z,52.04
2019-05-17T12:10:45.044Z,49.79
2019-05-17T12:13:12.534Z,50.22
2019-05-17T12:15:44.922Z,51.43
2019-05-17T12:18:08.099Z,51.21
2019-05-17T12:20:34.893Z,52.01
2019-05-17T12:23:01.894Z,50.89
2019-05-17T12:25:28.783Z,54.45
2019-05-17T12:27:55.550Z,55.12
2019-05-17T12:30:22.567Z,51.74
2019-05-17T12:32:49.596Z,55.96
2019-05-17T12:35:18.227Z,52.26
2019-05-17T12:37:45.207Z,48.71
2019-05-17T12:40:11.971Z,50.76
2019-05-17T12:42:38.793Z,46.98
2019-05-17T12:45:05.675Z,50.39
2019-05-17T12:47:32.567Z,51.35
2019-05-17T12:49:59.777Z,53.66
2019-05-17T12:52:26.534Z,52.07
2019-05-17T12:54:53.313Z,51.42
2019-05-17T12:57:20.209Z,52.21
2019-05-17T12:59:47.031Z,54.25
2019-05-17T13:02:13.780Z,52.67
2019-05-17T13:04:40.691Z,55.18
2019-05-17T13:07:07.620Z,53.13
2019-05-17T13:09:34.423Z,53.31
2019-05-17T13:12:01.299Z,55.82
2019-05-17T13:14:28.050Z,55.80
2019-05-17T13:16:54.862Z,54.50
2019-05-17T13:19:25.129Z,55.23
2019-05-17T13:21:50.275Z,57.20
2019-05-17T13:24:17.252Z,60.51
2019-05-17T13:26:44.312Z,54.86
2019-05-17T13:29:11.076Z,56.43
2019-05-17T13:31:37.863Z,54.75
2019-05-17T13:34:04.625Z,54.83
2019-05-17T13:36:31.424Z,53.76
2019-05-17T13:38:58.190Z,53.26
2019-05-17T13:41:25.009Z,53.12
2019-05-17T13:43:51.785Z,54.25
2019-05-17T13:46:32.044Z,57.35
2019-05-17T13:48:48.720Z,55.79
2019-05-17T13:51:15.577Z,57.33
2019-05-17T13:53:42.327Z,57.73
2019-05-17T13:56:09.532Z,57.90
2019-05-17T13:58:36.530Z,58.63
2019-05-17T14:01:03.458Z,58.55
2019-05-17T14:03:30.326Z,57.11
2019-05-17T14:05:57.104Z,55.31
2019-05-17T14:08:24.084Z,55.63
2019-05-17T14:10:50.976Z,53.69
2019-05-17T14:13:17.811Z,53.34
2019-05-17T14:15:45.058Z,52.80
2019-05-17T14:18:11.855Z,54.48
2019-05-17T14:20:38.587Z,53.17
2019-05-17T14:23:05.450Z,55.60
2019-05-17T14:25:32.283Z,56.69
2019-05-17T14:27:59.383Z,53.45
2019-05-17T14:30:26.317Z,54.86
2019-05-17T14:32:54.292Z,56.45
2019-05-17T14:35:21.677Z,54.87
2019-05-17T14:37:48.471Z,56.13
2019-05-17T14:40:15.942Z,56.30
2019-05-17T14:42:42.753Z,55.15
2019-05-17T14:45:09.884Z,54.69
2019-05-17T14:47:36.654Z,55.75
2019-05-17T14:50:03.928Z,55.00
2019-05-17T14:52:30.939Z,55.04
2019-05-17T14:54:57.731Z,54.19
2019-05-17T14:57:24.572Z,55.44
2019-05-17T14:59:51.627Z,53.81
2019-05-17T15:02:18.526Z,53.99
2019-05-17T15:04:45.447Z,52.80
2019-05-17T15:07:12.198Z,55.91
2019-05-17T15:09:39.089Z,51.21
2019-05-17T15:12:06.062Z,50.81
2019-05-17T15:14:32.926Z,54.16
2019-05-17T15:16:59.917Z,52.43
2019-05-17T15:19:26.810Z,47.23
2019-05-17T15:21:53.663Z,47.60
2019-05-17T15:24:20.960Z,47.95
2019-05-17T15:27:04.216Z,46.65
2019-05-17T15:29:16.892Z,44.96
2019-05-17T15:31:44.076Z,41.81
2019-05-17T15:34:10.834Z,42.86
2019-05-17T15:36:38.754Z,41.08
2019-05-17T15:39:05.702Z,42.85
2019-05-17T15:41:32.531Z,47.29
2019-05-17T15:43:59.455Z,48.24
2019-05-17T15:46:26.331Z,48.24
2019-05-17T15:48:54.263Z,48.69
2019-05-17T15:51:21.034Z,50.66
2019-05-17T15:53:47.798Z,50.68
2019-05-17T15:56:14.963Z,53.46
2019-05-17T15:58:42.169Z,52.73
2019-05-17T16:01:09.055Z,53.10
2019-05-17T16:03:35.954Z,54.20
2019-05-17T16:06:03.220Z,53.54
2019-05-17T16:08:31.001Z,54.49
2019-05-17T16:10:57.982Z,55.06
2019-05-17T16:13:25.491Z,55.30
2019-05-17T16:15:52.321Z,56.53
2019-05-17T16:18:19.390Z,57.53
2019-05-17T16:20:46.260Z,56.64
2019-05-17T16:23:13.396Z,57.94
2019-05-17T16:25:40.222Z,57.85
2019-05-17T16:28:06.996Z,57.65
2019-05-17T16:30:33.799Z,58.02
2019-05-17T16:33:00.695Z,57.48
2019-05-17T16:35:27.604Z,58.68
2019-05-17T16:37:54.362Z,59.96
2019-05-17T16:40:21.503Z,58.15
2019-05-17T16:42:48.408Z,57.91
2019-05-17T16:45:17.177Z,57.07
2019-05-17T16:47:44.405Z,56.88
2019-05-17T16:50:11.933Z,57.70
2019-05-17T16:52:38.774Z,58.59
2019-05-17T16:55:05.674Z,59.07
2019-05-17T16:57:32.754Z,60.60
2019-05-17T16:59:59.935Z,61.08
2019-05-17T17:02:27.091Z,62.13
2019-05-17T17:04:54.978Z,63.97
2019-05-17T17:07:22.013Z,64.55
2019-05-17T17:09:49.004Z,65.29
2019-05-17T17:12:15.784Z,64.72
2019-05-17T17:14:42.698Z,64.99
2019-05-17T17:17:12.390Z,65.85
2019-05-17T17:19:38.382Z,66.07
2019-05-17T17:22:05.493Z,66.49
2019-05-17T17:24:32.354Z,67.36
2019-05-17T17:26:59.193Z,68.03
2019-05-17T17:29:26.000Z,68.11
2019-05-17T17:31:53.206Z,68.58
2019-05-17T17:34:20.145Z,69.18
2019-05-17T17:36:47.168Z,69.09
2019-05-17T17:39:14.468Z,70.24
2019-05-17T17:41:41.377Z,68.79
2019-05-17T17:44:08.371Z,71.75
2019-05-17T17:46:35.345Z,71.32
2019-05-17T17:49:02.197Z,71.86
2019-05-17T17:51:29.132Z,72.85
2019-05-17T17:53:55.950Z,72.83
2019-05-17T17:56:22.695Z,73.74
2019-05-17T17:58:49.533Z,73.32
2019-05-17T18:01:16.693Z,74.86
2019-05-17T18:03:43.454Z,76.46
2019-05-17T18:06:10.366Z,77.83
2019-05-17T18:08:37.283Z,78.96
2019-05-17T18:11:04.115Z,77.22
2019-05-17T18:13:31.141Z,78.15
2019-05-17T18:15:58.074Z,79.30
2019-05-17T18:18:25.125Z,81.46
2019-05-17T18:20:52.576Z,81.98
2019-05-17T18:23:23.121Z,82.18
2019-05-17T18:25:48.286Z,82.77
2019-05-17T18:28:15.273Z,81.64
2019-05-17T18:30:42.155Z,81.61
2019-05-17T18:33:09.607Z,82.20
2019-05-17T18:35:36.857Z,83.99
2019-05-17T18:38:04.389Z,84.85
2019-05-17T18:40:31.417Z,85.25
2019-05-17T18:42:58.476Z,85.93
2019-05-17T18:45:25.279Z,85.47
2019-05-17T18:47:52.108Z,85.82
2019-05-17T18:50:19.078Z,86.83
2019-05-17T18:52:46.041Z,87.15
2019-05-17T18:55:13.091Z,88.06
2019-05-17T18:57:39.933Z,89.91
2019-05-17T19:00:07.102Z,88.43
2019-05-17T19:02:33.910Z,90.19
2019-05-17T19:05:00.656Z,89.43
2019-05-17T19:07:27.799Z,89.95
2019-05-17T19:09:54.552Z,89.67
2019-05-17T19:12:21.359Z,89.75
2019-05-17T19:14:48.411Z,90.64
2019-05-17T19:17:15.228Z,91.01
2019-05-17T19:19:42.435Z,92.03
2019-05-17T19:22:09.645Z,92.36
2019-05-17T19:24:36.412Z,92.96
2019-05-17T19:27:03.622Z,92.97
2019-05-17T19:29:30.800Z,93.62
2019-05-17T19:31:58.639Z,94.66
2019-05-17T19:34:25.490Z,94.30
2019-05-17T19:36:52.498Z,94.02
2019-05-17T19:39:19.592Z,94.26
2019-05-17T19:41:46.633Z,94.24
2019-05-17T19:44:13.432Z,93.81
2019-05-17T19:46:40.872Z,94.65
2019-05-17T19:49:08.047Z,94.35
2019-05-17T19:51:35.086Z,93.67
2019-05-17T19:54:02.322Z,94.96
2019-05-17T19:56:29.062Z,94.58
2019-05-17T19:58:55.885Z,94.95
2019-05-17T20:01:23.050Z,95.33
2019-05-17T20:03:50.824Z,94.75
2019-05-17T20:06:18.129Z,95.33
2019-05-17T20:08:45.883Z,94.84
2019-05-17T20:11:13.014Z,95.52
2019-05-17T20:13:40.063Z,95.88
2019-05-17T20:16:07.478Z,95.23
2019-05-17T20:18:34.591Z,95.40
2019-05-17T20:21:02.565Z,95.15
2019-05-17T20:23:29.954Z,94.03
2019-05-17T20:25:57.161Z,94.86
2019-05-17T20:28:24.204Z,94.18
2019-05-17T20:30:51.133Z,93.81
2019-05-17T20:33:18.008Z,93.75
2019-05-17T20:35:44.837Z,92.75
2019-05-17T20:38:11.765Z,93.49
2019-05-17T20:40:38.743Z,94.77
2019-05-17T20:43:05.642Z,94.87
2019-05-17T20:45:33.771Z,94.28
2019-05-17T20:48:00.756Z,94.34
2019-05-17T20:50:27.395Z,93.32
2019-05-17T20:52:54.162Z,94.22
2019-05-17T20:55:21.108Z,93.96
2019-05-17T20:57:47.951Z,94.23
2019-05-17T21:00:17.018Z,93.80
2019-05-17T21:02:43.816Z,94.26
2019-05-17T21:05:14.798Z,94.68
2019-05-17T21:07:41.588Z,94.90
2019-05-17T21:10:10.554Z,95.17
2019-05-17T21:12:38.156Z,95.25
2019-05-17T21:15:05.346Z,95.83
2019-05-17T21:17:32.075Z,95.65
2019-05-17T21:19:59.037Z,96.18
2019-05-17T21:22:25.782Z,96.95
2019-05-17T21:24:52.644Z,96.97
2019-05-17T21:27:19.742Z,96.28
2019-05-17T21:29:46.761Z,95.30
2019-05-17T21:32:13.658Z,96.68
2019-05-17T21:34:40.780Z,96.59
2019-05-17T21:37:07.477Z,95.32
2019-05-17T21:39:34.233Z,95.73
2019-05-17T21:42:01.304Z,95.97
2019-05-17T21:44:28.076Z,96.22
2019-05-17T21:47:04.204Z,97.16
2019-05-17T21:49:23.592Z,97.91
2019-05-17T21:51:50.748Z,98.75
2019-05-17T21:54:17.777Z,99.71
2019-05-17T21:56:44.752Z,99.52
2019-05-17T21:59:12.756Z,99.98
2019-05-17T22:01:39.903Z,100.00
2019-05-17T22:04:06.762Z,100.00
2019-05-17T22:06:33.841Z,100.00
2019-05-17T22:09:00.974Z,100.00
2019-05-17T22:11:27.840Z,100.00
2019-05-17T22:13:54.582Z,100.00
2019-05-17T22:16:21.467Z,100.00
2019-05-17T22:18:48.313Z,100.00
2019-05-17T22:21:15.285Z,100.00
2019-05-17T22:23:42.029Z,100.00
2019-05-17T22:26:08.787Z,100.00
2019-05-17T22:28:35.581Z,100.00
2019-05-17T22:31:02.725Z,100.00
2019-05-17T22:33:29.473Z,100.00
2019-05-17T22:35:56.269Z,100.00
2019-05-17T22:38:23.121Z,100.00
2019-05-17T22:40:50.009Z,100.00
2019-05-17T22:43:17.154Z,100.00
2019-05-17T22:45:44.054Z,100.00
2019-05-17T22:48:10.865Z,100.00
2019-05-17T22:50:37.616Z,100.00
2019-05-17T22:53:04.400Z,100.00
2019-05-17T22:55:31.246Z,100.00
2019-05-17T22:57:57.936Z,100.00
2019-05-17T23:00:24.848Z,100.00
2019-05-17T23:02:53.718Z,100.00
2019-05-17T23:05:25.823Z,100.00
2019-05-17T23:07:49.396Z,100.00
2019-05-17T23:10:16.284Z,100.00
2019-05-17T23:12:43.497Z,100.00
2019-05-17T23:15:10.766Z,100.00
2019-05-17T23:17:37.581Z,100.00
2019-05-17T23:20:04.878Z,100.00
2019-05-17T23:22:31.948Z,100.00
2019-05-17T23:24:58.819Z,100.00
2019-05-17T23:27:25.668Z,100.00
2019-05-17T23:29:52.321Z,100.00
2019-05-17T23:32:19.251Z,100.00
2019-05-17T23:34:46.141Z,100.00
2019-05-17T23:37:12.874Z,100.00
2019-05-17T23:39:39.520Z,100.00
2019-05-17T23:42:06.297Z,100.00
2019-05-17T23:44:33.033Z,100.00
2019-05-17T23:47:07.214Z,100.00
2019-05-17T23:49:28.376Z,100.00
2019-05-17T23:51:55.121Z,100.00
2019-05-17T23:54:22.289Z,100.00
2019-05-17T23:56:49.330Z,100.00
2019-05-17T23:59:16.119Z,100.00
