createdAt,value
2018-06-15T00:00:57.148Z,5.10
2018-06-15T00:02:28.956Z,4.70
2018-06-15T00:04:00.765Z,4.80
2018-06-15T00:05:32.672Z,4.10
2018-06-15T00:07:04.383Z,5.00
2018-06-15T00:08:36.189Z,5.70
2018-06-15T00:10:08.013Z,5.10
2018-06-15T00:11:39.805Z,5.10
2018-06-15T00:13:11.613Z,6.10
2018-06-15T00:14:43.421Z,8.00
2018-06-15T00:16:15.229Z,7.30
2018-06-15T00:17:47.037Z,7.80
2018-06-15T00:19:18.846Z,8.50
2018-06-15T00:20:50.654Z,7.60
2018-06-15T00:22:22.463Z,9.10
2018-06-15T00:23:54.372Z,8.80
2018-06-15T00:25:26.082Z,9.50
2018-06-15T00:26:57.888Z,8.30
2018-06-15T00:28:29.696Z,8.60
2018-06-15T00:30:01.506Z,8.60
2018-06-15T00:31:33.313Z,10.00
2018-06-15T00:33:05.121Z,10.60
2018-06-15T00:34:36.928Z,9.50
2018-06-15T00:36:08.738Z,10.90
2018-06-15T00:37:40.544Z,9.90
2018-06-15T00:39:12.445Z,9.90
2018-06-15T00:40:44.162Z,12.30
2018-06-15T00:42:16.070Z,12.10
2018-06-15T00:43:47.777Z,12.50
2018-06-15T00:45:19.587Z,11.90
2018-06-15T00:46:51.394Z,9.00
2018-06-15T00:48:23.201Z,10.10
2018-06-15T00:49:55.011Z,10.10
2018-06-15T00:51:26.817Z,10.50
2018-06-15T00:52:58.627Z,12.90
2018-06-15T00:54:30.434Z,10.70
2018-06-15T00:56:02.259Z,12.30
2018-06-15T00:57:34.051Z,12.30
2018-06-15T00:59:05.860Z,12.40
2018-06-15T01:00:37.766Z,14.90
2018-06-15T01:02:09.475Z,15.10
2018-06-15T01:03:41.283Z,14.70
2018-06-15T01:05:13.092Z,13.40
2018-06-15T01:06:44.899Z,13.80
2018-06-15T01:08:17.239Z,17.90
2018-06-15T01:09:48.515Z,19.10
2018-06-15T01:11:20.323Z,17.30
2018-06-15T01:12:52.130Z,13.30
2018-06-15T01:14:23.939Z,17.10
2018-06-15T01:15:55.748Z,14.30
2018-06-15T01:17:27.556Z,16.00
2018-06-15T01:18:59.463Z,14.70
2018-06-15T01:20:31.172Z,15.10
2018-06-15T01:22:02.981Z,16.30
2018-06-15T01:23:34.789Z,13.90
2018-06-15T01:25:06.597Z,14.30
2018-06-15T01:26:38.406Z,14.70
2018-06-15T01:28:10.213Z,12.10
2018-06-15T01:29:42.020Z,12.00
2018-06-15T01:31:13.828Z,12.50
2018-06-15T01:32:45.645Z,11.50
2018-06-15T01:34:17.445Z,15.50
2018-06-15T01:35:49.254Z,16.30
2018-06-15T01:37:21.162Z,14.00
2018-06-15T01:38:52.869Z,15.60
2018-06-15T01:40:24.678Z,16.30
2018-06-15T01:41:56.485Z,21.80
2018-06-15T01:43:28.443Z,21.00
2018-06-15T01:45:00.104Z,17.40
2018-06-15T01:46:31.910Z,17.60
2018-06-15T01:48:03.718Z,16.80
2018-06-15T01:49:35.527Z,17.60
2018-06-15T01:51:07.336Z,15.30
2018-06-15T01:52:39.143Z,18.50
2018-06-15T01:54:10.950Z,17.70
2018-06-15T01:55:42.858Z,16.80
2018-06-15T01:57:14.566Z,17.10
2018-06-15T01:58:46.374Z,18.50
2018-06-15T02:00:18.184Z,18.90
2018-06-15T02:01:49.991Z,21.40
2018-06-15T02:03:21.799Z,21.40
2018-06-15T02:04:53.607Z,20.90
2018-06-15T02:06:25.415Z,23.20
2018-06-15T02:07:57.228Z,23.10
2018-06-15T02:09:29.032Z,21.80
2018-06-15T02:11:00.840Z,23.50
2018-06-15T02:12:32.648Z,27.10
2018-06-15T02:14:04.657Z,24.60
2018-06-15T02:15:36.264Z,25.30
2018-06-15T02:17:08.073Z,25.00
2018-06-15T02:18:39.880Z,27.10
2018-06-15T02:20:11.699Z,22.30
2018-06-15T02:21:43.496Z,20.10
2018-06-15T02:23:15.305Z,22.80
2018-06-15T02:24:47.112Z,21.30
2018-06-15T02:26:18.921Z,20.20
2018-06-15T02:27:50.729Z,21.90
2018-06-15T02:29:22.537Z,24.10
2018-06-15T02:30:54.346Z,25.40
2018-06-15T02:32:26.254Z,20.60
2018-06-15T02:33:57.961Z,23.20
2018-06-15T02:35:29.769Z,24.20
2018-06-15T02:37:01.579Z,25.90
2018-06-15T02:38:33.386Z,24.60
2018-06-15T02:40:05.194Z,24.90
2018-06-15T02:41:37.002Z,22.30
2018-06-15T02:43:08.811Z,25.20
2018-06-15T02:44:40.619Z,29.40
2018-06-15T02:46:12.426Z,32.80
2018-06-15T02:47:44.234Z,37.70
2018-06-15T02:49:16.043Z,33.60
2018-06-15T02:50:47.956Z,33.60
2018-06-15T02:52:19.664Z,30.10
2018-06-15T02:53:51.469Z,21.60
2018-06-15T02:55:23.275Z,26.70
2018-06-15T02:56:55.084Z,25.30
2018-06-15T02:58:26.891Z,19.40
2018-06-15T02:59:58.699Z,21.90
2018-06-15T03:01:30.509Z,21.40
2018-06-15T03:03:02.318Z,26.60
2018-06-15T03:04:34.123Z,25.80
2018-06-15T03:06:05.991Z,25.50
2018-06-15T03:07:37.795Z,20.70
2018-06-15T03:09:10.204Z,22.80
2018-06-15T03:10:41.418Z,17.40
2018-06-15T03:12:13.165Z,14.30
2018-06-15T03:13:44.973Z,16.30
2018-06-15T03:15:16.783Z,15.10
2018-06-15T03:16:48.588Z,19.20
2018-06-15T03:18:20.397Z,15.60
2018-06-15T03:19:52.204Z,12.20
2018-06-15T03:21:24.012Z,13.20
2018-06-15T03:22:55.820Z,11.10
2018-06-15T03:24:27.629Z,13.70
2018-06-15T03:25:59.438Z,10.40
2018-06-15T03:27:31.346Z,11.40
2018-06-15T03:29:03.053Z,10.30
2018-06-15T03:30:34.862Z,11.80
2018-06-15T03:32:06.675Z,9.60
2018-06-15T03:33:38.478Z,11.00
2018-06-15T03:35:10.286Z,11.70
2018-06-15T03:36:42.095Z,11.20
2018-06-15T03:38:13.902Z,13.20
2018-06-15T03:39:45.711Z,11.30
2018-06-15T03:41:17.522Z,12.20
2018-06-15T03:42:49.327Z,12.50
2018-06-15T03:44:21.135Z,13.60
2018-06-15T03:45:53.044Z,16.60
2018-06-15T03:47:24.751Z,18.10
2018-06-15T03:48:56.562Z,16.20
2018-06-15T03:50:28.368Z,17.60
2018-06-15T03:52:00.176Z,16.40
2018-06-15T03:53:31.987Z,16.70
2018-06-15T03:55:03.792Z,18.80
2018-06-15T03:56:35.600Z,20.40
2018-06-15T03:58:07.408Z,21.80
2018-06-15T03:59:39.216Z,23.00
2018-06-15T04:01:11.027Z,18.00
2018-06-15T04:02:42.833Z,21.60
2018-06-15T04:04:14.743Z,19.60
2018-06-15T04:05:46.450Z,19.50
2018-06-15T04:07:18.259Z,17.10
2018-06-15T04:08:50.071Z,12.80
2018-06-15T04:10:21.876Z,15.60
2018-06-15T04:11:53.682Z,11.40
2018-06-15T04:13:25.491Z,14.80
2018-06-15T04:14:57.300Z,14.80
2018-06-15T04:16:29.208Z,16.20
2018-06-15T04:18:00.916Z,18.30
2018-06-15T04:19:32.725Z,17.20
2018-06-15T04:21:04.532Z,14.40
2018-06-15T04:22:36.440Z,17.00
2018-06-15T04:24:08.151Z,15.50
2018-06-15T04:25:39.957Z,18.50
2018-06-15T04:27:11.772Z,16.90
2018-06-15T04:28:43.573Z,20.30
2018-06-15T04:30:15.387Z,18.50
2018-06-15T04:31:47.193Z,21.60
2018-06-15T04:33:19.006Z,18.50
2018-06-15T04:34:50.808Z,19.60
2018-06-15T04:36:22.615Z,19.80
2018-06-15T04:37:54.424Z,21.20
2018-06-15T04:39:26.232Z,22.70
2018-06-15T04:40:58.141Z,21.50
2018-06-15T04:42:29.849Z,23.30
2018-06-15T04:44:01.661Z,21.10
2018-06-15T04:45:33.470Z,22.60
2018-06-15T04:47:05.373Z,22.50
2018-06-15T04:48:37.081Z,24.60
2018-06-15T04:50:08.889Z,28.90
2018-06-15T04:51:40.698Z,27.00
2018-06-15T04:53:12.505Z,31.00
2018-06-15T04:54:44.313Z,27.70
2018-06-15T04:56:16.181Z,26.20
2018-06-15T04:57:47.931Z,26.40
2018-06-15T04:59:19.840Z,27.30
2018-06-15T05:00:51.546Z,29.90
2018-06-15T05:02:23.355Z,25.50
2018-06-15T05:03:55.162Z,25.40
2018-06-15T05:05:26.971Z,29.10
2018-06-15T05:06:58.779Z,25.20
2018-06-15T05:08:30.589Z,26.40
2018-06-15T05:10:02.396Z,29.10
2018-06-15T05:11:34.204Z,31.80
2018-06-15T05:13:06.012Z,31.80
2018-06-15T05:14:37.820Z,31.90
2018-06-15T05:16:09.631Z,34.20
2018-06-15T05:17:41.536Z,31.20
2018-06-15T05:19:13.245Z,27.40
2018-06-15T05:20:45.054Z,30.80
2018-06-15T05:22:16.861Z,29.00
2018-06-15T05:23:48.669Z,24.80
2018-06-15T05:25:20.479Z,26.90
2018-06-15T05:26:52.286Z,28.90
2018-06-15T05:28:24.093Z,29.40
2018-06-15T05:29:55.903Z,27.00
2018-06-15T05:31:27.716Z,25.90
2018-06-15T05:32:59.517Z,27.30
2018-06-15T05:34:31.326Z,28.20
2018-06-15T05:36:03.235Z,26.10
2018-06-15T05:37:34.942Z,28.70
2018-06-15T05:39:06.754Z,29.10
2018-06-15T05:40:38.559Z,29.60
2018-06-15T05:42:10.367Z,31.40
2018-06-15T05:43:42.176Z,33.90
2018-06-15T05:45:13.984Z,33.40
2018-06-15T05:46:45.792Z,37.80
2018-06-15T05:48:17.701Z,37.10
2018-06-15T05:49:49.463Z,38.60
2018-06-15T05:51:21.219Z,36.90
2018-06-15T05:52:53.026Z,40.80
2018-06-15T05:54:24.936Z,38.60
2018-06-15T05:57:28.451Z,34.80
2018-06-15T05:59:00.261Z,40.30
2018-06-15T06:00:32.069Z,26.20
2018-06-15T06:02:03.877Z,27.40
2018-06-15T06:03:35.690Z,24.00
2018-06-15T06:05:07.494Z,30.90
2018-06-15T06:06:39.301Z,27.60
2018-06-15T06:08:11.111Z,30.00
2018-06-15T06:09:42.922Z,32.80
2018-06-15T06:11:14.727Z,30.30
2018-06-15T06:12:46.639Z,33.30
2018-06-15T06:14:18.343Z,33.30
2018-06-15T06:15:50.157Z,29.90
2018-06-15T06:17:21.963Z,28.30
2018-06-15T06:18:53.870Z,24.20
2018-06-15T06:20:25.577Z,25.50
2018-06-15T06:21:57.387Z,21.00
2018-06-15T06:23:29.194Z,21.80
2018-06-15T06:25:01.004Z,23.60
2018-06-15T06:26:32.812Z,22.70
2018-06-15T06:28:04.620Z,24.10
2018-06-15T06:29:36.429Z,26.90
2018-06-15T06:31:08.335Z,24.40
2018-06-15T06:32:40.081Z,23.30
2018-06-15T06:34:11.852Z,20.20
2018-06-15T06:35:43.659Z,24.50
2018-06-15T06:37:15.468Z,24.40
2018-06-15T06:38:47.279Z,21.00
2018-06-15T06:40:19.085Z,19.10
2018-06-15T06:41:50.894Z,20.10
2018-06-15T06:43:22.704Z,18.60
2018-06-15T06:44:54.510Z,13.80
2018-06-15T06:46:26.320Z,15.00
2018-06-15T06:47:58.125Z,13.50
2018-06-15T06:49:30.186Z,15.50
2018-06-15T06:51:01.745Z,13.80
2018-06-15T06:52:33.552Z,11.90
2018-06-15T06:54:05.359Z,10.10
2018-06-15T06:55:37.167Z,10.00
2018-06-15T06:57:08.977Z,10.20
2018-06-15T06:58:40.784Z,13.20
2018-06-15T07:00:12.593Z,10.00
2018-06-15T07:01:44.399Z,10.60
2018-06-15T07:03:16.209Z,10.50
2018-06-15T07:04:48.016Z,9.80
2018-06-15T07:06:19.873Z,9.70
2018-06-15T07:07:51.734Z,7.10
2018-06-15T07:09:23.441Z,7.80
2018-06-15T07:10:55.250Z,8.70
2018-06-15T07:12:27.058Z,5.80
2018-06-15T07:13:58.867Z,6.50
2018-06-15T07:15:30.678Z,7.70
2018-06-15T07:17:02.484Z,7.20
2018-06-15T07:18:34.293Z,7.00
2018-06-15T07:20:06.201Z,7.60
2018-06-15T07:21:37.909Z,5.90
2018-06-15T07:23:09.717Z,6.30
2018-06-15T07:24:41.535Z,5.80
2018-06-15T07:26:13.435Z,7.20
2018-06-15T07:27:45.156Z,5.00
2018-06-15T07:29:16.951Z,6.20
2018-06-15T07:30:48.760Z,6.70
2018-06-15T07:32:20.568Z,6.20
2018-06-15T07:33:52.376Z,5.70
2018-06-15T07:35:24.187Z,6.00
2018-06-15T07:36:55.994Z,3.90
2018-06-15T07:38:27.802Z,5.40
2018-06-15T07:39:59.612Z,3.60
2018-06-15T07:41:31.424Z,6.10
2018-06-15T07:43:03.226Z,4.10
2018-06-15T07:44:35.285Z,5.10
2018-06-15T07:46:06.902Z,4.00
2018-06-15T07:47:38.651Z,3.40
2018-06-15T07:49:10.460Z,4.10
2018-06-15T07:50:42.371Z,5.30
2018-06-15T07:52:14.080Z,3.80
2018-06-15T07:53:45.886Z,5.90
2018-06-15T07:55:17.694Z,4.80
2018-06-15T07:56:49.508Z,4.20
2018-06-15T07:58:21.312Z,3.30
2018-06-15T07:59:53.120Z,5.30
2018-06-15T08:01:24.929Z,5.90
2018-06-15T08:02:56.839Z,3.60
2018-06-15T08:04:28.547Z,3.50
2018-06-15T08:06:00.356Z,2.90
2018-06-15T08:07:32.165Z,4.80
2018-06-15T08:09:03.975Z,3.30
2018-06-15T08:10:35.784Z,2.90
2018-06-15T08:12:07.592Z,2.80
2018-06-15T08:13:39.398Z,3.60
2018-06-15T08:15:11.308Z,2.70
2018-06-15T08:16:43.015Z,3.20
2018-06-15T08:18:14.823Z,4.00
2018-06-15T08:19:46.632Z,3.60
2018-06-15T08:21:18.699Z,4.30
2018-06-15T08:22:50.250Z,5.00
2018-06-15T08:24:22.061Z,4.40
2018-06-15T08:25:53.866Z,4.10
2018-06-15T08:27:25.676Z,3.40
2018-06-15T08:28:57.485Z,5.30
2018-06-15T08:30:29.295Z,4.30
2018-06-15T08:32:01.100Z,5.30
2018-06-15T08:33:32.909Z,5.20
2018-06-15T08:35:04.717Z,5.80
2018-06-15T08:36:36.525Z,7.30
2018-06-15T08:38:08.334Z,7.10
2018-06-15T08:39:40.243Z,7.10
2018-06-15T08:41:11.951Z,7.90
2018-06-15T08:42:43.759Z,9.10
2018-06-15T08:44:15.568Z,12.90
2018-06-15T08:45:47.379Z,12.80
2018-06-15T08:47:19.185Z,13.20
2018-06-15T08:48:50.995Z,10.90
2018-06-15T08:50:22.804Z,12.80
2018-06-15T08:51:54.611Z,14.20
2018-06-15T08:53:26.419Z,18.30
2018-06-15T08:54:58.228Z,15.90
2018-06-15T08:56:30.038Z,17.00
2018-06-15T08:58:01.947Z,16.90
2018-06-15T08:59:33.664Z,20.40
2018-06-15T09:01:05.463Z,18.70
2018-06-15T09:02:37.270Z,25.40
2018-06-15T09:04:09.079Z,21.00
2018-06-15T09:05:40.887Z,25.00
2018-06-15T09:07:12.697Z,20.90
2018-06-15T09:08:44.506Z,23.40
2018-06-15T09:10:16.313Z,17.60
2018-06-15T09:11:48.122Z,18.10
2018-06-15T09:13:19.931Z,19.40
2018-06-15T09:14:51.738Z,17.20
2018-06-15T09:16:23.649Z,17.80
2018-06-15T09:17:55.355Z,17.50
2018-06-15T09:19:27.164Z,18.40
2018-06-15T09:20:58.974Z,20.40
2018-06-15T09:22:30.933Z,23.80
2018-06-15T09:24:02.591Z,23.50
2018-06-15T09:25:34.397Z,22.30
2018-06-15T09:27:06.206Z,23.20
2018-06-15T09:28:38.017Z,24.60
2018-06-15T09:30:09.829Z,22.90
2018-06-15T09:31:41.631Z,22.70
2018-06-15T09:33:13.440Z,25.90
2018-06-15T09:34:45.350Z,24.00
2018-06-15T09:36:17.056Z,25.40
2018-06-15T09:37:48.865Z,24.70
2018-06-15T09:39:20.674Z,23.90
2018-06-15T09:40:52.482Z,28.70
2018-06-15T09:42:24.291Z,21.80
2018-06-15T09:43:56.100Z,23.10
2018-06-15T09:45:27.909Z,23.40
2018-06-15T09:46:59.721Z,26.20
2018-06-15T09:48:31.531Z,29.30
2018-06-15T09:50:03.334Z,25.30
2018-06-15T09:51:35.141Z,28.90
2018-06-15T09:53:07.199Z,27.10
2018-06-15T09:54:38.757Z,27.00
2018-06-15T09:56:10.566Z,26.00
2018-06-15T09:57:42.379Z,27.60
2018-06-15T09:59:14.192Z,34.80
2018-06-15T10:00:45.993Z,34.80
2018-06-15T10:02:17.800Z,40.90
2018-06-15T10:03:49.610Z,39.40
2018-06-15T10:05:21.419Z,38.70
2018-06-15T10:06:53.226Z,44.70
2018-06-15T10:08:25.039Z,42.70
2018-06-15T10:09:56.844Z,40.20
2018-06-15T10:11:29.257Z,35.80
2018-06-15T10:14:32.270Z,42.70
2018-06-15T10:17:35.887Z,35.20
2018-06-15T10:19:07.696Z,34.70
2018-06-15T10:20:40.263Z,35.80
2018-06-15T10:22:11.314Z,42.70
2018-06-15T10:23:43.226Z,38.50
2018-06-15T10:25:15.136Z,41.90
2018-06-15T10:26:46.743Z,42.10
2018-06-15T10:28:18.553Z,44.40
2018-06-15T10:29:50.461Z,40.70
2018-06-15T10:31:22.172Z,38.20
2018-06-15T10:32:54.062Z,42.30
2018-06-15T10:34:25.789Z,39.90
2018-06-15T10:35:57.599Z,38.40
2018-06-15T10:37:29.408Z,43.20
2018-06-15T10:39:01.217Z,41.90
2018-06-15T10:40:33.043Z,41.10
2018-06-15T10:42:04.856Z,35.30
2018-06-15T10:43:37.177Z,35.80
2018-06-15T10:46:40.263Z,33.10
2018-06-15T10:48:12.173Z,68.40
2018-06-15T10:49:44.141Z,56.50
2018-06-15T10:51:15.693Z,33.00
2018-06-15T10:52:47.551Z,340.00
2018-06-15T10:54:19.397Z,189.20
2018-06-15T10:55:51.122Z,100.20
2018-06-15T10:57:22.931Z,44.30
2018-06-15T10:58:54.741Z,50.90
2018-06-15T11:00:26.551Z,64.00
2018-06-15T11:01:58.361Z,99.70
2018-06-15T11:03:30.169Z,75.60
2018-06-15T11:05:01.981Z,63.40
2018-06-15T11:06:33.890Z,57.70
2018-06-15T11:08:05.601Z,51.60
2018-06-15T11:09:37.408Z,122.90
2018-06-15T11:11:09.219Z,51.50
2018-06-15T11:12:41.026Z,39.20
2018-06-15T11:14:12.838Z,33.30
2018-06-15T11:15:44.645Z,36.10
2018-06-15T11:17:16.966Z,42.40
2018-06-15T11:18:48.569Z,42.00
2018-06-15T11:20:20.076Z,46.30
2018-06-15T11:21:51.885Z,55.60
2018-06-15T11:23:23.692Z,54.50
2018-06-15T11:24:55.602Z,31.80
2018-06-15T11:26:27.336Z,32.70
2018-06-15T11:27:59.325Z,31.20
2018-06-15T11:29:30.932Z,29.30
2018-06-15T11:31:03.480Z,30.90
2018-06-15T11:34:06.363Z,29.10
2018-06-15T11:37:09.986Z,24.10
2018-06-15T11:38:42.093Z,22.80
2018-06-15T11:40:14.016Z,26.00
2018-06-15T11:41:45.411Z,29.00
2018-06-15T11:43:17.322Z,27.50
2018-06-15T11:44:49.032Z,30.20
2018-06-15T11:47:52.651Z,31.70
2018-06-15T11:50:56.629Z,31.10
2018-06-15T11:52:28.287Z,32.70
2018-06-15T11:54:00.098Z,38.80
2018-06-15T11:55:31.707Z,32.90
2018-06-15T11:57:03.516Z,28.70
2018-06-15T11:58:35.366Z,31.70
2018-06-15T12:00:07.175Z,31.80
2018-06-15T12:01:39.644Z,31.80
2018-06-15T12:03:11.124Z,32.10
2018-06-15T12:04:42.569Z,36.20
2018-06-15T12:06:14.388Z,38.10
2018-06-15T12:07:46.571Z,33.50
2018-06-15T12:09:18.020Z,36.60
2018-06-15T12:10:49.947Z,30.40
2018-06-15T12:12:22.158Z,28.60
2018-06-15T12:15:26.946Z,32.80
2018-06-15T12:16:57.603Z,33.90
2018-06-15T12:18:29.172Z,29.60
2018-06-15T12:20:00.834Z,34.40
2018-06-15T12:21:33.095Z,35.90
2018-06-15T12:23:04.705Z,34.30
2018-06-15T12:24:36.352Z,32.50
2018-06-15T12:26:07.928Z,29.50
2018-06-15T12:27:39.922Z,30.90
2018-06-15T12:29:11.560Z,28.50
2018-06-15T12:30:43.455Z,31.20
2018-06-15T12:33:47.064Z,30.90
2018-06-15T12:35:18.819Z,32.40
2018-06-15T12:36:50.670Z,38.20
2018-06-15T12:38:22.660Z,31.40
2018-06-15T12:39:54.586Z,32.40
2018-06-15T12:41:26.216Z,35.10
2018-06-15T12:42:57.946Z,31.00
2018-06-15T12:44:29.659Z,29.90
2018-06-15T12:46:01.637Z,26.30
2018-06-15T12:47:33.587Z,22.10
2018-06-15T12:49:05.205Z,24.70
2018-06-15T12:50:37.030Z,22.30
2018-06-15T12:52:08.728Z,21.10
2018-06-15T12:53:40.832Z,20.40
2018-06-15T12:55:12.338Z,18.90
2018-06-15T12:56:44.152Z,19.00
2018-06-15T12:58:17.213Z,19.50
2018-06-15T12:59:47.988Z,19.70
2018-06-15T13:01:20.115Z,15.20
2018-06-15T13:02:51.393Z,18.40
2018-06-15T13:04:23.413Z,19.00
2018-06-15T13:05:55.017Z,17.70
2018-06-15T13:07:27.132Z,17.00
2018-06-15T13:08:58.841Z,17.00
2018-06-15T13:10:30.983Z,13.30
2018-06-15T13:12:02.269Z,13.60
2018-06-15T13:13:34.591Z,12.60
2018-06-15T13:15:05.893Z,13.90
2018-06-15T13:16:38.104Z,12.50
2018-06-15T13:18:10.479Z,12.30
2018-06-15T13:21:13.137Z,10.50
2018-06-15T13:22:45.247Z,10.20
2018-06-15T13:24:17.290Z,10.60
2018-06-15T13:25:48.855Z,12.20
2018-06-15T13:27:20.405Z,12.30
2018-06-15T13:28:52.222Z,14.90
2018-06-15T13:30:24.707Z,17.50
2018-06-15T13:31:56.868Z,10.90
2018-06-15T13:33:27.931Z,14.30
2018-06-15T13:36:31.704Z,13.00
2018-06-15T13:38:03.272Z,10.20
2018-06-15T13:39:35.420Z,11.50
2018-06-15T13:41:07.144Z,11.80
2018-06-15T13:42:39.530Z,11.70
2018-06-15T13:45:42.191Z,9.30
2018-06-15T13:47:13.953Z,9.40
2018-06-15T13:48:45.747Z,10.00
2018-06-15T13:50:17.560Z,10.10
2018-06-15T13:51:50.292Z,9.10
2018-06-15T13:53:21.930Z,6.70
2018-06-15T13:54:53.425Z,11.10
2018-06-15T13:56:25.119Z,9.80
2018-06-15T13:57:57.196Z,6.80
2018-06-15T13:59:28.610Z,7.40
2018-06-15T14:01:00.408Z,6.30
2018-06-15T14:02:32.092Z,5.30
2018-06-15T14:05:35.998Z,8.60
2018-06-15T14:07:08.012Z,6.30
2018-06-15T14:10:11.126Z,5.40
2018-06-15T14:11:43.247Z,4.40
2018-06-15T14:13:15.029Z,4.20
2018-06-15T14:16:18.739Z,4.30
2018-06-15T14:17:50.191Z,5.50
2018-06-15T14:19:22.361Z,3.90
2018-06-15T14:20:53.816Z,5.70
2018-06-15T14:23:57.592Z,5.40
2018-06-15T14:25:29.468Z,6.40
2018-06-15T14:27:01.135Z,5.10
2018-06-15T14:28:33.317Z,6.80
2018-06-15T14:30:05.259Z,5.90
2018-06-15T14:33:08.655Z,5.80
2018-06-15T14:34:40.436Z,6.00
2018-06-15T14:36:12.299Z,6.30
2018-06-15T14:37:43.757Z,5.20
2018-06-15T14:39:15.570Z,7.00
2018-06-15T14:40:47.588Z,5.50
2018-06-15T14:43:51.009Z,7.50
2018-06-15T14:45:23.226Z,7.40
2018-06-15T14:48:26.566Z,7.90
2018-06-15T14:49:58.519Z,9.40
2018-06-15T14:51:31.381Z,9.20
2018-06-15T14:53:02.106Z,8.90
2018-06-15T14:54:33.697Z,7.10
2018-06-15T14:56:05.508Z,6.60
2018-06-15T14:57:37.321Z,8.00
2018-06-15T15:00:40.986Z,6.90
2018-06-15T15:02:13.064Z,5.50
2018-06-15T15:03:45.081Z,4.30
2018-06-15T15:05:16.503Z,4.20
2018-06-15T15:06:48.403Z,5.90
2018-06-15T15:08:21.262Z,3.80
2018-06-15T15:09:52.047Z,4.40
2018-06-15T15:11:23.860Z,4.20
2018-06-15T15:12:56.234Z,4.10
2018-06-15T15:14:27.316Z,6.80
2018-06-15T15:15:59.633Z,4.00
2018-06-15T15:17:30.941Z,5.90
2018-06-15T15:19:02.705Z,5.30
2018-06-15T15:22:06.328Z,5.40
2018-06-15T15:23:38.183Z,5.80
2018-06-15T15:25:10.234Z,7.90
2018-06-15T15:26:41.771Z,6.20
2018-06-15T15:28:13.702Z,5.70
2018-06-15T15:31:17.202Z,6.20
2018-06-15T15:32:49.072Z,7.70
2018-06-15T15:34:21.097Z,7.40
2018-06-15T15:35:52.642Z,8.80
2018-06-15T15:37:24.456Z,11.20
2018-06-15T15:38:56.293Z,13.10
2018-06-15T15:40:28.160Z,14.10
2018-06-15T15:41:59.920Z,14.00
2018-06-15T15:43:31.707Z,19.80
2018-06-15T15:45:03.566Z,27.50
2018-06-15T15:46:35.484Z,26.20
2018-06-15T15:48:07.209Z,26.30
2018-06-15T15:49:38.959Z,23.20
2018-06-15T15:51:10.774Z,26.40
2018-06-15T15:52:42.897Z,26.40
2018-06-15T15:54:14.399Z,26.10
2018-06-15T15:55:46.242Z,23.30
2018-06-15T15:57:18.140Z,22.20
2018-06-15T15:58:49.851Z,21.70
2018-06-15T16:00:22.686Z,27.10
2018-06-15T16:01:54.796Z,23.70
2018-06-15T16:04:57.394Z,30.40
2018-06-15T16:06:28.900Z,33.20
2018-06-15T16:08:00.713Z,28.60
2018-06-15T16:09:32.528Z,25.00
2018-06-15T16:11:04.337Z,24.60
2018-06-15T16:14:08.281Z,20.00
2018-06-15T16:17:11.614Z,28.90
2018-06-15T16:18:43.603Z,27.20
2018-06-15T16:20:15.517Z,21.90
2018-06-15T16:21:47.068Z,21.60
2018-06-15T16:23:19.291Z,27.20
2018-06-15T16:24:51.181Z,24.90
2018-06-15T16:26:22.693Z,22.80
2018-06-15T16:27:54.316Z,21.20
2018-06-15T16:29:26.089Z,18.70
2018-06-15T16:32:29.710Z,19.70
2018-06-15T16:34:01.534Z,18.70
2018-06-15T16:35:33.465Z,17.60
2018-06-15T16:37:05.201Z,22.10
2018-06-15T16:38:36.963Z,19.70
2018-06-15T16:40:08.823Z,21.60
2018-06-15T16:41:40.806Z,21.70
2018-06-15T16:43:12.395Z,21.90
2018-06-15T16:44:44.211Z,22.50
2018-06-15T16:46:16.143Z,21.00
2018-06-15T16:47:47.884Z,20.50
2018-06-15T16:49:19.960Z,23.40
2018-06-15T16:50:51.488Z,27.70
2018-06-15T16:52:23.267Z,29.10
2018-06-15T16:53:55.412Z,27.10
2018-06-15T16:55:26.891Z,25.70
2018-06-15T16:56:58.708Z,27.70
2018-06-15T16:58:30.516Z,18.70
2018-06-15T17:01:34.494Z,21.20
2018-06-15T17:03:06.153Z,21.20
2018-06-15T17:04:37.762Z,17.20
2018-06-15T17:07:41.697Z,18.00
2018-06-15T17:09:13.196Z,16.10
2018-06-15T17:10:45.023Z,16.40
2018-06-15T17:12:17.085Z,13.50
2018-06-15T17:13:48.632Z,12.90
2018-06-15T17:15:20.441Z,11.90
2018-06-15T17:16:52.970Z,10.40
2018-06-15T17:18:24.068Z,9.70
2018-06-15T17:19:56.365Z,10.10
2018-06-15T17:21:28.487Z,10.40
2018-06-15T17:22:59.651Z,8.40
2018-06-15T17:24:31.329Z,6.20
2018-06-15T17:26:03.122Z,6.60
2018-06-15T17:30:38.554Z,8.70
2018-06-15T17:32:10.418Z,7.40
2018-06-15T17:33:42.879Z,10.60
2018-06-15T17:35:14.290Z,10.20
2018-06-15T17:36:46.745Z,11.90
2018-06-15T17:38:17.912Z,11.10
2018-06-15T17:39:49.540Z,14.80
2018-06-15T17:41:21.576Z,12.90
2018-06-15T17:45:56.663Z,11.40
2018-06-15T17:47:28.506Z,7.10
2018-06-15T17:49:00.851Z,7.30
2018-06-15T17:52:04.046Z,5.70
2018-06-15T17:53:35.789Z,5.10
2018-06-15T17:55:07.544Z,3.20
2018-06-15T17:56:39.660Z,3.70
2018-06-15T17:59:43.218Z,2.70
2018-06-15T18:01:14.776Z,2.90
2018-06-15T18:02:46.606Z,3.70
2018-06-15T18:04:18.391Z,3.50
2018-06-15T18:05:50.207Z,1.80
2018-06-15T18:07:22.014Z,2.10
2018-06-15T18:08:53.934Z,2.40
2018-06-15T18:10:25.632Z,2.80
2018-06-15T18:11:57.747Z,6.00
2018-06-15T18:13:29.390Z,5.80
2018-06-15T18:15:01.066Z,4.90
2018-06-15T18:16:32.997Z,6.80
2018-06-15T18:18:05.063Z,6.50
2018-06-15T18:19:36.801Z,5.70
2018-06-15T18:22:40.130Z,8.70
2018-06-15T18:24:12.519Z,8.50
2018-06-15T18:25:43.741Z,5.30
2018-06-15T18:27:15.547Z,6.10
2018-06-15T18:28:47.663Z,5.40
2018-06-15T18:30:19.480Z,5.30
2018-06-15T18:31:51.061Z,7.90
2018-06-15T18:33:22.841Z,6.50
2018-06-15T18:34:54.665Z,6.30
2018-06-15T18:36:26.513Z,3.80
2018-06-15T18:37:58.223Z,6.60
2018-06-15T18:39:30.045Z,6.40
2018-06-15T18:41:01.852Z,5.70
2018-06-15T18:42:33.761Z,5.20
2018-06-15T18:44:05.467Z,4.20
2018-06-15T18:45:37.282Z,5.10
2018-06-15T18:47:09.394Z,6.40
2018-06-15T18:48:41.011Z,3.10
2018-06-15T18:50:12.709Z,4.20
2018-06-15T18:51:44.756Z,2.70
2018-06-15T18:53:16.784Z,2.50
2018-06-15T18:54:48.295Z,1.80
2018-06-15T18:56:20.002Z,3.00
2018-06-15T18:57:51.945Z,6.00
2018-06-15T19:00:55.389Z,3.60
2018-06-15T19:02:27.195Z,4.40
2018-06-15T19:03:59.011Z,3.00
2018-06-15T19:05:30.819Z,4.90
2018-06-15T19:07:03.261Z,3.40
2018-06-15T19:08:34.435Z,3.50
2018-06-15T19:10:06.244Z,4.60
2018-06-15T19:11:38.056Z,3.30
2018-06-15T19:13:10.115Z,3.40
2018-06-15T19:14:41.726Z,2.90
2018-06-15T19:16:13.567Z,3.10
2018-06-15T19:17:45.342Z,3.30
2018-06-15T19:19:17.523Z,2.90
2018-06-15T19:20:48.919Z,4.10
2018-06-15T19:22:20.754Z,2.40
2018-06-15T19:23:52.536Z,2.50
2018-06-15T19:25:24.347Z,3.40
2018-06-15T19:26:56.155Z,3.20
2018-06-15T19:28:27.984Z,2.60
2018-06-15T19:29:59.774Z,3.10
2018-06-15T19:31:31.686Z,4.30
2018-06-15T19:33:04.226Z,2.60
2018-06-15T19:36:07.013Z,2.00
2018-06-15T19:37:38.823Z,2.70
2018-06-15T19:39:11.134Z,3.00
2018-06-15T19:40:42.443Z,1.80
2018-06-15T19:42:14.252Z,1.70
2018-06-15T19:43:46.163Z,4.40
2018-06-15T19:45:18.073Z,2.40
2018-06-15T19:46:49.678Z,1.50
2018-06-15T19:48:21.489Z,2.90
2018-06-15T19:49:53.598Z,2.10
2018-06-15T19:51:25.118Z,2.30
2018-06-15T19:52:56.917Z,2.50
2018-06-15T19:54:28.725Z,2.80
2018-06-15T19:57:32.345Z,1.60
2018-06-15T19:59:04.184Z,2.10
2018-06-15T20:00:35.963Z,1.30
2018-06-15T20:02:07.772Z,1.40
2018-06-15T20:03:39.581Z,1.50
2018-06-15T20:05:11.466Z,1.50
2018-06-15T20:06:43.200Z,1.00
2018-06-15T20:08:15.010Z,2.40
2018-06-15T20:09:46.920Z,1.20
2018-06-15T20:11:18.628Z,1.10
2018-06-15T20:12:50.436Z,1.50
2018-06-15T20:14:22.733Z,1.70
2018-06-15T20:15:54.055Z,1.60
2018-06-15T20:17:25.865Z,1.40
2018-06-15T20:18:57.762Z,1.60
2018-06-15T20:20:29.767Z,1.40
2018-06-15T20:22:01.290Z,2.00
2018-06-15T20:23:33.100Z,1.80
2018-06-15T20:25:04.910Z,1.60
2018-06-15T20:26:36.717Z,1.40
2018-06-15T20:28:08.626Z,1.50
2018-06-15T20:29:40.335Z,1.50
2018-06-15T20:31:12.145Z,1.30
2018-06-15T20:32:43.953Z,1.30
2018-06-15T20:34:15.763Z,1.50
2018-06-15T20:35:47.572Z,1.60
2018-06-15T20:37:19.381Z,1.60
2018-06-15T20:38:51.190Z,1.20
2018-06-15T20:40:22.999Z,1.40
2018-06-15T20:41:54.808Z,1.50
2018-06-15T20:43:26.618Z,2.10
2018-06-15T20:44:58.426Z,1.50
2018-06-15T20:46:30.336Z,2.00
2018-06-15T20:48:02.044Z,2.20
2018-06-15T20:49:33.853Z,2.80
2018-06-15T20:51:05.736Z,2.90
2018-06-15T20:52:37.471Z,3.00
2018-06-15T20:54:09.280Z,2.50
2018-06-15T20:55:41.089Z,3.20