createdAt,value
2018-07-06T00:00:23.190Z,0.00
2018-07-06T00:01:23.157Z,0.00
2018-07-06T00:02:23.145Z,0.00
2018-07-06T00:03:23.205Z,0.00
2018-07-06T00:04:23.046Z,0.00
2018-07-06T00:05:23.007Z,0.00
2018-07-06T00:06:23.106Z,0.00
2018-07-06T00:07:22.948Z,0.00
2018-07-06T00:08:22.914Z,0.00
2018-07-06T00:09:22.871Z,0.00
2018-07-06T00:10:22.844Z,0.00
2018-07-06T00:11:22.819Z,0.00
2018-07-06T00:12:22.812Z,0.00
2018-07-06T00:13:22.753Z,0.00
2018-07-06T00:14:22.721Z,0.00
2018-07-06T00:15:22.696Z,0.00
2018-07-06T00:16:22.675Z,0.00
2018-07-06T00:17:22.624Z,0.00
2018-07-06T00:18:22.605Z,0.00
2018-07-06T00:19:22.560Z,0.00
2018-07-06T00:20:22.516Z,0.00
2018-07-06T00:21:22.487Z,0.00
2018-07-06T00:22:22.463Z,0.00
2018-07-06T00:23:22.415Z,0.00
2018-07-06T00:24:22.379Z,0.00
2018-07-06T00:25:22.352Z,0.00
2018-07-06T00:26:22.314Z,0.00
2018-07-06T00:27:22.293Z,0.00
2018-07-06T00:28:22.253Z,0.00
2018-07-06T00:29:22.240Z,0.00
2018-07-06T00:30:22.237Z,0.00
2018-07-06T00:31:22.141Z,0.00
2018-07-06T00:32:22.124Z,0.00
2018-07-06T00:33:22.085Z,0.00
2018-07-06T00:34:22.048Z,0.00
2018-07-06T00:35:22.036Z,0.00
2018-07-06T00:36:21.974Z,0.00
2018-07-06T00:37:21.960Z,0.00
2018-07-06T00:38:21.908Z,0.00
2018-07-06T00:39:21.891Z,0.00
2018-07-06T00:40:21.874Z,0.00
2018-07-06T00:41:21.814Z,0.00
2018-07-06T00:42:21.799Z,0.00
2018-07-06T00:43:21.749Z,0.00
2018-07-06T00:44:21.708Z,0.00
2018-07-06T00:45:21.683Z,0.00
2018-07-06T00:46:21.658Z,0.00
2018-07-06T00:47:21.638Z,0.00
2018-07-06T00:48:21.582Z,0.00
2018-07-06T00:49:21.548Z,0.00
2018-07-06T00:50:21.515Z,0.00
2018-07-06T00:51:21.514Z,0.00
2018-07-06T00:52:21.460Z,0.00
2018-07-06T00:53:21.496Z,0.00
2018-07-06T00:54:21.423Z,0.00
2018-07-06T00:55:21.459Z,0.00
2018-07-06T00:56:21.337Z,0.00
2018-07-06T00:57:21.301Z,0.00
2018-07-06T00:58:21.256Z,0.00
2018-07-06T00:59:21.226Z,0.00
2018-07-06T01:00:21.173Z,0.00
2018-07-06T01:01:21.165Z,0.00
2018-07-06T01:02:21.117Z,0.00
2018-07-06T01:03:21.105Z,0.00
2018-07-06T01:04:21.060Z,0.00
2018-07-06T01:05:21.022Z,0.00
2018-07-06T01:06:21.023Z,0.00
2018-07-06T01:07:20.959Z,0.00
2018-07-06T01:08:20.984Z,0.00
2018-07-06T01:09:20.977Z,0.00
2018-07-06T01:10:20.928Z,0.00
2018-07-06T01:11:20.823Z,0.00
2018-07-06T01:12:20.833Z,0.00
2018-07-06T01:13:20.772Z,0.00
2018-07-06T01:14:20.733Z,0.00
2018-07-06T01:15:20.696Z,0.00
2018-07-06T01:16:20.656Z,0.00
2018-07-06T01:17:20.635Z,0.00
2018-07-06T01:18:20.595Z,0.00
2018-07-06T01:19:20.581Z,0.00
2018-07-06T01:20:20.518Z,0.00
2018-07-06T01:21:20.484Z,0.00
2018-07-06T01:22:20.453Z,0.00
2018-07-06T01:23:20.417Z,0.00
2018-07-06T01:24:20.392Z,0.00
2018-07-06T01:25:20.350Z,0.00
2018-07-06T01:26:20.342Z,0.00
2018-07-06T01:27:20.292Z,0.00
2018-07-06T01:28:20.268Z,0.00
2018-07-06T01:29:20.213Z,0.00
2018-07-06T01:30:20.205Z,0.00
2018-07-06T01:31:20.166Z,0.00
2018-07-06T01:32:20.142Z,0.00
2018-07-06T01:33:20.096Z,0.00
2018-07-06T01:34:20.055Z,0.00
2018-07-06T01:35:20.031Z,0.00
2018-07-06T01:36:20.008Z,0.00
2018-07-06T01:37:19.960Z,0.00
2018-07-06T01:38:19.926Z,0.00
2018-07-06T01:39:19.908Z,0.00
2018-07-06T01:40:19.855Z,0.00
2018-07-06T01:41:19.832Z,0.00
2018-07-06T01:42:19.798Z,0.00
2018-07-06T01:43:19.762Z,0.00
2018-07-06T01:44:19.725Z,0.00
2018-07-06T01:45:19.684Z,0.00
2018-07-06T01:46:19.660Z,0.00
2018-07-06T01:47:19.618Z,0.00
2018-07-06T01:48:19.595Z,0.00
2018-07-06T01:49:19.554Z,0.00
2018-07-06T01:50:19.525Z,0.00
2018-07-06T01:51:19.485Z,0.00
2018-07-06T01:52:19.452Z,0.00
2018-07-06T01:53:19.445Z,0.00
2018-07-06T01:54:19.376Z,0.00
2018-07-06T01:55:19.384Z,0.00
2018-07-06T01:56:19.308Z,0.00
2018-07-06T01:57:19.284Z,0.00
2018-07-06T01:58:19.258Z,0.00
2018-07-06T01:59:19.224Z,0.00
2018-07-06T02:00:19.213Z,0.00
2018-07-06T02:01:19.151Z,0.00
2018-07-06T02:02:19.121Z,0.00
2018-07-06T02:03:19.089Z,0.00
2018-07-06T02:04:19.048Z,0.00
2018-07-06T02:05:19.032Z,0.00
2018-07-06T02:06:18.984Z,0.00
2018-07-06T02:07:18.946Z,0.00
2018-07-06T02:08:18.925Z,0.00
2018-07-06T02:09:18.876Z,0.00
2018-07-06T02:10:18.873Z,0.00
2018-07-06T02:11:18.821Z,0.00
2018-07-06T02:12:18.781Z,0.00
2018-07-06T02:13:18.749Z,0.00
2018-07-06T02:14:18.724Z,0.00
2018-07-06T02:15:18.692Z,0.00
2018-07-06T02:16:18.668Z,0.00
2018-07-06T02:17:18.610Z,0.00
2018-07-06T02:18:18.605Z,0.00
2018-07-06T02:19:18.566Z,0.00
2018-07-06T02:20:18.523Z,0.00
2018-07-06T02:21:18.481Z,0.00
2018-07-06T02:22:18.440Z,0.00
2018-07-06T02:23:18.430Z,0.00
2018-07-06T02:24:18.390Z,0.00
2018-07-06T02:25:19.115Z,0.00
2018-07-06T02:26:18.390Z,0.00
2018-07-06T02:27:18.308Z,0.00
2018-07-06T02:28:18.265Z,0.00
2018-07-06T02:29:18.284Z,0.00
2018-07-06T02:30:18.203Z,0.00
2018-07-06T02:31:18.157Z,0.00
2018-07-06T02:32:18.134Z,0.00
2018-07-06T02:33:18.076Z,0.00
2018-07-06T02:34:18.030Z,0.00
2018-07-06T02:35:18.033Z,0.00
2018-07-06T02:36:18.046Z,0.00
2018-07-06T02:37:17.943Z,0.00
2018-07-06T02:38:17.937Z,0.00
2018-07-06T02:39:17.927Z,0.00
2018-07-06T02:40:17.846Z,0.00
2018-07-06T02:41:17.815Z,0.00
2018-07-06T02:42:17.777Z,0.00
2018-07-06T02:43:17.753Z,0.00
2018-07-06T02:44:17.745Z,0.00
2018-07-06T02:45:17.675Z,0.00
2018-07-06T02:46:17.663Z,0.00
2018-07-06T02:47:17.619Z,0.00
2018-07-06T02:48:17.582Z,0.00
2018-07-06T02:49:17.543Z,0.00
2018-07-06T02:50:17.512Z,0.00
2018-07-06T02:51:17.468Z,0.00
2018-07-06T02:52:17.436Z,0.00
2018-07-06T02:53:17.418Z,0.00
2018-07-06T02:54:17.391Z,0.00
2018-07-06T02:55:17.395Z,0.00
2018-07-06T02:56:17.315Z,0.00
2018-07-06T02:57:17.297Z,0.00
2018-07-06T02:58:17.240Z,0.00
2018-07-06T02:59:17.248Z,0.00
2018-07-06T03:00:17.184Z,0.00
2018-07-06T03:01:17.153Z,0.00
2018-07-06T03:02:17.110Z,0.00
2018-07-06T03:03:17.063Z,0.00
2018-07-06T03:04:17.026Z,0.00
2018-07-06T03:05:17.012Z,0.00
2018-07-06T03:06:16.981Z,0.00
2018-07-06T03:07:16.944Z,0.00
2018-07-06T03:08:16.942Z,0.00
2018-07-06T03:09:16.884Z,0.00
2018-07-06T03:10:16.841Z,0.00
2018-07-06T03:11:16.792Z,0.00
2018-07-06T03:12:16.772Z,0.00
2018-07-06T03:13:16.741Z,0.00
2018-07-06T03:14:16.707Z,0.00
2018-07-06T03:15:16.678Z,0.00
2018-07-06T03:16:16.639Z,0.00
2018-07-06T03:17:16.610Z,0.00
2018-07-06T03:18:16.560Z,0.00
2018-07-06T03:19:16.534Z,0.00
2018-07-06T03:20:16.507Z,0.00
2018-07-06T03:21:16.479Z,0.00
2018-07-06T03:22:16.447Z,0.00
2018-07-06T03:23:16.424Z,0.00
2018-07-06T03:24:16.391Z,0.00
2018-07-06T03:25:16.320Z,0.00
2018-07-06T03:26:16.293Z,0.00
2018-07-06T03:27:16.283Z,0.00
2018-07-06T03:28:16.287Z,0.00
2018-07-06T03:29:16.237Z,0.00
2018-07-06T03:30:16.169Z,0.00
2018-07-06T03:31:16.133Z,0.00
2018-07-06T03:32:16.102Z,0.00
2018-07-06T03:33:16.077Z,0.00
2018-07-06T03:34:16.033Z,0.00
2018-07-06T03:35:15.994Z,0.00
2018-07-06T03:36:15.962Z,0.00
2018-07-06T03:37:15.951Z,0.00
2018-07-06T03:38:15.913Z,0.00
2018-07-06T03:39:15.870Z,0.00
2018-07-06T03:40:15.843Z,0.00
2018-07-06T03:41:15.816Z,0.00
2018-07-06T03:42:15.770Z,0.00
2018-07-06T03:43:15.726Z,0.00
2018-07-06T03:44:15.693Z,0.00
2018-07-06T03:45:15.646Z,0.00
2018-07-06T03:46:15.616Z,0.00
2018-07-06T03:47:15.594Z,0.00
2018-07-06T03:48:15.554Z,0.00
2018-07-06T03:49:15.559Z,0.00
2018-07-06T03:50:15.500Z,0.00
2018-07-06T03:51:15.478Z,0.00
2018-07-06T03:52:15.433Z,0.00
2018-07-06T03:53:15.412Z,0.00
2018-07-06T03:54:15.382Z,0.00
2018-07-06T03:55:15.338Z,0.00
2018-07-06T03:56:15.290Z,0.00
2018-07-06T03:57:15.258Z,0.00
2018-07-06T03:58:15.256Z,0.00
2018-07-06T03:59:15.204Z,0.00
2018-07-06T04:00:15.165Z,0.00
2018-07-06T04:01:15.128Z,0.00
2018-07-06T04:02:15.091Z,0.00
2018-07-06T04:03:15.051Z,0.00
2018-07-06T04:04:15.034Z,0.00
2018-07-06T04:05:15.006Z,0.00
2018-07-06T04:06:14.957Z,0.00
2018-07-06T04:07:14.936Z,0.00
2018-07-06T04:08:14.887Z,0.00
2018-07-06T04:09:14.919Z,0.00
2018-07-06T04:10:14.819Z,0.00
2018-07-06T04:11:14.798Z,0.00
2018-07-06T04:12:14.767Z,0.00
2018-07-06T04:13:14.750Z,0.00
2018-07-06T04:14:14.718Z,0.00
2018-07-06T04:15:14.661Z,0.00
2018-07-06T04:16:14.621Z,0.00
2018-07-06T04:17:14.681Z,0.00
2018-07-06T04:18:14.552Z,0.00
2018-07-06T04:19:14.550Z,0.00
2018-07-06T04:20:14.502Z,0.00
2018-07-06T04:21:14.446Z,0.00
2018-07-06T04:22:14.437Z,0.00
2018-07-06T04:23:14.387Z,0.00
2018-07-06T04:24:14.363Z,0.00
2018-07-06T04:25:14.333Z,0.00
2018-07-06T04:26:14.301Z,0.00
2018-07-06T04:27:14.265Z,0.00
2018-07-06T04:28:14.250Z,0.00
2018-07-06T04:29:14.197Z,0.00
2018-07-06T04:30:14.184Z,0.00
2018-07-06T04:31:14.140Z,0.00
2018-07-06T04:32:14.080Z,0.00
2018-07-06T04:33:14.061Z,0.00
2018-07-06T04:34:14.020Z,0.00
2018-07-06T04:35:14.000Z,0.00
2018-07-06T04:36:13.962Z,0.00
2018-07-06T04:37:13.916Z,0.00
2018-07-06T04:38:13.902Z,0.00
2018-07-06T04:39:13.855Z,0.00
2018-07-06T04:40:13.845Z,0.00
2018-07-06T04:41:13.813Z,0.00
2018-07-06T04:42:13.799Z,0.00
2018-07-06T04:43:13.783Z,0.00
2018-07-06T04:44:13.755Z,1.63
2018-07-06T04:45:13.684Z,3.36
2018-07-06T04:46:13.651Z,5.27
2018-07-06T04:47:13.596Z,5.66
2018-07-06T04:48:13.576Z,5.94
2018-07-06T04:49:13.609Z,8.53
2018-07-06T04:50:13.500Z,7.77
2018-07-06T04:51:13.485Z,6.52
2018-07-06T04:52:13.449Z,5.18
2018-07-06T04:53:13.458Z,4.41
2018-07-06T04:54:13.402Z,7.48
2018-07-06T04:55:13.351Z,7.96
2018-07-06T04:56:13.319Z,7.57
2018-07-06T04:57:13.257Z,4.70
2018-07-06T04:58:13.228Z,0.76
2018-07-06T04:59:13.233Z,0.00
2018-07-06T05:00:13.169Z,0.00
2018-07-06T05:01:13.143Z,0.00
2018-07-06T05:02:13.217Z,0.00
2018-07-06T05:03:13.089Z,3.07
2018-07-06T05:04:13.077Z,6.90
2018-07-06T05:05:13.108Z,5.66
2018-07-06T05:06:12.993Z,4.60
2018-07-06T05:07:13.022Z,2.01
2018-07-06T05:08:12.914Z,1.82
2018-07-06T05:09:12.885Z,4.50
2018-07-06T05:10:12.888Z,14.39
2018-07-06T05:11:12.818Z,14.39
2018-07-06T05:12:12.794Z,21.30
2018-07-06T05:13:12.750Z,18.61
2018-07-06T05:14:12.779Z,29.74
2018-07-06T05:15:12.685Z,33.84
2018-07-06T05:16:12.636Z,22.54
2018-07-06T05:17:12.619Z,16.21
2018-07-06T05:18:12.579Z,31.66
2018-07-06T05:19:12.569Z,58.14
2018-07-06T05:20:12.518Z,61.08
2018-07-06T05:21:12.514Z,59.26
2018-07-06T05:22:12.466Z,61.85
2018-07-06T05:23:12.444Z,61.37
2018-07-06T05:24:12.415Z,59.93
2018-07-06T05:25:12.398Z,57.53
2018-07-06T05:26:12.346Z,53.03
2018-07-06T05:27:12.303Z,46.98
2018-07-06T05:28:12.268Z,42.77
2018-07-06T05:29:12.219Z,43.46
2018-07-06T05:30:12.211Z,41.16
2018-07-06T05:31:12.164Z,53.89
2018-07-06T05:32:12.154Z,47.56
2018-07-06T05:33:12.098Z,43.65
2018-07-06T05:34:12.079Z,41.25
2018-07-06T05:35:12.068Z,42.02
2018-07-06T05:36:11.997Z,42.79
2018-07-06T05:37:11.960Z,42.88
2018-07-06T05:38:11.940Z,43.94
2018-07-06T05:39:11.894Z,45.59
2018-07-06T05:40:11.885Z,45.18
2018-07-06T05:41:11.849Z,56.98
2018-07-06T05:42:11.829Z,63.60
2018-07-06T05:43:11.782Z,49.60
2018-07-06T05:44:11.755Z,51.04
2018-07-06T05:45:11.710Z,59.32
2018-07-06T05:46:11.667Z,80.30
2018-07-06T05:47:11.659Z,76.07
2018-07-06T05:48:11.621Z,76.84
2018-07-06T05:49:11.582Z,83.56
2018-07-06T05:50:11.536Z,78.38
2018-07-06T05:51:11.512Z,77.23
2018-07-06T05:52:11.487Z,88.26
2018-07-06T05:53:11.460Z,75.31
2018-07-06T05:54:11.465Z,66.19
2018-07-06T05:55:11.382Z,60.05
2018-07-06T05:56:11.397Z,57.56
2018-07-06T05:57:11.320Z,52.36
2018-07-06T05:58:11.287Z,50.08
2018-07-06T05:59:11.285Z,46.89
2018-07-06T06:00:11.221Z,45.37
2018-07-06T06:01:11.188Z,46.05
2018-07-06T06:02:11.162Z,43.91
2018-07-06T06:03:11.133Z,45.64
2018-07-06T06:04:11.110Z,41.61
2018-07-06T06:05:11.065Z,40.17
2018-07-06T06:06:11.016Z,40.66
2018-07-06T06:07:10.989Z,41.61
2018-07-06T06:08:10.992Z,42.79
2018-07-06T06:09:10.928Z,45.57
2018-07-06T06:10:10.892Z,42.88
2018-07-06T06:11:10.849Z,47.87
2018-07-06T06:12:10.854Z,46.53
2018-07-06T06:13:10.806Z,50.75
2018-07-06T06:14:10.762Z,49.98
2018-07-06T06:15:10.739Z,53.27
2018-07-06T06:16:10.704Z,59.61
2018-07-06T06:17:10.666Z,66.26
2018-07-06T06:18:10.638Z,87.92
2018-07-06T06:19:10.609Z,99.99
2018-07-06T06:20:10.584Z,99.99
2018-07-06T06:21:10.537Z,99.99
2018-07-06T06:22:10.499Z,99.99
2018-07-06T06:23:10.495Z,99.99
2018-07-06T06:24:10.445Z,99.99
2018-07-06T06:25:10.426Z,99.99
2018-07-06T06:26:10.473Z,99.99
2018-07-06T06:27:10.378Z,99.99
2018-07-06T06:28:10.326Z,99.99
2018-07-06T06:29:10.295Z,99.99
2018-07-06T06:30:10.267Z,99.99
2018-07-06T06:31:10.222Z,99.99
2018-07-06T06:32:10.182Z,99.99
2018-07-06T06:33:10.404Z,99.99
2018-07-06T06:34:10.152Z,99.99
2018-07-06T06:35:10.096Z,99.99
2018-07-06T06:36:10.142Z,99.99
2018-07-06T06:37:10.045Z,99.99
2018-07-06T06:38:10.021Z,99.99
2018-07-06T06:39:09.970Z,99.99
2018-07-06T06:40:09.976Z,99.99
2018-07-06T06:41:09.901Z,99.99
2018-07-06T06:42:09.888Z,99.99
2018-07-06T06:43:09.845Z,99.99
2018-07-06T06:44:09.848Z,99.99
2018-07-06T06:45:09.788Z,99.99
2018-07-06T06:46:09.746Z,99.99
2018-07-06T06:47:09.721Z,99.99
2018-07-06T06:48:09.706Z,99.99
2018-07-06T06:49:09.664Z,99.99
2018-07-06T06:50:09.627Z,99.99
2018-07-06T06:51:09.606Z,99.99
2018-07-06T06:52:09.562Z,99.99
2018-07-06T06:53:09.575Z,99.99
2018-07-06T06:54:09.519Z,99.99
2018-07-06T06:55:09.540Z,99.99
2018-07-06T06:56:09.465Z,99.99
2018-07-06T06:57:09.423Z,99.99
2018-07-06T06:58:09.385Z,99.99
2018-07-06T06:59:09.475Z,99.99
2018-07-06T07:00:09.324Z,99.99
2018-07-06T07:01:09.304Z,99.99
2018-07-06T07:02:09.277Z,99.99
2018-07-06T07:03:09.247Z,99.99
2018-07-06T07:04:09.202Z,99.99
2018-07-06T07:05:09.188Z,99.99
2018-07-06T07:06:09.264Z,99.99
2018-07-06T07:07:09.162Z,99.99
2018-07-06T07:08:09.120Z,99.99
2018-07-06T07:09:09.095Z,99.99
2018-07-06T07:10:09.155Z,99.99
2018-07-06T07:11:08.995Z,99.99
2018-07-06T07:12:08.995Z,99.99
2018-07-06T07:13:08.968Z,99.99
2018-07-06T07:14:08.930Z,99.99
2018-07-06T07:15:08.887Z,99.99
2018-07-06T07:16:08.876Z,99.99
2018-07-06T07:17:08.832Z,99.99
2018-07-06T07:18:08.818Z,99.99
2018-07-06T07:19:08.763Z,99.99
2018-07-06T07:20:08.731Z,99.99
2018-07-06T07:21:08.731Z,99.99
2018-07-06T07:22:08.755Z,99.99
2018-07-06T07:23:08.642Z,99.99
2018-07-06T07:24:08.605Z,99.99
2018-07-06T07:25:08.608Z,99.99
2018-07-06T07:26:08.628Z,99.99
2018-07-06T07:27:08.528Z,99.99
2018-07-06T07:28:08.550Z,99.99
2018-07-06T07:29:08.533Z,99.99
2018-07-06T07:30:08.524Z,99.99
2018-07-06T07:31:08.428Z,99.99
2018-07-06T07:32:08.395Z,99.99
2018-07-06T07:33:08.370Z,99.99
2018-07-06T07:34:08.315Z,99.99
2018-07-06T07:35:08.322Z,99.99
2018-07-06T07:36:08.278Z,99.99
2018-07-06T07:37:08.238Z,99.99
2018-07-06T07:38:08.222Z,99.99
2018-07-06T07:39:08.166Z,99.99
2018-07-06T07:40:08.286Z,99.99
2018-07-06T07:41:08.156Z,99.99
2018-07-06T07:42:08.121Z,99.99
2018-07-06T07:43:08.044Z,99.99
2018-07-06T07:44:08.080Z,99.99
2018-07-06T07:45:07.992Z,99.99
2018-07-06T07:46:07.969Z,99.99
2018-07-06T07:47:07.956Z,99.99
2018-07-06T07:48:07.946Z,99.99
2018-07-06T07:49:07.880Z,99.99
2018-07-06T07:50:07.854Z,99.99
2018-07-06T07:51:07.943Z,99.99
2018-07-06T07:52:07.835Z,99.99
2018-07-06T07:53:07.752Z,99.99
2018-07-06T07:54:07.742Z,99.99
2018-07-06T07:55:07.710Z,99.99
2018-07-06T07:56:07.649Z,99.99
2018-07-06T07:57:07.644Z,99.99
2018-07-06T07:58:07.596Z,99.99
2018-07-06T07:59:07.565Z,99.99
2018-07-06T08:00:07.542Z,99.99
2018-07-06T08:01:07.746Z,99.99
2018-07-06T08:02:07.478Z,99.99
2018-07-06T08:03:07.455Z,99.99
2018-07-06T08:04:07.423Z,99.99
2018-07-06T08:05:07.386Z,99.99
2018-07-06T08:06:07.374Z,99.99
2018-07-06T08:07:07.352Z,99.99
2018-07-06T08:08:07.299Z,99.99
2018-07-06T08:09:07.274Z,99.99
2018-07-06T08:10:07.250Z,99.99
2018-07-06T08:11:07.230Z,99.99
2018-07-06T08:12:07.197Z,99.99
2018-07-06T08:13:07.164Z,99.99
2018-07-06T08:14:07.142Z,99.99
2018-07-06T08:15:07.111Z,99.99
2018-07-06T08:16:07.079Z,95.39
2018-07-06T08:17:07.060Z,91.96
2018-07-06T08:18:07.046Z,83.62
2018-07-06T08:19:06.999Z,82.94
2018-07-06T08:20:06.967Z,79.88
2018-07-06T08:21:06.945Z,79.20
2018-07-06T08:22:06.918Z,81.40
2018-07-06T08:23:06.901Z,82.43
2018-07-06T08:24:06.908Z,89.44
2018-07-06T08:25:06.839Z,86.08
2018-07-06T08:26:06.824Z,77.26
2018-07-06T08:27:06.844Z,78.38
2018-07-06T08:28:06.748Z,80.19
2018-07-06T08:29:06.739Z,84.71
2018-07-06T08:30:06.707Z,89.65
2018-07-06T08:31:06.719Z,93.66
2018-07-06T08:32:06.653Z,97.81
2018-07-06T08:33:06.630Z,99.99
2018-07-06T08:34:06.606Z,99.99
2018-07-06T08:35:06.589Z,99.99
2018-07-06T08:36:06.557Z,99.99
2018-07-06T08:37:06.572Z,99.99
2018-07-06T08:38:06.502Z,99.99
2018-07-06T08:39:06.520Z,99.99
2018-07-06T08:40:06.457Z,99.99
2018-07-06T08:41:06.537Z,99.99
2018-07-06T08:42:06.417Z,99.99
2018-07-06T08:43:06.443Z,99.99
2018-07-06T08:44:06.372Z,99.99
2018-07-06T08:45:06.389Z,99.99
2018-07-06T08:46:06.305Z,99.99
2018-07-06T08:47:06.278Z,99.99
2018-07-06T08:48:06.262Z,99.99
2018-07-06T08:49:06.257Z,99.89
2018-07-06T08:50:06.221Z,93.99
2018-07-06T08:51:06.183Z,93.03
2018-07-06T08:52:06.143Z,96.80
2018-07-06T08:53:06.143Z,98.44
2018-07-06T08:54:06.095Z,99.99
2018-07-06T08:55:06.114Z,99.99
2018-07-06T08:56:06.045Z,91.09
2018-07-06T08:57:06.029Z,87.81
2018-07-06T08:58:06.022Z,95.44
2018-07-06T08:59:06.015Z,86.93
2018-07-06T09:00:05.945Z,87.27
2018-07-06T09:01:05.947Z,91.67
2018-07-06T09:02:05.900Z,88.92
2018-07-06T09:03:05.883Z,93.46
2018-07-06T09:04:05.885Z,83.36
2018-07-06T09:05:05.809Z,84.86
2018-07-06T09:06:05.788Z,92.11
2018-07-06T09:07:05.776Z,97.23
2018-07-06T09:08:05.758Z,90.42
2018-07-06T09:09:05.704Z,93.71
2018-07-06T09:10:05.695Z,91.83
2018-07-06T09:11:05.671Z,97.77
2018-07-06T09:12:05.638Z,99.99
2018-07-06T09:13:05.767Z,99.99
2018-07-06T09:14:05.595Z,99.99
2018-07-06T09:15:05.565Z,99.99
2018-07-06T09:16:05.559Z,93.32
2018-07-06T09:17:05.521Z,93.99
2018-07-06T09:18:05.505Z,93.75
2018-07-06T09:19:05.475Z,90.52
2018-07-06T09:20:05.570Z,98.63
2018-07-06T09:21:05.432Z,99.99
2018-07-06T09:22:05.439Z,99.99
2018-07-06T09:23:05.377Z,99.99
2018-07-06T09:24:05.433Z,99.99
2018-07-06T09:25:05.331Z,99.99
2018-07-06T09:26:05.475Z,99.99
2018-07-06T09:27:05.263Z,99.99
2018-07-06T09:28:05.300Z,99.99
2018-07-06T09:29:05.209Z,99.99
2018-07-06T09:30:05.190Z,99.99
2018-07-06T09:31:05.171Z,99.99
2018-07-06T09:32:05.134Z,99.99
2018-07-06T09:33:05.158Z,99.99
2018-07-06T09:34:05.088Z,99.99
2018-07-06T09:35:05.057Z,99.99
2018-07-06T09:36:05.033Z,99.99
2018-07-06T09:37:05.001Z,99.99
2018-07-06T09:38:04.976Z,99.99
2018-07-06T09:39:04.947Z,99.99
2018-07-06T09:40:04.923Z,99.99
2018-07-06T09:41:04.896Z,99.99
2018-07-06T09:42:04.869Z,99.99
2018-07-06T09:43:04.836Z,99.99
2018-07-06T09:44:04.812Z,99.99
2018-07-06T09:45:04.797Z,99.99
2018-07-06T09:46:04.800Z,99.99
2018-07-06T09:47:04.734Z,99.99
2018-07-06T09:48:04.715Z,99.99
2018-07-06T09:49:04.672Z,99.99
2018-07-06T09:50:04.644Z,99.99
2018-07-06T09:51:04.634Z,99.99
2018-07-06T09:52:04.591Z,99.99
2018-07-06T09:53:04.579Z,99.99
2018-07-06T09:54:04.543Z,98.63
2018-07-06T09:55:04.511Z,97.86
2018-07-06T09:56:04.485Z,92.69
2018-07-06T09:57:04.464Z,93.02
2018-07-06T09:58:04.467Z,90.36
2018-07-06T09:59:04.435Z,82.78
2018-07-06T10:00:04.381Z,76.15
2018-07-06T10:01:04.377Z,74.75
2018-07-06T10:02:04.329Z,74.26
2018-07-06T10:03:04.316Z,78.64
2018-07-06T10:04:04.281Z,83.86
2018-07-06T10:05:04.264Z,83.25
2018-07-06T10:06:04.248Z,83.69
2018-07-06T10:07:04.221Z,85.53
2018-07-06T10:08:04.171Z,91.58
2018-07-06T10:09:04.155Z,93.80
2018-07-06T10:10:04.169Z,95.35
2018-07-06T10:11:04.109Z,99.50
2018-07-06T10:12:04.090Z,96.99
2018-07-06T10:13:04.070Z,95.20
2018-07-06T10:14:04.056Z,93.18
2018-07-06T10:15:04.055Z,99.99
2018-07-06T10:16:04.028Z,99.99
2018-07-06T10:17:03.974Z,96.03
2018-07-06T10:18:03.969Z,92.16
2018-07-06T10:19:03.906Z,89.44
2018-07-06T10:20:03.869Z,81.82
2018-07-06T10:21:03.856Z,77.96
2018-07-06T10:22:03.825Z,84.25
2018-07-06T10:23:03.914Z,84.50
2018-07-06T10:24:03.768Z,87.95
2018-07-06T10:25:03.741Z,89.59
2018-07-06T10:26:03.723Z,91.44
2018-07-06T10:27:03.696Z,99.99
2018-07-06T10:28:03.664Z,99.84
2018-07-06T10:29:05.213Z,97.24
2018-07-06T10:30:03.629Z,99.99
2018-07-06T10:31:03.597Z,99.84
2018-07-06T10:32:03.564Z,93.56
2018-07-06T10:33:03.544Z,99.07
2018-07-06T10:34:03.513Z,99.99
2018-07-06T10:35:03.520Z,96.80
2018-07-06T10:36:03.478Z,99.99
2018-07-06T10:37:03.432Z,99.99
2018-07-06T10:38:03.406Z,99.99
2018-07-06T10:39:03.390Z,99.99
2018-07-06T10:40:03.475Z,99.99
2018-07-06T10:41:03.351Z,91.09
2018-07-06T10:42:03.332Z,93.89
2018-07-06T10:43:03.282Z,77.96
2018-07-06T10:44:03.263Z,79.60
2018-07-06T10:45:03.224Z,81.45
2018-07-06T10:46:03.236Z,79.80
2018-07-06T10:47:03.194Z,84.93
2018-07-06T10:48:03.173Z,79.32
2018-07-06T10:49:03.129Z,88.46
2018-07-06T10:50:03.106Z,78.54
2018-07-06T10:51:03.070Z,78.34
2018-07-06T10:52:03.053Z,76.89
2018-07-06T10:53:03.042Z,81.27
2018-07-06T10:54:03.001Z,83.89
2018-07-06T10:55:02.977Z,90.56
2018-07-06T10:56:02.948Z,89.36
2018-07-06T10:57:02.932Z,92.98
2018-07-06T10:58:02.900Z,96.08
2018-07-06T10:59:02.889Z,95.30
2018-07-06T11:00:02.847Z,97.14
2018-07-06T11:01:02.834Z,92.60
2018-07-06T11:02:02.839Z,99.99
2018-07-06T11:03:02.774Z,99.99
2018-07-06T11:04:02.782Z,92.55
2018-07-06T11:05:02.904Z,88.15
2018-07-06T11:06:02.699Z,87.95
2018-07-06T11:07:02.674Z,85.10
2018-07-06T11:08:02.667Z,88.91
2018-07-06T11:09:02.646Z,82.97
2018-07-06T11:10:02.660Z,83.06
2018-07-06T11:11:02.638Z,87.51
2018-07-06T11:12:02.602Z,84.90
2018-07-06T11:13:02.564Z,83.20
2018-07-06T11:14:02.572Z,89.88
2018-07-06T11:15:02.475Z,83.40
2018-07-06T11:16:02.452Z,82.50
2018-07-06T11:17:02.417Z,91.09
2018-07-06T11:18:02.403Z,87.96
2018-07-06T11:19:02.453Z,89.65
2018-07-06T11:20:02.350Z,87.71
2018-07-06T11:21:05.324Z,86.01
2018-07-06T11:22:02.320Z,83.78
2018-07-06T11:23:02.269Z,83.94
2018-07-06T11:24:02.256Z,90.32
2018-07-06T11:25:02.259Z,86.65
2018-07-06T11:26:02.239Z,85.25
2018-07-06T11:27:02.190Z,85.00
2018-07-06T11:28:02.159Z,84.90
2018-07-06T11:29:02.126Z,84.90
2018-07-06T11:30:02.095Z,82.87
2018-07-06T11:31:02.057Z,89.64
2018-07-06T11:32:02.044Z,83.49
2018-07-06T11:33:02.026Z,80.59
2018-07-06T11:34:01.983Z,80.11
2018-07-06T11:35:01.959Z,79.76
2018-07-06T11:36:01.954Z,88.12
2018-07-06T11:37:01.899Z,77.55
2018-07-06T11:38:01.977Z,77.55
2018-07-06T11:39:01.879Z,75.48
2018-07-06T11:40:01.836Z,80.17
2018-07-06T11:41:01.819Z,80.07
2018-07-06T11:42:01.780Z,77.80
2018-07-06T11:43:01.755Z,76.28
2018-07-06T11:44:01.732Z,79.62
2018-07-06T11:45:01.793Z,81.42
2018-07-06T11:46:01.674Z,84.28
2018-07-06T11:47:01.677Z,88.63
2018-07-06T11:48:01.640Z,80.40
2018-07-06T11:49:01.610Z,80.49
2018-07-06T11:50:01.566Z,84.46
2018-07-06T11:51:01.553Z,78.83
2018-07-06T11:52:01.538Z,77.19
2018-07-06T11:53:01.506Z,79.17
2018-07-06T11:54:01.481Z,77.30
2018-07-06T11:55:01.469Z,78.94
2018-07-06T11:56:01.468Z,82.86
2018-07-06T11:57:01.406Z,78.05
2018-07-06T11:58:01.375Z,77.19
2018-07-06T11:59:01.366Z,77.28
2018-07-06T12:00:01.337Z,77.57
2018-07-06T12:01:01.316Z,77.80
2018-07-06T12:02:01.296Z,74.96
2018-07-06T12:03:01.264Z,75.79
2018-07-06T12:04:01.259Z,77.37
2018-07-06T12:05:01.224Z,78.58
2018-07-06T12:06:01.180Z,77.19
2018-07-06T12:07:01.154Z,76.21
2018-07-06T12:08:01.135Z,75.96
2018-07-06T12:09:01.109Z,71.95
2018-07-06T12:10:01.076Z,72.51
2018-07-06T12:11:01.051Z,72.89
2018-07-06T12:12:01.036Z,72.28
2018-07-06T12:13:01.021Z,73.15
2018-07-06T12:14:00.980Z,73.50
2018-07-06T12:15:00.987Z,76.31
2018-07-06T12:16:00.975Z,75.48
2018-07-06T12:17:00.904Z,76.06
2018-07-06T12:18:00.883Z,74.76
2018-07-06T12:19:00.879Z,77.37
2018-07-06T12:20:00.900Z,78.64
2018-07-06T12:21:00.901Z,76.79
2018-07-06T12:22:00.816Z,76.89
2018-07-06T12:23:00.785Z,75.02
2018-07-06T12:24:00.775Z,74.18
2018-07-06T12:25:00.802Z,75.48
2018-07-06T12:26:00.761Z,76.25
2018-07-06T12:27:00.692Z,75.09
2018-07-06T12:28:00.666Z,72.45
2018-07-06T12:29:00.668Z,72.80
2018-07-06T12:30:00.599Z,73.77
2018-07-06T12:31:00.582Z,70.80
2018-07-06T12:32:00.563Z,71.28
2018-07-06T12:33:00.544Z,70.31
2018-07-06T12:34:00.491Z,70.45
2018-07-06T12:35:00.469Z,70.19
2018-07-06T12:36:00.536Z,69.87
2018-07-06T12:37:00.429Z,69.25
2018-07-06T12:38:00.430Z,67.31
2018-07-06T12:39:00.400Z,68.25
2018-07-06T12:40:00.350Z,70.15
2018-07-06T12:41:00.347Z,71.38
2018-07-06T12:42:00.306Z,71.73
2018-07-06T12:43:00.299Z,72.18
2018-07-06T12:44:00.274Z,74.41
2018-07-06T12:45:00.267Z,72.86
2018-07-06T12:46:00.202Z,71.70
2018-07-06T12:47:00.220Z,73.71
2018-07-06T12:48:00.214Z,71.25
2018-07-06T12:49:00.135Z,73.77
2018-07-06T12:50:00.111Z,73.93
2018-07-06T12:51:00.085Z,73.02
2018-07-06T12:52:00.070Z,72.12
2018-07-06T12:53:00.042Z,72.87
2018-07-06T12:54:00.029Z,70.00
2018-07-06T12:55:00.020Z,70.41
2018-07-06T12:56:00.770Z,72.02
2018-07-06T12:56:59.961Z,71.93
2018-07-06T12:57:59.947Z,73.67
2018-07-06T12:58:59.913Z,72.22
2018-07-06T12:59:59.886Z,72.18
2018-07-06T13:00:59.851Z,71.99
2018-07-06T13:01:59.822Z,73.64