createdAt,value
2017-05-11T13:03:28.095Z,25.50
2017-05-11T13:05:55.476Z,24.80
2017-05-11T13:08:23.056Z,24.30
2017-05-11T13:10:50.507Z,23.60
2017-05-11T13:13:17.876Z,23.40
2017-05-11T13:15:45.245Z,23.40
2017-05-11T13:18:13.366Z,22.90
2017-05-11T13:20:40.813Z,22.70
2017-05-11T13:23:08.201Z,22.50
2017-05-11T13:25:35.620Z,22.50
2017-05-11T13:28:03.111Z,22.40
2017-05-11T13:30:30.640Z,22.20
2017-05-11T13:32:58.034Z,22.40
2017-05-11T13:35:25.433Z,22.30
2017-05-11T13:37:53.031Z,22.20
2017-05-11T13:40:20.418Z,22.30
2017-05-11T13:42:47.870Z,22.10
2017-05-11T13:45:16.053Z,21.90
2017-05-11T13:47:43.486Z,22.00
2017-05-11T13:50:11.263Z,22.00
2017-05-11T13:52:38.687Z,22.00
2017-05-11T13:55:07.435Z,22.20
2017-05-11T13:57:35.273Z,22.10
2017-05-11T14:00:02.661Z,22.20
2017-05-11T14:02:31.035Z,22.20
2017-05-11T14:04:59.106Z,22.30
2017-05-11T14:07:29.824Z,22.40
2017-05-11T14:09:57.457Z,22.30
2017-05-11T14:12:24.884Z,22.50
2017-05-11T14:14:52.476Z,22.60
2017-05-11T14:17:21.518Z,22.40
2017-05-11T14:19:49.234Z,22.30
2017-05-11T14:22:17.407Z,22.40
2017-05-11T14:24:45.149Z,22.60
2017-05-11T14:27:12.639Z,22.50
2017-05-11T14:29:40.010Z,22.50
2017-05-11T14:32:08.747Z,22.40
2017-05-11T14:37:21.455Z,22.70
2017-05-11T14:39:48.867Z,22.70
2017-05-11T14:42:17.058Z,22.60
2017-05-11T14:44:45.479Z,22.50
2017-05-11T14:47:12.921Z,22.70
2017-05-11T14:49:40.296Z,22.60
2017-05-11T14:52:08.699Z,22.60
2017-05-11T14:54:36.535Z,22.50
2017-05-11T14:57:04.233Z,22.50
2017-05-11T14:59:31.801Z,22.50
2017-05-11T15:02:01.887Z,22.60
2017-05-11T15:04:30.268Z,22.60
2017-05-11T15:06:57.674Z,22.70
2017-05-11T15:09:25.233Z,22.80
2017-05-11T15:11:53.393Z,22.90
2017-05-11T15:14:22.422Z,22.80
2017-05-11T15:16:52.214Z,22.70
2017-05-11T15:19:19.598Z,22.60
2017-05-11T15:21:47.823Z,22.60
2017-05-11T15:24:15.958Z,22.70
2017-05-11T15:26:43.337Z,23.50
2017-05-11T15:29:11.398Z,23.80
2017-05-11T15:31:38.846Z,23.80
2017-05-11T15:34:06.294Z,23.20
2017-05-11T15:36:34.519Z,22.80
2017-05-11T15:39:02.928Z,22.60
2017-05-11T15:41:30.325Z,22.50
2017-05-11T15:43:58.573Z,22.40
2017-05-11T15:46:26.131Z,22.40
2017-05-11T15:48:53.532Z,22.40
2017-05-11T15:51:20.987Z,22.40
2017-05-11T15:53:48.540Z,22.30
2017-05-11T15:56:16.994Z,22.30
2017-05-11T15:58:44.752Z,22.30
2017-05-11T16:01:13.793Z,22.30
2017-05-11T16:03:42.421Z,22.30
2017-05-11T16:06:09.888Z,22.20
2017-05-11T16:08:37.653Z,22.10
2017-05-11T16:11:05.638Z,22.10
2017-05-11T16:13:34.173Z,22.20
2017-05-11T16:16:01.553Z,22.20
2017-05-11T16:18:29.116Z,22.30
2017-05-11T16:20:57.503Z,22.20
2017-05-11T16:23:28.360Z,22.10
2017-05-11T16:25:56.460Z,22.10
2017-05-11T16:28:25.794Z,22.10
2017-05-11T16:30:55.304Z,22.10
2017-05-11T16:33:25.773Z,22.10
2017-05-11T16:35:53.379Z,22.00
2017-05-11T16:38:21.313Z,21.90
2017-05-11T16:40:48.761Z,21.90
2017-05-11T16:43:16.998Z,21.90
2017-05-11T16:45:44.439Z,22.10
2017-05-11T16:48:11.841Z,22.20
2017-05-11T16:50:39.945Z,22.20
2017-05-11T16:53:07.335Z,22.10
2017-05-11T16:55:36.372Z,21.80
2017-05-11T16:58:04.195Z,21.70
2017-05-11T17:00:31.949Z,21.70
2017-05-11T17:02:59.633Z,21.60
2017-05-11T17:05:27.772Z,21.60
2017-05-11T17:07:55.996Z,21.50
2017-05-11T17:10:23.857Z,21.60
2017-05-11T17:12:52.915Z,21.50
2017-05-11T17:15:20.377Z,21.50
2017-05-11T17:17:48.436Z,21.40
2017-05-11T17:20:15.943Z,21.40
2017-05-11T17:22:44.176Z,21.40
2017-05-11T17:25:11.692Z,21.40
2017-05-11T17:27:39.240Z,21.40
2017-05-11T17:30:07.739Z,21.20
2017-05-11T17:32:35.684Z,21.20
2017-05-11T17:35:04.058Z,21.00
2017-05-11T17:37:32.302Z,21.00
2017-05-11T17:39:59.748Z,20.90
2017-05-11T17:42:27.202Z,20.80
2017-05-11T17:44:56.602Z,20.70
2017-05-11T17:47:24.140Z,20.70
2017-05-11T17:49:51.648Z,20.70
2017-05-11T17:52:20.309Z,20.60
2017-05-11T17:54:47.934Z,20.50
2017-05-11T17:57:15.646Z,20.50
2017-05-11T17:59:43.100Z,20.50
2017-05-11T18:02:10.525Z,20.40
2017-05-11T18:04:38.445Z,20.40
2017-05-11T18:07:06.736Z,20.30
2017-05-11T18:09:35.185Z,20.30
2017-05-11T18:12:02.709Z,20.40
2017-05-11T18:14:30.253Z,20.30
2017-05-11T18:16:57.705Z,20.30
2017-05-11T18:19:25.502Z,20.40
2017-05-11T18:21:52.969Z,20.30
2017-05-11T18:24:20.501Z,20.30
2017-05-11T18:26:48.004Z,20.40
2017-05-11T18:29:15.658Z,20.40
2017-05-11T18:31:43.104Z,20.40
2017-05-11T18:34:10.873Z,20.40
2017-05-11T18:36:38.287Z,20.40
2017-05-11T18:39:05.756Z,20.40
2017-05-11T18:41:33.193Z,20.40
2017-05-11T18:44:01.422Z,20.30
2017-05-11T18:46:29.939Z,20.30
2017-05-11T18:48:58.364Z,20.20
2017-05-11T18:51:25.834Z,20.20
2017-05-11T18:53:53.510Z,20.20
2017-05-11T18:56:20.908Z,20.20
2017-05-11T18:58:48.342Z,20.10
2017-05-11T19:01:16.132Z,20.00
2017-05-11T19:03:43.758Z,20.00
2017-05-11T19:06:11.960Z,20.00
2017-05-11T19:08:43.908Z,19.90
2017-05-11T19:11:13.822Z,19.90
2017-05-11T19:13:41.243Z,19.80
2017-05-11T19:16:09.607Z,19.80
2017-05-11T19:18:37.194Z,19.70
2017-05-11T19:21:04.587Z,19.70
2017-05-11T19:23:32.914Z,19.70
2017-05-11T19:26:00.332Z,19.60
2017-05-11T19:28:27.715Z,19.50
2017-05-11T19:30:55.177Z,19.50
2017-05-11T19:33:22.591Z,19.50
2017-05-11T19:35:50.224Z,19.50
2017-05-11T19:38:18.358Z,19.40
2017-05-11T19:40:45.751Z,19.40
2017-05-11T19:43:14.022Z,19.30
2017-05-11T19:45:41.433Z,19.40
2017-05-11T19:48:08.841Z,19.40
2017-05-11T19:50:36.328Z,19.30
2017-05-11T19:53:04.550Z,19.20
2017-05-11T19:55:32.907Z,19.10
2017-05-11T19:58:00.375Z,19.00
2017-05-11T20:00:28.563Z,19.00
2017-05-11T20:02:55.969Z,18.90
2017-05-11T20:05:23.843Z,18.80
2017-05-11T20:07:52.149Z,18.80
2017-05-11T20:10:19.649Z,18.70
2017-05-11T20:12:47.094Z,18.70
2017-05-11T20:15:14.873Z,18.60
2017-05-11T20:17:42.475Z,18.60
2017-05-11T20:20:09.903Z,18.50
2017-05-11T20:22:38.645Z,18.40
2017-05-11T20:25:07.104Z,18.30
2017-05-11T20:27:35.295Z,18.20
2017-05-11T20:30:03.466Z,18.20
2017-05-11T20:32:30.913Z,18.20
2017-05-11T20:34:58.293Z,18.10
2017-05-11T20:37:25.856Z,18.00
2017-05-11T20:39:54.188Z,17.90
2017-05-11T20:42:21.661Z,17.80
2017-05-11T20:44:50.227Z,17.60
2017-05-11T20:47:17.650Z,17.50
2017-05-11T20:49:45.136Z,17.50
2017-05-11T20:52:12.796Z,17.40
2017-05-11T20:54:42.407Z,17.30
2017-05-11T20:57:10.168Z,17.30
2017-05-11T20:59:38.027Z,17.20
2017-05-11T21:02:05.612Z,17.10
2017-05-11T21:04:33.772Z,17.00
2017-05-11T21:07:01.916Z,17.10
2017-05-11T21:09:29.367Z,17.00
2017-05-11T21:15:33.235Z,17.00
2017-05-11T21:18:00.569Z,16.90
2017-05-11T21:20:30.839Z,16.80
2017-05-11T21:23:08.347Z,16.70
2017-05-11T21:25:36.478Z,16.70
2017-05-11T21:28:03.844Z,16.50
2017-05-11T21:30:31.252Z,16.30
2017-05-11T21:32:59.095Z,16.30
2017-05-11T21:35:27.319Z,16.40
2017-05-11T21:37:54.862Z,16.40
2017-05-11T21:40:23.473Z,16.50
2017-05-11T21:42:50.806Z,16.50
2017-05-11T21:45:18.126Z,16.20
2017-05-11T21:47:46.237Z,16.20
2017-05-11T21:50:14.573Z,16.20
2017-05-11T21:52:41.932Z,16.20
2017-05-11T21:55:11.175Z,16.20
2017-05-11T21:57:40.318Z,16.10
2017-05-11T22:00:08.544Z,16.20
2017-05-11T22:02:35.915Z,16.20
2017-05-11T22:05:03.357Z,16.30
2017-05-11T22:07:30.703Z,16.40
2017-05-11T22:09:58.033Z,16.50
2017-05-11T22:12:25.519Z,16.60
2017-05-11T22:14:52.890Z,16.50
2017-05-11T22:17:20.222Z,16.50
2017-05-11T22:19:47.550Z,16.50
2017-05-11T22:22:14.907Z,16.40
2017-05-11T22:24:42.294Z,16.40
2017-05-11T22:27:09.790Z,16.30
2017-05-11T22:29:37.094Z,16.30
2017-05-11T22:32:07.137Z,16.40
2017-05-11T22:34:34.466Z,16.30
2017-05-11T22:37:01.818Z,16.30
2017-05-11T22:39:29.220Z,16.40
2017-05-11T22:41:56.653Z,16.30
2017-05-11T22:44:24.303Z,16.30
2017-05-11T22:46:51.646Z,16.30
2017-05-11T22:49:19.142Z,16.30
2017-05-11T22:51:47.282Z,16.20
2017-05-11T22:54:14.629Z,16.20
2017-05-11T22:56:41.997Z,16.20
2017-05-11T22:59:09.376Z,16.20
2017-05-11T23:01:36.820Z,16.10
2017-05-11T23:04:04.293Z,16.20
2017-05-11T23:06:32.789Z,16.10
2017-05-11T23:09:00.125Z,16.10
2017-05-11T23:11:28.390Z,16.10
2017-05-11T23:13:56.541Z,16.10
2017-05-11T23:16:24.028Z,16.10
2017-05-11T23:18:52.114Z,16.10
2017-05-11T23:21:19.546Z,16.00
2017-05-11T23:23:47.095Z,16.00
2017-05-11T23:26:14.475Z,15.80
2017-05-11T23:28:42.572Z,15.80
2017-05-11T23:31:09.946Z,15.90
2017-05-11T23:33:37.327Z,15.90
2017-05-11T23:36:04.855Z,15.80
2017-05-11T23:38:32.421Z,15.70
2017-05-11T23:40:59.932Z,15.60
2017-05-11T23:43:28.391Z,15.60
2017-05-11T23:45:55.729Z,15.70
2017-05-11T23:48:23.128Z,15.70
2017-05-11T23:50:51.757Z,15.80
2017-05-11T23:53:19.156Z,15.80
2017-05-11T23:58:20.561Z,15.60
