createdAt,value
2019-04-28T00:00:45.798Z,99.90
2019-04-28T00:02:51.137Z,99.90
2019-04-28T00:04:55.731Z,99.90
2019-04-28T00:07:01.789Z,99.90
2019-04-28T00:09:11.500Z,99.90
2019-04-28T00:11:16.150Z,99.90
2019-04-28T00:13:21.505Z,99.90
2019-04-28T00:15:26.861Z,99.90
2019-04-28T00:17:31.642Z,99.90
2019-04-28T00:19:36.239Z,99.90
2019-04-28T00:21:48.560Z,99.90
2019-04-28T00:24:11.522Z,99.90
2019-04-28T00:26:34.880Z,99.90
2019-04-28T00:28:41.310Z,99.90
2019-04-28T00:30:45.378Z,99.90
2019-04-28T00:32:51.753Z,99.90
2019-04-28T00:34:56.388Z,99.90
2019-04-28T00:37:13.132Z,99.90
2019-04-28T00:39:18.210Z,99.90
2019-04-28T00:41:22.853Z,99.90
2019-04-28T00:43:27.858Z,99.90
2019-04-28T00:45:32.454Z,99.90
2019-04-28T00:47:37.256Z,99.90
2019-04-28T00:49:47.799Z,99.90
2019-04-28T00:51:52.672Z,99.90
2019-04-28T00:53:57.215Z,99.90
2019-04-28T00:56:02.186Z,99.90
2019-04-28T00:58:06.743Z,99.90
2019-04-28T01:00:11.950Z,99.90
2019-04-28T01:02:31.122Z,99.90
2019-04-28T01:04:36.184Z,99.90
2019-04-28T01:06:42.911Z,99.90
2019-04-28T01:08:47.037Z,99.90
2019-04-28T01:10:51.659Z,99.90
2019-04-28T01:12:56.600Z,99.90
2019-04-28T01:15:04.493Z,99.90
2019-04-28T01:17:25.898Z,99.90
2019-04-28T01:19:33.139Z,99.90
2019-04-28T01:21:56.508Z,99.90
2019-04-28T01:24:02.546Z,99.90
2019-04-28T01:26:07.513Z,99.90
2019-04-28T01:28:12.009Z,99.90
2019-04-28T01:30:44.775Z,99.90
2019-04-28T01:32:55.327Z,99.90
2019-04-28T01:34:59.915Z,99.90
2019-04-28T01:37:04.667Z,99.90
2019-04-28T01:39:10.080Z,99.90
2019-04-28T01:41:14.694Z,99.90
2019-04-28T01:43:19.672Z,99.90
2019-04-28T01:45:24.385Z,99.90
2019-04-28T01:47:30.473Z,99.90
2019-04-28T01:49:34.988Z,99.90
2019-04-28T01:51:41.427Z,99.90
2019-04-28T01:53:46.163Z,99.90
2019-04-28T01:55:50.602Z,99.90
2019-04-28T01:57:55.007Z,99.90
2019-04-28T02:00:00.096Z,99.90
2019-04-28T02:02:04.659Z,99.90
2019-04-28T02:04:10.100Z,99.90
2019-04-28T02:06:17.625Z,99.90
2019-04-28T02:08:22.223Z,99.90
2019-04-28T02:10:27.183Z,99.90
2019-04-28T02:12:32.005Z,99.90
2019-04-28T02:14:37.428Z,99.90
2019-04-28T02:16:42.020Z,99.90
2019-04-28T02:18:47.443Z,99.90
2019-04-28T02:20:59.614Z,99.90
2019-04-28T02:23:13.110Z,99.90
2019-04-28T02:25:17.677Z,99.90
2019-04-28T02:27:22.640Z,99.90
2019-04-28T02:29:27.152Z,99.90
2019-04-28T02:31:31.874Z,99.90
2019-04-28T02:33:37.186Z,99.90
2019-04-28T02:35:42.569Z,99.90
2019-04-28T02:37:47.096Z,99.90
2019-04-28T02:39:51.615Z,99.90
2019-04-28T02:41:56.027Z,99.90
2019-04-28T02:44:01.116Z,99.90
2019-04-28T02:46:05.656Z,99.90
2019-04-28T02:48:15.504Z,99.90
2019-04-28T02:50:42.296Z,99.90
2019-04-28T02:53:11.826Z,99.90
2019-04-28T02:55:16.726Z,99.90
2019-04-28T02:57:21.523Z,99.90
2019-04-28T02:59:26.132Z,99.90
2019-04-28T03:01:31.018Z,99.90
2019-04-28T03:03:35.561Z,99.90
2019-04-28T03:05:41.210Z,99.90
2019-04-28T03:07:46.807Z,99.90
2019-04-28T03:09:52.218Z,99.90
2019-04-28T03:11:57.071Z,99.90
2019-04-28T03:14:01.540Z,99.90
2019-04-28T03:16:06.381Z,99.90
2019-04-28T03:18:11.667Z,99.90
2019-04-28T03:20:17.294Z,99.90
2019-04-28T03:22:21.873Z,99.90
2019-04-28T03:24:26.535Z,99.90
2019-04-28T03:26:42.669Z,99.90
2019-04-28T03:28:52.883Z,99.90
2019-04-28T03:31:35.140Z,99.90
2019-04-28T03:33:18.018Z,99.90
2019-04-28T03:35:17.032Z,99.90
2019-04-28T03:37:24.187Z,99.90
2019-04-28T03:39:30.303Z,99.90
2019-04-28T03:41:40.344Z,99.90
2019-04-28T03:43:43.852Z,99.90
2019-04-28T03:45:53.659Z,99.90
2019-04-28T03:48:00.309Z,99.90
2019-04-28T03:50:04.473Z,99.90
2019-04-28T03:52:10.690Z,99.90
2019-04-28T03:54:15.363Z,99.90
2019-04-28T03:56:20.921Z,99.90
2019-04-28T03:58:25.889Z,99.90
2019-04-28T04:00:31.259Z,99.90
2019-04-28T04:02:36.087Z,99.90
2019-04-28T04:04:41.455Z,99.90
2019-04-28T04:06:46.139Z,99.90
2019-04-28T04:08:50.831Z,99.90
2019-04-28T04:11:02.642Z,99.90
2019-04-28T04:13:24.762Z,99.90
2019-04-28T04:15:54.764Z,99.90
2019-04-28T04:18:11.077Z,99.90
2019-04-28T04:20:23.798Z,99.90
2019-04-28T04:22:31.384Z,99.90
2019-04-28T04:24:36.791Z,99.90
2019-04-28T04:26:41.237Z,99.90
2019-04-28T04:28:45.723Z,99.90
2019-04-28T04:30:50.963Z,99.90
2019-04-28T04:32:55.935Z,99.90
2019-04-28T04:35:00.869Z,99.90
2019-04-28T04:37:06.990Z,99.90
2019-04-28T04:39:11.636Z,99.90
2019-04-28T04:41:16.972Z,99.90
2019-04-28T04:43:23.457Z,99.90
2019-04-28T04:45:30.397Z,99.90
2019-04-28T04:47:34.257Z,99.90
2019-04-28T04:49:40.481Z,99.90
2019-04-28T04:51:45.407Z,99.90
2019-04-28T04:53:51.085Z,99.90
2019-04-28T04:55:56.414Z,99.90
2019-04-28T04:58:01.272Z,99.90
2019-04-28T05:00:09.899Z,99.90
2019-04-28T05:02:37.079Z,99.90
2019-04-28T05:05:01.889Z,99.90
2019-04-28T05:07:06.552Z,99.90
2019-04-28T05:09:11.497Z,99.90
2019-04-28T05:11:19.979Z,99.90
2019-04-28T05:13:24.630Z,99.90
2019-04-28T05:15:30.426Z,99.90
2019-04-28T05:17:35.243Z,99.90
2019-04-28T05:19:40.223Z,99.90
2019-04-28T05:21:44.754Z,99.90
2019-04-28T05:24:16.321Z,99.90
2019-04-28T05:26:21.427Z,99.90
2019-04-28T05:28:26.809Z,99.90
2019-04-28T05:30:34.967Z,99.90
2019-04-28T05:32:44.776Z,99.90
2019-04-28T05:34:46.625Z,99.90
2019-04-28T05:36:50.656Z,99.90
2019-04-28T05:38:55.579Z,99.90
2019-04-28T05:41:02.727Z,99.90
2019-04-28T05:43:06.645Z,99.90
2019-04-28T05:45:12.088Z,99.90
2019-04-28T05:47:17.188Z,99.90
2019-04-28T05:49:40.690Z,99.90
2019-04-28T05:51:50.632Z,99.90
2019-04-28T05:54:13.079Z,99.90
2019-04-28T05:56:30.727Z,99.90
2019-04-28T05:59:00.632Z,99.90
2019-04-28T06:01:27.401Z,99.90
2019-04-28T06:03:32.251Z,99.90
2019-04-28T06:05:39.467Z,99.90
2019-04-28T06:08:05.824Z,99.90
2019-04-28T06:10:12.615Z,99.90
2019-04-28T06:12:20.111Z,99.90
2019-04-28T06:14:25.823Z,99.90
2019-04-28T06:16:30.606Z,99.90
2019-04-28T06:18:35.757Z,99.90
2019-04-28T06:20:43.523Z,99.90
2019-04-28T06:22:52.911Z,99.90
2019-04-28T06:24:58.819Z,99.90
2019-04-28T06:27:04.575Z,99.90
2019-04-28T06:29:09.533Z,99.90
2019-04-28T06:31:18.367Z,99.90
2019-04-28T06:33:24.854Z,99.90
2019-04-28T06:35:29.406Z,99.90
2019-04-28T06:37:34.192Z,99.90
2019-04-28T06:39:39.022Z,99.90
2019-04-28T06:41:43.487Z,99.90
2019-04-28T06:43:51.790Z,99.90
2019-04-28T06:46:01.246Z,99.90
2019-04-28T06:48:09.918Z,99.90
2019-04-28T06:50:14.540Z,99.90
2019-04-28T06:52:19.452Z,99.90
2019-04-28T06:54:27.597Z,99.90
2019-04-28T06:56:32.172Z,99.90
2019-04-28T06:58:41.382Z,99.90
2019-04-28T07:00:51.544Z,99.90
2019-04-28T07:02:59.999Z,99.90
2019-04-28T07:05:27.847Z,99.90
2019-04-28T07:07:48.163Z,99.90
2019-04-28T07:09:52.702Z,99.90
2019-04-28T07:11:57.474Z,99.90
2019-04-28T07:14:03.112Z,99.90
2019-04-28T07:16:08.071Z,99.90
2019-04-28T07:18:14.868Z,99.90
2019-04-28T07:20:50.775Z,99.90
2019-04-28T07:22:55.786Z,99.90
2019-04-28T07:25:02.333Z,99.90
2019-04-28T07:27:08.143Z,99.90
2019-04-28T07:29:12.959Z,99.90
2019-04-28T07:31:19.197Z,99.90
2019-04-28T07:33:35.489Z,99.90
2019-04-28T07:35:30.777Z,99.90
2019-04-28T07:37:35.658Z,99.90
2019-04-28T07:39:40.279Z,99.90
2019-04-28T07:41:44.938Z,99.90
2019-04-28T07:43:49.499Z,99.90
2019-04-28T07:45:54.049Z,99.90
2019-04-28T07:47:58.724Z,99.90
2019-04-28T07:50:03.345Z,99.90
2019-04-28T07:52:28.970Z,99.90
2019-04-28T07:54:35.519Z,99.90
2019-04-28T07:56:40.069Z,99.90
2019-04-28T07:58:45.544Z,99.90
2019-04-28T08:00:50.114Z,99.90
2019-04-28T08:02:55.058Z,99.90
2019-04-28T08:04:59.550Z,99.90
2019-04-28T08:07:04.489Z,99.90
2019-04-28T08:09:12.879Z,99.90
2019-04-28T08:11:17.701Z,99.90
2019-04-28T08:13:22.284Z,99.90
2019-04-28T08:15:26.950Z,99.90
2019-04-28T08:17:31.541Z,99.90
2019-04-28T08:19:36.032Z,99.90
2019-04-28T08:21:40.513Z,99.90
2019-04-28T08:23:47.190Z,99.90
2019-04-28T08:25:53.285Z,99.90
2019-04-28T08:27:58.173Z,99.90
2019-04-28T08:30:02.649Z,99.90
2019-04-28T08:32:25.415Z,99.90
2019-04-28T08:34:30.380Z,99.90
2019-04-28T08:36:36.256Z,99.90
2019-04-28T08:38:40.849Z,99.90
2019-04-28T08:40:47.916Z,99.90
2019-04-28T08:42:52.787Z,99.90
2019-04-28T08:44:57.595Z,99.90
2019-04-28T08:47:02.350Z,99.90
2019-04-28T08:49:07.090Z,99.90
2019-04-28T08:51:12.061Z,99.90
2019-04-28T08:53:16.549Z,99.90
2019-04-28T08:55:22.783Z,99.90
2019-04-28T08:57:30.333Z,99.90
2019-04-28T08:59:35.560Z,99.90
2019-04-28T09:01:40.311Z,99.90
2019-04-28T09:03:45.320Z,99.90
2019-04-28T09:05:50.856Z,99.90
2019-04-28T09:07:55.825Z,99.90
2019-04-28T09:10:00.300Z,99.90
2019-04-28T09:12:05.246Z,99.90
2019-04-28T09:14:10.761Z,99.90
2019-04-28T09:16:15.673Z,99.90
2019-04-28T09:18:20.864Z,99.90
2019-04-28T09:20:27.013Z,99.90
2019-04-28T09:22:32.346Z,98.60
2019-04-28T09:24:37.006Z,98.10
2019-04-28T09:26:42.736Z,97.40
2019-04-28T09:28:49.750Z,97.60
2019-04-28T09:30:54.202Z,97.90
2019-04-28T09:32:59.166Z,98.30
2019-04-28T09:35:04.469Z,98.30
2019-04-28T09:37:09.522Z,98.20
2019-04-28T09:39:15.657Z,98.50
2019-04-28T09:41:22.639Z,99.10
2019-04-28T09:43:45.056Z,99.80
2019-04-28T09:45:57.082Z,99.90
2019-04-28T09:48:01.814Z,99.90
2019-04-28T09:50:08.347Z,99.90
2019-04-28T09:52:13.047Z,99.90
2019-04-28T09:54:20.525Z,99.90
2019-04-28T09:56:25.041Z,99.90
2019-04-28T09:58:30.262Z,99.70
2019-04-28T10:00:34.957Z,98.90
2019-04-28T10:02:39.935Z,97.80
2019-04-28T10:04:46.361Z,98.40
2019-04-28T10:06:51.296Z,99.00
2019-04-28T10:08:56.557Z,99.00
2019-04-28T10:11:01.306Z,99.40
2019-04-28T10:13:07.201Z,99.00
2019-04-28T10:15:12.174Z,98.10
2019-04-28T10:17:17.073Z,97.50
2019-04-28T10:19:23.639Z,97.60
2019-04-28T10:21:29.002Z,97.80
2019-04-28T10:23:34.718Z,97.80
2019-04-28T10:25:39.696Z,97.90
2019-04-28T10:27:45.355Z,98.20
2019-04-28T10:29:49.883Z,98.10
2019-04-28T10:31:55.214Z,97.70
2019-04-28T10:34:02.210Z,97.80
2019-04-28T10:36:06.724Z,97.50
2019-04-28T10:38:11.294Z,97.20
2019-04-28T10:40:44.713Z,96.40
2019-04-28T10:42:50.285Z,96.00
2019-04-28T10:44:56.935Z,96.40
2019-04-28T10:47:01.650Z,96.90
2019-04-28T10:49:07.206Z,96.60
2019-04-28T10:51:14.861Z,97.20
2019-04-28T10:53:21.631Z,97.50
2019-04-28T10:55:26.521Z,97.20
2019-04-28T10:57:36.181Z,97.00
2019-04-28T10:59:42.103Z,96.70
2019-04-28T11:01:48.121Z,96.80
2019-04-28T11:03:54.230Z,96.90
2019-04-28T11:06:00.482Z,96.70
2019-04-28T11:08:13.607Z,96.80
2019-04-28T11:10:22.432Z,96.40
2019-04-28T11:12:27.614Z,96.40
2019-04-28T11:14:32.221Z,96.20
2019-04-28T11:16:40.447Z,96.00
2019-04-28T11:19:05.972Z,96.00
2019-04-28T11:21:10.998Z,96.60
2019-04-28T11:23:15.721Z,97.60
2019-04-28T11:25:20.353Z,97.00
2019-04-28T11:27:26.838Z,96.40
2019-04-28T11:29:32.486Z,96.50
2019-04-28T11:31:37.127Z,96.30
2019-04-28T11:34:00.112Z,96.40
2019-04-28T11:36:05.379Z,96.70
2019-04-28T11:38:10.974Z,97.00
2019-04-28T11:40:16.550Z,97.80
2019-04-28T11:42:21.230Z,98.20
2019-04-28T11:44:25.761Z,98.30
2019-04-28T11:46:30.344Z,96.80
2019-04-28T11:48:35.851Z,96.10
2019-04-28T11:50:40.848Z,95.20
2019-04-28T11:52:45.547Z,95.40
2019-04-28T11:54:51.780Z,95.90
2019-04-28T11:56:56.369Z,95.50
2019-04-28T11:59:01.064Z,95.00
2019-04-28T12:01:07.636Z,94.30
2019-04-28T12:03:12.573Z,94.60
2019-04-28T12:05:28.349Z,94.80
2019-04-28T12:07:30.068Z,95.20
2019-04-28T12:09:44.442Z,95.30
2019-04-28T12:12:08.567Z,95.30
2019-04-28T12:14:22.505Z,95.20
2019-04-28T12:16:44.426Z,95.60
2019-04-28T12:18:57.570Z,95.30
2019-04-28T12:21:04.763Z,93.60
2019-04-28T12:23:21.194Z,93.70
2019-04-28T12:25:25.893Z,94.30
2019-04-28T12:27:38.084Z,94.00
2019-04-28T12:29:44.446Z,93.80
2019-04-28T12:31:50.686Z,93.50
2019-04-28T12:33:57.339Z,93.20
2019-04-28T12:36:05.334Z,93.50
2019-04-28T12:38:11.447Z,94.50
2019-04-28T12:40:22.593Z,94.70
2019-04-28T12:42:27.715Z,94.90
2019-04-28T12:44:35.495Z,94.90
2019-04-28T12:46:43.523Z,94.60
2019-04-28T12:48:49.458Z,92.70
2019-04-28T12:50:56.825Z,93.40
2019-04-28T12:53:01.724Z,93.30
2019-04-28T12:55:06.981Z,93.30
2019-04-28T12:57:11.657Z,94.10
2019-04-28T12:59:21.545Z,94.80
2019-04-28T13:01:38.832Z,92.70
2019-04-28T13:04:05.395Z,93.30
2019-04-28T13:06:12.609Z,93.50
2019-04-28T13:08:17.691Z,93.80
2019-04-28T13:10:22.340Z,95.20
2019-04-28T13:12:27.753Z,94.80
2019-04-28T13:14:33.301Z,95.50
2019-04-28T13:16:38.580Z,96.10
2019-04-28T13:18:45.960Z,96.40
2019-04-28T13:20:50.578Z,95.90
2019-04-28T13:22:56.311Z,96.20
2019-04-28T13:25:01.465Z,95.30
2019-04-28T13:27:06.473Z,94.60
2019-04-28T13:29:11.090Z,94.70
2019-04-28T13:31:16.025Z,94.20
2019-04-28T13:33:22.257Z,93.00
2019-04-28T13:35:28.229Z,93.50
2019-04-28T13:37:32.807Z,92.80
2019-04-28T13:39:43.596Z,93.60
2019-04-28T13:41:48.224Z,94.00
2019-04-28T13:43:53.158Z,93.00
2019-04-28T13:45:58.129Z,92.20
2019-04-28T13:48:02.772Z,92.50
2019-04-28T13:50:17.392Z,92.80
2019-04-28T13:52:22.465Z,92.90
2019-04-28T13:54:27.047Z,91.50
2019-04-28T13:56:32.197Z,92.10
2019-04-28T13:58:39.464Z,91.70
2019-04-28T14:01:05.004Z,91.70
2019-04-28T14:03:18.929Z,92.50
2019-04-28T14:05:31.759Z,92.90
2019-04-28T14:07:36.276Z,92.70
2019-04-28T14:09:41.094Z,93.30
2019-04-28T14:11:46.130Z,93.60
2019-04-28T14:13:50.763Z,93.80
2019-04-28T14:15:55.678Z,94.70
2019-04-28T14:18:00.691Z,95.00
2019-04-28T14:20:05.926Z,95.60
2019-04-28T14:22:11.026Z,95.70
2019-04-28T14:24:15.555Z,95.90
2019-04-28T14:26:20.372Z,95.10
2019-04-28T14:28:25.893Z,94.90
2019-04-28T14:30:31.665Z,94.80
2019-04-28T14:32:36.153Z,95.20
2019-04-28T14:34:41.900Z,95.70
2019-04-28T14:36:46.952Z,95.10
2019-04-28T14:39:06.988Z,96.30
2019-04-28T14:41:11.910Z,98.40
2019-04-28T14:43:16.915Z,99.90
2019-04-28T14:45:22.146Z,99.90
2019-04-28T14:47:27.376Z,99.90
2019-04-28T14:49:32.168Z,99.90
2019-04-28T14:51:37.408Z,99.90
2019-04-28T14:53:47.632Z,99.90
2019-04-28T14:55:57.001Z,99.90
2019-04-28T14:58:02.592Z,99.40
2019-04-28T15:00:11.014Z,98.60
2019-04-28T15:02:35.650Z,97.90
2019-04-28T15:04:58.303Z,98.10
2019-04-28T15:07:09.391Z,97.30
2019-04-28T15:09:52.218Z,96.60
2019-04-28T15:12:05.546Z,96.30
2019-04-28T15:14:11.353Z,95.70
2019-04-28T15:16:16.453Z,95.60
2019-04-28T15:18:23.300Z,94.00
2019-04-28T15:20:28.256Z,95.70
2019-04-28T15:22:34.005Z,95.60
2019-04-28T15:24:39.177Z,95.50
2019-04-28T15:26:44.349Z,95.40
2019-04-28T15:28:49.099Z,95.60
2019-04-28T15:30:53.827Z,95.40
2019-04-28T15:32:58.475Z,95.30
2019-04-28T15:35:04.127Z,95.50
2019-04-28T15:37:09.904Z,96.00
2019-04-28T15:39:16.309Z,96.40
2019-04-28T15:41:22.153Z,96.90
2019-04-28T15:43:29.126Z,96.20
2019-04-28T15:45:36.277Z,95.50
2019-04-28T15:47:44.379Z,95.30
2019-04-28T15:49:49.177Z,94.80
2019-04-28T15:51:53.955Z,94.70
2019-04-28T15:54:00.742Z,94.30
2019-04-28T15:56:27.523Z,93.40
2019-04-28T15:58:36.190Z,92.00
2019-04-28T16:00:41.917Z,90.20
2019-04-28T16:02:46.454Z,83.70
2019-04-28T16:04:51.196Z,80.30
2019-04-28T16:06:56.029Z,72.50
2019-04-28T16:09:01.112Z,66.90
2019-04-28T16:11:06.629Z,65.70
2019-04-28T16:13:11.964Z,63.40
2019-04-28T16:15:17.157Z,60.60
2019-04-28T16:17:22.134Z,56.80
2019-04-28T16:19:26.926Z,54.50
2019-04-28T16:21:31.959Z,52.90
2019-04-28T16:23:37.314Z,50.50
2019-04-28T16:25:41.928Z,48.30
2019-04-28T16:27:46.358Z,46.70
2019-04-28T16:29:53.003Z,48.30
2019-04-28T16:31:57.748Z,49.00
2019-04-28T16:34:03.648Z,51.40
2019-04-28T16:36:08.596Z,52.10
2019-04-28T16:38:13.628Z,53.50
2019-04-28T16:40:20.464Z,55.20
2019-04-28T16:42:41.995Z,56.20
2019-04-28T16:44:48.847Z,57.10
2019-04-28T16:46:53.743Z,57.60
2019-04-28T16:48:59.967Z,58.70
2019-04-28T16:51:05.697Z,59.60
2019-04-28T16:53:12.398Z,59.60
2019-04-28T16:55:24.004Z,60.80
2019-04-28T16:57:42.635Z,61.40
2019-04-28T16:59:54.563Z,61.40
2019-04-28T17:02:20.936Z,62.50
2019-04-28T17:04:25.889Z,62.30
2019-04-28T17:06:31.012Z,62.70
2019-04-28T17:08:36.153Z,62.90
2019-04-28T17:10:40.743Z,61.60
2019-04-28T17:12:54.681Z,63.10
2019-04-28T17:15:01.867Z,64.00
2019-04-28T17:17:07.483Z,65.00
2019-04-28T17:19:12.514Z,65.40
2019-04-28T17:21:19.933Z,65.90
2019-04-28T17:23:24.423Z,66.50
2019-04-28T17:25:31.296Z,68.60
2019-04-28T17:27:42.105Z,70.50
2019-04-28T17:29:51.284Z,71.10
2019-04-28T17:31:59.156Z,72.50
2019-04-28T17:34:05.197Z,73.40
2019-04-28T17:36:10.323Z,73.80
2019-04-28T17:38:15.022Z,74.60
2019-04-28T17:40:19.946Z,75.80
2019-04-28T17:42:24.659Z,77.50
2019-04-28T17:44:29.509Z,77.70
2019-04-28T17:46:37.232Z,78.40
2019-04-28T17:48:46.377Z,77.80
2019-04-28T17:50:52.157Z,79.80
2019-04-28T17:52:57.903Z,82.00
2019-04-28T17:55:03.578Z,83.40
2019-04-28T17:57:09.098Z,83.30
2019-04-28T17:59:13.729Z,83.70
2019-04-28T18:01:39.881Z,84.50
2019-04-28T18:04:01.044Z,85.40
2019-04-28T18:06:17.952Z,85.00
2019-04-28T18:08:21.235Z,85.60
2019-04-28T18:10:27.462Z,88.00
2019-04-28T18:12:35.963Z,88.80
2019-04-28T18:14:42.372Z,90.00
2019-04-28T18:17:07.563Z,90.60
2019-04-28T18:19:17.721Z,91.40
2019-04-28T18:21:24.102Z,92.20
2019-04-28T18:23:36.316Z,92.70
2019-04-28T18:25:41.163Z,93.30
2019-04-28T18:27:46.304Z,94.00
2019-04-28T18:29:50.995Z,94.50
2019-04-28T18:32:22.673Z,95.30
2019-04-28T18:34:49.633Z,95.90
2019-04-28T18:37:21.323Z,95.90
2019-04-28T18:39:50.245Z,96.60
2019-04-28T18:42:16.691Z,97.20
2019-04-28T18:44:24.657Z,96.80
2019-04-28T18:46:35.854Z,97.00
2019-04-28T18:48:40.790Z,96.80
2019-04-28T18:50:45.534Z,97.70
2019-04-28T18:52:56.306Z,97.80
2019-04-28T18:55:49.305Z,98.10
2019-04-28T18:57:54.028Z,97.90
2019-04-28T19:00:01.870Z,98.60
2019-04-28T19:02:15.299Z,98.10
2019-04-28T19:05:06.369Z,98.40
2019-04-28T19:07:16.766Z,98.50
2019-04-28T19:09:49.653Z,99.10
2019-04-28T19:12:16.893Z,99.30
2019-04-28T19:14:30.935Z,99.50
2019-04-28T19:17:14.301Z,99.90
2019-04-28T19:19:20.058Z,99.90
2019-04-28T19:21:28.075Z,99.90
2019-04-28T19:23:35.857Z,99.90
2019-04-28T19:25:42.279Z,99.90
2019-04-28T19:32:05.793Z,99.90
2019-04-28T19:34:13.763Z,99.90
2019-04-28T19:36:42.600Z,99.90
2019-04-28T19:39:17.694Z,99.90
2019-04-28T19:41:35.278Z,99.90
2019-04-28T19:43:41.555Z,99.90
2019-04-28T19:46:12.794Z,99.90
2019-04-28T19:49:18.185Z,99.90
2019-04-28T19:51:41.446Z,99.90
2019-04-28T20:03:23.708Z,99.90
2019-04-28T20:05:48.620Z,99.90
2019-04-28T20:07:56.622Z,99.90
2019-04-28T20:10:09.693Z,99.90
2019-04-28T20:12:39.580Z,99.90
2019-04-28T20:14:45.638Z,99.90
2019-04-28T20:16:51.340Z,99.90
2019-04-28T20:18:56.281Z,99.90
2019-04-28T20:21:01.452Z,99.90
2019-04-28T20:23:09.382Z,99.90
2019-04-28T20:25:13.997Z,99.90
2019-04-28T20:27:18.502Z,99.90
2019-04-28T20:29:23.369Z,99.90
2019-04-28T20:31:28.539Z,99.90
2019-04-28T20:33:33.382Z,99.90
2019-04-28T20:35:43.764Z,99.90
2019-04-28T20:38:13.130Z,99.90
2019-04-28T20:40:25.072Z,99.90
2019-04-28T20:42:55.023Z,99.90
2019-04-28T20:44:59.999Z,99.90
2019-04-28T20:47:05.397Z,99.90
2019-04-28T20:49:10.002Z,99.90
2019-04-28T20:51:14.837Z,99.90
2019-04-28T20:53:19.507Z,99.90
2019-04-28T20:55:24.425Z,99.90
2019-04-28T20:57:29.003Z,99.90
2019-04-28T20:59:33.573Z,99.90
2019-04-28T21:01:38.352Z,99.90
2019-04-28T21:03:43.665Z,99.90
2019-04-28T21:05:51.401Z,99.90
2019-04-28T21:07:56.691Z,99.90
2019-04-28T21:10:01.215Z,99.90
2019-04-28T21:12:05.698Z,99.90
2019-04-28T21:14:12.329Z,99.90
2019-04-28T21:16:17.840Z,99.90
2019-04-28T21:18:22.792Z,99.90
2019-04-28T21:20:27.472Z,99.90
2019-04-28T21:22:32.323Z,99.90
2019-04-28T21:24:37.922Z,99.90
2019-04-28T21:26:43.716Z,99.90
2019-04-28T21:28:48.178Z,99.90
2019-04-28T21:30:53.064Z,99.90
2019-04-28T21:32:58.237Z,99.90
2019-04-28T21:35:06.317Z,99.90
2019-04-28T21:37:11.780Z,99.90
2019-04-28T21:39:18.120Z,99.90
2019-04-28T21:41:23.641Z,99.90
2019-04-28T21:43:47.458Z,99.90
2019-04-28T21:46:17.156Z,99.90
2019-04-28T21:48:52.518Z,99.90
2019-04-28T21:50:57.493Z,99.90
2019-04-28T21:53:20.018Z,99.90
2019-04-28T21:55:24.959Z,99.90
2019-04-28T21:57:30.266Z,99.90
2019-04-28T21:59:41.418Z,99.90
2019-04-28T22:01:48.483Z,99.90
2019-04-28T22:03:55.285Z,99.90
2019-04-28T22:06:07.271Z,99.90
2019-04-28T22:08:12.032Z,99.90
2019-04-28T22:10:19.540Z,99.90
2019-04-28T22:12:24.058Z,99.90
2019-04-28T22:14:29.186Z,99.90
2019-04-28T22:16:35.617Z,99.90
2019-04-28T22:18:41.965Z,99.90
2019-04-28T22:20:48.857Z,99.90
2019-04-28T22:22:54.060Z,99.90
2019-04-28T22:25:11.826Z,99.90
2019-04-28T22:27:24.768Z,99.90
2019-04-28T22:29:34.440Z,99.90
2019-04-28T22:31:39.543Z,99.90
2019-04-28T22:33:44.551Z,99.90
2019-04-28T22:35:49.917Z,99.90
2019-04-28T22:37:54.583Z,99.90
2019-04-28T22:40:00.178Z,99.90
2019-04-28T22:42:05.748Z,99.90
2019-04-28T22:44:10.884Z,99.90
2019-04-28T22:46:15.320Z,99.90
2019-04-28T22:48:23.789Z,99.90
2019-04-28T22:50:44.259Z,99.90
2019-04-28T22:52:48.638Z,99.90
2019-04-28T22:55:12.457Z,99.90
2019-04-28T22:57:41.580Z,99.90
2019-04-28T22:59:46.069Z,99.90
2019-04-28T23:02:03.647Z,99.90
2019-04-28T23:04:12.753Z,99.90
2019-04-28T23:06:17.479Z,99.90
2019-04-28T23:08:21.963Z,99.90
2019-04-28T23:10:26.849Z,99.90
2019-04-28T23:12:31.562Z,99.90
2019-04-28T23:14:38.210Z,99.90
2019-04-28T23:16:42.967Z,99.90
2019-04-28T23:18:48.256Z,99.90
2019-04-28T23:20:56.133Z,99.90
2019-04-28T23:23:03.402Z,99.90
2019-04-28T23:25:09.027Z,99.90
2019-04-28T23:27:15.061Z,99.90
2019-04-28T23:29:19.628Z,99.90
2019-04-28T23:31:24.357Z,99.90
2019-04-28T23:33:28.810Z,99.90
2019-04-28T23:35:33.597Z,99.90
2019-04-28T23:37:38.009Z,99.90
2019-04-28T23:39:43.165Z,99.90
2019-04-28T23:41:54.285Z,99.90
2019-04-28T23:44:05.292Z,99.90
2019-04-28T23:46:09.720Z,99.90
2019-04-28T23:48:14.547Z,99.90
2019-04-28T23:50:24.353Z,99.90
2019-04-28T23:52:50.683Z,99.90
2019-04-28T23:54:58.282Z,99.90
2019-04-28T23:57:02.584Z,99.90
2019-04-28T23:59:06.908Z,99.90
