createdAt,value
2022-09-26T00:02:41.718Z,99781.28
2022-09-26T00:05:49.714Z,99776.38
2022-09-26T00:09:05.568Z,99765.00
2022-09-26T00:12:20.471Z,99773.06
2022-09-26T00:15:23.079Z,99770.38
2022-09-26T00:18:37.453Z,99761.84
2022-09-26T00:21:39.738Z,99761.66
2022-09-26T00:24:54.447Z,99762.63
2022-09-26T00:28:02.473Z,99768.31
2022-09-26T00:31:21.585Z,99761.84
2022-09-26T00:34:30.491Z,99753.44
2022-09-26T00:37:39.016Z,99761.19
2022-09-26T00:40:47.549Z,99758.66
2022-09-26T00:43:57.285Z,99746.78
2022-09-26T00:47:26.488Z,99736.03
2022-09-26T00:50:39.479Z,99747.25
2022-09-26T00:53:51.562Z,99737.13
2022-09-26T00:57:12.456Z,99735.56
2022-09-26T01:00:21.469Z,99728.59
2022-09-26T01:03:31.878Z,99715.94
2022-09-26T01:06:46.478Z,99708.66
2022-09-26T01:09:56.522Z,99711.03
2022-09-26T01:13:12.488Z,99713.41
2022-09-26T01:16:20.569Z,99702.66
2022-09-26T01:19:40.856Z,99701.84
2022-09-26T01:23:26.465Z,99700.44
2022-09-26T01:26:57.515Z,99705.00
2022-09-26T01:30:14.564Z,99710.72
2022-09-26T01:33:44.483Z,99708.31
2022-09-26T01:37:01.453Z,99709.44
2022-09-26T01:40:25.526Z,99703.28
2022-09-26T01:44:08.489Z,99694.41
2022-09-26T01:47:35.515Z,99683.66
2022-09-26T01:50:43.256Z,99686.34
2022-09-26T01:54:08.465Z,99682.84
2022-09-26T01:57:17.692Z,99678.28
2022-09-26T02:00:33.488Z,99683.66
2022-09-26T02:03:45.498Z,99668.94
2022-09-26T02:07:15.482Z,99675.75
2022-09-26T02:10:44.506Z,99675.75
2022-09-26T02:13:58.709Z,99671.47
2022-09-26T02:17:24.483Z,99667.34
2022-09-26T02:20:38.489Z,99664.50
2022-09-26T02:23:48.661Z,99662.28
2022-09-26T02:27:00.476Z,99652.66
2022-09-26T02:30:09.621Z,99648.84
2022-09-26T02:33:24.490Z,99638.72
2022-09-26T02:36:40.476Z,99640.16
2022-09-26T02:39:52.151Z,99658.66
2022-09-26T02:43:14.485Z,99659.47
2022-09-26T02:46:58.527Z,99673.37
2022-09-26T02:50:28.499Z,99683.34
2022-09-26T02:54:04.470Z,99681.91
2022-09-26T02:57:37.872Z,99667.81
2022-09-26T03:00:59.478Z,99643.47
2022-09-26T03:04:22.450Z,99641.88
2022-09-26T03:08:00.486Z,99643.78
2022-09-26T03:11:19.475Z,99655.00
2022-09-26T03:14:21.295Z,99654.25
2022-09-26T03:17:37.486Z,99651.84
2022-09-26T03:20:46.485Z,99640.78
2022-09-26T03:23:55.219Z,99641.41
2022-09-26T03:27:11.484Z,99634.16
2022-09-26T03:30:21.504Z,99649.16
2022-09-26T03:33:29.975Z,99642.22
2022-09-26T03:36:38.490Z,99621.66
2022-09-26T03:40:13.537Z,99617.84
2022-09-26T03:43:15.325Z,99611.84
2022-09-26T03:46:30.475Z,99602.50
2022-09-26T03:49:39.494Z,99603.94
2022-09-26T03:52:48.146Z,99582.41
2022-09-26T03:56:09.476Z,99584.63
2022-09-26T03:59:24.478Z,99582.25
2022-09-26T04:02:40.545Z,99585.09
2022-09-26T04:06:02.471Z,99572.47
2022-09-26T04:09:18.847Z,99577.03
2022-09-26T04:12:26.968Z,99572.94
2022-09-26T04:15:35.476Z,99570.56
2022-09-26T04:18:50.490Z,99571.03
2022-09-26T04:21:52.497Z,99567.72
2022-09-26T04:25:07.484Z,99566.63
2022-09-26T04:28:16.018Z,99553.16
2022-09-26T04:31:24.543Z,99559.34
2022-09-26T04:34:39.491Z,99548.25
2022-09-26T04:37:48.032Z,99550.16
2022-09-26T04:41:02.567Z,99549.81
2022-09-26T04:44:17.478Z,99545.56
2022-09-26T04:47:19.227Z,99546.66
2022-09-26T04:50:34.467Z,99545.91
2022-09-26T04:53:44.501Z,99547.78
2022-09-26T04:56:59.476Z,99538.13
2022-09-26T05:00:15.497Z,99546.38
2022-09-26T05:03:17.495Z,99547.94
2022-09-26T05:06:39.485Z,99566.47
2022-09-26T05:09:47.988Z,99568.50
2022-09-26T05:12:56.500Z,99562.47
2022-09-26T05:16:13.505Z,99569.75
2022-09-26T05:19:22.390Z,99574.50
2022-09-26T05:22:30.492Z,99580.97
2022-09-26T05:25:47.492Z,99573.38
2022-09-26T05:29:08.037Z,99571.16
2022-09-26T05:32:23.484Z,99573.22
2022-09-26T05:35:32.448Z,99571.66
2022-09-26T05:38:47.489Z,99571.16
2022-09-26T05:42:03.509Z,99556.63
2022-09-26T05:45:12.073Z,99559.78
2022-09-26T05:48:26.487Z,99550.13
2022-09-26T05:51:28.344Z,99561.66
2022-09-26T05:54:43.485Z,99562.94
2022-09-26T05:57:56.209Z,99567.53
2022-09-26T06:01:31.532Z,99584.91
2022-09-26T06:04:39.503Z,99577.97
2022-09-26T06:07:54.724Z,99572.59
2022-09-26T06:11:12.488Z,99566.59
2022-09-26T06:14:27.481Z,99555.03
2022-09-26T06:17:42.498Z,99537.00
2022-09-26T06:20:51.952Z,99524.78
2022-09-26T06:24:00.418Z,99524.78
2022-09-26T06:27:09.495Z,99536.97
2022-09-26T06:30:18.227Z,99526.50
2022-09-26T06:33:31.167Z,99529.69
2022-09-26T06:36:48.497Z,99542.03
2022-09-26T06:39:59.351Z,99537.47
2022-09-26T06:43:14.522Z,99549.00
2022-09-26T06:46:16.492Z,99544.72
2022-09-26T06:49:31.511Z,99548.34
2022-09-26T06:52:46.497Z,99548.53
2022-09-26T06:55:48.649Z,99558.63
2022-09-26T06:59:03.570Z,99547.41
2022-09-26T07:02:12.581Z,99550.56
2022-09-26T07:05:29.492Z,99542.47
2022-09-26T07:09:01.979Z,99543.91
2022-09-26T07:12:14.780Z,99549.09
2022-09-26T07:15:30.502Z,99543.06
2022-09-26T07:18:39.273Z,99543.53
2022-09-26T07:21:47.500Z,99548.75
2022-09-26T07:24:56.064Z,99545.72
2022-09-26T07:28:04.478Z,99548.72
2022-09-26T07:31:19.535Z,99556.78
2022-09-26T07:34:34.525Z,99552.22
2022-09-26T07:37:50.488Z,99548.41
2022-09-26T07:41:08.512Z,99549.47
2022-09-26T07:45:09.315Z,99569.91
2022-09-26T07:47:51.497Z,99582.41
2022-09-26T07:50:57.296Z,99579.03
2022-09-26T07:54:12.552Z,99583.66
2022-09-26T07:57:27.507Z,99589.97
2022-09-26T08:00:29.495Z,99588.06
2022-09-26T08:03:48.495Z,99595.34
2022-09-26T08:06:50.321Z,99591.22
2022-09-26T08:10:13.500Z,99584.44
2022-09-26T08:13:28.495Z,99576.16
2022-09-26T08:16:30.311Z,99580.91
2022-09-26T08:19:45.498Z,99583.91
2022-09-26T08:22:47.307Z,99591.81
2022-09-26T08:26:02.478Z,99594.50
2022-09-26T08:29:20.196Z,99590.37
2022-09-26T08:32:36.619Z,99590.69
2022-09-26T08:35:52.539Z,99587.97
2022-09-26T08:39:09.968Z,99578.62
2022-09-26T08:42:38.505Z,99568.44
2022-09-26T08:45:57.490Z,99582.69
2022-09-26T08:49:21.485Z,99582.63
2022-09-26T08:52:45.591Z,99580.41
2022-09-26T08:56:03.517Z,99583.84
2022-09-26T08:59:21.197Z,99588.38
2022-09-26T09:02:32.587Z,99585.56
2022-09-26T09:06:03.524Z,99592.00
2022-09-26T09:09:22.534Z,99597.56
2022-09-26T09:12:33.877Z,99594.12
2022-09-26T09:16:07.570Z,99593.78
2022-09-26T09:19:37.407Z,99594.75
2022-09-26T09:23:34.518Z,99588.38
2022-09-26T09:30:36.513Z,99589.16
2022-09-26T09:33:49.109Z,99587.91
2022-09-26T09:37:12.792Z,99580.06
2022-09-26T09:40:33.566Z,99576.59
2022-09-26T09:44:10.502Z,99576.28
2022-09-26T09:47:25.530Z,99571.09
2022-09-26T09:50:44.507Z,99568.44
2022-09-26T09:54:11.403Z,99563.25
2022-09-26T09:58:01.550Z,99560.19
2022-09-26T10:01:38.614Z,99550.41
2022-09-26T10:04:45.573Z,99544.53
2022-09-26T10:08:05.520Z,99548.81
2022-09-26T10:11:29.688Z,99539.53
2022-09-26T10:14:47.569Z,99545.59
2022-09-26T10:18:23.891Z,99551.97
2022-09-26T10:21:57.760Z,99546.81
2022-09-26T10:25:24.536Z,99551.13
2022-09-26T10:28:56.498Z,99547.50
2022-09-26T10:32:12.551Z,99559.81
2022-09-26T10:35:21.766Z,99559.50
2022-09-26T10:38:30.958Z,99559.84
2022-09-26T10:41:47.523Z,99556.91
2022-09-26T10:44:49.878Z,99559.50
2022-09-26T10:48:04.541Z,99562.84
2022-09-26T10:51:47.518Z,99551.03
2022-09-26T10:55:00.527Z,99556.66
2022-09-26T10:58:16.987Z,99566.13
2022-09-26T11:01:37.543Z,99572.75
2022-09-26T11:04:53.516Z,99571.72
2022-09-26T11:08:16.516Z,99570.69
2022-09-26T11:11:26.308Z,99562.72
2022-09-26T11:14:51.505Z,99572.22
2022-09-26T11:18:06.524Z,99576.03
2022-09-26T11:21:29.082Z,99576.47
2022-09-26T11:25:05.546Z,99585.97
2022-09-26T11:28:53.513Z,99584.16
2022-09-26T11:32:02.250Z,99561.25
2022-09-26T11:35:10.524Z,99558.84
2022-09-26T11:38:36.214Z,99558.13
2022-09-26T11:42:22.516Z,99559.19
2022-09-26T11:46:12.103Z,99557.09
2022-09-26T11:50:04.507Z,99551.69
2022-09-26T11:53:28.646Z,99555.94
2022-09-26T11:56:58.531Z,99557.34
2022-09-26T12:00:27.581Z,99558.56
2022-09-26T12:04:04.747Z,99563.47
2022-09-26T12:07:35.536Z,99562.16
2022-09-26T12:10:51.732Z,99559.16
2022-09-26T12:14:19.711Z,99547.31
2022-09-26T12:17:57.536Z,99538.41
2022-09-26T12:21:46.527Z,99530.50
2022-09-26T12:25:07.553Z,99530.41
2022-09-26T12:28:34.531Z,99507.72
2022-09-26T12:31:51.574Z,99505.34
2022-09-26T12:35:33.213Z,99497.53
2022-09-26T12:39:00.752Z,99508.94
2022-09-26T12:42:21.525Z,99496.38
2022-09-26T12:45:59.369Z,99498.91
2022-09-26T12:49:46.530Z,99491.31
2022-09-26T12:53:09.575Z,99491.78
2022-09-26T12:56:45.159Z,99483.66
2022-09-26T13:00:19.515Z,99471.34
2022-09-26T13:04:19.542Z,99471.34
2022-09-26T13:07:48.522Z,99474.78
2022-09-26T13:11:10.485Z,99480.63
2022-09-26T13:14:34.598Z,99473.97
2022-09-26T13:17:55.692Z,99483.16
2022-09-26T13:21:02.487Z,99486.72
2022-09-26T13:24:25.536Z,99482.78
2022-09-26T13:28:00.596Z,99478.44
2022-09-26T13:31:18.581Z,99490.16
2022-09-26T13:34:51.560Z,99485.97
2022-09-26T13:38:30.538Z,99487.31
2022-09-26T13:41:56.867Z,99488.94
2022-09-26T13:45:35.522Z,99489.50
2022-09-26T13:48:56.157Z,99486.12
2022-09-26T13:52:07.527Z,99497.69
2022-09-26T13:55:24.541Z,99500.22
2022-09-26T13:58:39.109Z,99491.94
2022-09-26T14:02:24.672Z,99497.22
2022-09-26T14:05:48.572Z,99483.22
2022-09-26T14:09:12.833Z,99481.50
2022-09-26T14:12:39.561Z,99464.12
2022-09-26T14:15:53.548Z,99479.53
2022-09-26T14:19:11.009Z,99481.03
2022-09-26T14:22:25.527Z,99474.75
2022-09-26T14:25:52.583Z,99468.19
2022-09-26T14:29:24.112Z,99463.91
2022-09-26T14:32:49.558Z,99449.50
2022-09-26T14:36:31.551Z,99443.66
2022-09-26T14:39:42.452Z,99433.94
2022-09-26T14:43:01.560Z,99435.97
2022-09-26T14:46:25.717Z,99432.53
2022-09-26T14:49:34.644Z,99430.75
2022-09-26T14:52:43.565Z,99430.84
2022-09-26T14:56:13.293Z,99435.28
2022-09-26T14:59:30.554Z,99430.97
2022-09-26T15:02:48.604Z,99432.41
2022-09-26T15:05:59.125Z,99435.38
2022-09-26T15:09:28.785Z,99436.72
2022-09-26T15:12:55.581Z,99437.44
2022-09-26T15:16:20.407Z,99427.25
2022-09-26T15:19:40.578Z,99415.50
2022-09-26T15:22:49.571Z,99413.25
2022-09-26T15:25:58.542Z,99415.50
2022-09-26T15:29:17.545Z,99415.50
2022-09-26T15:32:28.446Z,99410.81
2022-09-26T15:35:37.586Z,99401.91
2022-09-26T15:38:47.443Z,99406.78
2022-09-26T15:42:03.533Z,99408.16
2022-09-26T15:45:23.815Z,99397.16
2022-09-26T15:48:39.566Z,99405.13
2022-09-26T15:51:53.235Z,99409.62
2022-09-26T15:55:10.555Z,99410.56
2022-09-26T15:58:25.787Z,99408.03
2022-09-26T16:01:36.619Z,99404.72
2022-09-26T16:04:57.581Z,99405.22
2022-09-26T16:08:36.594Z,99408.00
2022-09-26T16:11:57.566Z,99407.66
2022-09-26T16:15:21.541Z,99415.59
2022-09-26T16:18:34.756Z,99419.13
2022-09-26T16:21:49.537Z,99407.69
2022-09-26T16:25:24.548Z,99413.66
2022-09-26T16:28:42.207Z,99396.16
2022-09-26T16:31:57.576Z,99406.84
2022-09-26T16:35:39.584Z,99411.94
2022-09-26T16:38:54.590Z,99407.78
2022-09-26T16:42:19.635Z,99415.59
2022-09-26T16:45:34.592Z,99415.59
2022-09-26T16:48:52.156Z,99407.50
2022-09-26T16:52:34.573Z,99406.37
2022-09-26T16:55:42.578Z,99409.56
2022-09-26T16:59:01.577Z,99396.47
2022-09-26T17:02:16.582Z,99403.44
2022-09-26T17:05:27.582Z,99407.37
2022-09-26T17:08:49.542Z,99410.03
2022-09-26T17:11:52.953Z,99405.31
2022-09-26T17:15:07.603Z,99405.84
2022-09-26T17:18:20.514Z,99407.41
2022-09-26T17:21:28.559Z,99407.50
2022-09-26T17:24:43.554Z,99409.16
2022-09-26T17:27:49.850Z,99418.56
2022-09-26T17:31:04.608Z,99417.66
2022-09-26T17:34:13.569Z,99424.50
2022-09-26T17:37:22.244Z,99425.94
2022-09-26T17:40:33.615Z,99420.75
2022-09-26T17:43:42.189Z,99414.00
2022-09-26T17:46:50.606Z,99418.00
2022-09-26T17:49:59.366Z,99417.53
2022-09-26T17:53:17.599Z,99406.97
2022-09-26T17:56:26.687Z,99414.78
2022-09-26T17:59:35.549Z,99416.22
2022-09-26T18:03:06.653Z,99410.84
2022-09-26T18:06:16.573Z,99402.84
2022-09-26T18:09:41.586Z,99400.91
2022-09-26T18:13:01.602Z,99407.44
2022-09-26T18:16:03.800Z,99410.66
2022-09-26T18:19:23.433Z,99408.72
2022-09-26T18:22:36.591Z,99409.69
2022-09-26T18:25:45.854Z,99412.13
2022-09-26T18:29:01.926Z,99407.72
2022-09-26T18:32:19.457Z,99407.59
2022-09-26T18:35:33.664Z,99414.87
2022-09-26T18:38:42.578Z,99407.94
2022-09-26T18:42:04.815Z,99411.88
2022-09-26T18:45:14.948Z,99402.69
2022-09-26T18:48:26.267Z,99403.31
2022-09-26T18:51:35.181Z,99402.56
2022-09-26T18:54:51.537Z,99406.22
2022-09-26T18:58:06.724Z,99400.69
2022-09-26T19:01:22.141Z,99401.34
2022-09-26T19:04:37.784Z,99410.41
2022-09-26T19:07:53.347Z,99404.06
2022-09-26T19:11:19.338Z,99408.09
2022-09-26T19:14:35.946Z,99411.88
2022-09-26T19:17:45.240Z,99415.22
2022-09-26T19:21:03.425Z,99413.78
2022-09-26T19:24:24.718Z,99421.37
2022-09-26T19:27:48.163Z,99417.47
2022-09-26T19:30:56.657Z,99416.97
2022-09-26T19:34:14.821Z,99422.84
2022-09-26T19:37:23.971Z,99432.94
2022-09-26T19:40:46.218Z,99429.16
2022-09-26T19:43:50.326Z,99429.16
2022-09-26T19:47:06.010Z,99424.88
2022-09-26T19:50:34.643Z,99429.00
2022-09-26T19:53:49.607Z,99417.13
2022-09-26T19:56:57.705Z,99414.28
2022-09-26T20:00:12.397Z,99411.78
2022-09-26T20:03:31.734Z,99412.91
2022-09-26T20:06:46.610Z,99414.63
2022-09-26T20:10:01.597Z,99420.00
2022-09-26T20:13:17.554Z,99425.84
2022-09-26T20:16:26.305Z,99421.25
2022-09-26T20:19:38.563Z,99416.66
2022-09-26T20:22:55.426Z,99410.50
2022-09-26T20:26:04.195Z,99408.13
2022-09-26T20:29:19.649Z,99410.38
2022-09-26T20:32:34.582Z,99408.31
2022-09-26T20:35:53.842Z,99409.56
2022-09-26T20:39:13.636Z,99406.53
2022-09-26T20:42:22.231Z,99409.56
2022-09-26T20:45:44.602Z,99405.47
2022-09-26T20:49:01.616Z,99407.84
2022-09-26T20:52:14.457Z,99406.59
2022-09-26T20:55:32.062Z,99403.91
2022-09-26T20:58:46.572Z,99400.41
2022-09-26T21:02:03.624Z,99411.34
2022-09-26T21:05:24.897Z,99411.78
2022-09-26T21:08:37.419Z,99413.81
2022-09-26T21:11:59.576Z,99413.22
2022-09-26T21:15:11.710Z,99410.03
2022-09-26T21:18:33.577Z,99399.28
2022-09-26T21:21:49.597Z,99395.94
2022-09-26T21:24:51.949Z,99385.19
2022-09-26T21:28:09.608Z,99386.63
2022-09-26T21:31:41.581Z,99384.84
2022-09-26T21:35:08.597Z,99391.31
2022-09-26T21:38:25.566Z,99384.03
2022-09-26T21:41:27.356Z,99388.78
2022-09-26T21:44:42.578Z,99371.50
2022-09-26T21:47:58.662Z,99368.37
2022-09-26T21:51:13.601Z,99366.34
2022-09-26T21:54:44.581Z,99359.38
2022-09-26T21:57:54.846Z,99360.28
2022-09-26T22:01:09.692Z,99353.81
2022-09-26T22:04:17.582Z,99357.59
2022-09-26T22:07:26.092Z,99358.50
2022-09-26T22:10:47.599Z,99368.63
2022-09-26T22:14:02.606Z,99355.34
2022-09-26T22:17:11.341Z,99358.47
2022-09-26T22:20:19.601Z,99355.13
2022-09-26T22:23:28.188Z,99351.66
2022-09-26T22:26:42.583Z,99343.44
2022-09-26T22:29:44.467Z,99345.81
2022-09-26T22:32:59.584Z,99339.50
2022-09-26T22:36:08.608Z,99335.56
2022-09-26T22:39:23.587Z,99326.22
2022-09-26T22:42:38.584Z,99321.78
2022-09-26T22:45:40.404Z,99319.56
2022-09-26T22:48:55.594Z,99310.84
2022-09-26T22:52:10.570Z,99304.22
2022-09-26T22:55:12.441Z,99291.53
2022-09-26T22:58:32.578Z,99283.31
2022-09-26T23:01:34.475Z,99292.37
2022-09-26T23:04:49.594Z,99295.72
2022-09-26T23:08:04.583Z,99293.38
2022-09-26T23:11:20.399Z,99291.47
2022-09-26T23:14:35.610Z,99281.69
2022-09-26T23:17:50.594Z,99274.16
2022-09-26T23:20:59.116Z,99273.88
2022-09-26T23:24:07.591Z,99269.03
2022-09-26T23:27:22.589Z,99272.00
2022-09-26T23:30:30.672Z,99254.97
2022-09-26T23:33:45.589Z,99260.19
2022-09-26T23:36:47.400Z,99250.91
2022-09-26T23:40:02.593Z,99249.94
2022-09-26T23:43:04.535Z,99247.47
2022-09-26T23:46:20.653Z,99245.87
2022-09-26T23:49:22.615Z,99251.25
2022-09-26T23:52:37.586Z,99247.63
2022-09-26T23:55:45.588Z,99239.41
2022-09-26T23:59:02.633Z,99236.94
