createdAt,value
2018-09-21T00:02:47.139Z,20.10
2018-09-21T00:07:40.365Z,20.00
2018-09-21T00:12:34.212Z,20.00
2018-09-21T00:17:30.571Z,19.90
2018-09-21T00:22:23.865Z,19.90
2018-09-21T00:27:17.138Z,19.90
2018-09-21T00:32:10.743Z,19.80
2018-09-21T00:37:03.999Z,19.80
2018-09-21T00:41:57.258Z,19.80
2018-09-21T00:46:50.561Z,19.80
2018-09-21T00:51:43.932Z,19.80
2018-09-21T00:56:37.263Z,19.80
2018-09-21T01:01:30.548Z,19.90
2018-09-21T01:06:23.821Z,19.80
2018-09-21T01:11:17.073Z,19.90
2018-09-21T01:16:10.369Z,19.90
2018-09-21T01:21:03.673Z,19.90
2018-09-21T01:25:57.037Z,19.90
2018-09-21T01:30:50.311Z,19.80
2018-09-21T01:35:43.653Z,19.80
2018-09-21T01:40:36.869Z,19.70
2018-09-21T01:45:30.159Z,19.60
2018-09-21T01:50:24.152Z,19.60
2018-09-21T01:55:17.381Z,19.60
2018-09-21T02:00:10.668Z,19.60
2018-09-21T02:05:04.753Z,19.60
2018-09-21T02:09:58.085Z,19.70
2018-09-21T02:14:51.337Z,19.70
2018-09-21T02:19:44.665Z,19.80
2018-09-21T02:24:38.526Z,19.80
2018-09-21T02:29:31.772Z,19.90
2018-09-21T02:34:25.049Z,19.90
2018-09-21T02:39:18.376Z,20.00
2018-09-21T02:44:11.612Z,19.90
2018-09-21T02:49:04.894Z,19.80
2018-09-21T02:53:58.177Z,19.70
2018-09-21T02:58:51.477Z,17.50
2018-09-21T03:03:44.744Z,19.70
2018-09-21T03:08:38.029Z,19.80
2018-09-21T03:13:31.257Z,19.80
2018-09-21T03:18:24.502Z,19.90
2018-09-21T03:23:17.719Z,20.00
2018-09-21T03:28:11.113Z,19.90
2018-09-21T03:33:04.471Z,19.90
2018-09-21T03:37:57.820Z,19.90
2018-09-21T03:42:51.140Z,19.90
2018-09-21T03:47:44.383Z,19.80
2018-09-21T03:52:37.681Z,19.70
2018-09-21T03:57:30.922Z,19.80
2018-09-21T04:02:24.106Z,19.70
2018-09-21T04:07:17.384Z,19.70
2018-09-21T04:12:10.576Z,19.70
2018-09-21T04:17:03.825Z,19.80
2018-09-21T04:21:57.100Z,20.00
2018-09-21T04:26:50.356Z,20.20
2018-09-21T04:31:43.704Z,20.40
2018-09-21T04:36:37.509Z,20.60
2018-09-21T04:41:30.785Z,20.90
2018-09-21T04:46:24.683Z,21.10
2018-09-21T04:51:17.939Z,21.20
2018-09-21T04:56:11.156Z,21.30
2018-09-21T05:01:04.395Z,21.40
2018-09-21T05:05:57.641Z,21.40
2018-09-21T05:10:50.900Z,21.30
2018-09-21T05:15:44.149Z,21.30
2018-09-21T05:20:37.465Z,21.10
2018-09-21T05:25:30.730Z,21.10
2018-09-21T05:30:23.995Z,21.10
2018-09-21T05:35:17.384Z,21.10
2018-09-21T05:40:10.587Z,21.10
2018-09-21T05:45:04.293Z,21.00
2018-09-21T05:49:57.521Z,21.10
2018-09-21T05:54:50.791Z,21.10
2018-09-21T05:59:44.078Z,21.10
2018-09-21T06:04:37.336Z,21.20
2018-09-21T06:09:30.608Z,21.20
2018-09-21T06:14:23.833Z,21.20
2018-09-21T06:19:17.119Z,21.20
2018-09-21T06:24:10.393Z,21.20
2018-09-21T06:29:04.332Z,21.30
2018-09-21T06:33:58.385Z,21.30
2018-09-21T06:38:51.696Z,21.40
2018-09-21T06:43:45.084Z,21.50
2018-09-21T06:48:38.348Z,21.50
2018-09-21T06:53:32.316Z,20.70
2018-09-21T06:58:25.582Z,21.40
2018-09-21T07:03:18.810Z,21.50
2018-09-21T07:08:12.073Z,21.50
2018-09-21T07:13:05.367Z,21.50
2018-09-21T07:17:58.615Z,21.60
2018-09-21T07:22:51.854Z,21.80
2018-09-21T07:27:45.807Z,21.70
2018-09-21T07:32:39.098Z,21.90
2018-09-21T07:37:32.861Z,21.90
2018-09-21T07:42:26.141Z,22.00
2018-09-21T07:47:20.081Z,22.00
2018-09-21T07:52:14.354Z,22.00
2018-09-21T07:57:07.653Z,22.00
2018-09-21T08:02:01.105Z,22.00
2018-09-21T08:06:54.372Z,22.00
2018-09-21T08:11:47.655Z,22.00
2018-09-21T08:16:40.947Z,21.90
2018-09-21T08:21:34.294Z,22.00
2018-09-21T08:26:27.604Z,22.10
2018-09-21T08:31:21.881Z,22.20
2018-09-21T08:36:15.202Z,22.20
2018-09-21T08:41:08.493Z,22.20
2018-09-21T08:46:01.754Z,22.20
2018-09-21T08:50:55.065Z,22.20
2018-09-21T08:55:48.361Z,21.90
2018-09-21T09:00:41.627Z,21.50
2018-09-21T09:05:35.017Z,21.20
2018-09-21T09:10:28.333Z,21.00
2018-09-21T09:15:21.610Z,18.70
2018-09-21T09:20:14.895Z,17.10
2018-09-21T09:25:09.392Z,16.20
2018-09-21T09:30:03.500Z,16.00
2018-09-21T09:34:56.760Z,15.70
2018-09-21T09:39:50.027Z,15.80
2018-09-21T09:44:43.283Z,15.70
2018-09-21T09:49:36.565Z,15.90
2018-09-21T09:54:30.231Z,16.00
2018-09-21T09:59:23.504Z,16.20
2018-09-21T10:04:16.769Z,16.50
2018-09-21T10:09:11.109Z,16.40
2018-09-21T10:14:04.340Z,16.50
2018-09-21T10:18:57.586Z,16.50
2018-09-21T10:23:50.840Z,16.70
2018-09-21T10:28:44.180Z,16.50
2018-09-21T10:33:37.512Z,16.00
2018-09-21T10:38:30.703Z,16.30
2018-09-21T10:43:23.990Z,16.30
2018-09-21T10:48:17.248Z,16.20
2018-09-21T10:53:10.546Z,15.90
2018-09-21T10:58:04.744Z,15.90
2018-09-21T11:02:58.030Z,15.90
2018-09-21T11:07:51.397Z,15.90
2018-09-21T11:12:44.661Z,16.00
2018-09-21T11:17:37.878Z,16.10
2018-09-21T11:22:31.361Z,16.80
2018-09-21T11:27:24.645Z,17.40
2018-09-21T11:32:17.999Z,17.70
2018-09-21T11:37:11.277Z,18.30
2018-09-21T11:42:04.607Z,18.80
2018-09-21T11:46:58.028Z,19.20
2018-09-21T11:51:51.190Z,20.10
2018-09-21T11:56:44.526Z,20.50
2018-09-21T12:01:37.785Z,21.00
2018-09-21T12:06:31.091Z,21.10
2018-09-21T12:11:24.361Z,20.70
2018-09-21T12:16:17.606Z,20.60
2018-09-21T12:21:10.841Z,20.40
2018-09-21T12:26:04.111Z,19.70
2018-09-21T12:30:57.417Z,18.80
2018-09-21T12:35:50.917Z,19.00
2018-09-21T12:40:44.417Z,18.80
2018-09-21T12:45:37.684Z,19.20
2018-09-21T12:50:31.119Z,19.50
2018-09-21T12:55:24.317Z,19.60
2018-09-21T13:00:17.585Z,19.90
2018-09-21T13:05:10.853Z,19.40
2018-09-21T13:10:04.617Z,19.40
2018-09-21T13:14:57.873Z,19.40
2018-09-21T13:19:51.418Z,19.10
2018-09-21T13:24:44.662Z,19.20
2018-09-21T13:29:37.905Z,19.70
2018-09-21T13:34:31.195Z,19.80
2018-09-21T13:39:24.417Z,19.60
2018-09-21T13:44:17.670Z,19.30
2018-09-21T13:49:10.962Z,19.30
2018-09-21T13:54:04.283Z,19.30
2018-09-21T13:58:57.647Z,19.30
2018-09-21T14:03:50.910Z,19.20
2018-09-21T14:08:44.148Z,19.40
2018-09-21T14:13:37.950Z,19.40
2018-09-21T14:18:31.229Z,19.50
2018-09-21T14:23:24.511Z,19.50
2018-09-21T14:28:17.751Z,19.40
2018-09-21T14:33:11.025Z,19.50
2018-09-21T14:38:04.330Z,19.70
2018-09-21T14:42:57.665Z,20.00
2018-09-21T14:47:50.987Z,19.90
2018-09-21T14:52:44.286Z,19.90
2018-09-21T14:57:37.595Z,19.60
2018-09-21T15:02:30.890Z,19.80
2018-09-21T15:07:24.129Z,19.70
2018-09-21T15:12:17.382Z,19.30
2018-09-21T15:17:10.677Z,19.20
2018-09-21T15:22:03.967Z,19.30
2018-09-21T15:26:57.258Z,19.20
2018-09-21T15:31:50.556Z,19.20
2018-09-21T15:36:43.814Z,19.10
2018-09-21T15:41:37.067Z,19.20
2018-09-21T15:46:30.343Z,19.10
2018-09-21T15:51:23.625Z,18.80
2018-09-21T15:56:16.881Z,18.60
2018-09-21T16:01:10.109Z,18.30
2018-09-21T16:06:03.646Z,18.40
2018-09-21T16:10:56.993Z,18.20
2018-09-21T16:15:50.322Z,18.10
2018-09-21T16:20:43.609Z,18.00
2018-09-21T16:25:37.281Z,17.60
2018-09-21T16:30:30.557Z,17.70
2018-09-21T16:35:24.776Z,17.50
2018-09-21T16:40:18.109Z,17.40
2018-09-21T16:45:11.899Z,17.30
2018-09-21T16:50:06.329Z,17.30
2018-09-21T16:55:00.185Z,17.10
2018-09-21T16:59:54.463Z,17.00
2018-09-21T17:04:48.036Z,16.90
2018-09-21T17:09:41.330Z,16.80
2018-09-21T17:14:34.655Z,16.60
2018-09-21T17:19:28.067Z,16.60
2018-09-21T17:24:21.435Z,16.30
2018-09-21T17:29:14.926Z,16.20
2018-09-21T17:34:08.225Z,16.20
2018-09-21T17:39:01.523Z,16.10
2018-09-21T17:43:54.817Z,15.90
2018-09-21T17:48:48.084Z,15.40
2018-09-21T17:53:41.344Z,15.80
2018-09-21T17:58:34.619Z,15.80
2018-09-21T18:03:27.961Z,15.60
2018-09-21T18:08:21.187Z,15.50
2018-09-21T18:13:15.243Z,15.40
2018-09-21T18:18:08.541Z,15.30
2018-09-21T18:23:01.791Z,15.20
2018-09-21T18:27:54.995Z,15.20
2018-09-21T18:32:48.283Z,15.20
2018-09-21T18:37:41.550Z,15.10
2018-09-21T18:42:34.833Z,15.00
2018-09-21T18:47:28.070Z,14.90
2018-09-21T18:52:21.377Z,14.80
2018-09-21T18:57:14.640Z,14.80
2018-09-21T19:02:07.948Z,14.80
2018-09-21T19:07:01.299Z,14.70
2018-09-21T19:11:55.200Z,14.60
2018-09-21T19:16:48.454Z,14.60
2018-09-21T19:21:41.685Z,14.60
2018-09-21T19:26:35.012Z,14.60
2018-09-21T19:31:29.181Z,14.60
2018-09-21T19:36:23.095Z,14.50
2018-09-21T19:41:16.414Z,14.50
2018-09-21T19:46:09.779Z,14.50
2018-09-21T19:51:03.093Z,14.40
2018-09-21T19:55:56.369Z,14.50
2018-09-21T20:00:49.671Z,14.40
2018-09-21T20:05:42.989Z,14.30
2018-09-21T20:10:37.543Z,14.30
2018-09-21T20:15:30.821Z,14.30
2018-09-21T20:20:24.201Z,14.20
2018-09-21T20:25:17.616Z,14.10
2018-09-21T20:30:16.847Z,14.10
2018-09-21T20:35:10.095Z,14.00
2018-09-21T20:40:03.483Z,13.90
2018-09-21T20:44:56.754Z,13.90
2018-09-21T20:49:50.157Z,13.90
2018-09-21T20:54:43.443Z,13.80
2018-09-21T20:59:36.703Z,13.70
2018-09-21T21:04:29.952Z,13.70
2018-09-21T21:09:23.266Z,13.70
2018-09-21T21:14:16.600Z,13.60
2018-09-21T21:19:10.061Z,13.60
2018-09-21T21:24:03.295Z,13.60
2018-09-21T21:28:56.589Z,13.60
2018-09-21T21:33:49.895Z,13.50
2018-09-21T21:38:43.897Z,13.50
2018-09-21T21:43:37.132Z,13.50
2018-09-21T21:48:30.374Z,13.50
2018-09-21T21:53:23.652Z,13.50
2018-09-21T21:58:16.999Z,13.60
2018-09-21T22:03:11.312Z,13.60
2018-09-21T22:08:05.517Z,13.60
2018-09-21T22:13:04.337Z,13.50
2018-09-21T22:17:57.598Z,13.50
2018-09-21T22:22:50.879Z,13.40
2018-09-21T22:27:44.122Z,13.40
2018-09-21T22:32:38.246Z,13.30
2018-09-21T22:37:31.220Z,13.40
2018-09-21T22:42:24.745Z,13.30
2018-09-21T22:47:18.252Z,13.40
2018-09-21T22:52:11.557Z,13.40
2018-09-21T22:57:04.846Z,13.20
2018-09-21T23:01:58.153Z,13.30
2018-09-21T23:06:51.365Z,13.30
2018-09-21T23:11:44.608Z,13.30
2018-09-21T23:16:38.525Z,13.30
2018-09-21T23:21:32.067Z,13.20
2018-09-21T23:26:25.329Z,13.20
2018-09-21T23:31:18.613Z,13.20
2018-09-21T23:36:12.448Z,13.20
2018-09-21T23:41:06.057Z,13.30
2018-09-21T23:45:59.405Z,13.30
2018-09-21T23:50:52.707Z,13.20
2018-09-21T23:55:45.981Z,13.20
