createdAt,value
2018-03-31T00:00:06.649Z,5.20
2018-03-31T00:02:34.436Z,4.97
2018-03-31T00:05:02.204Z,4.50
2018-03-31T00:07:30.002Z,4.73
2018-03-31T00:09:57.004Z,4.97
2018-03-31T00:12:24.008Z,5.00
2018-03-31T00:14:51.039Z,4.37
2018-03-31T00:17:18.053Z,4.87
2018-03-31T00:19:45.077Z,4.83
2018-03-31T00:22:12.833Z,4.90
2018-03-31T00:24:39.844Z,5.20
2018-03-31T00:27:06.854Z,5.67
2018-03-31T00:29:33.869Z,4.97
2018-03-31T00:32:00.861Z,5.37
2018-03-31T00:34:27.877Z,5.60
2018-03-31T00:36:55.642Z,4.47
2018-03-31T00:39:22.653Z,4.17
2018-03-31T00:41:49.648Z,4.90
2018-03-31T00:44:17.434Z,5.83
2018-03-31T00:46:44.433Z,4.97
2018-03-31T00:49:11.466Z,4.60
2018-03-31T00:51:38.461Z,5.47
2018-03-31T00:54:05.452Z,6.50
2018-03-31T00:56:33.225Z,6.37
2018-03-31T00:59:00.983Z,5.70
2018-03-31T01:01:28.001Z,5.90
2018-03-31T01:03:54.999Z,5.43
2018-03-31T01:06:22.013Z,5.50
2018-03-31T01:08:49.009Z,5.53
2018-03-31T01:11:16.022Z,5.57
2018-03-31T01:13:43.021Z,6.40
2018-03-31T01:16:10.043Z,5.83
2018-03-31T01:18:37.041Z,5.63
2018-03-31T01:21:04.052Z,6.33
2018-03-31T01:23:31.049Z,6.20
2018-03-31T01:25:58.069Z,5.40
2018-03-31T01:28:25.063Z,6.33
2018-03-31T01:30:52.081Z,5.70
2018-03-31T01:33:19.085Z,6.90
2018-03-31T01:35:46.106Z,6.77
2018-03-31T01:38:13.116Z,7.03
2018-03-31T01:40:40.127Z,6.37
2018-03-31T01:43:07.128Z,6.80
2018-03-31T01:45:34.124Z,6.80
2018-03-31T01:48:01.896Z,6.77
2018-03-31T01:50:28.889Z,5.70
2018-03-31T01:52:55.896Z,6.67
2018-03-31T01:55:22.884Z,6.17
2018-03-31T01:57:49.896Z,6.97
2018-03-31T02:00:16.884Z,6.83
2018-03-31T02:02:44.660Z,7.00
2018-03-31T02:05:12.416Z,7.90
2018-03-31T02:07:39.428Z,6.97
2018-03-31T02:10:06.413Z,8.40
2018-03-31T02:12:33.414Z,8.87
2018-03-31T02:15:01.169Z,7.40
2018-03-31T02:17:28.176Z,7.73
2018-03-31T02:19:55.172Z,8.20
2018-03-31T02:22:22.183Z,8.13
2018-03-31T02:24:49.175Z,8.60
2018-03-31T02:27:16.199Z,8.33
2018-03-31T02:29:43.188Z,8.30
2018-03-31T02:32:10.174Z,7.87
2018-03-31T02:34:37.185Z,8.17
2018-03-31T02:37:04.185Z,8.90
2018-03-31T02:39:32.001Z,9.97
2018-03-31T02:41:59.009Z,8.93
2018-03-31T02:44:26.026Z,9.30
2018-03-31T02:46:53.025Z,9.07
2018-03-31T02:49:20.037Z,10.00
2018-03-31T02:51:47.026Z,9.03
2018-03-31T02:54:14.043Z,9.73
2018-03-31T02:56:41.801Z,9.40
2018-03-31T02:59:08.821Z,8.97
2018-03-31T03:01:35.811Z,9.20
2018-03-31T03:04:02.836Z,9.50
2018-03-31T03:06:29.831Z,10.37
2018-03-31T03:08:56.818Z,9.83
2018-03-31T03:11:24.582Z,9.70
2018-03-31T03:13:52.332Z,9.90
2018-03-31T03:16:19.352Z,10.70
2018-03-31T03:18:46.344Z,10.80
2018-03-31T03:21:13.352Z,10.40
2018-03-31T03:23:40.352Z,10.53
2018-03-31T03:26:07.379Z,11.10
2018-03-31T03:28:35.145Z,11.00
2018-03-31T03:31:02.162Z,11.73
2018-03-31T03:33:29.156Z,10.70
2018-03-31T03:35:56.933Z,10.50
2018-03-31T03:38:24.692Z,10.73
2018-03-31T03:40:52.473Z,10.70
2018-03-31T03:43:20.236Z,11.40
2018-03-31T03:45:47.264Z,9.87
2018-03-31T03:48:14.268Z,9.63
2018-03-31T03:50:42.063Z,10.13
2018-03-31T03:53:09.064Z,10.07
2018-03-31T03:55:36.065Z,10.70
2018-03-31T03:58:03.845Z,10.33
2018-03-31T04:00:31.605Z,10.83
2018-03-31T04:02:58.624Z,10.30
2018-03-31T04:05:25.617Z,11.97
2018-03-31T04:07:52.623Z,11.63
2018-03-31T04:10:19.621Z,10.37
2018-03-31T04:12:46.632Z,10.73
2018-03-31T04:15:13.626Z,10.97
2018-03-31T04:17:40.748Z,12.10
2018-03-31T04:20:07.745Z,11.77
2018-03-31T04:22:34.755Z,13.90
2018-03-31T04:25:02.506Z,13.37
2018-03-31T04:27:29.534Z,11.97
2018-03-31T04:29:56.517Z,12.50
2018-03-31T04:32:23.517Z,12.63
2018-03-31T04:34:50.532Z,12.30
2018-03-31T04:37:17.529Z,11.77
2018-03-31T04:39:44.544Z,14.17
2018-03-31T04:42:11.544Z,12.40
2018-03-31T04:44:38.556Z,11.83
2018-03-31T04:47:05.539Z,12.80
2018-03-31T04:49:32.544Z,14.23
2018-03-31T04:51:59.534Z,13.00
2018-03-31T04:54:26.547Z,12.20
2018-03-31T04:56:53.540Z,12.50
2018-03-31T04:59:20.560Z,13.53
2018-03-31T05:01:47.560Z,13.80
2018-03-31T05:04:14.578Z,13.47
2018-03-31T05:06:41.578Z,16.87
2018-03-31T05:09:08.584Z,25.77
2018-03-31T05:11:36.363Z,19.83
2018-03-31T05:14:04.121Z,16.77
2018-03-31T05:16:31.908Z,15.23
2018-03-31T05:18:59.668Z,14.70
2018-03-31T05:21:26.676Z,13.40
2018-03-31T05:23:53.667Z,12.23
2018-03-31T05:26:20.689Z,12.77
2018-03-31T05:28:47.682Z,13.40
2018-03-31T05:31:14.696Z,13.83
2018-03-31T05:33:41.683Z,13.50
2018-03-31T05:36:08.779Z,12.97
2018-03-31T05:38:35.764Z,14.23
2018-03-31T05:41:02.787Z,14.17
2018-03-31T05:43:29.780Z,13.30
2018-03-31T05:45:56.788Z,13.53
2018-03-31T05:48:23.780Z,13.70
2018-03-31T05:50:51.806Z,14.00
2018-03-31T05:53:18.816Z,13.27
2018-03-31T05:55:45.808Z,14.57
2018-03-31T05:58:12.820Z,14.70
2018-03-31T06:00:39.810Z,13.93
2018-03-31T06:03:06.831Z,14.97
2018-03-31T06:05:33.814Z,14.37
2018-03-31T06:08:01.594Z,13.17
2018-03-31T06:10:29.357Z,14.60
2018-03-31T06:12:56.376Z,16.37
2018-03-31T06:15:23.369Z,14.83
2018-03-31T06:17:51.168Z,13.70
2018-03-31T06:20:18.933Z,13.20
2018-03-31T06:22:45.948Z,13.67
2018-03-31T06:25:12.940Z,14.20
2018-03-31T06:27:39.954Z,14.30
2018-03-31T06:30:06.965Z,14.23
2018-03-31T06:32:34.743Z,14.83
2018-03-31T06:35:01.748Z,15.07
2018-03-31T06:37:28.829Z,13.90
2018-03-31T06:39:56.537Z,13.90
2018-03-31T06:42:23.551Z,13.27
2018-03-31T06:44:50.544Z,14.40
2018-03-31T06:47:17.568Z,13.20
2018-03-31T06:49:44.560Z,15.40
2018-03-31T06:52:11.561Z,14.23
2018-03-31T06:54:38.616Z,14.60
2018-03-31T06:57:06.375Z,14.77
2018-03-31T06:59:33.403Z,14.93
2018-03-31T07:02:00.401Z,13.80
2018-03-31T07:04:28.186Z,12.83
2018-03-31T07:06:55.180Z,15.20
2018-03-31T07:09:22.195Z,13.97
2018-03-31T07:11:49.957Z,14.80
2018-03-31T07:14:17.740Z,14.03
2018-03-31T07:16:45.508Z,13.90
2018-03-31T07:19:12.527Z,14.00
2018-03-31T07:21:39.528Z,13.07
2018-03-31T07:24:07.308Z,12.90
2018-03-31T07:26:35.074Z,13.57
2018-03-31T07:29:02.085Z,12.70
2018-03-31T07:31:29.072Z,13.77
2018-03-31T07:33:56.084Z,13.00
2018-03-31T07:36:23.081Z,12.23
2018-03-31T07:38:50.075Z,13.47
2018-03-31T07:41:17.858Z,13.13
2018-03-31T07:43:45.621Z,14.17
2018-03-31T07:46:12.635Z,12.40
2018-03-31T07:48:40.390Z,24.27
2018-03-31T07:51:07.404Z,27.93
2018-03-31T07:53:34.404Z,15.00
2018-03-31T07:56:01.420Z,11.70
2018-03-31T07:58:28.411Z,10.17
2018-03-31T08:00:56.214Z,9.57
2018-03-31T08:03:23.196Z,8.93
2018-03-31T08:05:50.225Z,8.40
2018-03-31T08:08:17.229Z,8.70
2018-03-31T08:10:44.229Z,8.40
2018-03-31T08:13:11.235Z,7.60
2018-03-31T08:15:38.224Z,8.13
2018-03-31T08:18:06.003Z,8.40
2018-03-31T08:20:33.769Z,10.30
2018-03-31T08:23:00.785Z,8.07
2018-03-31T08:25:27.785Z,8.37
2018-03-31T08:27:54.806Z,9.00
2018-03-31T08:30:21.859Z,9.00
2018-03-31T08:32:49.588Z,8.10
2018-03-31T08:35:17.353Z,7.30
2018-03-31T08:37:44.375Z,7.20
2018-03-31T08:40:11.368Z,7.97
2018-03-31T08:42:38.385Z,8.27
2018-03-31T08:45:05.379Z,7.80
2018-03-31T08:47:32.402Z,26.13
2018-03-31T08:49:59.394Z,13.50
2018-03-31T08:52:26.423Z,7.90
2018-03-31T08:54:53.432Z,8.67
2018-03-31T08:57:21.199Z,9.20
2018-03-31T08:59:48.216Z,7.97
2018-03-31T09:02:15.213Z,14.50
2018-03-31T09:04:42.222Z,10.20
2018-03-31T09:07:09.216Z,9.00
2018-03-31T09:09:36.223Z,7.13
2018-03-31T09:12:03.211Z,7.50
2018-03-31T09:14:30.235Z,8.50
2018-03-31T09:16:57.237Z,23.87
2018-03-31T09:19:24.246Z,12.40
2018-03-31T09:21:52.016Z,11.20
2018-03-31T09:24:19.805Z,8.40
2018-03-31T09:26:46.811Z,9.60
2018-03-31T09:29:13.829Z,8.10
2018-03-31T09:31:40.829Z,7.30
2018-03-31T09:34:07.861Z,7.70
2018-03-31T09:36:34.858Z,7.87
2018-03-31T09:39:01.883Z,7.10
2018-03-31T09:41:28.913Z,6.43
2018-03-31T09:43:56.667Z,7.00
2018-03-31T09:46:23.681Z,6.93
2018-03-31T09:48:50.675Z,7.07
2018-03-31T09:51:17.700Z,7.30
2018-03-31T09:53:44.697Z,9.90
2018-03-31T09:56:11.713Z,7.40
2018-03-31T09:58:38.716Z,7.10
2018-03-31T10:01:07.462Z,9.30
2018-03-31T10:03:34.456Z,8.13
2018-03-31T10:06:01.490Z,12.30
2018-03-31T10:08:28.484Z,9.63
2018-03-31T10:10:55.507Z,6.40
2018-03-31T10:13:22.539Z,6.27
2018-03-31T10:15:49.547Z,6.70
2018-03-31T10:18:16.539Z,7.57
2018-03-31T10:20:44.307Z,6.90
2018-03-31T10:23:12.069Z,6.70
2018-03-31T10:25:39.063Z,5.83
2018-03-31T10:28:06.077Z,5.63
2018-03-31T10:30:33.073Z,6.17
2018-03-31T10:33:00.839Z,6.53
2018-03-31T10:35:28.590Z,6.40
2018-03-31T10:37:55.648Z,6.13
2018-03-31T10:40:22.645Z,5.50
2018-03-31T10:42:49.668Z,5.53
2018-03-31T10:45:16.658Z,4.17
2018-03-31T10:47:44.433Z,5.50
2018-03-31T10:50:12.192Z,4.93
2018-03-31T10:52:39.212Z,5.63
2018-03-31T10:55:06.198Z,5.30
2018-03-31T10:57:33.215Z,5.57
2018-03-31T11:00:00.199Z,5.10
2018-03-31T11:02:27.216Z,4.70
2018-03-31T11:04:54.204Z,4.67
2018-03-31T11:07:21.206Z,3.83
2018-03-31T11:09:48.961Z,3.87
2018-03-31T11:12:15.977Z,3.93
2018-03-31T11:14:42.965Z,3.40
2018-03-31T11:17:09.963Z,3.37
2018-03-31T11:19:36.999Z,2.97
2018-03-31T11:22:03.988Z,2.80
2018-03-31T11:24:31.770Z,3.17
2018-03-31T11:26:58.770Z,2.67
2018-03-31T11:29:25.784Z,2.40
2018-03-31T11:31:53.541Z,2.43
2018-03-31T11:34:20.547Z,2.10
2018-03-31T11:36:47.545Z,2.37
2018-03-31T11:39:14.565Z,2.33
2018-03-31T11:41:41.562Z,2.30
2018-03-31T11:44:08.581Z,2.67
2018-03-31T11:46:35.568Z,1.90
2018-03-31T11:49:02.587Z,2.23
2018-03-31T11:51:29.568Z,2.17
2018-03-31T11:53:56.570Z,1.90
2018-03-31T11:56:23.551Z,1.90
2018-03-31T11:58:50.560Z,2.07
2018-03-31T12:01:17.551Z,1.60
2018-03-31T12:03:45.330Z,1.77
2018-03-31T12:06:13.096Z,1.50
2018-03-31T12:08:40.876Z,2.13
2018-03-31T12:11:07.863Z,2.07
2018-03-31T12:13:34.866Z,2.00
2018-03-31T12:16:01.885Z,1.73
2018-03-31T12:18:28.881Z,1.70
2018-03-31T12:20:55.897Z,1.40
2018-03-31T12:23:22.947Z,8.37
2018-03-31T12:25:50.710Z,2.57
2018-03-31T12:28:18.463Z,2.27
2018-03-31T12:30:45.488Z,1.83
2018-03-31T12:33:12.478Z,1.83
2018-03-31T12:35:39.514Z,1.70
2018-03-31T12:38:06.510Z,2.07
2018-03-31T12:40:33.544Z,1.73
2018-03-31T12:43:00.531Z,1.80
2018-03-31T12:45:27.544Z,1.57
2018-03-31T12:47:54.571Z,1.57
2018-03-31T12:50:21.593Z,1.43
2018-03-31T12:52:48.594Z,1.33
2018-03-31T12:55:15.625Z,1.40
2018-03-31T12:57:42.622Z,1.50
2018-03-31T13:00:09.616Z,1.60
2018-03-31T13:02:36.633Z,1.63
2018-03-31T13:05:03.615Z,1.40
2018-03-31T13:07:30.624Z,1.20
2018-03-31T13:09:58.389Z,1.60
2018-03-31T13:12:25.400Z,1.97
2018-03-31T13:14:52.401Z,1.40
2018-03-31T13:17:19.412Z,1.37
2018-03-31T13:19:46.408Z,1.27
2018-03-31T13:22:13.414Z,1.40
2018-03-31T13:24:40.395Z,1.10
2018-03-31T13:27:07.412Z,1.17
2018-03-31T13:29:35.197Z,1.30
2018-03-31T13:32:02.217Z,1.60
2018-03-31T13:34:29.222Z,2.13
2018-03-31T13:36:56.240Z,2.00
2018-03-31T13:39:23.240Z,1.90
2018-03-31T13:41:50.247Z,1.50
2018-03-31T13:44:17.235Z,1.37
2018-03-31T13:46:45.020Z,1.67
2018-03-31T13:49:12.781Z,1.40
2018-03-31T13:51:39.823Z,1.63
2018-03-31T13:54:06.819Z,1.63
2018-03-31T13:56:34.578Z,1.30
2018-03-31T13:59:02.366Z,1.33
2018-03-31T14:01:30.123Z,1.30
2018-03-31T14:03:57.132Z,1.00
2018-03-31T14:06:24.128Z,1.43
2018-03-31T14:08:51.149Z,0.83
2018-03-31T14:11:18.155Z,1.33
2018-03-31T14:13:45.171Z,1.30
2018-03-31T14:16:12.176Z,1.60
2018-03-31T14:18:39.197Z,1.10
2018-03-31T14:21:06.190Z,2.30
2018-03-31T14:23:33.212Z,5.27
2018-03-31T14:26:00.199Z,4.13
2018-03-31T14:28:27.207Z,2.10
2018-03-31T14:30:54.205Z,1.07
2018-03-31T14:33:21.207Z,1.70
2018-03-31T14:35:48.959Z,0.83
2018-03-31T14:38:15.989Z,1.00
2018-03-31T14:40:42.985Z,1.20
2018-03-31T14:43:10.759Z,1.00
2018-03-31T14:45:37.780Z,1.10
2018-03-31T14:48:04.780Z,3.23
2018-03-31T14:50:31.787Z,1.33
2018-03-31T14:52:58.773Z,1.10
2018-03-31T14:55:25.814Z,0.90
2018-03-31T14:57:52.797Z,0.80
2018-03-31T15:00:19.804Z,1.10
2018-03-31T15:02:46.862Z,0.73
2018-03-31T15:05:13.836Z,1.00
2018-03-31T15:07:40.839Z,0.70
2018-03-31T15:10:07.866Z,0.70
2018-03-31T15:12:34.864Z,1.13
2018-03-31T15:15:01.893Z,0.80
2018-03-31T15:17:28.911Z,0.90
2018-03-31T15:19:55.903Z,0.70
2018-03-31T15:22:22.921Z,0.83
2018-03-31T15:24:49.915Z,0.70
2018-03-31T15:27:16.919Z,0.70
2018-03-31T15:29:43.909Z,0.70
2018-03-31T15:32:10.919Z,0.90
2018-03-31T15:34:37.913Z,0.67
2018-03-31T15:37:04.926Z,0.50
2018-03-31T15:39:31.916Z,0.60
2018-03-31T15:41:59.697Z,0.77
2018-03-31T15:44:27.453Z,0.50
2018-03-31T15:46:54.469Z,0.80
2018-03-31T15:49:21.461Z,0.70
2018-03-31T15:51:48.496Z,0.50
2018-03-31T15:54:15.482Z,0.60
2018-03-31T15:56:42.513Z,0.40
2018-03-31T15:59:09.516Z,0.87
2018-03-31T16:01:37.287Z,0.40
2018-03-31T16:04:04.281Z,0.60
2018-03-31T16:06:31.304Z,0.73
2018-03-31T16:08:58.283Z,0.40
2018-03-31T16:11:26.045Z,0.73
2018-03-31T16:13:53.811Z,0.67
2018-03-31T16:16:21.663Z,0.50
2018-03-31T16:18:48.669Z,0.70
2018-03-31T16:21:16.428Z,0.50
2018-03-31T16:23:43.428Z,0.90
2018-03-31T16:26:10.413Z,0.50
2018-03-31T16:28:37.415Z,0.40
2018-03-31T16:31:04.399Z,0.90
2018-03-31T16:33:31.408Z,0.70
2018-03-31T16:35:58.395Z,0.50
2018-03-31T16:38:26.174Z,1.37
2018-03-31T16:40:53.937Z,2.10
2018-03-31T16:43:21.724Z,2.17
2018-03-31T16:45:48.719Z,0.60
2018-03-31T16:48:15.734Z,4.80
2018-03-31T16:50:43.492Z,1.80
2018-03-31T16:53:10.495Z,0.70
2018-03-31T16:55:37.489Z,0.40
2018-03-31T16:58:04.504Z,0.50
2018-03-31T17:00:31.516Z,0.50
2018-03-31T17:02:58.545Z,0.67
2018-03-31T17:05:25.532Z,0.60
2018-03-31T17:07:52.530Z,0.73
2018-03-31T17:10:20.327Z,0.67
2018-03-31T17:12:47.325Z,0.73
2018-03-31T17:15:14.341Z,1.43
2018-03-31T17:17:41.328Z,1.00
2018-03-31T17:20:08.343Z,0.90
2018-03-31T17:22:35.332Z,1.00
2018-03-31T17:25:02.340Z,1.00
2018-03-31T17:27:30.104Z,0.80
2018-03-31T17:29:57.117Z,0.70
2018-03-31T17:32:24.099Z,0.80
2018-03-31T17:34:51.112Z,0.60
2018-03-31T17:37:18.108Z,0.73
2018-03-31T17:39:45.124Z,0.90
2018-03-31T17:42:12.122Z,1.50
2018-03-31T17:44:39.136Z,0.97
2018-03-31T17:47:06.901Z,0.83
2018-03-31T17:49:34.679Z,1.10
2018-03-31T17:52:01.673Z,3.67
2018-03-31T17:54:28.700Z,12.47
2018-03-31T17:56:56.467Z,4.10
2018-03-31T17:59:23.496Z,1.20
2018-03-31T18:01:50.501Z,0.97
2018-03-31T18:04:18.262Z,1.30
2018-03-31T18:06:46.045Z,0.90
2018-03-31T18:09:13.806Z,1.23
2018-03-31T18:11:40.828Z,1.03
2018-03-31T18:14:07.833Z,1.20
2018-03-31T18:16:34.846Z,1.00
2018-03-31T18:19:01.831Z,1.00
2018-03-31T18:21:28.839Z,1.20
2018-03-31T18:23:55.898Z,1.40
2018-03-31T18:26:22.904Z,1.67
2018-03-31T18:28:49.904Z,2.60
2018-03-31T18:31:17.675Z,2.17
2018-03-31T18:33:45.448Z,2.53
2018-03-31T18:36:13.237Z,2.50
2018-03-31T18:38:40.985Z,1.70
2018-03-31T18:41:08.009Z,2.53
2018-03-31T18:43:35.032Z,2.30
2018-03-31T18:46:02.823Z,2.57
2018-03-31T18:48:29.821Z,6.27
2018-03-31T18:50:56.845Z,10.93
2018-03-31T18:53:24.621Z,2.20
2018-03-31T18:55:51.622Z,1.90
2018-03-31T18:58:18.645Z,2.90
2018-03-31T19:00:46.420Z,3.10
2018-03-31T19:03:13.427Z,2.87
2018-03-31T19:05:40.427Z,2.20
2018-03-31T19:08:07.444Z,1.63
2018-03-31T19:10:34.426Z,1.97
2018-03-31T19:13:02.196Z,1.40
2018-03-31T19:15:29.964Z,0.90
2018-03-31T19:17:57.769Z,1.50
2018-03-31T19:20:24.767Z,1.97
2018-03-31T19:22:51.780Z,1.80
2018-03-31T19:25:25.145Z,2.10
2018-03-31T19:27:52.169Z,2.80
2018-03-31T19:30:19.167Z,32.03
2018-03-31T19:32:46.180Z,17.20
2018-03-31T19:35:13.178Z,4.47
2018-03-31T19:37:40.192Z,2.30
2018-03-31T19:40:07.182Z,3.20
2018-03-31T19:42:34.196Z,3.70
2018-03-31T19:45:01.956Z,4.20
2018-03-31T19:47:29.719Z,3.77
2018-03-31T19:49:56.741Z,3.50
2018-03-31T19:52:23.723Z,3.50
2018-03-31T19:54:50.736Z,2.80
2018-03-31T19:57:17.733Z,2.83
2018-03-31T19:59:44.754Z,7.93
2018-03-31T20:02:11.744Z,26.33
2018-03-31T20:04:38.760Z,4.20
2018-03-31T20:07:06.520Z,1.87
2018-03-31T20:09:34.349Z,2.43
2018-03-31T20:12:02.073Z,2.60
2018-03-31T20:14:29.859Z,3.00
2018-03-31T20:16:57.616Z,3.50
2018-03-31T20:19:24.636Z,3.40
2018-03-31T20:21:51.637Z,3.70
2018-03-31T20:24:18.664Z,3.13
2018-03-31T20:26:45.663Z,2.80
2018-03-31T20:29:12.659Z,3.10
2018-03-31T20:31:39.672Z,3.83
2018-03-31T20:34:06.665Z,3.97
2018-03-31T20:36:33.685Z,4.40
2018-03-31T20:39:01.451Z,4.23
2018-03-31T20:41:28.468Z,4.40
2018-03-31T20:43:55.464Z,3.50
2018-03-31T20:46:22.477Z,3.70
2018-03-31T20:48:49.472Z,3.40
2018-03-31T20:51:16.488Z,3.93
2018-03-31T20:53:43.487Z,3.50
2018-03-31T20:56:10.549Z,3.70
2018-03-31T20:58:37.505Z,3.23
2018-03-31T21:01:04.520Z,2.67
2018-03-31T21:03:31.516Z,2.80
2018-03-31T21:05:58.532Z,26.23
2018-03-31T21:08:25.519Z,19.43
2018-03-31T21:10:52.539Z,6.00
2018-03-31T21:13:20.293Z,3.90
2018-03-31T21:15:47.291Z,3.40
2018-03-31T21:18:14.300Z,3.93
2018-03-31T21:20:41.288Z,3.80
2018-03-31T21:23:08.313Z,4.43
2018-03-31T21:25:35.313Z,4.60
2018-03-31T21:28:03.093Z,2.97
2018-03-31T21:30:30.079Z,2.23
2018-03-31T21:32:57.864Z,2.60
2018-03-31T21:35:24.852Z,2.47
2018-03-31T21:37:51.877Z,2.40
2018-03-31T21:40:18.869Z,3.00
2018-03-31T21:42:45.876Z,3.13
2018-03-31T21:45:12.884Z,26.03
2018-03-31T21:47:39.904Z,7.83
2018-03-31T21:50:07.659Z,3.00
2018-03-31T21:52:34.667Z,3.70
2018-03-31T21:55:01.657Z,3.63
2018-03-31T21:57:29.431Z,3.60
2018-03-31T21:59:57.186Z,3.90
2018-03-31T22:02:24.199Z,4.67
2018-03-31T22:04:51.195Z,4.33
2018-03-31T22:07:18.208Z,3.80
2018-03-31T22:09:45.201Z,4.07
2018-03-31T22:12:12.224Z,3.70
2018-03-31T22:14:44.755Z,2.57
2018-03-31T22:17:11.772Z,2.80
2018-03-31T22:19:38.783Z,3.17
2018-03-31T22:22:05.773Z,2.77
2018-03-31T22:24:33.554Z,3.17
2018-03-31T22:27:01.312Z,3.80
2018-03-31T22:29:28.320Z,3.70
2018-03-31T22:31:55.328Z,4.03
2018-03-31T22:34:22.336Z,4.00
2018-03-31T22:36:49.327Z,3.53
2018-03-31T22:39:16.333Z,3.60
2018-03-31T22:41:43.310Z,3.50
2018-03-31T22:44:10.331Z,3.10
2018-03-31T22:46:38.085Z,3.77
2018-03-31T22:49:05.097Z,3.87
2018-03-31T22:51:32.084Z,3.17
2018-03-31T22:53:59.092Z,3.30
2018-03-31T22:56:26.847Z,3.63
2018-03-31T22:58:53.865Z,2.50
2018-03-31T23:01:20.858Z,3.00
2018-03-31T23:03:47.884Z,2.33
2018-03-31T23:06:14.885Z,3.70
2018-03-31T23:08:41.913Z,3.30
2018-03-31T23:11:08.908Z,3.03
2018-03-31T23:13:36.670Z,2.80
2018-03-31T23:16:03.679Z,3.50
2018-03-31T23:18:30.673Z,2.90
2018-03-31T23:20:57.689Z,3.20
2018-03-31T23:23:24.684Z,3.27
2018-03-31T23:25:51.683Z,2.97
2018-03-31T23:28:19.449Z,2.77
2018-03-31T23:30:46.470Z,3.57
2018-03-31T23:33:13.498Z,3.40
2018-03-31T23:35:40.510Z,3.27
2018-03-31T23:38:07.501Z,3.10
2018-03-31T23:40:35.284Z,3.00
2018-03-31T23:43:02.272Z,3.10
2018-03-31T23:45:29.284Z,2.50
2018-03-31T23:47:56.276Z,3.50
2018-03-31T23:50:23.279Z,2.73
2018-03-31T23:52:50.289Z,2.87
2018-03-31T23:55:17.304Z,2.80
2018-03-31T23:57:44.292Z,2.67
