createdAt,value
2018-07-24T00:00:18.984Z,99.90
2018-07-24T00:02:47.464Z,99.90
2018-07-24T00:05:16.052Z,99.90
2018-07-24T00:07:44.602Z,99.90
2018-07-24T00:10:13.278Z,99.90
2018-07-24T00:12:41.891Z,99.90
2018-07-24T00:15:10.402Z,99.90
2018-07-24T00:17:39.104Z,99.90
2018-07-24T00:20:08.071Z,99.90
2018-07-24T00:22:36.566Z,99.90
2018-07-24T00:25:05.064Z,99.90
2018-07-24T00:27:33.609Z,99.90
2018-07-24T00:30:02.098Z,99.90
2018-07-24T00:32:30.601Z,99.90
2018-07-24T00:34:59.099Z,99.90
2018-07-24T00:37:27.563Z,99.90
2018-07-24T00:39:56.125Z,99.90
2018-07-24T00:42:24.647Z,99.90
2018-07-24T00:44:53.633Z,99.90
2018-07-24T00:47:22.118Z,99.90
2018-07-24T00:52:18.827Z,99.90
2018-07-24T00:54:47.284Z,99.90
2018-07-24T00:59:43.909Z,99.90
2018-07-24T01:02:12.357Z,99.90
2018-07-24T01:04:40.858Z,99.90
2018-07-24T01:07:09.335Z,99.90
2018-07-24T01:09:37.870Z,99.90
2018-07-24T01:12:06.307Z,99.90
2018-07-24T01:14:34.806Z,99.90
2018-07-24T01:17:03.320Z,99.90
2018-07-24T01:19:31.844Z,99.90
2018-07-24T01:22:00.439Z,99.90
2018-07-24T01:24:28.956Z,99.90
2018-07-24T01:26:57.420Z,99.90
2018-07-24T01:29:25.876Z,99.90
2018-07-24T01:31:54.342Z,99.90
2018-07-24T01:34:23.183Z,99.90
2018-07-24T01:36:51.671Z,99.90
2018-07-24T01:39:20.140Z,99.90
2018-07-24T01:41:48.629Z,99.90
2018-07-24T01:44:17.080Z,99.90
2018-07-24T01:46:46.164Z,99.90
2018-07-24T01:49:14.903Z,99.90
2018-07-24T01:51:43.703Z,99.90
2018-07-24T01:54:12.176Z,99.90
2018-07-24T01:56:40.774Z,99.90
2018-07-24T01:59:09.258Z,99.90
2018-07-24T02:01:37.845Z,99.90
2018-07-24T02:04:06.609Z,99.90
2018-07-24T02:06:35.085Z,99.90
2018-07-24T02:09:03.916Z,99.90
2018-07-24T02:11:32.467Z,99.90
2018-07-24T02:14:00.929Z,99.90
2018-07-24T02:16:29.433Z,99.90
2018-07-24T02:18:58.232Z,99.90
2018-07-24T02:26:23.151Z,99.90
2018-07-24T02:28:51.634Z,99.90
2018-07-24T02:31:20.243Z,99.90
2018-07-24T02:33:48.785Z,99.90
2018-07-24T02:36:17.406Z,99.90
2018-07-24T02:38:46.161Z,99.90
2018-07-24T02:41:14.741Z,99.90
2018-07-24T02:43:43.262Z,99.90
2018-07-24T02:46:11.811Z,99.90
2018-07-24T02:48:40.653Z,99.90
2018-07-24T02:51:09.277Z,99.90
2018-07-24T02:56:06.553Z,99.90
2018-07-24T03:01:03.344Z,99.90
2018-07-24T03:03:31.821Z,99.90
2018-07-24T03:06:00.420Z,99.90
2018-07-24T03:08:29.010Z,99.90
2018-07-24T03:10:57.558Z,99.90
2018-07-24T03:13:26.079Z,99.90
2018-07-24T03:15:54.543Z,99.90
2018-07-24T03:18:23.104Z,99.90
2018-07-24T03:20:51.583Z,99.90
2018-07-24T03:23:20.089Z,99.90
2018-07-24T03:25:48.612Z,99.90
2018-07-24T03:28:17.198Z,99.90
2018-07-24T03:30:45.754Z,99.90
2018-07-24T03:35:42.484Z,99.90
2018-07-24T03:38:12.397Z,99.90
2018-07-24T03:40:40.959Z,99.90
2018-07-24T03:43:09.522Z,99.90
2018-07-24T03:48:06.242Z,99.90
2018-07-24T03:50:34.752Z,99.90
2018-07-24T03:53:03.328Z,99.90
2018-07-24T03:55:31.851Z,99.90
2018-07-24T04:00:28.582Z,99.90
2018-07-24T04:02:57.115Z,99.90
2018-07-24T04:05:26.129Z,99.90
2018-07-24T04:07:55.154Z,99.90
2018-07-24T04:10:24.013Z,99.90
2018-07-24T04:12:52.583Z,99.90
2018-07-24T04:15:21.084Z,99.90
2018-07-24T04:17:49.631Z,99.90
2018-07-24T04:20:18.155Z,99.90
2018-07-24T04:22:47.231Z,99.90
2018-07-24T04:25:15.773Z,99.90
2018-07-24T04:27:44.276Z,99.90
2018-07-24T04:30:12.787Z,99.90
2018-07-24T04:32:41.407Z,99.90
2018-07-24T04:35:14.500Z,99.90
2018-07-24T04:37:43.041Z,99.90
2018-07-24T04:40:11.636Z,99.90
2018-07-24T04:42:40.162Z,99.90
2018-07-24T04:45:08.701Z,99.90
2018-07-24T04:47:37.146Z,99.90
2018-07-24T04:50:06.031Z,99.90
2018-07-24T04:52:34.508Z,99.90
2018-07-24T04:55:03.097Z,99.90
2018-07-24T04:57:31.566Z,99.90
2018-07-24T05:00:00.069Z,99.90
2018-07-24T05:02:28.622Z,99.90
2018-07-24T05:04:57.149Z,99.90
2018-07-24T05:07:25.620Z,99.90
2018-07-24T05:09:54.112Z,99.90
2018-07-24T05:12:22.586Z,99.90
2018-07-24T05:14:51.191Z,99.90
2018-07-24T05:17:20.184Z,99.90
2018-07-24T05:19:48.672Z,99.90
2018-07-24T05:22:17.344Z,99.90
2018-07-24T05:24:46.059Z,99.90
2018-07-24T05:27:14.664Z,99.90
2018-07-24T05:29:43.149Z,99.90
2018-07-24T05:32:11.714Z,99.90
2018-07-24T05:34:40.282Z,99.90
2018-07-24T05:37:08.903Z,99.90
2018-07-24T05:39:37.477Z,99.90
2018-07-24T05:42:06.091Z,99.90
2018-07-24T05:44:34.636Z,99.90
2018-07-24T05:47:03.241Z,99.90
2018-07-24T05:49:31.832Z,99.90
2018-07-24T05:52:00.305Z,99.90
2018-07-24T05:54:28.828Z,99.90
2018-07-24T05:56:57.437Z,99.90
2018-07-24T05:59:25.897Z,99.90
2018-07-24T06:01:54.369Z,99.90
2018-07-24T06:04:22.852Z,99.90
2018-07-24T06:06:51.335Z,99.90
2018-07-24T06:09:19.908Z,99.90
2018-07-24T06:11:48.417Z,99.90
2018-07-24T06:14:16.903Z,99.90
2018-07-24T06:16:45.501Z,99.90
2018-07-24T06:19:13.955Z,99.90
2018-07-24T06:21:42.639Z,99.90
2018-07-24T06:24:11.198Z,99.90
2018-07-24T06:26:39.805Z,99.90
2018-07-24T06:31:36.597Z,99.90
2018-07-24T06:34:05.081Z,99.90
2018-07-24T06:36:33.668Z,99.90
2018-07-24T06:39:02.170Z,99.90
2018-07-24T06:41:30.746Z,99.90
2018-07-24T06:43:59.255Z,99.90
2018-07-24T06:46:27.718Z,99.90
2018-07-24T06:48:56.306Z,99.90
2018-07-24T06:51:24.852Z,99.90
2018-07-24T06:53:53.300Z,99.90
2018-07-24T06:56:24.628Z,99.90
2018-07-24T06:58:53.112Z,99.90
2018-07-24T07:01:21.697Z,99.90
2018-07-24T07:03:51.193Z,99.90
2018-07-24T07:06:22.640Z,99.90
2018-07-24T07:08:51.145Z,99.90
2018-07-24T07:11:19.715Z,99.90
2018-07-24T07:13:48.280Z,99.90
2018-07-24T07:16:16.806Z,99.90
2018-07-24T07:21:13.497Z,99.90
2018-07-24T07:23:42.023Z,99.90
2018-07-24T07:26:10.586Z,99.90
2018-07-24T07:28:39.021Z,99.90
2018-07-24T07:31:07.638Z,99.90
2018-07-24T07:33:36.411Z,99.90
2018-07-24T07:36:04.907Z,99.90
2018-07-24T07:38:33.472Z,99.90
2018-07-24T07:41:02.040Z,99.90
2018-07-24T07:48:26.987Z,99.90
2018-07-24T07:50:55.614Z,99.90
2018-07-24T07:53:24.142Z,99.90
2018-07-24T07:55:52.677Z,99.90
2018-07-24T07:58:21.609Z,99.90
2018-07-24T08:00:50.160Z,99.90
2018-07-24T08:03:18.632Z,99.90
2018-07-24T08:05:47.122Z,99.90
2018-07-24T08:08:15.620Z,99.90
2018-07-24T08:10:44.163Z,99.90
2018-07-24T08:13:12.691Z,99.90
2018-07-24T08:15:41.165Z,99.90
2018-07-24T08:18:09.653Z,99.90
2018-07-24T08:20:38.150Z,99.90
2018-07-24T08:23:06.841Z,99.90
2018-07-24T08:25:35.427Z,99.90
2018-07-24T08:28:03.921Z,99.90
2018-07-24T08:30:32.475Z,99.90
2018-07-24T08:35:29.248Z,99.90
2018-07-24T08:37:57.734Z,99.90
2018-07-24T08:40:26.263Z,99.90
2018-07-24T08:42:54.773Z,99.80
2018-07-24T08:45:23.263Z,99.40
2018-07-24T08:47:51.901Z,99.10
2018-07-24T08:50:20.386Z,98.70
2018-07-24T08:52:49.037Z,96.60
2018-07-24T08:55:17.887Z,97.00
2018-07-24T08:57:46.101Z,95.70
2018-07-24T09:00:14.542Z,93.90
2018-07-24T09:02:49.390Z,95.10
2018-07-24T09:05:17.877Z,93.20
2018-07-24T09:07:46.375Z,93.90
2018-07-24T09:10:14.907Z,95.10
2018-07-24T09:12:43.471Z,94.90
2018-07-24T09:15:12.006Z,93.10
2018-07-24T09:17:40.541Z,95.00
2018-07-24T09:22:37.303Z,95.30
2018-07-24T09:25:05.838Z,93.90
2018-07-24T09:27:34.446Z,94.70
2018-07-24T09:30:03.617Z,95.80
2018-07-24T09:32:32.343Z,95.90
2018-07-24T09:35:00.864Z,94.10
2018-07-24T09:37:29.497Z,95.90
2018-07-24T09:39:58.140Z,95.40
2018-07-24T09:42:26.629Z,95.70
2018-07-24T09:44:55.129Z,95.90
2018-07-24T09:47:23.648Z,95.10
2018-07-24T09:49:52.333Z,95.50
2018-07-24T09:52:20.849Z,95.00
2018-07-24T09:54:49.362Z,96.50
2018-07-24T09:57:17.897Z,97.00
2018-07-24T09:59:46.479Z,96.60
2018-07-24T10:02:15.120Z,96.60
2018-07-24T10:04:43.608Z,96.80
2018-07-24T10:07:12.127Z,95.60
2018-07-24T10:09:40.596Z,95.70
2018-07-24T10:12:09.579Z,96.10
2018-07-24T10:14:38.092Z,94.90
2018-07-24T10:17:06.641Z,95.10
2018-07-24T10:19:35.389Z,95.20
2018-07-24T10:22:04.079Z,95.00
2018-07-24T10:24:33.427Z,94.70
2018-07-24T10:27:01.959Z,95.30
2018-07-24T10:29:31.374Z,95.10
2018-07-24T10:32:00.066Z,95.80
2018-07-24T10:34:28.576Z,95.40
2018-07-24T10:36:57.076Z,94.40
2018-07-24T10:39:26.247Z,93.90
2018-07-24T10:41:54.833Z,92.80
2018-07-24T10:44:23.342Z,93.70
2018-07-24T10:46:51.906Z,91.50
2018-07-24T10:49:21.076Z,92.30
2018-07-24T10:51:49.589Z,92.20
2018-07-24T10:54:18.092Z,90.90
2018-07-24T10:56:46.736Z,92.30
2018-07-24T10:59:15.247Z,91.00
2018-07-24T11:01:43.779Z,90.60
2018-07-24T11:04:12.341Z,91.10
2018-07-24T11:06:40.880Z,91.10
2018-07-24T11:09:09.400Z,89.20
2018-07-24T11:11:37.924Z,90.30
2018-07-24T11:14:06.488Z,88.10
2018-07-24T11:16:34.987Z,88.60
2018-07-24T11:19:03.459Z,86.40
2018-07-24T11:21:32.030Z,85.40
2018-07-24T11:24:00.689Z,83.10
2018-07-24T11:26:29.245Z,83.40
2018-07-24T11:28:58.515Z,80.10
2018-07-24T11:31:27.095Z,82.00
2018-07-24T11:33:55.874Z,79.30
2018-07-24T11:36:24.366Z,78.30
2018-07-24T11:38:53.432Z,79.10
2018-07-24T11:41:21.959Z,74.10
2018-07-24T11:43:50.531Z,72.10
2018-07-24T11:46:19.057Z,75.70
2018-07-24T11:48:47.554Z,73.80
2018-07-24T11:51:16.114Z,72.30
2018-07-24T11:53:44.638Z,72.80
2018-07-24T11:56:19.820Z,77.80
2018-07-24T12:01:16.623Z,75.10
2018-07-24T12:03:45.172Z,76.20
2018-07-24T12:08:41.819Z,76.20
2018-07-24T12:11:10.440Z,73.90
2018-07-24T12:13:39.095Z,78.00
2018-07-24T12:16:07.623Z,78.70
2018-07-24T12:18:36.505Z,78.50
2018-07-24T12:21:05.011Z,75.20
2018-07-24T12:23:33.583Z,77.70
2018-07-24T12:26:02.148Z,73.90
2018-07-24T12:30:59.455Z,75.30
2018-07-24T12:33:28.144Z,74.70
2018-07-24T12:35:56.688Z,73.90
2018-07-24T12:38:25.303Z,74.90
2018-07-24T12:40:53.834Z,73.10
2018-07-24T12:43:22.486Z,75.20
2018-07-24T12:45:50.986Z,75.40
2018-07-24T12:48:19.670Z,72.40
2018-07-24T12:50:48.344Z,74.70
2018-07-24T12:53:16.941Z,73.70
2018-07-24T12:55:45.517Z,72.00
2018-07-24T13:00:42.376Z,75.00
2018-07-24T13:03:10.902Z,74.80
2018-07-24T13:05:39.432Z,74.50
2018-07-24T13:08:07.961Z,73.00
2018-07-24T13:10:36.520Z,73.70
2018-07-24T13:15:33.327Z,72.00
2018-07-24T13:18:01.863Z,73.70
2018-07-24T13:20:31.095Z,72.10
2018-07-24T13:22:59.796Z,71.20
2018-07-24T13:25:28.338Z,71.00
2018-07-24T13:27:57.130Z,72.10
2018-07-24T13:30:25.764Z,70.70
2018-07-24T13:32:54.215Z,72.60
2018-07-24T13:37:50.921Z,71.30
2018-07-24T13:40:19.694Z,70.80
2018-07-24T13:42:48.299Z,72.30
2018-07-24T13:45:16.793Z,71.90
2018-07-24T13:47:45.286Z,72.80
2018-07-24T13:50:13.900Z,68.10
2018-07-24T13:52:42.544Z,70.00
2018-07-24T13:55:11.029Z,71.70
2018-07-24T13:57:39.543Z,68.60
2018-07-24T14:00:08.091Z,70.20
2018-07-24T14:02:37.046Z,66.40
2018-07-24T14:05:05.540Z,68.60
2018-07-24T14:07:34.031Z,69.10
2018-07-24T14:12:30.788Z,71.00
2018-07-24T14:17:28.934Z,70.80
2018-07-24T14:19:57.475Z,70.20
2018-07-24T14:22:26.017Z,68.80
2018-07-24T14:24:54.700Z,71.80
2018-07-24T14:27:23.195Z,72.00
2018-07-24T14:29:51.777Z,71.80
2018-07-24T14:32:20.331Z,73.30
2018-07-24T14:37:17.127Z,72.70
2018-07-24T14:39:45.747Z,73.90
2018-07-24T14:42:14.279Z,72.40
2018-07-24T14:44:42.834Z,73.30
2018-07-24T14:47:11.787Z,71.60
2018-07-24T14:49:40.374Z,71.10
2018-07-24T14:52:08.952Z,70.20
2018-07-24T14:54:37.480Z,68.80
2018-07-24T14:57:06.038Z,71.70
2018-07-24T14:59:34.518Z,70.90
2018-07-24T15:02:03.112Z,71.60
2018-07-24T15:04:31.587Z,73.00
2018-07-24T15:07:00.187Z,73.40
2018-07-24T15:09:29.376Z,72.10
2018-07-24T15:11:58.419Z,72.00
2018-07-24T15:14:27.182Z,69.80
2018-07-24T15:16:55.771Z,72.10
2018-07-24T15:19:24.261Z,73.00
2018-07-24T15:21:52.809Z,70.00
2018-07-24T15:24:21.284Z,70.30
2018-07-24T15:29:18.072Z,73.30
2018-07-24T15:34:14.850Z,71.40
2018-07-24T15:36:43.487Z,70.80
2018-07-24T15:39:13.639Z,70.70
2018-07-24T15:41:43.178Z,70.20
2018-07-24T15:44:11.779Z,71.80
2018-07-24T15:46:41.754Z,74.40
2018-07-24T15:51:38.669Z,70.90
2018-07-24T15:54:07.196Z,70.90
2018-07-24T15:56:35.731Z,69.40
2018-07-24T15:59:04.404Z,70.60
2018-07-24T16:01:32.934Z,72.00
2018-07-24T16:04:01.514Z,72.30
2018-07-24T16:06:30.090Z,68.30
2018-07-24T16:08:58.679Z,69.00
2018-07-24T16:11:27.256Z,69.30
2018-07-24T16:13:55.948Z,69.80
2018-07-24T16:16:24.636Z,70.00
2018-07-24T16:18:53.247Z,70.10
2018-07-24T16:21:21.924Z,71.00
2018-07-24T16:23:50.606Z,70.70
2018-07-24T16:26:19.130Z,72.30
2018-07-24T16:28:48.228Z,71.70
2018-07-24T16:31:16.835Z,73.40
2018-07-24T16:33:45.338Z,73.30
2018-07-24T16:36:13.876Z,70.70
2018-07-24T16:38:42.363Z,72.50
2018-07-24T16:41:10.995Z,71.20
2018-07-24T16:46:07.856Z,73.00
2018-07-24T16:48:36.356Z,74.00
2018-07-24T16:51:04.865Z,75.10
2018-07-24T16:53:33.373Z,73.40
2018-07-24T16:56:08.478Z,74.20
2018-07-24T16:58:37.041Z,72.10
2018-07-24T17:03:33.972Z,72.10
2018-07-24T17:06:02.749Z,73.00
2018-07-24T17:08:31.638Z,73.20
2018-07-24T17:11:00.299Z,73.50
2018-07-24T17:13:28.968Z,73.80
2018-07-24T17:15:57.725Z,74.40
2018-07-24T17:18:26.366Z,74.30
2018-07-24T17:20:54.878Z,73.80
2018-07-24T17:23:23.404Z,74.40
2018-07-24T17:25:51.920Z,75.20
2018-07-24T17:30:49.036Z,75.50
2018-07-24T17:33:17.559Z,75.40
2018-07-24T17:35:46.243Z,76.10
2018-07-24T17:38:14.905Z,77.50
2018-07-24T17:40:43.572Z,81.00
2018-07-24T17:43:12.116Z,81.30
2018-07-24T17:45:40.787Z,81.80
2018-07-24T17:48:09.557Z,83.30
2018-07-24T17:50:38.254Z,84.40
2018-07-24T17:53:06.939Z,83.70
2018-07-24T17:55:35.645Z,84.40
2018-07-24T17:58:04.153Z,85.70
2018-07-24T18:00:33.112Z,83.60
2018-07-24T18:03:01.658Z,85.80
2018-07-24T18:07:58.576Z,86.00
2018-07-24T18:10:27.284Z,86.00
2018-07-24T18:12:55.968Z,85.10
2018-07-24T18:15:25.418Z,86.10
2018-07-24T18:17:54.145Z,85.30
2018-07-24T18:20:22.920Z,85.40
2018-07-24T18:22:51.845Z,86.60
2018-07-24T18:25:20.728Z,86.80
2018-07-24T18:27:49.907Z,86.30
2018-07-24T18:32:47.626Z,85.20
2018-07-24T18:35:17.344Z,85.10
2018-07-24T18:37:46.195Z,85.10
2018-07-24T18:40:15.024Z,84.30
2018-07-24T18:42:43.714Z,84.70
2018-07-24T18:45:15.872Z,85.60
2018-07-24T18:47:45.487Z,87.00
2018-07-24T18:50:14.299Z,87.80
2018-07-24T18:52:42.970Z,88.50
2018-07-24T18:55:11.870Z,89.40
2018-07-24T18:57:40.513Z,89.50
2018-07-24T19:00:09.659Z,89.20
2018-07-24T19:02:39.303Z,88.70
2018-07-24T19:05:08.514Z,88.40
2018-07-24T19:07:38.649Z,89.00
2018-07-24T19:10:08.325Z,88.60
2018-07-24T19:12:37.728Z,89.10
2018-07-24T19:15:09.671Z,87.90
2018-07-24T19:17:39.196Z,88.40
2018-07-24T19:20:09.284Z,89.40
2018-07-24T19:22:38.424Z,89.40
2018-07-24T19:25:08.278Z,89.10
2018-07-24T19:27:38.759Z,89.10
2018-07-24T19:30:07.925Z,89.30
2018-07-24T19:32:38.835Z,89.40
2018-07-24T19:35:08.621Z,89.80
2018-07-24T19:37:37.836Z,90.10
2018-07-24T19:40:06.867Z,90.40
2018-07-24T19:42:36.121Z,90.20
2018-07-24T19:45:05.173Z,90.40
2018-07-24T19:47:34.220Z,90.60
2018-07-24T19:50:03.219Z,90.70
2018-07-24T19:52:32.787Z,90.70
2018-07-24T19:55:02.573Z,90.80
2018-07-24T20:00:03.666Z,90.30
2018-07-24T20:02:33.069Z,90.70
2018-07-24T20:05:02.766Z,91.60
2018-07-24T20:07:32.143Z,91.60
2018-07-24T20:10:01.558Z,91.50
2018-07-24T20:12:31.466Z,91.40
2018-07-24T20:15:01.072Z,91.30
2018-07-24T20:17:30.166Z,91.40
2018-07-24T20:19:59.176Z,91.50
2018-07-24T20:22:28.496Z,91.70
2018-07-24T20:24:58.057Z,91.90
2018-07-24T20:27:27.875Z,92.10
2018-07-24T20:29:56.685Z,92.20
2018-07-24T20:32:25.507Z,92.00
2018-07-24T20:34:54.296Z,92.00
2018-07-24T20:37:23.173Z,92.10
2018-07-24T20:39:51.993Z,92.20
2018-07-24T20:42:20.700Z,92.30
2018-07-24T20:44:49.977Z,92.40
2018-07-24T20:47:19.422Z,92.50
2018-07-24T20:49:48.109Z,92.50
2018-07-24T20:52:17.393Z,92.60
2018-07-24T20:54:46.265Z,92.60
2018-07-24T20:57:15.797Z,92.90
2018-07-24T20:59:46.087Z,93.60
2018-07-24T21:02:15.996Z,93.60
2018-07-24T21:04:44.855Z,94.00
2018-07-24T21:07:13.441Z,93.90
2018-07-24T21:09:42.735Z,93.60
2018-07-24T21:17:08.592Z,93.00
2018-07-24T21:19:37.117Z,93.10
2018-07-24T21:22:05.720Z,93.30
2018-07-24T21:27:03.262Z,93.10
2018-07-24T21:29:33.002Z,93.10
2018-07-24T21:32:01.691Z,92.80
2018-07-24T21:36:58.428Z,93.00
2018-07-24T21:39:26.971Z,93.50
2018-07-24T21:41:55.657Z,93.00
2018-07-24T21:44:24.171Z,92.90
2018-07-24T21:46:52.707Z,93.40
2018-07-24T21:49:21.426Z,93.50
2018-07-24T21:51:49.881Z,93.50
2018-07-24T21:56:46.537Z,93.90
2018-07-24T21:59:15.127Z,93.90
2018-07-24T22:06:40.091Z,93.90
2018-07-24T22:09:09.403Z,94.00
2018-07-24T22:11:37.893Z,94.10
2018-07-24T22:14:06.388Z,94.20
2018-07-24T22:16:34.902Z,94.30
2018-07-24T22:19:03.369Z,94.60
2018-07-24T22:21:31.767Z,94.70
2018-07-24T22:24:00.328Z,94.70
2018-07-24T22:26:28.870Z,94.80
2018-07-24T22:31:25.735Z,94.70
2018-07-24T22:33:54.198Z,94.90
2018-07-24T22:36:23.181Z,95.00
2018-07-24T22:38:51.695Z,95.00
2018-07-24T22:41:20.203Z,94.70
2018-07-24T22:48:45.028Z,94.80
2018-07-24T22:51:13.537Z,94.80
2018-07-24T22:53:42.037Z,94.80
2018-07-24T22:56:10.639Z,94.70
2018-07-24T22:58:39.475Z,94.90
2018-07-24T23:01:07.976Z,94.70
2018-07-24T23:03:36.469Z,94.40
2018-07-24T23:08:33.120Z,94.60
2018-07-24T23:11:01.597Z,94.70
2018-07-24T23:13:30.217Z,94.70
2018-07-24T23:15:58.831Z,94.90
2018-07-24T23:18:27.316Z,95.10
2018-07-24T23:20:55.905Z,95.20
2018-07-24T23:23:24.394Z,95.10
2018-07-24T23:25:53.414Z,95.10
2018-07-24T23:28:21.876Z,95.20
2018-07-24T23:30:50.385Z,94.80
2018-07-24T23:33:18.904Z,94.70
2018-07-24T23:35:47.523Z,94.70
2018-07-24T23:38:15.963Z,95.00
2018-07-24T23:40:44.549Z,95.20
2018-07-24T23:43:13.096Z,94.90
2018-07-24T23:45:41.794Z,94.60
2018-07-24T23:48:10.332Z,94.60
2018-07-24T23:50:38.780Z,94.50
2018-07-24T23:53:07.406Z,94.40
2018-07-24T23:55:36.372Z,94.30
2018-07-24T23:58:05.831Z,95.30
