createdAt,value
2022-09-20T00:01:25.063Z,94253.25
2022-09-20T00:03:54.438Z,94242.19
2022-09-20T00:06:23.583Z,94243.06
2022-09-20T00:08:50.645Z,94253.28
2022-09-20T00:11:23.410Z,94243.66
2022-09-20T00:13:52.347Z,94241.16
2022-09-20T00:16:22.964Z,94245.00
2022-09-20T00:18:50.745Z,94245.16
2022-09-20T00:21:20.598Z,94241.59
2022-09-20T00:23:47.254Z,94245.94
2022-09-20T00:26:14.219Z,94247.50
2022-09-20T00:28:41.898Z,94239.38
2022-09-20T00:31:08.556Z,94253.94
2022-09-20T00:33:53.832Z,94248.91
2022-09-20T00:36:20.552Z,94230.34
2022-09-20T00:38:47.502Z,94246.06
2022-09-20T00:41:14.409Z,94228.28
2022-09-20T00:43:46.014Z,94226.16
2022-09-20T00:46:23.710Z,94245.75
2022-09-20T00:48:55.127Z,94248.44
2022-09-20T00:51:29.006Z,94254.66
2022-09-20T00:53:59.712Z,94252.06
2022-09-20T00:56:36.256Z,94244.16
2022-09-20T00:59:07.455Z,94249.06
2022-09-20T01:01:34.296Z,94247.56
2022-09-20T01:04:01.293Z,94243.03
2022-09-20T01:06:29.036Z,94249.09
2022-09-20T01:09:00.220Z,94252.31
2022-09-20T01:11:26.940Z,94251.53
2022-09-20T01:13:53.542Z,94247.00
2022-09-20T01:16:21.465Z,94245.94
2022-09-20T01:18:49.577Z,94243.25
2022-09-20T01:21:19.257Z,94243.06
2022-09-20T01:24:03.995Z,94243.25
2022-09-20T01:26:38.368Z,94239.66
2022-09-20T01:29:22.827Z,94233.69
2022-09-20T01:32:00.902Z,94232.25
2022-09-20T01:34:48.359Z,94231.91
2022-09-20T01:37:34.299Z,94230.72
2022-09-20T01:40:10.814Z,94232.63
2022-09-20T01:42:43.417Z,94235.59
2022-09-20T01:45:18.954Z,94242.00
2022-09-20T01:48:33.202Z,94247.53
2022-09-20T01:51:39.456Z,94239.84
2022-09-20T01:54:21.184Z,94251.00
2022-09-20T01:56:56.325Z,94248.13
2022-09-20T02:00:00.412Z,94243.81
2022-09-20T02:03:12.579Z,94242.44
2022-09-20T02:05:50.964Z,94230.44
2022-09-20T02:08:26.270Z,94218.66
2022-09-20T02:11:29.179Z,94218.22
2022-09-20T02:14:37.487Z,94210.13
2022-09-20T02:17:18.239Z,94208.00
2022-09-20T02:19:58.456Z,94217.81
2022-09-20T02:22:59.288Z,94223.59
2022-09-20T02:25:44.397Z,94224.44
2022-09-20T02:28:13.633Z,94224.97
2022-09-20T02:30:52.151Z,94228.38
2022-09-20T02:33:29.850Z,94226.81
2022-09-20T02:36:09.552Z,94236.72
2022-09-20T02:38:55.305Z,94240.16
2022-09-20T02:41:44.795Z,94223.59
2022-09-20T02:44:19.994Z,94233.41
2022-09-20T02:47:22.545Z,94235.50
2022-09-20T02:49:57.363Z,94234.81
2022-09-20T02:52:32.311Z,94241.06
2022-09-20T02:55:29.942Z,94250.81
2022-09-20T02:58:09.655Z,94243.75
2022-09-20T03:01:25.599Z,94244.88
2022-09-20T03:04:30.372Z,94241.91
2022-09-20T03:07:15.322Z,94243.91
2022-09-20T03:10:09.568Z,94240.94
2022-09-20T03:12:48.685Z,94240.78
2022-09-20T03:15:36.504Z,94236.84
2022-09-20T03:18:10.865Z,94241.78
2022-09-20T03:20:55.991Z,94249.16
2022-09-20T03:23:35.098Z,94248.09
2022-09-20T03:26:32.322Z,94244.38
2022-09-20T03:29:09.159Z,94254.00
2022-09-20T03:31:45.876Z,94253.91
2022-09-20T03:34:29.870Z,94251.78
2022-09-20T03:37:03.316Z,94255.53
2022-09-20T03:39:41.839Z,94259.97
2022-09-20T03:42:18.114Z,94253.00
2022-09-20T03:45:14.682Z,94254.00
2022-09-20T03:47:53.270Z,94259.50
2022-09-20T03:50:37.044Z,94250.66
2022-09-20T03:53:28.540Z,94259.28
2022-09-20T03:56:13.147Z,94247.84
2022-09-20T03:59:27.611Z,94252.16
2022-09-20T04:02:14.671Z,94260.69
2022-09-20T04:05:00.389Z,94256.25
2022-09-20T04:08:04.402Z,94264.28
2022-09-20T04:10:51.824Z,94264.41
2022-09-20T04:13:34.538Z,94273.47
2022-09-20T04:16:03.860Z,94279.50
2022-09-20T04:18:43.956Z,94280.00
2022-09-20T04:21:16.161Z,94272.59
2022-09-20T04:24:21.416Z,94281.34
2022-09-20T04:26:52.444Z,94275.41
2022-09-20T04:30:05.502Z,94281.34
2022-09-20T04:32:59.767Z,94288.53
2022-09-20T04:36:19.344Z,94291.09
2022-09-20T04:39:03.447Z,94296.13
2022-09-20T04:41:51.238Z,94291.94
2022-09-20T04:44:55.178Z,94295.59
2022-09-20T04:47:36.848Z,94300.41
2022-09-20T04:50:40.511Z,94293.50
2022-09-20T04:53:38.095Z,94278.72
2022-09-20T04:56:20.177Z,94293.47
2022-09-20T04:59:06.492Z,94292.66
2022-09-20T05:01:42.528Z,94297.34
2022-09-20T05:04:39.415Z,94285.31
2022-09-20T05:07:43.271Z,94292.91
2022-09-20T05:10:38.237Z,94294.00
2022-09-20T05:13:13.594Z,94304.50
2022-09-20T05:16:03.354Z,94309.19
2022-09-20T05:18:52.393Z,94302.16
2022-09-20T05:21:37.263Z,94305.69
2022-09-20T05:24:25.691Z,94314.00
2022-09-20T05:27:17.163Z,94313.09
2022-09-20T05:29:57.437Z,94307.94
2022-09-20T05:32:51.809Z,94311.91
2022-09-20T05:35:34.224Z,94309.88
2022-09-20T05:38:19.798Z,94318.19
2022-09-20T05:41:14.102Z,94308.91
2022-09-20T05:44:24.096Z,94306.44
2022-09-20T05:47:22.326Z,94309.63
2022-09-20T05:50:14.047Z,94310.63
2022-09-20T05:52:50.319Z,94307.81
2022-09-20T05:55:22.767Z,94310.06
2022-09-20T05:58:26.814Z,94306.41
2022-09-20T06:01:34.996Z,94309.56
2022-09-20T06:04:17.800Z,94311.31
2022-09-20T06:07:13.537Z,94307.06
2022-09-20T06:09:48.790Z,94311.06
2022-09-20T06:12:24.707Z,94317.28
2022-09-20T06:15:01.999Z,94316.09
2022-09-20T06:17:37.624Z,94314.59
2022-09-20T06:20:13.701Z,94321.47
2022-09-20T06:22:57.328Z,94318.84
2022-09-20T06:25:42.992Z,94314.16
2022-09-20T06:28:19.436Z,94312.53
2022-09-20T06:30:55.956Z,94317.59
2022-09-20T06:33:26.234Z,94313.50
2022-09-20T06:35:59.337Z,94321.91
2022-09-20T06:39:22.347Z,94315.72
2022-09-20T06:41:49.696Z,94309.97
2022-09-20T06:44:16.243Z,94307.59
2022-09-20T06:46:42.813Z,94321.75
2022-09-20T06:49:09.649Z,94313.53
2022-09-20T06:51:38.829Z,94310.63
2022-09-20T06:54:11.401Z,94329.56
2022-09-20T06:56:38.501Z,94323.75
2022-09-20T06:59:10.376Z,94324.88
2022-09-20T07:01:37.637Z,94323.31
2022-09-20T07:04:06.198Z,94320.88
2022-09-20T07:06:36.177Z,94319.75
2022-09-20T07:09:03.192Z,94323.91
2022-09-20T07:11:29.950Z,94331.69
2022-09-20T07:13:58.305Z,94321.97
2022-09-20T07:16:26.414Z,94323.69
2022-09-20T07:18:53.815Z,94326.38
2022-09-20T07:21:21.526Z,94334.25
2022-09-20T07:23:51.416Z,94333.47
2022-09-20T07:26:26.550Z,94331.53
2022-09-20T07:28:53.948Z,94329.44
2022-09-20T07:31:22.907Z,94320.34
2022-09-20T07:33:49.724Z,94322.34
2022-09-20T07:36:17.286Z,94329.56
2022-09-20T07:38:48.946Z,94324.28
2022-09-20T07:41:15.590Z,94321.38
2022-09-20T07:43:42.268Z,94325.53
2022-09-20T07:46:09.759Z,94327.22
2022-09-20T07:48:39.358Z,94325.31
2022-09-20T07:51:09.336Z,94329.19
2022-09-20T07:53:37.024Z,94320.44
2022-09-20T07:56:05.393Z,94312.34
2022-09-20T07:58:34.141Z,94320.34
2022-09-20T08:01:05.184Z,94312.41
2022-09-20T08:03:33.424Z,94315.34
2022-09-20T08:06:02.223Z,94310.41
2022-09-20T08:08:31.848Z,94321.59
2022-09-20T08:11:05.467Z,94317.31
2022-09-20T08:16:23.412Z,94316.00
2022-09-20T08:19:00.771Z,94317.47
2022-09-20T08:21:31.654Z,94309.53
2022-09-20T08:23:59.180Z,94315.56
2022-09-20T08:26:27.115Z,94321.97
2022-09-20T08:28:56.200Z,94318.09
2022-09-20T08:31:25.195Z,94318.38
2022-09-20T08:33:53.202Z,94307.34
2022-09-20T08:36:22.549Z,94310.50
2022-09-20T08:42:09.035Z,94299.47
2022-09-20T08:44:45.357Z,94298.13
2022-09-20T08:47:22.791Z,94288.56
2022-09-20T08:49:56.937Z,94295.78
2022-09-20T08:52:37.143Z,94292.19
2022-09-20T08:55:26.090Z,94290.31
2022-09-20T08:57:55.299Z,94278.50
2022-09-20T09:00:43.104Z,94288.25
2022-09-20T09:03:14.402Z,94280.69
2022-09-20T09:05:48.428Z,94284.53
2022-09-20T09:08:18.601Z,94273.34
2022-09-20T09:10:54.812Z,94280.25
2022-09-20T09:13:37.422Z,94271.34
2022-09-20T09:16:13.034Z,94271.84
2022-09-20T09:18:42.345Z,94265.41
2022-09-20T09:21:17.322Z,94264.28
2022-09-20T09:24:13.848Z,94264.09
2022-09-20T09:26:43.415Z,94262.13
2022-09-20T09:29:20.307Z,94259.84
2022-09-20T09:31:49.562Z,94259.22
2022-09-20T09:34:38.935Z,94252.81
2022-09-20T09:37:05.600Z,94243.00
2022-09-20T09:39:38.332Z,94245.19
2022-09-20T09:42:25.849Z,94226.91
2022-09-20T09:44:52.535Z,94232.50
2022-09-20T09:47:27.720Z,94239.03
2022-09-20T09:50:01.896Z,94234.50
2022-09-20T09:52:33.310Z,94244.56
2022-09-20T09:55:04.847Z,94242.84
2022-09-20T09:57:40.756Z,94238.44
2022-09-20T10:00:18.584Z,94233.81
2022-09-20T10:03:13.586Z,94242.69
2022-09-20T10:05:52.397Z,94243.41
2022-09-20T10:08:35.453Z,94239.22
2022-09-20T10:11:08.122Z,94247.59
2022-09-20T10:13:44.094Z,94249.13
2022-09-20T10:16:35.689Z,94237.06
2022-09-20T10:19:11.146Z,94239.50
2022-09-20T10:22:02.656Z,94246.72
2022-09-20T10:24:43.008Z,94239.84
2022-09-20T10:27:15.586Z,94234.25
2022-09-20T10:29:48.301Z,94231.28
2022-09-20T10:32:40.184Z,94230.13
2022-09-20T10:35:22.497Z,94225.16
2022-09-20T10:38:10.439Z,94229.25
2022-09-20T10:41:04.499Z,94240.94
2022-09-20T10:43:38.359Z,94232.38
2022-09-20T10:46:31.867Z,94225.09
2022-09-20T10:49:18.251Z,94223.41
2022-09-20T10:52:11.221Z,94227.38
2022-09-20T10:54:59.366Z,94226.81
2022-09-20T10:57:28.781Z,94234.63
2022-09-20T11:00:37.472Z,94227.53
2022-09-20T11:03:25.545Z,94219.63
2022-09-20T11:06:10.167Z,94219.25
2022-09-20T11:08:38.344Z,94231.34
2022-09-20T11:11:13.116Z,94221.97
2022-09-20T11:13:56.872Z,94219.22
2022-09-20T11:16:29.269Z,94213.16
2022-09-20T11:19:11.291Z,94207.94
2022-09-20T11:21:44.765Z,94205.13
2022-09-20T11:24:28.558Z,94208.41
2022-09-20T11:27:05.004Z,94206.91
2022-09-20T11:29:43.230Z,94211.69
2022-09-20T11:32:28.486Z,94205.84
2022-09-20T11:35:02.286Z,94199.97
2022-09-20T11:37:36.500Z,94205.72
2022-09-20T11:40:22.642Z,94207.44
2022-09-20T11:42:51.062Z,94200.56
2022-09-20T11:45:18.230Z,94202.34
2022-09-20T11:48:18.180Z,94193.00
2022-09-20T11:51:08.925Z,94193.50
2022-09-20T11:53:47.327Z,94198.53
2022-09-20T11:56:25.917Z,94183.94
2022-09-20T11:58:59.092Z,94188.31
2022-09-20T12:01:32.019Z,94189.66
2022-09-20T12:04:30.808Z,94193.81
2022-09-20T12:07:10.521Z,94186.84
2022-09-20T12:09:42.461Z,94184.91
2022-09-20T12:12:32.823Z,94176.84
2022-09-20T12:15:02.004Z,94178.81
2022-09-20T12:17:47.091Z,94171.81
2022-09-20T12:20:35.142Z,94169.97
2022-09-20T12:23:42.411Z,94164.16
2022-09-20T12:26:21.127Z,94169.53
2022-09-20T12:28:53.425Z,94162.59
2022-09-20T12:31:32.611Z,94169.94
2022-09-20T12:34:22.643Z,94166.47
2022-09-20T12:36:55.022Z,94169.16
2022-09-20T12:39:29.993Z,94166.44
2022-09-20T12:42:11.980Z,94171.06
2022-09-20T12:44:41.707Z,94163.75
2022-09-20T12:47:11.339Z,94172.13
2022-09-20T12:50:02.198Z,94161.75
2022-09-20T12:53:16.305Z,94171.75
2022-09-20T12:56:05.542Z,94177.09
2022-09-20T12:58:40.253Z,94174.44
2022-09-20T13:01:10.602Z,94168.16
2022-09-20T13:03:48.820Z,94171.56
2022-09-20T13:06:16.586Z,94173.16
2022-09-20T13:08:58.154Z,94164.38
2022-09-20T13:11:47.703Z,94165.97
2022-09-20T13:14:21.082Z,94156.34
2022-09-20T13:17:13.636Z,94159.72
2022-09-20T13:19:47.305Z,94158.38
2022-09-20T13:22:23.048Z,94153.34
2022-09-20T13:24:55.162Z,94153.72
2022-09-20T13:27:26.168Z,94155.19
2022-09-20T13:29:53.495Z,94158.28
2022-09-20T13:32:28.493Z,94160.13
2022-09-20T13:35:10.269Z,94151.38
2022-09-20T13:38:09.563Z,94166.91
2022-09-20T13:40:39.586Z,94165.22
2022-09-20T13:43:24.016Z,94154.63
2022-09-20T13:45:57.838Z,94152.75
2022-09-20T13:48:29.282Z,94147.19
2022-09-20T13:50:57.419Z,94145.53
2022-09-20T13:53:42.355Z,94145.16
2022-09-20T13:56:24.757Z,94146.28
2022-09-20T13:58:52.797Z,94154.78
2022-09-20T14:01:29.561Z,94151.69
2022-09-20T14:04:05.899Z,94149.63
2022-09-20T14:06:33.374Z,94141.75
2022-09-20T14:09:07.096Z,94147.50
2022-09-20T14:11:37.621Z,94145.25
2022-09-20T14:14:07.981Z,94163.09
2022-09-20T14:16:46.699Z,94148.81
2022-09-20T14:19:20.404Z,94150.03
2022-09-20T14:21:48.133Z,94154.00
2022-09-20T14:24:14.790Z,94155.44
2022-09-20T14:26:43.154Z,94150.34
2022-09-20T14:29:30.605Z,94161.69
2022-09-20T14:31:58.845Z,94154.97
2022-09-20T14:34:25.936Z,94149.06
2022-09-20T14:37:05.485Z,94148.69
2022-09-20T14:39:35.317Z,94154.97
2022-09-20T14:42:01.972Z,94154.78
2022-09-20T14:44:33.112Z,94157.91
2022-09-20T14:47:13.926Z,94155.63
2022-09-20T14:49:43.953Z,94162.09
2022-09-20T14:52:26.900Z,94173.03
2022-09-20T14:55:19.546Z,94175.47
2022-09-20T14:57:47.155Z,94168.03
2022-09-20T15:00:19.433Z,94167.91
2022-09-20T15:02:46.706Z,94163.47
2022-09-20T15:05:23.864Z,94172.78
2022-09-20T15:07:50.624Z,94167.16
2022-09-20T15:10:17.233Z,94168.72
2022-09-20T15:12:43.928Z,94172.41
2022-09-20T15:15:15.512Z,94162.16
2022-09-20T15:17:42.745Z,94167.41
2022-09-20T15:20:24.193Z,94163.91
2022-09-20T15:22:51.217Z,94160.00
2022-09-20T15:25:21.297Z,94164.50
2022-09-20T15:27:50.907Z,94159.81
2022-09-20T15:30:19.834Z,94163.88
2022-09-20T15:32:47.148Z,94165.50
2022-09-20T15:35:14.371Z,94168.28
2022-09-20T15:37:41.091Z,94168.53
2022-09-20T15:40:09.022Z,94170.84
2022-09-20T15:42:38.781Z,94168.56
2022-09-20T15:45:08.994Z,94167.94
2022-09-20T15:47:40.258Z,94183.13
2022-09-20T15:50:08.703Z,94174.16
2022-09-20T15:52:37.021Z,94173.25
2022-09-20T15:55:04.371Z,94178.94
2022-09-20T15:57:32.050Z,94184.31
2022-09-20T15:59:59.524Z,94185.09
2022-09-20T16:02:27.199Z,94180.66
2022-09-20T16:04:57.703Z,94187.84
2022-09-20T16:07:27.712Z,94183.06
2022-09-20T16:09:55.798Z,94183.00
2022-09-20T16:12:23.934Z,94187.88
2022-09-20T16:14:51.223Z,94192.75
2022-09-20T16:17:18.671Z,94191.44
2022-09-20T16:19:49.133Z,94187.09
2022-09-20T16:22:16.327Z,94188.81
2022-09-20T16:24:43.083Z,94185.44
2022-09-20T16:27:10.152Z,94186.25
2022-09-20T16:29:36.864Z,94187.34
2022-09-20T16:32:05.457Z,94185.44
2022-09-20T16:34:35.294Z,94189.41
2022-09-20T16:37:17.146Z,94194.31
2022-09-20T16:39:44.802Z,94194.31
2022-09-20T16:42:13.334Z,94192.75
2022-09-20T16:44:45.749Z,94192.19
2022-09-20T16:47:18.246Z,94197.56
2022-09-20T16:49:48.002Z,94198.88
2022-09-20T16:52:14.878Z,94200.25
2022-09-20T16:54:41.543Z,94203.50
2022-09-20T16:57:08.246Z,94205.34
2022-09-20T16:59:34.910Z,94206.94
2022-09-20T17:02:02.210Z,94206.13
2022-09-20T17:04:28.802Z,94210.50
2022-09-20T17:06:56.083Z,94211.44
2022-09-20T17:09:22.710Z,94213.38
2022-09-20T17:11:50.397Z,94210.16
2022-09-20T17:14:19.631Z,94211.50
2022-09-20T17:16:47.928Z,94210.75
2022-09-20T17:19:16.670Z,94214.72
2022-09-20T17:21:49.843Z,94214.41
2022-09-20T17:24:21.291Z,94221.69
2022-09-20T17:26:49.078Z,94221.44
2022-09-20T17:29:17.810Z,94219.97
2022-09-20T17:31:54.950Z,94228.44
2022-09-20T17:34:23.452Z,94223.53
2022-09-20T17:36:50.854Z,94223.41
2022-09-20T17:39:17.852Z,94225.59
2022-09-20T17:41:47.189Z,94230.56
2022-09-20T17:44:14.678Z,94224.69
2022-09-20T17:46:44.144Z,94228.34
2022-09-20T17:49:22.304Z,94229.38
2022-09-20T17:51:54.908Z,94231.75
2022-09-20T17:54:22.738Z,94236.03
2022-09-20T17:56:51.686Z,94235.00
2022-09-20T17:59:19.939Z,94237.59
2022-09-20T18:01:49.626Z,94232.19
2022-09-20T18:04:16.535Z,94234.78
2022-09-20T18:06:48.479Z,94229.94
2022-09-20T18:09:17.935Z,94245.44
2022-09-20T18:11:49.094Z,94248.72
2022-09-20T18:14:18.207Z,94252.72
2022-09-20T18:16:46.665Z,94243.72
2022-09-20T18:19:15.966Z,94254.13
2022-09-20T18:21:43.020Z,94252.06
2022-09-20T18:24:11.598Z,94247.19
2022-09-20T18:26:39.372Z,94246.88
2022-09-20T18:29:12.464Z,94252.22
2022-09-20T18:31:46.195Z,94244.63
2022-09-20T18:34:17.963Z,94250.47
2022-09-20T18:36:48.454Z,94245.41
2022-09-20T18:39:15.171Z,94242.03
2022-09-20T18:41:42.827Z,94246.22
2022-09-20T18:44:14.423Z,94253.09
2022-09-20T18:46:41.795Z,94248.16
2022-09-20T18:49:09.683Z,94249.34
2022-09-20T18:51:39.930Z,94250.19
2022-09-20T18:54:10.099Z,94245.84
2022-09-20T18:56:45.299Z,94246.69
2022-09-20T18:59:19.327Z,94258.69
2022-09-20T19:01:58.692Z,94262.69
2022-09-20T19:04:52.411Z,94249.72
2022-09-20T19:07:50.572Z,94241.03
2022-09-20T19:10:53.820Z,94239.44
2022-09-20T19:13:38.274Z,94244.66
2022-09-20T19:16:12.052Z,94249.47
2022-09-20T19:18:50.772Z,94243.34
2022-09-20T19:21:36.160Z,94251.41
2022-09-20T19:24:30.197Z,94247.50
2022-09-20T19:26:57.021Z,94249.38
2022-09-20T19:29:26.910Z,94255.59
2022-09-20T19:31:59.020Z,94254.00
2022-09-20T19:34:28.127Z,94257.38
2022-09-20T19:37:00.486Z,94263.91
2022-09-20T19:39:32.926Z,94262.22
2022-09-20T19:42:28.281Z,94261.19
2022-09-20T19:45:16.243Z,94258.19
2022-09-20T19:48:21.908Z,94260.34
2022-09-20T19:50:52.579Z,94262.75
2022-09-20T19:53:22.423Z,94265.81
2022-09-20T19:55:59.954Z,94266.44
2022-09-20T19:58:27.251Z,94265.00
2022-09-20T20:00:54.252Z,94271.66
2022-09-20T20:03:23.626Z,94270.44
2022-09-20T20:05:59.109Z,94273.59
2022-09-20T20:08:45.438Z,94278.00
2022-09-20T20:11:28.630Z,94283.31
2022-09-20T20:14:09.028Z,94282.66
2022-09-20T20:17:06.197Z,94292.44
2022-09-20T20:19:47.243Z,94296.03
2022-09-20T20:22:35.368Z,94296.56
2022-09-20T20:25:02.123Z,94292.38
2022-09-20T20:27:29.167Z,94295.56
2022-09-20T20:29:55.938Z,94289.38
2022-09-20T20:32:22.983Z,94289.75
2022-09-20T20:34:49.743Z,94288.97
2022-09-20T20:37:16.362Z,94295.66
2022-09-20T20:39:43.218Z,94300.75
2022-09-20T20:42:12.860Z,94296.06
2022-09-20T20:44:40.077Z,94295.72
2022-09-20T20:47:07.161Z,94298.19
2022-09-20T20:49:34.716Z,94296.44
2022-09-20T20:52:04.753Z,94293.53
2022-09-20T20:54:32.312Z,94295.22
2022-09-20T20:56:59.580Z,94289.63
2022-09-20T20:59:26.463Z,94288.13
2022-09-20T21:01:53.221Z,94292.38
2022-09-20T21:04:20.046Z,94292.78
2022-09-20T21:06:46.724Z,94291.38
2022-09-20T21:09:13.591Z,94289.66
2022-09-20T21:11:44.294Z,94289.28
2022-09-20T21:14:12.571Z,94297.31
2022-09-20T21:16:42.552Z,94296.81
2022-09-20T21:19:12.984Z,94302.84
2022-09-20T21:21:42.619Z,94297.75
2022-09-20T21:24:11.575Z,94300.72
2022-09-20T21:26:40.078Z,94295.50
2022-09-20T21:29:10.670Z,94300.09
2022-09-20T21:31:40.251Z,94295.13
2022-09-20T21:34:08.655Z,94299.50
2022-09-20T21:36:36.447Z,94299.16
2022-09-20T21:39:03.779Z,94300.63
2022-09-20T21:41:32.926Z,94295.78
2022-09-20T21:44:02.221Z,94296.47
2022-09-20T21:46:37.161Z,94298.25
2022-09-20T21:49:05.920Z,94294.13
2022-09-20T21:51:33.653Z,94288.25
2022-09-20T21:54:01.690Z,94286.41
2022-09-20T21:56:36.386Z,94278.84
2022-09-20T21:59:06.160Z,94286.41
2022-09-20T22:01:36.720Z,94282.25
2022-09-20T22:04:11.728Z,94287.59
2022-09-20T22:06:43.504Z,94288.69
2022-09-20T22:09:14.182Z,94281.84
2022-09-20T22:11:45.517Z,94281.13
2022-09-20T22:14:13.529Z,94280.63
2022-09-20T22:16:42.360Z,94276.28
2022-09-20T22:19:11.325Z,94281.16
2022-09-20T22:21:40.631Z,94281.78
2022-09-20T22:24:10.494Z,94286.13
2022-09-20T22:26:42.882Z,94288.78
2022-09-20T22:29:10.080Z,94281.06
2022-09-20T22:31:41.404Z,94276.41
2022-09-20T22:34:08.647Z,94284.19
2022-09-20T22:36:38.315Z,94286.22
2022-09-20T22:39:10.006Z,94287.09
2022-09-20T22:41:38.017Z,94288.38
2022-09-20T22:44:05.202Z,94283.03
2022-09-20T22:46:33.014Z,94289.38
2022-09-20T22:48:59.987Z,94288.59
2022-09-20T22:51:33.240Z,94291.00
2022-09-20T22:54:03.980Z,94278.44
2022-09-20T22:56:31.191Z,94293.22
2022-09-20T22:59:00.392Z,94283.19
2022-09-20T23:01:29.979Z,94291.44
2022-09-20T23:04:07.894Z,94280.88
2022-09-20T23:06:40.477Z,94286.06
2022-09-20T23:09:10.415Z,94283.81
2022-09-20T23:11:38.504Z,94279.94
2022-09-20T23:14:06.504Z,94282.50
2022-09-20T23:16:36.128Z,94287.47
2022-09-20T23:19:04.670Z,94286.56
2022-09-20T23:21:31.982Z,94280.19
2022-09-20T23:24:03.479Z,94284.97
2022-09-20T23:26:32.351Z,94275.84
2022-09-20T23:29:02.717Z,94283.19
2022-09-20T23:31:31.844Z,94276.03
2022-09-20T23:34:00.479Z,94281.47
2022-09-20T23:36:29.679Z,94275.78
2022-09-20T23:38:57.062Z,94267.50
2022-09-20T23:41:25.573Z,94269.78
2022-09-20T23:43:52.957Z,94271.59
2022-09-20T23:46:21.936Z,94281.00
2022-09-20T23:48:50.364Z,94278.38
2022-09-20T23:51:23.251Z,94270.59
2022-09-20T23:53:51.379Z,94271.28
2022-09-20T23:56:18.600Z,94277.47
2022-09-20T23:58:45.963Z,94274.31
