createdAt,value
2023-01-13T00:01:29.199Z,73.41
2023-01-13T00:03:57.170Z,73.41
2023-01-13T00:06:26.183Z,73.35
2023-01-13T00:08:54.183Z,73.64
2023-01-13T00:11:21.711Z,73.97
2023-01-13T00:13:48.807Z,73.27
2023-01-13T00:16:17.931Z,72.45
2023-01-13T00:18:45.937Z,72.13
2023-01-13T00:21:22.175Z,72.91
2023-01-13T00:23:49.808Z,72.83
2023-01-13T00:26:26.412Z,73.37
2023-01-13T00:28:58.976Z,72.90
2023-01-13T00:31:26.816Z,72.48
2023-01-13T00:33:56.633Z,71.55
2023-01-13T00:36:27.584Z,71.39
2023-01-13T00:38:54.845Z,71.76
2023-01-13T00:41:24.251Z,72.88
2023-01-13T00:43:51.429Z,73.18
2023-01-13T00:46:21.337Z,72.48
2023-01-13T00:48:52.735Z,72.37
2023-01-13T00:51:22.053Z,76.00
2023-01-13T00:53:51.717Z,76.49
2023-01-13T00:56:40.863Z,75.45
2023-01-13T00:59:11.820Z,74.01
2023-01-13T01:01:39.506Z,73.88
2023-01-13T01:04:07.292Z,74.27
2023-01-13T01:06:34.699Z,74.08
2023-01-13T01:09:02.330Z,74.60
2023-01-13T01:11:31.874Z,74.53
2023-01-13T01:14:01.606Z,74.09
2023-01-13T01:16:30.528Z,72.73
2023-01-13T01:18:58.297Z,73.57
2023-01-13T01:21:26.761Z,72.11
2023-01-13T01:23:55.235Z,73.73
2023-01-13T01:26:25.225Z,72.76
2023-01-13T01:28:53.243Z,73.31
2023-01-13T01:31:22.771Z,72.71
2023-01-13T01:33:50.688Z,73.35
2023-01-13T01:36:20.032Z,72.53
2023-01-13T01:38:48.258Z,71.96
2023-01-13T01:41:19.277Z,73.13
2023-01-13T01:43:59.643Z,71.98
2023-01-13T01:46:29.184Z,71.68
2023-01-13T01:49:21.214Z,70.75
2023-01-13T01:52:02.876Z,71.51
2023-01-13T01:54:40.099Z,71.78
2023-01-13T01:57:12.409Z,72.42
2023-01-13T01:59:42.978Z,73.42
2023-01-13T02:02:10.616Z,73.00
2023-01-13T02:04:50.897Z,73.42
2023-01-13T02:07:27.700Z,72.18
2023-01-13T02:09:58.000Z,72.83
2023-01-13T02:12:29.478Z,73.20
2023-01-13T02:15:17.938Z,72.97
2023-01-13T02:17:51.869Z,71.86
2023-01-13T02:20:55.024Z,71.43
2023-01-13T02:24:02.174Z,70.90
2023-01-13T02:27:00.770Z,71.98
2023-01-13T02:30:12.339Z,72.73
2023-01-13T02:32:55.729Z,72.58
2023-01-13T02:35:50.037Z,72.88
2023-01-13T02:38:25.361Z,73.43
2023-01-13T02:41:25.490Z,72.62
2023-01-13T02:44:08.713Z,73.08
2023-01-13T02:47:05.444Z,72.34
2023-01-13T02:49:40.916Z,73.59
2023-01-13T02:52:14.178Z,72.42
2023-01-13T02:54:48.043Z,72.82
2023-01-13T02:57:17.901Z,73.29
2023-01-13T02:59:45.323Z,73.59
2023-01-13T03:02:17.725Z,73.55
2023-01-13T03:04:49.596Z,72.78
2023-01-13T03:07:42.852Z,71.94
2023-01-13T03:10:44.361Z,72.56
2023-01-13T03:13:48.592Z,71.93
2023-01-13T03:16:15.597Z,72.06
2023-01-13T03:19:14.973Z,73.00
2023-01-13T03:22:09.938Z,72.94
2023-01-13T03:24:42.647Z,71.34
2023-01-13T03:27:31.540Z,71.39
2023-01-13T03:30:08.269Z,71.68
2023-01-13T03:32:43.686Z,70.35
2023-01-13T03:35:24.347Z,70.19
2023-01-13T03:37:58.474Z,70.26
2023-01-13T03:40:32.031Z,70.81
2023-01-13T03:43:38.631Z,70.58
2023-01-13T03:46:14.648Z,71.04
2023-01-13T03:48:45.820Z,69.89
2023-01-13T03:51:18.542Z,69.66
2023-01-13T03:54:03.230Z,69.71
2023-01-13T03:56:38.847Z,69.92
2023-01-13T03:59:11.794Z,69.52
2023-01-13T04:01:50.872Z,69.55
2023-01-13T04:04:32.801Z,69.68
2023-01-13T04:07:24.025Z,69.99
2023-01-13T04:09:54.646Z,69.92
2023-01-13T04:12:58.663Z,69.53
2023-01-13T04:15:28.209Z,69.41
2023-01-13T04:18:02.809Z,70.98
2023-01-13T04:20:29.884Z,70.79
2023-01-13T04:22:57.086Z,72.01
2023-01-13T04:25:24.157Z,71.65
2023-01-13T04:27:51.269Z,70.58
2023-01-13T04:30:18.649Z,70.45
2023-01-13T04:32:45.779Z,70.77
2023-01-13T04:35:12.901Z,71.29
2023-01-13T04:37:40.042Z,70.79
2023-01-13T04:40:08.144Z,70.69
2023-01-13T04:42:35.248Z,70.91
2023-01-13T04:45:02.385Z,69.70
2023-01-13T04:47:31.259Z,70.62
2023-01-13T04:49:58.711Z,71.23
2023-01-13T04:52:25.839Z,71.41
2023-01-13T04:54:52.942Z,70.95
2023-01-13T04:57:20.062Z,72.47
2023-01-13T04:59:47.238Z,72.29
2023-01-13T05:02:20.022Z,71.42
2023-01-13T05:04:48.013Z,70.60
2023-01-13T05:07:16.505Z,70.92
2023-01-13T05:09:43.661Z,70.20
2023-01-13T05:12:30.076Z,70.81
2023-01-13T05:15:15.827Z,70.27
2023-01-13T05:17:43.518Z,70.30
2023-01-13T05:20:11.895Z,69.82
2023-01-13T05:22:57.527Z,69.97
2023-01-13T05:25:25.436Z,70.98
2023-01-13T05:27:57.670Z,71.08
2023-01-13T05:30:27.711Z,72.24
2023-01-13T05:32:54.940Z,70.70
2023-01-13T05:35:23.991Z,71.07
2023-01-13T05:37:51.594Z,69.94
2023-01-13T05:40:38.252Z,72.31
2023-01-13T05:43:21.032Z,71.99
2023-01-13T05:46:09.794Z,69.13
2023-01-13T05:48:42.568Z,70.73
2023-01-13T05:51:11.795Z,72.19
2023-01-13T05:53:40.979Z,74.78
2023-01-13T05:56:09.344Z,74.74
2023-01-13T05:58:36.824Z,72.45
2023-01-13T06:01:07.309Z,71.18
2023-01-13T06:03:35.471Z,70.67
2023-01-13T06:06:04.285Z,71.31
2023-01-13T06:08:32.584Z,72.83
2023-01-13T06:11:00.172Z,71.88
2023-01-13T06:13:27.350Z,70.87
2023-01-13T06:15:58.721Z,70.59
2023-01-13T06:18:26.142Z,70.32
2023-01-13T06:20:53.344Z,71.09
2023-01-13T06:23:20.485Z,70.79
2023-01-13T06:26:12.124Z,70.59
2023-01-13T06:28:39.253Z,70.60
2023-01-13T06:31:08.531Z,71.01
2023-01-13T06:33:39.601Z,71.24
2023-01-13T06:36:12.345Z,70.58
2023-01-13T06:38:44.511Z,71.81
2023-01-13T06:41:11.690Z,70.71
2023-01-13T06:43:40.081Z,68.75
2023-01-13T06:46:07.244Z,68.81
2023-01-13T06:48:35.839Z,69.73
2023-01-13T06:51:04.714Z,69.64
2023-01-13T06:53:32.205Z,69.92
2023-01-13T06:55:59.311Z,69.29
2023-01-13T06:58:26.487Z,69.00
2023-01-13T07:00:53.747Z,69.93
2023-01-13T07:03:21.858Z,71.30
2023-01-13T07:05:54.210Z,71.03
2023-01-13T07:08:22.619Z,72.01
2023-01-13T07:10:51.333Z,71.59
2023-01-13T07:13:37.496Z,70.27
2023-01-13T07:16:07.208Z,70.34
2023-01-13T07:18:35.563Z,71.86
2023-01-13T07:21:05.487Z,69.84
2023-01-13T07:23:37.942Z,71.96
2023-01-13T07:26:06.179Z,72.36
2023-01-13T07:28:33.408Z,70.29
2023-01-13T07:31:01.481Z,69.61
2023-01-13T07:33:33.290Z,68.11
2023-01-13T07:36:03.355Z,69.89
2023-01-13T07:38:31.346Z,69.82
2023-01-13T07:40:58.918Z,70.75
2023-01-13T07:43:32.176Z,70.54
2023-01-13T07:46:01.353Z,70.04
2023-01-13T07:48:29.803Z,69.10
2023-01-13T07:50:57.054Z,68.96
2023-01-13T07:53:26.076Z,67.86
2023-01-13T07:55:57.674Z,69.05
2023-01-13T07:58:25.800Z,67.95
2023-01-13T08:00:54.233Z,68.82
2023-01-13T08:03:22.604Z,68.05
2023-01-13T08:05:50.060Z,70.57
2023-01-13T08:08:17.259Z,70.33
2023-01-13T08:10:45.148Z,68.37
2023-01-13T08:13:18.287Z,67.13
2023-01-13T08:15:50.744Z,66.94
2023-01-13T08:18:21.307Z,66.89
2023-01-13T08:20:49.768Z,64.88
2023-01-13T08:23:16.982Z,65.83
2023-01-13T08:25:44.710Z,66.19
2023-01-13T08:28:12.964Z,65.70
2023-01-13T08:30:40.459Z,66.13
2023-01-13T08:33:10.227Z,66.44
2023-01-13T08:35:38.830Z,65.50
2023-01-13T08:38:06.745Z,64.26
2023-01-13T08:40:34.055Z,63.81
2023-01-13T08:43:01.452Z,65.94
2023-01-13T08:45:28.620Z,67.24
2023-01-13T08:47:56.808Z,66.50
2023-01-13T08:50:24.225Z,66.88
2023-01-13T08:52:51.340Z,65.38
2023-01-13T08:55:18.515Z,66.67
2023-01-13T08:57:45.634Z,65.11
2023-01-13T09:00:13.409Z,65.02
2023-01-13T09:02:40.757Z,66.33
2023-01-13T09:05:09.489Z,66.27
2023-01-13T09:07:38.461Z,66.65
2023-01-13T09:10:09.058Z,65.55
2023-01-13T09:13:02.103Z,62.63
2023-01-13T09:15:29.556Z,64.03
2023-01-13T09:17:56.725Z,62.78
2023-01-13T09:20:23.816Z,63.55
2023-01-13T09:22:50.908Z,64.04
2023-01-13T09:25:18.169Z,64.60
2023-01-13T09:27:45.333Z,65.61
2023-01-13T09:30:12.668Z,67.57
2023-01-13T09:32:39.933Z,68.41
2023-01-13T09:35:07.890Z,67.63
2023-01-13T09:37:38.170Z,65.70
2023-01-13T09:40:15.524Z,65.63
2023-01-13T09:43:21.488Z,65.74
2023-01-13T09:45:58.813Z,65.73
2023-01-13T09:48:32.871Z,67.20
2023-01-13T09:51:10.203Z,68.35
2023-01-13T09:53:43.765Z,68.39
2023-01-13T09:56:11.850Z,65.43
2023-01-13T09:58:39.023Z,65.88
2023-01-13T10:01:21.381Z,65.92
2023-01-13T10:03:49.512Z,65.49
2023-01-13T10:06:33.508Z,66.73
2023-01-13T10:09:00.648Z,67.16
2023-01-13T10:11:52.787Z,65.14
2023-01-13T10:14:29.283Z,64.54
2023-01-13T10:17:18.131Z,63.92
2023-01-13T10:19:56.035Z,65.59
2023-01-13T10:22:44.361Z,67.56
2023-01-13T10:25:19.028Z,67.63
2023-01-13T10:27:50.241Z,66.45
2023-01-13T10:30:31.667Z,65.50
2023-01-13T10:33:10.286Z,64.04
2023-01-13T10:36:04.347Z,65.68
2023-01-13T10:38:45.066Z,66.61
2023-01-13T10:41:12.087Z,67.14
2023-01-13T10:43:39.209Z,66.90
2023-01-13T10:46:12.009Z,65.85
2023-01-13T10:48:59.595Z,67.71
2023-01-13T10:51:40.060Z,66.24
2023-01-13T10:54:13.163Z,65.83
2023-01-13T10:56:42.975Z,66.90
2023-01-13T10:59:15.931Z,67.40
2023-01-13T11:01:54.929Z,67.46
2023-01-13T11:04:32.602Z,67.95
2023-01-13T11:07:02.395Z,68.02
2023-01-13T11:09:30.363Z,67.09
2023-01-13T11:11:59.596Z,67.89
2023-01-13T11:14:44.281Z,67.06
2023-01-13T11:17:30.115Z,67.84
2023-01-13T11:20:12.277Z,67.37
2023-01-13T11:22:46.319Z,67.41
2023-01-13T11:25:42.858Z,66.74
2023-01-13T11:28:39.880Z,66.85
2023-01-13T11:31:33.558Z,65.03
2023-01-13T11:34:23.011Z,65.62
2023-01-13T11:36:53.392Z,65.15
2023-01-13T11:39:30.182Z,65.80
2023-01-13T11:42:24.265Z,65.31
2023-01-13T11:45:28.710Z,64.53
2023-01-13T11:48:00.440Z,66.45
2023-01-13T11:50:57.454Z,68.05
2023-01-13T11:53:50.047Z,67.07
2023-01-13T11:56:29.426Z,68.14
2023-01-13T11:59:05.691Z,68.75
2023-01-13T12:01:56.021Z,68.99
2023-01-13T12:04:23.123Z,68.14
2023-01-13T12:07:34.639Z,66.92
2023-01-13T12:10:44.084Z,69.07
2023-01-13T12:13:49.964Z,70.76
2023-01-13T12:16:27.086Z,70.99
2023-01-13T12:19:11.865Z,69.29
2023-01-13T12:21:57.032Z,68.97
2023-01-13T12:24:36.526Z,68.70
2023-01-13T12:27:15.964Z,66.96
2023-01-13T12:29:44.475Z,65.96
2023-01-13T12:32:21.033Z,66.83
2023-01-13T12:35:05.293Z,66.65
2023-01-13T12:37:55.370Z,67.40
2023-01-13T12:40:36.117Z,68.86
2023-01-13T12:43:35.747Z,70.35
2023-01-13T12:46:21.583Z,70.58
2023-01-13T12:48:54.920Z,71.44
2023-01-13T12:51:27.638Z,71.78
2023-01-13T12:53:57.934Z,71.21
2023-01-13T12:56:24.958Z,70.44
2023-01-13T12:58:52.072Z,70.29
2023-01-13T13:01:36.261Z,72.94
2023-01-13T13:04:11.937Z,71.81
2023-01-13T13:06:43.745Z,70.32
2023-01-13T13:09:33.244Z,69.54
2023-01-13T13:13:02.103Z,68.93
2023-01-13T13:15:34.060Z,67.43
2023-01-13T13:18:24.462Z,71.77
2023-01-13T13:21:04.629Z,70.84
2023-01-13T13:23:44.373Z,71.24
2023-01-13T13:26:20.417Z,71.99
2023-01-13T13:28:59.632Z,73.80
2023-01-13T13:31:52.831Z,72.32
2023-01-13T13:34:53.749Z,71.93
2023-01-13T13:37:29.887Z,71.75
2023-01-13T13:40:16.325Z,70.83
2023-01-13T13:43:03.430Z,69.14
2023-01-13T13:45:49.122Z,68.66
2023-01-13T13:48:23.359Z,69.31
2023-01-13T13:51:00.233Z,69.26
2023-01-13T13:53:30.506Z,71.80
2023-01-13T13:56:00.267Z,70.84
2023-01-13T13:58:36.653Z,70.47
2023-01-13T14:01:05.698Z,69.94
2023-01-13T14:03:38.349Z,68.97
2023-01-13T14:06:08.046Z,69.44
2023-01-13T14:08:38.087Z,70.16
2023-01-13T14:11:27.860Z,70.52
2023-01-13T14:14:02.135Z,70.24
2023-01-13T14:16:29.794Z,70.21
2023-01-13T14:18:57.064Z,70.23
2023-01-13T14:21:31.188Z,69.64
2023-01-13T14:24:20.733Z,69.32
2023-01-13T14:26:52.044Z,69.97
2023-01-13T14:29:24.007Z,70.78
2023-01-13T14:31:53.834Z,71.18
2023-01-13T14:34:31.525Z,70.56
2023-01-13T14:37:01.338Z,70.89
2023-01-13T14:39:41.500Z,71.90
2023-01-13T14:42:17.196Z,74.36
2023-01-13T14:44:50.308Z,73.56
2023-01-13T14:47:29.157Z,71.38
2023-01-13T14:50:02.670Z,70.77
2023-01-13T14:52:49.158Z,69.99
2023-01-13T14:55:24.208Z,72.25
2023-01-13T14:57:51.796Z,74.32
2023-01-13T15:00:24.911Z,74.70
2023-01-13T15:02:57.784Z,72.53
2023-01-13T15:05:28.069Z,74.28
2023-01-13T15:07:57.595Z,73.67
2023-01-13T15:10:59.951Z,73.79
2023-01-13T15:13:59.169Z,73.51
2023-01-13T15:16:28.090Z,72.14
2023-01-13T15:18:56.481Z,73.17
2023-01-13T15:21:24.055Z,73.23
2023-01-13T15:23:51.187Z,72.36
2023-01-13T15:26:22.907Z,72.82
2023-01-13T15:28:51.703Z,71.00
2023-01-13T15:31:20.002Z,72.18
2023-01-13T15:33:47.361Z,73.24
2023-01-13T15:36:32.052Z,73.79
2023-01-13T15:39:00.845Z,74.08
2023-01-13T15:41:46.603Z,73.86
2023-01-13T15:44:34.318Z,73.45
2023-01-13T15:47:09.827Z,74.03
2023-01-13T15:49:40.539Z,74.56
2023-01-13T15:52:25.467Z,74.18
2023-01-13T15:54:54.267Z,73.43
2023-01-13T15:57:25.021Z,73.92
2023-01-13T15:59:55.229Z,75.24
2023-01-13T16:02:23.843Z,74.40
2023-01-13T16:04:53.909Z,73.13
2023-01-13T16:07:23.820Z,73.15
2023-01-13T16:09:51.280Z,74.03
2023-01-13T16:12:18.448Z,74.66
2023-01-13T16:14:45.729Z,72.77
2023-01-13T16:17:21.119Z,73.59
2023-01-13T16:19:48.343Z,73.31
2023-01-13T16:22:16.469Z,72.70
2023-01-13T16:24:43.996Z,71.98
2023-01-13T16:27:15.087Z,71.34
2023-01-13T16:29:42.952Z,72.26
2023-01-13T16:32:10.505Z,72.71
2023-01-13T16:34:37.993Z,74.41
2023-01-13T16:37:11.246Z,74.07
2023-01-13T16:39:38.371Z,75.22
2023-01-13T16:42:05.503Z,75.02
2023-01-13T16:44:32.815Z,74.92
2023-01-13T16:46:59.994Z,75.40
2023-01-13T16:49:27.097Z,74.91
2023-01-13T16:51:54.167Z,74.45
2023-01-13T16:54:21.298Z,74.50
2023-01-13T16:56:48.444Z,74.75
2023-01-13T16:59:15.597Z,74.67
2023-01-13T17:01:45.092Z,76.56
2023-01-13T17:04:21.245Z,76.21
2023-01-13T17:06:48.283Z,74.71
2023-01-13T17:09:20.649Z,74.06
2023-01-13T17:11:48.807Z,73.37
2023-01-13T17:14:19.323Z,73.16
2023-01-13T17:16:47.315Z,72.33
2023-01-13T17:19:14.698Z,73.71
2023-01-13T17:21:42.443Z,73.75
2023-01-13T17:24:12.339Z,75.83
2023-01-13T17:26:47.213Z,76.60
2023-01-13T17:29:21.969Z,79.90
2023-01-13T17:31:50.794Z,80.16
2023-01-13T17:34:18.935Z,79.08
2023-01-13T17:36:46.059Z,78.37
2023-01-13T17:39:21.886Z,76.74
2023-01-13T17:41:49.761Z,76.58
2023-01-13T17:44:18.560Z,76.97
2023-01-13T17:46:46.652Z,76.80
2023-01-13T17:49:19.243Z,77.08
2023-01-13T17:51:48.364Z,77.43
2023-01-13T17:54:16.090Z,77.97
2023-01-13T17:56:43.834Z,77.56
2023-01-13T17:59:15.119Z,76.04
2023-01-13T18:01:42.433Z,74.86
2023-01-13T18:04:18.443Z,74.04
2023-01-13T18:06:45.739Z,74.62
2023-01-13T18:09:12.985Z,73.88
2023-01-13T18:11:40.147Z,74.23
2023-01-13T18:14:08.317Z,73.21
2023-01-13T18:16:35.659Z,73.82
2023-01-13T18:19:21.536Z,73.85
2023-01-13T18:22:07.264Z,73.78
2023-01-13T18:24:52.835Z,76.63
2023-01-13T18:27:27.185Z,75.75
2023-01-13T18:29:56.839Z,77.67
2023-01-13T18:32:29.530Z,77.63
2023-01-13T18:35:05.645Z,76.04
2023-01-13T18:37:36.218Z,76.09
2023-01-13T18:40:06.450Z,76.25
2023-01-13T18:42:51.774Z,75.37
2023-01-13T18:45:28.248Z,73.57
2023-01-13T18:47:58.229Z,73.56
2023-01-13T18:50:25.973Z,74.26
2023-01-13T18:52:53.076Z,74.45
2023-01-13T18:55:21.410Z,75.42
2023-01-13T18:57:48.918Z,74.67
2023-01-13T19:00:19.266Z,73.84
2023-01-13T19:05:34.851Z,74.40
2023-01-13T19:08:02.528Z,74.29
2023-01-13T19:10:32.364Z,74.13
2023-01-13T19:13:01.241Z,73.50
2023-01-13T19:15:28.472Z,73.72
2023-01-13T19:17:55.713Z,74.16
2023-01-13T19:20:22.838Z,75.29
2023-01-13T19:22:54.267Z,74.45
2023-01-13T19:25:21.415Z,73.17
2023-01-13T19:27:48.508Z,73.46
2023-01-13T19:30:15.661Z,73.74
2023-01-13T19:32:42.734Z,73.29
2023-01-13T19:35:09.908Z,73.17
2023-01-13T19:37:37.210Z,72.19
2023-01-13T19:40:09.456Z,72.65
2023-01-13T19:42:54.990Z,74.71
2023-01-13T19:45:28.038Z,74.93
2023-01-13T19:47:56.236Z,74.25
2023-01-13T19:50:23.879Z,73.71
2023-01-13T19:52:51.140Z,74.04
2023-01-13T19:55:19.912Z,73.63
2023-01-13T19:57:47.217Z,74.47
2023-01-13T20:00:18.441Z,74.46
2023-01-13T20:02:49.274Z,77.34
2023-01-13T20:05:26.017Z,76.80
2023-01-13T20:07:53.374Z,75.98
2023-01-13T20:10:22.708Z,75.28
2023-01-13T20:12:49.923Z,74.88
2023-01-13T20:15:17.156Z,74.61
2023-01-13T20:17:44.431Z,74.47
2023-01-13T20:20:12.180Z,74.24
2023-01-13T20:22:40.160Z,74.35
2023-01-13T20:25:08.181Z,73.86
2023-01-13T20:27:35.970Z,75.82
2023-01-13T20:30:03.434Z,75.10
2023-01-13T20:32:31.277Z,76.37
2023-01-13T20:34:58.375Z,77.05
2023-01-13T20:37:25.694Z,76.13
2023-01-13T20:39:52.964Z,76.73
2023-01-13T20:42:29.370Z,77.18
2023-01-13T20:44:57.512Z,77.87
2023-01-13T20:47:25.723Z,77.74
2023-01-13T20:49:53.513Z,77.93
2023-01-13T20:52:21.700Z,77.62
2023-01-13T20:54:48.799Z,77.00
2023-01-13T20:57:16.004Z,77.74
2023-01-13T20:59:43.327Z,77.38
2023-01-13T21:02:15.382Z,78.00
2023-01-13T21:04:42.945Z,77.62
2023-01-13T21:07:10.663Z,77.51
2023-01-13T21:09:37.797Z,77.11
2023-01-13T21:12:24.366Z,77.38
2023-01-13T21:15:09.996Z,77.22
2023-01-13T21:17:55.564Z,76.61
2023-01-13T21:20:22.701Z,75.64
2023-01-13T21:22:50.022Z,75.72
2023-01-13T21:25:18.609Z,74.66
2023-01-13T21:27:46.268Z,75.09
2023-01-13T21:30:15.557Z,75.87
2023-01-13T21:32:44.469Z,75.09
2023-01-13T21:35:13.390Z,75.99
2023-01-13T21:37:42.041Z,75.96
2023-01-13T21:40:12.340Z,76.03
2023-01-13T21:42:58.976Z,76.22
2023-01-13T21:45:44.428Z,75.56
2023-01-13T21:48:11.572Z,75.00
2023-01-13T21:50:39.419Z,75.93
2023-01-13T21:53:08.020Z,76.87
2023-01-13T21:55:53.810Z,77.46
2023-01-13T21:58:20.877Z,77.38
2023-01-13T22:00:49.446Z,77.73
2023-01-13T22:03:18.691Z,78.22
2023-01-13T22:05:46.555Z,78.45
2023-01-13T22:08:13.779Z,79.28
2023-01-13T22:11:00.300Z,79.24
2023-01-13T22:13:47.932Z,78.50
2023-01-13T22:16:16.089Z,78.36
2023-01-13T22:18:43.307Z,79.63
2023-01-13T22:21:11.194Z,79.14
2023-01-13T22:23:38.306Z,79.31
2023-01-13T22:26:06.988Z,78.14
2023-01-13T22:28:40.581Z,78.22
2023-01-13T22:31:12.923Z,77.35
2023-01-13T22:33:41.320Z,76.30
2023-01-13T22:36:10.121Z,77.07
2023-01-13T22:38:37.249Z,76.60
2023-01-13T22:41:06.795Z,77.87
2023-01-13T22:43:35.162Z,77.69
2023-01-13T22:46:10.084Z,75.19
2023-01-13T22:48:38.182Z,76.92
2023-01-13T22:51:14.762Z,79.27
2023-01-13T22:53:42.844Z,81.07
2023-01-13T22:56:18.585Z,80.34
2023-01-13T22:58:45.801Z,79.15
2023-01-13T23:01:17.515Z,77.12
2023-01-13T23:03:47.649Z,78.13
2023-01-13T23:06:15.613Z,77.26
2023-01-13T23:08:42.849Z,78.20
2023-01-13T23:11:12.410Z,78.20
2023-01-13T23:13:40.005Z,79.17
2023-01-13T23:16:09.705Z,78.61
2023-01-13T23:18:37.373Z,78.12
2023-01-13T23:21:08.327Z,78.56
2023-01-13T23:23:36.163Z,78.53
2023-01-13T23:26:04.135Z,79.01
2023-01-13T23:28:31.312Z,78.57
2023-01-13T23:30:58.635Z,77.21
2023-01-13T23:33:26.239Z,77.31
2023-01-13T23:36:13.853Z,76.73
2023-01-13T23:38:41.718Z,77.74
2023-01-13T23:41:11.242Z,77.15
2023-01-13T23:43:38.300Z,77.48
2023-01-13T23:46:08.339Z,76.81
2023-01-13T23:48:36.131Z,77.73
2023-01-13T23:51:08.944Z,76.87
2023-01-13T23:53:40.394Z,76.62
2023-01-13T23:56:11.758Z,77.74
2023-01-13T23:58:38.845Z,79.06
