createdAt,value
2022-12-29T00:00:06.635Z,100.00
2022-12-29T00:02:39.605Z,100.00
2022-12-29T00:05:07.320Z,100.00
2022-12-29T00:07:34.006Z,100.00
2022-12-29T00:10:00.832Z,100.00
2022-12-29T00:12:47.689Z,100.00
2022-12-29T00:15:33.165Z,100.00
2022-12-29T00:18:00.902Z,100.00
2022-12-29T00:20:46.472Z,100.00
2022-12-29T00:23:32.208Z,100.00
2022-12-29T00:26:17.685Z,100.00
2022-12-29T00:29:03.227Z,100.00
2022-12-29T00:31:48.495Z,100.00
2022-12-29T00:34:34.790Z,100.00
2022-12-29T00:37:02.988Z,100.00
2022-12-29T00:39:48.250Z,100.00
2022-12-29T00:42:34.389Z,100.00
2022-12-29T00:45:01.134Z,100.00
2022-12-29T00:47:29.864Z,100.00
2022-12-29T00:49:56.613Z,100.00
2022-12-29T00:52:23.284Z,100.00
2022-12-29T00:54:50.147Z,100.00
2022-12-29T00:57:17.101Z,100.00
2022-12-29T00:59:44.893Z,100.00
2022-12-29T01:02:12.283Z,100.00
2022-12-29T01:04:39.133Z,100.00
2022-12-29T01:07:05.972Z,100.00
2022-12-29T01:09:51.834Z,100.00
2022-12-29T01:12:38.946Z,100.00
2022-12-29T01:15:06.359Z,100.00
2022-12-29T01:17:34.005Z,100.00
2022-12-29T01:20:02.180Z,100.00
2022-12-29T01:22:29.113Z,100.00
2022-12-29T01:24:56.070Z,100.00
2022-12-29T01:27:22.927Z,99.99
2022-12-29T01:29:49.587Z,99.72
2022-12-29T01:32:16.336Z,100.00
2022-12-29T01:34:45.064Z,100.00
2022-12-29T01:37:12.082Z,99.70
2022-12-29T01:39:38.940Z,99.75
2022-12-29T01:42:05.673Z,99.72
2022-12-29T01:44:47.756Z,99.26
2022-12-29T01:47:21.844Z,99.29
2022-12-29T01:49:48.649Z,99.16
2022-12-29T01:52:15.442Z,99.11
2022-12-29T01:54:51.939Z,99.41
2022-12-29T01:57:22.747Z,99.14
2022-12-29T02:00:09.518Z,99.24
2022-12-29T02:02:52.004Z,98.43
2022-12-29T02:05:42.853Z,98.81
2022-12-29T02:08:14.057Z,98.67
2022-12-29T02:10:42.778Z,98.43
2022-12-29T02:13:09.495Z,98.05
2022-12-29T02:15:59.610Z,97.71
2022-12-29T02:18:35.454Z,98.19
2022-12-29T02:21:18.613Z,98.36
2022-12-29T02:24:16.410Z,97.98
2022-12-29T02:26:54.723Z,98.12
2022-12-29T02:29:39.939Z,98.19
2022-12-29T02:32:26.607Z,98.60
2022-12-29T02:35:15.725Z,98.55
2022-12-29T02:38:00.564Z,98.66
2022-12-29T02:40:36.873Z,98.87
2022-12-29T02:43:10.495Z,99.11
2022-12-29T02:45:52.802Z,99.27
2022-12-29T02:48:24.964Z,98.99
2022-12-29T02:51:10.489Z,98.95
2022-12-29T02:53:56.852Z,98.94
2022-12-29T02:56:23.622Z,98.65
2022-12-29T02:58:50.375Z,98.88
2022-12-29T03:01:38.898Z,98.60
2022-12-29T03:04:33.393Z,98.60
2022-12-29T03:07:28.853Z,98.13
2022-12-29T03:10:11.386Z,97.71
2022-12-29T03:13:09.248Z,97.55
2022-12-29T03:16:04.970Z,98.29
2022-12-29T03:18:47.431Z,98.22
2022-12-29T03:21:55.619Z,97.88
2022-12-29T03:24:28.460Z,97.69
2022-12-29T03:27:00.206Z,97.64
2022-12-29T03:29:37.599Z,97.38
2022-12-29T03:32:05.966Z,97.59
2022-12-29T03:34:34.419Z,97.42
2022-12-29T03:37:13.886Z,97.08
2022-12-29T03:39:42.556Z,97.26
2022-12-29T03:42:20.882Z,97.83
2022-12-29T03:44:48.365Z,97.33
2022-12-29T03:47:16.490Z,97.48
2022-12-29T03:49:45.693Z,97.30
2022-12-29T03:52:12.635Z,97.09
2022-12-29T03:54:43.462Z,97.12
2022-12-29T03:57:11.923Z,96.81
2022-12-29T03:59:52.330Z,96.92
2022-12-29T04:02:19.245Z,96.79
2022-12-29T04:04:46.319Z,96.40
2022-12-29T04:07:12.964Z,96.21
2022-12-29T04:09:41.111Z,96.52
2022-12-29T04:12:10.719Z,96.72
2022-12-29T04:14:37.566Z,96.41
2022-12-29T04:17:04.210Z,95.76
2022-12-29T04:19:31.410Z,95.80
2022-12-29T04:21:58.225Z,96.02
2022-12-29T04:24:24.966Z,95.59
2022-12-29T04:26:51.752Z,96.04
2022-12-29T04:29:30.051Z,95.71
2022-12-29T04:32:19.844Z,95.17
2022-12-29T04:34:49.759Z,95.19
2022-12-29T04:37:16.550Z,94.75
2022-12-29T04:39:43.230Z,95.37
2022-12-29T04:42:09.979Z,95.78
2022-12-29T04:44:41.291Z,96.02
2022-12-29T04:47:15.186Z,96.33
2022-12-29T04:50:05.904Z,95.84
2022-12-29T04:52:52.967Z,96.05
2022-12-29T04:55:19.676Z,96.34
2022-12-29T04:57:46.348Z,96.45
2022-12-29T05:00:17.631Z,96.30
2022-12-29T05:02:46.218Z,95.89
2022-12-29T05:05:14.566Z,96.23
2022-12-29T05:07:44.139Z,96.71
2022-12-29T05:10:11.409Z,96.73
2022-12-29T05:12:38.922Z,97.23
2022-12-29T05:15:08.211Z,97.53
2022-12-29T05:17:35.202Z,97.95
2022-12-29T05:20:02.011Z,98.13
2022-12-29T05:22:29.827Z,98.07
2022-12-29T05:24:57.272Z,98.09
2022-12-29T05:27:24.301Z,98.31
2022-12-29T05:30:14.147Z,98.89
2022-12-29T05:32:41.138Z,98.74
2022-12-29T05:35:08.727Z,99.13
2022-12-29T05:37:35.431Z,99.37
2022-12-29T05:40:03.701Z,99.69
2022-12-29T05:42:30.403Z,100.00
2022-12-29T05:45:18.148Z,100.00
2022-12-29T05:47:54.244Z,100.00
2022-12-29T05:50:35.573Z,100.00
2022-12-29T05:53:15.860Z,100.00
2022-12-29T05:55:48.540Z,100.00
2022-12-29T05:58:17.777Z,100.00
2022-12-29T06:00:44.555Z,100.00
2022-12-29T06:03:11.987Z,100.00
2022-12-29T06:05:38.848Z,100.00
2022-12-29T06:08:05.766Z,100.00
2022-12-29T06:10:32.693Z,100.00
2022-12-29T06:13:06.540Z,100.00
2022-12-29T06:15:36.621Z,100.00
2022-12-29T06:18:05.883Z,100.00
2022-12-29T06:20:32.655Z,100.00
2022-12-29T06:22:59.405Z,100.00
2022-12-29T06:25:26.147Z,100.00
2022-12-29T06:27:52.808Z,100.00
2022-12-29T06:30:20.421Z,100.00
2022-12-29T06:32:47.881Z,100.00
2022-12-29T06:35:14.854Z,100.00
2022-12-29T06:37:52.392Z,100.00
2022-12-29T06:40:20.182Z,100.00
2022-12-29T06:43:07.057Z,100.00
2022-12-29T06:45:52.484Z,100.00
2022-12-29T06:48:19.124Z,100.00
2022-12-29T06:50:45.842Z,100.00
2022-12-29T06:53:12.510Z,100.00
2022-12-29T06:55:39.165Z,100.00
2022-12-29T06:58:05.856Z,100.00
2022-12-29T07:00:32.493Z,100.00
2022-12-29T07:03:00.059Z,100.00
2022-12-29T07:05:28.704Z,100.00
2022-12-29T07:07:56.231Z,100.00
2022-12-29T07:10:23.024Z,100.00
2022-12-29T07:12:49.679Z,100.00
2022-12-29T07:15:16.487Z,100.00
2022-12-29T07:17:43.153Z,100.00
2022-12-29T07:20:10.726Z,100.00
2022-12-29T07:22:37.501Z,100.00
2022-12-29T07:25:04.600Z,100.00
2022-12-29T07:27:31.298Z,100.00
2022-12-29T07:29:57.928Z,100.00
2022-12-29T07:32:24.592Z,100.00
2022-12-29T07:34:51.315Z,100.00
2022-12-29T07:37:18.548Z,100.00
2022-12-29T07:39:45.456Z,100.00
2022-12-29T07:42:12.107Z,100.00
2022-12-29T07:44:42.904Z,100.00
2022-12-29T07:47:41.891Z,100.00
2022-12-29T07:50:08.692Z,100.00
2022-12-29T07:52:35.378Z,100.00
2022-12-29T07:55:02.061Z,100.00
2022-12-29T07:57:32.075Z,100.00
2022-12-29T07:59:59.417Z,100.00
2022-12-29T08:02:27.430Z,100.00
2022-12-29T08:04:54.326Z,100.00
2022-12-29T08:07:21.012Z,100.00
2022-12-29T08:09:47.643Z,100.00
2022-12-29T08:12:14.324Z,100.00
2022-12-29T08:14:40.953Z,100.00
2022-12-29T08:17:07.592Z,100.00
2022-12-29T08:19:34.353Z,100.00
2022-12-29T08:22:01.003Z,100.00
2022-12-29T08:24:27.639Z,100.00
2022-12-29T08:26:54.338Z,100.00
2022-12-29T08:29:22.425Z,100.00
2022-12-29T08:31:49.355Z,100.00
2022-12-29T08:34:16.033Z,100.00
2022-12-29T08:36:42.712Z,100.00
2022-12-29T08:39:09.395Z,100.00
2022-12-29T08:41:36.227Z,100.00
2022-12-29T08:44:02.993Z,100.00
2022-12-29T08:46:29.700Z,100.00
2022-12-29T08:48:56.430Z,100.00
2022-12-29T08:51:25.004Z,100.00
2022-12-29T08:53:52.113Z,100.00
2022-12-29T08:56:19.375Z,100.00
2022-12-29T08:58:50.668Z,100.00
2022-12-29T09:01:19.090Z,100.00
2022-12-29T09:04:13.677Z,100.00
2022-12-29T09:06:38.204Z,100.00
2022-12-29T09:09:06.717Z,100.00
2022-12-29T09:11:33.385Z,100.00
2022-12-29T09:14:00.050Z,100.00
2022-12-29T09:16:28.026Z,100.00
2022-12-29T09:18:54.747Z,100.00
2022-12-29T09:21:21.447Z,100.00
2022-12-29T09:23:49.511Z,100.00
2022-12-29T09:26:16.154Z,100.00
2022-12-29T09:28:43.263Z,100.00
2022-12-29T09:31:09.993Z,100.00
2022-12-29T09:33:36.800Z,100.00
2022-12-29T09:36:04.088Z,100.00
2022-12-29T09:38:31.026Z,100.00
2022-12-29T09:41:40.119Z,100.00
2022-12-29T09:44:12.533Z,100.00
2022-12-29T09:46:44.495Z,100.00
2022-12-29T09:49:17.546Z,100.00
2022-12-29T09:51:49.172Z,100.00
2022-12-29T09:54:38.072Z,100.00
2022-12-29T09:57:06.350Z,100.00
2022-12-29T09:59:42.011Z,100.00
2022-12-29T10:02:30.809Z,100.00
2022-12-29T10:04:57.973Z,100.00
2022-12-29T10:07:32.651Z,100.00
2022-12-29T10:10:18.710Z,100.00
2022-12-29T10:13:01.214Z,100.00
2022-12-29T10:15:46.018Z,100.00
2022-12-29T10:18:31.978Z,100.00
2022-12-29T10:21:08.681Z,100.00
2022-12-29T10:23:52.658Z,100.00
2022-12-29T10:26:29.917Z,100.00
2022-12-29T10:29:07.378Z,100.00
2022-12-29T10:31:43.990Z,100.00
2022-12-29T10:34:23.211Z,100.00
2022-12-29T10:36:57.004Z,100.00
2022-12-29T10:39:43.036Z,100.00
2022-12-29T10:42:29.505Z,100.00
2022-12-29T10:44:57.567Z,100.00
2022-12-29T10:47:34.591Z,100.00
2022-12-29T10:50:02.425Z,100.00
2022-12-29T10:52:31.544Z,100.00
2022-12-29T10:55:09.765Z,100.00
2022-12-29T10:57:40.840Z,100.00
2022-12-29T11:00:21.720Z,100.00
2022-12-29T11:03:23.025Z,100.00
2022-12-29T11:06:03.818Z,100.00
2022-12-29T11:08:42.011Z,100.00
2022-12-29T11:11:10.771Z,100.00
2022-12-29T11:13:57.495Z,100.00
2022-12-29T11:16:35.730Z,100.00
2022-12-29T11:19:03.028Z,100.00
2022-12-29T11:21:43.339Z,100.00
2022-12-29T11:24:22.444Z,100.00
2022-12-29T11:26:51.747Z,100.00
2022-12-29T11:29:24.545Z,100.00
2022-12-29T11:31:58.554Z,100.00
2022-12-29T11:34:34.215Z,100.00
2022-12-29T11:37:21.025Z,100.00
2022-12-29T11:40:00.725Z,100.00
2022-12-29T11:42:40.171Z,100.00
2022-12-29T11:45:21.961Z,100.00
2022-12-29T11:47:54.830Z,100.00
2022-12-29T11:50:32.766Z,100.00
2022-12-29T11:53:03.852Z,100.00
2022-12-29T11:55:32.059Z,100.00
2022-12-29T11:58:02.524Z,100.00
2022-12-29T12:00:33.528Z,100.00
2022-12-29T12:03:22.148Z,100.00
2022-12-29T12:06:05.190Z,100.00
2022-12-29T12:09:05.182Z,100.00
2022-12-29T12:11:39.039Z,100.00
2022-12-29T12:14:11.996Z,100.00
2022-12-29T12:17:02.405Z,100.00
2022-12-29T12:19:53.992Z,100.00
2022-12-29T12:22:28.514Z,100.00
2022-12-29T12:25:00.600Z,100.00
2022-12-29T12:27:40.983Z,100.00
2022-12-29T12:30:20.553Z,100.00
2022-12-29T12:32:53.397Z,100.00
2022-12-29T12:35:36.171Z,100.00
2022-12-29T12:38:17.184Z,100.00
2022-12-29T12:41:18.137Z,100.00
2022-12-29T12:43:48.051Z,100.00
2022-12-29T12:46:39.377Z,100.00
2022-12-29T12:49:14.474Z,100.00
2022-12-29T12:51:53.262Z,100.00
2022-12-29T12:54:28.965Z,100.00
2022-12-29T12:57:16.167Z,100.00
2022-12-29T13:00:04.006Z,100.00
2022-12-29T13:02:55.848Z,100.00
2022-12-29T13:06:03.196Z,100.00
2022-12-29T13:08:40.676Z,100.00
2022-12-29T13:11:41.374Z,100.00
2022-12-29T13:14:28.509Z,100.00
2022-12-29T13:17:27.596Z,100.00
2022-12-29T13:20:16.938Z,100.00
2022-12-29T13:23:02.100Z,100.00
2022-12-29T13:25:34.765Z,100.00
2022-12-29T13:28:32.755Z,100.00
2022-12-29T13:31:11.720Z,100.00
2022-12-29T13:34:06.491Z,100.00
2022-12-29T13:36:52.633Z,100.00
2022-12-29T13:39:29.888Z,100.00
2022-12-29T13:41:57.916Z,100.00
2022-12-29T13:44:47.603Z,100.00
2022-12-29T13:47:33.517Z,100.00
2022-12-29T13:50:02.883Z,100.00
2022-12-29T13:53:00.108Z,100.00
2022-12-29T13:55:49.520Z,100.00
2022-12-29T13:58:20.984Z,100.00
2022-12-29T14:00:56.135Z,100.00
2022-12-29T14:03:30.718Z,100.00
2022-12-29T14:06:28.184Z,100.00
2022-12-29T14:09:00.802Z,100.00
2022-12-29T14:11:34.768Z,100.00
2022-12-29T14:14:22.157Z,100.00
2022-12-29T14:16:49.511Z,100.00
2022-12-29T14:19:20.729Z,100.00
2022-12-29T14:22:03.430Z,100.00
2022-12-29T14:24:36.012Z,100.00
2022-12-29T14:27:11.743Z,100.00
2022-12-29T14:29:41.366Z,100.00
2022-12-29T14:32:26.537Z,100.00
2022-12-29T14:34:55.365Z,100.00
2022-12-29T14:37:34.031Z,100.00
2022-12-29T14:40:07.718Z,100.00
2022-12-29T14:42:34.785Z,100.00
2022-12-29T14:45:26.097Z,100.00
2022-12-29T14:47:53.835Z,100.00
2022-12-29T14:50:26.011Z,100.00
2022-12-29T14:53:05.120Z,100.00
2022-12-29T14:55:41.008Z,100.00
2022-12-29T14:58:27.855Z,100.00
2022-12-29T15:00:55.708Z,100.00
2022-12-29T15:03:31.717Z,100.00
2022-12-29T15:06:30.876Z,100.00
2022-12-29T15:09:39.243Z,100.00
2022-12-29T15:12:33.743Z,100.00
2022-12-29T15:15:02.476Z,100.00
2022-12-29T15:17:35.400Z,100.00
2022-12-29T15:20:22.830Z,100.00
2022-12-29T15:23:03.541Z,100.00
2022-12-29T15:25:31.927Z,100.00
2022-12-29T15:28:02.704Z,100.00
2022-12-29T15:30:30.076Z,100.00
2022-12-29T15:32:56.892Z,100.00
2022-12-29T15:35:28.391Z,100.00
2022-12-29T15:37:55.416Z,100.00
2022-12-29T15:40:33.007Z,100.00
2022-12-29T15:43:14.488Z,100.00
2022-12-29T15:45:41.443Z,100.00
2022-12-29T15:48:18.112Z,100.00
2022-12-29T15:50:45.453Z,100.00
2022-12-29T15:53:19.143Z,100.00
2022-12-29T15:55:48.593Z,100.00
2022-12-29T15:58:28.084Z,100.00
2022-12-29T16:01:00.355Z,100.00
2022-12-29T16:03:28.611Z,100.00
2022-12-29T16:05:58.316Z,100.00
2022-12-29T16:08:34.839Z,100.00
2022-12-29T16:11:23.663Z,100.00
2022-12-29T16:13:53.174Z,100.00
2022-12-29T16:16:24.029Z,100.00
2022-12-29T16:18:57.232Z,100.00
2022-12-29T16:21:28.959Z,100.00
2022-12-29T16:23:59.592Z,100.00
2022-12-29T16:26:26.553Z,100.00
2022-12-29T16:28:59.554Z,100.00
2022-12-29T16:31:33.519Z,100.00
2022-12-29T16:34:23.879Z,100.00
2022-12-29T16:37:04.085Z,100.00
2022-12-29T16:39:32.382Z,100.00
2022-12-29T16:41:59.299Z,100.00
2022-12-29T16:44:28.985Z,100.00
2022-12-29T16:47:18.260Z,100.00
2022-12-29T16:49:52.330Z,100.00
2022-12-29T16:52:24.018Z,100.00
2022-12-29T16:54:57.113Z,100.00
2022-12-29T16:57:28.144Z,100.00
2022-12-29T17:00:00.306Z,100.00
2022-12-29T17:02:29.972Z,100.00
2022-12-29T17:04:56.801Z,100.00
2022-12-29T17:07:25.818Z,100.00
2022-12-29T17:09:54.289Z,100.00
2022-12-29T17:12:25.335Z,100.00
2022-12-29T17:15:02.722Z,100.00
2022-12-29T17:17:36.794Z,100.00
2022-12-29T17:20:10.879Z,100.00
2022-12-29T17:22:37.537Z,100.00
2022-12-29T17:25:04.492Z,100.00
2022-12-29T17:27:49.860Z,100.00
2022-12-29T17:30:21.448Z,100.00
2022-12-29T17:32:54.461Z,100.00
2022-12-29T17:35:22.919Z,100.00
2022-12-29T17:37:50.490Z,100.00
2022-12-29T17:40:22.429Z,100.00
2022-12-29T17:42:52.217Z,100.00
2022-12-29T17:45:26.395Z,100.00
2022-12-29T17:47:53.124Z,100.00
2022-12-29T17:50:24.273Z,100.00
2022-12-29T17:53:00.606Z,100.00
2022-12-29T17:55:34.632Z,100.00
2022-12-29T17:58:28.017Z,100.00
2022-12-29T18:01:00.390Z,100.00
2022-12-29T18:03:31.672Z,100.00
2022-12-29T18:05:58.531Z,100.00
2022-12-29T18:08:25.214Z,100.00
2022-12-29T18:10:54.012Z,100.00
2022-12-29T18:13:33.563Z,100.00
2022-12-29T18:16:06.085Z,100.00
2022-12-29T18:18:32.760Z,100.00
2022-12-29T18:21:00.121Z,100.00
2022-12-29T18:23:32.187Z,100.00
2022-12-29T18:26:08.008Z,100.00
2022-12-29T18:28:34.619Z,100.00
2022-12-29T18:31:02.147Z,100.00
2022-12-29T18:33:29.907Z,100.00
2022-12-29T18:36:02.194Z,100.00
2022-12-29T18:38:29.773Z,100.00
2022-12-29T18:40:58.222Z,100.00
2022-12-29T18:43:25.276Z,100.00
2022-12-29T18:45:51.957Z,100.00
2022-12-29T18:48:20.183Z,100.00
2022-12-29T18:50:49.910Z,100.00
2022-12-29T18:53:18.236Z,100.00
2022-12-29T18:55:45.054Z,100.00
2022-12-29T18:58:11.957Z,100.00
2022-12-29T19:00:38.987Z,100.00
2022-12-29T19:03:06.185Z,100.00
2022-12-29T19:05:38.895Z,100.00
2022-12-29T19:08:07.176Z,100.00
2022-12-29T19:10:34.638Z,100.00
2022-12-29T19:13:01.846Z,100.00
2022-12-29T19:15:28.426Z,100.00
2022-12-29T19:18:32.972Z,100.00
2022-12-29T19:20:45.153Z,100.00
2022-12-29T19:23:14.242Z,100.00
2022-12-29T19:25:41.418Z,100.00
2022-12-29T19:28:15.894Z,100.00
2022-12-29T19:30:42.496Z,100.00
2022-12-29T19:33:10.445Z,100.00
2022-12-29T19:35:37.748Z,100.00
2022-12-29T19:38:04.642Z,100.00
2022-12-29T19:40:31.410Z,100.00
2022-12-29T19:42:58.067Z,100.00
2022-12-29T19:45:24.690Z,100.00
2022-12-29T19:47:53.032Z,100.00
2022-12-29T19:50:19.773Z,100.00
2022-12-29T19:52:46.415Z,100.00
2022-12-29T19:55:17.369Z,100.00
2022-12-29T19:57:45.771Z,100.00
2022-12-29T20:00:13.800Z,100.00
2022-12-29T20:02:41.025Z,100.00
2022-12-29T20:05:08.546Z,100.00
2022-12-29T20:07:35.832Z,100.00
2022-12-29T20:10:04.072Z,100.00
2022-12-29T20:12:31.044Z,100.00
2022-12-29T20:14:57.740Z,100.00
2022-12-29T20:17:54.037Z,100.00
2022-12-29T20:20:11.290Z,100.00
2022-12-29T20:22:37.939Z,100.00
2022-12-29T20:25:42.968Z,100.00
2022-12-29T20:27:51.521Z,100.00
2022-12-29T20:30:19.357Z,100.00
2022-12-29T20:32:46.183Z,100.00
2022-12-29T20:35:13.048Z,100.00
2022-12-29T20:37:39.676Z,100.00
2022-12-29T20:40:08.706Z,100.00
2022-12-29T20:42:35.370Z,100.00
2022-12-29T20:45:01.983Z,100.00
2022-12-29T20:47:28.669Z,100.00
2022-12-29T20:49:55.361Z,100.00
2022-12-29T20:52:22.335Z,100.00
2022-12-29T20:54:49.016Z,100.00
2022-12-29T20:57:15.700Z,100.00
2022-12-29T20:59:42.940Z,100.00
2022-12-29T21:02:23.630Z,100.00
2022-12-29T21:05:22.734Z,100.00
2022-12-29T21:07:37.016Z,100.00
2022-12-29T21:10:03.902Z,100.00
2022-12-29T21:12:30.605Z,100.00
2022-12-29T21:14:57.291Z,100.00
2022-12-29T21:17:23.936Z,100.00
2022-12-29T21:19:50.601Z,100.00
2022-12-29T21:22:17.259Z,100.00
2022-12-29T21:24:43.902Z,100.00
2022-12-29T21:27:10.541Z,100.00
2022-12-29T21:29:37.144Z,100.00
2022-12-29T21:32:06.824Z,100.00
2022-12-29T21:34:34.794Z,100.00
2022-12-29T21:37:01.903Z,100.00
2022-12-29T21:39:28.544Z,100.00
2022-12-29T21:42:00.421Z,100.00
2022-12-29T21:44:46.002Z,100.00
2022-12-29T21:47:13.106Z,100.00
2022-12-29T21:49:39.700Z,100.00
2022-12-29T21:52:06.436Z,100.00
2022-12-29T21:54:51.743Z,100.00
2022-12-29T21:57:37.598Z,100.00
2022-12-29T22:00:28.624Z,100.00
2022-12-29T22:03:20.397Z,100.00
2022-12-29T22:06:08.660Z,100.00
2022-12-29T22:08:53.889Z,100.00
2022-12-29T22:11:39.166Z,100.00
2022-12-29T22:14:06.466Z,100.00
2022-12-29T22:16:33.384Z,100.00
2022-12-29T22:19:00.066Z,100.00
2022-12-29T22:21:26.837Z,100.00
2022-12-29T22:23:53.455Z,100.00
2022-12-29T22:26:20.189Z,100.00
2022-12-29T22:28:48.032Z,100.00
2022-12-29T22:31:27.585Z,100.00
2022-12-29T22:33:59.331Z,100.00
2022-12-29T22:36:27.470Z,100.00
2022-12-29T22:38:54.333Z,100.00
2022-12-29T22:41:21.533Z,100.00
2022-12-29T22:43:48.333Z,100.00
2022-12-29T22:46:15.113Z,100.00
2022-12-29T22:48:41.762Z,100.00
2022-12-29T22:51:08.364Z,100.00
2022-12-29T22:53:35.608Z,100.00
2022-12-29T22:56:08.691Z,100.00
2022-12-29T22:58:39.013Z,100.00
2022-12-29T23:01:05.735Z,100.00
2022-12-29T23:03:32.510Z,100.00
2022-12-29T23:06:00.879Z,100.00
2022-12-29T23:08:30.965Z,100.00
2022-12-29T23:10:57.593Z,100.00
2022-12-29T23:13:24.312Z,100.00
2022-12-29T23:15:51.043Z,100.00
2022-12-29T23:18:18.030Z,100.00
2022-12-29T23:20:45.119Z,100.00
2022-12-29T23:23:12.141Z,100.00
2022-12-29T23:25:39.818Z,100.00
2022-12-29T23:28:08.723Z,100.00
2022-12-29T23:30:35.641Z,100.00
2022-12-29T23:33:02.419Z,100.00
2022-12-29T23:35:29.147Z,100.00
2022-12-29T23:37:55.983Z,100.00
2022-12-29T23:40:22.760Z,100.00
2022-12-29T23:42:49.463Z,100.00
2022-12-29T23:45:16.233Z,100.00
2022-12-29T23:47:42.851Z,100.00
2022-12-29T23:50:09.461Z,100.00
2022-12-29T23:52:36.291Z,100.00
2022-12-29T23:55:03.260Z,100.00
2022-12-29T23:57:30.301Z,100.00
2022-12-29T23:59:56.913Z,100.00
