createdAt,value
2022-10-17T00:01:03.685Z,101862.72
2022-10-17T00:03:41.166Z,101858.81
2022-10-17T00:06:18.128Z,101850.88
2022-10-17T00:08:50.553Z,101855.25
2022-10-17T00:11:27.409Z,101863.03
2022-10-17T00:14:01.271Z,101870.00
2022-10-17T00:16:38.093Z,101859.84
2022-10-17T00:19:12.141Z,101850.19
2022-10-17T00:21:45.385Z,101832.75
2022-10-17T00:24:18.432Z,101836.97
2022-10-17T00:26:56.463Z,101845.44
2022-10-17T00:29:28.652Z,101862.38
2022-10-17T00:32:01.728Z,101858.97
2022-10-17T00:34:34.942Z,101855.94
2022-10-17T00:37:07.176Z,101846.44
2022-10-17T00:39:39.087Z,101847.66
2022-10-17T00:42:16.608Z,101836.47
2022-10-17T00:45:06.345Z,101846.13
2022-10-17T00:47:40.017Z,101852.41
2022-10-17T00:50:13.967Z,101848.81
2022-10-17T00:52:47.982Z,101859.31
2022-10-17T00:55:24.019Z,101853.91
2022-10-17T00:58:00.561Z,101859.66
2022-10-17T01:00:32.386Z,101868.31
2022-10-17T01:03:04.623Z,101865.78
2022-10-17T01:05:36.728Z,101859.00
2022-10-17T01:08:09.981Z,101854.25
2022-10-17T01:10:56.117Z,101843.41
2022-10-17T01:13:39.620Z,101843.22
2022-10-17T01:16:17.153Z,101849.19
2022-10-17T01:18:59.532Z,101843.56
2022-10-17T01:21:49.208Z,101841.03
2022-10-17T01:24:50.313Z,101836.47
2022-10-17T01:27:47.187Z,101847.13
2022-10-17T01:30:57.444Z,101834.44
2022-10-17T01:33:42.769Z,101828.34
2022-10-17T01:36:20.738Z,101826.50
2022-10-17T01:38:56.406Z,101829.69
2022-10-17T01:41:37.570Z,101821.75
2022-10-17T01:44:15.673Z,101832.41
2022-10-17T01:46:52.233Z,101817.69
2022-10-17T01:49:30.721Z,101821.25
2022-10-17T01:52:07.253Z,101827.84
2022-10-17T01:54:44.755Z,101823.78
2022-10-17T01:57:22.062Z,101816.78
2022-10-17T02:00:03.573Z,101820.66
2022-10-17T02:02:43.045Z,101826.78
2022-10-17T02:05:17.052Z,101823.72
2022-10-17T02:07:48.480Z,101822.38
2022-10-17T02:10:29.479Z,101821.72
2022-10-17T02:13:17.947Z,101824.56
2022-10-17T02:16:21.013Z,101825.78
2022-10-17T02:19:09.246Z,101818.28
2022-10-17T02:21:53.166Z,101823.66
2022-10-17T02:24:36.763Z,101820.13
2022-10-17T02:27:15.494Z,101821.34
2022-10-17T02:29:52.629Z,101826.22
2022-10-17T02:32:29.221Z,101825.19
2022-10-17T02:35:03.423Z,101809.44
2022-10-17T02:37:39.627Z,101813.84
2022-10-17T02:40:14.559Z,101811.34
2022-10-17T02:42:48.691Z,101812.34
2022-10-17T02:45:22.033Z,101804.19
2022-10-17T02:47:59.166Z,101813.25
2022-10-17T02:50:39.175Z,101810.53
2022-10-17T02:53:18.482Z,101808.00
2022-10-17T02:55:58.004Z,101805.09
2022-10-17T02:58:34.415Z,101802.06
2022-10-17T03:01:08.243Z,101804.28
2022-10-17T03:03:39.218Z,101804.56
2022-10-17T03:06:10.580Z,101804.06
2022-10-17T03:08:44.105Z,101802.72
2022-10-17T03:11:16.127Z,101807.06
2022-10-17T03:13:47.161Z,101800.13
2022-10-17T03:16:18.629Z,101805.72
2022-10-17T03:18:50.270Z,101813.25
2022-10-17T03:21:22.629Z,101816.44
2022-10-17T03:23:56.799Z,101810.38
2022-10-17T03:26:29.912Z,101803.38
2022-10-17T03:29:01.382Z,101805.22
2022-10-17T03:31:33.428Z,101801.03
2022-10-17T03:34:05.656Z,101788.16
2022-10-17T03:36:37.375Z,101790.44
2022-10-17T03:39:11.713Z,101796.50
2022-10-17T03:41:43.631Z,101803.09
2022-10-17T03:44:14.871Z,101791.44
2022-10-17T03:46:46.859Z,101795.31
2022-10-17T03:49:18.382Z,101789.25
2022-10-17T03:51:50.153Z,101794.97
2022-10-17T03:54:24.400Z,101791.78
2022-10-17T03:59:28.651Z,101782.78
2022-10-17T04:02:00.626Z,101785.34
2022-10-17T04:04:31.946Z,101785.19
2022-10-17T04:07:03.681Z,101781.78
2022-10-17T04:09:37.666Z,101783.63
2022-10-17T04:12:09.313Z,101772.63
2022-10-17T04:14:41.424Z,101777.38
2022-10-17T04:17:13.105Z,101776.19
2022-10-17T04:19:44.401Z,101770.25
2022-10-17T04:22:16.197Z,101764.97
2022-10-17T04:24:51.351Z,101777.84
2022-10-17T04:27:23.161Z,101769.53
2022-10-17T04:29:54.498Z,101777.00
2022-10-17T04:32:26.710Z,101778.00
2022-10-17T04:34:58.337Z,101773.47
2022-10-17T04:37:32.639Z,101770.25
2022-10-17T04:40:07.209Z,101774.28
2022-10-17T04:42:38.885Z,101774.47
2022-10-17T04:45:16.571Z,101771.91
2022-10-17T04:47:48.082Z,101778.53
2022-10-17T04:50:22.975Z,101775.66
2022-10-17T04:52:54.654Z,101780.03
2022-10-17T04:55:31.178Z,101777.13
2022-10-17T04:58:04.151Z,101781.56
2022-10-17T05:00:36.809Z,101781.19
2022-10-17T05:03:12.113Z,101777.41
2022-10-17T05:05:46.465Z,101772.59
2022-10-17T05:08:18.352Z,101777.66
2022-10-17T05:10:55.529Z,101768.88
2022-10-17T05:13:27.208Z,101774.47
2022-10-17T05:16:02.048Z,101778.66
2022-10-17T05:18:33.609Z,101780.50
2022-10-17T05:21:06.080Z,101782.72
2022-10-17T05:23:37.897Z,101784.19
2022-10-17T05:26:15.688Z,101780.66
2022-10-17T05:28:47.545Z,101784.19
2022-10-17T05:31:19.018Z,101777.50
2022-10-17T05:33:53.663Z,101778.50
2022-10-17T05:36:28.127Z,101772.38
2022-10-17T05:38:59.730Z,101773.78
2022-10-17T05:41:34.008Z,101784.25
2022-10-17T05:44:05.906Z,101778.66
2022-10-17T05:46:40.331Z,101790.16
2022-10-17T05:49:19.542Z,101781.31
2022-10-17T05:52:04.412Z,101782.53
2022-10-17T05:54:36.241Z,101787.91
2022-10-17T05:57:10.259Z,101781.69
2022-10-17T05:59:43.561Z,101786.34
2022-10-17T06:02:16.317Z,101785.44
2022-10-17T06:04:49.442Z,101779.59
2022-10-17T06:07:21.597Z,101795.50
2022-10-17T06:09:54.098Z,101800.75
2022-10-17T06:12:29.244Z,101808.19
2022-10-17T06:15:02.157Z,101814.81
2022-10-17T06:17:34.494Z,101813.28
2022-10-17T06:20:07.656Z,101814.97
2022-10-17T06:22:39.697Z,101831.72
2022-10-17T06:25:13.153Z,101827.16
2022-10-17T06:27:48.023Z,101835.63
2022-10-17T06:30:20.814Z,101835.47
2022-10-17T06:32:53.154Z,101836.97
2022-10-17T06:35:25.776Z,101835.47
2022-10-17T06:37:58.157Z,101840.03
2022-10-17T06:40:30.554Z,101843.75
2022-10-17T06:43:04.694Z,101837.84
2022-10-17T06:45:36.553Z,101843.56
2022-10-17T06:48:09.404Z,101843.41
2022-10-17T06:50:41.294Z,101842.91
2022-10-17T06:53:12.808Z,101846.47
2022-10-17T06:55:44.628Z,101848.81
2022-10-17T06:58:18.885Z,101838.84
2022-10-17T07:00:50.920Z,101836.78
2022-10-17T07:03:22.461Z,101831.06
2022-10-17T07:05:56.627Z,101839.69
2022-10-17T07:08:28.912Z,101829.69
2022-10-17T07:11:01.355Z,101837.28
2022-10-17T07:13:38.926Z,101843.72
2022-10-17T07:16:11.741Z,101846.78
2022-10-17T07:18:43.763Z,101851.19
2022-10-17T07:21:15.619Z,101850.97
2022-10-17T07:23:47.295Z,101855.38
2022-10-17T07:26:22.954Z,101860.53
2022-10-17T07:28:58.527Z,101865.09
2022-10-17T07:31:30.465Z,101859.03
2022-10-17T07:34:03.495Z,101864.03
2022-10-17T07:36:36.303Z,101861.69
2022-10-17T07:39:08.767Z,101857.22
2022-10-17T07:41:41.610Z,101859.63
2022-10-17T07:44:16.844Z,101862.59
2022-10-17T07:46:49.764Z,101857.63
2022-10-17T07:49:22.146Z,101862.59
2022-10-17T07:51:55.107Z,101857.22
2022-10-17T07:54:27.838Z,101866.25
2022-10-17T07:57:00.825Z,101867.97
2022-10-17T07:59:36.746Z,101868.34
2022-10-17T08:02:10.826Z,101866.06
2022-10-17T08:04:43.266Z,101860.19
2022-10-17T08:07:22.992Z,101866.47
2022-10-17T08:09:57.630Z,101860.56
2022-10-17T08:12:32.659Z,101863.63
2022-10-17T08:15:11.265Z,101869.59
2022-10-17T08:17:43.329Z,101870.16
2022-10-17T08:20:15.666Z,101868.41
2022-10-17T08:22:55.046Z,101860.91
2022-10-17T08:25:26.558Z,101866.84
2022-10-17T08:27:58.531Z,101868.97
2022-10-17T08:30:33.139Z,101868.91
2022-10-17T08:33:04.741Z,101867.97
2022-10-17T08:35:36.061Z,101861.28
2022-10-17T08:38:12.230Z,101850.84
2022-10-17T08:40:45.561Z,101862.47
2022-10-17T08:43:35.644Z,101858.97
2022-10-17T08:46:11.991Z,101863.63
2022-10-17T08:48:46.726Z,101851.59
2022-10-17T08:51:23.096Z,101848.19
2022-10-17T08:53:58.607Z,101851.00
2022-10-17T08:56:48.149Z,101852.19
2022-10-17T08:59:30.135Z,101842.88
2022-10-17T09:02:07.912Z,101853.50
2022-10-17T09:04:54.131Z,101848.06
2022-10-17T09:07:32.934Z,101849.50
2022-10-17T09:10:13.216Z,101850.59
2022-10-17T09:12:55.794Z,101853.56
2022-10-17T09:15:41.522Z,101854.50
2022-10-17T09:18:24.045Z,101853.59
2022-10-17T09:20:59.051Z,101856.16
2022-10-17T09:23:36.144Z,101857.63
2022-10-17T09:26:14.296Z,101861.44
2022-10-17T09:28:47.257Z,101853.84
2022-10-17T09:31:27.327Z,101845.50
2022-10-17T09:34:05.556Z,101839.41
2022-10-17T09:36:39.315Z,101839.88
2022-10-17T09:39:18.557Z,101835.38
2022-10-17T09:41:53.808Z,101841.81
2022-10-17T09:44:27.587Z,101831.09
2022-10-17T09:47:19.630Z,101835.59
2022-10-17T09:49:54.567Z,101841.28
2022-10-17T09:52:33.364Z,101837.31
2022-10-17T09:55:08.723Z,101834.75
2022-10-17T09:57:57.237Z,101836.59
2022-10-17T10:00:31.934Z,101826.50
2022-10-17T10:03:17.700Z,101837.38
2022-10-17T10:06:08.647Z,101822.56
2022-10-17T10:08:52.096Z,101824.13
2022-10-17T10:11:28.967Z,101826.47
2022-10-17T10:14:15.475Z,101833.91
2022-10-17T10:16:48.484Z,101832.81
2022-10-17T10:19:29.253Z,101829.13
2022-10-17T10:22:06.030Z,101828.84
2022-10-17T10:24:37.788Z,101837.56
2022-10-17T10:27:14.864Z,101830.22
2022-10-17T10:29:53.352Z,101826.47
2022-10-17T10:32:28.308Z,101839.56
2022-10-17T10:35:04.137Z,101839.13
2022-10-17T10:37:43.702Z,101837.22
2022-10-17T10:40:21.661Z,101828.13
2022-10-17T10:42:56.128Z,101837.84
2022-10-17T10:48:40.589Z,101832.03
2022-10-17T10:51:22.956Z,101823.88
2022-10-17T10:54:02.981Z,101815.13
2022-10-17T10:56:44.795Z,101807.19
2022-10-17T10:59:25.920Z,101805.19
2022-10-17T11:02:05.995Z,101806.75
2022-10-17T11:04:45.799Z,101809.47
2022-10-17T11:07:25.443Z,101822.25
2022-10-17T11:10:06.322Z,101821.84
2022-10-17T11:15:25.639Z,101801.75
2022-10-17T11:18:03.155Z,101790.66
2022-10-17T11:20:44.403Z,101790.81
2022-10-17T11:23:24.404Z,101795.91
2022-10-17T11:26:03.238Z,101790.06
2022-10-17T11:28:37.176Z,101789.47
2022-10-17T11:31:15.996Z,101788.72
2022-10-17T11:33:52.247Z,101786.78
2022-10-17T11:36:33.484Z,101790.13
2022-10-17T11:39:09.885Z,101784.88
2022-10-17T11:41:48.714Z,101790.09
2022-10-17T11:44:26.597Z,101790.69
2022-10-17T11:47:03.599Z,101788.88
2022-10-17T11:49:41.868Z,101788.41
2022-10-17T11:52:51.225Z,101782.69
2022-10-17T11:55:25.048Z,101785.38
2022-10-17T11:58:16.284Z,101786.91
2022-10-17T12:01:00.092Z,101781.72
2022-10-17T12:04:00.949Z,101779.66
2022-10-17T12:06:49.157Z,101780.84
2022-10-17T12:09:38.851Z,101780.28
2022-10-17T12:12:11.763Z,101787.72
2022-10-17T12:14:51.160Z,101780.00
2022-10-17T12:17:33.378Z,101774.25
2022-10-17T12:20:31.360Z,101769.50
2022-10-17T12:23:24.519Z,101772.84
2022-10-17T12:26:01.521Z,101768.19
2022-10-17T12:28:44.312Z,101769.09
2022-10-17T12:31:33.316Z,101758.94
2022-10-17T12:34:08.975Z,101754.41
2022-10-17T12:36:42.494Z,101756.09
2022-10-17T12:39:56.295Z,101746.88
2022-10-17T12:42:36.630Z,101747.69
2022-10-17T12:45:38.868Z,101749.63
2022-10-17T12:48:15.949Z,101754.06
2022-10-17T12:54:03.231Z,101757.84
2022-10-17T12:56:40.745Z,101753.31
2022-10-17T12:59:19.791Z,101747.22
2022-10-17T13:01:54.664Z,101745.56
2022-10-17T13:04:30.273Z,101740.75
2022-10-17T13:07:03.548Z,101736.69
2022-10-17T13:09:39.008Z,101738.00
2022-10-17T13:12:17.546Z,101734.66
2022-10-17T13:14:51.146Z,101733.47
2022-10-17T13:17:29.716Z,101729.88
2022-10-17T13:20:04.992Z,101740.06
2022-10-17T13:22:37.750Z,101739.81
2022-10-17T13:25:12.108Z,101742.31
2022-10-17T13:27:44.361Z,101742.19
2022-10-17T13:30:31.179Z,101737.31
2022-10-17T13:33:05.337Z,101745.31
2022-10-17T13:35:59.345Z,101742.56
2022-10-17T13:38:37.811Z,101740.50
2022-10-17T13:41:35.492Z,101736.22
2022-10-17T13:44:16.266Z,101743.97
2022-10-17T13:46:48.903Z,101744.59
2022-10-17T13:49:26.214Z,101742.56
2022-10-17T13:52:04.591Z,101734.91
2022-10-17T13:54:41.063Z,101742.09
2022-10-17T13:57:22.947Z,101745.19
2022-10-17T13:59:58.945Z,101748.56
2022-10-17T14:02:32.703Z,101751.28
2022-10-17T14:05:23.119Z,101751.16
2022-10-17T14:08:11.764Z,101760.16
2022-10-17T14:10:46.904Z,101758.09
2022-10-17T14:13:40.863Z,101751.78
2022-10-17T14:16:13.305Z,101756.66
2022-10-17T14:18:47.823Z,101758.66
2022-10-17T14:24:32.505Z,101760.38
2022-10-17T14:27:05.147Z,101763.00
2022-10-17T14:29:55.035Z,101762.63
2022-10-17T14:32:27.489Z,101763.06
2022-10-17T14:35:18.203Z,101765.47
2022-10-17T14:37:56.153Z,101765.59
2022-10-17T14:40:32.833Z,101763.69
2022-10-17T14:43:09.279Z,101770.09
2022-10-17T14:45:43.102Z,101763.25
2022-10-17T14:48:20.521Z,101758.06
2022-10-17T14:51:15.093Z,101759.47
2022-10-17T14:54:05.216Z,101762.22
2022-10-17T14:56:45.846Z,101768.28
2022-10-17T14:59:51.663Z,101772.19
2022-10-17T15:02:18.530Z,101773.56
2022-10-17T15:04:51.211Z,101771.19
2022-10-17T15:07:24.534Z,101773.19
2022-10-17T15:09:57.518Z,101782.16
2022-10-17T15:12:33.122Z,101781.03
2022-10-17T15:15:05.854Z,101772.78
2022-10-17T15:17:38.343Z,101770.41
2022-10-17T15:20:18.274Z,101782.28
2022-10-17T15:22:50.475Z,101786.75
2022-10-17T15:25:24.155Z,101787.81
2022-10-17T15:27:59.797Z,101783.25
2022-10-17T15:30:35.018Z,101787.13
2022-10-17T15:33:08.035Z,101793.88
2022-10-17T15:35:43.752Z,101788.91
2022-10-17T15:38:20.391Z,101789.22
2022-10-17T15:40:52.870Z,101785.38
2022-10-17T15:43:27.871Z,101789.22
2022-10-17T15:46:00.456Z,101796.56
2022-10-17T15:48:35.054Z,101797.38
2022-10-17T15:51:08.037Z,101784.34
2022-10-17T15:53:41.156Z,101794.47
2022-10-17T15:56:24.074Z,101801.00
2022-10-17T15:58:59.753Z,101786.22
2022-10-17T16:01:34.914Z,101796.94
2022-10-17T16:04:07.153Z,101796.25
2022-10-17T16:06:39.755Z,101795.22
2022-10-17T16:09:12.355Z,101793.59
2022-10-17T16:11:47.494Z,101794.66
2022-10-17T16:14:22.374Z,101799.06
2022-10-17T16:16:54.893Z,101800.69
2022-10-17T16:19:27.615Z,101799.31
2022-10-17T16:22:04.346Z,101797.03
2022-10-17T16:24:42.960Z,101801.22
2022-10-17T16:27:15.528Z,101807.53
2022-10-17T16:29:50.518Z,101801.88
2022-10-17T16:32:23.206Z,101802.94
2022-10-17T16:34:55.439Z,101809.03
2022-10-17T16:37:28.117Z,101810.69
2022-10-17T16:40:00.917Z,101805.44
2022-10-17T16:42:33.681Z,101805.66
2022-10-17T16:45:09.477Z,101812.41
2022-10-17T16:47:41.920Z,101810.72
2022-10-17T16:50:14.882Z,101807.34
2022-10-17T16:52:47.477Z,101804.41
2022-10-17T16:55:21.684Z,101808.63
2022-10-17T16:58:01.803Z,101816.41
2022-10-17T17:00:37.145Z,101812.19
2022-10-17T17:03:10.196Z,101814.94
2022-10-17T17:05:42.519Z,101812.78
2022-10-17T17:08:15.117Z,101804.38
2022-10-17T17:10:50.400Z,101807.53
2022-10-17T17:13:23.118Z,101823.44
2022-10-17T17:16:06.005Z,101819.66
2022-10-17T17:18:39.279Z,101817.94
2022-10-17T17:21:13.553Z,101816.91
2022-10-17T17:23:47.110Z,101814.38
2022-10-17T17:26:21.278Z,101817.50
2022-10-17T17:28:54.456Z,101810.41
2022-10-17T17:31:31.174Z,101820.94
2022-10-17T17:34:04.450Z,101823.38
2022-10-17T17:36:39.616Z,101824.19
2022-10-17T17:39:15.087Z,101826.91
2022-10-17T17:41:47.807Z,101829.63
2022-10-17T17:44:20.006Z,101828.56
2022-10-17T17:46:54.564Z,101832.53
2022-10-17T17:49:26.786Z,101833.75
2022-10-17T17:51:58.657Z,101829.16
2022-10-17T17:54:31.132Z,101833.94
2022-10-17T17:57:02.944Z,101828.91
2022-10-17T17:59:34.965Z,101838.47
2022-10-17T18:02:09.741Z,101838.03
2022-10-17T18:04:41.846Z,101842.59
2022-10-17T18:07:13.709Z,101846.56
2022-10-17T18:09:45.862Z,101852.53
2022-10-17T18:12:17.787Z,101855.25
2022-10-17T18:14:50.986Z,101846.84
2022-10-17T18:17:26.326Z,101851.00
2022-10-17T18:19:58.188Z,101857.25
2022-10-17T18:22:29.871Z,101861.41
2022-10-17T18:25:02.065Z,101860.53
2022-10-17T18:27:33.704Z,101865.91
2022-10-17T18:30:06.165Z,101871.06
2022-10-17T18:32:40.943Z,101863.28
2022-10-17T18:35:13.407Z,101873.94
2022-10-17T18:37:45.007Z,101875.72
2022-10-17T18:40:16.903Z,101875.09
2022-10-17T18:42:48.445Z,101867.78
2022-10-17T18:45:20.544Z,101878.06
2022-10-17T18:47:55.345Z,101877.88
2022-10-17T18:50:28.364Z,101884.69
2022-10-17T18:52:59.863Z,101887.66
2022-10-17T18:55:32.203Z,101894.38
2022-10-17T18:58:03.898Z,101893.81
2022-10-17T19:00:35.746Z,101895.41
2022-10-17T19:03:09.945Z,101899.69
2022-10-17T19:05:41.975Z,101904.66
2022-10-17T19:08:14.068Z,101907.41
2022-10-17T19:10:46.222Z,101900.63
2022-10-17T19:13:21.465Z,101902.88
2022-10-17T19:15:53.793Z,101909.38
2022-10-17T19:18:27.973Z,101915.84
2022-10-17T19:21:05.016Z,101905.78
2022-10-17T19:23:37.464Z,101901.78
2022-10-17T19:26:11.313Z,101902.75
2022-10-17T19:28:44.538Z,101905.47
2022-10-17T19:31:18.143Z,101912.00
2022-10-17T19:33:53.792Z,101911.19
2022-10-17T19:36:30.755Z,101908.94
2022-10-17T19:39:07.148Z,101915.41
2022-10-17T19:41:39.148Z,101929.22
2022-10-17T19:44:10.847Z,101921.31
2022-10-17T19:46:44.607Z,101930.22
2022-10-17T19:49:20.792Z,101925.72
2022-10-17T19:51:52.608Z,101923.59
2022-10-17T19:54:24.246Z,101926.22
2022-10-17T19:56:56.109Z,101925.91
2022-10-17T19:59:27.879Z,101928.44
2022-10-17T20:01:59.762Z,101919.28
2022-10-17T20:04:34.232Z,101929.72
2022-10-17T20:07:06.011Z,101934.97
2022-10-17T20:09:37.471Z,101929.06
2022-10-17T20:12:09.410Z,101939.25
2022-10-17T20:14:41.314Z,101944.06
2022-10-17T20:17:13.569Z,101947.06
2022-10-17T20:19:48.229Z,101951.44
2022-10-17T20:22:30.537Z,101944.50
2022-10-17T20:25:03.191Z,101953.50
2022-10-17T20:27:35.408Z,101950.28
2022-10-17T20:30:08.609Z,101945.22
2022-10-17T20:32:40.950Z,101954.97
2022-10-17T20:35:15.568Z,101949.81
2022-10-17T20:37:47.788Z,101957.00
2022-10-17T20:40:35.829Z,101959.81
2022-10-17T20:43:10.091Z,101966.59
2022-10-17T20:45:51.797Z,101965.31
2022-10-17T20:48:24.730Z,101963.69
2022-10-17T20:50:59.231Z,101967.72
2022-10-17T20:53:37.079Z,101970.88
2022-10-17T20:56:24.316Z,101968.63
2022-10-17T20:58:58.050Z,101976.97
2022-10-17T21:01:30.806Z,101982.41
2022-10-17T21:04:26.931Z,101976.59
2022-10-17T21:06:57.909Z,101976.97
2022-10-17T21:09:30.109Z,101975.22
2022-10-17T21:12:02.714Z,101977.56
2022-10-17T21:14:36.609Z,101981.69
2022-10-17T21:17:08.888Z,101982.03
2022-10-17T21:19:41.191Z,101987.31
2022-10-17T21:22:15.628Z,101993.09
2022-10-17T21:24:47.869Z,101989.22
2022-10-17T21:27:21.808Z,101988.38
2022-10-17T21:29:54.243Z,101998.09
2022-10-17T21:32:47.281Z,101995.44
2022-10-17T21:35:18.459Z,101994.56
2022-10-17T21:37:54.070Z,101993.91
2022-10-17T21:40:26.177Z,101993.44
2022-10-17T21:42:58.050Z,101989.84
2022-10-17T21:45:31.968Z,101996.47
2022-10-17T21:48:13.643Z,101993.13
2022-10-17T21:50:46.059Z,101999.91
2022-10-17T21:53:20.690Z,101997.22
2022-10-17T21:55:52.991Z,101998.44
2022-10-17T21:58:24.987Z,102010.00
2022-10-17T22:00:57.599Z,102006.25
2022-10-17T22:03:30.189Z,102016.78
2022-10-17T22:06:12.942Z,102017.16
2022-10-17T22:08:57.996Z,102025.81
2022-10-17T22:11:32.219Z,102022.94
2022-10-17T22:14:06.814Z,102028.00
2022-10-17T22:16:39.067Z,102027.78
2022-10-17T22:19:15.970Z,102030.38
2022-10-17T22:21:49.769Z,102031.25
2022-10-17T22:24:25.151Z,102030.22
2022-10-17T22:26:57.388Z,102034.63
2022-10-17T22:29:30.530Z,102037.34
2022-10-17T22:32:18.650Z,102037.34
2022-10-17T22:34:57.990Z,102043.25
2022-10-17T22:37:30.990Z,102041.31
2022-10-17T22:40:05.142Z,102039.44
2022-10-17T22:42:36.658Z,102034.84
2022-10-17T22:45:11.698Z,102043.19
2022-10-17T22:47:43.563Z,102033.50
2022-10-17T22:50:15.540Z,102034.19
2022-10-17T22:52:47.588Z,102029.03
2022-10-17T22:55:22.114Z,102034.00
2022-10-17T22:57:54.237Z,102028.06
2022-10-17T23:00:26.023Z,102034.69
2022-10-17T23:02:58.502Z,102037.03
2022-10-17T23:05:30.528Z,102036.19
2022-10-17T23:08:02.811Z,102034.66
2022-10-17T23:10:37.655Z,102033.66
2022-10-17T23:13:09.777Z,102040.94
2022-10-17T23:15:41.554Z,102039.59
2022-10-17T23:18:14.906Z,102034.66
2022-10-17T23:20:47.085Z,102041.78
2022-10-17T23:23:20.174Z,102037.69
2022-10-17T23:25:54.613Z,102042.03
2022-10-17T23:28:26.647Z,102041.38
2022-10-17T23:30:58.344Z,102043.09
2022-10-17T23:33:30.365Z,102039.78
2022-10-17T23:36:01.906Z,102045.53
2022-10-17T23:38:33.922Z,102047.84
2022-10-17T23:41:08.355Z,102048.38
2022-10-17T23:43:40.794Z,102040.47
2022-10-17T23:46:13.034Z,102042.53
2022-10-17T23:48:45.296Z,102048.69
2022-10-17T23:51:17.093Z,102043.00
2022-10-17T23:53:49.144Z,102041.28
2022-10-17T23:56:23.405Z,102037.56
2022-10-17T23:58:55.394Z,102046.47
