createdAt,value
2018-08-19T00:00:20.244Z,46.80
2018-08-19T00:02:50.816Z,48.80
2018-08-19T00:05:25.599Z,49.30
2018-08-19T00:07:53.995Z,47.90
2018-08-19T00:10:37.375Z,48.70
2018-08-19T00:13:07.392Z,49.80
2018-08-19T00:15:36.652Z,46.80
2018-08-19T00:18:05.236Z,48.00
2018-08-19T00:20:40.636Z,50.00
2018-08-19T00:23:08.720Z,50.60
2018-08-19T00:25:42.276Z,50.10
2018-08-19T00:28:14.992Z,50.70
2018-08-19T00:30:44.800Z,50.50
2018-08-19T00:33:14.383Z,50.30
2018-08-19T00:35:42.347Z,50.20
2018-08-19T00:38:14.019Z,50.70
2018-08-19T00:40:43.146Z,49.50
2018-08-19T00:43:12.441Z,48.10
2018-08-19T00:45:40.696Z,47.90
2018-08-19T00:48:15.460Z,48.90
2018-08-19T00:50:44.178Z,50.00
2018-08-19T00:53:16.153Z,50.20
2018-08-19T00:55:50.896Z,49.80
2018-08-19T00:58:23.573Z,45.30
2018-08-19T01:00:54.312Z,45.70
2018-08-19T01:03:27.199Z,47.30
2018-08-19T01:05:56.695Z,48.10
2018-08-19T01:08:27.768Z,48.40
2018-08-19T01:10:58.134Z,48.50
2018-08-19T01:13:28.815Z,47.80
2018-08-19T01:15:57.413Z,49.20
2018-08-19T01:18:25.343Z,49.00
2018-08-19T01:21:04.938Z,49.90
2018-08-19T01:23:38.495Z,50.50
2018-08-19T01:26:07.251Z,51.00
2018-08-19T01:28:37.153Z,51.80
2018-08-19T01:31:06.306Z,51.60
2018-08-19T01:33:36.490Z,51.30
2018-08-19T01:36:05.323Z,50.40
2018-08-19T01:38:35.127Z,49.90
2018-08-19T01:41:04.607Z,50.80
2018-08-19T01:43:37.181Z,50.10
2018-08-19T01:46:06.607Z,48.80
2018-08-19T01:48:35.666Z,45.80
2018-08-19T01:51:04.225Z,48.50
2018-08-19T01:53:33.512Z,47.90
2018-08-19T01:56:02.465Z,49.70
2018-08-19T01:58:36.834Z,50.40
2018-08-19T02:01:05.024Z,49.40
2018-08-19T02:03:35.751Z,48.10
2018-08-19T02:06:04.977Z,44.80
2018-08-19T02:08:33.189Z,48.90
2018-08-19T02:11:02.252Z,49.80
2018-08-19T02:13:36.061Z,43.30
2018-08-19T02:16:10.780Z,45.10
2018-08-19T02:18:40.603Z,47.80
2018-08-19T02:21:12.472Z,44.20
2018-08-19T02:23:41.560Z,49.50
2018-08-19T02:26:09.601Z,51.00
2018-08-19T02:28:37.982Z,50.40
2018-08-19T02:31:05.575Z,45.50
2018-08-19T02:33:34.496Z,48.30
2018-08-19T02:36:08.876Z,49.80
2018-08-19T02:38:37.675Z,50.40
2018-08-19T02:41:05.960Z,50.20
2018-08-19T02:43:37.181Z,50.00
2018-08-19T02:46:07.496Z,42.70
2018-08-19T02:48:56.882Z,45.80
2018-08-19T02:51:27.616Z,47.90
2018-08-19T02:53:55.292Z,50.70
2018-08-19T02:56:24.771Z,50.30
2018-08-19T02:58:53.900Z,47.20
2018-08-19T03:01:26.548Z,44.20
2018-08-19T03:03:56.504Z,44.10
2018-08-19T03:06:24.595Z,43.40
2018-08-19T03:08:58.679Z,50.60
2018-08-19T03:11:29.464Z,51.80
2018-08-19T03:14:01.441Z,51.20
2018-08-19T03:16:32.681Z,50.20
2018-08-19T03:19:02.011Z,50.20
2018-08-19T03:21:29.996Z,50.40
2018-08-19T03:23:59.456Z,46.30
2018-08-19T03:26:31.140Z,44.30
2018-08-19T03:29:07.579Z,49.10
2018-08-19T03:31:39.890Z,50.40
2018-08-19T03:34:08.266Z,51.20
2018-08-19T03:36:37.445Z,50.00
2018-08-19T03:39:17.015Z,50.40
2018-08-19T03:41:49.366Z,50.20
2018-08-19T03:44:19.250Z,49.20
2018-08-19T03:46:51.791Z,49.50
2018-08-19T03:49:24.414Z,49.80
2018-08-19T03:51:52.026Z,49.60
2018-08-19T03:54:21.887Z,48.40
2018-08-19T03:56:52.079Z,48.90
2018-08-19T03:59:19.658Z,50.00
2018-08-19T04:01:50.555Z,48.00
2018-08-19T04:04:21.781Z,47.90
2018-08-19T04:06:51.031Z,47.90
2018-08-19T04:09:23.065Z,47.00
2018-08-19T04:12:02.856Z,49.10
2018-08-19T04:14:31.203Z,46.80
2018-08-19T04:17:01.463Z,49.10
2018-08-19T04:19:31.563Z,49.30
2018-08-19T04:22:01.139Z,45.70
2018-08-19T04:24:34.089Z,47.50
2018-08-19T04:27:08.320Z,43.20
2018-08-19T04:29:38.411Z,46.40
2018-08-19T04:32:17.761Z,42.70
2018-08-19T04:34:47.107Z,44.00
2018-08-19T04:37:18.261Z,46.30
2018-08-19T04:39:47.204Z,44.20
2018-08-19T04:42:14.900Z,46.40
2018-08-19T04:44:45.531Z,44.60
2018-08-19T04:47:29.343Z,45.20
2018-08-19T04:49:56.981Z,48.10
2018-08-19T04:52:31.255Z,50.00
2018-08-19T04:55:01.334Z,49.60
2018-08-19T04:57:33.125Z,50.00
2018-08-19T05:00:01.382Z,49.90
2018-08-19T05:02:32.614Z,49.00
2018-08-19T05:05:00.184Z,45.90
2018-08-19T05:07:29.912Z,48.10
2018-08-19T05:09:57.636Z,45.70
2018-08-19T05:12:28.971Z,45.20
2018-08-19T05:14:56.987Z,45.80
2018-08-19T05:17:27.508Z,48.20
2018-08-19T05:20:11.255Z,48.00
2018-08-19T05:22:44.353Z,46.10
2018-08-19T05:25:13.835Z,48.80
2018-08-19T05:27:47.008Z,49.40
2018-08-19T05:30:15.638Z,49.30
2018-08-19T05:32:49.863Z,49.00
2018-08-19T05:35:20.210Z,48.10
2018-08-19T05:37:49.106Z,48.80
2018-08-19T05:40:19.180Z,48.40
2018-08-19T05:42:49.064Z,48.50
2018-08-19T05:45:17.468Z,48.00
2018-08-19T05:47:55.780Z,47.40
2018-08-19T05:50:24.116Z,47.60
2018-08-19T05:52:52.635Z,48.10
2018-08-19T05:55:25.487Z,44.40
2018-08-19T05:57:56.275Z,44.70
2018-08-19T06:00:27.733Z,45.30
2018-08-19T06:03:01.246Z,45.30
2018-08-19T06:05:35.372Z,46.30
2018-08-19T06:08:16.606Z,45.50
2018-08-19T06:10:47.499Z,44.30
2018-08-19T06:13:16.628Z,45.00
2018-08-19T06:15:45.056Z,44.60
2018-08-19T06:18:13.955Z,48.50
2018-08-19T06:20:42.950Z,48.40
2018-08-19T06:23:12.184Z,47.80
2018-08-19T06:25:42.581Z,48.40
2018-08-19T06:28:10.183Z,43.50
2018-08-19T06:30:46.082Z,44.20
2018-08-19T06:33:13.710Z,44.10
2018-08-19T06:35:59.219Z,48.00
2018-08-19T06:38:27.532Z,48.60
2018-08-19T06:40:55.123Z,48.30
2018-08-19T06:43:25.727Z,48.00
2018-08-19T06:45:56.433Z,43.50
2018-08-19T06:48:25.900Z,43.20
2018-08-19T06:50:59.349Z,43.20
2018-08-19T06:53:29.847Z,43.20
2018-08-19T06:56:02.039Z,42.50
2018-08-19T06:58:38.491Z,46.60
2018-08-19T07:01:07.766Z,44.50
2018-08-19T07:03:45.594Z,46.40
2018-08-19T07:06:14.523Z,46.40
2018-08-19T07:08:46.388Z,46.00
2018-08-19T07:11:22.728Z,46.40
2018-08-19T07:13:54.300Z,46.50
2018-08-19T07:16:23.507Z,46.60
2018-08-19T07:18:57.788Z,46.50
2018-08-19T07:21:29.482Z,46.40
2018-08-19T07:24:03.846Z,46.20
2018-08-19T07:26:39.937Z,45.90
2018-08-19T07:29:08.759Z,45.50
2018-08-19T07:31:40.118Z,40.90
2018-08-19T07:34:10.064Z,43.60
2018-08-19T07:36:39.714Z,44.50
2018-08-19T07:39:13.980Z,44.60
2018-08-19T07:41:46.112Z,44.10
2018-08-19T07:44:14.267Z,43.90
2018-08-19T07:46:41.938Z,43.40
2018-08-19T07:49:13.975Z,43.60
2018-08-19T07:51:42.656Z,43.80
2018-08-19T07:54:18.221Z,43.60
2018-08-19T07:56:47.825Z,43.40
2018-08-19T07:59:28.020Z,41.50
2018-08-19T08:01:59.536Z,38.10
2018-08-19T08:04:37.984Z,37.00
2018-08-19T08:07:08.379Z,36.00
2018-08-19T08:09:39.920Z,40.90
2018-08-19T08:12:09.413Z,36.70
2018-08-19T08:14:45.576Z,35.80
2018-08-19T08:17:20.642Z,35.30
2018-08-19T08:20:08.378Z,35.70
2018-08-19T08:22:39.335Z,38.50
2018-08-19T08:25:13.349Z,37.90
2018-08-19T08:27:45.283Z,33.40
2018-08-19T08:30:13.928Z,34.40
2018-08-19T08:32:48.464Z,34.30
2018-08-19T08:35:17.730Z,34.30
2018-08-19T08:37:52.688Z,33.80
2018-08-19T08:40:23.140Z,33.10
2018-08-19T08:42:52.203Z,34.20
2018-08-19T08:45:26.294Z,37.00
2018-08-19T08:47:59.452Z,39.20
2018-08-19T08:50:33.689Z,40.50
2018-08-19T08:53:11.265Z,41.70
2018-08-19T08:55:41.866Z,42.00
2018-08-19T08:58:18.559Z,42.20
2018-08-19T09:00:52.144Z,42.40
2018-08-19T09:03:22.792Z,42.40
2018-08-19T09:05:52.948Z,42.10
2018-08-19T09:08:24.980Z,40.10
2018-08-19T09:11:03.756Z,37.00
2018-08-19T09:13:33.044Z,40.40
2018-08-19T09:16:04.201Z,42.70
2018-08-19T09:18:34.264Z,42.90
2018-08-19T09:21:04.944Z,41.80
2018-08-19T09:23:35.164Z,41.10
2018-08-19T09:26:04.554Z,40.80
2018-08-19T09:28:37.500Z,40.90
2018-08-19T09:31:05.120Z,40.60
2018-08-19T09:33:34.602Z,35.60
2018-08-19T09:36:02.259Z,35.30
2018-08-19T09:38:34.131Z,35.10
2018-08-19T09:41:07.155Z,32.30
2018-08-19T09:43:37.527Z,31.00
2018-08-19T09:46:07.924Z,31.30
2018-08-19T09:48:37.556Z,34.30
2018-08-19T09:51:13.031Z,34.50
2018-08-19T09:53:42.031Z,34.60
2018-08-19T09:56:11.196Z,35.30
2018-08-19T09:58:41.446Z,35.60
2018-08-19T10:01:23.996Z,36.10
2018-08-19T10:03:56.780Z,35.50
2018-08-19T10:06:29.495Z,36.00
2018-08-19T10:09:03.476Z,35.70
2018-08-19T10:11:31.551Z,32.40
2018-08-19T10:14:05.021Z,31.70
2018-08-19T10:16:45.620Z,36.00
2018-08-19T10:19:16.172Z,33.20
2018-08-19T10:21:47.939Z,32.30
2018-08-19T10:24:25.616Z,30.30
2018-08-19T10:26:54.829Z,32.50
2018-08-19T10:29:24.566Z,32.90
2018-08-19T10:32:00.450Z,34.20
2018-08-19T10:34:35.937Z,35.40
2018-08-19T10:37:08.472Z,33.80
2018-08-19T10:39:41.600Z,30.70
2018-08-19T10:42:21.987Z,34.10
2018-08-19T10:44:57.182Z,33.50
2018-08-19T10:47:27.653Z,31.70
2018-08-19T10:50:07.658Z,33.20
2018-08-19T10:52:40.583Z,32.10
2018-08-19T10:55:11.477Z,32.00
2018-08-19T10:57:41.323Z,32.20
2018-08-19T11:01:19.219Z,32.30
2018-08-19T11:03:48.953Z,32.70
2018-08-19T11:09:00.362Z,32.60
2018-08-19T11:11:34.693Z,32.50
2018-08-19T11:14:07.190Z,32.40
2018-08-19T11:16:36.450Z,32.60
2018-08-19T11:19:07.266Z,32.30
2018-08-19T11:21:39.715Z,32.00
2018-08-19T11:24:13.688Z,32.10
2018-08-19T11:26:42.312Z,32.40
2018-08-19T11:29:10.687Z,32.60
2018-08-19T11:31:40.699Z,33.10
2018-08-19T11:34:09.074Z,33.00
2018-08-19T11:36:43.585Z,32.60
2018-08-19T11:39:14.167Z,31.40
2018-08-19T11:41:42.376Z,31.00
2018-08-19T11:44:13.118Z,30.70
2018-08-19T11:46:45.440Z,31.00
2018-08-19T11:49:17.518Z,32.30
2018-08-19T11:51:48.643Z,33.80
2018-08-19T11:54:20.287Z,32.30
2018-08-19T11:56:56.377Z,34.30
2018-08-19T11:59:32.465Z,35.00
2018-08-19T12:02:03.747Z,33.20
2018-08-19T12:04:34.059Z,32.60
2018-08-19T12:07:01.745Z,32.50
2018-08-19T12:09:39.905Z,32.80
2018-08-19T12:12:15.228Z,31.40
2018-08-19T12:14:45.025Z,29.70
2018-08-19T12:17:13.532Z,29.90
2018-08-19T12:19:43.995Z,29.40
2018-08-19T12:22:13.802Z,30.00
2018-08-19T12:24:47.840Z,30.60
2018-08-19T12:27:19.446Z,30.00
2018-08-19T12:29:47.182Z,27.10
2018-08-19T12:32:18.640Z,29.80
2018-08-19T12:34:52.878Z,30.60
2018-08-19T12:37:23.905Z,27.90
2018-08-19T12:39:55.321Z,29.60
2018-08-19T12:42:23.395Z,30.40
2018-08-19T12:44:58.631Z,31.00
2018-08-19T12:47:28.272Z,31.50
2018-08-19T12:50:05.251Z,31.80
2018-08-19T12:52:34.013Z,30.90
2018-08-19T12:55:09.357Z,30.60
2018-08-19T12:57:39.365Z,30.90
2018-08-19T13:00:20.384Z,31.00
2018-08-19T13:02:50.435Z,30.70
2018-08-19T13:05:19.655Z,31.20
2018-08-19T13:07:48.550Z,31.60
2018-08-19T13:10:16.617Z,30.90
2018-08-19T13:12:52.804Z,30.90
2018-08-19T13:15:21.275Z,31.30
2018-08-19T13:17:49.739Z,31.50
2018-08-19T13:20:17.417Z,30.60
2018-08-19T13:22:55.699Z,27.80
2018-08-19T13:25:26.252Z,27.60
2018-08-19T13:27:54.440Z,29.10
2018-08-19T13:30:22.839Z,30.00
2018-08-19T13:32:53.787Z,30.90
2018-08-19T13:35:22.796Z,31.80
2018-08-19T13:37:53.197Z,31.90
2018-08-19T13:40:22.957Z,32.90
2018-08-19T13:42:51.872Z,33.30
2018-08-19T13:45:21.157Z,34.60
2018-08-19T13:47:51.451Z,34.70
2018-08-19T13:50:20.556Z,32.60
2018-08-19T13:52:51.700Z,29.50
2018-08-19T13:55:22.814Z,29.00
2018-08-19T14:00:31.123Z,30.40
2018-08-19T14:02:59.416Z,33.00
2018-08-19T14:05:29.878Z,34.40
2018-08-19T14:07:57.539Z,32.90
2018-08-19T14:10:26.232Z,34.80
2018-08-19T14:12:56.849Z,34.70
2018-08-19T14:15:29.675Z,34.70
2018-08-19T14:18:01.411Z,34.50
2018-08-19T14:20:30.352Z,34.60
2018-08-19T14:23:00.427Z,33.70
2018-08-19T14:25:32.145Z,34.50
2018-08-19T14:28:01.502Z,34.80
2018-08-19T14:30:30.566Z,35.40
2018-08-19T14:35:36.817Z,35.40
2018-08-19T14:38:07.746Z,29.80
2018-08-19T14:40:38.277Z,33.20
2018-08-19T14:43:12.091Z,34.20
2018-08-19T14:45:41.715Z,34.70
2018-08-19T14:48:11.117Z,35.10
2018-08-19T14:50:41.938Z,35.90
2018-08-19T14:53:12.024Z,36.40
2018-08-19T14:55:44.627Z,36.70
2018-08-19T14:58:12.361Z,36.80
2018-08-19T15:00:43.591Z,35.90
2018-08-19T15:03:11.993Z,32.00
2018-08-19T15:05:43.417Z,30.60
2018-08-19T15:08:19.241Z,29.50
2018-08-19T15:10:51.481Z,33.10
2018-08-19T15:13:19.086Z,34.90
2018-08-19T15:15:47.286Z,36.80
2018-08-19T15:18:16.191Z,34.00
2018-08-19T15:20:44.972Z,36.40
2018-08-19T15:23:19.259Z,37.60
2018-08-19T15:25:47.524Z,38.40
2018-08-19T15:28:18.356Z,39.50
2018-08-19T15:30:46.699Z,39.70
2018-08-19T15:33:16.150Z,39.70
2018-08-19T15:35:44.112Z,40.00
2018-08-19T15:38:12.167Z,40.30
2018-08-19T15:40:43.643Z,39.60
2018-08-19T15:43:11.917Z,39.70
2018-08-19T15:45:41.151Z,40.20
2018-08-19T15:48:10.395Z,40.70
2018-08-19T15:50:38.851Z,40.60
2018-08-19T15:53:07.773Z,41.20
2018-08-19T15:55:35.978Z,41.60
2018-08-19T15:58:06.589Z,41.70
2018-08-19T16:00:37.557Z,41.80
2018-08-19T16:03:05.693Z,41.70
2018-08-19T16:05:33.612Z,41.80
2018-08-19T16:08:03.888Z,41.80
2018-08-19T16:10:32.228Z,41.60
2018-08-19T16:13:04.724Z,42.50
2018-08-19T16:15:32.494Z,42.70
2018-08-19T16:18:00.831Z,43.80
2018-08-19T16:20:29.124Z,42.50
2018-08-19T16:22:56.757Z,43.20
2018-08-19T16:25:24.380Z,43.50
2018-08-19T16:27:52.735Z,43.60
2018-08-19T16:30:23.896Z,43.60
2018-08-19T16:32:52.198Z,43.80
2018-08-19T16:35:20.733Z,44.10
2018-08-19T16:37:49.345Z,44.20
2018-08-19T16:40:17.727Z,44.20
2018-08-19T16:42:45.446Z,44.40
2018-08-19T16:45:13.103Z,44.40
2018-08-19T16:47:40.826Z,44.90
2018-08-19T16:50:11.465Z,44.70
2018-08-19T16:52:39.612Z,45.00
2018-08-19T16:55:08.903Z,45.40
2018-08-19T16:57:37.967Z,45.40
2018-08-19T17:00:06.916Z,45.30
2018-08-19T17:02:34.823Z,45.30
2018-08-19T17:05:04.551Z,45.70
2018-08-19T17:07:32.243Z,45.90
2018-08-19T17:09:59.947Z,45.80
2018-08-19T17:12:27.513Z,46.00
2018-08-19T17:14:55.147Z,46.10
2018-08-19T17:17:23.676Z,46.40
2018-08-19T17:19:51.315Z,46.80
2018-08-19T17:22:21.456Z,46.90
2018-08-19T17:24:49.607Z,47.30
2018-08-19T17:27:17.955Z,48.20
2018-08-19T17:29:45.556Z,47.90
2018-08-19T17:32:13.183Z,47.40
2018-08-19T17:34:42.140Z,47.70
2018-08-19T17:37:10.791Z,48.00
2018-08-19T17:39:38.617Z,47.80
2018-08-19T17:42:06.121Z,47.80
2018-08-19T17:44:35.456Z,47.60
2018-08-19T17:47:04.139Z,47.30
2018-08-19T17:49:32.994Z,47.20
2018-08-19T17:52:04.172Z,47.10
2018-08-19T17:54:32.476Z,46.50
2018-08-19T17:57:02.874Z,46.70
2018-08-19T17:59:30.573Z,46.30
2018-08-19T18:01:58.144Z,46.20
2018-08-19T18:05:04.312Z,46.40
2018-08-19T18:07:33.455Z,46.70
2018-08-19T18:10:01.111Z,46.50
2018-08-19T18:12:29.351Z,46.60
2018-08-19T18:14:57.031Z,46.50
2018-08-19T18:17:26.043Z,46.90
2018-08-19T18:19:54.327Z,46.20
2018-08-19T18:22:22.745Z,46.50
2018-08-19T18:25:06.693Z,46.50
2018-08-19T18:27:34.582Z,46.40
2018-08-19T18:30:02.233Z,46.30
2018-08-19T18:32:37.059Z,46.20
2018-08-19T18:35:07.790Z,46.40
2018-08-19T18:37:35.500Z,44.70
2018-08-19T18:40:06.380Z,46.60
2018-08-19T18:42:37.682Z,46.20
2018-08-19T18:45:08.923Z,46.50
2018-08-19T18:47:46.836Z,46.70
2018-08-19T18:50:14.879Z,46.60
2018-08-19T18:52:42.583Z,46.60
2018-08-19T18:55:10.496Z,46.50
2018-08-19T18:57:44.601Z,44.50
2018-08-19T19:00:12.279Z,43.70
2018-08-19T19:02:45.990Z,40.60
2018-08-19T19:05:26.096Z,41.30
2018-08-19T19:07:56.716Z,41.30
2018-08-19T19:10:24.433Z,41.30
2018-08-19T19:12:52.052Z,41.40
2018-08-19T19:15:19.936Z,41.40
2018-08-19T19:17:47.572Z,41.60
2018-08-19T19:20:15.182Z,41.90
2018-08-19T19:22:48.138Z,42.20
2018-08-19T19:25:16.771Z,42.10
2018-08-19T19:27:44.470Z,42.60
2018-08-19T19:30:12.980Z,42.60
2018-08-19T19:32:41.946Z,41.90
2018-08-19T19:35:18.098Z,41.90
2018-08-19T19:37:46.665Z,42.10
2018-08-19T19:40:14.853Z,42.40
2018-08-19T19:42:42.965Z,44.80
2018-08-19T19:45:12.024Z,47.50
2018-08-19T19:47:39.769Z,47.80
2018-08-19T19:50:09.376Z,47.90
2018-08-19T19:52:41.225Z,47.30
2018-08-19T19:55:09.124Z,47.70
2018-08-19T19:57:36.784Z,47.70
2018-08-19T20:00:04.733Z,47.60
2018-08-19T20:02:32.582Z,48.00
2018-08-19T20:05:08.079Z,47.90
2018-08-19T20:07:40.541Z,46.30
2018-08-19T20:10:13.381Z,47.80
2018-08-19T20:12:44.374Z,48.00
2018-08-19T20:15:13.903Z,48.40
2018-08-19T20:17:41.950Z,44.70
2018-08-19T20:20:09.605Z,48.10
2018-08-19T20:22:37.565Z,44.50
2018-08-19T20:25:05.523Z,48.10
2018-08-19T20:27:34.675Z,48.80
2018-08-19T20:30:02.565Z,48.10
2018-08-19T20:32:31.318Z,48.30
2018-08-19T20:34:59.299Z,48.40
2018-08-19T20:37:28.971Z,48.10
2018-08-19T20:39:56.734Z,48.30
2018-08-19T20:42:24.941Z,48.10
2018-08-19T20:44:54.253Z,48.10
2018-08-19T20:47:22.161Z,47.90
2018-08-19T20:49:50.309Z,46.00
2018-08-19T20:52:22.408Z,44.40
2018-08-19T20:54:50.078Z,47.30
2018-08-19T20:57:18.290Z,48.30
2018-08-19T20:59:48.038Z,48.20
2018-08-19T21:02:16.288Z,47.80
2018-08-19T21:04:45.193Z,47.60
2018-08-19T21:07:13.524Z,44.50
2018-08-19T21:09:41.123Z,45.70
2018-08-19T21:12:08.758Z,46.40
2018-08-19T21:14:37.502Z,46.00
2018-08-19T21:17:06.177Z,47.80
2018-08-19T21:19:34.374Z,47.50
2018-08-19T21:22:02.735Z,47.80
2018-08-19T21:24:31.689Z,48.60
2018-08-19T21:27:00.303Z,49.00
2018-08-19T21:29:28.534Z,49.10
2018-08-19T21:31:56.140Z,49.30
2018-08-19T21:34:23.759Z,48.80
2018-08-19T21:36:52.007Z,48.60
2018-08-19T21:39:19.618Z,43.00
2018-08-19T21:41:49.451Z,46.40
2018-08-19T21:44:17.962Z,43.20
2018-08-19T21:46:46.951Z,46.10
2018-08-19T21:49:15.942Z,43.10
2018-08-19T21:51:46.296Z,47.60
2018-08-19T21:54:15.016Z,47.10
2018-08-19T21:56:45.497Z,44.30
2018-08-19T21:59:28.003Z,46.50
2018-08-19T22:01:59.447Z,47.30
2018-08-19T22:04:30.305Z,47.40
2018-08-19T22:07:00.325Z,47.50
2018-08-19T22:09:35.432Z,47.50
2018-08-19T22:12:05.303Z,48.50
2018-08-19T22:14:34.296Z,48.10
2018-08-19T22:17:10.525Z,48.30
2018-08-19T22:19:40.768Z,49.00
2018-08-19T22:22:08.851Z,49.30
2018-08-19T22:24:37.226Z,49.30
2018-08-19T22:27:11.098Z,49.40
2018-08-19T22:29:38.695Z,48.50
2018-08-19T22:32:06.355Z,47.20
2018-08-19T22:34:34.590Z,43.50
2018-08-19T22:37:02.488Z,43.20
2018-08-19T22:39:32.142Z,46.90
2018-08-19T22:42:01.881Z,46.30
2018-08-19T22:44:30.812Z,49.00
2018-08-19T22:46:59.120Z,47.40
2018-08-19T22:49:27.855Z,48.90
2018-08-19T22:52:09.632Z,45.00
2018-08-19T22:54:37.951Z,45.00
2018-08-19T22:57:06.622Z,46.50
2018-08-19T22:59:34.211Z,47.70
2018-08-19T23:02:01.879Z,49.60
2018-08-19T23:04:30.791Z,49.10
2018-08-19T23:06:58.417Z,47.60
2018-08-19T23:09:25.999Z,44.20
2018-08-19T23:11:54.603Z,48.20
2018-08-19T23:14:33.415Z,44.40
2018-08-19T23:17:01.116Z,49.50
2018-08-19T23:19:28.814Z,45.30
2018-08-19T23:21:56.467Z,48.20
2018-08-19T23:24:24.055Z,44.60
2018-08-19T23:26:51.644Z,44.60
2018-08-19T23:29:19.434Z,45.60
2018-08-19T23:31:47.019Z,44.50
2018-08-19T23:34:15.062Z,45.60
2018-08-19T23:36:42.662Z,49.00
2018-08-19T23:39:10.456Z,47.90
2018-08-19T23:41:38.056Z,49.20
2018-08-19T23:44:05.876Z,49.20
2018-08-19T23:46:33.575Z,49.90
2018-08-19T23:49:01.402Z,50.40
2018-08-19T23:51:30.072Z,49.70
2018-08-19T23:53:58.467Z,50.60
2018-08-19T23:56:26.218Z,49.60
2018-08-19T23:58:53.864Z,49.80
