createdAt,value
2018-09-04T00:01:08.716Z,26.03
2018-09-04T00:03:45.458Z,25.60
2018-09-04T00:06:21.860Z,26.53
2018-09-04T00:08:58.258Z,24.40
2018-09-04T00:11:34.739Z,27.67
2018-09-04T00:14:11.502Z,29.27
2018-09-04T00:16:47.904Z,31.13
2018-09-04T00:19:24.355Z,29.07
2018-09-04T00:22:00.873Z,30.97
2018-09-04T00:24:37.369Z,31.50
2018-09-04T00:27:13.879Z,30.20
2018-09-04T00:29:50.349Z,32.60
2018-09-04T00:32:26.951Z,32.47
2018-09-04T00:35:03.351Z,35.43
2018-09-04T00:37:39.789Z,27.00
2018-09-04T00:40:16.210Z,30.80
2018-09-04T00:42:52.701Z,30.40
2018-09-04T00:45:29.178Z,31.60
2018-09-04T00:48:05.658Z,29.67
2018-09-04T00:50:42.022Z,28.93
2018-09-04T00:53:18.454Z,31.07
2018-09-04T00:55:54.902Z,27.90
2018-09-04T00:58:31.573Z,32.50
2018-09-04T01:01:08.506Z,29.13
2018-09-04T01:03:44.917Z,32.20
2018-09-04T01:06:21.252Z,28.87
2018-09-04T01:08:57.745Z,32.60
2018-09-04T01:11:34.212Z,27.63
2018-09-04T01:14:10.671Z,29.50
2018-09-04T01:16:47.269Z,28.40
2018-09-04T01:19:23.648Z,29.23
2018-09-04T01:22:00.143Z,29.43
2018-09-04T01:24:36.446Z,31.47
2018-09-04T01:27:12.998Z,25.43
2018-09-04T01:29:49.565Z,25.23
2018-09-04T01:32:25.883Z,28.57
2018-09-04T01:35:02.511Z,29.63
2018-09-04T01:37:38.847Z,29.97
2018-09-04T01:40:15.384Z,30.97
2018-09-04T01:42:51.952Z,30.50
2018-09-04T01:45:28.291Z,29.03
2018-09-04T01:48:04.661Z,31.07
2018-09-04T01:50:41.238Z,30.83
2018-09-04T01:53:17.564Z,30.50
2018-09-04T01:55:53.897Z,33.93
2018-09-04T01:58:30.248Z,32.17
2018-09-04T02:01:06.586Z,31.13
2018-09-04T02:03:43.043Z,30.67
2018-09-04T02:06:19.453Z,28.87
2018-09-04T02:08:55.865Z,29.83
2018-09-04T02:11:38.992Z,33.60
2018-09-04T02:14:15.374Z,30.33
2018-09-04T02:16:52.247Z,31.50
2018-09-04T02:19:29.109Z,33.97
2018-09-04T02:22:05.522Z,29.03
2018-09-04T02:24:41.865Z,30.23
2018-09-04T02:27:18.302Z,34.20
2018-09-04T02:29:54.947Z,31.67
2018-09-04T02:32:31.218Z,31.70
2018-09-04T02:35:07.756Z,27.33
2018-09-04T02:37:44.177Z,29.37
2018-09-04T02:40:20.666Z,31.20
2018-09-04T02:42:57.060Z,25.87
2018-09-04T02:45:33.341Z,36.57
2018-09-04T02:48:09.832Z,34.30
2018-09-04T02:50:46.310Z,26.10
2018-09-04T02:53:22.716Z,28.63
2018-09-04T02:55:59.139Z,30.50
2018-09-04T02:58:35.699Z,33.33
2018-09-04T03:01:12.198Z,29.37
2018-09-04T03:03:48.722Z,29.60
2018-09-04T03:06:25.150Z,37.30
2018-09-04T03:09:01.566Z,32.83
2018-09-04T03:11:38.000Z,31.40
2018-09-04T03:14:14.495Z,36.37
2018-09-04T03:16:51.214Z,35.60
2018-09-04T03:19:27.887Z,31.57
2018-09-04T03:22:04.560Z,32.77
2018-09-04T03:24:41.005Z,40.47
2018-09-04T03:27:17.479Z,30.30
2018-09-04T03:29:54.028Z,32.17
2018-09-04T03:32:30.320Z,34.63
2018-09-04T03:35:06.704Z,30.30
2018-09-04T03:37:43.313Z,30.37
2018-09-04T03:40:19.950Z,34.83
2018-09-04T03:42:56.353Z,34.30
2018-09-04T03:45:32.703Z,34.60
2018-09-04T03:48:09.672Z,32.33
2018-09-04T03:50:46.206Z,33.47
2018-09-04T03:53:22.575Z,30.53
2018-09-04T03:55:59.084Z,37.37
2018-09-04T03:58:35.654Z,38.30
2018-09-04T04:01:12.013Z,31.90
2018-09-04T04:03:48.334Z,35.60
2018-09-04T04:06:24.855Z,33.47
2018-09-04T04:09:01.373Z,34.67
2018-09-04T04:11:38.054Z,33.03
2018-09-04T04:14:14.492Z,32.20
2018-09-04T04:16:51.071Z,35.50
2018-09-04T04:19:27.486Z,33.53
2018-09-04T04:22:03.842Z,34.27
2018-09-04T04:24:40.348Z,32.53
2018-09-04T04:27:16.902Z,30.50
2018-09-04T04:29:53.413Z,37.03
2018-09-04T04:32:29.775Z,33.63
2018-09-04T04:35:06.820Z,34.50
2018-09-04T04:37:43.078Z,33.63
2018-09-04T04:40:19.363Z,36.03
2018-09-04T04:42:55.679Z,35.70
2018-09-04T04:45:32.184Z,30.70
2018-09-04T04:48:08.821Z,37.30
2018-09-04T04:50:45.201Z,33.00
2018-09-04T04:53:21.651Z,35.73
2018-09-04T04:55:58.144Z,34.10
2018-09-04T04:58:34.610Z,34.20
2018-09-04T05:01:11.143Z,34.70
2018-09-04T05:03:47.773Z,29.13
2018-09-04T05:06:24.162Z,33.77
2018-09-04T05:09:00.578Z,34.60
2018-09-04T05:11:37.131Z,27.23
2018-09-04T05:14:13.415Z,29.97
2018-09-04T05:16:49.902Z,29.67
2018-09-04T05:19:26.407Z,31.33
2018-09-04T05:22:02.917Z,32.67
2018-09-04T05:24:39.457Z,31.73
2018-09-04T05:27:15.853Z,30.87
2018-09-04T05:29:52.582Z,28.80
2018-09-04T05:33:32.192Z,30.13
2018-09-04T05:36:08.601Z,30.00
2018-09-04T05:38:45.043Z,37.20
2018-09-04T05:41:21.526Z,30.13
2018-09-04T05:43:59.741Z,33.50
2018-09-04T05:46:42.683Z,31.50
2018-09-04T05:49:22.003Z,31.20
2018-09-04T05:51:58.576Z,30.60
2018-09-04T05:54:35.012Z,28.23
2018-09-04T05:57:11.538Z,30.53
2018-09-04T05:59:48.083Z,29.23
2018-09-04T06:02:24.481Z,28.80
2018-09-04T06:05:01.616Z,30.23
2018-09-04T06:07:38.133Z,28.40
2018-09-04T06:10:14.656Z,30.20
2018-09-04T06:12:51.122Z,27.70
2018-09-04T06:15:27.543Z,29.20
2018-09-04T06:18:04.065Z,26.07
2018-09-04T06:20:40.512Z,30.40
2018-09-04T06:23:17.083Z,31.80
2018-09-04T06:25:54.722Z,31.87
2018-09-04T06:28:31.071Z,27.63
2018-09-04T06:31:07.547Z,29.00
2018-09-04T06:33:44.148Z,33.50
2018-09-04T06:36:20.547Z,32.30
2018-09-04T06:38:57.638Z,30.63
2018-09-04T06:41:34.140Z,30.80
2018-09-04T06:44:10.539Z,27.27
2018-09-04T06:46:47.048Z,31.80
2018-09-04T06:49:24.544Z,26.80
2018-09-04T06:52:00.987Z,30.77
2018-09-04T06:54:37.490Z,24.30
2018-09-04T06:57:13.901Z,24.67
2018-09-04T06:59:50.350Z,24.87
2018-09-04T07:02:27.427Z,21.87
2018-09-04T07:05:03.850Z,20.83
2018-09-04T07:07:40.532Z,19.20
2018-09-04T07:10:16.899Z,19.33
2018-09-04T07:12:53.391Z,17.87
2018-09-04T07:15:29.910Z,19.57
2018-09-04T07:18:07.194Z,19.40
2018-09-04T07:20:43.639Z,21.73
2018-09-04T07:23:20.105Z,18.00
2018-09-04T07:25:56.488Z,22.47
2018-09-04T07:28:33.934Z,21.67
2018-09-04T07:31:10.411Z,18.37
2018-09-04T07:33:46.810Z,19.50
2018-09-04T07:36:23.468Z,17.87
2018-09-04T07:38:59.731Z,16.03
2018-09-04T07:41:36.490Z,17.77
2018-09-04T07:44:12.951Z,17.00
2018-09-04T07:46:49.450Z,19.10
2018-09-04T07:49:25.864Z,19.50
2018-09-04T07:52:02.421Z,18.57
2018-09-04T07:54:38.829Z,19.13
2018-09-04T07:57:15.463Z,16.57
2018-09-04T07:59:51.823Z,16.80
2018-09-04T08:02:28.417Z,16.87
2018-09-04T08:05:05.551Z,17.63
2018-09-04T08:07:42.119Z,16.20
2018-09-04T08:10:18.512Z,14.23
2018-09-04T08:12:55.035Z,14.87
2018-09-04T08:15:31.545Z,14.80
2018-09-04T08:18:07.866Z,15.83
2018-09-04T08:20:44.420Z,14.03
2018-09-04T08:23:20.751Z,15.70
2018-09-04T08:25:57.119Z,15.27
2018-09-04T08:28:33.747Z,16.30
2018-09-04T08:31:10.207Z,14.27
2018-09-04T08:33:46.738Z,10.33
2018-09-04T08:36:23.160Z,11.80
2018-09-04T08:38:59.525Z,10.70
2018-09-04T08:41:36.256Z,9.80
2018-09-04T08:44:12.748Z,11.67
2018-09-04T08:46:49.266Z,10.77
2018-09-04T08:49:25.677Z,10.93
2018-09-04T08:52:02.151Z,12.27
2018-09-04T08:54:38.678Z,10.13
2018-09-04T08:57:15.106Z,10.50
2018-09-04T08:59:51.546Z,8.63
2018-09-04T09:02:28.028Z,11.77
2018-09-04T09:05:04.583Z,8.70
2018-09-04T09:07:40.962Z,8.07
2018-09-04T09:10:17.515Z,7.10
2018-09-04T09:12:53.853Z,6.93
2018-09-04T09:15:30.308Z,12.60
2018-09-04T09:18:06.894Z,7.97
2018-09-04T09:20:43.243Z,8.10
2018-09-04T09:23:19.598Z,6.97
2018-09-04T09:25:55.921Z,9.03
2018-09-04T09:28:32.492Z,8.10
2018-09-04T09:38:04.353Z,6.40
2018-09-04T09:40:40.849Z,8.23
2018-09-04T09:43:17.214Z,7.80
2018-09-04T09:45:53.970Z,7.60
2018-09-04T09:48:36.623Z,7.13
2018-09-04T09:51:13.824Z,7.10
2018-09-04T09:53:50.141Z,8.73
2018-09-04T09:56:26.610Z,8.00
2018-09-04T09:59:03.223Z,9.00
2018-09-04T10:01:44.980Z,7.37
2018-09-04T10:04:21.547Z,7.93
2018-09-04T10:06:57.844Z,7.37
2018-09-04T10:09:34.359Z,7.10
2018-09-04T10:12:10.895Z,7.73
2018-09-04T10:14:47.382Z,9.10
2018-09-04T10:17:23.842Z,8.20
2018-09-04T10:20:01.783Z,8.67
2018-09-04T10:22:38.115Z,8.70
2018-09-04T10:25:14.456Z,10.07
2018-09-04T10:27:50.959Z,10.10
2018-09-04T10:30:27.415Z,9.03
2018-09-04T10:33:03.831Z,16.60
2018-09-04T10:35:40.340Z,22.63
2018-09-04T10:38:16.744Z,61.93
2018-09-04T10:41:03.074Z,10.70
2018-09-04T10:43:39.309Z,9.40
2018-09-04T10:46:16.150Z,11.17
2018-09-04T10:48:53.232Z,9.10
2018-09-04T10:51:29.731Z,9.70
2018-09-04T10:54:06.496Z,8.73
2018-09-04T10:56:42.962Z,8.80
2018-09-04T10:59:19.866Z,10.20
2018-09-04T11:01:56.363Z,7.93
2018-09-04T11:04:32.651Z,9.07
2018-09-04T11:07:09.236Z,8.97
2018-09-04T11:09:45.826Z,8.53
2018-09-04T11:12:22.231Z,9.63
2018-09-04T11:14:58.495Z,9.07
2018-09-04T11:17:35.074Z,9.20
2018-09-04T11:20:11.690Z,9.10
2018-09-04T11:22:48.176Z,8.33
2018-09-04T11:25:24.610Z,9.23
2018-09-04T11:28:01.093Z,9.67
2018-09-04T11:30:37.390Z,8.93
2018-09-04T11:33:13.618Z,8.63
2018-09-04T11:35:50.067Z,8.27
2018-09-04T11:38:26.658Z,8.20
2018-09-04T11:41:03.110Z,11.73
2018-09-04T11:43:39.419Z,7.10
2018-09-04T11:46:15.935Z,12.03
2018-09-04T11:48:52.937Z,9.27
2018-09-04T11:51:29.311Z,9.33
2018-09-04T11:54:05.878Z,9.97
2018-09-04T11:56:42.327Z,8.30
2018-09-04T11:59:18.763Z,8.37
2018-09-04T12:01:58.888Z,7.93
2018-09-04T12:04:35.152Z,9.50
2018-09-04T12:07:11.583Z,9.90
2018-09-04T12:09:48.240Z,8.83
2018-09-04T12:12:31.220Z,9.17
2018-09-04T12:15:07.467Z,8.90
2018-09-04T12:17:44.877Z,8.53
2018-09-04T12:20:58.900Z,9.77
2018-09-04T12:23:35.188Z,9.20
2018-09-04T12:26:12.554Z,10.53
2018-09-04T12:28:49.003Z,9.80
2018-09-04T12:31:25.559Z,9.00
2018-09-04T12:34:02.394Z,9.10
2018-09-04T12:36:38.869Z,8.97
2018-09-04T12:39:15.358Z,8.17
2018-09-04T12:41:51.865Z,9.10
2018-09-04T12:44:28.366Z,8.00
2018-09-04T12:47:05.675Z,9.90
2018-09-04T12:49:42.002Z,9.57
2018-09-04T12:52:18.411Z,9.20
2018-09-04T12:54:54.777Z,10.03
2018-09-04T12:57:31.615Z,8.53
2018-09-04T13:00:08.924Z,9.80
2018-09-04T13:02:45.460Z,9.13
2018-09-04T13:05:21.974Z,10.03
2018-09-04T13:07:58.487Z,9.20
2018-09-04T13:10:34.872Z,10.00
2018-09-04T13:13:11.428Z,11.37
2018-09-04T13:15:49.716Z,10.13
2018-09-04T13:18:27.208Z,9.80
2018-09-04T13:21:04.731Z,10.13
2018-09-04T13:23:41.104Z,10.13
2018-09-04T13:26:17.582Z,9.20
2018-09-04T13:28:54.090Z,10.43
2018-09-04T13:31:30.530Z,9.23
2018-09-04T13:34:07.787Z,10.10
2018-09-04T13:36:45.259Z,8.60
2018-09-04T13:39:22.826Z,8.90
2018-09-04T13:41:59.158Z,9.40
2018-09-04T13:44:35.704Z,9.20
2018-09-04T13:47:12.081Z,10.53
2018-09-04T13:49:48.655Z,8.17
2018-09-04T13:52:25.647Z,9.03
2018-09-04T13:55:02.203Z,10.50
2018-09-04T13:57:38.718Z,8.97
2018-09-04T14:00:16.275Z,8.90
2018-09-04T14:02:52.712Z,9.50
2018-09-04T14:05:29.166Z,8.77
2018-09-04T14:08:06.114Z,8.87
2018-09-04T14:10:42.573Z,8.73
2018-09-04T14:13:19.031Z,8.40
2018-09-04T14:15:59.038Z,8.83
2018-09-04T14:18:35.495Z,9.83
2018-09-04T14:21:12.050Z,10.00
2018-09-04T14:23:48.567Z,8.50
2018-09-04T14:26:25.108Z,9.40
2018-09-04T14:29:08.594Z,10.40
2018-09-04T14:31:44.797Z,9.07
2018-09-04T14:34:21.253Z,9.90
2018-09-04T14:36:57.816Z,8.53
2018-09-04T14:39:34.163Z,9.30
2018-09-04T14:42:10.435Z,8.20
2018-09-04T14:44:47.001Z,8.90
2018-09-04T14:47:23.498Z,12.10
2018-09-04T14:49:59.918Z,8.80
2018-09-04T14:52:36.202Z,9.20
2018-09-04T14:55:12.743Z,9.23
2018-09-04T14:57:49.665Z,9.17
2018-09-04T15:00:26.095Z,10.67
2018-09-04T15:03:02.556Z,14.00
2018-09-04T15:05:39.118Z,10.80
2018-09-04T15:08:15.556Z,9.23
2018-09-04T15:10:52.191Z,8.67
2018-09-04T15:13:28.992Z,9.57
2018-09-04T15:16:05.567Z,10.47
2018-09-04T15:18:43.185Z,14.37
2018-09-04T15:21:20.301Z,8.70
2018-09-04T15:23:57.371Z,9.80
2018-09-04T15:26:33.887Z,9.40
2018-09-04T15:29:10.645Z,9.83
2018-09-04T15:31:47.379Z,10.43
2018-09-04T15:34:23.863Z,8.60
2018-09-04T15:37:00.688Z,10.07
2018-09-04T15:39:37.130Z,9.03
2018-09-04T15:42:13.601Z,8.07
2018-09-04T15:44:50.118Z,8.40
2018-09-04T15:47:26.379Z,10.53
2018-09-04T15:50:02.959Z,12.10
2018-09-04T15:52:39.467Z,11.97
2018-09-04T15:55:16.097Z,9.67
2018-09-04T15:57:56.471Z,10.93
2018-09-04T16:00:32.989Z,11.67
2018-09-04T16:03:09.515Z,9.50
2018-09-04T16:05:46.106Z,9.10
2018-09-04T16:08:22.455Z,11.50
2018-09-04T16:11:00.011Z,15.90
2018-09-04T16:13:36.417Z,12.87
2018-09-04T16:16:12.861Z,10.00
2018-09-04T16:18:49.302Z,9.17
2018-09-04T16:21:25.759Z,11.80
2018-09-04T16:24:02.351Z,10.70
2018-09-04T16:26:38.705Z,8.57
2018-09-04T16:29:15.227Z,9.80
2018-09-04T16:31:51.507Z,10.90
2018-09-04T16:34:28.284Z,9.87
2018-09-04T16:37:05.224Z,10.10
2018-09-04T16:39:41.534Z,8.53
2018-09-04T16:42:18.042Z,8.93
2018-09-04T16:44:54.368Z,11.03
2018-09-04T16:47:31.038Z,10.30
2018-09-04T16:50:07.998Z,8.63
2018-09-04T16:52:44.386Z,7.83
2018-09-04T16:55:21.517Z,7.43
2018-09-04T16:57:57.975Z,6.60
2018-09-04T17:00:34.418Z,7.27
2018-09-04T17:03:10.906Z,10.43
2018-09-04T17:05:47.459Z,20.90
2018-09-04T17:08:23.899Z,8.40
2018-09-04T17:11:00.210Z,5.83
2018-09-04T17:13:36.697Z,6.17
2018-09-04T17:16:14.202Z,6.63
2018-09-04T17:18:50.733Z,5.67
2018-09-04T17:21:27.228Z,5.37
2018-09-04T17:24:03.822Z,6.93
2018-09-04T17:26:40.314Z,6.30
2018-09-04T17:29:17.590Z,5.97
2018-09-04T17:31:54.018Z,6.27
2018-09-04T17:34:30.412Z,5.00
2018-09-04T17:37:06.881Z,6.37
2018-09-04T17:39:43.423Z,5.77
2018-09-04T17:42:19.902Z,7.47
2018-09-04T17:44:57.050Z,5.60
2018-09-04T17:47:33.849Z,6.10
2018-09-04T17:50:10.080Z,8.27
2018-09-04T17:52:46.859Z,5.63
2018-09-04T17:55:23.512Z,7.50
2018-09-04T17:58:01.103Z,5.67
2018-09-04T18:00:38.632Z,6.40
2018-09-04T18:03:15.241Z,5.07
2018-09-04T18:05:52.031Z,6.57
2018-09-04T18:08:29.886Z,6.67
2018-09-04T18:12:31.502Z,5.00
2018-09-04T18:15:08.780Z,6.30
2018-09-04T18:21:00.985Z,5.20
2018-09-04T18:23:37.554Z,7.13
2018-09-04T18:26:15.124Z,4.90
2018-09-04T18:28:52.273Z,6.10
2018-09-04T18:31:29.314Z,5.97
2018-09-04T18:34:06.091Z,7.10
2018-09-04T18:36:42.526Z,5.63
2018-09-04T18:39:19.044Z,6.10
2018-09-04T18:41:56.441Z,6.80
2018-09-04T18:44:32.952Z,6.83
2018-09-04T18:47:09.825Z,6.73
2018-09-04T18:49:47.222Z,5.80
2018-09-04T18:52:24.270Z,6.87
2018-09-04T18:55:03.290Z,7.93
2018-09-04T18:57:39.137Z,5.83
2018-09-04T19:00:16.152Z,6.53
2018-09-04T19:02:53.714Z,8.17
2018-09-04T19:05:31.724Z,8.20
2018-09-04T19:08:09.031Z,6.83
2018-09-04T19:10:48.278Z,8.10
2018-09-04T19:13:25.715Z,5.60
2018-09-04T19:16:02.664Z,6.93
2018-09-04T19:18:39.786Z,8.30
2018-09-04T19:21:16.984Z,6.77
2018-09-04T19:23:53.623Z,6.60
2018-09-04T19:26:30.019Z,6.53
2018-09-04T19:29:06.626Z,7.10
2018-09-04T19:31:43.071Z,7.00
2018-09-04T19:34:19.535Z,7.87
2018-09-04T19:36:56.150Z,6.50
2018-09-04T19:39:34.174Z,6.70
2018-09-04T19:42:11.241Z,5.77
2018-09-04T19:44:47.672Z,6.87
2018-09-04T19:47:24.291Z,6.93
2018-09-04T19:50:00.872Z,6.80
2018-09-04T19:52:37.310Z,7.83
2018-09-04T19:55:13.716Z,7.00
2018-09-04T19:57:51.750Z,7.23
2018-09-04T20:00:29.043Z,6.77
2018-09-04T20:03:07.025Z,9.47
2018-09-04T20:05:44.558Z,6.97
2018-09-04T20:08:21.896Z,8.70
2018-09-04T20:10:59.804Z,6.40
2018-09-04T20:13:37.478Z,7.60
2018-09-04T20:16:15.563Z,7.10
2018-09-04T20:18:52.791Z,6.70
2018-09-04T20:21:30.067Z,6.97
2018-09-04T20:24:08.451Z,8.87
2018-09-04T20:26:45.701Z,6.87
2018-09-04T20:29:24.042Z,9.00
2018-09-04T20:32:01.302Z,7.20
2018-09-04T20:34:38.258Z,6.30
2018-09-04T20:37:16.424Z,7.67
2018-09-04T20:39:55.136Z,9.20
2018-09-04T20:42:33.289Z,8.13
2018-09-04T20:45:10.937Z,8.00
2018-09-04T20:47:48.875Z,7.77
2018-09-04T20:50:26.178Z,8.07
2018-09-04T20:53:03.395Z,9.00
2018-09-04T20:55:41.571Z,7.47
2018-09-04T20:58:35.491Z,9.27
2018-09-04T21:01:29.274Z,10.00
2018-09-04T21:04:22.813Z,8.73
2018-09-04T21:06:57.957Z,8.87
2018-09-04T21:09:42.923Z,10.23
2018-09-04T21:12:20.638Z,9.10
2018-09-04T21:14:59.351Z,11.10
2018-09-04T21:17:36.339Z,9.43
2018-09-04T21:20:13.123Z,13.87
2018-09-04T21:22:52.027Z,11.27
2018-09-04T21:25:29.095Z,8.83
2018-09-04T21:28:07.395Z,10.67
2018-09-04T21:30:44.801Z,10.23
2018-09-04T21:33:28.250Z,8.93
2018-09-04T21:36:05.868Z,9.67
2018-09-04T21:38:42.990Z,13.23
2018-09-04T21:41:19.547Z,10.23
2018-09-04T21:43:57.312Z,12.03
2018-09-04T21:46:33.579Z,11.43
2018-09-04T21:49:10.075Z,11.60
2018-09-04T21:51:46.573Z,9.73
2018-09-04T21:54:22.942Z,11.00
2018-09-04T21:56:59.416Z,9.70
2018-09-04T21:59:35.911Z,10.03
2018-09-04T22:02:12.251Z,13.13
2018-09-04T22:04:48.980Z,11.77
2018-09-04T22:07:25.440Z,11.33
2018-09-04T22:10:02.014Z,15.00
2018-09-04T22:12:38.489Z,11.33
2018-09-04T22:15:14.882Z,10.37
2018-09-04T22:17:53.064Z,13.40
2018-09-04T22:20:29.418Z,11.80
2018-09-04T22:23:06.239Z,10.70
2018-09-04T22:25:42.693Z,11.30
2018-09-04T22:28:19.211Z,14.40
2018-09-04T22:30:55.612Z,11.97
2018-09-04T22:33:32.018Z,13.07
2018-09-04T22:36:08.534Z,10.90
2018-09-04T22:38:45.009Z,17.50
2018-09-04T22:41:21.474Z,15.17
2018-09-04T22:43:57.968Z,13.50
2018-09-04T22:46:34.407Z,13.23
2018-09-04T22:49:10.829Z,15.27
2018-09-04T22:51:47.244Z,11.63
2018-09-04T22:54:23.690Z,14.83
2018-09-04T22:57:00.224Z,13.87
2018-09-04T22:59:36.607Z,12.93
2018-09-04T23:02:13.127Z,12.87
2018-09-04T23:04:49.536Z,12.17
2018-09-04T23:07:26.180Z,16.37
2018-09-04T23:10:03.129Z,12.97
2018-09-04T23:12:39.545Z,12.40
2018-09-04T23:15:16.016Z,11.80
2018-09-04T23:17:52.699Z,13.13
2018-09-04T23:20:29.026Z,12.27
2018-09-04T23:23:05.697Z,11.90
2018-09-04T23:25:42.099Z,12.20
2018-09-04T23:28:18.629Z,14.03
2018-09-04T23:30:55.085Z,15.20
2018-09-04T23:33:32.264Z,13.67
2018-09-04T23:36:08.986Z,13.33
2018-09-04T23:38:45.236Z,14.00
2018-09-04T23:41:22.035Z,11.90
2018-09-04T23:43:58.306Z,10.93
2018-09-04T23:46:34.673Z,14.47
2018-09-04T23:49:11.029Z,15.23
2018-09-04T23:51:47.969Z,18.33
2018-09-04T23:54:24.489Z,11.77
2018-09-04T23:57:00.953Z,12.23
2018-09-04T23:59:37.317Z,16.03
