createdAt,value
2024-04-12T00:02:13.911Z,56.53
2024-04-12T00:04:43.998Z,57.98
2024-04-12T00:07:17.898Z,59.39
2024-04-12T00:09:54.897Z,60.37
2024-04-12T00:12:28.347Z,61.41
2024-04-12T00:15:05.703Z,66.51
2024-04-12T00:17:34.436Z,67.00
2024-04-12T00:20:03.082Z,62.39
2024-04-12T00:22:31.766Z,57.54
2024-04-12T00:25:01.179Z,55.73
2024-04-12T00:27:34.789Z,56.87
2024-04-12T00:30:09.143Z,59.00
2024-04-12T00:32:37.996Z,59.89
2024-04-12T00:35:12.772Z,61.18
2024-04-12T00:37:53.808Z,65.95
2024-04-12T00:40:22.483Z,66.13
2024-04-12T00:42:51.615Z,61.35
2024-04-12T00:45:39.606Z,56.81
2024-04-12T00:48:09.132Z,55.89
2024-04-12T00:50:38.581Z,57.38
2024-04-12T00:53:06.899Z,58.84
2024-04-12T00:55:40.220Z,59.95
2024-04-12T00:58:12.354Z,60.99
2024-04-12T01:01:28.557Z,66.03
2024-04-12T01:03:57.925Z,65.83
2024-04-12T01:06:30.242Z,59.92
2024-04-12T01:09:01.496Z,55.85
2024-04-12T01:11:32.532Z,55.80
2024-04-12T01:14:02.651Z,57.38
2024-04-12T01:16:30.805Z,58.53
2024-04-12T01:19:00.720Z,59.64
2024-04-12T01:21:30.629Z,60.44
2024-04-12T01:23:58.896Z,61.76
2024-04-12T01:26:28.916Z,67.33
2024-04-12T01:28:57.507Z,65.55
2024-04-12T01:31:28.465Z,60.69
2024-04-12T01:33:56.934Z,56.53
2024-04-12T01:36:25.798Z,55.10
2024-04-12T01:38:59.785Z,56.16
2024-04-12T01:41:33.226Z,57.32
2024-04-12T01:44:07.633Z,58.84
2024-04-12T01:46:39.167Z,59.57
2024-04-12T01:49:11.794Z,60.55
2024-04-12T01:51:43.149Z,61.44
2024-04-12T01:54:19.091Z,66.60
2024-04-12T01:56:49.287Z,65.99
2024-04-12T01:59:22.985Z,61.45
2024-04-12T02:01:54.965Z,56.97
2024-04-12T02:04:23.639Z,55.17
2024-04-12T02:06:52.691Z,55.95
2024-04-12T02:09:21.895Z,57.05
2024-04-12T02:11:54.600Z,58.10
2024-04-12T02:14:23.791Z,58.98
2024-04-12T02:16:54.239Z,59.97
2024-04-12T02:19:23.277Z,60.98
2024-04-12T02:21:54.652Z,65.46
2024-04-12T02:24:23.236Z,65.76
2024-04-12T02:26:51.454Z,61.13
2024-04-12T02:29:22.693Z,56.40
2024-04-12T02:31:51.848Z,54.87
2024-04-12T02:34:20.127Z,56.04
2024-04-12T02:36:49.362Z,57.43
2024-04-12T02:39:23.712Z,58.61
2024-04-12T02:41:51.926Z,59.49
2024-04-12T02:44:20.321Z,60.66
2024-04-12T02:46:48.379Z,61.51
2024-04-12T02:49:17.180Z,66.28
2024-04-12T02:51:49.223Z,66.30
2024-04-12T02:54:17.684Z,62.34
2024-04-12T02:56:46.075Z,59.41
2024-04-12T02:59:15.093Z,54.51
2024-04-12T03:01:43.076Z,54.48
2024-04-12T03:04:11.276Z,55.68
2024-04-12T03:06:39.344Z,56.89
2024-04-12T03:09:07.643Z,57.87
2024-04-12T03:11:37.173Z,59.75
2024-04-12T03:14:16.326Z,60.38
2024-04-12T03:16:47.199Z,61.09
2024-04-12T03:19:17.036Z,65.91
2024-04-12T03:21:51.675Z,66.32
2024-04-12T03:24:19.997Z,61.35
2024-04-12T03:26:49.908Z,56.96
2024-04-12T03:29:18.685Z,55.21
2024-04-12T03:31:48.607Z,56.07
2024-04-12T03:34:17.343Z,57.59
2024-04-12T03:36:48.614Z,58.57
2024-04-12T03:39:22.696Z,59.62
2024-04-12T03:42:00.676Z,61.27
2024-04-12T03:44:32.409Z,65.85
2024-04-12T03:47:09.691Z,65.59
2024-04-12T03:49:41.062Z,62.86
2024-04-12T03:52:13.317Z,56.63
2024-04-12T03:54:46.510Z,54.70
2024-04-12T03:57:15.115Z,55.56
2024-04-12T03:59:46.886Z,57.46
2024-04-12T04:02:17.299Z,58.12
2024-04-12T04:04:47.437Z,59.18
2024-04-12T04:07:18.792Z,60.13
2024-04-12T04:09:48.717Z,60.79
2024-04-12T04:12:18.103Z,65.43
2024-04-12T04:14:51.682Z,66.21
2024-04-12T04:17:31.320Z,61.51
2024-04-12T04:20:07.314Z,56.48
2024-04-12T04:22:36.273Z,54.48
2024-04-12T04:25:09.154Z,55.18
2024-04-12T04:27:38.644Z,56.21
2024-04-12T04:30:08.173Z,57.47
2024-04-12T04:32:36.846Z,58.30
2024-04-12T04:35:10.108Z,59.31
2024-04-12T04:37:39.722Z,60.30
2024-04-12T04:40:20.700Z,61.14
2024-04-12T04:42:50.839Z,66.65
2024-04-12T04:45:20.363Z,66.22
2024-04-12T04:47:50.359Z,61.72
2024-04-12T04:50:20.285Z,57.09
2024-04-12T04:52:48.783Z,55.29
2024-04-12T04:55:18.776Z,56.04
2024-04-12T04:57:50.688Z,57.11
2024-04-12T05:00:24.376Z,58.05
2024-04-12T05:02:54.676Z,58.90
2024-04-12T05:05:29.370Z,59.82
2024-04-12T05:08:00.343Z,60.58
2024-04-12T05:10:35.715Z,61.35
2024-04-12T05:13:07.059Z,66.65
2024-04-12T05:15:42.459Z,65.79
2024-04-12T05:18:14.420Z,61.41
2024-04-12T05:20:59.871Z,56.30
2024-04-12T05:23:41.613Z,54.77
2024-04-12T05:26:11.982Z,55.91
2024-04-12T05:28:40.607Z,57.11
2024-04-12T05:31:13.363Z,58.10
2024-04-12T05:33:45.080Z,59.01
2024-04-12T05:36:15.680Z,60.04
2024-04-12T05:38:47.078Z,60.83
2024-04-12T05:41:16.844Z,65.17
2024-04-12T05:43:44.772Z,65.54
2024-04-12T05:46:13.802Z,60.91
2024-04-12T05:48:42.678Z,55.90
2024-04-12T05:51:11.186Z,54.06
2024-04-12T05:53:40.305Z,54.73
2024-04-12T05:56:26.657Z,55.87
2024-04-12T05:58:57.985Z,57.04
2024-04-12T06:01:27.124Z,57.98
2024-04-12T06:03:56.503Z,58.75
2024-04-12T06:06:25.877Z,59.46
2024-04-12T06:08:55.203Z,60.18
2024-04-12T06:11:26.159Z,60.71
2024-04-12T06:13:56.016Z,61.38
2024-04-12T06:16:25.939Z,65.91
2024-04-12T06:18:59.255Z,65.13
2024-04-12T06:21:31.854Z,59.24
2024-04-12T06:23:59.911Z,53.55
2024-04-12T06:26:28.477Z,52.58
2024-04-12T06:28:59.098Z,53.64
2024-04-12T06:31:35.891Z,54.72
2024-04-12T06:34:05.865Z,55.82
2024-04-12T06:36:35.099Z,56.72
2024-04-12T06:39:06.508Z,57.82
2024-04-12T06:41:35.094Z,58.54
2024-04-12T06:44:04.489Z,58.97
2024-04-12T06:46:34.479Z,59.55
2024-04-12T06:49:09.511Z,59.59
2024-04-12T06:51:48.786Z,59.86
2024-04-12T06:54:18.180Z,60.08
2024-04-12T06:56:49.168Z,61.01
2024-04-12T06:59:19.284Z,60.62
2024-04-12T07:01:47.215Z,60.91
2024-04-12T07:04:15.266Z,60.99
2024-04-12T07:06:43.400Z,60.76
2024-04-12T07:09:11.701Z,60.83
2024-04-12T07:11:40.824Z,60.80
2024-04-12T07:14:08.904Z,60.77
2024-04-12T07:16:36.995Z,60.65
2024-04-12T07:19:10.197Z,60.48
2024-04-12T07:21:38.479Z,60.50
2024-04-12T07:24:07.377Z,60.33
2024-04-12T07:26:37.546Z,60.24
2024-04-12T07:29:07.485Z,60.08
2024-04-12T07:31:35.883Z,59.91
2024-04-12T07:34:08.387Z,59.88
2024-04-12T07:36:38.306Z,59.72
2024-04-12T07:39:10.918Z,59.69
2024-04-12T07:41:45.526Z,59.67
2024-04-12T07:44:18.836Z,59.65
2024-04-12T07:46:51.587Z,59.67
2024-04-12T07:49:20.142Z,59.64
2024-04-12T07:51:50.444Z,59.72
2024-04-12T07:54:18.830Z,59.67
2024-04-12T07:57:09.320Z,59.61
2024-04-12T07:59:38.912Z,59.44
2024-04-12T08:02:10.662Z,59.67
2024-04-12T08:04:47.071Z,59.87
2024-04-12T08:07:18.839Z,59.92
2024-04-12T08:09:54.353Z,60.03
2024-04-12T08:12:27.850Z,60.03
2024-04-12T08:14:57.299Z,60.08
2024-04-12T08:17:29.283Z,60.22
2024-04-12T08:20:04.365Z,60.49
2024-04-12T08:22:38.114Z,60.79
2024-04-12T08:25:07.995Z,60.94
2024-04-12T08:27:38.368Z,60.71
2024-04-12T08:30:14.906Z,60.69
2024-04-12T08:32:50.283Z,60.74
2024-04-12T08:35:22.703Z,60.66
2024-04-12T08:37:55.106Z,60.68
2024-04-12T08:40:27.199Z,60.61
2024-04-12T08:46:38.928Z,60.25
2024-04-12T08:49:15.172Z,60.36
2024-04-12T08:52:02.068Z,60.24
2024-04-12T08:54:32.506Z,60.13
2024-04-12T08:57:09.037Z,60.04
2024-04-12T08:59:53.888Z,60.10
2024-04-12T09:02:29.788Z,60.03
2024-04-12T09:04:58.488Z,59.96
2024-04-12T09:07:27.942Z,60.07
2024-04-12T09:10:00.765Z,60.26
2024-04-12T09:12:30.545Z,61.20
2024-04-12T09:15:00.499Z,61.60
2024-04-12T09:17:35.974Z,61.70
2024-04-12T09:20:06.779Z,60.83
2024-04-12T09:22:35.980Z,60.08
2024-04-12T09:25:15.921Z,60.09
2024-04-12T09:27:50.012Z,60.15
2024-04-12T09:30:36.862Z,60.10
2024-04-12T09:33:21.884Z,60.24
2024-04-12T09:35:53.556Z,60.35
2024-04-12T09:38:22.877Z,60.53
2024-04-12T09:41:04.391Z,60.50
2024-04-12T09:43:37.817Z,60.27
2024-04-12T09:46:18.785Z,60.19
2024-04-12T09:49:06.333Z,60.15
2024-04-12T09:51:52.931Z,60.00
2024-04-12T09:54:40.843Z,59.89
2024-04-12T09:57:29.691Z,59.78
2024-04-12T10:00:39.531Z,59.83
2024-04-12T10:03:30.663Z,59.85
2024-04-12T10:06:19.220Z,60.00
2024-04-12T10:09:08.286Z,60.35
2024-04-12T10:11:56.227Z,60.35
2024-04-12T10:14:43.365Z,60.46
2024-04-12T10:17:30.139Z,60.44
2024-04-12T10:20:17.885Z,60.62
2024-04-12T10:23:04.719Z,60.49
2024-04-12T10:25:52.912Z,60.40
2024-04-12T10:28:39.951Z,60.52
2024-04-12T10:31:31.043Z,60.54
2024-04-12T10:34:27.825Z,60.65
2024-04-12T10:37:21.742Z,60.54
2024-04-12T10:39:58.418Z,60.79
2024-04-12T10:42:32.435Z,60.73
2024-04-12T10:45:10.988Z,60.52
2024-04-12T10:47:40.684Z,60.13
2024-04-12T10:50:11.987Z,59.74
2024-04-12T10:52:41.484Z,59.73
2024-04-12T10:55:10.476Z,59.71
2024-04-12T10:57:45.367Z,59.21
2024-04-12T11:00:16.821Z,59.10
2024-04-12T11:03:02.750Z,58.93
2024-04-12T11:05:36.922Z,58.43
2024-04-12T11:08:16.586Z,57.90
2024-04-12T11:10:59.217Z,57.25
2024-04-12T11:13:55.058Z,57.23
2024-04-12T11:17:18.006Z,57.57
2024-04-12T11:20:05.102Z,57.40
2024-04-12T11:22:51.675Z,57.08
2024-04-12T11:25:38.619Z,58.31
2024-04-12T11:28:25.417Z,57.01
2024-04-12T11:31:16.664Z,56.41
2024-04-12T11:34:01.159Z,56.09
2024-04-12T11:36:41.206Z,55.83
2024-04-12T11:39:20.314Z,55.46
2024-04-12T11:41:48.974Z,55.24
2024-04-12T11:44:20.048Z,55.24
2024-04-12T11:46:50.389Z,55.28
2024-04-12T11:49:29.289Z,55.44
2024-04-12T11:51:58.933Z,55.32
2024-04-12T11:54:31.182Z,55.19
2024-04-12T11:57:06.922Z,54.71
2024-04-12T11:59:35.799Z,54.74
2024-04-12T12:02:05.617Z,54.41
2024-04-12T12:04:34.540Z,54.50
2024-04-12T12:07:12.040Z,54.48
2024-04-12T12:09:40.537Z,54.42
2024-04-12T12:12:12.463Z,54.41
2024-04-12T12:14:42.545Z,54.55
2024-04-12T12:17:12.055Z,54.45
2024-04-12T12:20:08.743Z,54.60
2024-04-12T12:22:39.303Z,54.39
2024-04-12T12:25:08.932Z,54.36
2024-04-12T12:27:37.088Z,54.25
2024-04-12T12:30:15.679Z,54.12
2024-04-12T12:32:46.261Z,53.87
2024-04-12T12:54:25.102Z,54.63
2024-04-12T12:57:19.362Z,53.75
2024-04-12T12:59:50.160Z,53.25
2024-04-12T13:02:18.504Z,52.99
2024-04-12T13:04:50.853Z,52.67
2024-04-12T13:23:10.347Z,53.14
2024-04-12T13:25:38.788Z,53.14
2024-04-12T13:28:19.060Z,53.27
2024-04-12T13:30:51.445Z,53.20
2024-04-12T13:33:19.659Z,53.28
2024-04-12T13:35:48.011Z,53.17
2024-04-12T13:38:17.123Z,53.04
2024-04-12T13:40:46.955Z,53.11
2024-04-12T13:43:15.821Z,53.12
2024-04-12T13:46:04.371Z,53.25
2024-04-12T13:48:52.371Z,53.38
2024-04-12T13:51:20.871Z,53.46
2024-04-12T13:53:52.956Z,53.53
2024-04-12T13:56:22.330Z,53.53
2024-04-12T13:58:58.094Z,53.47
2024-04-12T14:01:27.735Z,53.42
2024-04-12T14:04:05.077Z,53.40
2024-04-12T14:06:35.981Z,53.57
2024-04-12T14:09:14.373Z,53.32
2024-04-12T14:11:43.566Z,53.08
2024-04-12T14:14:11.514Z,53.10
2024-04-12T14:16:43.734Z,53.23
2024-04-12T14:19:22.152Z,53.28
2024-04-12T14:21:55.476Z,53.33
2024-04-12T14:24:44.344Z,53.34
2024-04-12T14:27:13.794Z,53.32
2024-04-12T14:29:42.144Z,53.39
2024-04-12T14:32:12.930Z,53.45
2024-04-12T14:34:51.320Z,53.46
2024-04-12T14:37:25.507Z,53.53
2024-04-12T14:39:54.095Z,53.76
2024-04-12T14:42:22.272Z,53.61
2024-04-12T14:44:50.587Z,53.63
2024-04-12T14:47:19.143Z,53.70
2024-04-12T14:49:48.948Z,53.85
2024-04-12T14:52:17.325Z,53.92
2024-04-12T14:54:45.494Z,54.00
2024-04-12T14:57:13.552Z,54.10
2024-04-12T14:59:42.879Z,54.09
2024-04-12T15:02:12.045Z,54.23
2024-04-12T15:04:58.910Z,54.15
2024-04-12T15:07:45.903Z,54.15
2024-04-12T15:10:32.324Z,54.21
2024-04-12T15:13:19.097Z,54.22
2024-04-12T15:16:05.820Z,54.30
2024-04-12T15:18:52.862Z,54.34
2024-04-12T15:21:39.767Z,54.48
2024-04-12T15:24:26.875Z,54.66
2024-04-12T15:27:13.744Z,54.65
2024-04-12T15:30:13.444Z,54.76
2024-04-12T15:33:00.357Z,54.72
2024-04-12T15:35:47.423Z,54.90
2024-04-12T15:38:34.577Z,55.09
2024-04-12T15:41:21.396Z,55.00
2024-04-12T15:45:06.857Z,55.08
2024-04-12T15:47:36.958Z,55.08
2024-04-12T15:50:22.772Z,55.01
2024-04-12T15:53:21.195Z,55.01
2024-04-12T15:56:02.318Z,55.08
2024-04-12T15:58:49.025Z,55.22
2024-04-12T16:01:35.588Z,55.26
2024-04-12T16:04:23.054Z,55.44
2024-04-12T16:07:10.219Z,55.31
2024-04-12T16:10:00.310Z,55.39
2024-04-12T16:12:31.308Z,55.53
2024-04-12T16:15:02.711Z,55.45
2024-04-12T16:17:31.557Z,55.43
2024-04-12T16:19:59.876Z,55.48
2024-04-12T16:22:31.341Z,55.51
2024-04-12T16:24:59.468Z,55.57
2024-04-12T16:27:27.723Z,55.62
2024-04-12T16:29:55.900Z,55.65
2024-04-12T16:32:24.103Z,55.71
2024-04-12T16:34:58.482Z,55.79
2024-04-12T16:37:27.199Z,55.87
2024-04-12T16:39:55.437Z,56.03
2024-04-12T16:42:23.505Z,56.13
2024-04-12T16:44:53.887Z,56.06
2024-04-12T16:47:23.606Z,56.04
2024-04-12T16:49:51.776Z,56.10
2024-04-12T16:52:20.763Z,56.20
2024-04-12T16:54:48.799Z,56.25
2024-04-12T16:57:16.900Z,56.27
2024-04-12T16:59:45.122Z,56.36
2024-04-12T17:02:15.039Z,56.43
2024-04-12T17:04:45.917Z,56.54
2024-04-12T17:07:14.239Z,56.60
2024-04-12T17:09:42.451Z,56.78
2024-04-12T17:12:36.266Z,56.83
2024-04-12T17:15:05.760Z,56.80
2024-04-12T17:17:36.811Z,56.83
2024-04-12T17:20:10.726Z,56.87
2024-04-12T17:22:39.604Z,56.90
2024-04-12T17:25:10.833Z,56.87
2024-04-12T17:27:40.147Z,56.90
2024-04-12T17:30:09.837Z,56.89
2024-04-12T17:32:38.493Z,56.87
2024-04-12T17:35:07.370Z,56.88
2024-04-12T17:37:35.985Z,56.90
2024-04-12T17:40:09.431Z,56.92
2024-04-12T17:42:38.730Z,56.99
2024-04-12T17:45:07.726Z,57.25
2024-04-12T17:47:36.144Z,57.42
2024-04-12T17:50:06.666Z,57.57
2024-04-12T17:52:41.034Z,57.86
2024-04-12T17:55:14.395Z,58.20
2024-04-12T17:57:48.415Z,58.22
2024-04-12T18:00:18.592Z,58.65
2024-04-12T18:03:51.602Z,58.77
2024-04-12T18:17:00.752Z,59.57
2024-04-12T18:19:29.056Z,60.33
2024-04-12T18:21:57.049Z,60.51
2024-04-12T18:24:26.027Z,60.82
2024-04-12T18:26:54.325Z,61.13
2024-04-12T18:29:22.399Z,61.65
2024-04-12T18:31:54.889Z,61.99
2024-04-12T18:34:24.563Z,65.36
2024-04-12T18:37:11.651Z,68.01
2024-04-12T18:40:15.067Z,63.73
2024-04-12T18:43:02.587Z,57.90
2024-04-12T18:45:37.627Z,55.92
2024-04-12T18:48:13.645Z,57.21
2024-04-12T18:50:41.868Z,58.28
2024-04-12T18:53:10.670Z,59.40
2024-04-12T18:55:38.668Z,60.22
2024-04-12T18:58:07.896Z,61.54
2024-04-12T19:00:36.057Z,65.85
2024-04-12T19:03:07.663Z,67.37
2024-04-12T19:05:39.707Z,63.99
2024-04-12T19:08:08.069Z,59.69
2024-04-12T19:10:36.204Z,57.67
2024-04-12T19:13:04.495Z,57.65
2024-04-12T19:15:36.683Z,58.49
2024-04-12T19:18:10.089Z,59.63
2024-04-12T19:20:46.832Z,60.68
2024-04-12T19:23:33.220Z,61.03
2024-04-12T19:26:08.696Z,66.90
2024-04-12T19:28:37.299Z,66.67
2024-04-12T19:31:06.578Z,62.38
2024-04-12T19:33:35.390Z,58.35
2024-04-12T19:36:05.759Z,56.40
2024-04-12T19:38:35.864Z,57.17
2024-04-12T19:57:07.312Z,60.55
2024-04-12T19:59:51.998Z,56.85
2024-04-12T20:02:26.948Z,56.19
2024-04-12T20:04:54.969Z,57.41
2024-04-12T20:07:23.124Z,59.30
2024-04-12T20:09:51.342Z,60.72
2024-04-12T20:12:21.639Z,65.74
2024-04-12T20:14:53.233Z,65.39
2024-04-12T20:17:23.070Z,62.02
2024-04-12T20:19:53.265Z,58.66
2024-04-12T20:22:24.936Z,57.02
2024-04-12T20:24:53.359Z,58.30
2024-04-12T20:27:23.420Z,59.96
2024-04-12T20:30:07.838Z,61.80
2024-04-12T20:32:39.126Z,67.44
2024-04-12T20:35:13.188Z,66.73
2024-04-12T20:37:43.591Z,63.08
2024-04-12T20:40:12.074Z,60.94
2024-04-12T20:42:40.142Z,57.70
2024-04-12T20:45:09.325Z,56.50
2024-04-12T20:47:37.470Z,57.60
2024-04-12T20:50:06.417Z,58.83
2024-04-12T20:52:34.574Z,60.30
2024-04-12T20:55:05.944Z,61.34
2024-04-12T20:57:34.220Z,66.37
2024-04-12T21:00:02.534Z,66.77
2024-04-12T21:02:30.760Z,63.10
2024-04-12T21:05:00.622Z,60.83
2024-04-12T21:07:29.950Z,57.62
2024-04-12T21:09:58.223Z,56.07
2024-04-12T21:12:26.547Z,56.98
2024-04-12T21:14:54.698Z,58.45
2024-04-12T21:17:22.883Z,59.84
2024-04-12T21:19:51.148Z,60.95
2024-04-12T21:22:19.347Z,65.55
2024-04-12T21:24:47.502Z,66.06
2024-04-12T21:27:15.920Z,62.49
2024-04-12T21:29:45.301Z,58.19
2024-04-12T21:32:13.366Z,56.08
2024-04-12T21:34:41.603Z,56.76
2024-04-12T21:37:09.565Z,58.01
2024-04-12T21:39:37.670Z,59.04
2024-04-12T21:42:09.193Z,60.42
2024-04-12T21:44:37.411Z,64.75
2024-04-12T21:47:05.598Z,65.42
2024-04-12T21:49:34.085Z,61.87
2024-04-12T21:52:02.328Z,57.54
2024-04-12T21:54:30.452Z,55.51
2024-04-12T21:56:58.718Z,56.30
2024-04-12T21:59:26.963Z,57.47
2024-04-12T22:01:54.923Z,58.65
2024-04-12T22:04:24.674Z,59.59
2024-04-12T22:06:52.881Z,60.55
2024-04-12T22:09:20.927Z,65.27
2024-04-12T22:11:49.352Z,65.86
2024-04-12T22:14:17.646Z,62.29
2024-04-12T22:16:45.662Z,58.09
2024-04-12T22:19:13.723Z,56.09
2024-04-12T22:21:41.893Z,56.85
2024-04-12T22:24:10.098Z,57.95
2024-04-12T22:26:38.277Z,59.00
2024-04-12T22:29:06.291Z,60.15
2024-04-12T22:31:34.265Z,60.88
2024-04-12T22:34:02.491Z,65.30
2024-04-12T22:36:30.719Z,65.70
2024-04-12T22:38:58.788Z,61.52
2024-04-12T22:41:27.160Z,57.05
2024-04-12T22:43:56.879Z,54.84
2024-04-12T22:47:09.025Z,55.43
2024-04-12T23:07:15.044Z,59.61
2024-04-12T23:09:53.994Z,60.34
2024-04-12T23:12:22.194Z,60.91
2024-04-12T23:14:51.340Z,60.95
2024-04-12T23:17:19.371Z,64.39
2024-04-12T23:19:47.474Z,65.34
2024-04-12T23:22:16.087Z,60.88
2024-04-12T23:24:44.127Z,56.20
2024-04-12T23:27:12.435Z,53.60
2024-04-12T23:29:40.652Z,54.06
2024-04-12T23:32:08.831Z,54.98
2024-04-12T23:34:38.318Z,55.95
2024-04-12T23:37:06.355Z,57.09
2024-04-12T23:39:34.526Z,58.01
2024-04-12T23:42:02.830Z,58.84
2024-04-12T23:44:31.042Z,59.66
2024-04-12T23:47:00.620Z,60.32
2024-04-12T23:49:29.835Z,61.00
2024-04-12T23:51:58.379Z,64.95
2024-04-12T23:54:26.911Z,66.23
2024-04-12T23:56:55.175Z,61.66
2024-04-12T23:59:23.662Z,56.60
