createdAt,value
2023-03-23T15:57:54.539Z,59.86
2023-03-23T16:02:58.809Z,59.42
2023-03-23T16:08:00.759Z,59.31
2023-03-23T16:13:02.789Z,59.39
2023-03-23T16:18:04.395Z,59.57
2023-03-23T16:23:06.027Z,59.82
2023-03-23T16:28:11.932Z,59.51
2023-03-23T16:33:13.624Z,59.79
2023-03-23T16:38:16.834Z,59.43
2023-03-23T16:43:18.428Z,59.67
2023-03-23T16:48:20.010Z,59.92
2023-03-23T16:53:22.439Z,60.54
2023-03-23T16:58:24.079Z,61.18
2023-03-23T17:03:25.734Z,62.17
2023-03-23T17:08:27.979Z,62.65
2023-03-23T17:13:29.650Z,63.65
2023-03-23T17:18:31.474Z,63.44
2023-03-23T17:23:33.291Z,63.23
2023-03-23T17:28:34.883Z,63.47
2023-03-23T17:33:36.467Z,64.34
2023-03-23T17:38:38.060Z,64.65
2023-03-23T17:43:41.062Z,64.07
2023-03-23T17:48:42.645Z,65.14
2023-03-23T17:53:44.199Z,64.93
2023-03-23T17:58:45.868Z,66.12
2023-03-23T18:03:47.515Z,66.43
2023-03-23T18:08:49.086Z,66.64
2023-03-23T18:13:50.792Z,66.55
2023-03-23T18:18:52.378Z,67.95
2023-03-23T18:23:59.224Z,67.55
2023-03-23T18:29:01.842Z,67.61
2023-03-23T18:34:03.400Z,68.24
2023-03-23T18:39:05.672Z,69.05
2023-03-23T18:44:07.455Z,69.46
2023-03-23T18:49:09.017Z,70.36
2023-03-23T18:54:10.645Z,70.74
2023-03-23T18:59:12.229Z,71.59
2023-03-23T19:04:14.513Z,71.05
2023-03-23T19:09:16.969Z,72.09
2023-03-23T19:14:19.361Z,72.41
2023-03-23T19:19:20.952Z,72.45
2023-03-23T19:24:22.960Z,72.61
2023-03-23T19:29:27.354Z,72.07
2023-03-23T19:34:30.638Z,72.63
2023-03-23T19:39:32.964Z,72.82
2023-03-23T19:44:34.861Z,73.48
2023-03-23T19:49:39.037Z,72.66
2023-03-23T19:54:40.939Z,72.33
2023-03-23T19:59:44.056Z,73.31
2023-03-23T20:04:46.468Z,73.01
2023-03-23T20:09:48.594Z,73.62
2023-03-23T20:14:50.737Z,73.04
2023-03-23T20:19:52.317Z,73.62
2023-03-23T20:24:54.075Z,73.48
2023-03-23T20:29:55.964Z,73.65
2023-03-23T20:34:57.596Z,73.57
2023-03-23T20:39:59.154Z,73.42
2023-03-23T20:45:01.625Z,73.57
2023-03-23T20:50:05.394Z,73.39
2023-03-23T20:55:07.799Z,73.34
2023-03-23T21:00:09.639Z,73.54
2023-03-23T21:05:11.406Z,72.82
2023-03-23T21:10:12.958Z,73.08
2023-03-23T21:15:14.536Z,73.03
2023-03-23T21:20:16.216Z,73.78
2023-03-23T21:25:18.005Z,73.04
2023-03-23T21:30:21.821Z,72.78
2023-03-23T21:35:23.517Z,72.76
2023-03-23T21:40:25.104Z,71.96
2023-03-23T21:45:26.952Z,71.52
2023-03-23T21:50:29.919Z,72.27
2023-03-23T21:55:33.566Z,72.56
2023-03-23T22:00:35.753Z,71.58
2023-03-23T22:05:40.096Z,71.40
2023-03-23T22:10:43.011Z,71.79
2023-03-23T22:16:03.493Z,70.47
2023-03-23T22:21:07.169Z,70.50
2023-03-23T22:26:10.305Z,71.22
2023-03-23T22:31:21.973Z,70.93
2023-03-23T22:36:25.815Z,71.15
2023-03-23T22:41:30.665Z,70.32
2023-03-23T22:46:32.382Z,69.31
2023-03-23T22:51:34.126Z,68.85
2023-03-23T22:56:37.423Z,69.25
2023-03-23T23:01:39.358Z,69.44
2023-03-23T23:06:41.038Z,71.15
2023-03-23T23:11:42.700Z,71.42
2023-03-23T23:16:44.538Z,70.17
2023-03-23T23:21:46.255Z,70.17
2023-03-23T23:26:47.921Z,70.44
2023-03-23T23:31:49.563Z,70.32
2023-03-23T23:36:51.632Z,70.18
2023-03-23T23:41:53.593Z,70.42
2023-03-23T23:46:57.408Z,70.80
2023-03-23T23:51:59.138Z,70.79
2023-03-23T23:57:01.177Z,70.31
