createdAt,value
2022-09-20T00:00:43.157Z,8.76
2022-09-20T00:01:43.110Z,8.73
2022-09-20T00:02:43.091Z,8.71
2022-09-20T00:03:43.038Z,8.71
2022-09-20T00:04:43.031Z,8.70
2022-09-20T00:05:43.005Z,8.70
2022-09-20T00:06:42.997Z,8.73
2022-09-20T00:07:42.984Z,8.70
2022-09-20T00:08:42.977Z,8.71
2022-09-20T00:09:42.963Z,8.73
2022-09-20T00:10:42.944Z,8.68
2022-09-20T00:11:42.926Z,8.70
2022-09-20T00:12:43.647Z,8.68
2022-09-20T00:13:42.903Z,8.68
2022-09-20T00:14:42.895Z,8.66
2022-09-20T00:15:42.873Z,8.63
2022-09-20T00:16:42.914Z,8.63
2022-09-20T00:17:42.865Z,8.62
2022-09-20T00:18:42.832Z,8.61
2022-09-20T00:19:42.822Z,8.61
2022-09-20T00:20:42.821Z,8.61
2022-09-20T00:21:42.793Z,8.59
2022-09-20T00:22:42.802Z,8.58
2022-09-20T00:23:42.772Z,8.58
2022-09-20T00:24:46.813Z,8.55
2022-09-20T00:25:43.741Z,8.55
2022-09-20T00:26:42.732Z,8.55
2022-09-20T00:27:42.730Z,8.52
2022-09-20T00:28:42.709Z,8.52
2022-09-20T00:29:42.690Z,8.52
2022-09-20T00:30:42.681Z,8.52
2022-09-20T00:31:42.925Z,8.48
2022-09-20T00:32:42.659Z,8.50
2022-09-20T00:33:42.640Z,8.47
2022-09-20T00:34:42.629Z,8.45
2022-09-20T00:35:42.617Z,8.43
2022-09-20T00:36:42.609Z,8.43
2022-09-20T00:37:42.598Z,8.40
2022-09-20T00:38:42.569Z,8.38
2022-09-20T00:39:42.559Z,8.38
2022-09-20T00:40:42.702Z,8.37
2022-09-20T00:41:42.531Z,8.37
2022-09-20T00:42:42.530Z,8.37
2022-09-20T00:43:42.508Z,8.36
2022-09-20T00:44:42.499Z,8.36
2022-09-20T00:45:42.505Z,8.36
2022-09-20T00:46:42.473Z,8.36
2022-09-20T00:47:42.467Z,8.36
2022-09-20T00:48:42.446Z,8.37
2022-09-20T00:49:42.426Z,8.36
2022-09-20T00:50:42.416Z,8.37
2022-09-20T00:51:42.396Z,8.38
2022-09-20T00:52:42.413Z,8.38
2022-09-20T00:53:42.404Z,8.38
2022-09-20T00:54:42.373Z,8.40
2022-09-20T00:55:42.345Z,8.40
2022-09-20T00:56:42.335Z,8.43
2022-09-20T00:57:42.327Z,8.43
2022-09-20T00:58:42.330Z,8.44
2022-09-20T00:59:42.295Z,8.43
2022-09-20T01:00:42.316Z,8.43
2022-09-20T01:01:42.365Z,8.44
2022-09-20T01:02:42.344Z,8.44
2022-09-20T01:03:42.245Z,8.44
2022-09-20T01:04:42.239Z,8.44
2022-09-20T01:05:42.223Z,8.44
2022-09-20T01:06:42.223Z,8.44
2022-09-20T01:07:42.202Z,8.44
2022-09-20T01:08:42.184Z,8.44
2022-09-20T01:09:42.163Z,8.43
2022-09-20T01:10:42.166Z,8.43
2022-09-20T01:11:42.143Z,8.43
2022-09-20T01:12:42.142Z,8.44
2022-09-20T01:13:42.111Z,8.43
2022-09-20T01:14:42.103Z,8.41
2022-09-20T01:15:42.082Z,8.43
2022-09-20T01:16:42.123Z,8.44
2022-09-20T01:17:42.092Z,8.43
2022-09-20T01:18:42.053Z,8.43
2022-09-20T01:19:42.038Z,8.43
2022-09-20T01:20:42.029Z,8.43
2022-09-20T01:21:42.010Z,8.40
2022-09-20T01:22:42.012Z,8.40
2022-09-20T01:23:41.981Z,8.40
2022-09-20T01:24:41.969Z,8.38
2022-09-20T01:25:41.949Z,8.37
2022-09-20T01:26:41.939Z,8.37
2022-09-20T01:27:41.941Z,8.36
2022-09-20T01:28:41.921Z,8.38
2022-09-20T01:29:41.901Z,8.37
2022-09-20T01:30:41.902Z,8.37
2022-09-20T01:31:41.952Z,8.38
2022-09-20T01:32:41.882Z,8.38
2022-09-20T01:33:41.910Z,8.37
2022-09-20T01:34:41.838Z,8.36
2022-09-20T01:35:41.830Z,8.37
2022-09-20T01:36:41.809Z,8.36
2022-09-20T01:37:41.807Z,8.34
2022-09-20T01:38:41.826Z,8.33
2022-09-20T01:39:41.778Z,8.33
2022-09-20T01:40:41.806Z,8.30
2022-09-20T01:41:41.737Z,8.33
2022-09-20T01:42:41.737Z,8.33
2022-09-20T01:43:41.722Z,8.29
2022-09-20T01:44:41.706Z,8.33
2022-09-20T01:45:41.729Z,8.34
2022-09-20T01:46:41.685Z,8.36
2022-09-20T01:47:41.686Z,8.34
2022-09-20T01:48:41.659Z,8.34
2022-09-20T01:49:41.646Z,8.33
2022-09-20T01:50:41.627Z,8.30
2022-09-20T01:51:41.615Z,8.29
2022-09-20T01:52:41.628Z,8.29
2022-09-20T01:53:41.584Z,8.30
2022-09-20T01:54:41.586Z,8.34
2022-09-20T01:55:41.554Z,8.33
2022-09-20T01:56:41.553Z,8.34
2022-09-20T01:57:41.543Z,8.34
2022-09-20T01:58:41.523Z,8.34
2022-09-20T01:59:41.503Z,8.34
2022-09-20T02:00:41.523Z,8.33
2022-09-20T02:01:41.487Z,8.34
2022-09-20T02:02:41.536Z,8.33
2022-09-20T02:03:41.452Z,8.33
2022-09-20T02:04:41.468Z,8.30
2022-09-20T02:05:41.423Z,8.29
2022-09-20T02:06:41.426Z,8.29
2022-09-20T02:07:41.414Z,8.28
2022-09-20T02:08:41.392Z,8.26
2022-09-20T02:09:41.371Z,8.25
2022-09-20T02:10:41.360Z,8.26
2022-09-20T02:11:41.362Z,8.25
2022-09-20T02:12:41.355Z,8.25
2022-09-20T02:13:41.322Z,8.23
2022-09-20T02:14:41.310Z,8.22
2022-09-20T02:15:41.301Z,8.20
2022-09-20T02:16:41.370Z,8.19
2022-09-20T02:17:41.294Z,8.19
2022-09-20T02:18:41.264Z,8.18
2022-09-20T02:19:41.254Z,8.16
2022-09-20T02:20:41.231Z,8.16
2022-09-20T02:21:41.228Z,8.12
2022-09-20T02:22:41.220Z,8.12
2022-09-20T02:23:41.198Z,8.12
2022-09-20T02:24:41.178Z,8.11
2022-09-20T02:25:41.167Z,8.10
2022-09-20T02:26:41.198Z,8.10
2022-09-20T02:27:41.157Z,8.08
2022-09-20T02:28:41.129Z,8.11
2022-09-20T02:29:41.129Z,8.08
2022-09-20T02:30:41.106Z,8.08
2022-09-20T02:31:41.117Z,8.07
2022-09-20T02:32:41.086Z,8.08
2022-09-20T02:33:41.073Z,8.08
2022-09-20T02:34:41.046Z,8.08
2022-09-20T02:35:41.037Z,8.08
2022-09-20T02:36:41.027Z,8.07
2022-09-20T02:37:41.017Z,8.08
2022-09-20T02:38:41.007Z,8.08
2022-09-20T02:39:40.986Z,8.08
2022-09-20T02:40:41.043Z,8.07
2022-09-20T02:41:40.965Z,8.08
2022-09-20T02:42:40.967Z,8.08
2022-09-20T02:43:40.950Z,8.10
2022-09-20T02:44:40.915Z,8.10
2022-09-20T02:45:40.943Z,8.12
2022-09-20T02:46:40.897Z,8.11
2022-09-20T02:47:40.897Z,8.11
2022-09-20T02:48:40.877Z,8.11
2022-09-20T02:49:40.857Z,8.15
2022-09-20T02:50:40.845Z,8.11
2022-09-20T02:51:40.828Z,8.11
2022-09-20T02:52:40.843Z,8.12
2022-09-20T02:53:40.814Z,8.10
2022-09-20T02:54:40.796Z,8.11
2022-09-20T02:55:40.782Z,8.10
2022-09-20T02:56:40.773Z,8.10
2022-09-20T02:57:40.762Z,8.08
2022-09-20T02:58:40.741Z,8.07
2022-09-20T02:59:40.732Z,8.04
2022-09-20T03:00:40.724Z,8.02
2022-09-20T03:01:40.785Z,8.04
2022-09-20T03:02:40.772Z,8.02
2022-09-20T03:03:40.671Z,8.04
2022-09-20T03:04:40.652Z,8.04
2022-09-20T03:05:40.704Z,8.01
2022-09-20T03:06:40.631Z,8.01
2022-09-20T03:07:40.630Z,8.01
2022-09-20T03:08:40.600Z,8.01
2022-09-20T03:09:40.590Z,8.00
2022-09-20T03:10:40.591Z,8.00
2022-09-20T03:11:40.559Z,7.98
2022-09-20T03:12:40.569Z,7.98
2022-09-20T03:13:40.539Z,7.95
2022-09-20T03:14:40.539Z,7.95
2022-09-20T03:15:40.511Z,7.95
2022-09-20T03:16:40.550Z,7.95
2022-09-20T03:17:40.576Z,7.95
2022-09-20T03:18:40.487Z,7.95
2022-09-20T03:19:40.459Z,7.93
2022-09-20T03:20:40.451Z,7.93
2022-09-20T03:21:40.437Z,7.95
2022-09-20T03:22:40.437Z,7.95
2022-09-20T03:23:40.407Z,7.95
2022-09-20T03:24:40.397Z,7.93
2022-09-20T03:25:40.376Z,7.95
2022-09-20T03:26:40.376Z,7.92
2022-09-20T03:27:40.372Z,7.89
2022-09-20T03:28:40.337Z,7.90
2022-09-20T03:29:40.335Z,7.87
2022-09-20T03:30:40.316Z,7.86
2022-09-20T03:31:40.323Z,7.85
2022-09-20T03:32:40.295Z,7.86
2022-09-20T03:33:40.278Z,7.85
2022-09-20T03:34:40.265Z,7.85
2022-09-20T03:35:40.265Z,7.85
2022-09-20T03:36:40.233Z,7.80
2022-09-20T03:37:40.238Z,7.80
2022-09-20T03:38:40.205Z,7.80
2022-09-20T03:39:40.207Z,7.77
2022-09-20T03:40:45.589Z,7.77
2022-09-20T03:41:41.183Z,7.77
2022-09-20T03:42:40.177Z,7.77
2022-09-20T03:43:40.144Z,7.75
2022-09-20T03:44:40.130Z,7.74
2022-09-20T03:45:40.174Z,7.74
2022-09-20T03:46:40.103Z,7.74
2022-09-20T03:47:40.103Z,7.72
2022-09-20T03:48:40.072Z,7.71
2022-09-20T03:49:40.062Z,7.69
2022-09-20T03:50:40.054Z,7.69
2022-09-20T03:51:40.047Z,7.71
2022-09-20T03:52:40.102Z,7.69
2022-09-20T03:53:40.022Z,7.68
2022-09-20T03:54:39.992Z,7.69
2022-09-20T03:55:39.990Z,7.68
2022-09-20T03:56:39.971Z,7.67
2022-09-20T03:57:39.971Z,7.67
2022-09-20T03:58:39.942Z,7.64
2022-09-20T03:59:39.929Z,7.63
2022-09-20T04:00:39.929Z,7.64
2022-09-20T04:01:39.972Z,7.63
2022-09-20T04:02:39.992Z,7.63
2022-09-20T04:03:39.888Z,7.63
2022-09-20T04:04:39.869Z,7.61
2022-09-20T04:05:39.850Z,7.61
2022-09-20T04:06:39.837Z,7.61
2022-09-20T04:07:39.848Z,7.61
2022-09-20T04:08:40.467Z,7.60
2022-09-20T04:09:39.802Z,7.58
2022-09-20T04:10:39.787Z,7.60
2022-09-20T04:11:39.778Z,7.60
2022-09-20T04:12:39.768Z,7.58
2022-09-20T04:13:39.760Z,7.60
2022-09-20T04:14:39.737Z,7.58
2022-09-20T04:15:39.726Z,7.60
2022-09-20T04:16:39.808Z,7.61
2022-09-20T04:17:39.704Z,7.61
2022-09-20T04:18:39.677Z,7.61
2022-09-20T04:19:39.676Z,7.61
2022-09-20T04:20:39.659Z,7.61
2022-09-20T04:21:39.649Z,7.63
2022-09-20T04:22:39.635Z,7.61
2022-09-20T04:23:39.625Z,7.63
2022-09-20T04:24:39.605Z,7.64
2022-09-20T04:25:43.638Z,7.64
2022-09-20T04:26:39.586Z,7.68
2022-09-20T04:27:39.584Z,7.67
2022-09-20T04:28:39.548Z,7.71
2022-09-20T04:29:39.534Z,7.74
2022-09-20T04:30:39.524Z,7.77
2022-09-20T04:31:39.561Z,7.80
2022-09-20T04:32:39.521Z,7.85
2022-09-20T04:33:39.483Z,7.89
2022-09-20T04:34:39.476Z,7.92
2022-09-20T04:35:39.465Z,7.98
2022-09-20T04:36:39.455Z,8.04
2022-09-20T04:37:39.454Z,8.12
2022-09-20T04:38:39.412Z,8.18
2022-09-20T04:39:39.419Z,8.22
2022-09-20T04:40:39.455Z,8.23
2022-09-20T04:41:39.386Z,8.26
2022-09-20T04:42:39.391Z,8.30
2022-09-20T04:43:39.361Z,8.34
2022-09-20T04:44:39.356Z,8.34
2022-09-20T04:45:39.397Z,8.37
2022-09-20T04:46:39.311Z,8.37
2022-09-20T04:47:39.322Z,8.38
2022-09-20T04:48:39.280Z,8.38
2022-09-20T04:49:39.270Z,8.40
2022-09-20T04:50:39.261Z,8.38
2022-09-20T04:51:39.249Z,8.40
2022-09-20T04:52:39.249Z,8.38
2022-09-20T04:53:39.221Z,8.40
2022-09-20T04:54:39.208Z,8.43
2022-09-20T04:55:39.208Z,8.44
2022-09-20T04:56:39.185Z,8.45
2022-09-20T04:57:39.181Z,8.47
2022-09-20T04:58:39.158Z,8.52
2022-09-20T04:59:39.151Z,8.55
2022-09-20T05:00:39.142Z,8.59
2022-09-20T05:01:39.160Z,8.61
2022-09-20T05:02:39.150Z,8.62
2022-09-20T05:03:39.087Z,8.63
2022-09-20T05:04:39.078Z,8.65
2022-09-20T05:05:39.067Z,8.66
2022-09-20T05:06:39.047Z,8.66
2022-09-20T05:07:39.057Z,8.68
2022-09-20T05:08:39.024Z,8.71
2022-09-20T05:09:39.008Z,8.71
2022-09-20T05:10:38.996Z,8.73
2022-09-20T05:11:38.998Z,8.74
2022-09-20T05:12:38.988Z,8.77
2022-09-20T05:13:38.956Z,8.77
2022-09-20T05:14:38.936Z,8.83
2022-09-20T05:15:38.934Z,8.84
2022-09-20T05:16:40.746Z,8.84
2022-09-20T05:17:38.914Z,8.86
2022-09-20T05:18:38.904Z,8.87
2022-09-20T05:19:38.874Z,8.86
2022-09-20T05:20:38.864Z,8.89
2022-09-20T05:21:38.853Z,8.91
2022-09-20T05:22:38.844Z,8.94
2022-09-20T05:23:38.823Z,8.95
2022-09-20T05:24:38.816Z,8.95
2022-09-20T05:25:38.792Z,8.96
2022-09-20T05:26:38.815Z,8.98
2022-09-20T05:27:38.787Z,8.99
2022-09-20T05:28:38.811Z,9.01
2022-09-20T05:29:38.750Z,9.02
2022-09-20T05:30:38.733Z,9.04
2022-09-20T05:31:38.774Z,9.04
2022-09-20T05:32:38.722Z,9.05
2022-09-20T05:33:38.699Z,9.10
2022-09-20T05:34:38.702Z,9.11
2022-09-20T05:35:38.660Z,9.13
2022-09-20T05:36:38.661Z,9.13
2022-09-20T05:37:38.650Z,9.15
2022-09-20T05:38:38.640Z,9.15
2022-09-20T05:39:38.621Z,9.17
2022-09-20T05:40:38.638Z,9.18
2022-09-20T05:41:38.598Z,9.17
2022-09-20T05:42:38.589Z,9.21
2022-09-20T05:43:38.559Z,9.21
2022-09-20T05:44:38.559Z,9.24
2022-09-20T05:45:38.568Z,9.26
2022-09-20T05:46:38.519Z,9.28
2022-09-20T05:47:38.537Z,9.26
2022-09-20T05:48:38.497Z,9.28
2022-09-20T05:49:38.499Z,9.28
2022-09-20T05:50:38.560Z,9.28
2022-09-20T05:51:38.458Z,9.28
2022-09-20T05:52:38.527Z,9.29
2022-09-20T05:53:38.426Z,9.31
2022-09-20T05:54:38.418Z,9.32
2022-09-20T05:55:38.396Z,9.33
2022-09-20T05:56:38.396Z,9.33
2022-09-20T05:57:38.388Z,9.35
2022-09-20T05:58:38.374Z,9.38
2022-09-20T05:59:38.366Z,9.38
2022-09-20T06:00:38.345Z,9.42
2022-09-20T06:01:38.327Z,9.43
2022-09-20T06:02:38.400Z,9.47
2022-09-20T06:03:38.295Z,9.48
2022-09-20T06:04:38.284Z,9.50
2022-09-20T06:05:38.275Z,9.50
2022-09-20T06:06:38.264Z,9.53
2022-09-20T06:07:38.265Z,9.53
2022-09-20T06:08:38.243Z,9.54
2022-09-20T06:09:38.223Z,9.56
2022-09-20T06:10:38.223Z,9.57
2022-09-20T06:11:38.204Z,9.58
2022-09-20T06:12:38.183Z,9.61
2022-09-20T06:13:38.188Z,9.64
2022-09-20T06:14:38.154Z,9.65
2022-09-20T06:15:38.143Z,9.65
2022-09-20T06:16:38.170Z,9.65
2022-09-20T06:17:38.115Z,9.68
2022-09-20T06:18:38.112Z,9.66
2022-09-20T06:19:38.091Z,9.68
2022-09-20T06:20:38.093Z,9.71
2022-09-20T06:21:38.062Z,9.72
2022-09-20T06:22:38.061Z,9.72
2022-09-20T06:23:38.052Z,9.72
2022-09-20T06:24:38.021Z,9.75
2022-09-20T06:25:38.019Z,9.76
2022-09-20T06:26:38.004Z,9.76
2022-09-20T06:27:37.992Z,9.78
2022-09-20T06:28:38.002Z,9.78
2022-09-20T06:29:37.952Z,9.81
2022-09-20T06:30:38.008Z,9.84
2022-09-20T06:31:37.930Z,9.84
2022-09-20T06:32:37.920Z,9.86
2022-09-20T06:33:37.919Z,9.87
2022-09-20T06:34:37.899Z,9.89
2022-09-20T06:35:37.881Z,9.90
2022-09-20T06:36:37.868Z,9.93
2022-09-20T06:37:37.868Z,9.94
2022-09-20T06:38:37.851Z,9.94
2022-09-20T06:39:37.839Z,9.97
2022-09-20T06:40:37.864Z,9.99
2022-09-20T06:41:37.797Z,10.01
2022-09-20T06:42:37.787Z,10.02
2022-09-20T06:43:37.777Z,10.02
2022-09-20T06:44:37.768Z,10.02
2022-09-20T06:45:37.785Z,10.05
2022-09-20T06:46:37.761Z,10.08
2022-09-20T06:47:38.900Z,10.11
2022-09-20T06:48:37.706Z,10.09
2022-09-20T06:49:37.705Z,10.14
2022-09-20T06:50:37.687Z,10.17
2022-09-20T06:51:37.693Z,10.20
2022-09-20T06:52:37.658Z,10.20
2022-09-20T06:53:37.645Z,10.22
2022-09-20T06:54:37.660Z,10.25
2022-09-20T06:55:37.617Z,10.26
2022-09-20T06:56:37.602Z,10.27
2022-09-20T06:57:37.584Z,10.29
2022-09-20T06:58:37.576Z,10.30
2022-09-20T06:59:37.714Z,10.30
2022-09-20T07:00:37.558Z,10.32
2022-09-20T07:01:37.606Z,10.34
2022-09-20T07:02:37.576Z,10.38
2022-09-20T07:03:37.503Z,10.36
2022-09-20T07:04:37.513Z,10.41
2022-09-20T07:05:37.484Z,10.42
2022-09-20T07:06:37.474Z,10.44
2022-09-20T07:07:37.454Z,10.47
2022-09-20T07:08:37.493Z,10.48
2022-09-20T07:09:37.442Z,10.52
2022-09-20T07:10:37.431Z,10.56
2022-09-20T07:11:37.406Z,10.59
2022-09-20T07:12:37.392Z,10.60
2022-09-20T07:13:37.385Z,10.63
2022-09-20T07:14:37.387Z,10.67
2022-09-20T07:15:37.359Z,10.67
2022-09-20T07:16:37.403Z,10.70
2022-09-20T07:17:37.320Z,10.71
2022-09-20T07:18:37.321Z,10.73
2022-09-20T07:19:37.326Z,10.76
2022-09-20T07:20:37.309Z,10.78
2022-09-20T07:21:37.279Z,10.81
2022-09-20T07:22:37.261Z,10.81
2022-09-20T07:23:37.240Z,10.84
2022-09-20T07:24:37.261Z,10.86
2022-09-20T07:25:37.219Z,10.91
2022-09-20T07:26:37.210Z,10.96
2022-09-20T07:27:37.190Z,10.99
2022-09-20T07:28:37.179Z,11.03
2022-09-20T07:29:37.191Z,11.07
2022-09-20T07:30:37.171Z,11.10
2022-09-20T07:31:37.167Z,11.14
2022-09-20T07:32:37.219Z,11.18
2022-09-20T07:33:37.123Z,11.21
2022-09-20T07:34:37.125Z,11.24
2022-09-20T07:35:37.096Z,11.27
2022-09-20T07:36:37.085Z,11.32
2022-09-20T07:37:37.364Z,11.29
2022-09-20T07:38:37.072Z,11.25
2022-09-20T07:39:37.055Z,11.25
2022-09-20T07:40:37.101Z,11.24
2022-09-20T07:41:37.006Z,11.27
2022-09-20T07:42:36.999Z,11.27
2022-09-20T07:43:36.996Z,11.28
2022-09-20T07:44:36.977Z,11.27
2022-09-20T07:45:36.979Z,11.27
2022-09-20T07:46:36.935Z,11.28
2022-09-20T07:47:36.930Z,11.29
2022-09-20T07:48:36.920Z,11.37
2022-09-20T07:49:36.925Z,11.40
2022-09-20T07:50:36.885Z,11.44
2022-09-20T07:51:36.883Z,11.49
2022-09-20T07:52:36.866Z,11.52
2022-09-20T07:53:36.857Z,11.57
2022-09-20T07:54:36.884Z,11.62
2022-09-20T07:55:36.825Z,11.67
2022-09-20T07:56:36.817Z,11.76
2022-09-20T07:57:36.800Z,11.88
2022-09-20T07:58:36.791Z,12.01
2022-09-20T07:59:36.784Z,12.14
2022-09-20T08:00:36.771Z,12.24
2022-09-20T08:01:36.787Z,12.32
2022-09-20T08:02:36.800Z,12.32
2022-09-20T08:03:36.732Z,12.31
2022-09-20T08:04:36.718Z,12.31
2022-09-20T08:05:36.694Z,12.35
2022-09-20T08:06:36.673Z,12.38
2022-09-20T08:07:36.666Z,12.41
2022-09-20T08:08:36.724Z,12.45
2022-09-20T08:09:36.668Z,12.49
2022-09-20T08:10:36.624Z,12.54
2022-09-20T08:11:36.612Z,12.59
2022-09-20T08:14:37.611Z,12.62
2022-09-20T08:15:36.561Z,12.68
2022-09-20T08:16:36.625Z,12.71
2022-09-20T08:17:36.535Z,12.74
2022-09-20T08:18:36.521Z,12.79
2022-09-20T08:19:36.520Z,12.82
2022-09-20T08:20:36.522Z,12.77
2022-09-20T08:21:36.479Z,12.75
2022-09-20T08:22:36.475Z,12.78
2022-09-20T08:23:36.463Z,12.83
2022-09-20T08:24:36.469Z,12.85
2022-09-20T08:25:36.434Z,12.83
2022-09-20T08:26:36.428Z,12.87
2022-09-20T08:27:36.418Z,12.92
2022-09-20T08:28:36.399Z,12.97
2022-09-20T08:29:36.399Z,13.01
2022-09-20T08:30:36.389Z,13.07
2022-09-20T08:31:36.415Z,13.10
2022-09-20T08:32:36.348Z,13.15
2022-09-20T08:33:36.346Z,13.20
2022-09-20T08:34:36.337Z,13.20
2022-09-20T08:35:38.072Z,13.23
2022-09-20T08:36:37.132Z,13.28
2022-09-20T08:37:36.268Z,13.33
2022-09-20T08:40:37.273Z,13.45
2022-09-20T08:41:36.215Z,13.45
2022-09-20T08:42:42.010Z,13.48
2022-09-20T08:43:37.206Z,13.49
2022-09-20T08:44:36.197Z,13.49
2022-09-20T08:45:36.184Z,13.46
2022-09-20T08:46:36.220Z,13.44
2022-09-20T08:47:36.141Z,13.45
2022-09-20T08:48:36.127Z,13.48
2022-09-20T08:49:36.124Z,13.52
2022-09-20T08:50:36.104Z,13.57
2022-09-20T08:51:36.092Z,13.62
2022-09-20T08:52:36.642Z,13.64
2022-09-20T08:53:36.061Z,13.69
2022-09-20T08:54:36.063Z,13.70
2022-09-20T08:55:37.324Z,13.69
2022-09-20T08:56:36.032Z,13.71
2022-09-20T08:57:36.017Z,13.73
2022-09-20T08:58:36.013Z,13.73
2022-09-20T08:59:36.012Z,13.73
2022-09-20T09:00:35.976Z,13.73
2022-09-20T09:01:35.962Z,13.70
2022-09-20T09:02:35.999Z,13.70
2022-09-20T09:03:35.934Z,13.70
2022-09-20T09:04:35.914Z,13.70
2022-09-20T09:05:35.921Z,13.70
2022-09-20T09:06:35.896Z,13.73
2022-09-20T09:07:35.895Z,13.77
2022-09-20T09:08:38.858Z,13.81
2022-09-20T09:09:37.597Z,13.84
2022-09-20T09:10:35.862Z,13.87
2022-09-20T09:11:35.831Z,13.91
2022-09-20T09:12:35.832Z,13.89
2022-09-20T09:13:35.801Z,13.89
2022-09-20T09:14:35.824Z,13.88
2022-09-20T09:15:35.877Z,13.89
2022-09-20T09:16:36.444Z,13.92
2022-09-20T09:17:35.752Z,13.95
2022-09-20T09:18:35.752Z,13.95
2022-09-20T09:19:35.734Z,13.99
2022-09-20T09:20:35.734Z,14.03
2022-09-20T09:21:35.699Z,14.07
2022-09-20T09:22:35.690Z,14.15
2022-09-20T09:23:35.689Z,14.21
2022-09-20T09:24:35.672Z,14.27
2022-09-20T09:25:35.660Z,14.40
2022-09-20T09:26:35.655Z,14.45
2022-09-20T09:27:35.629Z,14.52
2022-09-20T09:28:35.609Z,14.60
2022-09-20T09:29:35.598Z,14.65
2022-09-20T09:30:35.609Z,14.73
2022-09-20T09:31:35.610Z,14.78
2022-09-20T09:32:35.571Z,14.88
2022-09-20T09:33:35.548Z,15.01
2022-09-20T09:34:35.556Z,15.06
2022-09-20T09:35:35.541Z,15.07
2022-09-20T09:36:35.516Z,15.07
2022-09-20T09:37:35.536Z,15.11
2022-09-20T09:38:35.519Z,15.11
2022-09-20T09:39:35.467Z,15.13
2022-09-20T09:40:35.538Z,15.14
2022-09-20T09:41:35.448Z,15.16
2022-09-20T09:42:35.466Z,15.13
2022-09-20T09:43:35.441Z,15.14
2022-09-20T09:44:35.426Z,15.14
2022-09-20T09:45:35.467Z,15.16
2022-09-20T09:46:35.385Z,15.11
2022-09-20T09:47:35.389Z,15.03
2022-09-20T09:48:38.134Z,15.02
2022-09-20T09:49:35.345Z,15.01
2022-09-20T09:50:35.359Z,14.98
2022-09-20T09:51:35.317Z,14.95
2022-09-20T09:52:35.334Z,14.91
2022-09-20T09:53:35.285Z,14.91
2022-09-20T09:54:35.285Z,14.88
2022-09-20T09:55:35.277Z,14.88
2022-09-20T09:56:35.255Z,14.83
2022-09-20T09:57:35.259Z,14.77
2022-09-20T09:58:35.233Z,14.72
2022-09-20T09:59:35.219Z,14.70
2022-09-20T10:00:35.224Z,14.65
2022-09-20T10:01:35.266Z,14.60
2022-09-20T10:02:35.252Z,14.58
2022-09-20T10:03:35.163Z,14.61
2022-09-20T10:04:35.153Z,14.60
2022-09-20T10:05:35.243Z,14.58
2022-09-20T10:06:35.183Z,14.55
2022-09-20T10:07:35.183Z,14.52
2022-09-20T10:08:35.153Z,14.54
2022-09-20T10:09:35.123Z,14.50
2022-09-20T10:10:35.090Z,14.45
2022-09-20T10:11:35.065Z,14.33
2022-09-20T10:12:35.046Z,14.32
2022-09-20T10:13:39.654Z,14.36
2022-09-20T10:14:36.030Z,14.39
2022-09-20T10:15:35.043Z,14.42
2022-09-20T10:16:35.087Z,14.47
2022-09-20T10:17:34.997Z,14.52
2022-09-20T10:18:34.982Z,14.60
2022-09-20T10:19:34.970Z,14.65
2022-09-20T10:20:35.093Z,14.70
2022-09-20T10:21:34.960Z,14.73
2022-09-20T10:22:34.927Z,14.75
2022-09-20T10:23:58.996Z,14.75
2022-09-20T10:24:35.915Z,14.72
2022-09-20T10:25:34.901Z,14.75
2022-09-20T10:26:34.872Z,14.75
2022-09-20T10:27:34.860Z,14.78
2022-09-20T10:28:34.852Z,14.81
2022-09-20T10:29:34.831Z,14.84
2022-09-20T10:30:34.879Z,14.86
2022-09-20T10:31:34.869Z,14.88
2022-09-20T10:32:34.800Z,14.89
2022-09-20T10:33:34.789Z,14.91
2022-09-20T10:34:34.770Z,14.88
2022-09-20T10:35:34.770Z,14.83
2022-09-20T10:36:34.750Z,14.83
2022-09-20T10:37:34.729Z,14.77
2022-09-20T10:38:34.727Z,14.69
2022-09-20T10:39:34.700Z,14.70
2022-09-20T10:40:34.848Z,14.68
2022-09-20T10:41:34.678Z,14.68
2022-09-20T10:42:34.678Z,14.68
2022-09-20T10:43:34.656Z,14.68
2022-09-20T10:44:34.648Z,14.70
2022-09-20T10:46:08.359Z,14.68
2022-09-20T10:46:35.673Z,14.65
2022-09-20T10:47:34.597Z,14.65
2022-09-20T10:48:34.617Z,14.64
2022-09-20T10:49:34.569Z,14.64
2022-09-20T10:50:34.578Z,14.68
2022-09-20T10:51:34.560Z,14.73
2022-09-20T10:52:34.545Z,14.80
2022-09-20T10:53:34.526Z,14.88
2022-09-20T10:54:34.516Z,14.92
2022-09-20T10:55:34.509Z,14.95
2022-09-20T10:56:34.492Z,14.98
2022-09-20T10:57:34.526Z,15.03
2022-09-20T10:58:34.456Z,15.11
2022-09-20T10:59:34.457Z,15.13
2022-09-20T11:00:34.447Z,15.23
2022-09-20T11:01:34.493Z,15.50
2022-09-20T11:02:34.455Z,15.69
2022-09-20T11:03:34.405Z,15.82
2022-09-20T11:04:34.385Z,15.93
2022-09-20T11:05:34.377Z,16.01
2022-09-20T11:06:34.359Z,16.07
2022-09-20T11:07:34.345Z,16.07
2022-09-20T11:08:34.332Z,16.09
2022-09-20T11:09:34.325Z,16.14
2022-09-20T11:10:34.314Z,16.11
2022-09-20T11:11:34.293Z,16.15
2022-09-20T11:12:34.280Z,16.20
2022-09-20T11:13:34.261Z,16.23
2022-09-20T11:14:34.266Z,16.31
2022-09-20T11:15:34.266Z,16.39
2022-09-20T11:16:34.284Z,16.41
2022-09-20T11:17:34.205Z,16.49
2022-09-20T11:18:34.194Z,16.68
2022-09-20T11:19:34.191Z,16.86
2022-09-20T11:20:34.195Z,17.03
2022-09-20T11:21:34.164Z,17.15
2022-09-20T11:22:34.144Z,17.31
2022-09-20T11:23:34.135Z,17.37
2022-09-20T11:24:34.124Z,17.40
2022-09-20T11:25:34.122Z,17.43
2022-09-20T11:26:34.086Z,17.55
2022-09-20T11:27:34.092Z,17.59
2022-09-20T11:28:34.061Z,17.58
2022-09-20T11:29:34.055Z,17.52
2022-09-20T11:30:34.042Z,17.43
2022-09-20T11:31:34.113Z,17.44
2022-09-20T11:32:34.014Z,17.44
2022-09-20T11:33:36.954Z,17.33
2022-09-20T11:34:34.971Z,17.18
2022-09-20T11:35:33.993Z,17.04
2022-09-20T11:36:33.955Z,17.01
2022-09-20T11:37:33.932Z,17.03
2022-09-20T11:38:33.921Z,17.03
2022-09-20T11:39:33.916Z,17.00
2022-09-20T11:40:33.933Z,16.94
2022-09-20T11:41:33.901Z,16.89
2022-09-20T11:42:33.871Z,16.78
2022-09-20T11:43:33.869Z,16.79
2022-09-20T11:44:33.844Z,16.73
2022-09-20T11:45:33.863Z,16.71
2022-09-20T11:46:33.815Z,16.71
2022-09-20T11:47:56.097Z,16.73
2022-09-20T11:48:34.794Z,16.68
2022-09-20T11:49:33.780Z,16.68
2022-09-20T11:50:33.771Z,16.70
2022-09-20T11:51:33.753Z,16.70
2022-09-20T11:52:33.731Z,16.73
2022-09-20T11:53:36.780Z,16.76
2022-09-20T11:54:33.708Z,16.76
2022-09-20T11:55:33.699Z,16.78
2022-09-20T11:56:33.680Z,16.79
2022-09-20T11:57:33.681Z,16.76
2022-09-20T11:58:33.650Z,16.78
2022-09-20T11:59:33.638Z,16.81
2022-09-20T12:00:33.650Z,16.81
2022-09-20T12:01:33.612Z,16.79
2022-09-20T12:02:33.672Z,16.78
2022-09-20T12:03:33.670Z,16.73
2022-09-20T12:04:34.290Z,16.68
2022-09-20T12:05:33.568Z,16.64
2022-09-20T12:06:33.539Z,16.60
2022-09-20T12:07:33.528Z,16.48
2022-09-20T12:08:33.528Z,16.39
2022-09-20T12:09:33.509Z,16.34
2022-09-20T12:10:33.510Z,16.34
2022-09-20T12:11:33.477Z,16.31
2022-09-20T12:12:33.457Z,16.33
2022-09-20T12:13:33.458Z,16.35
2022-09-20T12:14:33.447Z,16.34
2022-09-20T12:15:33.430Z,16.33
2022-09-20T12:16:33.481Z,16.31
2022-09-20T12:17:33.395Z,16.30
2022-09-20T12:18:33.376Z,16.28
2022-09-20T12:19:33.373Z,16.23
2022-09-20T12:20:33.367Z,16.15
2022-09-20T12:21:33.335Z,16.17
2022-09-20T12:22:33.326Z,16.11
2022-09-20T12:23:33.318Z,16.11
2022-09-20T12:24:33.296Z,16.12
2022-09-20T12:25:33.286Z,16.04
2022-09-20T12:26:33.295Z,16.01
2022-09-20T12:27:33.257Z,16.01
2022-09-20T12:28:33.258Z,16.01
2022-09-20T12:29:33.226Z,16.01
2022-09-20T12:30:33.225Z,16.00
2022-09-20T12:31:33.266Z,16.01
2022-09-20T12:32:33.184Z,16.00
2022-09-20T12:33:33.183Z,15.96
2022-09-20T12:34:33.176Z,15.94
2022-09-20T12:35:33.153Z,15.93
2022-09-20T12:36:33.155Z,15.94
2022-09-20T12:37:33.122Z,15.92
2022-09-20T12:38:33.132Z,15.83
2022-09-20T12:39:33.151Z,15.72
2022-09-20T12:40:33.140Z,15.68
2022-09-20T12:41:33.075Z,15.67
2022-09-20T12:42:33.055Z,15.64
2022-09-20T12:43:33.306Z,15.59
2022-09-20T12:44:33.055Z,15.62
2022-09-20T12:45:33.069Z,15.64
2022-09-20T12:46:33.023Z,15.64
2022-09-20T12:47:32.987Z,15.67
2022-09-20T12:48:32.974Z,15.71
2022-09-20T12:49:32.956Z,15.74
2022-09-20T12:50:32.944Z,15.75
2022-09-20T12:51:32.942Z,15.83
2022-09-20T12:52:33.038Z,15.89
2022-09-20T12:53:32.905Z,15.93
2022-09-20T12:54:32.896Z,15.96
2022-09-20T12:55:32.919Z,16.04
2022-09-20T12:56:32.893Z,16.12
2022-09-20T12:57:32.846Z,16.21
2022-09-20T12:58:32.834Z,16.15
2022-09-20T12:59:32.843Z,16.30
2022-09-20T13:00:32.845Z,16.39
2022-09-20T13:01:32.937Z,16.42
2022-09-20T13:02:32.813Z,16.42
2022-09-20T13:03:32.770Z,16.43
2022-09-20T13:04:32.751Z,16.48
2022-09-20T13:05:32.735Z,16.46
2022-09-20T13:06:32.753Z,16.46
2022-09-20T13:07:32.844Z,16.49
2022-09-20T13:08:32.722Z,16.49
2022-09-20T13:09:32.681Z,16.49