createdAt,value
2023-02-09T00:00:13.891Z,14.07
2023-02-09T00:02:44.118Z,19.55
2023-02-09T00:05:12.807Z,17.90
2023-02-09T00:07:41.207Z,19.98
2023-02-09T00:10:10.395Z,13.70
2023-02-09T00:12:56.244Z,17.13
2023-02-09T00:15:25.067Z,19.67
2023-02-09T00:17:54.790Z,18.52
2023-02-09T00:20:23.238Z,16.58
2023-02-09T00:22:51.654Z,16.25
2023-02-09T00:25:20.212Z,13.65
2023-02-09T00:27:48.853Z,21.63
2023-02-09T00:30:17.300Z,21.20
2023-02-09T00:32:45.863Z,19.52
2023-02-09T00:35:15.711Z,17.63
2023-02-09T00:37:44.142Z,14.35
2023-02-09T00:40:13.245Z,17.23
2023-02-09T00:42:41.669Z,18.38
2023-02-09T00:45:10.716Z,17.67
2023-02-09T00:47:39.188Z,19.15
2023-02-09T00:50:08.478Z,17.70
2023-02-09T00:52:38.404Z,16.33
2023-02-09T00:55:07.421Z,15.73
2023-02-09T00:57:36.109Z,17.58
2023-02-09T01:00:05.068Z,15.32
2023-02-09T01:02:33.497Z,16.52
2023-02-09T01:05:02.284Z,14.07
2023-02-09T01:07:30.746Z,17.77
2023-02-09T01:10:02.909Z,19.73
2023-02-09T01:12:32.542Z,15.38
2023-02-09T01:15:01.848Z,16.95
2023-02-09T01:17:30.321Z,18.17
2023-02-09T01:19:58.752Z,16.02
2023-02-09T01:22:27.314Z,18.65
2023-02-09T01:24:56.172Z,15.68
2023-02-09T01:27:25.964Z,14.55
2023-02-09T01:29:54.730Z,18.10
2023-02-09T01:32:23.117Z,15.95
2023-02-09T01:34:51.840Z,14.32
2023-02-09T01:37:20.660Z,15.13
2023-02-09T01:39:49.263Z,19.65
2023-02-09T01:42:20.609Z,18.55
2023-02-09T01:45:08.673Z,15.85
2023-02-09T01:47:43.261Z,16.48
2023-02-09T01:50:12.752Z,14.55
2023-02-09T01:52:42.017Z,17.90
2023-02-09T01:55:13.885Z,17.50
2023-02-09T01:57:46.731Z,18.92
2023-02-09T02:00:19.058Z,16.00
2023-02-09T02:02:50.722Z,14.10
2023-02-09T02:05:20.754Z,18.30
2023-02-09T02:07:55.481Z,17.67
2023-02-09T02:10:24.746Z,16.13
2023-02-09T02:12:55.000Z,16.45
2023-02-09T02:15:28.399Z,16.60
2023-02-09T02:18:14.280Z,20.25
2023-02-09T02:21:05.850Z,20.33
2023-02-09T02:23:44.364Z,18.30
2023-02-09T02:26:45.001Z,17.63
2023-02-09T02:29:48.566Z,19.77
2023-02-09T02:32:25.544Z,20.15
2023-02-09T02:35:00.304Z,17.65
2023-02-09T02:37:50.540Z,18.95
2023-02-09T02:40:29.176Z,17.27
2023-02-09T02:45:41.177Z,24.77
2023-02-09T02:48:31.014Z,14.85
2023-02-09T02:51:03.909Z,19.25
2023-02-09T02:53:36.364Z,20.40
2023-02-09T02:56:10.606Z,18.13
2023-02-09T02:58:41.803Z,18.90
2023-02-09T03:01:15.501Z,23.45
2023-02-09T03:03:47.392Z,19.85
2023-02-09T03:06:17.053Z,25.75
2023-02-09T03:08:51.085Z,18.60
2023-02-09T03:11:21.526Z,20.45
2023-02-09T03:14:06.014Z,24.00
2023-02-09T03:16:41.198Z,22.10
2023-02-09T03:19:22.925Z,17.75
2023-02-09T03:21:57.921Z,19.02
2023-02-09T03:24:41.034Z,19.80
2023-02-09T03:27:16.411Z,17.67
2023-02-09T03:29:47.240Z,14.32
2023-02-09T03:32:17.029Z,21.33
2023-02-09T03:34:47.303Z,18.98
2023-02-09T03:37:16.023Z,22.00
2023-02-09T03:39:44.506Z,15.88
2023-02-09T03:42:13.080Z,18.80
2023-02-09T03:44:41.577Z,24.65
2023-02-09T03:47:11.044Z,20.58
2023-02-09T03:49:42.146Z,17.13
2023-02-09T03:52:14.204Z,21.63
2023-02-09T03:54:43.275Z,20.98
2023-02-09T03:57:12.061Z,23.00
2023-02-09T03:59:40.532Z,21.55
2023-02-09T04:02:10.581Z,18.40
2023-02-09T04:04:39.068Z,21.52
2023-02-09T04:07:07.689Z,22.35
2023-02-09T04:09:38.253Z,21.20
2023-02-09T04:12:07.472Z,21.30
2023-02-09T04:14:35.917Z,21.88
2023-02-09T04:17:04.316Z,21.60
2023-02-09T04:19:33.048Z,22.45
2023-02-09T04:22:01.945Z,25.25
2023-02-09T04:24:30.485Z,19.65
2023-02-09T04:27:00.360Z,19.83
2023-02-09T04:29:28.910Z,16.17
2023-02-09T04:31:57.426Z,19.05
2023-02-09T04:34:25.947Z,19.10
2023-02-09T04:36:54.450Z,21.25
2023-02-09T04:39:22.954Z,22.55
2023-02-09T04:41:51.398Z,19.17
2023-02-09T04:44:21.147Z,19.52
2023-02-09T04:46:49.492Z,19.92
2023-02-09T04:49:18.107Z,20.83
2023-02-09T04:51:46.444Z,23.05
2023-02-09T04:54:14.887Z,22.13
2023-02-09T04:56:43.280Z,19.10
2023-02-09T04:59:25.698Z,21.55
2023-02-09T05:01:55.630Z,21.33
2023-02-09T05:04:24.037Z,16.52
2023-02-09T05:06:52.437Z,21.42
2023-02-09T05:09:20.834Z,22.10
2023-02-09T05:11:49.154Z,24.05
2023-02-09T05:14:17.669Z,21.17
2023-02-09T05:16:46.085Z,22.83
2023-02-09T05:19:15.819Z,25.38
2023-02-09T05:21:44.300Z,22.20
2023-02-09T05:24:15.673Z,22.05
2023-02-09T05:26:44.034Z,18.90
2023-02-09T05:29:12.459Z,22.13
2023-02-09T05:31:40.947Z,19.63
2023-02-09T05:34:09.766Z,24.58
2023-02-09T05:36:39.696Z,24.23
2023-02-09T05:39:08.382Z,21.73
2023-02-09T05:41:54.211Z,20.65
2023-02-09T05:44:22.809Z,23.65
2023-02-09T05:46:51.197Z,22.13
2023-02-09T05:49:19.818Z,24.40
2023-02-09T05:51:49.948Z,21.40
2023-02-09T05:54:18.936Z,21.75
2023-02-09T05:56:47.887Z,21.65
2023-02-09T05:59:16.322Z,25.33
2023-02-09T06:01:44.952Z,50.33
2023-02-09T06:04:13.692Z,29.27
2023-02-09T06:06:42.112Z,24.92
2023-02-09T06:09:13.447Z,26.55
2023-02-09T06:11:42.182Z,25.35
2023-02-09T06:14:11.022Z,31.63
2023-02-09T06:16:40.701Z,28.15
2023-02-09T06:19:12.714Z,29.65
2023-02-09T06:21:41.365Z,29.63
2023-02-09T06:24:09.813Z,25.65
2023-02-09T06:26:40.892Z,24.98
2023-02-09T06:29:09.770Z,28.27
2023-02-09T06:31:38.727Z,28.40
2023-02-09T06:34:07.256Z,28.00
2023-02-09T06:36:35.663Z,29.50
2023-02-09T06:39:08.121Z,34.67
2023-02-09T06:41:37.375Z,28.83
2023-02-09T06:44:07.290Z,28.90
2023-02-09T06:46:35.929Z,32.97
2023-02-09T06:49:04.968Z,25.15
2023-02-09T06:51:33.421Z,28.35
2023-02-09T06:54:02.072Z,36.90
2023-02-09T06:56:30.463Z,31.70
2023-02-09T06:58:58.835Z,32.22
2023-02-09T07:01:28.709Z,31.85
2023-02-09T07:03:57.171Z,28.58
2023-02-09T07:06:26.080Z,28.73
2023-02-09T07:08:54.537Z,27.35
2023-02-09T07:11:22.915Z,28.38
2023-02-09T07:13:51.258Z,32.08
2023-02-09T07:16:19.935Z,31.48
2023-02-09T07:18:50.143Z,29.58
2023-02-09T07:21:23.529Z,29.95
2023-02-09T07:23:53.209Z,31.20
2023-02-09T07:26:21.525Z,28.55
2023-02-09T07:28:50.070Z,26.40
2023-02-09T07:31:18.783Z,25.77
2023-02-09T07:33:47.798Z,29.75
2023-02-09T07:36:17.836Z,25.40
2023-02-09T07:38:46.702Z,25.92
2023-02-09T07:41:18.800Z,23.48
2023-02-09T07:43:48.971Z,22.42
2023-02-09T07:46:19.698Z,24.92
2023-02-09T07:48:49.296Z,30.23
2023-02-09T07:51:20.846Z,24.67
2023-02-09T07:53:49.382Z,29.95
2023-02-09T07:56:18.153Z,23.40
2023-02-09T07:58:46.685Z,25.00
2023-02-09T08:01:15.245Z,27.95
2023-02-09T08:03:48.870Z,26.50
2023-02-09T08:06:30.370Z,34.28
2023-02-09T08:09:06.186Z,24.83
2023-02-09T08:11:40.502Z,30.33
2023-02-09T08:14:14.638Z,32.22
2023-02-09T08:16:43.577Z,23.80
2023-02-09T08:19:16.569Z,28.40
2023-02-09T08:21:49.508Z,23.63
2023-02-09T08:24:21.361Z,23.75
2023-02-09T08:26:50.300Z,26.27
2023-02-09T08:29:19.887Z,22.23
2023-02-09T08:31:48.292Z,28.60
2023-02-09T08:34:16.678Z,25.33
2023-02-09T08:36:45.419Z,23.67
2023-02-09T08:39:15.206Z,23.58
2023-02-09T08:41:46.380Z,20.42
2023-02-09T08:44:15.157Z,24.27
2023-02-09T08:46:43.687Z,32.15
2023-02-09T08:49:13.028Z,20.27
2023-02-09T08:51:41.381Z,25.75
2023-02-09T08:54:09.969Z,23.35
2023-02-09T08:56:39.907Z,29.55
2023-02-09T08:59:08.291Z,30.35
2023-02-09T09:01:36.689Z,23.77
2023-02-09T09:04:05.220Z,26.95
2023-02-09T09:06:35.005Z,23.83
2023-02-09T09:09:03.430Z,30.83
2023-02-09T09:11:32.901Z,24.88
2023-02-09T09:14:02.691Z,22.90
2023-02-09T09:16:31.170Z,21.67
2023-02-09T09:18:59.987Z,22.63
2023-02-09T09:21:28.486Z,26.98
2023-02-09T09:23:56.821Z,27.55
2023-02-09T09:26:25.246Z,24.00
2023-02-09T09:28:53.609Z,21.27
2023-02-09T09:31:24.181Z,23.50
2023-02-09T09:33:52.739Z,21.65
2023-02-09T09:36:21.194Z,23.80
2023-02-09T09:38:49.721Z,26.02
2023-02-09T09:41:22.197Z,21.92
2023-02-09T09:43:51.857Z,23.05
2023-02-09T09:46:25.161Z,24.00
2023-02-09T09:48:57.176Z,30.45
2023-02-09T09:51:39.153Z,27.23
2023-02-09T09:54:14.011Z,23.25
2023-02-09T09:56:42.847Z,22.75
2023-02-09T09:59:17.623Z,26.58
2023-02-09T10:01:48.672Z,21.85
2023-02-09T10:04:17.424Z,20.77
2023-02-09T10:06:47.736Z,28.65
2023-02-09T10:09:27.557Z,21.58
2023-02-09T10:12:05.261Z,24.50
2023-02-09T10:14:33.977Z,26.42
2023-02-09T10:17:03.803Z,25.00
2023-02-09T10:19:32.764Z,24.88
2023-02-09T10:22:01.272Z,22.13
2023-02-09T10:24:31.736Z,23.45
2023-02-09T10:27:07.778Z,21.13
2023-02-09T10:29:36.732Z,22.92
2023-02-09T10:32:15.449Z,18.90
2023-02-09T10:34:47.362Z,21.05
2023-02-09T10:37:21.117Z,20.48
2023-02-09T10:39:57.056Z,19.58
2023-02-09T10:42:30.537Z,22.15
2023-02-09T10:45:07.187Z,19.42
2023-02-09T10:47:37.143Z,20.27
2023-02-09T10:50:18.158Z,19.65
2023-02-09T10:52:57.598Z,17.85
2023-02-09T10:55:33.804Z,19.23
2023-02-09T10:58:11.989Z,23.50
2023-02-09T11:00:49.356Z,21.83
2023-02-09T11:03:21.694Z,20.70
2023-02-09T11:05:59.827Z,18.48
2023-02-09T11:08:46.012Z,22.92
2023-02-09T11:11:26.933Z,17.27
2023-02-09T11:13:55.970Z,19.88
2023-02-09T11:16:45.398Z,16.98
2023-02-09T11:19:28.365Z,15.98
2023-02-09T11:22:12.857Z,17.60
2023-02-09T11:24:57.332Z,17.40
2023-02-09T11:27:58.538Z,17.95
2023-02-09T11:30:41.564Z,18.00
2023-02-09T11:33:17.538Z,18.70
2023-02-09T11:35:56.055Z,23.45
2023-02-09T11:38:36.412Z,24.42
2023-02-09T11:41:31.378Z,17.33
2023-02-09T11:44:03.272Z,19.00
2023-02-09T11:46:35.446Z,19.27
2023-02-09T11:49:12.901Z,18.98
2023-02-09T11:51:47.991Z,18.63
2023-02-09T11:54:21.654Z,15.45
2023-02-09T11:56:53.360Z,18.95
2023-02-09T11:59:28.513Z,20.23
2023-02-09T12:02:05.430Z,16.00
2023-02-09T12:04:44.641Z,18.45
2023-02-09T12:07:21.782Z,19.08
2023-02-09T12:09:55.808Z,20.90
2023-02-09T12:12:31.140Z,18.50
2023-02-09T12:15:14.345Z,18.13
2023-02-09T12:17:49.157Z,19.90
2023-02-09T12:20:30.149Z,20.27
2023-02-09T12:23:07.868Z,18.02
2023-02-09T12:25:52.017Z,22.30
2023-02-09T12:28:40.117Z,17.00
2023-02-09T12:31:13.248Z,17.95
2023-02-09T12:34:12.423Z,17.65
2023-02-09T12:37:03.464Z,16.13
2023-02-09T12:39:34.960Z,22.05
2023-02-09T12:42:29.135Z,24.02
2023-02-09T12:45:00.548Z,21.50
2023-02-09T12:47:58.417Z,23.08
2023-02-09T12:50:52.443Z,20.33
2023-02-09T12:53:41.801Z,20.85
2023-02-09T12:56:34.577Z,19.02
2023-02-09T12:59:23.680Z,19.02
2023-02-09T13:02:25.933Z,23.58
2023-02-09T13:05:04.197Z,25.15
2023-02-09T13:07:44.427Z,18.95
2023-02-09T13:10:24.379Z,16.92
2023-02-09T13:12:59.849Z,19.65
2023-02-09T13:15:45.243Z,22.98
2023-02-09T13:18:21.135Z,17.95
2023-02-09T13:21:13.029Z,17.27
2023-02-09T13:23:56.063Z,20.38
2023-02-09T13:26:27.484Z,18.10
2023-02-09T13:29:20.982Z,18.67
2023-02-09T13:32:06.017Z,18.20
2023-02-09T13:34:39.293Z,26.50
2023-02-09T13:37:21.953Z,19.27
2023-02-09T13:39:57.357Z,24.05
2023-02-09T13:42:28.566Z,17.63
2023-02-09T13:45:00.219Z,19.60
2023-02-09T13:47:30.209Z,22.80
2023-02-09T13:50:00.878Z,22.23
2023-02-09T13:52:36.300Z,18.75
2023-02-09T13:55:13.111Z,17.30
2023-02-09T13:57:44.422Z,18.27
2023-02-09T14:00:24.671Z,17.25
2023-02-09T14:02:56.512Z,20.45
2023-02-09T14:05:35.124Z,20.42
2023-02-09T14:08:04.857Z,18.40
2023-02-09T14:10:35.313Z,22.63
2023-02-09T14:13:07.604Z,21.45
2023-02-09T14:15:57.661Z,19.33
2023-02-09T14:18:32.718Z,18.52
2023-02-09T14:21:05.317Z,27.88
2023-02-09T14:23:35.086Z,19.23
2023-02-09T14:26:05.684Z,35.53
2023-02-09T14:28:35.726Z,19.50
2023-02-09T14:31:08.300Z,19.77
2023-02-09T14:33:38.437Z,19.75
2023-02-09T14:36:07.623Z,25.75
2023-02-09T14:38:38.660Z,25.85
2023-02-09T14:41:28.137Z,21.50
2023-02-09T14:46:47.778Z,26.75
2023-02-09T14:49:16.970Z,20.90
2023-02-09T14:51:45.843Z,23.30
2023-02-09T14:54:24.056Z,19.55
2023-02-09T14:56:54.176Z,24.60
2023-02-09T14:59:23.883Z,20.42
2023-02-09T15:01:57.390Z,22.65
2023-02-09T15:04:26.501Z,21.85
2023-02-09T15:07:02.951Z,24.45
2023-02-09T15:09:36.654Z,22.08
2023-02-09T15:12:06.718Z,20.38
2023-02-09T15:14:42.686Z,22.08
2023-02-09T15:17:16.985Z,22.10
2023-02-09T15:19:46.341Z,21.83
2023-02-09T15:22:17.130Z,23.05
2023-02-09T15:24:48.382Z,19.65
2023-02-09T15:27:25.000Z,28.98
2023-02-09T15:29:53.794Z,24.42
2023-02-09T15:32:25.008Z,27.83
2023-02-09T15:34:54.174Z,23.90
2023-02-09T15:37:25.310Z,22.77
2023-02-09T15:39:57.155Z,21.02
2023-02-09T15:42:43.244Z,22.27
2023-02-09T15:45:33.884Z,29.80
2023-02-09T15:48:04.973Z,28.52
2023-02-09T15:50:35.066Z,22.90
2023-02-09T15:53:05.522Z,20.38
2023-02-09T15:55:35.378Z,19.85
2023-02-09T15:58:05.196Z,26.77
2023-02-09T16:00:33.640Z,32.80
2023-02-09T16:03:14.799Z,21.83
2023-02-09T16:05:43.975Z,20.50
2023-02-09T16:08:19.100Z,18.33
2023-02-09T16:10:48.927Z,27.45
2023-02-09T16:13:19.450Z,23.67
2023-02-09T16:15:48.566Z,26.10
2023-02-09T16:18:18.726Z,24.08
2023-02-09T16:20:50.766Z,17.83
2023-02-09T16:23:23.004Z,24.75
2023-02-09T16:25:53.293Z,26.17
2023-02-09T16:28:22.894Z,29.23
2023-02-09T16:30:54.164Z,19.70
2023-02-09T16:33:25.988Z,20.13
2023-02-09T16:36:03.952Z,23.20
2023-02-09T16:38:32.673Z,21.63
2023-02-09T16:41:01.086Z,22.60
2023-02-09T16:43:29.597Z,18.92
2023-02-09T16:46:03.823Z,22.63
2023-02-09T16:48:35.412Z,23.63
2023-02-09T16:51:03.908Z,17.85
2023-02-09T16:53:36.065Z,23.98
2023-02-09T16:56:10.095Z,18.50
2023-02-09T16:58:39.520Z,21.20
2023-02-09T17:01:13.977Z,31.45
2023-02-09T17:03:46.781Z,22.08
2023-02-09T17:06:21.277Z,23.92
2023-02-09T17:08:50.021Z,23.20
2023-02-09T17:11:20.508Z,22.67
2023-02-09T17:13:49.425Z,31.67
2023-02-09T17:16:20.785Z,28.48
2023-02-09T17:18:53.311Z,30.80
2023-02-09T17:21:24.619Z,26.40
2023-02-09T17:23:53.785Z,23.10
2023-02-09T17:26:22.345Z,24.23
2023-02-09T17:28:51.318Z,24.02
2023-02-09T17:31:23.254Z,25.77
2023-02-09T17:33:54.928Z,19.27
2023-02-09T17:36:27.464Z,23.67
2023-02-09T17:38:58.548Z,23.77
2023-02-09T17:41:32.354Z,24.83
2023-02-09T17:44:22.320Z,22.52
2023-02-09T17:46:55.405Z,29.63
2023-02-09T17:49:25.362Z,22.17
2023-02-09T17:51:54.046Z,25.75
2023-02-09T17:54:22.494Z,20.05
2023-02-09T17:56:51.037Z,27.55
2023-02-09T17:59:21.192Z,21.58
2023-02-09T18:01:50.670Z,20.40
2023-02-09T18:04:22.181Z,22.05
2023-02-09T18:06:53.187Z,17.77
2023-02-09T18:09:24.900Z,24.35
2023-02-09T18:11:59.712Z,22.42
2023-02-09T18:14:29.503Z,20.60
2023-02-09T18:16:58.421Z,22.73
2023-02-09T18:19:27.151Z,17.75
2023-02-09T18:21:58.783Z,18.55
2023-02-09T18:24:30.645Z,23.15
2023-02-09T18:26:59.679Z,21.10
2023-02-09T18:29:30.252Z,26.10
2023-02-09T18:31:59.600Z,28.48
2023-02-09T18:34:29.126Z,21.48
2023-02-09T18:36:58.947Z,25.02
2023-02-09T18:39:27.638Z,26.00
2023-02-09T18:41:55.972Z,26.05
2023-02-09T18:44:29.174Z,23.00
2023-02-09T18:47:00.291Z,32.35
2023-02-09T18:49:29.524Z,24.10
2023-02-09T18:51:59.401Z,27.05
2023-02-09T18:54:29.152Z,27.95
2023-02-09T18:56:58.030Z,31.77
2023-02-09T18:59:29.400Z,30.73
2023-02-09T19:01:58.514Z,28.13
2023-02-09T19:04:27.852Z,29.58
2023-02-09T19:06:56.829Z,27.60
2023-02-09T19:09:27.022Z,28.70
2023-02-09T19:11:55.741Z,24.17
2023-02-09T19:14:41.669Z,26.98
2023-02-09T19:17:17.180Z,27.25
2023-02-09T19:19:50.129Z,28.98
2023-02-09T19:22:21.887Z,28.65
2023-02-09T19:24:55.570Z,25.88
2023-02-09T19:27:26.777Z,28.23
2023-02-09T19:29:57.193Z,27.60
2023-02-09T19:32:27.277Z,34.78
2023-02-09T19:34:56.393Z,28.25
2023-02-09T19:37:25.412Z,34.53
2023-02-09T19:40:04.254Z,28.80
2023-02-09T19:42:33.961Z,35.88
2023-02-09T19:45:09.645Z,27.75
2023-02-09T19:47:39.453Z,29.42
2023-02-09T19:50:08.211Z,32.20
2023-02-09T19:52:38.470Z,31.60
2023-02-09T19:55:10.965Z,30.15
2023-02-09T19:57:41.502Z,34.72
2023-02-09T20:00:15.707Z,30.10
2023-02-09T20:02:45.421Z,31.02
2023-02-09T20:05:14.713Z,32.05
2023-02-09T20:07:48.799Z,30.55
2023-02-09T20:10:19.544Z,30.23
2023-02-09T20:12:48.355Z,30.77
2023-02-09T20:15:17.520Z,32.78
2023-02-09T20:20:15.913Z,40.20
2023-02-09T20:22:44.588Z,32.67
2023-02-09T20:25:14.326Z,31.77
2023-02-09T20:27:45.540Z,36.15
2023-02-09T20:30:16.212Z,37.22
2023-02-09T20:32:46.257Z,35.75
2023-02-09T20:35:15.585Z,34.35
2023-02-09T20:37:44.756Z,33.13
2023-02-09T20:40:13.769Z,32.70
2023-02-09T20:43:01.231Z,40.35
2023-02-09T20:45:47.593Z,41.22
2023-02-09T20:48:17.379Z,36.70
2023-02-09T20:50:46.458Z,37.70
2023-02-09T20:53:15.095Z,39.78
2023-02-09T20:55:43.949Z,31.92
2023-02-09T20:58:14.503Z,48.03
2023-02-09T21:00:44.329Z,37.08
2023-02-09T21:03:13.200Z,41.83
2023-02-09T21:05:42.270Z,42.10
2023-02-09T21:08:11.489Z,42.60
2023-02-09T21:10:40.389Z,42.13
2023-02-09T21:13:10.846Z,39.63
2023-02-09T21:15:43.953Z,36.28
2023-02-09T21:18:13.307Z,41.47
2023-02-09T21:20:42.398Z,42.00
2023-02-09T21:23:11.344Z,48.28
2023-02-09T21:25:39.833Z,43.13
2023-02-09T21:28:08.418Z,39.80
2023-02-09T21:30:37.629Z,43.58
2023-02-09T21:33:07.943Z,38.65
2023-02-09T21:35:40.702Z,41.22
2023-02-09T21:38:09.514Z,44.78
2023-02-09T21:40:38.789Z,42.42
2023-02-09T21:43:07.451Z,44.25
2023-02-09T21:45:39.000Z,43.10
2023-02-09T21:48:09.260Z,45.15
2023-02-09T21:50:37.635Z,40.08
2023-02-09T21:53:06.112Z,44.22
2023-02-09T21:55:34.940Z,44.10
2023-02-09T21:58:03.366Z,43.63
2023-02-09T22:00:32.296Z,45.45
2023-02-09T22:03:01.399Z,42.67
2023-02-09T22:05:31.157Z,43.00
2023-02-09T22:07:59.505Z,43.15
2023-02-09T22:10:28.616Z,44.33
2023-02-09T22:12:57.190Z,43.95
2023-02-09T22:15:25.576Z,45.85
2023-02-09T22:17:53.916Z,43.38
2023-02-09T22:20:22.405Z,47.45
2023-02-09T22:22:52.092Z,49.38
2023-02-09T22:25:22.568Z,48.15
2023-02-09T22:27:50.941Z,49.28
2023-02-09T22:30:19.393Z,47.55
2023-02-09T22:32:47.800Z,44.03
2023-02-09T22:35:16.508Z,42.75
2023-02-09T22:37:45.050Z,44.67
2023-02-09T22:40:14.773Z,43.22
2023-02-09T22:42:43.187Z,47.30
2023-02-09T22:45:11.649Z,48.88
2023-02-09T22:47:40.144Z,46.63
2023-02-09T22:50:09.242Z,46.88
2023-02-09T22:52:37.652Z,53.60
2023-02-09T22:55:06.689Z,45.35
2023-02-09T22:57:36.555Z,46.80
2023-02-09T23:00:07.480Z,45.85
2023-02-09T23:02:36.080Z,45.22
2023-02-09T23:05:04.847Z,41.53
2023-02-09T23:07:33.344Z,46.65
2023-02-09T23:10:01.715Z,50.50
2023-02-09T23:12:30.070Z,49.75
2023-02-09T23:14:59.864Z,54.85
2023-02-09T23:17:28.437Z,50.90
2023-02-09T23:19:56.864Z,45.20
2023-02-09T23:22:25.229Z,51.92
2023-02-09T23:24:55.033Z,46.70
2023-02-09T23:27:23.425Z,52.28
2023-02-09T23:29:51.913Z,46.80
2023-02-09T23:32:21.673Z,52.22
2023-02-09T23:34:50.079Z,52.28
2023-02-09T23:37:28.722Z,47.25
2023-02-09T23:40:05.225Z,49.67
2023-02-09T23:42:34.010Z,49.88
2023-02-09T23:45:02.387Z,48.53
2023-02-09T23:47:32.104Z,51.88
2023-02-09T23:50:00.501Z,56.78
2023-02-09T23:52:29.042Z,48.60
2023-02-09T23:54:57.699Z,50.88
2023-02-09T23:57:26.339Z,50.13
2023-02-09T23:59:54.713Z,46.13
