createdAt,value
2019-03-24T00:00:42.390Z,0.00
2019-03-24T00:01:42.334Z,0.00
2019-03-24T00:02:42.227Z,0.00
2019-03-24T00:03:42.146Z,0.00
2019-03-24T00:04:42.066Z,0.00
2019-03-24T00:05:41.991Z,0.00
2019-03-24T00:06:42.238Z,0.00
2019-03-24T00:07:41.823Z,0.00
2019-03-24T00:08:41.744Z,0.00
2019-03-24T00:09:41.688Z,0.00
2019-03-24T00:10:41.580Z,0.00
2019-03-24T00:11:41.499Z,0.00
2019-03-24T00:13:41.337Z,0.00
2019-03-24T00:14:41.280Z,0.00
2019-03-24T00:15:41.173Z,0.00
2019-03-24T00:16:41.091Z,0.00
2019-03-24T00:17:41.040Z,0.00
2019-03-24T00:18:40.931Z,0.00
2019-03-24T00:19:40.878Z,0.00
2019-03-24T00:20:40.798Z,0.00
2019-03-24T00:21:41.118Z,0.00
2019-03-24T00:22:40.606Z,0.00
2019-03-24T00:23:40.550Z,0.00
2019-03-24T00:24:40.775Z,0.00
2019-03-24T00:25:40.364Z,0.00
2019-03-24T00:26:40.309Z,0.00
2019-03-24T00:28:40.118Z,0.00
2019-03-24T00:29:40.039Z,0.00
2019-03-24T00:30:40.190Z,0.00
2019-03-24T00:31:39.902Z,0.00
2019-03-24T00:32:39.823Z,0.00
2019-03-24T00:33:39.916Z,0.00
2019-03-24T00:35:39.579Z,0.00
2019-03-24T00:36:39.471Z,0.00
2019-03-24T00:38:39.659Z,0.00
2019-03-24T00:39:39.532Z,0.00
2019-03-24T00:40:39.147Z,0.00
2019-03-24T00:41:39.065Z,0.00
2019-03-24T00:42:39.390Z,0.00
2019-03-24T00:44:38.823Z,0.00
2019-03-24T00:45:38.769Z,0.00
2019-03-24T00:46:38.665Z,0.00
2019-03-24T00:47:38.911Z,0.00
2019-03-24T00:48:38.496Z,0.00
2019-03-24T00:49:38.626Z,0.00
2019-03-24T00:50:38.335Z,0.00
2019-03-24T00:51:38.252Z,0.00
2019-03-24T00:52:38.171Z,0.00
2019-03-24T00:53:38.115Z,0.00
2019-03-24T00:54:38.010Z,0.00
2019-03-24T00:55:38.053Z,0.00
2019-03-24T00:56:37.876Z,0.00
2019-03-24T00:57:37.942Z,0.00
2019-03-24T00:58:37.709Z,0.00
2019-03-24T00:59:37.605Z,0.00
2019-03-24T01:00:37.522Z,0.00
2019-03-24T01:01:37.447Z,0.00
2019-03-24T01:02:37.361Z,0.00
2019-03-24T01:03:37.279Z,0.00
2019-03-24T01:04:37.201Z,0.00
2019-03-24T01:05:37.117Z,0.00
2019-03-24T01:06:37.041Z,0.00
2019-03-24T01:07:36.988Z,0.00
2019-03-24T01:08:37.077Z,0.00
2019-03-24T01:09:36.823Z,0.00
2019-03-24T01:10:36.739Z,0.00
2019-03-24T01:11:36.656Z,0.00
2019-03-24T01:13:36.468Z,0.00
2019-03-24T01:14:36.388Z,0.00
2019-03-24T01:15:47.155Z,0.00
2019-03-24T01:16:36.224Z,0.00
2019-03-24T01:17:36.143Z,0.00
2019-03-24T01:18:36.062Z,0.00
2019-03-24T01:19:35.979Z,0.00
2019-03-24T01:20:35.898Z,0.00
2019-03-24T01:21:35.828Z,0.00
2019-03-24T01:22:35.736Z,0.00
2019-03-24T01:23:35.653Z,0.00
2019-03-24T01:24:35.574Z,0.00
2019-03-24T01:25:35.492Z,0.00
2019-03-24T01:26:35.411Z,0.00
2019-03-24T01:27:35.329Z,0.00
2019-03-24T01:28:35.246Z,0.00
2019-03-24T01:29:35.169Z,0.00
2019-03-24T01:30:35.083Z,0.00
2019-03-24T01:31:35.101Z,0.00
2019-03-24T01:32:34.921Z,0.00
2019-03-24T01:33:34.842Z,0.00
2019-03-24T01:34:34.758Z,0.00
2019-03-24T01:35:34.675Z,0.00
2019-03-24T01:36:34.593Z,0.00
2019-03-24T01:37:34.512Z,0.00
2019-03-24T01:38:34.431Z,0.00
2019-03-24T01:39:34.349Z,0.00
2019-03-24T01:40:34.271Z,0.00
2019-03-24T01:41:34.188Z,0.00
2019-03-24T01:42:34.110Z,0.00
2019-03-24T01:43:34.022Z,0.00
2019-03-24T01:44:33.942Z,0.00
2019-03-24T01:45:33.859Z,0.00
2019-03-24T01:46:33.778Z,0.00
2019-03-24T01:47:33.695Z,0.00
2019-03-24T01:48:33.614Z,0.00
2019-03-24T01:49:33.533Z,0.00
2019-03-24T01:50:33.452Z,0.00
2019-03-24T01:51:33.368Z,0.00
2019-03-24T01:52:33.289Z,0.00
2019-03-24T01:53:33.207Z,0.00
2019-03-24T01:54:33.126Z,0.00
2019-03-24T01:55:33.044Z,0.00
2019-03-24T01:56:32.965Z,0.00
2019-03-24T01:57:32.881Z,0.00
2019-03-24T01:58:32.800Z,0.00
2019-03-24T01:59:32.716Z,0.00
2019-03-24T02:00:32.635Z,0.00
2019-03-24T02:01:32.554Z,0.00
2019-03-24T02:02:32.472Z,0.00
2019-03-24T02:03:32.393Z,0.00
2019-03-24T02:04:32.308Z,0.00
2019-03-24T02:05:32.233Z,0.00
2019-03-24T02:06:32.145Z,0.00
2019-03-24T02:07:32.064Z,0.00
2019-03-24T02:08:31.984Z,0.00
2019-03-24T02:09:31.901Z,0.00
2019-03-24T02:10:31.818Z,0.00
2019-03-24T02:11:31.740Z,0.00
2019-03-24T02:12:31.659Z,0.00
2019-03-24T02:13:31.576Z,0.00
2019-03-24T02:14:31.493Z,0.00
2019-03-24T02:15:31.410Z,0.00
2019-03-24T02:16:31.328Z,0.00
2019-03-24T02:17:31.246Z,0.00
2019-03-24T02:18:31.167Z,0.00
2019-03-24T02:19:31.083Z,0.00
2019-03-24T02:20:31.001Z,0.00
2019-03-24T02:21:30.919Z,0.00
2019-03-24T02:22:30.837Z,0.00
2019-03-24T02:23:30.755Z,0.00
2019-03-24T02:24:30.674Z,0.00
2019-03-24T02:25:30.592Z,0.00
2019-03-24T02:26:30.511Z,0.00
2019-03-24T02:27:30.478Z,0.00
2019-03-24T02:28:30.346Z,0.00
2019-03-24T02:29:30.264Z,0.00
2019-03-24T02:30:30.273Z,0.00
2019-03-24T02:31:30.103Z,0.00
2019-03-24T02:32:30.019Z,0.00
2019-03-24T02:33:29.959Z,0.00
2019-03-24T02:34:29.858Z,0.00
2019-03-24T02:35:29.772Z,0.00
2019-03-24T02:36:29.690Z,0.00
2019-03-24T02:37:29.707Z,0.00
2019-03-24T02:38:29.529Z,0.00
2019-03-24T02:39:29.445Z,0.00
2019-03-24T02:40:29.365Z,0.00
2019-03-24T02:41:29.280Z,0.00
2019-03-24T02:42:29.201Z,0.00
2019-03-24T02:43:29.117Z,0.00
2019-03-24T02:44:29.039Z,0.00
2019-03-24T02:45:28.953Z,0.00
2019-03-24T02:46:28.872Z,0.00
2019-03-24T02:47:28.793Z,0.00
2019-03-24T02:48:28.709Z,0.00
2019-03-24T02:49:28.625Z,0.00
2019-03-24T02:50:28.570Z,0.00
2019-03-24T02:51:28.466Z,0.00
2019-03-24T02:52:28.407Z,0.00
2019-03-24T02:53:28.297Z,0.00
2019-03-24T02:54:28.417Z,0.00
2019-03-24T02:56:28.076Z,0.00
2019-03-24T02:57:27.970Z,0.00
2019-03-24T02:59:27.808Z,0.00
2019-03-24T03:00:27.744Z,0.00
2019-03-24T03:01:27.863Z,0.00
2019-03-24T03:02:27.786Z,0.00
2019-03-24T03:03:27.475Z,0.00
2019-03-24T03:04:27.597Z,0.00
2019-03-24T03:05:27.316Z,0.00
2019-03-24T03:06:27.267Z,0.00
2019-03-24T03:07:27.177Z,0.00
2019-03-24T03:08:27.101Z,0.00
2019-03-24T03:11:27.052Z,0.00
2019-03-24T03:12:26.762Z,0.00
2019-03-24T03:13:27.190Z,0.00
2019-03-24T03:14:26.603Z,0.00
2019-03-24T03:15:26.718Z,0.00
2019-03-24T03:16:37.913Z,0.00
2019-03-24T03:17:26.356Z,0.00
2019-03-24T03:18:26.273Z,0.00
2019-03-24T03:19:26.497Z,0.00
2019-03-24T03:20:26.819Z,0.00
2019-03-24T03:21:26.053Z,0.00
2019-03-24T03:22:26.149Z,0.00
2019-03-24T03:23:25.866Z,0.00
2019-03-24T03:24:25.790Z,0.00
2019-03-24T03:25:25.905Z,0.00
2019-03-24T03:26:25.616Z,0.00
2019-03-24T03:27:25.532Z,0.00
2019-03-24T03:28:25.450Z,0.00
2019-03-24T03:29:25.450Z,0.00
2019-03-24T03:30:25.285Z,0.00
2019-03-24T03:31:25.510Z,0.00
2019-03-24T03:32:25.435Z,0.00
2019-03-24T03:33:25.041Z,0.00
2019-03-24T03:35:24.893Z,0.00
2019-03-24T03:36:24.817Z,0.00
2019-03-24T03:37:24.705Z,0.00
2019-03-24T03:38:24.635Z,0.00
2019-03-24T03:39:24.528Z,0.00
2019-03-24T03:40:24.442Z,0.00
2019-03-24T03:41:24.380Z,0.00
2019-03-24T03:42:24.279Z,0.00
2019-03-24T03:43:24.189Z,0.00
2019-03-24T03:44:24.440Z,0.00
2019-03-24T03:45:24.027Z,0.00
2019-03-24T03:46:23.949Z,0.00
2019-03-24T03:47:23.889Z,0.00
2019-03-24T03:48:23.780Z,0.00
2019-03-24T03:49:23.697Z,0.00
2019-03-24T03:50:23.617Z,0.00
2019-03-24T03:51:23.531Z,0.00
2019-03-24T03:52:23.452Z,0.00
2019-03-24T03:53:23.368Z,0.00
2019-03-24T03:54:23.290Z,0.00
2019-03-24T03:55:23.201Z,0.00
2019-03-24T03:56:23.118Z,0.00
2019-03-24T03:57:23.039Z,0.00
2019-03-24T03:58:23.158Z,0.00
2019-03-24T03:59:22.876Z,0.00
2019-03-24T04:00:22.797Z,0.00
2019-03-24T04:01:22.708Z,0.00
2019-03-24T04:02:22.629Z,0.00
2019-03-24T04:03:22.542Z,0.00
2019-03-24T04:04:22.461Z,0.00
2019-03-24T04:05:22.381Z,0.00
2019-03-24T04:06:22.298Z,0.00
2019-03-24T04:07:22.213Z,0.00
2019-03-24T04:08:22.231Z,0.00
2019-03-24T04:09:22.047Z,0.00
2019-03-24T04:10:21.967Z,0.00
2019-03-24T04:11:21.883Z,0.00
2019-03-24T04:12:21.804Z,0.00
2019-03-24T04:13:21.719Z,0.00
2019-03-24T04:14:21.637Z,0.00
2019-03-24T04:15:21.555Z,0.00
2019-03-24T04:16:21.473Z,0.00
2019-03-24T04:17:21.390Z,0.00
2019-03-24T04:18:21.307Z,0.00
2019-03-24T04:19:21.253Z,0.00
2019-03-24T04:20:21.147Z,0.00
2019-03-24T04:22:20.981Z,0.00
2019-03-24T04:23:20.896Z,0.00
2019-03-24T04:24:20.815Z,0.00
2019-03-24T04:25:21.061Z,0.00
2019-03-24T04:26:20.649Z,0.00
2019-03-24T04:27:20.569Z,0.00
2019-03-24T04:28:20.482Z,0.00
2019-03-24T04:29:20.397Z,0.00
2019-03-24T04:30:20.314Z,0.00
2019-03-24T04:31:20.233Z,0.00
2019-03-24T04:32:20.148Z,0.00
2019-03-24T04:33:20.094Z,0.00
2019-03-24T04:34:19.988Z,0.00
2019-03-24T04:35:19.903Z,0.00
2019-03-24T04:36:19.845Z,0.00
2019-03-24T04:37:19.742Z,0.00
2019-03-24T04:38:19.655Z,0.00
2019-03-24T04:39:19.570Z,0.00
2019-03-24T04:40:19.490Z,0.00
2019-03-24T04:41:19.407Z,0.00
2019-03-24T04:42:19.324Z,0.00
2019-03-24T04:43:19.245Z,0.00
2019-03-24T04:44:19.158Z,0.00
2019-03-24T04:45:19.076Z,0.00
2019-03-24T04:46:18.992Z,0.00
2019-03-24T04:47:18.913Z,0.00
2019-03-24T04:48:18.927Z,0.00
2019-03-24T04:49:19.079Z,0.00
2019-03-24T04:50:18.663Z,0.00
2019-03-24T04:51:18.578Z,0.00
2019-03-24T04:52:18.497Z,4.00
2019-03-24T04:53:20.702Z,4.00
2019-03-24T04:54:18.332Z,0.00
2019-03-24T04:55:18.249Z,4.00
2019-03-24T04:56:18.166Z,4.00
2019-03-24T04:57:18.083Z,4.00
2019-03-24T04:58:18.001Z,4.00
2019-03-24T04:59:17.918Z,4.00
2019-03-24T05:00:17.835Z,8.00
2019-03-24T05:01:17.753Z,12.00
2019-03-24T05:02:17.670Z,12.00
2019-03-24T05:03:17.591Z,12.00
2019-03-24T05:04:17.505Z,16.00
2019-03-24T05:05:17.427Z,20.00
2019-03-24T05:06:17.354Z,24.00
2019-03-24T05:07:17.257Z,24.00
2019-03-24T05:08:17.225Z,32.00
2019-03-24T05:09:17.092Z,36.00
2019-03-24T05:10:17.008Z,44.00
2019-03-24T05:11:16.926Z,52.00
2019-03-24T05:12:16.844Z,56.00
2019-03-24T05:13:16.761Z,64.00
2019-03-24T05:14:16.679Z,76.00
2019-03-24T05:15:16.595Z,88.00
2019-03-24T05:16:16.515Z,96.00
2019-03-24T05:17:26.526Z,108.00
2019-03-24T05:18:16.351Z,120.00
2019-03-24T05:19:16.267Z,132.00
2019-03-24T05:20:16.187Z,148.00
2019-03-24T05:21:16.100Z,160.00
2019-03-24T05:22:16.019Z,176.00
2019-03-24T05:23:15.935Z,192.00
2019-03-24T05:24:15.853Z,208.00
2019-03-24T05:25:15.770Z,224.00
2019-03-24T05:26:15.687Z,244.00
2019-03-24T05:27:15.605Z,260.00
2019-03-24T05:28:15.523Z,280.00
2019-03-24T05:29:15.440Z,300.00
2019-03-24T05:30:15.357Z,316.00
2019-03-24T05:31:15.274Z,336.00
2019-03-24T05:32:15.192Z,360.00
2019-03-24T05:33:15.114Z,376.00
2019-03-24T05:34:15.128Z,400.00
2019-03-24T05:35:14.945Z,420.00
2019-03-24T05:36:14.862Z,440.00
2019-03-24T05:37:14.783Z,464.00
2019-03-24T05:38:14.696Z,484.00
2019-03-24T05:39:14.718Z,504.00
2019-03-24T05:40:14.532Z,528.00
2019-03-24T05:41:14.453Z,552.00
2019-03-24T05:42:14.370Z,572.00
2019-03-24T05:43:14.284Z,592.00
2019-03-24T05:44:14.201Z,616.00
2019-03-24T05:45:14.120Z,640.00
2019-03-24T05:46:14.038Z,672.00
2019-03-24T05:47:13.955Z,704.00
2019-03-24T05:48:13.873Z,724.00
2019-03-24T05:49:13.790Z,744.00
2019-03-24T05:50:13.706Z,768.00
2019-03-24T05:51:13.628Z,784.00
2019-03-24T05:52:13.545Z,796.00
2019-03-24T05:53:13.460Z,820.00
2019-03-24T05:54:13.378Z,860.00
2019-03-24T05:55:13.293Z,904.00
2019-03-24T05:56:13.212Z,944.00
2019-03-24T05:57:13.130Z,976.00
2019-03-24T05:58:13.047Z,1000.00
2019-03-24T05:59:12.963Z,1028.00
2019-03-24T06:00:12.883Z,1056.00
2019-03-24T06:01:12.799Z,1084.00
2019-03-24T06:02:12.720Z,1108.00
2019-03-24T06:03:12.633Z,1136.00
2019-03-24T06:04:12.551Z,1164.00
2019-03-24T06:05:12.470Z,1192.00
2019-03-24T06:06:12.387Z,1216.00
2019-03-24T06:07:12.303Z,1244.00
2019-03-24T06:08:12.222Z,1268.00
2019-03-24T06:09:12.139Z,1296.00
2019-03-24T06:10:12.058Z,1324.00
2019-03-24T06:11:11.975Z,1352.00
2019-03-24T06:12:11.891Z,1380.00
2019-03-24T06:13:11.811Z,1404.00
2019-03-24T06:14:11.729Z,1436.00
2019-03-24T06:15:11.645Z,1464.00
2019-03-24T06:16:11.565Z,1492.00
2019-03-24T06:17:11.480Z,1516.00
2019-03-24T06:18:11.398Z,1552.00
2019-03-24T06:19:11.315Z,1584.00
2019-03-24T06:20:11.233Z,1616.00
2019-03-24T06:21:11.152Z,1648.00
2019-03-24T06:22:11.069Z,1676.00
2019-03-24T06:23:10.986Z,1704.00
2019-03-24T06:24:10.905Z,1728.00
2019-03-24T06:25:10.823Z,1752.00
2019-03-24T06:26:10.752Z,1784.00
2019-03-24T06:27:10.658Z,1812.00
2019-03-24T06:28:10.576Z,1840.00
2019-03-24T06:29:10.493Z,1864.00
2019-03-24T06:30:10.513Z,1888.00
2019-03-24T06:31:10.330Z,1908.00
2019-03-24T06:32:10.247Z,1928.00
2019-03-24T06:33:10.166Z,1940.00
2019-03-24T06:34:10.085Z,1960.00
2019-03-24T06:35:10.004Z,1984.00
2019-03-24T06:36:09.921Z,2016.00
2019-03-24T06:37:09.839Z,2052.00
2019-03-24T06:38:09.759Z,2084.00
2019-03-24T06:39:09.676Z,2120.00
2019-03-24T06:40:09.595Z,2148.00
2019-03-24T06:41:09.513Z,2184.00
2019-03-24T06:42:09.432Z,2212.00
2019-03-24T06:43:09.353Z,2240.00
2019-03-24T06:44:09.269Z,2272.00
2019-03-24T06:45:09.187Z,2304.00
2019-03-24T06:46:09.106Z,2332.00
2019-03-24T06:47:09.024Z,2360.00
2019-03-24T06:48:08.942Z,2388.00
2019-03-24T06:49:08.861Z,2424.00
2019-03-24T06:50:08.789Z,2452.00
2019-03-24T06:51:08.700Z,2480.00
2019-03-24T06:52:08.618Z,2504.00
2019-03-24T06:53:08.537Z,2520.00
2019-03-24T06:54:08.456Z,2548.00
2019-03-24T06:55:08.376Z,2568.00
2019-03-24T06:56:08.292Z,2592.00
2019-03-24T06:57:08.213Z,2620.00
2019-03-24T06:58:08.132Z,2644.00
2019-03-24T06:59:08.052Z,2672.00
2019-03-24T07:00:07.970Z,2700.00
2019-03-24T07:01:07.888Z,2732.00
2019-03-24T07:02:07.807Z,2756.00
2019-03-24T07:03:07.731Z,2780.00
2019-03-24T07:04:07.647Z,2816.00
2019-03-24T07:05:07.567Z,2840.00
2019-03-24T07:06:07.488Z,2872.00
2019-03-24T07:07:07.406Z,2896.00
2019-03-24T07:08:07.329Z,2924.00
2019-03-24T07:09:07.245Z,2948.00
2019-03-24T07:10:07.169Z,2968.00
2019-03-24T07:11:12.357Z,2996.00
2019-03-24T07:12:07.006Z,3024.00
2019-03-24T07:13:07.023Z,3064.00
2019-03-24T07:14:06.842Z,3116.00
2019-03-24T07:15:06.761Z,3156.00
2019-03-24T07:16:06.681Z,3184.00
2019-03-24T07:17:06.600Z,3212.00
2019-03-24T07:18:08.701Z,3244.00
2019-03-24T07:19:06.438Z,3268.00
2019-03-24T07:20:06.360Z,3296.00
2019-03-24T07:21:06.279Z,3316.00
2019-03-24T07:22:07.311Z,3344.00
2019-03-24T07:23:06.118Z,3368.00
2019-03-24T07:24:06.038Z,3408.00
2019-03-24T07:25:05.964Z,3444.00
2019-03-24T07:26:05.879Z,3488.00
2019-03-24T07:27:05.797Z,3520.00
2019-03-24T07:28:05.717Z,3552.00
2019-03-24T07:29:05.638Z,3568.00
2019-03-24T07:30:05.558Z,3588.00
2019-03-24T07:31:05.481Z,3604.00
2019-03-24T07:32:05.397Z,3620.00
2019-03-24T07:33:05.317Z,3644.00
2019-03-24T07:34:05.238Z,3688.00
2019-03-24T07:35:05.158Z,3736.00
2019-03-24T07:36:05.076Z,3772.00
2019-03-24T07:37:04.997Z,3800.00
2019-03-24T07:38:04.921Z,3820.00
2019-03-24T07:39:05.039Z,3840.00
2019-03-24T07:40:04.758Z,3864.00
2019-03-24T07:41:04.678Z,3884.00
2019-03-24T07:42:05.602Z,3908.00
2019-03-24T07:43:04.518Z,3948.00
2019-03-24T07:44:04.438Z,3984.00
2019-03-24T07:45:04.359Z,4024.00
2019-03-24T07:46:04.279Z,4088.00
2019-03-24T07:47:04.198Z,4104.00
2019-03-24T07:48:04.118Z,4148.00
2019-03-24T07:49:04.045Z,4192.00
2019-03-24T07:50:07.187Z,4216.00
2019-03-24T07:51:03.878Z,4240.00
2019-03-24T07:52:03.798Z,4284.00
2019-03-24T07:53:03.718Z,4328.00
2019-03-24T07:54:03.639Z,4364.00
2019-03-24T07:55:03.558Z,4432.00
2019-03-24T07:56:03.477Z,4472.00
2019-03-24T07:57:03.402Z,4480.00
2019-03-24T07:58:03.323Z,4516.00
2019-03-24T07:59:03.290Z,4572.00
2019-03-24T08:00:03.162Z,4628.00
2019-03-24T08:01:03.079Z,4692.00
2019-03-24T08:02:03.001Z,4776.00
2019-03-24T08:03:02.919Z,4856.00
2019-03-24T08:04:02.839Z,4904.00
2019-03-24T08:05:02.760Z,4912.00
2019-03-24T08:06:02.680Z,4968.00
2019-03-24T08:07:02.599Z,4980.00
2019-03-24T08:08:02.520Z,5012.00
2019-03-24T08:09:02.441Z,5064.00
2019-03-24T08:10:02.362Z,5144.00
2019-03-24T08:11:02.280Z,5212.00
2019-03-24T08:12:02.204Z,5280.00
2019-03-24T08:13:02.123Z,5376.00
2019-03-24T08:14:02.043Z,5528.00
2019-03-24T08:15:01.968Z,5548.00
2019-03-24T08:16:01.886Z,5712.00
2019-03-24T08:17:01.804Z,5928.00
2019-03-24T08:18:01.726Z,6012.00
2019-03-24T08:19:01.646Z,5912.00
2019-03-24T08:20:01.567Z,5760.00
2019-03-24T08:21:01.494Z,5768.00
2019-03-24T08:22:01.413Z,5988.00
2019-03-24T08:23:01.334Z,5940.00
2019-03-24T08:24:01.262Z,5996.00
2019-03-24T08:25:01.173Z,6040.00
2019-03-24T08:26:01.094Z,6068.00
2019-03-24T08:27:01.023Z,6300.00
2019-03-24T08:28:00.937Z,6628.00
2019-03-24T08:29:00.865Z,6908.00
2019-03-24T08:30:00.780Z,7040.00
2019-03-24T08:31:00.801Z,7232.00
2019-03-24T08:32:00.623Z,6892.00
2019-03-24T08:33:00.543Z,7020.00
2019-03-24T08:34:00.465Z,6932.00
2019-03-24T08:35:00.388Z,7012.00
2019-03-24T08:36:00.308Z,7076.00
2019-03-24T08:37:00.229Z,7044.00
2019-03-24T08:38:00.153Z,6716.00
2019-03-24T08:39:00.077Z,6736.00
2019-03-24T08:39:59.995Z,6744.00
2019-03-24T08:40:59.918Z,6668.00
2019-03-24T08:41:59.840Z,6880.00
2019-03-24T08:42:59.761Z,7136.00
2019-03-24T08:43:59.684Z,7132.00
2019-03-24T08:44:59.605Z,6980.00
2019-03-24T08:45:59.528Z,6812.00
2019-03-24T08:46:59.449Z,6668.00
2019-03-24T08:47:59.373Z,6964.00
2019-03-24T08:48:59.292Z,7216.00
2019-03-24T08:49:59.216Z,7208.00
2019-03-24T08:50:59.137Z,7444.00
2019-03-24T08:51:59.060Z,7632.00
2019-03-24T08:52:58.982Z,7180.00
2019-03-24T08:53:58.905Z,7132.00
2019-03-24T08:54:59.952Z,7080.00
2019-03-24T08:55:58.748Z,6972.00
2019-03-24T08:56:58.673Z,7036.00
2019-03-24T08:57:58.593Z,7196.00
2019-03-24T08:58:58.515Z,7124.00
2019-03-24T08:59:58.438Z,7212.00
2019-03-24T09:00:58.361Z,7400.00
2019-03-24T09:01:58.284Z,7476.00
2019-03-24T09:02:58.205Z,7412.00
2019-03-24T09:03:58.127Z,7552.00
2019-03-24T09:04:58.051Z,7636.00
2019-03-24T09:05:57.974Z,7680.00
2019-03-24T09:06:57.896Z,7688.00
2019-03-24T09:07:57.819Z,7776.00
2019-03-24T09:08:57.742Z,8048.00
2019-03-24T09:09:57.667Z,8056.00
2019-03-24T09:10:57.587Z,8016.00
2019-03-24T09:11:57.511Z,8100.00
2019-03-24T09:12:57.433Z,8052.00
2019-03-24T09:13:57.357Z,8232.00
2019-03-24T09:14:57.280Z,8488.00
2019-03-24T09:15:57.202Z,7964.00
2019-03-24T09:16:57.127Z,8048.00
2019-03-24T09:17:57.050Z,8140.00
2019-03-24T09:18:56.973Z,8144.00
2019-03-24T09:19:56.900Z,8520.00
2019-03-24T09:20:56.821Z,8632.00
2019-03-24T09:21:56.742Z,8620.00
2019-03-24T09:22:56.665Z,8560.00
2019-03-24T09:23:56.589Z,8560.00
2019-03-24T09:24:56.517Z,8676.00
2019-03-24T09:25:56.437Z,8940.00
2019-03-24T09:26:56.362Z,8984.00
2019-03-24T09:27:56.285Z,9024.00
2019-03-24T09:28:56.207Z,9076.00
2019-03-24T09:29:56.130Z,9372.00
2019-03-24T09:30:56.053Z,9160.00
2019-03-24T09:31:55.976Z,8888.00
2019-03-24T09:32:55.901Z,8736.00
2019-03-24T09:33:55.823Z,8976.00
2019-03-24T09:34:55.751Z,9164.00
2019-03-24T09:35:55.671Z,9300.00
2019-03-24T09:36:55.596Z,9460.00
2019-03-24T09:37:55.517Z,9508.00
2019-03-24T09:38:55.444Z,9508.00
2019-03-24T09:39:55.366Z,9568.00
2019-03-24T09:40:55.289Z,9628.00
2019-03-24T09:41:55.212Z,9780.00
2019-03-24T09:42:55.136Z,9904.00
2019-03-24T09:43:55.059Z,10076.00
2019-03-24T09:44:54.984Z,10184.00
2019-03-24T09:45:56.200Z,10068.00
2019-03-24T09:46:54.831Z,10128.00
2019-03-24T09:47:54.755Z,10484.00
2019-03-24T09:49:02.626Z,10664.00
2019-03-24T09:49:54.603Z,10708.00
2019-03-24T09:50:54.526Z,10716.00
2019-03-24T09:51:54.451Z,10804.00
2019-03-24T09:52:54.375Z,10924.00
2019-03-24T09:53:54.298Z,10956.00
2019-03-24T09:54:54.223Z,11040.00
2019-03-24T09:55:54.144Z,11128.00
2019-03-24T09:56:54.070Z,11352.00
2019-03-24T09:57:53.992Z,11572.00
2019-03-24T09:58:53.917Z,11724.00
2019-03-24T09:59:53.840Z,11864.00
2019-03-24T10:00:53.768Z,12072.00
2019-03-24T10:01:53.691Z,12144.00
2019-03-24T10:02:53.618Z,12548.00
2019-03-24T10:03:53.538Z,12440.00
2019-03-24T10:04:54.934Z,12316.00
2019-03-24T10:05:53.387Z,12456.00
2019-03-24T10:06:53.311Z,12652.00
2019-03-24T10:07:53.239Z,12460.00
2019-03-24T10:08:53.161Z,12544.00
2019-03-24T10:09:53.085Z,12996.00
2019-03-24T10:10:53.008Z,12996.00
2019-03-24T10:11:52.933Z,13392.00
2019-03-24T10:12:52.857Z,13692.00
2019-03-24T10:13:52.783Z,13512.00
2019-03-24T10:14:52.706Z,13964.00
2019-03-24T10:15:52.682Z,14176.00
2019-03-24T10:16:52.557Z,15684.00
2019-03-24T10:17:52.482Z,16736.00
2019-03-24T10:18:52.405Z,15120.00
2019-03-24T10:19:52.330Z,14520.00
2019-03-24T10:20:52.256Z,18496.00
2019-03-24T10:21:52.180Z,18240.00
2019-03-24T10:22:52.108Z,15872.00
2019-03-24T10:23:52.030Z,17408.00
2019-03-24T10:24:51.956Z,18624.00
2019-03-24T10:25:51.881Z,18112.00
2019-03-24T10:26:51.810Z,18624.00
2019-03-24T10:27:51.733Z,18272.00
2019-03-24T10:28:51.656Z,17344.00
2019-03-24T10:29:51.583Z,18560.00
2019-03-24T10:30:51.508Z,18176.00
2019-03-24T10:31:51.434Z,17824.00
2019-03-24T10:32:51.361Z,17568.00
2019-03-24T10:33:51.287Z,18144.00
2019-03-24T10:34:51.212Z,18048.00
2019-03-24T10:35:51.143Z,18304.00
2019-03-24T10:36:51.065Z,18240.00
2019-03-24T10:37:50.991Z,18528.00
2019-03-24T10:38:50.920Z,18784.00
2019-03-24T10:39:50.844Z,18880.00
2019-03-24T10:40:50.771Z,17696.00
2019-03-24T10:41:50.697Z,18944.00
2019-03-24T10:42:50.680Z,19808.00
2019-03-24T10:43:50.548Z,21024.00
2019-03-24T10:44:50.476Z,19552.00
2019-03-24T10:45:50.402Z,20448.00
2019-03-24T10:46:50.327Z,20832.00
2019-03-24T10:47:50.258Z,20512.00
2019-03-24T10:48:50.183Z,20864.00
2019-03-24T10:49:50.109Z,20736.00
2019-03-24T10:50:50.035Z,19936.00
2019-03-24T10:51:49.962Z,20256.00
2019-03-24T10:52:49.897Z,18368.00
2019-03-24T10:53:49.816Z,17920.00
2019-03-24T10:54:49.742Z,17792.00
2019-03-24T10:55:49.670Z,18432.00
2019-03-24T10:56:49.596Z,18176.00
2019-03-24T10:57:49.523Z,16960.00
2019-03-24T10:58:49.450Z,15616.00
2019-03-24T10:59:49.377Z,15060.00
2019-03-24T11:00:49.304Z,15408.00
2019-03-24T11:01:49.233Z,16800.00
2019-03-24T11:02:49.308Z,24544.00
2019-03-24T11:03:49.085Z,21472.00
2019-03-24T11:04:49.012Z,19264.00
2019-03-24T11:05:48.942Z,20992.00
2019-03-24T11:06:48.865Z,30656.00
2019-03-24T11:07:48.792Z,32928.00
2019-03-24T11:08:48.720Z,36480.00
2019-03-24T11:09:48.679Z,31040.00
2019-03-24T11:10:48.575Z,30976.00
2019-03-24T11:11:48.503Z,33408.00
2019-03-24T11:12:48.431Z,35072.00
2019-03-24T11:13:48.361Z,23520.00
2019-03-24T11:14:48.286Z,19872.00
2019-03-24T11:15:48.214Z,21216.00
2019-03-24T11:16:48.144Z,19776.00
2019-03-24T11:17:48.070Z,21760.00
2019-03-24T11:18:47.999Z,34816.00
2019-03-24T11:19:47.926Z,37568.00
2019-03-24T11:20:47.856Z,40576.00
2019-03-24T11:21:47.784Z,41888.00
2019-03-24T11:22:47.711Z,39744.00
2019-03-24T11:23:47.640Z,35040.00
2019-03-24T11:24:47.568Z,42944.00
2019-03-24T11:25:47.498Z,45632.00
2019-03-24T11:26:47.426Z,45472.00
2019-03-24T11:27:47.355Z,41536.00
2019-03-24T11:28:47.284Z,24576.00
2019-03-24T11:29:47.214Z,25376.00
2019-03-24T11:30:47.143Z,23904.00
2019-03-24T11:31:47.073Z,24608.00
2019-03-24T11:32:47.003Z,24928.00
2019-03-24T11:33:46.933Z,27712.00
2019-03-24T11:34:46.862Z,42944.00
2019-03-24T11:35:46.792Z,25440.00
2019-03-24T11:36:46.721Z,24864.00
2019-03-24T11:37:46.654Z,44416.00
2019-03-24T11:38:46.582Z,46368.00
2019-03-24T11:39:46.508Z,46848.00
2019-03-24T11:40:46.442Z,48416.00
2019-03-24T11:41:46.368Z,45984.00
2019-03-24T11:42:46.299Z,43648.00
2019-03-24T11:43:46.229Z,42720.00
2019-03-24T11:44:46.161Z,30496.00
2019-03-24T11:45:46.090Z,27104.00
2019-03-24T11:46:46.022Z,32288.00
2019-03-24T11:47:45.951Z,34848.00
2019-03-24T11:48:45.882Z,27328.00
2019-03-24T11:49:47.245Z,25728.00
2019-03-24T11:50:45.742Z,29632.00
2019-03-24T11:51:45.671Z,27840.00
2019-03-24T11:52:45.603Z,27200.00
2019-03-24T11:53:45.534Z,23584.00
2019-03-24T11:54:45.463Z,22944.00
2019-03-24T11:55:45.395Z,22848.00
2019-03-24T11:56:45.323Z,23680.00
2019-03-24T11:57:45.256Z,27648.00
2019-03-24T11:58:45.200Z,23904.00
2019-03-24T11:59:45.112Z,24640.00
2019-03-24T12:00:45.045Z,38816.00
2019-03-24T12:01:44.973Z,29504.00
2019-03-24T12:02:44.902Z,26464.00
2019-03-24T12:03:44.831Z,29632.00
2019-03-24T12:04:44.761Z,27456.00
2019-03-24T12:05:44.691Z,40608.00
2019-03-24T12:06:44.619Z,34432.00
2019-03-24T12:07:44.550Z,26144.00
2019-03-24T12:08:44.478Z,32640.00
2019-03-24T12:09:44.408Z,28544.00
2019-03-24T12:10:44.338Z,26848.00
2019-03-24T12:11:44.267Z,28928.00
2019-03-24T12:12:44.196Z,32416.00
2019-03-24T12:13:44.126Z,31776.00
2019-03-24T12:14:44.056Z,38752.00
2019-03-24T12:15:43.986Z,32256.00
2019-03-24T12:16:43.916Z,45280.00
2019-03-24T12:17:43.847Z,30880.00
2019-03-24T12:18:43.779Z,26688.00
2019-03-24T12:19:43.708Z,44608.00
2019-03-24T12:20:43.637Z,37664.00
2019-03-24T12:21:43.568Z,36832.00
2019-03-24T12:22:43.498Z,28864.00
2019-03-24T12:23:43.428Z,39296.00
2019-03-24T12:24:43.359Z,31456.00
2019-03-24T12:25:43.289Z,31008.00
2019-03-24T12:26:43.219Z,30304.00
2019-03-24T12:27:43.154Z,31488.00
2019-03-24T12:28:43.080Z,31648.00
2019-03-24T12:29:43.011Z,30592.00
2019-03-24T12:30:42.941Z,27968.00
2019-03-24T12:31:42.875Z,26304.00
2019-03-24T12:32:42.804Z,29024.00
2019-03-24T12:33:42.784Z,21696.00
2019-03-24T12:34:42.665Z,17536.00
2019-03-24T12:35:42.593Z,15380.00
2019-03-24T12:36:42.524Z,14580.00
2019-03-24T12:37:42.460Z,13452.00
2019-03-24T12:38:42.384Z,12548.00
2019-03-24T12:39:42.317Z,12140.00