createdAt,value
2023-04-05T00:00:57.248Z,102234.72
2023-04-05T00:03:25.632Z,102233.81
2023-04-05T00:05:54.774Z,102233.69
2023-04-05T00:08:26.685Z,102234.53
2023-04-05T00:10:55.946Z,102232.66
2023-04-05T00:13:24.056Z,102228.91
2023-04-05T00:15:51.791Z,102239.63
2023-04-05T00:18:25.519Z,102244.09
2023-04-05T00:20:54.283Z,102241.44
2023-04-05T00:23:22.966Z,102239.56
2023-04-05T00:25:50.723Z,102231.66
2023-04-05T00:28:20.116Z,102224.56
2023-04-05T00:30:47.907Z,102219.25
2023-04-05T00:33:15.664Z,102222.81
2023-04-05T00:35:43.498Z,102215.66
2023-04-05T00:38:11.221Z,102229.63
2023-04-05T00:40:39.159Z,102231.09
2023-04-05T00:43:07.365Z,102222.09
2023-04-05T00:45:36.801Z,102221.00
2023-04-05T00:48:05.705Z,102223.53
2023-04-05T00:50:34.381Z,102222.41
2023-04-05T00:53:02.205Z,102228.41
2023-04-05T00:55:30.196Z,102224.75
2023-04-05T00:57:57.950Z,102227.31
2023-04-05T01:00:26.109Z,102221.03
2023-04-05T01:03:01.956Z,102216.50
2023-04-05T01:05:38.048Z,102214.41
2023-04-05T01:08:16.213Z,102208.94
2023-04-05T01:10:49.043Z,102210.38
2023-04-05T01:13:17.514Z,102203.31
2023-04-05T01:15:45.301Z,102207.63
2023-04-05T01:18:15.125Z,102206.59
2023-04-05T01:20:53.716Z,102205.63
2023-04-05T01:23:37.832Z,102201.00
2023-04-05T01:26:32.422Z,102200.03
2023-04-05T01:29:42.941Z,102202.63
2023-04-05T01:32:23.162Z,102201.66
2023-04-05T01:34:56.515Z,102198.06
2023-04-05T01:37:28.531Z,102196.97
2023-04-05T01:39:57.023Z,102195.94
2023-04-05T01:42:26.265Z,102198.47
2023-04-05T01:44:54.703Z,102192.13
2023-04-05T01:47:23.934Z,102191.13
2023-04-05T01:49:51.679Z,102191.06
2023-04-05T01:52:19.437Z,102182.16
2023-04-05T01:54:47.138Z,102189.06
2023-04-05T01:57:14.947Z,102187.91
2023-04-05T01:59:42.735Z,102173.63
2023-04-05T02:02:10.497Z,102169.97
2023-04-05T02:04:39.849Z,102164.63
2023-04-05T02:07:07.578Z,102170.81
2023-04-05T02:09:35.468Z,102174.97
2023-04-05T02:12:03.198Z,102165.34
2023-04-05T02:14:31.226Z,102168.06
2023-04-05T02:16:58.943Z,102175.16
2023-04-05T02:19:26.786Z,102169.75
2023-04-05T02:21:55.927Z,102168.88
2023-04-05T02:24:23.817Z,102167.09
2023-04-05T02:26:51.660Z,102173.97
2023-04-05T02:29:19.481Z,102164.19
2023-04-05T02:31:47.867Z,102160.41
2023-04-05T02:34:16.105Z,102169.03
2023-04-05T02:36:44.145Z,102172.44
2023-04-05T02:39:14.389Z,102167.03
2023-04-05T02:41:42.507Z,102171.09
2023-04-05T02:44:10.330Z,102169.19
2023-04-05T02:46:38.337Z,102170.81
2023-04-05T02:49:06.936Z,102169.19
2023-04-05T02:51:35.001Z,102167.50
2023-04-05T02:54:03.719Z,102174.56
2023-04-05T02:56:32.799Z,102168.31
2023-04-05T02:59:00.650Z,102176.88
2023-04-05T03:01:28.449Z,102167.66
2023-04-05T03:03:56.300Z,102175.56
2023-04-05T03:06:24.097Z,102168.47
2023-04-05T03:08:52.381Z,102163.97
2023-04-05T03:11:20.889Z,102168.22
2023-04-05T03:13:49.991Z,102159.16
2023-04-05T03:16:20.077Z,102151.75
2023-04-05T03:18:48.002Z,102149.97
2023-04-05T03:21:18.117Z,102155.25
2023-04-05T03:23:46.838Z,102164.88
2023-04-05T03:26:15.223Z,102161.16
2023-04-05T03:28:45.254Z,102154.75
2023-04-05T03:31:15.042Z,102158.09
2023-04-05T03:33:42.880Z,102157.34
2023-04-05T03:36:12.864Z,102154.56
2023-04-05T03:38:42.549Z,102158.22
2023-04-05T03:41:10.498Z,102150.31
2023-04-05T03:43:38.373Z,102146.84
2023-04-05T03:46:06.501Z,102144.97
2023-04-05T03:48:35.729Z,102150.16
2023-04-05T03:51:03.576Z,102158.03
2023-04-05T03:53:31.306Z,102153.50
2023-04-05T03:55:59.184Z,102150.66
2023-04-05T03:58:27.080Z,102153.19
2023-04-05T04:00:56.170Z,102153.94
2023-04-05T04:03:26.042Z,102148.66
2023-04-05T04:05:55.639Z,102145.88
2023-04-05T04:08:23.508Z,102140.59
2023-04-05T04:10:51.343Z,102143.88
2023-04-05T04:13:19.572Z,102144.56
2023-04-05T04:15:47.845Z,102136.50
2023-04-05T04:18:15.644Z,102145.31
2023-04-05T04:20:43.650Z,102142.66
2023-04-05T04:23:14.523Z,102148.38
2023-04-05T04:25:46.142Z,102145.53
2023-04-05T04:28:17.871Z,102153.38
2023-04-05T04:30:46.731Z,102153.28
2023-04-05T04:33:14.725Z,102149.84
2023-04-05T04:35:42.808Z,102145.31
2023-04-05T04:38:20.505Z,102144.38
2023-04-05T04:40:50.786Z,102143.22
2023-04-05T04:43:19.046Z,102148.63
2023-04-05T04:45:49.361Z,102153.22
2023-04-05T04:48:18.529Z,102149.72
2023-04-05T04:50:46.633Z,102155.78
2023-04-05T04:53:17.473Z,102150.34
2023-04-05T04:55:45.566Z,102150.34
2023-04-05T04:58:14.216Z,102152.03
2023-04-05T05:00:44.628Z,102147.50
2023-04-05T05:03:13.460Z,102151.81
2023-04-05T05:05:44.604Z,102140.34
2023-04-05T05:08:12.933Z,102148.34
2023-04-05T05:10:42.405Z,102147.50
2023-04-05T05:13:11.492Z,102146.53
2023-04-05T05:15:40.951Z,102140.34
2023-04-05T05:18:08.979Z,102148.34
2023-04-05T05:20:37.501Z,102145.00
2023-04-05T05:23:06.321Z,102138.91
2023-04-05T05:25:34.004Z,102144.38
2023-04-05T05:28:03.136Z,102141.91
2023-04-05T05:30:31.110Z,102145.59
2023-04-05T05:32:58.814Z,102149.13
2023-04-05T05:35:27.815Z,102139.69
2023-04-05T05:37:55.593Z,102142.53
2023-04-05T05:40:23.338Z,102135.69
2023-04-05T05:42:51.530Z,102144.56
2023-04-05T05:45:20.757Z,102134.75
2023-04-05T05:47:48.523Z,102134.13
2023-04-05T05:50:17.169Z,102144.06
2023-04-05T05:52:44.944Z,102137.13
2023-04-05T05:55:12.590Z,102142.69
2023-04-05T05:57:40.419Z,102149.03
2023-04-05T06:00:10.722Z,102146.50
2023-04-05T06:02:40.606Z,102146.84
2023-04-05T06:05:09.055Z,102145.38
2023-04-05T06:07:38.387Z,102148.22
2023-04-05T06:10:06.691Z,102146.06
2023-04-05T06:12:34.826Z,102144.56
2023-04-05T06:15:03.103Z,102150.25
2023-04-05T06:17:30.884Z,102141.00
2023-04-05T06:20:00.143Z,102142.84
2023-04-05T06:22:28.783Z,102135.19
2023-04-05T06:24:56.673Z,102139.09
2023-04-05T06:27:24.490Z,102141.16
2023-04-05T06:29:52.637Z,102144.25
2023-04-05T06:32:20.738Z,102141.06
2023-04-05T06:34:49.065Z,102142.28
2023-04-05T06:37:18.636Z,102138.22
2023-04-05T06:39:46.411Z,102142.97
2023-04-05T06:42:14.197Z,102142.31
2023-04-05T06:44:41.910Z,102144.38
2023-04-05T06:47:10.022Z,102140.13
2023-04-05T06:49:37.962Z,102137.69
2023-04-05T06:52:06.795Z,102144.97
2023-04-05T06:54:38.436Z,102142.53
2023-04-05T06:57:06.317Z,102135.59
2023-04-05T06:59:34.228Z,102138.56
2023-04-05T07:02:02.144Z,102135.19
2023-04-05T07:04:33.353Z,102131.72
2023-04-05T07:07:03.150Z,102127.56
2023-04-05T07:09:32.684Z,102131.41
2023-04-05T07:12:05.777Z,102129.81
2023-04-05T07:14:34.443Z,102124.81
2023-04-05T07:17:02.124Z,102128.69
2023-04-05T07:19:29.990Z,102125.47
2023-04-05T07:21:58.322Z,102127.47
2023-04-05T07:24:26.110Z,102124.25
2023-04-05T07:26:54.012Z,102120.97
2023-04-05T07:29:23.111Z,102122.88
2023-04-05T07:31:51.483Z,102121.38
2023-04-05T07:34:19.207Z,102119.91
2023-04-05T07:36:47.386Z,102121.81
2023-04-05T07:39:15.884Z,102121.97
2023-04-05T07:41:43.787Z,102121.41
2023-04-05T07:44:11.752Z,102115.59
2023-04-05T07:46:46.885Z,102122.06
2023-04-05T07:49:16.249Z,102117.84
2023-04-05T07:51:44.081Z,102117.13
2023-04-05T07:54:11.827Z,102117.34
2023-04-05T07:56:39.703Z,102118.50
2023-04-05T07:59:07.889Z,102124.06
2023-04-05T08:01:35.661Z,102123.28
2023-04-05T08:04:04.827Z,102130.44
2023-04-05T08:06:32.597Z,102135.09
2023-04-05T08:09:00.495Z,102128.22
2023-04-05T08:11:28.192Z,102123.94
2023-04-05T08:13:55.957Z,102126.81
2023-04-05T08:16:23.831Z,102119.88
2023-04-05T08:18:51.890Z,102129.75
2023-04-05T08:21:21.293Z,102123.63
2023-04-05T08:23:49.992Z,102127.25
2023-04-05T08:26:18.304Z,102125.69
2023-04-05T08:28:46.193Z,102128.44
2023-04-05T08:31:14.105Z,102125.09
2023-04-05T08:33:41.857Z,102122.69
2023-04-05T08:36:11.657Z,102123.66
2023-04-05T08:38:40.751Z,102124.53
2023-04-05T08:41:14.187Z,102124.78
2023-04-05T08:43:48.721Z,102110.81
2023-04-05T08:46:18.839Z,102113.75
2023-04-05T08:48:46.580Z,102116.69
2023-04-05T08:51:14.354Z,102120.44
2023-04-05T08:53:43.764Z,102127.59
2023-04-05T08:56:16.406Z,102122.19
2023-04-05T08:58:49.553Z,102118.75
2023-04-05T09:01:18.150Z,102122.50
2023-04-05T09:03:48.227Z,102114.66
2023-04-05T09:06:16.884Z,102105.06
2023-04-05T09:08:46.743Z,102108.63
2023-04-05T09:11:15.678Z,102107.88
2023-04-05T09:13:43.389Z,102106.34
2023-04-05T09:16:11.209Z,102100.31
2023-04-05T09:18:38.991Z,102106.50
2023-04-05T09:21:07.179Z,102096.84
2023-04-05T09:23:35.746Z,102099.47
2023-04-05T09:26:19.285Z,102102.16
2023-04-05T09:28:47.154Z,102102.28
2023-04-05T09:31:33.394Z,102097.94
2023-04-05T09:34:03.242Z,102097.09
2023-04-05T09:36:32.909Z,102097.13
2023-04-05T09:39:08.271Z,102105.38
2023-04-05T09:41:39.320Z,102097.59
2023-04-05T09:44:07.205Z,102096.88
2023-04-05T09:46:38.030Z,102093.41
2023-04-05T09:49:09.492Z,102092.56
2023-04-05T09:51:38.647Z,102104.06
2023-04-05T09:54:08.705Z,102089.91
2023-04-05T09:56:39.039Z,102089.09
2023-04-05T09:59:10.780Z,102098.94
2023-04-05T10:01:41.186Z,102089.19
2023-04-05T10:04:09.961Z,102084.75
2023-04-05T10:06:39.135Z,102085.75
2023-04-05T10:09:08.076Z,102088.72
2023-04-05T10:11:38.631Z,102080.88
2023-04-05T10:14:08.388Z,102085.28
2023-04-05T10:16:44.412Z,102062.22
2023-04-05T10:19:21.431Z,102067.63
2023-04-05T10:21:50.515Z,102062.47
2023-04-05T10:24:32.954Z,102063.56
2023-04-05T10:27:07.381Z,102064.53
2023-04-05T10:29:43.446Z,102065.47
2023-04-05T10:32:16.945Z,102052.13
2023-04-05T10:34:52.267Z,102051.34
2023-04-05T10:37:31.530Z,102054.19
2023-04-05T10:40:04.213Z,102047.94
2023-04-05T10:42:41.762Z,102048.72
2023-04-05T10:45:15.245Z,102045.34
2023-04-05T10:47:48.214Z,102037.56
2023-04-05T10:50:21.338Z,102039.56
2023-04-05T10:52:50.376Z,102031.66
2023-04-05T10:55:18.745Z,102041.47
2023-04-05T10:57:49.747Z,102025.34
2023-04-05T11:00:19.625Z,102020.75
2023-04-05T11:02:49.743Z,102019.06
2023-04-05T11:05:31.971Z,102015.59
2023-04-05T11:08:04.716Z,102029.06
2023-04-05T11:10:35.242Z,102021.97
2023-04-05T11:13:12.285Z,102021.81
2023-04-05T11:15:40.322Z,102017.53
2023-04-05T11:18:11.449Z,102015.69
2023-04-05T11:20:47.671Z,102019.38
2023-04-05T11:23:17.382Z,102013.22
2023-04-05T11:25:51.778Z,102008.97
2023-04-05T11:28:32.220Z,102011.88
2023-04-05T11:31:14.041Z,102018.25
2023-04-05T11:34:00.852Z,102011.13
2023-04-05T11:36:39.184Z,102005.50
2023-04-05T11:39:29.533Z,102005.31
2023-04-05T11:42:05.099Z,102008.00
2023-04-05T11:44:44.165Z,102003.63
2023-04-05T11:47:13.090Z,102005.44
2023-04-05T11:49:42.589Z,101998.34
2023-04-05T11:52:15.946Z,101992.22
2023-04-05T11:54:47.599Z,101985.19
2023-04-05T11:57:20.170Z,101980.88
2023-04-05T11:59:54.639Z,101985.41
2023-04-05T12:02:24.060Z,101983.56
2023-04-05T12:04:56.559Z,101977.38
2023-04-05T12:07:27.987Z,101972.91
2023-04-05T12:10:18.784Z,101963.22
2023-04-05T12:12:48.854Z,101969.53
2023-04-05T12:15:19.023Z,101972.13
2023-04-05T12:17:49.784Z,101965.91
2023-04-05T12:20:21.092Z,101959.78
2023-04-05T12:22:51.284Z,101956.25
2023-04-05T12:25:20.570Z,101952.69
2023-04-05T12:27:48.752Z,101947.38
2023-04-05T12:30:19.878Z,101951.88
2023-04-05T12:32:49.286Z,101953.66
2023-04-05T12:35:18.213Z,101951.00
2023-04-05T12:37:46.942Z,101955.44
2023-04-05T12:40:15.055Z,101942.03
2023-04-05T12:42:43.083Z,101935.00
2023-04-05T12:45:14.855Z,101934.19
2023-04-05T12:47:51.833Z,101927.09
2023-04-05T12:50:26.186Z,101930.75
2023-04-05T12:52:55.580Z,101922.75
2023-04-05T12:55:23.896Z,101915.66
2023-04-05T12:57:53.630Z,101916.50
2023-04-05T13:00:24.842Z,101908.50
2023-04-05T13:02:55.532Z,101906.69
2023-04-05T13:05:24.745Z,101911.13
2023-04-05T13:07:52.802Z,101905.78
2023-04-05T13:10:20.910Z,101909.34
2023-04-05T13:12:49.090Z,101902.16
2023-04-05T13:15:18.128Z,101914.59
2023-04-05T13:17:50.000Z,101902.19
2023-04-05T13:20:20.359Z,101894.19
2023-04-05T13:22:48.579Z,101899.56
2023-04-05T13:25:16.703Z,101891.53
2023-04-05T13:27:44.849Z,101887.09
2023-04-05T13:30:13.323Z,101886.25
2023-04-05T13:32:41.468Z,101880.91
2023-04-05T13:35:09.988Z,101877.41
2023-04-05T13:37:42.443Z,101874.78
2023-04-05T13:40:11.188Z,101871.25
2023-04-05T13:42:39.096Z,101868.56
2023-04-05T13:45:28.506Z,101865.84
2023-04-05T13:47:57.171Z,101862.25
2023-04-05T13:50:25.163Z,101871.16
2023-04-05T13:52:54.456Z,101856.97
2023-04-05T13:55:22.276Z,101846.22
2023-04-05T13:57:50.286Z,101852.50
2023-04-05T14:00:18.751Z,101844.47
2023-04-05T14:02:46.778Z,101840.09
2023-04-05T14:05:15.588Z,101833.84
2023-04-05T14:07:43.421Z,101828.50
2023-04-05T14:10:12.798Z,101832.06
2023-04-05T14:12:40.669Z,101824.03
2023-04-05T14:15:09.343Z,101836.44
2023-04-05T14:17:37.270Z,101830.22
2023-04-05T14:20:06.570Z,101825.75
2023-04-05T14:22:34.469Z,101826.63
2023-04-05T14:25:04.725Z,101822.13
2023-04-05T14:27:35.915Z,101819.44
2023-04-05T14:30:03.877Z,101812.34
2023-04-05T14:32:33.815Z,101817.69
2023-04-05T14:35:01.887Z,101822.19
2023-04-05T14:37:29.779Z,101805.22
2023-04-05T14:39:57.705Z,101798.97
2023-04-05T14:42:37.209Z,101797.25
2023-04-05T14:45:07.699Z,101800.81
2023-04-05T14:47:35.824Z,101805.25
2023-04-05T14:50:03.902Z,101798.13
2023-04-05T14:52:31.996Z,101796.34
2023-04-05T14:54:59.954Z,101791.88
2023-04-05T14:57:28.113Z,101794.56
2023-04-05T14:59:56.113Z,101791.00
2023-04-05T15:02:26.476Z,101807.00
2023-04-05T15:04:54.288Z,101791.81
2023-04-05T15:07:22.170Z,101793.59
2023-04-05T15:09:50.045Z,101794.50
2023-04-05T15:12:17.998Z,101788.25
2023-04-05T15:14:46.019Z,101783.81
2023-04-05T15:17:14.038Z,101778.41
2023-04-05T15:19:43.471Z,101780.22
2023-04-05T15:22:11.437Z,101786.53
2023-04-05T15:24:41.659Z,101782.06
2023-04-05T15:27:09.941Z,101772.25
2023-04-05T15:29:37.970Z,101775.81
2023-04-05T15:32:05.943Z,101773.97
2023-04-05T15:34:33.817Z,101775.78
2023-04-05T15:37:03.003Z,101773.97
2023-04-05T15:39:30.892Z,101769.50
2023-04-05T15:41:59.644Z,101764.22
2023-04-05T15:44:27.500Z,101771.31
2023-04-05T15:46:55.478Z,101765.03
2023-04-05T15:49:23.335Z,101762.34
2023-04-05T15:51:51.258Z,101756.09
2023-04-05T15:54:21.027Z,101766.78
2023-04-05T15:56:49.175Z,101759.63
2023-04-05T15:59:17.025Z,101762.31
2023-04-05T16:01:45.051Z,101755.19
2023-04-05T16:04:13.100Z,101749.84
2023-04-05T16:06:41.078Z,101748.09
2023-04-05T16:09:08.930Z,101752.53
2023-04-05T16:11:38.428Z,101744.53
2023-04-05T16:14:06.382Z,101744.50
2023-04-05T16:16:42.053Z,101747.16
2023-04-05T16:19:22.793Z,101746.28
2023-04-05T16:21:51.405Z,101742.69
2023-04-05T16:24:19.888Z,101748.94
2023-04-05T16:26:49.194Z,101735.53
2023-04-05T16:29:17.049Z,101746.25
2023-04-05T16:31:47.575Z,101748.91
2023-04-05T16:34:15.790Z,101749.81
2023-04-05T16:36:43.855Z,101740.88
2023-04-05T16:39:16.002Z,101744.44
2023-04-05T16:41:44.082Z,101744.44
2023-04-05T16:44:13.342Z,101748.88
2023-04-05T16:46:41.381Z,101748.88
2023-04-05T16:49:09.779Z,101750.66
2023-04-05T16:51:38.668Z,101749.72
2023-04-05T16:54:06.720Z,101744.34
2023-04-05T16:56:37.185Z,101739.88
2023-04-05T16:59:07.475Z,101747.91
2023-04-05T17:01:38.083Z,101744.34
2023-04-05T17:04:06.197Z,101740.78
2023-04-05T17:06:34.121Z,101735.41
2023-04-05T17:09:02.339Z,101738.06
2023-04-05T17:11:30.923Z,101746.97
2023-04-05T17:13:59.714Z,101741.63
2023-04-05T17:16:27.820Z,101730.91
2023-04-05T17:18:57.334Z,101738.06
2023-04-05T17:21:25.921Z,101737.13
2023-04-05T17:23:54.082Z,101735.34
2023-04-05T17:26:23.372Z,101736.25
2023-04-05T17:28:51.286Z,101745.13
2023-04-05T17:31:19.402Z,101748.69
2023-04-05T17:33:48.821Z,101746.81
2023-04-05T17:36:18.714Z,101745.88
2023-04-05T17:38:46.939Z,101738.72
2023-04-05T17:41:14.934Z,101741.41
2023-04-05T17:43:42.940Z,101739.66
2023-04-05T17:46:13.854Z,101744.03
2023-04-05T17:48:42.345Z,101744.03
2023-04-05T17:51:10.766Z,101746.66
2023-04-05T17:53:40.465Z,101739.56
2023-04-05T17:56:08.509Z,101744.81
2023-04-05T17:58:36.741Z,101743.88
2023-04-05T18:01:05.003Z,101742.03
2023-04-05T18:03:33.043Z,101749.13
2023-04-05T18:06:00.983Z,101749.94
2023-04-05T18:08:29.284Z,101749.94
2023-04-05T18:10:59.513Z,101754.34
2023-04-05T18:13:28.800Z,101757.88
2023-04-05T18:15:57.778Z,101757.88
2023-04-05T18:18:28.623Z,101748.06
2023-04-05T18:20:57.912Z,101747.13
2023-04-05T18:23:25.857Z,101754.22
2023-04-05T18:25:54.580Z,101750.63
2023-04-05T18:28:24.084Z,101755.94
2023-04-05T18:30:53.004Z,101760.38
2023-04-05T18:33:22.734Z,101757.63
2023-04-05T18:35:51.292Z,101757.59
2023-04-05T18:38:19.359Z,101763.75
2023-04-05T18:40:47.337Z,101759.28
2023-04-05T18:43:15.479Z,101757.41
2023-04-05T18:45:45.231Z,101766.25
2023-04-05T18:48:13.517Z,101766.19
2023-04-05T18:50:41.407Z,101764.28
2023-04-05T18:53:09.433Z,101767.81
2023-04-05T18:55:38.226Z,101766.81
2023-04-05T18:58:06.409Z,101772.97
2023-04-05T19:00:35.040Z,101772.88
2023-04-05T19:03:04.620Z,101775.44
2023-04-05T19:05:33.308Z,101777.16
2023-04-05T19:08:01.312Z,101776.19
2023-04-05T19:10:29.284Z,101784.13
2023-04-05T19:12:57.729Z,101786.78
2023-04-05T19:15:25.674Z,101786.72
2023-04-05T19:17:53.577Z,101795.44
2023-04-05T19:20:22.921Z,101789.16
2023-04-05T19:22:51.175Z,101789.09
2023-04-05T19:25:19.273Z,101789.91
2023-04-05T19:27:47.309Z,101793.34
2023-04-05T19:30:15.495Z,101791.53
2023-04-05T19:32:43.505Z,101790.59
2023-04-05T19:35:11.606Z,101792.22
2023-04-05T19:37:40.986Z,101789.50
2023-04-05T19:40:10.036Z,101791.22
2023-04-05T19:42:38.782Z,101789.34
2023-04-05T19:45:09.294Z,101783.09
2023-04-05T19:47:49.272Z,101787.50
2023-04-05T19:50:42.806Z,101784.72
2023-04-05T19:53:39.146Z,101781.06
2023-04-05T19:56:13.033Z,101781.03
2023-04-05T19:58:41.326Z,101782.75
2023-04-05T20:01:09.442Z,101787.16
2023-04-05T20:03:38.977Z,101780.03
2023-04-05T20:06:29.876Z,101779.03
2023-04-05T20:09:04.268Z,101777.13
2023-04-05T20:11:32.953Z,101777.94
2023-04-05T20:14:02.222Z,101773.44
2023-04-05T20:16:33.486Z,101774.25
2023-04-05T20:19:03.729Z,101776.88
2023-04-05T20:21:34.988Z,101774.19
2023-04-05T20:24:08.567Z,101765.28
2023-04-05T20:26:36.938Z,101770.47
2023-04-05T20:29:08.752Z,101769.56
2023-04-05T20:31:39.998Z,101768.56
2023-04-05T20:34:11.449Z,101770.28
2023-04-05T20:36:44.210Z,101770.16
2023-04-05T20:39:13.581Z,101765.66
2023-04-05T20:41:41.541Z,101765.66
2023-04-05T20:44:09.453Z,101767.34
2023-04-05T20:46:37.605Z,101760.19
2023-04-05T20:49:05.611Z,101753.03
2023-04-05T20:51:33.710Z,101752.00
2023-04-05T20:54:01.528Z,101753.59
2023-04-05T20:56:30.732Z,101745.59
2023-04-05T20:58:58.537Z,101751.81
2023-04-05T21:01:27.154Z,101750.88
2023-04-05T21:03:55.052Z,101751.50
2023-04-05T21:06:22.957Z,101748.69
2023-04-05T21:08:50.750Z,101744.16
2023-04-05T21:11:20.057Z,101741.25
2023-04-05T21:13:49.246Z,101735.91
2023-04-05T21:16:17.333Z,101738.66
2023-04-05T21:18:45.244Z,101742.09
2023-04-05T21:21:13.056Z,101737.56
2023-04-05T21:23:43.930Z,101734.81
2023-04-05T21:26:11.739Z,101726.84
2023-04-05T21:28:39.568Z,101736.59
2023-04-05T21:31:08.789Z,101736.53
2023-04-05T21:33:36.769Z,101737.38
2023-04-05T21:36:04.980Z,101736.47
2023-04-05T21:38:32.809Z,101739.91
2023-04-05T21:41:00.627Z,101736.28
2023-04-05T21:43:28.469Z,101735.31
2023-04-05T21:45:56.279Z,101738.78
2023-04-05T21:48:27.809Z,101736.00
2023-04-05T21:50:55.934Z,101733.97
2023-04-05T21:53:25.305Z,101733.91
2023-04-05T21:55:53.259Z,101728.56
2023-04-05T21:58:21.146Z,101725.88
2023-04-05T22:00:49.041Z,101732.84
2023-04-05T22:03:16.956Z,101733.44
2023-04-05T22:05:46.374Z,101735.09
2023-04-05T22:08:14.241Z,101732.44
2023-04-05T22:10:42.284Z,101732.28
2023-04-05T22:13:10.205Z,101727.78
2023-04-05T22:15:38.198Z,101731.28
2023-04-05T22:18:06.670Z,101719.75
2023-04-05T22:20:34.696Z,101721.50
2023-04-05T22:23:03.917Z,101719.38
2023-04-05T22:25:32.154Z,101713.13
2023-04-05T22:28:00.722Z,101708.66
2023-04-05T22:30:28.930Z,101709.47
2023-04-05T22:32:57.048Z,101713.88
2023-04-05T22:35:25.112Z,101704.03
2023-04-05T22:37:52.926Z,101705.75
2023-04-05T22:40:26.965Z,101708.38
2023-04-05T22:42:55.029Z,101710.94
2023-04-05T22:45:23.615Z,101703.81
2023-04-05T22:47:51.559Z,101703.66
2023-04-05T22:50:19.490Z,101706.22
2023-04-05T22:52:47.326Z,101706.19
2023-04-05T22:55:15.576Z,101707.91
2023-04-05T22:57:44.918Z,101707.75
2023-04-05T23:00:15.035Z,101697.09
2023-04-05T23:02:43.447Z,101701.53
2023-04-05T23:05:13.121Z,101695.28
2023-04-05T23:07:41.073Z,101696.97
2023-04-05T23:10:09.583Z,101699.59
2023-04-05T23:12:37.442Z,101686.25
2023-04-05T23:15:07.877Z,101691.50
2023-04-05T23:17:35.769Z,101688.78
2023-04-05T23:20:05.799Z,101688.75
2023-04-05T23:22:34.814Z,101687.78
2023-04-05T23:25:03.043Z,101684.16
2023-04-05T23:27:31.104Z,101682.31
2023-04-05T23:29:59.410Z,101687.53
2023-04-05T23:32:28.611Z,101683.00
2023-04-05T23:34:56.481Z,101682.59
2023-04-05T23:37:24.337Z,101676.38
2023-04-05T23:39:52.150Z,101671.03
2023-04-05T23:42:20.068Z,101670.13
2023-04-05T23:44:47.916Z,101671.84
2023-04-05T23:47:15.750Z,101676.19
2023-04-05T23:49:45.021Z,101668.09
2023-04-05T23:52:12.859Z,101664.56
2023-04-05T23:54:40.973Z,101658.28
2023-04-05T23:57:09.010Z,101665.16
2023-04-05T23:59:37.140Z,101648.28
