createdAt,value
2023-05-02T00:00:21.093Z,8.36
2023-05-02T00:03:23.735Z,8.35
2023-05-02T00:06:26.125Z,8.34
2023-05-02T00:09:29.302Z,8.28
2023-05-02T00:12:31.366Z,8.25
2023-05-02T00:15:33.376Z,8.22
2023-05-02T00:18:35.514Z,8.16
2023-05-02T00:21:37.575Z,8.14
2023-05-02T00:24:39.579Z,8.16
2023-05-02T00:27:41.713Z,8.15
2023-05-02T00:30:47.279Z,8.14
2023-05-02T00:33:49.428Z,8.16
2023-05-02T00:36:51.416Z,8.11
2023-05-02T00:39:53.426Z,8.06
2023-05-02T00:42:55.569Z,8.06
2023-05-02T00:45:57.853Z,8.04
2023-05-02T00:49:01.366Z,7.80
2023-05-02T00:52:04.012Z,8.02
2023-05-02T00:55:06.527Z,8.01
2023-05-02T00:58:14.326Z,8.01
2023-05-02T01:01:49.357Z,7.99
2023-05-02T01:05:10.637Z,8.00
2023-05-02T01:09:11.651Z,7.98
2023-05-02T01:12:31.515Z,7.88
2023-05-02T01:15:34.935Z,8.00
2023-05-02T01:18:41.032Z,8.02
2023-05-02T01:21:43.515Z,8.10
2023-05-02T01:24:55.185Z,8.14
2023-05-02T01:27:59.803Z,8.20
2023-05-02T01:31:04.966Z,8.26
2023-05-02T01:34:10.514Z,8.32
2023-05-02T01:37:15.253Z,8.36
2023-05-02T01:40:20.749Z,8.41
2023-05-02T01:43:24.813Z,8.45
2023-05-02T01:46:30.683Z,8.48
2023-05-02T01:49:35.370Z,8.50
2023-05-02T01:52:40.337Z,8.54
2023-05-02T01:55:44.981Z,8.60
2023-05-02T01:58:49.520Z,8.42
2023-05-02T02:01:53.032Z,8.68
2023-05-02T02:04:58.020Z,8.59
2023-05-02T02:08:00.141Z,8.73
2023-05-02T02:11:10.385Z,8.77
2023-05-02T02:14:21.702Z,8.85
2023-05-02T02:17:41.785Z,8.91
2023-05-02T02:20:47.114Z,8.98
2023-05-02T02:23:52.243Z,9.01
2023-05-02T02:26:54.469Z,9.04
2023-05-02T02:29:56.549Z,9.04
2023-05-02T02:32:58.752Z,9.04
2023-05-02T02:36:17.202Z,9.01
2023-05-02T02:39:27.293Z,9.04
2023-05-02T02:42:58.274Z,9.07
2023-05-02T02:46:44.528Z,9.06
2023-05-02T02:50:07.729Z,9.14
2023-05-02T02:53:18.906Z,9.19
2023-05-02T02:56:30.646Z,9.20
2023-05-02T02:59:35.594Z,9.48
2023-05-02T03:02:38.270Z,9.68
2023-05-02T03:05:40.462Z,9.70
2023-05-02T03:08:44.040Z,9.73
2023-05-02T03:11:50.761Z,9.77
2023-05-02T03:14:55.853Z,9.83
2023-05-02T03:17:58.170Z,9.87
2023-05-02T03:21:01.287Z,9.88
2023-05-02T03:24:04.929Z,9.89
2023-05-02T03:27:07.366Z,9.89
2023-05-02T03:30:15.240Z,10.10
2023-05-02T03:33:17.321Z,10.19
2023-05-02T03:36:21.386Z,10.20
2023-05-02T03:39:23.733Z,10.14
2023-05-02T03:42:26.263Z,10.20
2023-05-02T03:45:28.429Z,10.20
2023-05-02T03:48:31.966Z,10.18
2023-05-02T03:51:34.507Z,10.14
2023-05-02T03:54:36.676Z,10.15
2023-05-02T03:57:39.467Z,10.15
2023-05-02T04:00:41.610Z,10.19
2023-05-02T04:03:44.608Z,10.21
2023-05-02T04:06:48.203Z,10.26
2023-05-02T04:09:52.093Z,10.29
2023-05-02T04:12:54.254Z,10.51
2023-05-02T04:15:57.174Z,10.58
2023-05-02T04:19:03.285Z,10.64
2023-05-02T04:22:05.317Z,10.73
2023-05-02T04:25:11.724Z,10.90
2023-05-02T04:28:15.929Z,11.00
2023-05-02T04:31:18.582Z,10.99
2023-05-02T04:34:22.183Z,11.04
2023-05-02T04:37:24.445Z,11.08
2023-05-02T04:40:26.529Z,11.14
2023-05-02T04:43:35.579Z,11.19
2023-05-02T04:46:38.409Z,11.28
2023-05-02T04:49:41.150Z,11.29
2023-05-02T04:52:43.271Z,11.36
2023-05-02T04:55:45.368Z,11.36
2023-05-02T04:58:47.443Z,11.38
2023-05-02T05:01:49.589Z,11.45
2023-05-02T05:04:53.028Z,11.52
2023-05-02T05:07:55.208Z,11.62
2023-05-02T05:10:59.334Z,11.72
2023-05-02T05:14:01.406Z,11.82
2023-05-02T05:17:04.067Z,11.99
2023-05-02T05:20:09.579Z,12.07
2023-05-02T05:23:13.204Z,12.34
2023-05-02T05:26:17.078Z,12.30
2023-05-02T05:29:22.660Z,12.44
2023-05-02T05:32:26.225Z,12.65
2023-05-02T05:35:28.912Z,12.53
2023-05-02T05:38:33.927Z,12.52
2023-05-02T05:41:35.992Z,12.62
2023-05-02T05:44:41.286Z,12.63
2023-05-02T05:47:44.143Z,12.87
2023-05-02T05:50:46.747Z,12.84
2023-05-02T05:53:48.748Z,12.92
2023-05-02T05:56:51.568Z,13.01
2023-05-02T05:59:55.087Z,13.01
2023-05-02T06:02:57.549Z,13.20
2023-05-02T06:06:06.109Z,13.05
2023-05-02T06:09:08.306Z,13.06
2023-05-02T06:12:11.806Z,13.14
2023-05-02T06:15:14.902Z,13.18
2023-05-02T06:18:17.513Z,13.29
2023-05-02T06:21:19.716Z,13.38
2023-05-02T06:24:21.762Z,13.47
2023-05-02T06:27:23.715Z,13.51
2023-05-02T06:30:25.766Z,13.45
2023-05-02T06:33:28.655Z,13.51
2023-05-02T06:36:31.807Z,13.55
2023-05-02T06:39:34.266Z,13.37
2023-05-02T06:42:36.184Z,13.42
2023-05-02T06:45:39.021Z,13.49
2023-05-02T06:48:41.023Z,13.58
2023-05-02T06:51:43.556Z,13.41
2023-05-02T06:54:45.765Z,13.57
2023-05-02T06:57:49.627Z,13.75
2023-05-02T07:00:51.892Z,13.71
2023-05-02T07:03:54.722Z,13.69
2023-05-02T07:06:56.804Z,13.79
2023-05-02T07:09:59.074Z,13.84
2023-05-02T07:13:01.201Z,13.88
2023-05-02T07:16:03.294Z,13.80
2023-05-02T07:19:06.929Z,13.80
2023-05-02T07:22:09.103Z,13.68
2023-05-02T07:25:11.405Z,13.81
2023-05-02T07:28:13.499Z,13.69
2023-05-02T07:31:17.627Z,13.48
2023-05-02T07:34:20.852Z,13.56
2023-05-02T07:37:23.200Z,13.45
2023-05-02T07:40:25.453Z,13.57
2023-05-02T07:43:28.209Z,13.40
2023-05-02T07:46:30.333Z,13.30
2023-05-02T07:49:32.483Z,13.35
2023-05-02T07:52:35.032Z,13.48
2023-05-02T07:55:37.076Z,13.42
2023-05-02T07:58:39.162Z,13.66
2023-05-02T08:01:41.784Z,13.66
2023-05-02T08:04:43.812Z,13.65
2023-05-02T08:07:47.008Z,13.74
2023-05-02T08:10:51.469Z,13.75
2023-05-02T08:13:53.649Z,14.00
2023-05-02T08:16:55.660Z,13.88
2023-05-02T08:19:58.294Z,14.00
2023-05-02T08:23:00.671Z,13.99
2023-05-02T08:26:02.700Z,14.01
2023-05-02T08:29:04.800Z,13.86
2023-05-02T08:32:06.921Z,13.94
2023-05-02T08:35:09.301Z,13.97
2023-05-02T08:38:11.457Z,13.92
2023-05-02T08:41:19.768Z,13.91
2023-05-02T08:44:21.730Z,14.00
2023-05-02T08:47:26.342Z,14.04
2023-05-02T08:50:30.399Z,14.14
2023-05-02T08:53:34.614Z,14.04
2023-05-02T08:56:37.759Z,13.94
2023-05-02T08:59:39.778Z,14.02
2023-05-02T09:02:50.568Z,13.91
2023-05-02T09:06:13.688Z,13.65
2023-05-02T09:09:17.191Z,13.83
2023-05-02T09:12:27.164Z,13.84
2023-05-02T09:15:29.209Z,13.88
2023-05-02T09:18:52.960Z,13.84
2023-05-02T09:22:01.512Z,14.05
2023-05-02T09:25:06.430Z,13.96
2023-05-02T09:28:08.900Z,14.19
2023-05-02T09:31:13.554Z,14.22
2023-05-02T09:34:17.583Z,14.06
2023-05-02T09:37:34.933Z,14.01
2023-05-02T09:40:37.975Z,13.92
2023-05-02T09:43:41.249Z,13.75
2023-05-02T09:46:54.209Z,13.84
2023-05-02T09:49:56.445Z,13.75
2023-05-02T09:53:02.938Z,13.79
2023-05-02T09:56:05.562Z,13.80
2023-05-02T09:59:16.987Z,14.04
2023-05-02T10:02:21.997Z,13.95
2023-05-02T10:05:24.946Z,13.87
2023-05-02T10:08:28.847Z,13.82
2023-05-02T10:11:32.565Z,13.60
2023-05-02T10:14:43.811Z,13.58
2023-05-02T10:17:49.504Z,13.55
2023-05-02T10:21:04.080Z,13.66
2023-05-02T10:24:06.993Z,13.80
2023-05-02T10:27:09.135Z,13.70
2023-05-02T10:30:13.714Z,13.41
2023-05-02T10:33:17.263Z,13.50
2023-05-02T10:36:23.883Z,13.40
2023-05-02T10:39:27.272Z,13.39
2023-05-02T10:42:30.665Z,13.51
2023-05-02T10:45:36.981Z,13.43
2023-05-02T10:48:39.048Z,13.54
2023-05-02T10:51:42.625Z,13.63
2023-05-02T10:54:44.630Z,13.55
2023-05-02T10:58:09.528Z,13.68
2023-05-02T11:01:29.917Z,13.77
2023-05-02T11:05:09.072Z,14.06
2023-05-02T11:08:34.105Z,14.16
2023-05-02T11:11:43.800Z,14.42
2023-05-02T11:14:47.874Z,14.24
2023-05-02T11:18:01.852Z,14.36
2023-05-02T11:21:29.084Z,14.27
2023-05-02T11:24:41.792Z,14.28
2023-05-02T11:27:45.926Z,14.30
2023-05-02T11:30:48.863Z,14.34
2023-05-02T11:34:04.774Z,14.28
2023-05-02T11:37:14.755Z,14.32
2023-05-02T11:40:16.907Z,14.37
2023-05-02T11:43:21.867Z,14.36
2023-05-02T11:46:23.943Z,14.34
2023-05-02T11:49:26.082Z,14.51
2023-05-02T11:52:28.219Z,14.38
2023-05-02T11:55:30.238Z,14.75
2023-05-02T11:58:34.041Z,14.63
2023-05-02T12:01:36.890Z,14.58
2023-05-02T12:04:45.197Z,14.53
2023-05-02T12:07:49.520Z,14.46
2023-05-02T12:10:52.809Z,14.50
2023-05-02T12:13:55.120Z,14.35
2023-05-02T12:16:58.984Z,14.34
2023-05-02T12:20:03.517Z,14.34
2023-05-02T12:23:10.394Z,14.38
2023-05-02T12:26:25.662Z,14.34
2023-05-02T12:29:41.566Z,14.31
2023-05-02T12:32:45.772Z,14.40
2023-05-02T12:35:48.252Z,14.37
2023-05-02T12:38:57.288Z,14.49
2023-05-02T12:41:59.332Z,14.42
2023-05-02T12:45:01.763Z,14.31
2023-05-02T12:48:19.241Z,14.29
2023-05-02T12:51:23.873Z,14.20
2023-05-02T12:54:26.867Z,14.34
2023-05-02T12:57:30.345Z,14.35
2023-05-02T13:00:33.738Z,14.28
2023-05-02T13:03:36.982Z,14.12
2023-05-02T13:06:39.371Z,14.16
2023-05-02T13:09:41.453Z,14.11
2023-05-02T13:12:45.089Z,14.15
2023-05-02T13:15:47.608Z,13.88
2023-05-02T13:18:49.714Z,14.20
2023-05-02T13:21:51.719Z,14.12
2023-05-02T13:24:54.350Z,14.17
2023-05-02T13:27:56.596Z,14.12
2023-05-02T13:30:58.625Z,14.03
2023-05-02T13:34:00.661Z,13.96
2023-05-02T13:37:02.649Z,14.07
2023-05-02T13:40:05.329Z,13.98
2023-05-02T13:43:07.709Z,13.96
2023-05-02T13:46:09.734Z,13.96
2023-05-02T13:49:11.704Z,14.02
2023-05-02T13:52:13.878Z,13.78
2023-05-02T13:55:16.176Z,13.70
2023-05-02T13:58:18.698Z,13.72
2023-05-02T14:01:20.801Z,13.77
2023-05-02T14:04:23.621Z,13.56
2023-05-02T14:07:25.942Z,13.50
2023-05-02T14:10:27.909Z,13.51
2023-05-02T14:13:29.950Z,13.49
2023-05-02T14:16:32.061Z,13.51
2023-05-02T14:19:34.273Z,13.51
2023-05-02T14:22:36.314Z,13.52
2023-05-02T14:25:38.635Z,13.53
2023-05-02T14:28:41.256Z,13.51
2023-05-02T14:31:43.392Z,13.49
2023-05-02T14:34:45.498Z,13.45
2023-05-02T14:37:47.547Z,13.39
2023-05-02T14:40:49.629Z,13.40
2023-05-02T14:43:53.291Z,13.33
2023-05-02T14:46:56.536Z,13.26
2023-05-02T14:49:58.799Z,13.22
2023-05-02T14:53:00.802Z,13.09
2023-05-02T14:56:02.777Z,12.98
2023-05-02T14:59:04.830Z,12.91
2023-05-02T15:02:07.840Z,12.89
2023-05-02T15:05:12.537Z,12.90
2023-05-02T15:08:15.150Z,12.95
2023-05-02T15:11:17.148Z,12.90
2023-05-02T15:14:19.344Z,12.89
2023-05-02T15:17:21.704Z,12.87
2023-05-02T15:20:23.756Z,12.89
2023-05-02T15:23:25.656Z,12.92
2023-05-02T15:26:27.732Z,12.95
2023-05-02T15:29:29.819Z,12.93
2023-05-02T15:32:31.897Z,12.98
2023-05-02T15:35:33.949Z,12.95
2023-05-02T15:38:39.556Z,13.04
2023-05-02T15:41:42.283Z,12.91
2023-05-02T15:44:44.348Z,12.86
2023-05-02T15:47:47.152Z,12.99
2023-05-02T15:50:49.787Z,12.87
2023-05-02T15:53:52.740Z,12.83
2023-05-02T15:56:54.929Z,12.85
2023-05-02T15:59:56.930Z,12.81
2023-05-02T16:02:58.902Z,12.74
2023-05-02T16:06:01.346Z,12.87
2023-05-02T16:09:04.333Z,12.79
2023-05-02T16:12:07.449Z,12.76
2023-05-02T16:15:09.729Z,12.73
2023-05-02T16:18:12.153Z,12.66
2023-05-02T16:21:15.111Z,12.59
2023-05-02T16:24:17.132Z,12.58
2023-05-02T16:27:19.122Z,12.59
2023-05-02T16:30:22.086Z,12.60
2023-05-02T16:33:24.154Z,12.60
2023-05-02T16:36:26.859Z,12.58
2023-05-02T16:39:28.903Z,12.53
2023-05-02T16:42:31.223Z,12.52
2023-05-02T16:45:33.755Z,12.51
2023-05-02T16:48:35.960Z,12.49
2023-05-02T16:51:37.946Z,12.39
2023-05-02T16:54:39.994Z,12.40
2023-05-02T16:57:42.743Z,12.57
2023-05-02T17:00:44.847Z,12.45
2023-05-02T17:03:46.968Z,12.28
2023-05-02T17:06:49.091Z,12.32
2023-05-02T17:09:51.314Z,12.23
2023-05-02T17:12:56.127Z,12.36
2023-05-02T17:15:58.986Z,12.27
2023-05-02T17:19:01.044Z,12.29
2023-05-02T17:22:05.401Z,12.34
2023-05-02T17:25:08.121Z,12.18
2023-05-02T17:28:10.497Z,12.30
2023-05-02T17:31:13.354Z,12.21
2023-05-02T17:34:15.422Z,12.14
2023-05-02T17:37:17.474Z,12.05
2023-05-02T17:40:19.754Z,12.04
2023-05-02T17:43:22.089Z,12.02
2023-05-02T17:46:24.203Z,12.02
2023-05-02T17:49:26.231Z,12.00
2023-05-02T17:52:29.364Z,11.76
2023-05-02T17:55:33.236Z,11.95
2023-05-02T17:58:36.637Z,11.93
2023-05-02T18:01:39.574Z,11.89
2023-05-02T18:04:45.292Z,11.86
2023-05-02T18:07:47.659Z,11.81
2023-05-02T18:10:49.916Z,11.74
2023-05-02T18:13:52.561Z,11.69
2023-05-02T18:16:55.275Z,11.61
2023-05-02T18:19:58.383Z,11.59
2023-05-02T18:23:01.694Z,11.53
2023-05-02T18:26:04.453Z,11.48
2023-05-02T18:29:07.308Z,11.44
2023-05-02T18:32:11.362Z,11.37
2023-05-02T18:35:13.709Z,11.27
2023-05-02T18:38:17.642Z,11.34
2023-05-02T18:41:20.066Z,11.41
2023-05-02T18:44:22.327Z,11.33
2023-05-02T18:47:25.304Z,11.28
2023-05-02T18:50:28.162Z,11.25
2023-05-02T18:53:30.770Z,11.14
2023-05-02T18:56:32.960Z,11.10
2023-05-02T18:59:35.635Z,11.08
2023-05-02T19:02:38.036Z,11.05
2023-05-02T19:05:41.668Z,11.03
2023-05-02T19:08:46.602Z,11.04
2023-05-02T19:11:49.031Z,11.05
2023-05-02T19:14:52.010Z,11.02
2023-05-02T19:17:55.766Z,11.09
2023-05-02T19:20:58.577Z,10.84
2023-05-02T19:24:01.255Z,10.82
2023-05-02T19:27:07.462Z,10.98
2023-05-02T19:30:10.543Z,10.99
2023-05-02T19:33:13.222Z,10.97
2023-05-02T19:36:16.222Z,10.96
2023-05-02T19:39:18.941Z,10.92
2023-05-02T19:42:21.550Z,10.89
2023-05-02T19:45:24.738Z,10.85
2023-05-02T19:48:28.181Z,10.80
2023-05-02T19:51:30.940Z,10.79
2023-05-02T19:54:33.704Z,10.77
2023-05-02T19:57:36.026Z,10.76
2023-05-02T20:00:38.398Z,10.72
2023-05-02T20:03:41.682Z,10.69
2023-05-02T20:06:45.053Z,10.68
2023-05-02T20:09:47.208Z,10.65
2023-05-02T20:12:49.264Z,10.52
2023-05-02T20:15:53.026Z,10.54
2023-05-02T20:18:55.145Z,10.61
2023-05-02T20:21:57.269Z,10.59
2023-05-02T20:24:59.303Z,10.59
2023-05-02T20:28:01.582Z,10.57
2023-05-02T20:31:04.445Z,10.54
2023-05-02T20:34:06.953Z,10.53
2023-05-02T20:37:10.538Z,10.47
2023-05-02T20:40:13.358Z,10.52
2023-05-02T20:43:19.022Z,10.50
2023-05-02T20:46:21.460Z,10.50
2023-05-02T20:49:23.601Z,10.50
2023-05-02T20:52:25.739Z,10.49
2023-05-02T20:55:27.937Z,10.48
2023-05-02T20:58:30.009Z,10.46
2023-05-02T21:01:33.842Z,10.43
2023-05-02T21:04:35.963Z,10.45
2023-05-02T21:07:40.607Z,10.43
2023-05-02T21:10:42.675Z,10.43
2023-05-02T21:13:44.822Z,10.41
2023-05-02T21:16:47.100Z,10.25
2023-05-02T21:19:49.450Z,10.40
2023-05-02T21:22:51.699Z,10.36
2023-05-02T21:25:53.794Z,10.36
2023-05-02T21:28:55.920Z,10.36
2023-05-02T21:31:58.024Z,10.33
2023-05-02T21:35:00.282Z,10.31
2023-05-02T21:38:02.821Z,10.16
2023-05-02T21:41:05.767Z,10.11
2023-05-02T21:44:11.628Z,10.27
2023-05-02T21:47:13.790Z,10.27
2023-05-02T21:50:15.965Z,10.25
2023-05-02T21:53:18.061Z,10.27
2023-05-02T21:56:20.189Z,10.27
2023-05-02T21:59:22.283Z,10.05
2023-05-02T22:02:24.383Z,10.29
2023-05-02T22:05:26.746Z,10.08
2023-05-02T22:08:29.075Z,10.25
2023-05-02T22:11:32.462Z,10.23
2023-05-02T22:14:44.645Z,10.24
2023-05-02T22:17:48.774Z,10.20
2023-05-02T22:20:50.948Z,10.18
2023-05-02T22:23:53.498Z,10.18
2023-05-02T22:26:58.697Z,10.20
2023-05-02T22:30:00.994Z,10.17
2023-05-02T22:33:03.720Z,10.16
2023-05-02T22:36:05.940Z,10.16
2023-05-02T22:39:13.024Z,10.15
2023-05-02T22:42:15.173Z,9.85
2023-05-02T22:45:17.329Z,10.06
2023-05-02T22:48:19.371Z,10.07
2023-05-02T22:51:21.582Z,10.06
2023-05-02T22:54:24.335Z,10.01
2023-05-02T22:57:27.055Z,10.02
2023-05-02T23:00:29.100Z,9.99
2023-05-02T23:03:31.552Z,9.97
2023-05-02T23:06:33.717Z,9.76
2023-05-02T23:09:35.805Z,9.93
2023-05-02T23:12:39.310Z,9.92
2023-05-02T23:15:41.602Z,9.91
2023-05-02T23:18:43.779Z,9.89
2023-05-02T23:21:46.252Z,9.88
2023-05-02T23:24:48.561Z,9.89
2023-05-02T23:27:51.471Z,9.92
2023-05-02T23:30:53.961Z,9.91
2023-05-02T23:33:56.300Z,9.90
2023-05-02T23:36:58.398Z,10.00
2023-05-02T23:40:01.250Z,9.81
2023-05-02T23:43:03.794Z,9.97
2023-05-02T23:46:06.519Z,9.94
2023-05-02T23:49:08.652Z,9.91
2023-05-02T23:52:11.125Z,9.88
2023-05-02T23:55:13.224Z,9.87
2023-05-02T23:58:15.191Z,9.77
