createdAt,value
2023-01-29T00:01:09.862Z,5.53
2023-01-29T00:03:36.458Z,6.50
2023-01-29T00:06:08.432Z,6.07
2023-01-29T00:08:38.461Z,5.78
2023-01-29T00:11:07.481Z,5.95
2023-01-29T00:13:34.580Z,5.80
2023-01-29T00:16:01.735Z,5.70
2023-01-29T00:18:29.995Z,5.55
2023-01-29T00:20:56.687Z,5.55
2023-01-29T00:23:23.504Z,6.05
2023-01-29T00:25:49.957Z,5.68
2023-01-29T00:28:16.954Z,5.82
2023-01-29T00:30:43.668Z,6.07
2023-01-29T00:33:11.869Z,5.82
2023-01-29T00:35:40.053Z,5.78
2023-01-29T00:38:06.600Z,5.70
2023-01-29T00:40:52.986Z,6.20
2023-01-29T00:46:28.678Z,5.93
2023-01-29T00:48:55.180Z,6.13
2023-01-29T00:51:21.657Z,6.40
2023-01-29T00:53:48.081Z,6.72
2023-01-29T00:56:14.624Z,6.60
2023-01-29T00:58:41.080Z,7.57
2023-01-29T01:01:08.319Z,6.68
2023-01-29T01:03:42.077Z,5.82
2023-01-29T01:06:10.811Z,6.32
2023-01-29T01:11:22.459Z,5.95
2023-01-29T01:13:48.898Z,5.72
2023-01-29T01:16:18.662Z,6.25
2023-01-29T01:18:45.476Z,5.93
2023-01-29T01:21:11.879Z,5.88
2023-01-29T01:23:39.281Z,6.30
2023-01-29T01:26:10.909Z,6.60
2023-01-29T01:28:38.156Z,6.82
2023-01-29T01:31:12.712Z,5.97
2023-01-29T01:33:40.386Z,6.07
2023-01-29T01:36:10.911Z,5.93
2023-01-29T01:38:44.355Z,6.15
2023-01-29T01:41:12.946Z,5.45
2023-01-29T01:44:00.760Z,6.68
2023-01-29T01:46:36.795Z,6.22
2023-01-29T01:49:18.863Z,6.60
2023-01-29T01:51:48.752Z,6.88
2023-01-29T01:54:24.961Z,6.53
2023-01-29T01:57:04.871Z,5.57
2023-01-29T01:59:33.727Z,6.50
2023-01-29T02:02:18.715Z,6.53
2023-01-29T02:05:07.581Z,6.68
2023-01-29T02:07:54.591Z,6.05
2023-01-29T02:10:21.997Z,6.10
2023-01-29T02:12:48.470Z,7.10
2023-01-29T02:15:14.973Z,6.63
2023-01-29T02:17:41.681Z,7.38
2023-01-29T02:20:14.106Z,6.57
2023-01-29T02:22:49.870Z,6.60
2023-01-29T02:25:16.228Z,6.40
2023-01-29T02:27:48.911Z,5.82
2023-01-29T02:30:32.377Z,5.82
2023-01-29T02:33:14.028Z,6.43
2023-01-29T02:35:46.479Z,6.72
2023-01-29T02:38:21.704Z,6.30
2023-01-29T02:40:56.543Z,6.68
2023-01-29T02:43:32.828Z,6.30
2023-01-29T02:46:05.294Z,6.60
2023-01-29T02:48:46.576Z,6.07
2023-01-29T02:51:38.241Z,7.38
2023-01-29T02:54:13.907Z,6.53
2023-01-29T02:56:48.921Z,6.72
2023-01-29T02:59:20.340Z,6.50
2023-01-29T03:01:57.999Z,7.10
2023-01-29T03:04:29.344Z,5.80
2023-01-29T03:07:01.190Z,6.05
2023-01-29T03:09:33.769Z,6.03
2023-01-29T03:12:20.102Z,5.80
2023-01-29T03:15:09.247Z,5.65
2023-01-29T03:17:47.020Z,6.00
2023-01-29T03:20:20.684Z,5.40
2023-01-29T03:22:54.481Z,6.07
2023-01-29T03:25:42.600Z,5.57
2023-01-29T03:28:29.922Z,5.70
2023-01-29T03:31:19.216Z,6.05
2023-01-29T03:34:09.101Z,7.03
2023-01-29T03:36:47.159Z,6.47
2023-01-29T03:39:15.372Z,6.60
2023-01-29T03:41:53.249Z,7.05
2023-01-29T03:44:26.454Z,5.60
2023-01-29T03:46:56.846Z,5.95
2023-01-29T03:49:44.714Z,6.05
2023-01-29T03:52:19.620Z,4.47
2023-01-29T03:55:14.104Z,4.82
2023-01-29T03:58:31.832Z,5.43
2023-01-29T04:01:10.134Z,5.75
2023-01-29T04:04:11.771Z,5.95
2023-01-29T04:06:41.138Z,5.00
2023-01-29T04:09:14.633Z,4.97
2023-01-29T04:11:50.082Z,5.18
2023-01-29T04:14:17.445Z,4.97
2023-01-29T04:16:51.392Z,4.85
2023-01-29T04:19:18.851Z,4.95
2023-01-29T04:21:49.212Z,4.93
2023-01-29T04:24:18.139Z,4.55
2023-01-29T04:27:14.075Z,5.25
2023-01-29T04:30:07.015Z,5.15
2023-01-29T04:33:05.953Z,4.70
2023-01-29T04:35:48.269Z,4.80
2023-01-29T04:38:25.643Z,4.50
2023-01-29T04:41:11.328Z,5.47
2023-01-29T04:43:47.954Z,5.40
2023-01-29T04:46:18.508Z,5.35
2023-01-29T04:48:57.853Z,6.18
2023-01-29T04:51:48.996Z,5.95
2023-01-29T04:54:18.167Z,5.40
2023-01-29T04:57:09.265Z,5.53
2023-01-29T04:59:42.335Z,5.78
2023-01-29T05:02:11.850Z,5.43
2023-01-29T05:04:41.074Z,5.82
2023-01-29T05:07:15.242Z,5.22
2023-01-29T05:09:46.145Z,5.32
2023-01-29T05:12:17.457Z,5.97
2023-01-29T05:14:45.587Z,5.85
2023-01-29T05:17:18.311Z,4.30
2023-01-29T05:19:46.501Z,5.65
2023-01-29T05:22:16.894Z,5.43
2023-01-29T05:24:43.431Z,6.00
2023-01-29T05:27:41.071Z,6.22
2023-01-29T05:30:10.339Z,7.38
2023-01-29T05:32:36.885Z,9.00
2023-01-29T05:35:03.479Z,9.77
2023-01-29T05:37:29.965Z,6.47
2023-01-29T05:39:56.368Z,6.18
2023-01-29T05:42:22.880Z,6.05
2023-01-29T05:44:49.508Z,6.38
2023-01-29T05:47:23.575Z,6.00
2023-01-29T05:49:50.055Z,6.38
2023-01-29T05:52:16.628Z,6.70
2023-01-29T05:54:43.686Z,6.22
2023-01-29T05:57:10.184Z,6.43
2023-01-29T05:59:36.903Z,7.05
2023-01-29T06:02:03.430Z,7.45
2023-01-29T06:04:29.890Z,7.32
2023-01-29T06:06:56.392Z,7.05
2023-01-29T06:09:22.824Z,7.60
2023-01-29T06:11:49.283Z,7.18
2023-01-29T06:14:16.854Z,7.32
2023-01-29T06:16:43.323Z,7.60
2023-01-29T06:19:09.788Z,7.75
2023-01-29T06:21:36.235Z,8.40
2023-01-29T06:24:03.112Z,7.65
2023-01-29T06:26:29.613Z,7.93
2023-01-29T06:28:56.287Z,7.40
2023-01-29T06:31:37.382Z,7.25
2023-01-29T06:34:05.607Z,7.72
2023-01-29T06:36:32.138Z,8.05
2023-01-29T06:38:58.730Z,8.00
2023-01-29T06:41:25.824Z,7.93
2023-01-29T06:43:52.439Z,8.45
2023-01-29T06:46:18.923Z,7.78
2023-01-29T06:48:45.404Z,7.35
2023-01-29T06:51:11.877Z,7.90
2023-01-29T06:53:39.673Z,7.45
2023-01-29T06:56:07.305Z,9.20
2023-01-29T06:58:40.026Z,8.70
2023-01-29T07:01:34.695Z,9.75
2023-01-29T07:04:03.007Z,8.45
2023-01-29T07:06:38.440Z,9.32
2023-01-29T07:09:05.034Z,9.38
2023-01-29T07:11:34.002Z,8.80
2023-01-29T07:14:00.661Z,8.40
2023-01-29T07:16:39.173Z,8.07
2023-01-29T07:19:05.652Z,11.27
2023-01-29T07:21:32.162Z,8.60
2023-01-29T07:23:58.664Z,9.93
2023-01-29T07:26:25.247Z,8.60
2023-01-29T07:28:51.743Z,7.30
2023-01-29T07:31:18.355Z,6.57
2023-01-29T07:33:45.231Z,6.80
2023-01-29T07:36:12.668Z,6.22
2023-01-29T07:38:39.632Z,5.70
2023-01-29T07:41:06.647Z,5.78
2023-01-29T07:43:33.257Z,6.47
2023-01-29T07:46:04.389Z,6.03
2023-01-29T07:48:30.921Z,6.00
2023-01-29T07:50:58.935Z,6.13
2023-01-29T07:53:26.121Z,5.78
2023-01-29T07:55:52.610Z,6.40
2023-01-29T07:58:19.168Z,6.43
2023-01-29T08:00:46.020Z,5.53
2023-01-29T08:03:16.255Z,6.45
2023-01-29T08:05:46.671Z,6.07
2023-01-29T08:08:13.675Z,6.88
2023-01-29T08:10:40.643Z,6.22
2023-01-29T08:13:08.218Z,6.50
2023-01-29T08:18:21.663Z,6.50
2023-01-29T08:20:48.120Z,6.25
2023-01-29T08:23:16.503Z,5.82
2023-01-29T08:25:43.494Z,5.28
2023-01-29T08:28:12.283Z,5.35
2023-01-29T08:30:39.514Z,5.68
2023-01-29T08:33:06.015Z,5.55
2023-01-29T08:35:32.524Z,5.97
2023-01-29T08:38:03.193Z,6.05
2023-01-29T08:40:32.422Z,6.70
2023-01-29T08:43:06.882Z,6.88
2023-01-29T08:45:36.765Z,8.45
2023-01-29T08:48:03.778Z,9.25
2023-01-29T08:50:31.809Z,8.27
2023-01-29T08:52:59.622Z,6.45
2023-01-29T08:55:26.563Z,7.60
2023-01-29T08:57:53.071Z,7.35
2023-01-29T09:00:20.020Z,6.82
2023-01-29T09:02:46.725Z,6.18
2023-01-29T09:05:13.265Z,6.00
2023-01-29T09:07:39.734Z,6.78
2023-01-29T09:10:06.517Z,7.07
2023-01-29T09:12:32.968Z,7.85
2023-01-29T09:14:59.483Z,7.32
2023-01-29T09:17:26.097Z,6.82
2023-01-29T09:19:53.330Z,7.10
2023-01-29T09:22:20.397Z,7.10
2023-01-29T09:24:46.877Z,8.00
2023-01-29T09:27:13.342Z,9.30
2023-01-29T09:29:40.283Z,10.85
2023-01-29T09:32:07.166Z,8.65
2023-01-29T09:34:34.082Z,8.93
2023-01-29T09:37:00.717Z,8.32
2023-01-29T09:39:27.223Z,7.63
2023-01-29T09:42:07.997Z,8.18
2023-01-29T09:44:48.645Z,7.65
2023-01-29T09:47:17.916Z,7.78
2023-01-29T09:49:52.272Z,8.15
2023-01-29T09:52:28.209Z,7.40
2023-01-29T09:55:00.885Z,7.55
2023-01-29T09:57:50.588Z,7.75
2023-01-29T10:00:36.358Z,8.00
2023-01-29T10:03:28.140Z,7.53
2023-01-29T10:06:02.253Z,8.13
2023-01-29T10:08:50.693Z,7.32
2023-01-29T10:12:05.060Z,8.45
2023-01-29T10:14:50.012Z,8.82
2023-01-29T10:17:46.325Z,8.95
2023-01-29T10:20:18.770Z,9.10
2023-01-29T10:22:55.260Z,8.15
2023-01-29T10:25:23.002Z,9.15
2023-01-29T10:27:53.179Z,7.90
2023-01-29T10:30:47.413Z,8.90
2023-01-29T10:33:20.126Z,8.18
2023-01-29T10:35:53.810Z,7.78
2023-01-29T10:38:31.855Z,8.63
2023-01-29T10:41:01.090Z,8.50
2023-01-29T10:43:51.769Z,8.93
2023-01-29T10:46:27.712Z,8.98
2023-01-29T10:49:18.973Z,8.00
2023-01-29T10:52:09.649Z,9.13
2023-01-29T10:54:41.976Z,8.88
2023-01-29T10:57:20.951Z,10.45
2023-01-29T11:00:13.187Z,10.35
2023-01-29T11:02:48.572Z,9.50
2023-01-29T11:05:24.180Z,9.15
2023-01-29T11:08:01.999Z,9.38
2023-01-29T11:10:30.334Z,9.45
2023-01-29T11:12:58.155Z,9.85
2023-01-29T11:15:34.970Z,9.75
2023-01-29T11:18:15.831Z,10.60
2023-01-29T11:20:44.100Z,10.63
2023-01-29T11:23:27.859Z,9.50
2023-01-29T11:25:56.325Z,9.55
2023-01-29T11:31:26.203Z,9.32
2023-01-29T11:34:02.163Z,9.55
2023-01-29T11:36:37.021Z,10.32
2023-01-29T11:39:25.108Z,9.30
2023-01-29T11:44:28.452Z,10.38
2023-01-29T11:46:57.260Z,10.35
2023-01-29T11:49:33.710Z,9.93
2023-01-29T11:52:04.446Z,9.98
2023-01-29T11:54:39.935Z,10.20
2023-01-29T11:57:23.265Z,11.13
2023-01-29T11:59:51.640Z,10.25
2023-01-29T12:02:28.042Z,10.23
2023-01-29T12:04:56.314Z,10.27
2023-01-29T12:09:55.148Z,9.55
2023-01-29T12:12:31.697Z,10.05
2023-01-29T12:15:19.680Z,11.30
2023-01-29T12:20:22.973Z,10.23
2023-01-29T12:23:01.712Z,10.85
2023-01-29T12:25:46.779Z,10.90
2023-01-29T12:28:25.347Z,10.88
2023-01-29T12:33:48.779Z,11.50
2023-01-29T12:36:40.471Z,10.52
2023-01-29T12:39:13.151Z,10.50
2023-01-29T12:41:46.175Z,11.57
2023-01-29T12:44:29.627Z,11.43
2023-01-29T12:47:00.276Z,11.35
2023-01-29T12:49:30.328Z,10.27
2023-01-29T12:52:32.527Z,11.35
2023-01-29T12:55:08.165Z,10.93
2023-01-29T12:57:43.741Z,10.15
2023-01-29T13:00:15.502Z,11.68
2023-01-29T13:03:03.884Z,10.90
2023-01-29T13:05:36.683Z,10.30
2023-01-29T13:08:09.391Z,10.63
2023-01-29T13:10:40.932Z,10.52
2023-01-29T13:13:39.243Z,11.10
2023-01-29T13:16:11.142Z,10.98
2023-01-29T13:18:47.799Z,11.27
2023-01-29T13:21:19.319Z,11.07
2023-01-29T13:23:51.327Z,11.68
2023-01-29T13:26:19.567Z,10.73
2023-01-29T13:28:47.162Z,10.40
2023-01-29T13:31:26.860Z,10.83
2023-01-29T13:34:20.947Z,12.75
2023-01-29T13:36:51.858Z,11.43
2023-01-29T13:39:26.882Z,13.23
2023-01-29T13:41:55.579Z,11.73
2023-01-29T13:44:33.708Z,12.13
2023-01-29T13:47:02.794Z,12.00
2023-01-29T13:49:40.060Z,13.00
2023-01-29T13:52:34.612Z,11.05
2023-01-29T13:55:10.041Z,11.15
2023-01-29T13:57:46.202Z,11.05
2023-01-29T14:00:21.629Z,13.20
2023-01-29T14:03:13.952Z,11.43
2023-01-29T14:05:42.976Z,12.07
2023-01-29T14:08:12.176Z,11.23
2023-01-29T14:10:39.080Z,11.77
2023-01-29T14:13:11.629Z,13.38
2023-01-29T14:15:41.391Z,13.05
2023-01-29T14:18:10.926Z,11.75
2023-01-29T14:20:46.202Z,12.77
2023-01-29T14:23:44.067Z,12.10
2023-01-29T14:26:32.201Z,12.45
2023-01-29T14:29:14.488Z,13.18
2023-01-29T14:31:47.391Z,13.40
2023-01-29T14:34:19.581Z,13.35
2023-01-29T14:36:47.761Z,12.38
2023-01-29T14:39:36.162Z,12.52
2023-01-29T14:44:45.911Z,12.68
2023-01-29T14:47:41.451Z,12.95
2023-01-29T14:50:32.909Z,13.10
2023-01-29T14:53:03.628Z,13.93
2023-01-29T14:55:37.158Z,12.60
2023-01-29T14:58:04.313Z,13.32
2023-01-29T15:00:36.451Z,13.50
2023-01-29T15:03:05.179Z,12.98
2023-01-29T15:08:13.495Z,13.65
2023-01-29T15:10:45.738Z,13.33
2023-01-29T15:13:24.806Z,13.82
2023-01-29T15:15:59.392Z,14.15
2023-01-29T15:18:37.088Z,14.40
2023-01-29T15:21:11.717Z,14.30
2023-01-29T15:23:40.839Z,14.45
2023-01-29T15:26:11.637Z,13.55
2023-01-29T15:28:40.091Z,14.02
2023-01-29T15:31:13.326Z,13.05
2023-01-29T15:33:44.792Z,14.20
2023-01-29T15:36:20.686Z,14.30
2023-01-29T15:38:47.345Z,13.55
2023-01-29T15:41:18.488Z,12.80
2023-01-29T15:43:50.321Z,12.60
2023-01-29T15:46:26.063Z,14.48
2023-01-29T15:48:55.034Z,13.55
2023-01-29T15:51:25.174Z,13.68
2023-01-29T15:54:02.739Z,13.00
2023-01-29T15:56:34.087Z,13.35
2023-01-29T15:59:07.300Z,13.60
2023-01-29T16:01:35.828Z,14.70
2023-01-29T16:04:03.209Z,13.63
2023-01-29T16:06:39.446Z,13.90
2023-01-29T16:09:07.022Z,15.05
2023-01-29T16:11:35.346Z,15.77
2023-01-29T16:14:06.306Z,15.57
2023-01-29T16:16:32.932Z,15.27
2023-01-29T16:19:01.097Z,15.73
2023-01-29T16:21:33.091Z,15.10
2023-01-29T16:24:10.308Z,16.30
2023-01-29T16:26:42.086Z,16.85
2023-01-29T16:29:12.188Z,16.45
2023-01-29T16:31:40.745Z,17.42
2023-01-29T16:34:10.399Z,16.05
2023-01-29T16:36:37.157Z,16.35
2023-01-29T16:39:13.899Z,16.50
2023-01-29T16:41:46.215Z,16.20
2023-01-29T16:44:15.562Z,15.98
2023-01-29T16:46:46.582Z,16.52
2023-01-29T16:49:39.149Z,15.38
2023-01-29T16:52:37.311Z,16.17
2023-01-29T16:57:40.919Z,15.60
2023-01-29T17:00:18.771Z,14.82
2023-01-29T17:02:45.307Z,16.63
2023-01-29T17:05:21.521Z,17.08
2023-01-29T17:07:48.535Z,19.83
2023-01-29T17:10:20.384Z,21.23
2023-01-29T17:12:56.401Z,18.30
2023-01-29T17:15:46.883Z,18.75
2023-01-29T17:18:31.042Z,17.75
2023-01-29T17:20:57.622Z,18.02
2023-01-29T17:23:24.106Z,18.67
2023-01-29T17:25:51.822Z,16.70
2023-01-29T17:28:18.617Z,17.17
2023-01-29T17:30:56.628Z,17.13
2023-01-29T17:33:29.365Z,17.13
2023-01-29T17:35:57.099Z,17.20
2023-01-29T17:38:26.481Z,15.82
2023-01-29T17:41:11.872Z,17.58
2023-01-29T17:43:38.757Z,16.70
2023-01-29T17:46:05.677Z,16.52
2023-01-29T17:48:33.410Z,15.98
2023-01-29T17:51:03.725Z,17.20
2023-01-29T17:53:44.307Z,16.48
2023-01-29T17:56:21.919Z,17.33
2023-01-29T17:58:48.486Z,19.83
2023-01-29T18:01:15.156Z,20.23
2023-01-29T18:03:46.905Z,19.02
2023-01-29T18:06:23.761Z,19.65
2023-01-29T18:08:51.210Z,18.30
2023-01-29T18:11:18.058Z,16.50
2023-01-29T18:13:44.530Z,16.35
2023-01-29T18:16:11.140Z,15.82
2023-01-29T18:18:37.665Z,15.77
2023-01-29T18:21:04.359Z,16.25
2023-01-29T18:23:31.371Z,16.40
2023-01-29T18:25:58.126Z,16.38
2023-01-29T18:28:24.897Z,16.50
2023-01-29T18:30:54.637Z,16.17
2023-01-29T18:33:21.281Z,14.90
2023-01-29T18:35:48.566Z,15.75
2023-01-29T18:38:15.540Z,14.65
2023-01-29T18:40:42.086Z,14.68
2023-01-29T18:43:08.995Z,14.50
2023-01-29T18:45:35.562Z,15.90
2023-01-29T18:48:02.890Z,14.90
2023-01-29T18:50:29.477Z,15.23
2023-01-29T18:52:56.347Z,14.75
2023-01-29T18:55:23.353Z,16.42
2023-01-29T18:58:29.312Z,15.68
2023-01-29T19:00:43.809Z,16.13
2023-01-29T19:03:10.881Z,16.92
2023-01-29T19:05:37.551Z,17.48
2023-01-29T19:08:05.408Z,16.45
2023-01-29T19:10:33.393Z,16.33
2023-01-29T19:12:59.950Z,17.52
2023-01-29T19:15:26.751Z,17.73
2023-01-29T19:18:04.743Z,15.90
2023-01-29T19:23:11.809Z,16.63
2023-01-29T19:25:47.572Z,15.65
2023-01-29T19:28:14.613Z,16.92
2023-01-29T19:30:41.197Z,16.73
2023-01-29T19:33:10.370Z,16.25
2023-01-29T19:35:37.159Z,17.00
2023-01-29T19:38:04.424Z,17.58
2023-01-29T19:40:31.087Z,17.25
2023-01-29T19:42:58.464Z,18.73
2023-01-29T19:45:49.549Z,18.35
2023-01-29T19:48:21.667Z,18.20
2023-01-29T19:50:56.522Z,18.38
2023-01-29T19:53:23.885Z,19.23
2023-01-29T19:55:58.871Z,15.30
2023-01-29T19:58:26.042Z,15.30
2023-01-29T20:01:00.483Z,15.43
2023-01-29T20:03:27.983Z,13.73
2023-01-29T20:05:55.485Z,15.40
2023-01-29T20:08:23.490Z,14.98
2023-01-29T20:10:50.448Z,16.13
2023-01-29T20:13:17.161Z,15.45
2023-01-29T20:15:47.872Z,17.08
2023-01-29T20:18:20.014Z,17.23
2023-01-29T20:20:49.026Z,17.02
2023-01-29T20:23:27.996Z,17.00
2023-01-29T20:26:02.883Z,17.52
2023-01-29T20:28:30.689Z,16.27
2023-01-29T20:30:59.028Z,18.07
2023-01-29T20:33:26.544Z,17.67
2023-01-29T20:36:02.182Z,16.58
2023-01-29T20:38:34.927Z,15.68
2023-01-29T20:41:07.663Z,16.23
2023-01-29T20:43:36.848Z,17.42
2023-01-29T20:46:04.595Z,15.60
2023-01-29T20:48:32.116Z,15.80
2023-01-29T20:51:12.461Z,14.95
2023-01-29T20:53:41.123Z,16.35
2023-01-29T20:56:09.220Z,16.58
2023-01-29T20:58:37.982Z,16.13
2023-01-29T21:01:11.027Z,16.45
2023-01-29T21:03:40.428Z,15.95
2023-01-29T21:06:13.372Z,16.92
2023-01-29T21:08:40.861Z,17.10
2023-01-29T21:11:09.226Z,16.17
2023-01-29T21:13:36.083Z,16.70
2023-01-29T21:16:03.125Z,16.63
2023-01-29T21:18:29.830Z,15.63
2023-01-29T21:20:56.533Z,16.60
2023-01-29T21:23:23.125Z,16.73
2023-01-29T21:25:49.699Z,16.88
2023-01-29T21:28:16.647Z,16.25
2023-01-29T21:30:43.235Z,16.05
2023-01-29T21:33:12.747Z,17.08
2023-01-29T21:35:40.177Z,18.83
2023-01-29T21:38:06.782Z,15.85
2023-01-29T21:40:33.390Z,14.93
2023-01-29T21:43:11.660Z,13.60
2023-01-29T21:45:40.399Z,12.27
2023-01-29T21:48:07.493Z,13.80
2023-01-29T21:50:35.048Z,13.77
2023-01-29T21:53:02.012Z,14.13
2023-01-29T21:55:28.848Z,12.98
2023-01-29T21:57:55.446Z,14.07
2023-01-29T22:00:23.902Z,11.98
2023-01-29T22:02:51.229Z,13.23
2023-01-29T22:05:20.008Z,12.35
2023-01-29T22:07:48.326Z,12.45
2023-01-29T22:10:16.929Z,11.90
2023-01-29T22:12:44.649Z,11.98
2023-01-29T22:15:23.990Z,12.00
2023-01-29T22:17:50.849Z,13.07
2023-01-29T22:20:18.050Z,13.88
2023-01-29T22:22:45.253Z,11.75
2023-01-29T22:25:11.816Z,13.35
2023-01-29T22:27:39.213Z,13.10
2023-01-29T22:30:06.972Z,12.98
2023-01-29T22:32:33.672Z,12.57
2023-01-29T22:35:00.187Z,12.20
2023-01-29T22:37:26.722Z,11.93
2023-01-29T22:39:53.242Z,12.45
2023-01-29T22:42:20.688Z,12.05
2023-01-29T22:44:48.249Z,12.80
2023-01-29T22:47:14.942Z,11.75
2023-01-29T22:49:41.567Z,11.38
2023-01-29T22:52:10.730Z,10.75
2023-01-29T22:54:41.616Z,11.05
2023-01-29T22:57:13.377Z,11.15
2023-01-29T22:59:41.270Z,11.30
2023-01-29T23:02:08.484Z,11.25
2023-01-29T23:04:35.182Z,10.57
2023-01-29T23:07:01.757Z,10.65
2023-01-29T23:09:28.347Z,10.35
2023-01-29T23:11:54.876Z,10.18
2023-01-29T23:14:21.422Z,9.73
2023-01-29T23:16:59.246Z,10.20
2023-01-29T23:19:27.082Z,10.52
2023-01-29T23:21:53.623Z,10.00
2023-01-29T23:24:30.282Z,9.98
2023-01-29T23:27:15.040Z,9.88
2023-01-29T23:29:46.384Z,9.77
2023-01-29T23:32:16.152Z,10.48
2023-01-29T23:34:42.646Z,10.07
2023-01-29T23:37:10.047Z,9.95
2023-01-29T23:39:36.541Z,9.68
2023-01-29T23:42:03.168Z,10.63
2023-01-29T23:44:29.692Z,10.90
2023-01-29T23:46:56.634Z,10.35
2023-01-29T23:49:23.503Z,10.10
2023-01-29T23:51:50.913Z,10.70
2023-01-29T23:54:17.737Z,10.68
2023-01-29T23:56:44.568Z,10.30
2023-01-29T23:59:11.481Z,10.80
