createdAt,value
2023-05-06T00:00:17.635Z,14.35
2023-05-06T00:01:20.464Z,13.18
2023-05-06T00:02:22.635Z,14.75
2023-05-06T00:03:24.524Z,12.88
2023-05-06T00:04:27.140Z,12.82
2023-05-06T00:05:29.966Z,14.65
2023-05-06T00:06:33.542Z,15.27
2023-05-06T00:07:35.281Z,13.65
2023-05-06T00:08:37.016Z,15.18
2023-05-06T00:09:38.843Z,13.30
2023-05-06T00:10:40.565Z,13.57
2023-05-06T00:11:42.301Z,12.68
2023-05-06T00:12:44.193Z,14.93
2023-05-06T00:13:47.271Z,13.63
2023-05-06T00:14:48.994Z,14.30
2023-05-06T00:15:50.673Z,12.50
2023-05-06T00:16:52.504Z,13.98
2023-05-06T00:17:58.152Z,14.20
2023-05-06T00:19:00.201Z,13.13
2023-05-06T00:20:02.014Z,11.82
2023-05-06T00:21:06.464Z,13.25
2023-05-06T00:22:11.419Z,14.15
2023-05-06T00:23:13.222Z,14.65
2023-05-06T00:24:16.164Z,16.77
2023-05-06T00:25:17.988Z,14.25
2023-05-06T00:26:22.111Z,13.30
2023-05-06T00:27:24.197Z,16.35
2023-05-06T00:28:26.131Z,14.15
2023-05-06T00:29:27.903Z,13.07
2023-05-06T00:30:29.768Z,14.27
2023-05-06T00:31:32.297Z,14.32
2023-05-06T00:32:36.445Z,13.07
2023-05-06T00:33:39.042Z,12.27
2023-05-06T00:34:40.733Z,13.00
2023-05-06T00:35:42.443Z,13.07
2023-05-06T00:36:44.183Z,15.13
2023-05-06T00:37:46.915Z,13.52
2023-05-06T00:38:49.743Z,14.02
2023-05-06T00:39:51.491Z,15.85
2023-05-06T00:40:54.173Z,20.58
2023-05-06T00:42:07.323Z,18.95
2023-05-06T00:43:09.257Z,14.43
2023-05-06T00:44:11.266Z,15.20
2023-05-06T00:45:12.908Z,13.88
2023-05-06T00:46:16.170Z,14.45
2023-05-06T00:47:18.626Z,14.70
2023-05-06T00:48:20.529Z,13.70
2023-05-06T00:49:22.402Z,15.65
2023-05-06T00:50:24.864Z,14.57
2023-05-06T00:51:26.924Z,16.23
2023-05-06T00:52:28.879Z,16.73
2023-05-06T00:53:30.669Z,15.35
2023-05-06T00:54:32.454Z,15.00
2023-05-06T00:55:36.709Z,14.55
2023-05-06T00:56:41.883Z,15.10
2023-05-06T00:57:43.641Z,14.25
2023-05-06T00:58:46.415Z,16.25
2023-05-06T00:59:49.500Z,17.13
2023-05-06T01:00:52.482Z,14.98
2023-05-06T01:01:54.436Z,14.82
2023-05-06T01:02:56.269Z,14.00
2023-05-06T01:03:58.960Z,17.30
2023-05-06T01:05:01.830Z,17.13
2023-05-06T01:06:11.429Z,105.90
2023-05-06T01:07:22.015Z,244.68
2023-05-06T01:08:27.446Z,168.32
2023-05-06T01:09:37.880Z,150.85
2023-05-06T01:10:50.962Z,513.40
2023-05-06T01:11:55.392Z,389.35
2023-05-06T01:13:21.766Z,145.45
2023-05-06T01:14:39.948Z,20.25
2023-05-06T01:15:49.305Z,15.02
2023-05-06T01:16:53.937Z,15.32
2023-05-06T01:17:59.021Z,14.43
2023-05-06T01:19:01.379Z,15.25
2023-05-06T01:20:09.566Z,16.40
2023-05-06T01:21:16.174Z,14.73
2023-05-06T01:22:18.559Z,17.67
2023-05-06T01:23:20.672Z,12.98
2023-05-06T01:24:34.110Z,13.63
2023-05-06T01:25:35.731Z,14.20
2023-05-06T01:26:37.331Z,15.07
2023-05-06T01:27:38.893Z,18.80
2023-05-06T01:28:40.525Z,13.70
2023-05-06T01:29:44.337Z,14.35
2023-05-06T01:30:45.910Z,19.75
2023-05-06T01:31:50.834Z,15.00
2023-05-06T01:32:52.418Z,14.43
2023-05-06T01:34:02.819Z,14.35
2023-05-06T01:35:04.315Z,17.08
2023-05-06T01:36:24.756Z,13.77
2023-05-06T01:37:32.463Z,15.90
2023-05-06T01:38:50.482Z,15.50
2023-05-06T01:39:54.015Z,16.83
2023-05-06T01:40:57.025Z,14.15
2023-05-06T01:42:00.507Z,17.30
2023-05-06T01:43:05.023Z,14.98
2023-05-06T01:44:07.922Z,16.08
2023-05-06T01:45:12.000Z,14.63
2023-05-06T01:46:19.098Z,13.75
2023-05-06T01:47:20.969Z,15.20
2023-05-06T01:48:24.801Z,14.70
2023-05-06T01:49:29.073Z,17.13
2023-05-06T01:50:33.337Z,18.10
2023-05-06T01:51:35.017Z,17.25
2023-05-06T01:52:36.536Z,14.50
2023-05-06T01:53:38.071Z,14.20
2023-05-06T01:54:40.103Z,16.90
2023-05-06T01:55:43.893Z,15.70
2023-05-06T01:56:47.173Z,16.38
2023-05-06T01:57:48.706Z,14.65
2023-05-06T01:59:31.742Z,15.75
2023-05-06T02:00:37.197Z,17.65
2023-05-06T02:01:38.854Z,13.60
2023-05-06T02:02:40.534Z,15.35
2023-05-06T02:03:42.230Z,16.38
2023-05-06T02:04:43.836Z,17.02
2023-05-06T02:05:45.391Z,15.95
2023-05-06T02:06:46.986Z,15.50
2023-05-06T02:07:48.582Z,16.45
2023-05-06T02:08:50.234Z,15.82
2023-05-06T02:09:51.813Z,16.88
2023-05-06T02:10:53.401Z,14.93
2023-05-06T02:11:55.028Z,14.75
2023-05-06T02:12:56.680Z,15.20
2023-05-06T02:13:59.302Z,16.35
2023-05-06T02:15:00.891Z,16.23
2023-05-06T02:16:02.557Z,17.10
2023-05-06T02:17:05.603Z,13.85
2023-05-06T02:18:07.378Z,16.17
2023-05-06T02:19:09.108Z,16.67
2023-05-06T02:20:10.987Z,14.38
2023-05-06T02:21:12.560Z,13.75
2023-05-06T02:22:14.116Z,13.63
2023-05-06T02:23:15.733Z,15.85
2023-05-06T02:24:19.586Z,14.98
2023-05-06T02:25:23.428Z,13.63
2023-05-06T02:26:25.027Z,15.02
2023-05-06T02:27:26.633Z,15.32
2023-05-06T02:28:28.165Z,13.27
2023-05-06T02:29:32.004Z,14.45
2023-05-06T02:30:34.674Z,16.52
2023-05-06T02:31:36.323Z,14.77
2023-05-06T02:32:38.170Z,15.93
2023-05-06T02:33:42.222Z,13.95
2023-05-06T02:34:43.753Z,15.18
2023-05-06T02:35:45.328Z,17.75
2023-05-06T02:36:46.912Z,15.60
2023-05-06T02:37:48.470Z,16.15
2023-05-06T02:38:50.018Z,13.20
2023-05-06T02:39:51.629Z,12.82
2023-05-06T02:40:53.167Z,14.45
2023-05-06T02:41:54.730Z,14.43
2023-05-06T02:42:56.354Z,12.98
2023-05-06T02:43:57.912Z,14.98
2023-05-06T02:44:59.518Z,12.80
2023-05-06T02:46:01.084Z,14.10
2023-05-06T02:47:03.096Z,14.10
2023-05-06T02:48:04.802Z,15.43
2023-05-06T02:49:06.418Z,13.90
2023-05-06T02:50:11.480Z,15.15
2023-05-06T02:51:13.072Z,14.18
2023-05-06T02:52:14.657Z,15.82
2023-05-06T02:53:16.192Z,15.35
2023-05-06T02:54:17.722Z,16.40
2023-05-06T02:55:19.474Z,18.10
2023-05-06T02:56:23.647Z,17.95
2023-05-06T02:57:26.656Z,16.08
2023-05-06T02:58:28.177Z,18.55
2023-05-06T02:59:30.155Z,17.10
2023-05-06T03:00:31.704Z,17.30
2023-05-06T03:01:34.680Z,15.05
2023-05-06T03:02:37.387Z,18.73
2023-05-06T03:03:38.919Z,14.63
2023-05-06T03:04:40.568Z,15.88
2023-05-06T03:05:42.221Z,19.00
2023-05-06T03:06:43.733Z,16.02
2023-05-06T03:07:45.322Z,19.23
2023-05-06T03:08:47.126Z,15.00
2023-05-06T03:09:48.699Z,17.05
2023-05-06T03:10:50.968Z,17.08
2023-05-06T03:11:52.509Z,14.13
2023-05-06T03:12:54.170Z,17.10
2023-05-06T03:13:55.744Z,16.48
2023-05-06T03:14:57.314Z,15.85
2023-05-06T03:15:58.832Z,16.27
2023-05-06T03:17:00.588Z,14.45
2023-05-06T03:18:02.212Z,15.45
2023-05-06T03:19:06.526Z,15.70
2023-05-06T03:20:12.069Z,15.30
2023-05-06T03:21:14.308Z,14.75
2023-05-06T03:22:17.148Z,15.32
2023-05-06T03:23:18.756Z,14.98
2023-05-06T03:24:20.278Z,16.70
2023-05-06T03:25:21.899Z,15.90
2023-05-06T03:26:24.881Z,14.63
2023-05-06T03:27:26.406Z,15.13
2023-05-06T03:28:27.974Z,17.08
2023-05-06T03:29:30.149Z,14.57
2023-05-06T03:30:31.685Z,15.63
2023-05-06T03:31:33.249Z,14.55
2023-05-06T03:32:37.129Z,16.50
2023-05-06T03:33:41.426Z,16.05
2023-05-06T03:34:42.956Z,16.48
2023-05-06T03:35:45.179Z,16.08
2023-05-06T03:36:46.705Z,14.63
2023-05-06T03:37:48.261Z,16.48
2023-05-06T03:38:52.166Z,17.63
2023-05-06T03:39:54.133Z,15.95
2023-05-06T03:40:56.768Z,13.48
2023-05-06T03:41:58.294Z,16.63
2023-05-06T03:42:59.830Z,15.85
2023-05-06T03:50:15.173Z,17.35
2023-05-06T03:51:16.905Z,17.75
2023-05-06T03:52:21.661Z,16.10
2023-05-06T03:53:23.280Z,16.80
2023-05-06T03:54:24.920Z,15.18
2023-05-06T03:55:27.985Z,17.55
2023-05-06T03:56:31.782Z,16.05
2023-05-06T03:57:36.901Z,16.10
2023-05-06T03:58:41.648Z,15.77
2023-05-06T03:59:43.535Z,14.30
2023-05-06T04:00:45.750Z,14.90
2023-05-06T04:01:47.711Z,16.70
2023-05-06T04:02:49.277Z,16.02
2023-05-06T04:03:52.431Z,14.52
2023-05-06T04:04:54.234Z,13.07
2023-05-06T04:05:55.764Z,16.92
2023-05-06T04:06:58.210Z,15.07
2023-05-06T04:07:59.783Z,14.75
2023-05-06T04:09:01.320Z,16.35
2023-05-06T04:10:02.870Z,14.88
2023-05-06T04:11:05.253Z,15.07
2023-05-06T04:12:07.432Z,15.82
2023-05-06T04:13:09.049Z,14.85
2023-05-06T04:14:10.725Z,14.48
2023-05-06T04:15:12.736Z,18.98
2023-05-06T04:16:15.900Z,16.02
2023-05-06T04:17:17.451Z,15.02
2023-05-06T04:18:20.111Z,15.15
2023-05-06T04:19:21.858Z,16.50
2023-05-06T04:20:24.836Z,15.20
2023-05-06T04:21:26.400Z,14.00
2023-05-06T04:22:27.906Z,16.13
2023-05-06T04:23:30.175Z,16.10
2023-05-06T04:24:31.782Z,18.35
2023-05-06T04:25:36.363Z,20.08
2023-05-06T04:26:41.652Z,21.02
2023-05-06T04:27:43.228Z,20.27
2023-05-06T04:28:44.733Z,17.27
2023-05-06T04:29:47.142Z,15.18
2023-05-06T04:30:48.687Z,14.63
2023-05-06T04:31:50.269Z,15.30
2023-05-06T04:32:52.390Z,14.45
2023-05-06T04:33:54.217Z,18.90
2023-05-06T04:34:57.356Z,16.48
2023-05-06T04:35:59.600Z,14.15
2023-05-06T04:37:01.124Z,14.95
2023-05-06T04:38:05.145Z,13.48
2023-05-06T04:39:08.995Z,14.00
2023-05-06T04:40:14.912Z,13.57
2023-05-06T04:41:17.887Z,16.40
2023-05-06T04:42:19.421Z,13.30
2023-05-06T04:43:23.574Z,16.38
2023-05-06T04:44:25.242Z,12.60
2023-05-06T04:45:26.796Z,14.32
2023-05-06T04:46:28.414Z,13.40
2023-05-06T04:47:31.293Z,12.52
2023-05-06T04:48:32.825Z,12.35
2023-05-06T04:49:35.647Z,11.57
2023-05-06T04:50:37.286Z,13.40
2023-05-06T04:51:43.648Z,14.05
2023-05-06T04:52:45.265Z,13.98
2023-05-06T04:53:46.923Z,11.18
2023-05-06T04:54:48.457Z,13.15
2023-05-06T04:55:50.030Z,13.30
2023-05-06T04:56:52.258Z,14.02
2023-05-06T04:57:53.814Z,12.05
2023-05-06T04:58:56.457Z,13.07
2023-05-06T04:59:58.357Z,10.93
2023-05-06T05:01:08.781Z,12.18
2023-05-06T05:02:10.854Z,11.20
2023-05-06T05:03:12.525Z,13.55
2023-05-06T05:04:14.206Z,13.45
2023-05-06T05:05:15.765Z,14.85
2023-05-06T05:06:18.519Z,15.88
2023-05-06T05:07:20.146Z,16.15
2023-05-06T05:08:21.671Z,15.95
2023-05-06T05:09:23.274Z,14.65
2023-05-06T05:10:24.831Z,12.70
2023-05-06T05:11:26.400Z,12.30
2023-05-06T05:12:27.953Z,12.52
2023-05-06T05:13:29.511Z,10.70
2023-05-06T05:14:31.055Z,9.88
2023-05-06T05:15:32.570Z,9.45
2023-05-06T05:16:35.584Z,12.63
2023-05-06T05:17:37.745Z,9.85
2023-05-06T05:18:39.296Z,7.38
2023-05-06T05:19:41.181Z,7.40
2023-05-06T05:20:42.711Z,7.22
2023-05-06T05:21:44.239Z,7.35
2023-05-06T05:22:45.816Z,8.60
2023-05-06T05:23:47.358Z,8.38
2023-05-06T05:24:50.038Z,6.32
2023-05-06T05:25:51.646Z,8.27
2023-05-06T05:26:54.306Z,8.43
2023-05-06T05:27:56.012Z,8.32
2023-05-06T05:28:58.238Z,12.27
2023-05-06T05:30:00.233Z,18.52
2023-05-06T05:31:03.201Z,26.48
2023-05-06T05:32:04.831Z,26.02
2023-05-06T05:33:06.652Z,19.05
2023-05-06T05:34:08.337Z,13.75
2023-05-06T05:35:12.808Z,9.83
2023-05-06T05:36:16.256Z,9.70
2023-05-06T05:37:17.801Z,7.50
2023-05-06T05:38:19.387Z,7.25
2023-05-06T06:51:10.048Z,4.95
2023-05-06T07:03:39.858Z,4.63
2023-05-06T07:04:42.860Z,3.58
2023-05-06T07:05:44.467Z,3.85
2023-05-06T07:06:46.571Z,3.08
2023-05-06T07:07:48.095Z,3.33
2023-05-06T07:08:49.628Z,3.42
2023-05-06T07:09:52.637Z,3.47
2023-05-06T07:10:54.355Z,3.50
2023-05-06T07:11:58.744Z,3.60
2023-05-06T07:13:00.331Z,3.67
2023-05-06T07:14:01.981Z,3.10
2023-05-06T07:15:07.007Z,3.13
2023-05-06T07:16:08.674Z,2.92
2023-05-06T07:17:10.416Z,2.83
2023-05-06T07:18:14.588Z,2.67
2023-05-06T07:19:16.134Z,2.60
2023-05-06T07:20:17.734Z,2.85
2023-05-06T07:21:19.485Z,3.30
2023-05-06T07:22:21.111Z,3.45
2023-05-06T07:23:23.455Z,4.90
2023-05-06T07:24:26.117Z,3.40
2023-05-06T07:25:30.556Z,2.88
2023-05-06T07:26:35.785Z,3.78
2023-05-06T07:27:37.538Z,3.40
2023-05-06T07:28:39.041Z,3.72
2023-05-06T07:29:41.362Z,2.67
2023-05-06T07:30:43.058Z,2.97
2023-05-06T07:31:44.656Z,2.70
2023-05-06T07:32:46.426Z,4.65
2023-05-06T07:33:48.457Z,2.92
2023-05-06T07:34:50.005Z,3.63
2023-05-06T07:35:52.931Z,2.57
2023-05-06T07:36:54.492Z,5.25
2023-05-06T07:37:56.099Z,3.05
2023-05-06T07:38:57.642Z,3.47
2023-05-06T07:39:59.162Z,3.17
2023-05-06T07:41:00.691Z,3.20
2023-05-06T07:42:02.250Z,3.90
2023-05-06T07:43:03.889Z,3.38
2023-05-06T07:44:06.128Z,3.37
2023-05-06T07:45:08.089Z,4.15
2023-05-06T07:46:09.793Z,3.70
2023-05-06T07:47:11.579Z,3.42
2023-05-06T07:48:13.748Z,3.65
2023-05-06T07:49:15.317Z,3.63
2023-05-06T07:50:16.862Z,3.05
2023-05-06T07:51:19.502Z,3.28
2023-05-06T07:52:21.205Z,3.63
2023-05-06T07:53:22.829Z,3.22
2023-05-06T07:54:24.416Z,3.63
2023-05-06T07:55:26.386Z,3.28
2023-05-06T07:56:27.949Z,3.75
2023-05-06T07:57:30.348Z,3.03
2023-05-06T07:58:32.208Z,3.13
2023-05-06T07:59:33.802Z,3.30
2023-05-06T08:00:36.396Z,3.40
2023-05-06T08:01:38.288Z,4.65
2023-05-06T08:02:44.500Z,3.40
2023-05-06T08:03:46.536Z,3.58
2023-05-06T08:04:52.189Z,3.42
2023-05-06T08:05:55.739Z,3.67
2023-05-06T08:06:57.468Z,12.88
2023-05-06T08:07:59.021Z,3.42
2023-05-06T08:09:00.777Z,3.45
2023-05-06T08:10:02.410Z,3.45
2023-05-06T08:13:07.871Z,2.90
2023-05-06T08:14:09.513Z,3.00
2023-05-06T08:15:11.698Z,3.97
2023-05-06T08:16:13.563Z,3.17
2023-05-06T08:17:15.184Z,3.88
2023-05-06T08:18:22.539Z,4.03
2023-05-06T08:19:24.872Z,4.63
2023-05-06T08:20:27.811Z,3.30
2023-05-06T08:21:29.336Z,3.05
2023-05-06T08:29:43.840Z,3.97
2023-05-06T08:30:48.515Z,3.55
2023-05-06T08:31:50.220Z,4.68
2023-05-06T08:32:52.314Z,2.50
2023-05-06T08:33:54.719Z,3.22
2023-05-06T08:34:59.931Z,2.75
2023-05-06T08:36:01.441Z,2.65
2023-05-06T08:37:03.410Z,5.47
2023-05-06T08:38:05.484Z,3.05
2023-05-06T08:39:07.034Z,2.90
2023-05-06T08:40:17.635Z,4.50
2023-05-06T08:41:19.787Z,3.20
2023-05-06T08:42:22.100Z,3.22
2023-05-06T08:43:26.337Z,3.70
2023-05-06T08:44:27.994Z,3.20
2023-05-06T08:45:30.810Z,2.88
2023-05-06T08:46:33.681Z,3.00
2023-05-06T08:47:35.497Z,2.78
2023-05-06T08:48:37.645Z,3.15
2023-05-06T08:49:39.210Z,2.75
2023-05-06T08:50:45.301Z,5.35
2023-05-06T08:51:49.988Z,2.97
2023-05-06T08:52:51.577Z,3.40
2023-05-06T08:53:54.730Z,4.20
2023-05-06T08:55:01.597Z,3.28
2023-05-06T08:56:05.320Z,3.40
2023-05-06T08:57:12.167Z,3.25
2023-05-06T08:58:15.855Z,2.78
2023-05-06T08:59:19.889Z,2.88
2023-05-06T09:00:21.819Z,3.13
2023-05-06T09:01:25.480Z,3.13
2023-05-06T09:02:27.682Z,3.55
2023-05-06T09:03:29.833Z,3.65
2023-05-06T09:04:31.901Z,2.90
2023-05-06T09:05:33.656Z,2.72
2023-05-06T09:06:36.264Z,3.13
2023-05-06T09:07:38.045Z,3.58
2023-05-06T09:08:39.612Z,3.75
2023-05-06T09:09:41.309Z,3.50
2023-05-06T09:10:44.860Z,2.95
2023-05-06T09:11:53.641Z,3.05
2023-05-06T09:12:56.037Z,2.38
2023-05-06T09:14:18.652Z,2.45
2023-05-06T09:15:23.838Z,2.53
2023-05-06T09:16:30.322Z,3.85
2023-05-06T09:17:32.925Z,2.20
2023-05-06T09:18:36.354Z,2.80
2023-05-06T09:19:38.135Z,2.97
2023-05-06T09:20:43.858Z,3.20
2023-05-06T09:21:46.791Z,4.32
2023-05-06T09:22:49.218Z,2.55
2023-05-06T09:23:50.946Z,2.75
2023-05-06T09:24:57.226Z,2.67
2023-05-06T09:25:58.977Z,2.50
2023-05-06T09:27:01.923Z,2.47
2023-05-06T09:28:04.606Z,2.90
2023-05-06T09:29:06.619Z,3.70
2023-05-06T09:30:09.722Z,2.30
2023-05-06T09:31:14.349Z,3.00
2023-05-06T09:32:16.142Z,2.90
2023-05-06T09:33:17.711Z,2.58
2023-05-06T09:34:21.233Z,3.28
2023-05-06T09:35:27.113Z,2.00
2023-05-06T09:36:28.681Z,2.78
2023-05-06T09:37:30.249Z,2.28
2023-05-06T09:38:31.825Z,2.25
2023-05-06T09:39:33.455Z,3.80
2023-05-06T09:40:35.760Z,2.45
2023-05-06T09:41:37.538Z,3.28
2023-05-06T09:42:39.061Z,2.22
2023-05-06T09:43:44.936Z,2.35
2023-05-06T09:44:46.782Z,5.35
2023-05-06T09:45:48.613Z,2.38
2023-05-06T09:46:50.243Z,2.40
2023-05-06T09:47:53.978Z,2.10
2023-05-06T09:48:56.475Z,2.90
2023-05-06T09:50:00.911Z,1.88
2023-05-06T09:51:02.938Z,4.55
2023-05-06T09:52:06.226Z,2.20
2023-05-06T09:53:08.180Z,2.38
2023-05-06T09:54:10.292Z,2.55
2023-05-06T09:55:12.170Z,1.70
2023-05-06T09:56:14.566Z,2.75
2023-05-06T09:57:17.261Z,2.25
2023-05-06T09:58:20.305Z,3.30
2023-05-06T09:59:23.046Z,3.17
2023-05-06T10:00:28.370Z,2.38
2023-05-06T10:01:36.669Z,3.97
2023-05-06T10:02:42.666Z,2.22
2023-05-06T10:03:45.798Z,1.90
2023-05-06T10:04:49.132Z,2.72
2023-05-06T10:05:51.149Z,3.17
2023-05-06T10:06:55.003Z,3.03
2023-05-06T10:07:57.396Z,2.35
2023-05-06T10:08:59.897Z,3.38
2023-05-06T10:10:02.123Z,2.10
2023-05-06T10:11:05.534Z,2.28
2023-05-06T10:12:10.556Z,1.70
2023-05-06T10:13:12.353Z,2.65
2023-05-06T10:14:14.457Z,3.30
2023-05-06T10:15:16.070Z,2.28
2023-05-06T10:16:18.528Z,2.35
2023-05-06T10:17:23.933Z,3.45
2023-05-06T10:18:26.677Z,3.30
2023-05-06T10:19:28.330Z,2.27
2023-05-06T10:20:30.931Z,2.40
2023-05-06T10:21:34.592Z,2.38
2023-05-06T10:22:39.461Z,2.35
2023-05-06T10:23:49.196Z,2.22
2023-05-06T10:24:55.171Z,2.28
2023-05-06T10:25:57.657Z,1.83
2023-05-06T10:27:02.083Z,2.45
2023-05-06T10:28:06.486Z,2.22
2023-05-06T10:29:10.826Z,3.17
2023-05-06T10:30:15.904Z,2.40
2023-05-06T10:31:17.572Z,1.85
2023-05-06T10:32:20.161Z,3.83
2023-05-06T10:33:23.105Z,2.33
2023-05-06T10:34:25.471Z,2.97
2023-05-06T10:35:42.403Z,5.15
2023-05-06T10:36:44.434Z,2.45
2023-05-06T10:37:47.666Z,3.58
2023-05-06T10:38:50.999Z,2.95
2023-05-06T10:39:54.010Z,2.87
2023-05-06T10:40:56.219Z,2.60
2023-05-06T10:41:57.911Z,6.93
2023-05-06T15:45:28.184Z,1.60
2023-05-06T15:46:30.550Z,3.33
2023-05-06T16:05:57.007Z,2.00
2023-05-06T16:06:58.589Z,2.30
2023-05-06T16:08:00.486Z,1.98
2023-05-06T16:09:02.065Z,3.80
2023-05-06T16:10:03.762Z,2.47
2023-05-06T16:11:05.621Z,2.30
2023-05-06T16:12:07.361Z,1.55
2023-05-06T16:13:09.015Z,1.90
2023-05-06T16:14:10.651Z,2.72
2023-05-06T16:15:12.338Z,2.85
2023-05-06T16:16:14.085Z,1.58
2023-05-06T16:17:18.377Z,2.25
2023-05-06T16:43:06.998Z,2.13
2023-05-06T16:44:09.778Z,2.10
2023-05-06T16:45:11.767Z,2.70
2023-05-06T16:46:13.381Z,3.30
2023-05-06T16:47:15.475Z,3.03
2023-05-06T16:48:17.260Z,2.60
2023-05-06T16:49:21.226Z,2.88
2023-05-06T16:50:22.768Z,3.22
2023-05-06T16:51:24.815Z,5.43
2023-05-06T16:52:26.579Z,9.27
2023-05-06T16:53:29.562Z,11.73
2023-05-06T16:54:31.151Z,5.55
2023-05-06T16:55:32.752Z,14.80
2023-05-06T16:56:47.866Z,6.90
2023-05-06T16:57:52.759Z,3.67
2023-05-06T16:58:54.335Z,5.20
2023-05-06T16:59:55.989Z,3.50
2023-05-06T17:00:58.906Z,3.15
2023-05-06T17:02:00.826Z,1.55
2023-05-06T17:03:03.128Z,4.05
2023-05-06T17:04:05.188Z,4.07
2023-05-06T17:05:08.174Z,2.65
2023-05-06T17:06:10.105Z,15.43
2023-05-06T17:07:13.056Z,12.23
2023-05-06T17:08:16.076Z,4.43
2023-05-06T17:09:18.281Z,2.63
2023-05-06T17:10:22.361Z,2.33
2023-05-06T17:11:24.163Z,4.47
2023-05-06T17:12:27.139Z,3.25
2023-05-06T17:13:32.373Z,2.53
2023-05-06T17:14:36.222Z,2.50
2023-05-06T17:15:38.125Z,2.80
2023-05-06T17:16:40.536Z,3.83
2023-05-06T17:21:58.029Z,3.17
2023-05-06T17:22:59.991Z,3.75
2023-05-06T17:24:03.982Z,2.63
2023-05-06T17:25:06.387Z,4.30
2023-05-06T17:26:10.406Z,3.22
2023-05-06T17:27:12.384Z,2.97
2023-05-06T17:28:15.172Z,3.50
2023-05-06T17:29:18.204Z,2.80
2023-05-06T17:30:21.719Z,2.47
2023-05-06T17:31:29.483Z,6.53
2023-05-06T17:32:31.907Z,3.00
2023-05-06T17:33:33.778Z,2.47
2023-05-06T17:34:37.513Z,10.05
2023-05-06T17:35:39.657Z,3.20
2023-05-06T17:36:49.523Z,4.43
2023-05-06T17:37:51.654Z,3.95
2023-05-06T17:39:03.605Z,3.40
2023-05-06T17:40:08.570Z,4.32
2023-05-06T17:41:10.509Z,2.50
2023-05-06T17:42:14.309Z,4.13
2023-05-06T17:43:18.483Z,3.15
2023-05-06T17:44:20.565Z,2.67
2023-05-06T17:45:23.313Z,4.25
2023-05-06T17:46:27.409Z,2.70
2023-05-06T17:47:32.621Z,2.72
2023-05-06T17:48:35.016Z,2.40
2023-05-06T17:49:36.988Z,3.00
2023-05-06T17:50:38.823Z,2.80
2023-05-06T17:51:43.305Z,4.10
2023-05-06T17:52:46.655Z,3.70
2023-05-06T17:53:48.850Z,4.55
2023-05-06T17:55:05.747Z,4.82
2023-05-06T17:56:12.667Z,4.78
2023-05-06T17:57:14.531Z,2.78
2023-05-06T17:58:16.937Z,3.55
2023-05-06T17:59:19.736Z,2.70
2023-05-06T18:00:21.899Z,3.50
2023-05-06T18:01:23.778Z,3.95
2023-05-06T18:02:25.830Z,5.22
2023-05-06T18:03:28.201Z,5.40
2023-05-06T18:04:31.810Z,3.50
2023-05-06T18:05:33.828Z,4.07
2023-05-06T18:06:35.830Z,4.10
2023-05-06T18:07:37.746Z,4.13
2023-05-06T18:08:41.561Z,2.75
2023-05-06T18:09:44.884Z,4.18
2023-05-06T18:10:47.766Z,3.88
2023-05-06T18:11:49.581Z,4.43
2023-05-06T18:12:51.552Z,4.55
2023-05-06T18:13:54.563Z,5.97
2023-05-06T18:14:57.593Z,4.95
2023-05-06T18:16:00.033Z,4.20
2023-05-06T18:17:02.716Z,4.30
2023-05-06T18:18:04.667Z,4.00
2023-05-06T18:19:06.647Z,5.25
2023-05-06T18:20:11.331Z,3.83
2023-05-06T18:21:13.277Z,4.60
2023-05-06T18:22:15.308Z,3.80
2023-05-06T18:23:17.163Z,3.97
2023-05-06T18:24:23.647Z,5.45
2023-05-06T18:25:29.172Z,3.72
2023-05-06T18:26:43.814Z,5.10
2023-05-06T18:27:47.680Z,4.53
2023-05-06T18:28:49.548Z,4.38
2023-05-06T18:29:53.309Z,5.70
2023-05-06T18:30:55.721Z,4.45
2023-05-06T18:31:57.702Z,6.45
2023-05-06T18:32:59.380Z,4.85
2023-05-06T18:34:01.236Z,3.40
2023-05-06T18:35:03.199Z,3.65
2023-05-06T18:36:05.570Z,6.05
2023-05-06T18:37:07.689Z,6.57
2023-05-06T18:38:11.095Z,4.47
2023-05-06T18:39:14.887Z,4.47
2023-05-06T18:40:16.925Z,3.83
2023-05-06T18:41:18.867Z,5.82
2023-05-06T18:42:21.789Z,9.63
2023-05-06T18:43:23.612Z,13.40
2023-05-06T18:44:26.944Z,9.25
2023-05-06T18:45:29.874Z,7.57
2023-05-06T18:46:33.108Z,4.82
2023-05-06T18:47:37.152Z,5.82
2023-05-06T18:48:39.007Z,5.57
2023-05-06T18:49:40.796Z,5.65
2023-05-06T18:50:43.113Z,5.38
2023-05-06T18:51:44.963Z,4.50
2023-05-06T18:52:50.735Z,4.80
2023-05-06T18:53:52.808Z,5.25
2023-05-06T18:54:56.962Z,6.30
2023-05-06T18:56:02.268Z,6.03
2023-05-06T18:57:04.527Z,5.47
2023-05-06T18:58:08.773Z,5.57
2023-05-06T18:59:11.983Z,5.90
2023-05-06T19:00:14.002Z,8.00
2023-05-06T19:01:18.181Z,6.40
2023-05-06T19:02:21.032Z,5.88
2023-05-06T19:03:25.893Z,7.20
2023-05-06T19:04:28.262Z,6.82
2023-05-06T19:05:30.097Z,5.55
2023-05-06T19:06:32.896Z,5.93
2023-05-06T19:07:34.867Z,7.78
2023-05-06T19:08:36.951Z,6.47
2023-05-06T19:09:38.928Z,5.60
2023-05-06T19:10:42.976Z,6.60
2023-05-06T19:11:49.653Z,5.68
2023-05-06T19:12:51.769Z,6.22
2023-05-06T19:13:55.098Z,7.57
2023-05-06T19:14:56.978Z,6.63
2023-05-06T19:15:58.823Z,5.78
2023-05-06T19:17:01.919Z,7.63
2023-05-06T19:18:07.713Z,8.07
2023-05-06T19:19:09.502Z,8.35
2023-05-06T19:20:14.374Z,7.88
2023-05-06T19:21:18.855Z,5.95
2023-05-06T19:22:20.904Z,7.05
2023-05-06T19:23:30.678Z,7.55
2023-05-06T19:24:32.580Z,7.65
2023-05-06T19:25:40.022Z,6.50
2023-05-06T19:26:43.158Z,6.45
2023-05-06T19:27:46.431Z,6.57
2023-05-06T19:28:48.894Z,5.35
2023-05-06T19:29:51.206Z,5.97
2023-05-06T19:30:53.297Z,8.38
2023-05-06T19:31:55.584Z,6.93
2023-05-06T19:32:58.326Z,6.05
2023-05-06T19:34:00.209Z,6.22
2023-05-06T19:35:10.060Z,7.80
2023-05-06T19:36:12.116Z,6.85
2023-05-06T19:37:14.074Z,7.15
2023-05-06T19:38:21.621Z,6.90
2023-05-06T19:39:31.747Z,6.15
2023-05-06T19:40:38.008Z,6.30
2023-05-06T19:41:46.567Z,6.72
2023-05-06T19:42:48.478Z,7.50
2023-05-06T19:43:50.381Z,5.65
2023-05-06T19:44:52.373Z,6.68
2023-05-06T19:45:55.404Z,8.27
2023-05-06T19:46:57.947Z,8.60
2023-05-06T19:48:01.252Z,8.50
2023-05-06T19:49:03.262Z,9.77
2023-05-06T19:50:06.235Z,7.93
2023-05-06T19:51:09.186Z,10.02
2023-05-06T19:52:11.034Z,8.38
2023-05-06T19:53:12.933Z,7.88
2023-05-06T19:54:16.176Z,8.60
2023-05-06T19:55:18.682Z,7.75
2023-05-06T19:56:21.071Z,7.28
2023-05-06T19:57:25.192Z,12.48
2023-05-06T19:58:31.728Z,7.07
2023-05-06T19:59:34.461Z,10.63
2023-05-06T20:00:37.482Z,8.77
2023-05-06T20:01:42.339Z,8.00
2023-05-06T20:02:48.032Z,9.02
2023-05-06T20:03:50.202Z,8.40
2023-05-06T20:04:52.242Z,9.13
2023-05-06T20:05:54.745Z,8.75
2023-05-06T20:06:58.187Z,9.73
2023-05-06T20:08:02.510Z,8.70
2023-05-06T20:09:04.375Z,9.43
2023-05-06T20:10:11.835Z,8.48
2023-05-06T20:11:16.247Z,10.45
2023-05-06T20:12:18.032Z,9.40
2023-05-06T20:13:30.202Z,8.30
2023-05-06T20:14:32.546Z,9.02
2023-05-06T20:15:35.552Z,9.35
2023-05-06T20:16:37.149Z,10.85
2023-05-06T20:17:39.018Z,9.02
2023-05-06T20:18:40.766Z,9.50
2023-05-06T20:19:42.396Z,8.30
2023-05-06T20:20:44.311Z,10.07
2023-05-06T20:21:45.916Z,11.82
2023-05-06T20:22:48.521Z,12.10
2023-05-06T20:23:51.389Z,8.63
2023-05-06T20:24:53.385Z,11.02
2023-05-06T20:25:55.220Z,9.90
2023-05-06T20:26:59.035Z,10.82
2023-05-06T20:28:00.754Z,9.90
2023-05-06T20:29:02.358Z,8.38
2023-05-06T20:30:04.303Z,10.93
2023-05-06T20:31:06.328Z,9.93
2023-05-06T20:32:09.461Z,11.52
2023-05-06T20:33:11.087Z,9.60
2023-05-06T20:34:15.368Z,11.00
2023-05-06T20:35:17.779Z,12.02
2023-05-06T20:36:19.965Z,11.95
2023-05-06T20:37:21.573Z,8.40
2023-05-06T20:38:23.141Z,9.50
2023-05-06T20:39:27.069Z,9.00
2023-05-06T20:40:28.656Z,13.13
2023-05-06T20:41:31.520Z,9.77
2023-05-06T20:42:33.203Z,10.75
2023-05-06T20:43:35.447Z,9.65
2023-05-06T20:44:37.121Z,9.77
2023-05-06T20:45:38.707Z,10.18
2023-05-06T20:46:40.294Z,9.60
2023-05-06T20:47:42.047Z,10.52
2023-05-06T20:48:43.640Z,12.05
2023-05-06T20:49:45.223Z,11.20
2023-05-06T20:50:47.065Z,10.07
2023-05-06T20:51:48.676Z,12.68
2023-05-06T20:52:53.878Z,11.00
2023-05-06T20:53:56.990Z,9.63
2023-05-06T20:54:59.477Z,12.90
2023-05-06T20:56:01.212Z,11.50
2023-05-06T20:57:03.074Z,11.18
2023-05-06T20:58:04.675Z,13.13
2023-05-06T20:59:06.438Z,12.05
2023-05-06T21:00:09.528Z,11.70
2023-05-06T21:01:11.612Z,12.40
2023-05-06T21:02:13.784Z,11.35
2023-05-06T21:03:15.928Z,11.23
2023-05-06T21:04:19.668Z,10.30
2023-05-06T21:05:21.373Z,11.95
2023-05-06T21:06:22.974Z,13.77
2023-05-06T21:07:24.558Z,11.98
2023-05-06T21:08:26.111Z,11.18
2023-05-06T21:09:28.472Z,10.30
2023-05-06T21:10:30.082Z,11.82
2023-05-06T21:11:31.652Z,12.55
2023-05-06T21:12:33.647Z,13.40
2023-05-06T21:13:35.664Z,10.90
2023-05-06T21:14:37.832Z,14.77