createdAt,value
2022-08-26T00:00:21.313Z,24.42
2022-08-26T00:03:04.605Z,24.06
2022-08-26T00:05:35.883Z,24.09
2022-08-26T00:08:05.577Z,23.96
2022-08-26T00:10:33.886Z,24.06
2022-08-26T00:13:02.092Z,23.88
2022-08-26T00:15:31.907Z,24.22
2022-08-26T00:18:00.610Z,23.81
2022-08-26T00:20:31.650Z,24.06
2022-08-26T00:23:00.321Z,23.83
2022-08-26T00:25:28.824Z,23.88
2022-08-26T00:27:57.652Z,23.54
2022-08-26T00:30:29.333Z,23.95
2022-08-26T00:33:00.576Z,23.96
2022-08-26T00:35:30.789Z,23.70
2022-08-26T00:38:02.695Z,23.78
2022-08-26T00:40:35.545Z,23.99
2022-08-26T00:43:07.133Z,23.76
2022-08-26T00:45:42.135Z,24.22
2022-08-26T00:48:13.162Z,24.08
2022-08-26T00:50:49.368Z,23.99
2022-08-26T00:53:25.996Z,23.74
2022-08-26T00:56:00.340Z,23.97
2022-08-26T00:58:31.330Z,23.82
2022-08-26T01:00:59.767Z,23.26
2022-08-26T01:03:30.632Z,23.75
2022-08-26T01:06:00.082Z,23.49
2022-08-26T01:08:28.995Z,23.54
2022-08-26T01:10:58.578Z,23.64
2022-08-26T01:13:28.816Z,23.52
2022-08-26T01:15:59.070Z,23.51
2022-08-26T01:18:29.638Z,24.29
2022-08-26T01:21:03.432Z,23.79
2022-08-26T01:23:35.628Z,23.71
2022-08-26T01:26:06.838Z,23.71
2022-08-26T01:28:36.314Z,23.45
2022-08-26T01:31:06.844Z,23.36
2022-08-26T01:33:42.051Z,23.58
2022-08-26T01:36:12.392Z,23.41
2022-08-26T01:38:42.556Z,23.32
2022-08-26T01:41:16.118Z,22.99
2022-08-26T01:43:49.635Z,23.19
2022-08-26T01:46:18.669Z,23.21
2022-08-26T01:48:49.464Z,23.19
2022-08-26T01:51:23.825Z,22.80
2022-08-26T01:53:53.444Z,22.92
2022-08-26T01:56:22.943Z,22.86
2022-08-26T01:58:54.013Z,22.88
2022-08-26T02:01:22.909Z,22.68
2022-08-26T02:04:00.704Z,22.91
2022-08-26T02:06:28.945Z,22.52
2022-08-26T02:09:02.653Z,23.00
2022-08-26T02:11:30.818Z,22.50
2022-08-26T02:14:02.949Z,22.73
2022-08-26T02:16:35.837Z,22.92
2022-08-26T02:19:06.043Z,22.63
2022-08-26T02:21:36.565Z,22.47
2022-08-26T02:24:14.545Z,23.08
2022-08-26T02:26:43.663Z,22.52
2022-08-26T02:29:17.751Z,22.99
2022-08-26T02:31:46.129Z,22.47
2022-08-26T02:34:16.651Z,22.83
2022-08-26T02:36:44.676Z,22.45
2022-08-26T02:39:19.548Z,22.84
2022-08-26T02:41:50.926Z,22.51
2022-08-26T02:44:19.398Z,22.42
2022-08-26T02:46:47.631Z,22.43
2022-08-26T02:49:16.992Z,22.41
2022-08-26T02:51:45.917Z,22.49
2022-08-26T02:54:15.703Z,22.70
2022-08-26T02:56:44.461Z,22.37
2022-08-26T02:59:13.633Z,22.37
2022-08-26T03:01:42.667Z,22.34
2022-08-26T03:04:12.931Z,22.53
2022-08-26T03:06:42.333Z,22.76
2022-08-26T03:09:14.028Z,22.34
2022-08-26T03:11:48.582Z,22.24
2022-08-26T03:14:17.408Z,21.98
2022-08-26T03:16:48.530Z,21.84
2022-08-26T03:19:17.614Z,22.00
2022-08-26T03:21:47.501Z,22.08
2022-08-26T03:24:17.708Z,21.90
2022-08-26T03:26:52.088Z,21.91
2022-08-26T03:29:40.376Z,22.29
2022-08-26T03:32:09.039Z,21.97
2022-08-26T03:34:37.311Z,21.90
2022-08-26T03:37:07.132Z,21.97
2022-08-26T03:39:37.030Z,22.09
2022-08-26T03:42:06.850Z,22.12
2022-08-26T03:44:37.403Z,22.37
2022-08-26T03:47:10.589Z,22.05
2022-08-26T03:49:38.975Z,21.90
2022-08-26T03:52:07.443Z,21.84
2022-08-26T03:54:36.135Z,21.78
2022-08-26T03:57:04.353Z,21.74
2022-08-26T03:59:33.826Z,21.95
2022-08-26T04:02:03.717Z,22.10
2022-08-26T04:04:39.951Z,21.75
2022-08-26T04:07:08.725Z,21.63
2022-08-26T04:09:37.058Z,21.58
2022-08-26T04:12:06.536Z,21.94
2022-08-26T04:14:37.748Z,21.85
2022-08-26T04:17:08.534Z,22.11
2022-08-26T04:19:36.838Z,21.88
2022-08-26T04:22:04.879Z,21.95
2022-08-26T04:24:33.176Z,22.10
2022-08-26T04:27:03.485Z,22.35
2022-08-26T04:29:31.767Z,22.36
2022-08-26T04:32:01.301Z,22.14
2022-08-26T04:34:33.092Z,22.69
2022-08-26T04:37:01.987Z,22.40
2022-08-26T04:39:30.783Z,22.59
2022-08-26T04:42:00.130Z,22.66
2022-08-26T04:44:31.134Z,22.97
2022-08-26T04:46:59.706Z,22.96
2022-08-26T04:49:27.943Z,23.36
2022-08-26T04:52:05.756Z,23.81
2022-08-26T04:54:34.004Z,23.35
2022-08-26T04:57:02.619Z,23.79
2022-08-26T04:59:31.122Z,23.89
2022-08-26T05:01:59.747Z,24.05
2022-08-26T05:04:28.217Z,23.97
2022-08-26T05:07:02.577Z,24.45
2022-08-26T05:09:32.649Z,24.82
2022-08-26T05:12:01.068Z,24.96
2022-08-26T05:14:29.283Z,25.12
2022-08-26T05:16:57.497Z,25.23
2022-08-26T05:19:27.969Z,25.44
2022-08-26T05:21:56.226Z,25.84
2022-08-26T05:24:24.622Z,26.39
2022-08-26T05:26:54.482Z,26.43
2022-08-26T05:29:25.130Z,26.26
2022-08-26T05:31:54.080Z,26.55
2022-08-26T05:34:25.763Z,26.89
2022-08-26T05:36:58.463Z,27.19
2022-08-26T05:39:26.588Z,27.67
2022-08-26T05:41:56.117Z,28.10
2022-08-26T05:44:24.657Z,27.98
2022-08-26T05:46:53.050Z,27.80
2022-08-26T05:49:22.535Z,28.09
2022-08-26T05:51:54.961Z,27.99
2022-08-26T05:54:23.029Z,28.59
2022-08-26T05:56:51.990Z,28.93
2022-08-26T05:59:24.323Z,29.54
2022-08-26T06:01:53.406Z,29.93
2022-08-26T06:04:23.154Z,30.40
2022-08-26T06:06:54.966Z,30.81
2022-08-26T06:09:23.459Z,31.52
2022-08-26T06:11:52.246Z,32.11
2022-08-26T06:14:23.264Z,33.24
2022-08-26T06:16:51.673Z,33.08
2022-08-26T06:19:21.689Z,32.52
2022-08-26T06:21:54.859Z,32.50
2022-08-26T06:24:41.232Z,32.30
2022-08-26T06:27:13.761Z,32.47
2022-08-26T06:29:43.683Z,32.76
2022-08-26T06:32:11.824Z,32.50
2022-08-26T06:34:40.046Z,31.92
2022-08-26T06:37:09.046Z,32.22
2022-08-26T06:39:41.171Z,32.40
2022-08-26T06:42:10.922Z,32.24
2022-08-26T06:44:41.113Z,32.60
2022-08-26T06:47:10.792Z,33.32
2022-08-26T06:49:39.837Z,33.62
2022-08-26T06:52:08.013Z,34.28
2022-08-26T06:54:37.158Z,34.67
2022-08-26T06:57:07.504Z,34.71
2022-08-26T06:59:35.597Z,34.70
2022-08-26T07:02:04.094Z,34.21
2022-08-26T07:04:35.891Z,34.35
2022-08-26T07:07:04.079Z,34.07
2022-08-26T07:09:33.277Z,34.39
2022-08-26T07:12:02.554Z,35.57
2022-08-26T07:14:31.819Z,36.14
2022-08-26T07:17:01.540Z,35.96
2022-08-26T07:19:31.616Z,35.66
2022-08-26T07:22:04.226Z,35.50
2022-08-26T07:24:33.553Z,35.28
2022-08-26T07:27:05.590Z,35.72
2022-08-26T07:29:34.664Z,35.43
2022-08-26T07:32:03.966Z,35.90
2022-08-26T07:34:33.450Z,36.38
2022-08-26T07:37:03.663Z,36.97
2022-08-26T07:39:32.861Z,36.93
2022-08-26T07:42:01.669Z,37.01
2022-08-26T07:44:36.361Z,37.76
2022-08-26T07:47:24.556Z,38.78
2022-08-26T07:49:53.016Z,39.22
2022-08-26T07:52:26.633Z,40.05
2022-08-26T07:54:56.318Z,39.50
2022-08-26T07:57:24.806Z,39.30
2022-08-26T07:59:54.021Z,39.42
2022-08-26T08:02:24.668Z,40.11
2022-08-26T08:04:53.412Z,40.58
2022-08-26T08:07:38.550Z,41.41
2022-08-26T08:10:13.709Z,42.70
2022-08-26T08:12:42.526Z,43.41
2022-08-26T08:15:13.823Z,42.61
2022-08-26T08:17:43.489Z,43.18
2022-08-26T08:20:12.476Z,44.49
2022-08-26T08:22:42.547Z,45.23
2022-08-26T08:25:12.451Z,44.97
2022-08-26T08:27:42.222Z,46.46
2022-08-26T08:30:13.795Z,47.45
2022-08-26T08:32:43.695Z,46.90
2022-08-26T08:35:13.479Z,46.39
2022-08-26T08:37:43.772Z,45.79
2022-08-26T08:40:12.322Z,47.10
2022-08-26T08:42:46.902Z,46.54
2022-08-26T08:45:19.213Z,45.67
2022-08-26T08:47:50.496Z,44.33
2022-08-26T08:50:23.431Z,43.09
2022-08-26T08:53:00.464Z,42.24
2022-08-26T08:55:37.762Z,42.63
2022-08-26T08:58:09.243Z,43.01
2022-08-26T09:00:45.007Z,43.46
2022-08-26T09:03:24.656Z,43.34
2022-08-26T09:05:53.726Z,42.89
2022-08-26T09:08:29.747Z,42.86
2022-08-26T09:11:00.511Z,42.83
2022-08-26T09:13:29.297Z,42.60
2022-08-26T09:16:08.382Z,42.97
2022-08-26T09:18:49.537Z,44.05
2022-08-26T09:21:20.750Z,44.12
2022-08-26T09:23:54.133Z,45.15
2022-08-26T09:26:29.080Z,46.26
2022-08-26T09:29:00.156Z,47.81
2022-08-26T09:31:30.783Z,48.62
2022-08-26T09:34:17.897Z,48.58
2022-08-26T09:36:49.702Z,48.45
2022-08-26T09:39:31.932Z,48.25
2022-08-26T09:42:22.452Z,48.06
2022-08-26T09:44:56.593Z,48.29
2022-08-26T09:47:30.286Z,48.60
2022-08-26T09:50:04.835Z,47.55
2022-08-26T09:52:38.485Z,47.22
2022-08-26T09:55:14.805Z,48.34
2022-08-26T09:57:49.671Z,49.35
2022-08-26T10:00:42.026Z,48.17
2022-08-26T10:03:12.485Z,47.86
2022-08-26T10:05:48.606Z,50.00
2022-08-26T10:08:25.676Z,50.45
2022-08-26T10:10:57.665Z,49.82
2022-08-26T10:13:32.967Z,49.66
2022-08-26T10:16:10.634Z,49.81
2022-08-26T10:18:42.217Z,50.32
2022-08-26T10:21:13.110Z,49.71
2022-08-26T10:23:43.439Z,48.02
2022-08-26T10:26:17.944Z,46.94
2022-08-26T10:28:50.650Z,47.63
2022-08-26T10:31:27.848Z,50.28
2022-08-26T10:33:59.997Z,50.33
2022-08-26T10:37:14.525Z,49.40
2022-08-26T10:39:43.208Z,49.52
2022-08-26T10:42:18.726Z,49.70
2022-08-26T10:44:47.292Z,48.51
2022-08-26T10:47:19.639Z,46.78
2022-08-26T10:49:48.826Z,44.96
2022-08-26T10:52:23.486Z,44.77
2022-08-26T10:55:03.161Z,44.51
2022-08-26T10:57:41.425Z,44.17
2022-08-26T11:00:27.698Z,44.97
2022-08-26T11:03:00.603Z,45.07
2022-08-26T11:05:29.382Z,45.28
2022-08-26T11:08:29.551Z,45.39
2022-08-26T11:10:59.938Z,43.40
2022-08-26T11:14:06.109Z,43.18
2022-08-26T11:16:42.886Z,42.51
2022-08-26T11:19:14.080Z,41.81
2022-08-26T11:22:06.232Z,40.44
2022-08-26T11:25:01.644Z,39.75
2022-08-26T11:28:04.111Z,40.41
2022-08-26T11:30:47.696Z,40.72
2022-08-26T11:33:58.194Z,40.52
2022-08-26T11:37:04.138Z,40.45
2022-08-26T11:39:36.733Z,38.89
2022-08-26T11:42:20.102Z,37.33
2022-08-26T11:44:49.853Z,36.02
2022-08-26T11:47:28.709Z,35.48
2022-08-26T11:50:15.810Z,35.06
2022-08-26T11:52:52.883Z,34.93
2022-08-26T11:55:23.255Z,33.65
2022-08-26T11:57:53.970Z,33.81
2022-08-26T12:00:25.114Z,33.38
2022-08-26T12:02:55.739Z,33.72
2022-08-26T12:05:30.828Z,33.49
2022-08-26T12:08:04.268Z,33.09
2022-08-26T12:10:35.644Z,32.91
2022-08-26T12:13:05.472Z,32.74
2022-08-26T12:15:35.796Z,32.72
2022-08-26T12:18:28.899Z,32.78
2022-08-26T12:21:00.873Z,32.41
2022-08-26T12:23:41.912Z,32.58
2022-08-26T12:26:15.543Z,32.00
2022-08-26T12:28:45.675Z,31.60
2022-08-26T12:31:22.653Z,32.23
2022-08-26T12:33:53.236Z,32.50
2022-08-26T12:36:25.566Z,32.35
2022-08-26T12:38:58.004Z,32.35
2022-08-26T12:41:39.898Z,32.90
2022-08-26T12:44:08.413Z,31.95
2022-08-26T12:46:36.493Z,31.69
2022-08-26T12:49:06.172Z,31.98
2022-08-26T12:51:42.046Z,31.69
2022-08-26T12:54:16.059Z,31.88
2022-08-26T12:56:44.567Z,31.52
2022-08-26T12:59:23.419Z,32.04
2022-08-26T13:01:52.692Z,31.01
2022-08-26T13:04:37.583Z,32.35
2022-08-26T13:07:23.229Z,32.36
2022-08-26T13:09:53.253Z,32.00
2022-08-26T13:12:27.371Z,31.66
2022-08-26T13:14:56.190Z,31.15
2022-08-26T13:17:24.545Z,31.01
2022-08-26T13:19:54.411Z,32.03
2022-08-26T13:22:25.090Z,31.89
2022-08-26T13:24:55.549Z,31.91
2022-08-26T13:27:26.411Z,31.78
2022-08-26T13:29:55.721Z,31.52
2022-08-26T13:32:27.515Z,31.12
2022-08-26T13:34:58.879Z,31.52
2022-08-26T13:37:34.397Z,30.98
2022-08-26T13:40:04.984Z,30.91
2022-08-26T13:42:33.181Z,31.00
2022-08-26T13:45:03.033Z,31.49
2022-08-26T13:47:31.619Z,31.13
2022-08-26T13:50:01.118Z,31.78
2022-08-26T13:52:30.661Z,31.76
2022-08-26T13:55:00.459Z,31.64
2022-08-26T13:57:30.398Z,31.68
2022-08-26T14:00:00.150Z,31.50
2022-08-26T14:02:29.222Z,31.71
2022-08-26T14:04:57.404Z,31.40
2022-08-26T14:07:26.943Z,31.56
2022-08-26T14:09:55.325Z,31.76
2022-08-26T14:12:23.653Z,31.97
2022-08-26T14:14:52.136Z,32.25
2022-08-26T14:17:22.202Z,32.03
2022-08-26T14:19:51.421Z,31.81
2022-08-26T14:22:22.420Z,31.34
2022-08-26T14:24:52.158Z,31.41
2022-08-26T14:27:20.367Z,31.16
2022-08-26T14:29:48.555Z,31.50
2022-08-26T14:32:23.226Z,31.28
2022-08-26T14:34:52.115Z,31.25
2022-08-26T14:37:20.839Z,31.02
2022-08-26T14:39:49.191Z,31.00
2022-08-26T14:42:22.532Z,31.59
2022-08-26T14:44:54.505Z,31.47
2022-08-26T14:47:22.607Z,30.85
2022-08-26T14:49:50.744Z,30.57
2022-08-26T14:52:19.412Z,30.49
2022-08-26T14:54:46.572Z,30.74
2022-08-26T14:57:15.134Z,31.43
2022-08-26T14:59:49.665Z,31.84
2022-08-26T15:02:32.594Z,30.62
2022-08-26T15:05:02.555Z,30.88
2022-08-26T15:07:30.952Z,30.79
2022-08-26T15:09:59.179Z,31.23
2022-08-26T15:12:28.166Z,30.71
2022-08-26T15:14:57.684Z,31.59
2022-08-26T15:17:26.309Z,30.93
2022-08-26T15:19:54.626Z,30.97
2022-08-26T15:22:22.860Z,31.15
2022-08-26T15:24:51.831Z,30.70
2022-08-26T15:27:22.183Z,30.80
2022-08-26T15:29:50.279Z,30.79
2022-08-26T15:32:19.898Z,31.12
2022-08-26T15:34:49.994Z,30.73
2022-08-26T15:37:18.349Z,31.21
2022-08-26T15:39:46.626Z,30.76
2022-08-26T15:42:15.118Z,30.72
2022-08-26T15:44:44.805Z,31.18
2022-08-26T15:47:13.805Z,30.94
2022-08-26T15:49:43.716Z,30.82
2022-08-26T15:52:11.896Z,30.62
2022-08-26T15:54:41.003Z,31.11
2022-08-26T15:57:11.463Z,31.13
2022-08-26T15:59:40.780Z,31.00
2022-08-26T16:02:09.227Z,30.68
2022-08-26T16:04:37.618Z,30.85
2022-08-26T16:07:07.176Z,31.08
2022-08-26T16:09:35.262Z,30.78
2022-08-26T16:12:04.059Z,30.83
2022-08-26T16:14:32.341Z,30.52
2022-08-26T16:17:00.522Z,30.38
2022-08-26T16:19:28.866Z,30.16
2022-08-26T16:21:57.158Z,30.23
2022-08-26T16:24:30.384Z,30.65
2022-08-26T16:26:59.145Z,30.37
2022-08-26T16:29:27.626Z,30.29
2022-08-26T16:31:55.873Z,30.29
2022-08-26T16:34:24.334Z,30.47
2022-08-26T16:36:52.546Z,30.39
2022-08-26T16:39:20.750Z,30.44
2022-08-26T16:41:50.505Z,30.90
2022-08-26T16:44:19.235Z,30.19
2022-08-26T16:46:47.368Z,30.04
2022-08-26T16:49:16.166Z,30.28
2022-08-26T16:51:44.489Z,30.35
2022-08-26T16:54:12.815Z,30.18
2022-08-26T16:56:41.487Z,30.25
2022-08-26T16:59:12.254Z,30.41
2022-08-26T17:01:40.514Z,29.96
2022-08-26T17:04:09.181Z,30.11
2022-08-26T17:06:38.303Z,29.93
2022-08-26T17:09:06.936Z,30.01
2022-08-26T17:11:35.466Z,29.76
2022-08-26T17:14:03.624Z,29.62
2022-08-26T17:16:33.555Z,29.90
2022-08-26T17:19:02.622Z,29.82
2022-08-26T17:21:30.918Z,29.49
2022-08-26T17:23:59.428Z,29.41
2022-08-26T17:26:27.866Z,29.52
2022-08-26T17:28:56.148Z,29.48
2022-08-26T17:31:24.831Z,29.64
2022-08-26T17:33:55.632Z,30.03
2022-08-26T17:36:28.056Z,29.86
2022-08-26T17:38:57.988Z,29.60
2022-08-26T17:41:26.259Z,29.48
2022-08-26T17:43:54.671Z,29.45
2022-08-26T17:46:23.364Z,29.49
2022-08-26T17:48:51.523Z,29.26
2022-08-26T17:51:21.078Z,29.44
2022-08-26T17:53:49.800Z,29.15
2022-08-26T17:56:23.970Z,29.18
2022-08-26T17:58:52.710Z,28.86
2022-08-26T18:01:21.318Z,28.44
2022-08-26T18:03:50.035Z,28.43
2022-08-26T18:06:18.393Z,28.35
2022-08-26T18:08:48.337Z,28.71
2022-08-26T18:11:18.293Z,28.78
2022-08-26T18:13:47.763Z,28.46
2022-08-26T18:16:17.865Z,28.12
2022-08-26T18:18:46.588Z,28.00
2022-08-26T18:21:17.117Z,28.05
2022-08-26T18:23:47.875Z,27.83
2022-08-26T18:26:20.685Z,28.28
2022-08-26T18:28:48.732Z,27.37
2022-08-26T18:31:16.942Z,27.35
2022-08-26T18:33:45.745Z,27.32
2022-08-26T18:36:19.624Z,27.94
2022-08-26T18:38:50.750Z,27.57
2022-08-26T18:41:20.779Z,27.69
2022-08-26T18:43:50.616Z,27.50
2022-08-26T18:46:22.086Z,27.48
2022-08-26T18:48:50.967Z,27.40
2022-08-26T18:51:20.994Z,27.30
2022-08-26T18:53:51.114Z,27.63
2022-08-26T18:56:19.906Z,27.20
2022-08-26T18:58:48.196Z,26.97
2022-08-26T19:01:17.328Z,27.28
2022-08-26T19:03:46.724Z,27.31
2022-08-26T19:06:16.491Z,27.42
2022-08-26T19:08:44.955Z,27.07
2022-08-26T19:11:14.922Z,27.25
2022-08-26T19:13:43.691Z,26.98
2022-08-26T19:16:16.660Z,27.27
2022-08-26T19:18:45.310Z,26.71
2022-08-26T19:21:13.973Z,26.63
2022-08-26T19:23:42.260Z,26.70
2022-08-26T19:26:11.343Z,26.75
2022-08-26T19:28:41.341Z,26.91
2022-08-26T19:31:10.989Z,26.76
2022-08-26T19:33:39.629Z,26.56
2022-08-26T19:36:12.648Z,26.74
2022-08-26T19:38:43.023Z,26.64
2022-08-26T19:41:13.213Z,26.74
2022-08-26T19:43:43.107Z,26.67
2022-08-26T19:46:17.461Z,26.79
2022-08-26T19:48:45.803Z,27.17
2022-08-26T19:51:15.787Z,26.58
2022-08-26T19:53:44.751Z,26.56
2022-08-26T19:56:13.484Z,26.62
2022-08-26T19:58:43.530Z,26.81
2022-08-26T20:01:12.533Z,26.75
2022-08-26T20:03:41.432Z,26.73
2022-08-26T20:06:11.041Z,26.83
2022-08-26T20:08:40.355Z,26.74
2022-08-26T20:11:12.006Z,26.74
2022-08-26T20:13:41.034Z,26.45
2022-08-26T20:16:12.247Z,26.82
2022-08-26T20:18:58.889Z,26.50
2022-08-26T20:21:27.498Z,26.25
2022-08-26T20:23:58.425Z,26.38
2022-08-26T20:26:28.030Z,26.10
2022-08-26T20:28:56.619Z,26.02
2022-08-26T20:31:26.616Z,26.25
2022-08-26T20:33:55.776Z,25.93
2022-08-26T20:36:26.931Z,25.83
2022-08-26T20:38:55.557Z,25.68
2022-08-26T20:41:25.490Z,25.38
2022-08-26T20:43:53.946Z,25.47
2022-08-26T20:46:24.852Z,25.82
2022-08-26T20:48:55.610Z,26.07
2022-08-26T20:51:28.974Z,25.72
2022-08-26T20:53:57.396Z,25.88
2022-08-26T20:56:25.678Z,25.70
2022-08-26T20:58:55.860Z,25.87
2022-08-26T21:01:26.516Z,25.72
2022-08-26T21:03:57.382Z,25.84
2022-08-26T21:06:25.846Z,25.54
2022-08-26T21:08:54.926Z,25.32
2022-08-26T21:11:23.282Z,25.15
2022-08-26T21:14:15.998Z,25.01
2022-08-26T21:16:41.262Z,25.22
2022-08-26T21:19:12.970Z,25.50
2022-08-26T21:21:42.001Z,25.21
2022-08-26T21:24:10.776Z,25.20
2022-08-26T21:26:39.066Z,25.05
2022-08-26T21:29:09.925Z,25.12
2022-08-26T21:31:43.523Z,25.35
2022-08-26T21:34:17.556Z,25.31
2022-08-26T21:36:46.255Z,25.03
2022-08-26T21:39:15.009Z,24.93
2022-08-26T21:41:44.409Z,25.09
2022-08-26T21:44:13.696Z,24.88
2022-08-26T21:46:41.987Z,24.67
2022-08-26T21:49:13.208Z,24.95
2022-08-26T21:51:44.280Z,24.89
2022-08-26T21:54:12.891Z,25.31
2022-08-26T21:56:44.366Z,24.64
2022-08-26T21:59:13.046Z,24.53
2022-08-26T22:01:41.687Z,24.65
2022-08-26T22:04:10.746Z,24.64
2022-08-26T22:06:43.572Z,24.94
2022-08-26T22:09:12.806Z,24.62
2022-08-26T22:11:41.127Z,24.44
2022-08-26T22:14:09.698Z,24.30
2022-08-26T22:16:38.462Z,24.20
2022-08-26T22:19:06.775Z,23.88
2022-08-26T22:21:35.846Z,23.98
2022-08-26T22:24:08.644Z,24.12
2022-08-26T22:26:36.872Z,23.73
2022-08-26T22:29:06.457Z,23.85
2022-08-26T22:31:37.978Z,23.65
2022-08-26T22:34:08.732Z,23.49
2022-08-26T22:36:43.191Z,23.33
2022-08-26T22:39:14.643Z,23.24
2022-08-26T22:41:43.379Z,23.04
2022-08-26T22:44:12.117Z,22.98
2022-08-26T22:46:41.484Z,23.46
2022-08-26T22:49:10.189Z,23.18
2022-08-26T22:51:38.582Z,22.93
2022-08-26T22:54:07.785Z,22.80
2022-08-26T22:56:38.050Z,22.74
2022-08-26T22:59:06.877Z,22.83
2022-08-26T23:01:37.387Z,23.00
2022-08-26T23:04:07.433Z,23.23
2022-08-26T23:06:36.964Z,23.37
2022-08-26T23:09:06.199Z,23.18
2022-08-26T23:11:34.439Z,22.80
2022-08-26T23:14:05.089Z,22.84
2022-08-26T23:16:40.928Z,23.02
2022-08-26T23:19:09.464Z,22.65
2022-08-26T23:21:37.959Z,22.70
2022-08-26T23:24:06.835Z,22.82
2022-08-26T23:26:35.242Z,22.54
2022-08-26T23:29:06.424Z,22.89
2022-08-26T23:31:34.856Z,22.48
2022-08-26T23:34:20.500Z,22.44
2022-08-26T23:36:48.998Z,22.40
2022-08-26T23:39:17.333Z,22.21
2022-08-26T23:41:45.857Z,22.16
2022-08-26T23:44:15.628Z,22.65
2022-08-26T23:46:44.382Z,22.20
2022-08-26T23:49:12.535Z,21.68
2022-08-26T23:51:58.651Z,21.71
2022-08-26T23:54:26.807Z,21.77
2022-08-26T23:56:55.246Z,21.73
2022-08-26T23:59:24.846Z,22.05
