createdAt,value
2022-07-29T00:00:25.824Z,17.16
2022-07-29T00:02:55.644Z,17.15
2022-07-29T00:05:24.105Z,17.15
2022-07-29T00:07:52.501Z,17.19
2022-07-29T00:10:21.140Z,17.26
2022-07-29T00:12:49.553Z,17.30
2022-07-29T00:15:18.298Z,17.34
2022-07-29T00:17:46.569Z,17.30
2022-07-29T00:20:16.247Z,17.30
2022-07-29T00:22:44.697Z,17.23
2022-07-29T00:25:14.939Z,17.28
2022-07-29T00:27:43.197Z,17.22
2022-07-29T00:30:11.977Z,17.21
2022-07-29T00:32:40.309Z,17.21
2022-07-29T00:35:26.682Z,17.18
2022-07-29T00:37:56.430Z,17.06
2022-07-29T00:40:24.933Z,17.13
2022-07-29T00:42:54.138Z,17.14
2022-07-29T00:45:23.102Z,17.14
2022-07-29T00:47:51.562Z,17.10
2022-07-29T00:50:20.278Z,17.11
2022-07-29T00:52:48.855Z,17.17
2022-07-29T00:55:18.813Z,17.10
2022-07-29T00:57:48.216Z,17.07
2022-07-29T01:00:19.345Z,17.13
2022-07-29T01:02:49.268Z,17.15
2022-07-29T01:05:20.012Z,17.08
2022-07-29T01:07:51.020Z,17.11
2022-07-29T01:10:22.036Z,17.15
2022-07-29T01:12:52.753Z,17.17
2022-07-29T01:15:21.338Z,17.14
2022-07-29T01:17:56.237Z,17.17
2022-07-29T01:20:31.483Z,17.17
2022-07-29T01:23:30.865Z,17.08
2022-07-29T01:26:30.201Z,17.08
2022-07-29T01:29:08.173Z,17.14
2022-07-29T01:31:53.781Z,17.20
2022-07-29T01:34:36.506Z,17.09
2022-07-29T01:37:15.224Z,17.08
2022-07-29T01:39:45.834Z,17.09
2022-07-29T01:42:21.866Z,17.09
2022-07-29T01:44:59.076Z,17.04
2022-07-29T01:47:35.787Z,16.96
2022-07-29T01:50:09.527Z,16.80
2022-07-29T01:52:44.219Z,16.64
2022-07-29T01:55:16.982Z,16.58
2022-07-29T01:57:48.665Z,16.48
2022-07-29T02:00:19.615Z,16.47
2022-07-29T02:02:50.267Z,16.37
2022-07-29T02:05:24.186Z,16.27
2022-07-29T02:07:57.529Z,16.21
2022-07-29T02:10:29.810Z,16.12
2022-07-29T02:13:00.379Z,16.11
2022-07-29T02:15:34.174Z,16.07
2022-07-29T02:18:07.159Z,16.05
2022-07-29T02:20:36.354Z,16.04
2022-07-29T02:23:05.647Z,16.01
2022-07-29T02:25:38.166Z,15.99
2022-07-29T02:28:08.765Z,15.93
2022-07-29T02:30:43.892Z,15.95
2022-07-29T02:33:15.749Z,15.88
2022-07-29T02:35:46.932Z,15.86
2022-07-29T02:38:35.742Z,15.77
2022-07-29T02:41:07.928Z,15.80
2022-07-29T02:43:37.977Z,15.78
2022-07-29T02:46:29.281Z,15.76
2022-07-29T02:49:03.301Z,15.69
2022-07-29T02:51:43.419Z,15.71
2022-07-29T02:54:17.003Z,15.67
2022-07-29T02:56:49.755Z,15.60
2022-07-29T02:59:22.629Z,15.57
2022-07-29T03:01:53.289Z,15.52
2022-07-29T03:04:23.474Z,15.45
2022-07-29T03:06:54.636Z,15.47
2022-07-29T03:09:25.451Z,15.43
2022-07-29T03:11:55.502Z,15.40
2022-07-29T03:14:25.062Z,15.37
2022-07-29T03:16:54.982Z,15.30
2022-07-29T03:19:25.805Z,15.29
2022-07-29T03:21:55.064Z,15.21
2022-07-29T03:24:31.752Z,15.11
2022-07-29T03:27:00.054Z,14.99
2022-07-29T03:29:33.156Z,14.96
2022-07-29T03:32:08.161Z,14.93
2022-07-29T03:34:40.232Z,14.88
2022-07-29T03:37:09.237Z,14.82
2022-07-29T03:39:42.652Z,14.82
2022-07-29T03:42:13.951Z,14.80
2022-07-29T03:44:45.096Z,14.73
2022-07-29T03:47:16.595Z,14.64
2022-07-29T03:49:48.664Z,14.63
2022-07-29T03:52:17.576Z,14.60
2022-07-29T03:54:46.047Z,14.60
2022-07-29T03:57:14.842Z,14.60
2022-07-29T03:59:44.216Z,14.60
2022-07-29T04:02:20.086Z,14.54
2022-07-29T04:04:50.322Z,14.54
2022-07-29T04:07:18.660Z,14.52
2022-07-29T04:09:46.949Z,14.51
2022-07-29T04:12:15.312Z,14.47
2022-07-29T04:14:43.617Z,14.44
2022-07-29T04:17:12.013Z,14.37
2022-07-29T04:19:43.999Z,14.36
2022-07-29T04:22:13.221Z,14.39
2022-07-29T04:24:44.354Z,14.38
2022-07-29T04:27:12.907Z,14.37
2022-07-29T04:29:56.143Z,14.36
2022-07-29T04:32:25.994Z,14.32
2022-07-29T04:34:55.701Z,14.27
2022-07-29T04:37:23.964Z,14.26
2022-07-29T04:39:52.353Z,14.33
2022-07-29T04:42:25.209Z,14.35
2022-07-29T04:44:56.453Z,14.39
2022-07-29T04:47:24.825Z,14.37
2022-07-29T04:49:53.125Z,14.35
2022-07-29T04:52:23.220Z,14.37
2022-07-29T04:54:52.125Z,14.41
2022-07-29T04:57:20.425Z,14.38
2022-07-29T04:59:49.687Z,14.49
2022-07-29T05:02:18.125Z,14.56
2022-07-29T05:04:46.558Z,14.60
2022-07-29T05:07:15.226Z,14.68
2022-07-29T05:09:45.027Z,14.73
2022-07-29T05:12:13.337Z,14.75
2022-07-29T05:14:41.640Z,14.81
2022-07-29T05:17:09.899Z,14.92
2022-07-29T05:19:39.326Z,14.94
2022-07-29T05:22:08.625Z,15.01
2022-07-29T05:24:36.946Z,15.12
2022-07-29T05:27:06.759Z,15.23
2022-07-29T05:29:44.413Z,15.29
2022-07-29T05:32:13.939Z,15.36
2022-07-29T05:34:51.185Z,15.37
2022-07-29T05:37:20.458Z,15.51
2022-07-29T05:39:56.986Z,15.49
2022-07-29T05:42:28.108Z,15.59
2022-07-29T05:44:56.369Z,15.73
2022-07-29T05:47:25.133Z,15.84
2022-07-29T05:49:53.552Z,15.92
2022-07-29T05:52:22.014Z,15.85
2022-07-29T05:54:50.503Z,15.92
2022-07-29T05:57:21.706Z,15.86
2022-07-29T05:59:55.505Z,15.81
2022-07-29T06:02:23.831Z,15.71
2022-07-29T06:04:52.115Z,15.73
2022-07-29T06:07:20.820Z,15.76
2022-07-29T06:09:49.152Z,15.82
2022-07-29T06:12:17.566Z,16.02
2022-07-29T06:14:46.112Z,16.15
2022-07-29T06:17:15.715Z,16.44
2022-07-29T06:19:43.948Z,16.57
2022-07-29T06:22:12.319Z,16.75
2022-07-29T06:24:44.865Z,16.85
2022-07-29T06:27:13.362Z,16.88
2022-07-29T06:29:41.788Z,16.99
2022-07-29T06:32:11.048Z,16.98
2022-07-29T06:34:40.786Z,17.06
2022-07-29T06:37:15.659Z,17.15
2022-07-29T06:39:44.133Z,17.18
2022-07-29T06:42:12.546Z,17.26
2022-07-29T06:44:40.839Z,17.41
2022-07-29T06:47:09.303Z,17.51
2022-07-29T06:49:37.582Z,17.60
2022-07-29T06:52:07.477Z,17.55
2022-07-29T06:54:35.769Z,17.68
2022-07-29T06:57:04.045Z,17.75
2022-07-29T06:59:35.913Z,18.00
2022-07-29T07:02:05.017Z,18.18
2022-07-29T07:04:33.674Z,18.25
2022-07-29T07:07:01.999Z,18.61
2022-07-29T07:09:40.088Z,18.69
2022-07-29T07:12:09.610Z,18.82
2022-07-29T07:14:37.886Z,18.86
2022-07-29T07:17:08.053Z,19.07
2022-07-29T07:19:36.466Z,19.08
2022-07-29T07:22:04.865Z,19.11
2022-07-29T07:24:34.520Z,19.25
2022-07-29T07:27:02.893Z,19.30
2022-07-29T07:29:31.277Z,19.46
2022-07-29T07:32:01.216Z,19.39
2022-07-29T07:34:31.087Z,19.21
2022-07-29T07:36:59.438Z,19.35
2022-07-29T07:39:28.172Z,19.35
2022-07-29T07:41:57.903Z,19.37
2022-07-29T07:44:26.243Z,19.51
2022-07-29T07:46:54.900Z,19.80
2022-07-29T07:49:23.362Z,19.89
2022-07-29T07:51:54.078Z,20.16
2022-07-29T07:54:22.373Z,20.34
2022-07-29T07:56:53.263Z,20.30
2022-07-29T07:59:23.209Z,20.00
2022-07-29T08:01:55.741Z,19.94
2022-07-29T08:04:28.456Z,19.86
2022-07-29T08:06:57.873Z,19.69
2022-07-29T08:09:29.850Z,19.92
2022-07-29T08:12:00.035Z,20.24
2022-07-29T08:14:30.549Z,20.42
2022-07-29T08:16:59.119Z,20.35
2022-07-29T08:19:27.520Z,20.44
2022-07-29T08:21:56.064Z,20.59
2022-07-29T08:24:41.910Z,20.85
2022-07-29T08:27:33.341Z,21.09
2022-07-29T08:30:00.065Z,20.92
2022-07-29T08:32:52.139Z,20.70
2022-07-29T08:35:17.711Z,20.92
2022-07-29T08:37:45.959Z,21.17
2022-07-29T08:40:15.218Z,21.19
2022-07-29T08:42:43.785Z,21.11
2022-07-29T08:45:13.563Z,21.20
2022-07-29T08:47:42.299Z,21.24
2022-07-29T08:50:11.398Z,21.47
2022-07-29T08:52:42.491Z,21.48
2022-07-29T08:55:12.173Z,21.51
2022-07-29T08:57:50.962Z,21.44
2022-07-29T09:00:25.967Z,21.75
2022-07-29T09:02:59.865Z,21.65
2022-07-29T09:05:29.936Z,21.81
2022-07-29T09:07:58.926Z,21.98
2022-07-29T09:10:28.660Z,22.18
2022-07-29T09:12:58.222Z,22.29
2022-07-29T09:15:28.757Z,22.13
2022-07-29T09:17:59.362Z,22.37
2022-07-29T09:20:48.311Z,22.33
2022-07-29T09:23:24.662Z,22.36
2022-07-29T09:25:54.203Z,22.48
2022-07-29T09:28:24.840Z,22.61
2022-07-29T09:30:56.098Z,22.61
2022-07-29T09:33:26.772Z,22.48
2022-07-29T09:36:04.679Z,22.67
2022-07-29T09:38:35.618Z,22.67
2022-07-29T09:41:09.294Z,22.66
2022-07-29T09:43:39.032Z,22.83
2022-07-29T09:46:16.724Z,22.92
2022-07-29T09:48:46.730Z,22.81
2022-07-29T09:51:25.499Z,22.77
2022-07-29T09:53:57.221Z,22.90
2022-07-29T09:56:42.089Z,23.14
2022-07-29T09:59:12.631Z,23.17
2022-07-29T10:01:44.324Z,23.15
2022-07-29T10:04:13.434Z,23.23
2022-07-29T10:07:04.684Z,23.34
2022-07-29T10:09:35.380Z,23.59
2022-07-29T10:12:12.157Z,23.73
2022-07-29T10:14:40.994Z,23.95
2022-07-29T10:17:13.939Z,24.06
2022-07-29T10:19:43.841Z,23.96
2022-07-29T10:22:14.988Z,23.88
2022-07-29T10:24:44.033Z,24.23
2022-07-29T10:27:13.629Z,24.32
2022-07-29T10:29:42.857Z,24.42
2022-07-29T10:32:39.209Z,24.11
2022-07-29T10:35:29.699Z,24.33
2022-07-29T10:38:17.474Z,24.34
2022-07-29T10:41:19.429Z,24.53
2022-07-29T10:43:51.361Z,24.89
2022-07-29T10:46:21.755Z,24.97
2022-07-29T10:49:17.549Z,25.05
2022-07-29T10:52:05.864Z,25.01
2022-07-29T10:54:51.218Z,25.07
2022-07-29T10:57:53.804Z,25.09
2022-07-29T11:00:35.993Z,25.09
2022-07-29T11:03:10.511Z,25.14
2022-07-29T11:05:59.935Z,25.45
2022-07-29T11:08:29.062Z,25.46
2022-07-29T11:11:43.832Z,25.47
2022-07-29T11:14:20.007Z,25.40
2022-07-29T11:17:07.189Z,25.38
2022-07-29T11:19:40.224Z,25.54
2022-07-29T11:22:45.901Z,25.75
2022-07-29T11:25:16.714Z,25.75
2022-07-29T11:27:46.554Z,25.88
2022-07-29T11:30:16.573Z,25.89
2022-07-29T11:32:48.535Z,25.87
2022-07-29T11:35:20.064Z,25.90
2022-07-29T11:38:31.820Z,25.96
2022-07-29T11:41:23.682Z,26.26
2022-07-29T11:43:53.718Z,26.15
2022-07-29T11:46:46.815Z,26.18
2022-07-29T11:49:21.929Z,26.45
2022-07-29T11:51:53.863Z,26.34
2022-07-29T11:54:27.698Z,26.42
2022-07-29T11:56:57.018Z,26.16
2022-07-29T11:59:33.575Z,26.53
2022-07-29T12:02:33.178Z,27.26
2022-07-29T12:04:52.890Z,27.01
2022-07-29T12:07:32.663Z,26.99
2022-07-29T12:10:06.203Z,25.78
2022-07-29T12:12:34.916Z,24.90
2022-07-29T12:15:22.356Z,24.64
2022-07-29T12:17:51.220Z,25.80
2022-07-29T12:20:26.412Z,26.46
2022-07-29T12:22:56.804Z,26.84
2022-07-29T12:25:35.015Z,26.91
2022-07-29T12:28:05.638Z,27.20
2022-07-29T12:30:47.100Z,27.80
2022-07-29T12:33:19.423Z,27.47
2022-07-29T12:36:03.470Z,26.71
2022-07-29T12:38:36.804Z,27.51
2022-07-29T12:41:06.573Z,26.96
2022-07-29T12:43:34.932Z,27.37
2022-07-29T12:46:15.878Z,27.84
2022-07-29T12:48:45.509Z,27.99
2022-07-29T12:51:15.510Z,28.70
2022-07-29T12:53:44.038Z,28.28
2022-07-29T12:56:42.778Z,27.96
2022-07-29T12:59:15.085Z,27.06
2022-07-29T13:01:44.361Z,26.87
2022-07-29T13:04:12.781Z,27.50
2022-07-29T13:06:42.708Z,27.32
2022-07-29T13:09:16.491Z,28.30
2022-07-29T13:11:58.699Z,28.99
2022-07-29T13:14:34.756Z,28.19
2022-07-29T13:17:06.044Z,28.00
2022-07-29T13:19:41.225Z,27.59
2022-07-29T13:22:10.251Z,27.80
2022-07-29T13:24:49.037Z,28.00
2022-07-29T13:27:19.332Z,28.60
2022-07-29T13:29:48.482Z,29.12
2022-07-29T13:32:16.878Z,29.30
2022-07-29T13:34:45.214Z,28.33
2022-07-29T13:37:13.944Z,27.27
2022-07-29T13:39:42.300Z,27.17
2022-07-29T13:42:22.621Z,27.44
2022-07-29T13:44:52.617Z,27.49
2022-07-29T13:47:21.508Z,27.80
2022-07-29T13:49:50.245Z,28.06
2022-07-29T13:52:18.808Z,28.37
2022-07-29T13:54:47.536Z,28.41
2022-07-29T13:57:16.697Z,28.43
2022-07-29T13:59:49.476Z,28.61
2022-07-29T14:02:25.272Z,28.38
2022-07-29T14:04:54.838Z,28.32
2022-07-29T14:07:23.605Z,28.76
2022-07-29T14:09:52.175Z,29.63
2022-07-29T14:12:20.742Z,29.45
2022-07-29T14:14:51.123Z,30.00
2022-07-29T14:17:19.523Z,29.82
2022-07-29T14:19:47.821Z,29.91
2022-07-29T14:22:16.247Z,29.65
2022-07-29T14:24:44.865Z,29.85
2022-07-29T14:27:13.553Z,30.54
2022-07-29T14:29:42.918Z,31.09
2022-07-29T14:32:13.013Z,30.46
2022-07-29T14:34:41.538Z,30.11
2022-07-29T14:37:16.085Z,29.92
2022-07-29T14:39:44.658Z,30.93
2022-07-29T14:42:14.144Z,30.60
2022-07-29T14:44:43.006Z,31.24
2022-07-29T14:47:14.394Z,31.19
2022-07-29T14:49:42.731Z,31.43
2022-07-29T14:52:11.082Z,31.30
2022-07-29T14:54:39.376Z,31.93
2022-07-29T14:57:08.594Z,32.37
2022-07-29T14:59:36.881Z,32.75
2022-07-29T15:02:05.278Z,32.87
2022-07-29T15:04:35.332Z,31.93
2022-07-29T15:07:04.600Z,30.15
2022-07-29T15:09:33.380Z,28.25
2022-07-29T15:12:09.099Z,28.84
2022-07-29T15:14:37.462Z,29.79
2022-07-29T15:17:06.771Z,28.54
2022-07-29T15:19:37.648Z,29.19
2022-07-29T15:22:07.071Z,30.87
2022-07-29T15:24:35.553Z,29.98
2022-07-29T15:27:03.893Z,31.51
2022-07-29T15:29:32.188Z,31.36
2022-07-29T15:32:02.928Z,32.79
2022-07-29T15:34:31.554Z,32.14
2022-07-29T15:37:01.635Z,32.32
2022-07-29T15:39:30.049Z,32.42
2022-07-29T15:42:00.563Z,32.96
2022-07-29T15:44:29.210Z,32.96
2022-07-29T15:47:07.364Z,32.48
2022-07-29T15:49:46.617Z,30.18
2022-07-29T15:52:25.858Z,31.88
2022-07-29T15:54:55.902Z,32.73
2022-07-29T15:57:24.845Z,32.97
2022-07-29T15:59:53.259Z,33.76
2022-07-29T16:02:21.763Z,33.70
2022-07-29T16:04:50.401Z,32.99
2022-07-29T16:07:20.104Z,32.20
2022-07-29T16:09:53.063Z,31.41
2022-07-29T16:12:21.962Z,32.28
2022-07-29T16:14:51.352Z,31.65
2022-07-29T16:17:19.825Z,31.67
2022-07-29T16:19:48.465Z,31.88
2022-07-29T16:22:16.805Z,31.63
2022-07-29T16:24:46.560Z,31.34
2022-07-29T16:27:14.918Z,31.15
2022-07-29T16:29:43.776Z,31.35
2022-07-29T16:32:12.011Z,32.28
2022-07-29T16:34:41.139Z,31.02
2022-07-29T16:37:09.389Z,30.78
2022-07-29T16:39:37.750Z,31.59
2022-07-29T16:42:07.633Z,30.74
2022-07-29T16:44:36.059Z,30.82
2022-07-29T16:47:04.926Z,30.95
2022-07-29T16:49:33.557Z,31.64
2022-07-29T16:52:01.919Z,31.86
2022-07-29T16:54:30.212Z,30.92
2022-07-29T16:57:00.759Z,31.15
2022-07-29T16:59:31.244Z,31.26
2022-07-29T17:02:02.575Z,31.75
2022-07-29T17:04:31.112Z,32.07
2022-07-29T17:06:59.994Z,31.30
2022-07-29T17:09:29.503Z,31.02
2022-07-29T17:11:57.769Z,31.74
2022-07-29T17:14:29.641Z,31.42
2022-07-29T17:17:01.964Z,31.56
2022-07-29T17:19:33.726Z,31.56
2022-07-29T17:22:10.432Z,31.48
2022-07-29T17:24:43.039Z,31.06
2022-07-29T17:27:11.390Z,31.13
2022-07-29T17:29:40.178Z,30.93
2022-07-29T17:32:10.705Z,30.55
2022-07-29T17:34:39.351Z,30.81
2022-07-29T17:37:09.473Z,31.05
2022-07-29T17:39:40.659Z,28.98
2022-07-29T17:42:10.537Z,27.55
2022-07-29T17:44:38.866Z,27.50
2022-07-29T17:47:15.666Z,26.17
2022-07-29T17:49:44.592Z,25.34
2022-07-29T17:52:13.062Z,24.92
2022-07-29T17:54:41.460Z,24.64
2022-07-29T17:57:09.749Z,24.23
2022-07-29T17:59:37.946Z,24.11
2022-07-29T18:02:06.253Z,23.75
2022-07-29T18:04:36.020Z,23.67
2022-07-29T18:07:06.957Z,23.54
2022-07-29T18:09:38.792Z,23.45
2022-07-29T18:12:07.949Z,23.70
2022-07-29T18:14:36.239Z,23.64
2022-07-29T18:17:04.749Z,23.30
2022-07-29T18:19:33.139Z,23.03
2022-07-29T18:22:05.366Z,22.96
2022-07-29T18:24:34.977Z,22.81
2022-07-29T18:27:03.389Z,22.58
2022-07-29T18:29:31.783Z,22.46
2022-07-29T18:32:01.300Z,22.35
2022-07-29T18:34:29.882Z,22.01
2022-07-29T18:36:58.479Z,21.98
2022-07-29T18:39:28.294Z,21.74
2022-07-29T18:41:56.540Z,21.78
2022-07-29T18:44:24.817Z,21.76
2022-07-29T18:46:53.157Z,21.68
2022-07-29T18:49:22.884Z,21.58
2022-07-29T18:51:52.236Z,21.49
2022-07-29T18:54:20.786Z,21.33
2022-07-29T18:56:50.869Z,21.22
2022-07-29T18:59:20.677Z,21.19
2022-07-29T19:01:49.600Z,21.07
2022-07-29T19:04:18.335Z,21.00
2022-07-29T19:06:46.848Z,20.89
2022-07-29T19:09:15.240Z,20.74
2022-07-29T19:11:43.685Z,20.66
2022-07-29T19:14:13.610Z,20.58
2022-07-29T19:16:41.952Z,20.45
2022-07-29T19:19:10.660Z,20.40
2022-07-29T19:21:38.905Z,20.37
2022-07-29T19:24:12.335Z,20.28
2022-07-29T19:26:46.700Z,20.21
2022-07-29T19:29:16.890Z,20.17
2022-07-29T19:31:45.399Z,20.12
2022-07-29T19:34:14.152Z,19.97
2022-07-29T19:36:43.012Z,19.83
2022-07-29T19:39:11.542Z,19.75
2022-07-29T19:41:39.838Z,19.59
2022-07-29T19:44:08.239Z,19.56
2022-07-29T19:46:38.448Z,19.53
2022-07-29T19:49:09.325Z,19.45
2022-07-29T19:51:43.129Z,19.33
2022-07-29T19:54:15.624Z,19.23
2022-07-29T19:56:44.934Z,19.17
2022-07-29T19:59:17.423Z,19.12
2022-07-29T20:01:56.392Z,19.06
2022-07-29T20:04:24.750Z,19.00
2022-07-29T20:06:56.081Z,18.99
2022-07-29T20:09:24.670Z,18.92
2022-07-29T20:11:52.999Z,18.83
2022-07-29T20:14:21.333Z,18.80
2022-07-29T20:16:49.679Z,18.70
2022-07-29T20:19:19.500Z,18.64
2022-07-29T20:21:47.834Z,18.59
2022-07-29T20:24:16.220Z,18.55
2022-07-29T20:26:44.630Z,18.48
2022-07-29T20:29:12.976Z,18.46
2022-07-29T20:31:43.242Z,18.42
2022-07-29T20:34:14.246Z,18.35
2022-07-29T20:36:44.684Z,18.34
2022-07-29T20:39:13.208Z,18.29
2022-07-29T20:41:49.275Z,18.15
2022-07-29T20:44:18.886Z,18.13
2022-07-29T20:46:48.900Z,18.11
2022-07-29T20:49:17.500Z,18.09
2022-07-29T20:51:47.290Z,18.08
2022-07-29T20:54:15.742Z,18.07
2022-07-29T20:56:43.993Z,18.00
2022-07-29T20:59:12.591Z,17.94
2022-07-29T21:01:43.518Z,17.87
2022-07-29T21:04:14.050Z,17.82
2022-07-29T21:06:42.312Z,17.80
2022-07-29T21:09:11.922Z,17.66
2022-07-29T21:11:45.645Z,17.58
2022-07-29T21:14:27.753Z,17.58
2022-07-29T21:16:56.922Z,17.52
2022-07-29T21:19:26.458Z,17.43
2022-07-29T21:21:54.810Z,17.41
2022-07-29T21:24:24.701Z,17.37
2022-07-29T21:27:20.682Z,17.22
2022-07-29T21:29:48.371Z,17.18
2022-07-29T21:32:27.458Z,17.09
2022-07-29T21:34:59.376Z,17.09
2022-07-29T21:37:28.191Z,17.03
2022-07-29T21:39:57.843Z,17.04
2022-07-29T21:42:26.250Z,17.04
2022-07-29T21:44:54.729Z,16.93
2022-07-29T21:47:23.071Z,16.91
2022-07-29T21:49:51.728Z,16.88
2022-07-29T21:52:20.194Z,16.93
2022-07-29T21:54:49.332Z,16.92
2022-07-29T21:57:19.503Z,16.91
2022-07-29T21:59:50.404Z,16.89
2022-07-29T22:02:18.612Z,16.87
2022-07-29T22:04:46.989Z,16.84
2022-07-29T22:07:15.301Z,16.84
2022-07-29T22:09:43.600Z,16.74
2022-07-29T22:12:11.868Z,16.72
2022-07-29T22:14:41.454Z,16.74
2022-07-29T22:17:09.859Z,16.73
2022-07-29T22:19:38.393Z,16.67
2022-07-29T22:22:06.877Z,16.73
2022-07-29T22:24:35.151Z,16.73
2022-07-29T22:27:03.493Z,16.71
2022-07-29T22:29:31.870Z,16.63
2022-07-29T22:32:01.554Z,16.57
2022-07-29T22:34:34.171Z,16.44
2022-07-29T22:37:06.397Z,16.41
2022-07-29T22:39:35.327Z,16.36
2022-07-29T22:42:03.780Z,16.39
2022-07-29T22:44:32.301Z,16.36
2022-07-29T22:47:02.480Z,16.30
2022-07-29T22:49:31.350Z,16.31
2022-07-29T22:52:00.348Z,16.22
2022-07-29T22:54:30.844Z,16.24
2022-07-29T22:56:59.328Z,16.15
2022-07-29T22:59:27.911Z,16.14
2022-07-29T23:01:56.314Z,16.08
2022-07-29T23:04:26.444Z,16.07
2022-07-29T23:06:55.033Z,16.02
2022-07-29T23:09:23.305Z,16.00
2022-07-29T23:11:51.852Z,15.96
2022-07-29T23:14:20.175Z,15.89
2022-07-29T23:16:48.535Z,15.85
2022-07-29T23:19:16.983Z,15.83
2022-07-29T23:21:46.691Z,15.83
2022-07-29T23:24:14.994Z,15.76
2022-07-29T23:26:43.370Z,15.84
2022-07-29T23:29:11.634Z,15.77
2022-07-29T23:31:41.903Z,15.68
2022-07-29T23:34:16.576Z,15.66
2022-07-29T23:36:46.299Z,15.55
2022-07-29T23:39:14.673Z,15.59
2022-07-29T23:41:42.979Z,15.55
2022-07-29T23:44:11.299Z,15.54
2022-07-29T23:46:39.772Z,15.47
2022-07-29T23:49:08.203Z,15.48
2022-07-29T23:51:36.560Z,15.43
2022-07-29T23:54:06.373Z,15.38
2022-07-29T23:56:34.665Z,15.38
2022-07-29T23:59:05.832Z,15.38
