createdAt,value
2023-11-26T00:04:05.281Z,18.5
2023-11-26T00:11:37.724Z,18.5
2023-11-26T00:19:10.162Z,18.4
2023-11-26T00:26:42.724Z,18.5
2023-11-26T00:34:15.167Z,18.4
2023-11-26T00:41:47.585Z,18.3
2023-11-26T00:49:20.003Z,18.3
2023-11-26T00:56:52.433Z,18.4
2023-11-26T01:04:24.856Z,18.5
2023-11-26T01:11:57.348Z,18.5
2023-11-26T01:19:29.834Z,18.6
2023-11-26T01:27:02.257Z,18.6
2023-11-26T01:34:34.692Z,18.6
2023-11-26T01:42:07.114Z,18.5
2023-11-26T01:49:39.593Z,18.5
2023-11-26T01:57:12.054Z,18.5
2023-11-26T02:04:44.508Z,18.5
2023-11-26T02:12:16.944Z,18.6
2023-11-26T02:19:49.505Z,18.7
2023-11-26T02:27:21.998Z,18.6
2023-11-26T02:34:54.455Z,18.4
2023-11-26T02:42:26.900Z,18.4
2023-11-26T02:49:59.362Z,18.3
2023-11-26T02:57:31.822Z,18.3
2023-11-26T03:05:04.322Z,18.4
2023-11-26T03:12:36.750Z,18.5
2023-11-26T03:20:09.235Z,18.6
2023-11-26T03:27:41.700Z,18.7
2023-11-26T03:35:14.199Z,18.8
2023-11-26T03:42:46.663Z,18.9
2023-11-26T03:50:19.151Z,18.9
2023-11-26T03:57:51.616Z,19.0
2023-11-26T04:05:24.068Z,19.0
2023-11-26T04:12:56.526Z,19.0
2023-11-26T04:20:29.015Z,19.1
2023-11-26T04:28:01.445Z,19.0
2023-11-26T04:35:33.959Z,19.1
2023-11-26T04:43:06.930Z,19.2
2023-11-26T04:50:39.388Z,19.2
2023-11-26T04:58:11.813Z,19.2
2023-11-26T05:05:44.270Z,19.2
2023-11-26T05:13:16.715Z,19.2
2023-11-26T05:20:49.155Z,19.2
2023-11-26T05:28:21.608Z,19.2
2023-11-26T05:35:54.062Z,19.2
2023-11-26T05:43:26.485Z,19.2
2023-11-26T05:50:58.924Z,19.3
2023-11-26T05:58:31.370Z,19.3
2023-11-26T06:06:03.804Z,19.4
2023-11-26T06:13:36.248Z,19.4
2023-11-26T06:21:08.717Z,19.4
2023-11-26T06:22:11.130Z,19.4
2023-11-26T06:22:58.587Z,19.4
2023-11-26T06:30:31.064Z,19.4
2023-11-26T06:38:03.536Z,19.4
2023-11-26T06:45:36.058Z,19.4
2023-11-26T06:53:08.544Z,19.4
2023-11-26T07:00:41.021Z,19.4
2023-11-26T07:08:13.498Z,19.5
2023-11-26T07:15:46.072Z,19.5
2023-11-26T07:23:18.549Z,19.5
2023-11-26T07:30:50.997Z,19.5
2023-11-26T07:38:23.462Z,19.5
2023-11-26T07:45:56.001Z,19.5
2023-11-26T07:53:28.467Z,19.5
2023-11-26T08:01:00.897Z,19.5
2023-11-26T08:02:53.297Z,19.6
2023-11-26T08:03:40.937Z,19.5
2023-11-26T08:08:43.490Z,19.5
2023-11-26T08:09:30.935Z,19.5
2023-11-26T08:17:03.370Z,19.5
2023-11-26T08:24:35.838Z,19.5
2023-11-26T08:32:09.564Z,19.5
2023-11-26T08:39:42.138Z,19.5
2023-11-26T08:47:14.558Z,19.5
2023-11-26T08:54:47.021Z,19.5
2023-11-26T09:02:19.569Z,19.5
2023-11-26T09:09:52.059Z,19.5
2023-11-26T09:14:04.526Z,19.5
2023-11-26T09:21:37.022Z,19.6
2023-11-26T09:29:11.693Z,19.6
2023-11-26T09:36:46.024Z,19.6
2023-11-26T09:44:18.448Z,19.6
2023-11-26T09:51:50.908Z,19.5
2023-11-26T09:59:23.386Z,19.6
2023-11-26T10:06:55.989Z,19.5
2023-11-26T10:14:28.482Z,19.6
2023-11-26T10:22:00.917Z,19.6
2023-11-26T10:29:33.348Z,19.6
2023-11-26T10:37:05.861Z,19.6
2023-11-26T10:44:38.302Z,19.6
2023-11-26T10:52:10.759Z,19.5
2023-11-26T10:59:43.227Z,19.6
2023-11-26T11:07:15.715Z,19.6
2023-11-26T11:14:48.212Z,19.6
2023-11-26T11:22:20.690Z,19.6
2023-11-26T11:29:53.130Z,19.6
2023-11-26T11:37:25.592Z,19.6
2023-11-26T11:44:58.016Z,19.6
2023-11-26T11:52:30.442Z,19.6
2023-11-26T12:00:02.874Z,19.6
2023-11-26T12:07:35.389Z,19.6
2023-11-26T12:15:07.886Z,19.6
2023-11-26T12:22:40.300Z,19.6
2023-11-26T12:30:12.758Z,19.6
2023-11-26T12:37:45.201Z,19.6
2023-11-26T12:45:17.922Z,19.6
2023-11-26T12:52:50.416Z,19.6
2023-11-26T13:00:22.886Z,19.6
2023-11-26T13:07:55.325Z,19.6
2023-11-26T13:15:27.794Z,19.6
2023-11-26T13:23:03.332Z,19.6
2023-11-26T13:30:36.490Z,19.6
2023-11-26T13:38:08.920Z,19.6
2023-11-26T13:45:41.524Z,19.6
2023-11-26T13:53:14.067Z,19.6
2023-11-26T14:00:46.557Z,19.6
2023-11-26T14:08:19.033Z,19.6
2023-11-26T14:15:51.510Z,19.6
2023-11-26T14:23:23.994Z,19.6
2023-11-26T14:30:57.892Z,19.6
2023-11-26T14:38:30.422Z,19.6
2023-11-26T14:46:02.880Z,19.6
2023-11-26T14:53:35.376Z,19.6
2023-11-26T15:01:07.928Z,19.6
2023-11-26T15:08:40.738Z,19.6
2023-11-26T15:16:13.258Z,19.6
2023-11-26T15:23:45.683Z,19.6
2023-11-26T15:31:18.186Z,19.6
2023-11-26T15:38:50.674Z,19.6
2023-11-26T15:46:23.184Z,19.6
2023-11-26T15:54:02.549Z,19.6
2023-11-26T16:01:36.181Z,19.6
2023-11-26T16:09:08.734Z,19.6
2023-11-26T16:16:41.183Z,19.6
2023-11-26T16:24:14.796Z,19.6
2023-11-26T16:31:48.790Z,19.6
2023-11-26T16:39:21.256Z,19.6
2023-11-26T16:46:53.701Z,19.6
2023-11-26T16:54:26.184Z,19.6
2023-11-26T17:01:58.776Z,19.6
2023-11-26T17:10:32.677Z,19.5
2023-11-26T17:11:20.040Z,19.6
2023-11-26T17:12:07.358Z,19.6
2023-11-26T17:12:54.707Z,19.6
2023-11-26T17:13:42.167Z,19.6
2023-11-26T17:14:29.469Z,19.6
2023-11-26T17:15:16.793Z,19.7
2023-11-26T17:16:04.357Z,19.7
2023-11-26T17:16:51.870Z,19.7
2023-11-26T17:17:39.564Z,19.7
2023-11-26T17:18:27.050Z,19.7
2023-11-26T17:19:14.482Z,19.8
2023-11-26T17:20:01.811Z,19.8
2023-11-26T17:20:49.248Z,19.8
2023-11-26T17:21:36.669Z,19.8
2023-11-26T17:22:23.990Z,19.8
2023-11-26T17:23:11.305Z,19.8
2023-11-26T17:23:58.617Z,19.8
2023-11-26T17:24:45.975Z,19.8
2023-11-26T17:25:33.346Z,19.8
2023-11-26T17:26:20.831Z,19.9
2023-11-26T17:27:08.201Z,19.9
2023-11-26T17:27:55.556Z,19.9
2023-11-26T17:28:42.903Z,19.9
2023-11-26T17:29:30.218Z,19.9
2023-11-26T17:30:17.562Z,19.9
2023-11-26T17:31:05.062Z,19.9
2023-11-26T17:31:52.425Z,19.9
2023-11-26T17:32:39.824Z,19.9
2023-11-26T17:33:27.253Z,19.9
2023-11-26T17:34:14.672Z,19.9
2023-11-26T17:35:02.042Z,19.9
2023-11-26T17:35:49.369Z,19.9
2023-11-26T17:36:36.721Z,19.9
2023-11-26T17:37:24.054Z,20.0
2023-11-26T17:38:11.413Z,19.9
2023-11-26T17:38:58.754Z,19.9
2023-11-26T17:39:46.107Z,19.9
2023-11-26T17:40:33.474Z,19.9
2023-11-26T17:41:21.228Z,19.9
2023-11-26T17:42:08.625Z,19.9
2023-11-26T17:42:55.969Z,19.9
2023-11-26T17:43:43.321Z,19.9
2023-11-26T17:44:30.690Z,19.9
2023-11-26T17:45:18.003Z,20.0
2023-11-26T17:46:05.409Z,19.9
2023-11-26T17:46:52.872Z,20.0
2023-11-26T17:47:40.272Z,19.9
2023-11-26T17:48:27.615Z,19.9
2023-11-26T17:49:14.906Z,20.0
2023-11-26T17:50:02.246Z,20.0
2023-11-26T17:50:49.706Z,20.0
2023-11-26T17:51:37.055Z,20.0
2023-11-26T17:52:24.387Z,20.0
2023-11-26T17:53:11.978Z,20.0
2023-11-26T17:54:00.032Z,20.0
2023-11-26T17:54:47.409Z,20.0
2023-11-26T17:55:34.763Z,20.0
2023-11-26T17:56:22.067Z,20.0
2023-11-26T17:57:09.414Z,20.0
2023-11-26T17:57:56.793Z,20.0
2023-11-26T17:58:44.217Z,20.0
2023-11-26T17:59:31.589Z,20.0
2023-11-26T18:00:18.913Z,19.9
2023-11-26T18:01:06.359Z,20.0
2023-11-26T18:01:53.890Z,20.0
2023-11-26T18:02:41.337Z,20.0
2023-11-26T18:03:28.809Z,20.0
2023-11-26T18:04:16.309Z,20.0
2023-11-26T18:05:03.682Z,20.0
2023-11-26T18:05:51.012Z,20.0
2023-11-26T18:06:38.341Z,20.0
2023-11-26T18:07:25.683Z,20.0
2023-11-26T18:08:13.001Z,20.0
2023-11-26T18:09:00.350Z,20.0
2023-11-26T18:09:47.763Z,20.0
2023-11-26T18:10:35.182Z,20.0
2023-11-26T18:11:22.615Z,20.0
2023-11-26T18:12:10.033Z,20.0
2023-11-26T18:12:57.634Z,20.0
2023-11-26T18:13:45.217Z,20.0
2023-11-26T18:14:32.800Z,20.0
2023-11-26T18:15:20.352Z,20.0
2023-11-26T18:16:07.860Z,20.0
2023-11-26T18:16:55.642Z,20.0
2023-11-26T18:17:43.175Z,20.0
2023-11-26T18:18:30.644Z,20.0
2023-11-26T18:19:18.075Z,20.0
2023-11-26T18:20:05.496Z,20.0
2023-11-26T18:20:52.905Z,20.0
2023-11-26T18:21:40.383Z,20.0
2023-11-26T18:22:27.809Z,20.0
2023-11-26T18:23:15.229Z,20.0
2023-11-26T18:24:02.723Z,20.0
2023-11-26T18:24:50.210Z,20.0
2023-11-26T18:25:37.624Z,20.0
2023-11-26T18:26:25.052Z,20.0
2023-11-26T18:27:12.539Z,20.0
2023-11-26T18:28:00.034Z,20.0
2023-11-26T18:28:47.485Z,20.0
2023-11-26T18:29:34.944Z,20.0
2023-11-26T18:30:22.374Z,20.0
2023-11-26T18:31:09.911Z,20.0
2023-11-26T18:31:57.431Z,20.0
2023-11-26T18:32:45.173Z,20.0
2023-11-26T18:33:32.671Z,20.0
2023-11-26T18:34:20.086Z,20.0
2023-11-26T18:35:07.523Z,20.0
2023-11-26T18:35:54.989Z,20.0
2023-11-26T18:36:42.474Z,20.0
2023-11-26T18:37:29.905Z,20.0
2023-11-26T18:38:17.352Z,20.0
2023-11-26T18:39:04.805Z,20.0
2023-11-26T18:39:52.305Z,20.0
2023-11-26T18:40:39.745Z,20.0
2023-11-26T18:41:27.182Z,20.0
2023-11-26T18:42:14.588Z,19.9
2023-11-26T18:43:02.056Z,19.9
2023-11-26T18:43:49.515Z,19.9
2023-11-26T18:44:36.945Z,19.9
2023-11-26T18:45:24.387Z,19.9
2023-11-26T18:46:11.846Z,19.9
2023-11-26T18:46:59.374Z,20.0
2023-11-26T18:47:46.929Z,20.0
2023-11-26T18:48:34.474Z,20.0
2023-11-26T18:49:21.955Z,19.9
2023-11-26T18:50:09.403Z,20.0
2023-11-26T18:50:56.838Z,19.9
2023-11-26T18:51:44.303Z,19.9
2023-11-26T18:52:31.803Z,19.9
2023-11-26T18:53:19.248Z,19.9
2023-11-26T18:54:06.684Z,19.9
2023-11-26T18:54:54.213Z,19.9
2023-11-26T18:55:41.682Z,19.9
2023-11-26T18:56:29.131Z,20.0
2023-11-26T18:57:16.553Z,19.9
2023-11-26T18:58:04.069Z,20.0
2023-11-26T18:58:51.521Z,19.9
2023-11-26T18:59:39.011Z,19.9
2023-11-26T19:00:26.525Z,20.0
2023-11-26T19:01:14.030Z,20.0
2023-11-26T19:02:01.656Z,20.0
2023-11-26T19:02:49.225Z,20.0
2023-11-26T19:03:36.705Z,20.0
2023-11-26T19:04:24.506Z,20.0
2023-11-26T19:05:11.972Z,20.0
2023-11-26T19:05:59.417Z,20.0
2023-11-26T19:06:46.977Z,20.0
2023-11-26T19:07:34.391Z,20.0
2023-11-26T19:08:21.819Z,20.0
2023-11-26T19:09:09.232Z,20.0
2023-11-26T19:09:56.692Z,20.0
2023-11-26T19:10:44.122Z,20.0
2023-11-26T19:11:31.601Z,20.0
2023-11-26T19:12:19.020Z,20.0
2023-11-26T19:13:06.534Z,20.0
2023-11-26T19:13:53.995Z,20.0
2023-11-26T19:14:41.398Z,20.0
2023-11-26T19:15:28.817Z,20.0
2023-11-26T19:16:17.904Z,20.0
2023-11-26T19:17:07.613Z,20.0
2023-11-26T19:17:55.123Z,19.9
2023-11-26T19:18:42.600Z,19.9
2023-11-26T19:19:30.098Z,20.0
2023-11-26T19:20:17.522Z,19.9
2023-11-26T19:21:05.084Z,20.0
2023-11-26T19:21:52.603Z,19.9
2023-11-26T19:22:40.170Z,19.9
2023-11-26T19:23:29.741Z,19.9
2023-11-26T19:24:17.271Z,20.0
2023-11-26T19:25:04.764Z,20.0
2023-11-26T19:25:52.252Z,20.0
2023-11-26T19:26:39.717Z,19.9
2023-11-26T19:27:28.570Z,20.0
2023-11-26T19:28:19.050Z,20.0
2023-11-26T19:29:06.501Z,20.0
2023-11-26T19:29:53.918Z,20.0
2023-11-26T19:30:41.359Z,20.0
2023-11-26T19:31:28.804Z,20.0
2023-11-26T19:32:16.217Z,20.0
2023-11-26T19:33:05.034Z,20.0
2023-11-26T19:33:53.581Z,20.0
2023-11-26T19:34:41.120Z,20.0
2023-11-26T19:35:28.861Z,20.0
2023-11-26T19:36:16.285Z,20.0
2023-11-26T19:37:03.720Z,20.0
2023-11-26T19:37:51.142Z,20.0
2023-11-26T19:38:38.576Z,20.0
2023-11-26T19:39:25.986Z,20.0
2023-11-26T19:40:13.512Z,20.0
2023-11-26T19:41:00.948Z,20.0
2023-11-26T19:41:48.398Z,20.0
2023-11-26T19:42:35.891Z,20.0
2023-11-26T19:43:23.362Z,20.0
2023-11-26T19:44:10.779Z,20.0
2023-11-26T19:44:58.202Z,20.0
2023-11-26T19:45:45.694Z,20.0
2023-11-26T19:46:33.366Z,20.0
2023-11-26T19:47:20.854Z,20.0
2023-11-26T19:48:08.349Z,20.0
2023-11-26T19:48:55.937Z,20.0
2023-11-26T19:49:43.404Z,20.0
2023-11-26T19:50:31.144Z,20.0
2023-11-26T19:51:19.356Z,20.0
2023-11-26T19:52:07.171Z,20.0
2023-11-26T19:52:54.585Z,20.0
2023-11-26T19:53:42.005Z,20.0
2023-11-26T19:54:29.419Z,20.0
2023-11-26T19:55:16.882Z,20.0
2023-11-26T19:56:04.356Z,20.0
2023-11-26T19:56:51.773Z,20.0
2023-11-26T19:57:39.432Z,20.0
2023-11-26T19:58:27.089Z,20.0
2023-11-26T19:59:14.501Z,20.0
2023-11-26T20:00:01.950Z,20.0
2023-11-26T20:00:49.399Z,20.0
2023-11-26T20:01:36.929Z,20.0
2023-11-26T20:02:24.521Z,20.0
2023-11-26T20:03:12.037Z,20.0
2023-11-26T20:03:59.665Z,20.0
2023-11-26T20:04:47.200Z,20.0
2023-11-26T20:05:34.630Z,20.0
2023-11-26T20:06:22.076Z,20.0
2023-11-26T20:07:09.592Z,20.0
2023-11-26T20:07:57.050Z,20.0
2023-11-26T20:08:44.621Z,20.0
2023-11-26T20:09:32.108Z,20.0
2023-11-26T20:10:19.520Z,20.0
2023-11-26T20:11:06.972Z,20.0
2023-11-26T20:11:54.436Z,20.0
2023-11-26T20:12:41.909Z,20.0
2023-11-26T20:13:29.390Z,20.0
2023-11-26T20:14:16.951Z,20.0
2023-11-26T20:15:04.367Z,20.0
2023-11-26T20:15:51.825Z,20.0
2023-11-26T20:16:39.308Z,20.0
2023-11-26T20:17:26.781Z,20.0
2023-11-26T20:18:14.287Z,20.0
2023-11-26T20:19:01.889Z,20.0
2023-11-26T20:19:49.351Z,20.0
2023-11-26T20:20:36.896Z,20.0
2023-11-26T20:21:24.333Z,20.0
2023-11-26T20:22:11.854Z,20.0
2023-11-26T20:22:59.294Z,20.0
2023-11-26T20:23:46.710Z,20.0
2023-11-26T20:24:37.285Z,20.0
2023-11-26T20:25:25.207Z,20.0
2023-11-26T20:26:12.668Z,20.0
2023-11-26T20:27:00.104Z,20.0
2023-11-26T20:27:47.572Z,20.0
2023-11-26T20:28:35.041Z,20.0
2023-11-26T20:29:22.485Z,20.0
2023-11-26T20:30:09.953Z,20.0
2023-11-26T20:31:08.106Z,20.0
2023-11-26T20:31:54.798Z,20.0
2023-11-26T20:32:42.294Z,20.0
2023-11-26T20:33:29.832Z,20.0
2023-11-26T20:34:17.355Z,19.9
2023-11-26T20:35:04.797Z,20.0
2023-11-26T20:35:52.219Z,20.0
2023-11-26T20:36:39.725Z,20.0
2023-11-26T20:37:27.159Z,19.9
2023-11-26T20:38:14.624Z,20.0
2023-11-26T20:39:02.065Z,20.0
2023-11-26T20:39:49.476Z,20.0
2023-11-26T20:40:36.931Z,20.0
2023-11-26T20:41:24.360Z,20.0
2023-11-26T20:42:11.798Z,20.0
2023-11-26T20:42:59.285Z,20.0
2023-11-26T20:43:46.738Z,20.0
2023-11-26T20:44:34.155Z,20.0
2023-11-26T20:45:21.590Z,20.0
2023-11-26T20:46:09.229Z,20.0
2023-11-26T20:46:58.314Z,20.0
2023-11-26T20:47:46.576Z,20.0
2023-11-26T20:48:34.054Z,20.0
2023-11-26T20:49:21.515Z,20.0
2023-11-26T20:50:08.972Z,20.0
2023-11-26T20:50:56.493Z,20.0
2023-11-26T20:51:43.962Z,20.0
2023-11-26T20:52:31.367Z,20.0
2023-11-26T20:53:18.793Z,20.0
2023-11-26T20:54:06.217Z,20.0
2023-11-26T20:54:53.684Z,19.9
2023-11-26T20:55:41.171Z,20.0
2023-11-26T20:56:28.623Z,20.0
2023-11-26T20:57:16.102Z,20.0
2023-11-26T20:58:03.544Z,20.0
2023-11-26T20:58:50.946Z,20.0
2023-11-26T20:59:38.357Z,20.0
2023-11-26T21:00:25.776Z,19.9
2023-11-26T21:01:13.252Z,19.9
2023-11-26T21:02:00.819Z,19.9
2023-11-26T21:02:48.531Z,19.9
2023-11-26T21:03:36.146Z,19.9
2023-11-26T21:04:23.684Z,19.9
2023-11-26T21:05:11.157Z,19.9
2023-11-26T21:05:58.574Z,19.9
2023-11-26T21:06:46.014Z,20.0
2023-11-26T21:07:33.452Z,20.0
2023-11-26T21:08:20.873Z,19.9
2023-11-26T21:09:08.295Z,19.9
2023-11-26T21:09:55.764Z,19.9
2023-11-26T21:10:43.199Z,19.9
2023-11-26T21:11:30.641Z,20.0
2023-11-26T21:12:18.066Z,19.9
2023-11-26T21:13:05.477Z,19.9
2023-11-26T21:13:52.904Z,19.9
2023-11-26T21:14:40.324Z,20.0
2023-11-26T21:15:27.771Z,19.9
2023-11-26T21:16:15.324Z,19.9
2023-11-26T21:17:02.862Z,19.9
2023-11-26T21:17:50.362Z,20.0
2023-11-26T21:18:38.144Z,20.0
2023-11-26T21:19:25.572Z,19.9
2023-11-26T21:20:12.987Z,19.9
2023-11-26T21:21:00.429Z,20.0
2023-11-26T21:21:47.882Z,20.0
2023-11-26T21:22:35.308Z,20.0
2023-11-26T21:23:22.760Z,19.9
2023-11-26T21:24:11.594Z,19.9
2023-11-26T21:24:59.298Z,19.9
2023-11-26T21:25:46.734Z,20.0
2023-11-26T21:26:34.165Z,19.9
2023-11-26T21:27:21.663Z,19.9
2023-11-26T21:28:09.192Z,19.9
2023-11-26T21:28:56.760Z,19.9
2023-11-26T21:29:44.182Z,19.9
2023-11-26T21:30:31.591Z,20.0
2023-11-26T21:31:19.013Z,20.0
2023-11-26T21:32:06.447Z,20.0
2023-11-26T21:32:53.889Z,20.0
2023-11-26T21:33:41.400Z,19.9
2023-11-26T21:34:28.921Z,19.9
2023-11-26T21:35:16.399Z,20.0
2023-11-26T21:36:03.837Z,20.0
2023-11-26T21:36:51.363Z,20.0
2023-11-26T21:37:38.870Z,19.9
2023-11-26T21:38:28.654Z,20.0
2023-11-26T21:39:16.254Z,20.0
2023-11-26T21:40:03.694Z,20.0
2023-11-26T21:40:57.338Z,19.9
2023-11-26T21:41:48.510Z,19.9
2023-11-26T21:42:35.988Z,19.9
2023-11-26T21:43:23.477Z,19.9
2023-11-26T21:44:10.918Z,19.9
2023-11-26T21:44:58.349Z,19.9
2023-11-26T21:45:45.775Z,19.9
2023-11-26T21:46:39.145Z,19.9
2023-11-26T21:47:30.660Z,19.9
2023-11-26T21:48:18.128Z,19.9
2023-11-26T21:49:05.679Z,19.9
2023-11-26T21:49:53.251Z,19.9
2023-11-26T21:50:40.687Z,19.9
2023-11-26T21:51:28.129Z,19.9
2023-11-26T21:52:15.565Z,19.9
2023-11-26T21:53:03.028Z,19.9
2023-11-26T21:53:50.437Z,19.9
2023-11-26T21:54:37.889Z,19.9
2023-11-26T21:55:25.315Z,19.9
2023-11-26T21:56:12.740Z,19.9
2023-11-26T21:57:00.241Z,19.9
2023-11-26T21:57:47.666Z,19.9
2023-11-26T21:58:35.183Z,19.9
2023-11-26T21:59:22.591Z,19.9
2023-11-26T22:00:10.046Z,19.9
2023-11-26T22:00:57.536Z,19.9
2023-11-26T22:01:45.137Z,19.9
2023-11-26T22:02:32.704Z,19.9
2023-11-26T22:03:20.432Z,19.9
2023-11-26T22:04:07.912Z,19.9
2023-11-26T22:04:55.408Z,19.9
2023-11-26T22:05:42.813Z,19.9
2023-11-26T22:06:30.266Z,19.9
2023-11-26T22:07:17.762Z,19.9
2023-11-26T22:08:05.263Z,19.9
2023-11-26T22:08:52.710Z,19.9
2023-11-26T22:09:40.144Z,19.9
2023-11-26T22:10:27.567Z,20.0
2023-11-26T22:11:14.996Z,20.0
2023-11-26T22:12:02.449Z,19.9
2023-11-26T22:12:49.900Z,20.0
2023-11-26T22:13:37.342Z,19.9
2023-11-26T22:14:24.775Z,19.9
2023-11-26T22:15:12.201Z,19.9
2023-11-26T22:15:59.628Z,19.9
2023-11-26T22:16:47.119Z,20.0
2023-11-26T22:17:34.610Z,20.0
2023-11-26T22:18:22.078Z,19.9
2023-11-26T22:19:09.539Z,20.0
2023-11-26T22:19:56.972Z,19.9
2023-11-26T22:20:44.380Z,19.9
2023-11-26T22:21:31.841Z,19.9
2023-11-26T22:22:19.264Z,20.0
2023-11-26T22:23:06.720Z,20.0
2023-11-26T22:23:54.150Z,19.9
2023-11-26T22:24:41.640Z,20.0
2023-11-26T22:25:29.083Z,20.0
2023-11-26T22:26:16.527Z,19.9
2023-11-26T22:27:04.055Z,20.0
2023-11-26T22:27:51.538Z,19.9
2023-11-26T22:28:38.993Z,19.9
2023-11-26T22:29:26.415Z,19.9
2023-11-26T22:30:13.857Z,19.9
2023-11-26T22:31:01.466Z,20.0
2023-11-26T22:31:49.107Z,19.9
2023-11-26T22:32:36.802Z,19.9
2023-11-26T22:33:24.263Z,19.9
2023-11-26T22:34:11.743Z,19.9
2023-11-26T22:34:59.180Z,19.9
2023-11-26T22:35:46.687Z,19.9
2023-11-26T22:36:34.132Z,19.9
2023-11-26T22:37:21.581Z,19.9
2023-11-26T22:38:10.344Z,19.9
2023-11-26T22:38:57.823Z,19.9
2023-11-26T22:39:45.272Z,19.9
2023-11-26T22:40:32.705Z,19.9
2023-11-26T22:41:20.151Z,19.9
2023-11-26T22:42:07.582Z,19.9
2023-11-26T22:42:55.169Z,19.9
2023-11-26T22:43:42.788Z,19.9
2023-11-26T22:44:30.242Z,19.9
2023-11-26T22:45:17.672Z,19.9
2023-11-26T22:46:05.159Z,19.9
2023-11-26T22:46:52.746Z,20.0
2023-11-26T22:47:40.281Z,19.9
2023-11-26T22:48:27.741Z,19.9
2023-11-26T22:49:15.270Z,19.9
2023-11-26T22:50:02.752Z,19.9
2023-11-26T22:50:52.805Z,19.9
2023-11-26T22:51:40.957Z,19.9
2023-11-26T22:52:28.388Z,19.9
2023-11-26T22:53:15.800Z,19.9
2023-11-26T22:54:03.218Z,20.0
2023-11-26T22:54:50.666Z,19.9
2023-11-26T22:55:38.150Z,19.9
2023-11-26T22:56:25.936Z,19.9
2023-11-26T22:57:13.539Z,19.9
2023-11-26T22:58:00.964Z,19.9
2023-11-26T22:58:48.409Z,19.9
2023-11-26T22:59:35.817Z,19.9
2023-11-26T23:00:23.241Z,19.9
2023-11-26T23:01:10.760Z,19.9
2023-11-26T23:01:58.396Z,19.9
2023-11-26T23:02:45.985Z,19.9
2023-11-26T23:03:33.595Z,19.9
2023-11-26T23:04:21.154Z,19.9
2023-11-26T23:05:08.575Z,19.9
2023-11-26T23:05:56.022Z,19.9
2023-11-26T23:06:43.452Z,19.9
2023-11-26T23:07:30.896Z,19.9
2023-11-26T23:08:18.344Z,19.9
2023-11-26T23:09:05.766Z,19.9
2023-11-26T23:09:53.188Z,19.9
2023-11-26T23:10:40.619Z,19.9
2023-11-26T23:11:28.055Z,19.9
2023-11-26T23:12:15.476Z,19.9
2023-11-26T23:13:02.938Z,19.9
2023-11-26T23:13:50.373Z,19.9
2023-11-26T23:14:37.825Z,19.9
2023-11-26T23:15:25.317Z,19.9
2023-11-26T23:16:12.772Z,19.9
2023-11-26T23:17:00.291Z,19.9
2023-11-26T23:17:47.846Z,19.9
2023-11-26T23:18:37.655Z,19.9
2023-11-26T23:19:25.424Z,19.9
2023-11-26T23:20:12.864Z,19.9
2023-11-26T23:21:00.278Z,19.9
2023-11-26T23:21:47.742Z,19.9
2023-11-26T23:22:35.162Z,19.9
2023-11-26T23:23:34.089Z,19.9
2023-11-26T23:24:19.968Z,19.9
2023-11-26T23:25:07.426Z,19.9
2023-11-26T23:25:54.911Z,19.9
2023-11-26T23:26:42.448Z,19.8
2023-11-26T23:27:29.865Z,19.9
2023-11-26T23:28:17.931Z,19.9
2023-11-26T23:29:05.417Z,19.9
2023-11-26T23:29:52.846Z,19.9
2023-11-26T23:30:40.296Z,19.9
2023-11-26T23:31:27.783Z,19.9
2023-11-26T23:32:15.226Z,19.9
2023-11-26T23:33:02.761Z,19.9
2023-11-26T23:33:50.700Z,19.9
2023-11-26T23:34:38.285Z,19.9
2023-11-26T23:35:25.716Z,19.9
2023-11-26T23:36:13.165Z,19.9
2023-11-26T23:37:00.641Z,19.9
2023-11-26T23:37:48.105Z,19.9
2023-11-26T23:38:35.538Z,19.9
2023-11-26T23:39:22.988Z,19.9
2023-11-26T23:40:10.399Z,19.9
2023-11-26T23:40:57.844Z,19.9
2023-11-26T23:41:45.281Z,19.9
2023-11-26T23:42:32.728Z,19.9
2023-11-26T23:43:20.208Z,19.9
2023-11-26T23:44:07.641Z,19.9
2023-11-26T23:44:55.084Z,19.9
2023-11-26T23:45:42.632Z,19.9
2023-11-26T23:46:30.223Z,19.9
2023-11-26T23:47:17.684Z,19.9
2023-11-26T23:48:05.157Z,19.9
2023-11-26T23:48:52.631Z,19.9
2023-11-26T23:49:40.060Z,19.9
2023-11-26T23:50:27.493Z,19.9
2023-11-26T23:51:14.923Z,19.9
2023-11-26T23:52:02.451Z,19.9
2023-11-26T23:52:49.925Z,19.9
2023-11-26T23:53:37.369Z,19.9
2023-11-26T23:54:24.785Z,19.9
2023-11-26T23:55:12.210Z,19.9
2023-11-26T23:55:59.651Z,19.9
2023-11-26T23:56:47.096Z,19.9
2023-11-26T23:57:34.550Z,19.9
2023-11-26T23:58:22.097Z,19.8
2023-11-26T23:59:09.617Z,19.9
2023-11-26T23:59:57.114Z,19.8
