createdAt,value
2018-07-23T11:03:39.184Z,3.90
2018-07-23T11:04:42.467Z,3.40
2018-07-23T11:05:45.861Z,3.50
2018-07-23T11:06:49.510Z,3.33
2018-07-23T11:07:53.030Z,3.42
2018-07-23T11:08:56.599Z,4.10
2018-07-23T11:09:59.954Z,3.60
2018-07-23T11:11:05.898Z,3.67
2018-07-23T11:12:09.288Z,4.15
2018-07-23T11:13:12.696Z,3.75
2018-07-23T11:14:16.068Z,3.65
2018-07-23T11:15:19.439Z,3.95
2018-07-23T11:16:22.828Z,4.00
2018-07-23T11:17:26.161Z,4.20
2018-07-23T11:18:29.503Z,4.10
2018-07-23T11:19:32.971Z,3.72
2018-07-23T11:20:36.736Z,3.90
2018-07-23T11:21:40.160Z,3.52
2018-07-23T11:22:43.486Z,4.00
2018-07-23T11:23:46.857Z,4.03
2018-07-23T11:24:51.054Z,3.70
2018-07-23T11:25:54.421Z,3.35
2018-07-23T11:26:57.821Z,3.83
2018-07-23T11:28:01.154Z,3.65
2018-07-23T11:29:04.611Z,3.83
2018-07-23T11:30:07.984Z,3.77
2018-07-23T11:31:11.286Z,4.03
2018-07-23T11:32:14.700Z,4.28
2018-07-23T11:33:18.162Z,4.25
2018-07-23T11:34:21.499Z,3.67
2018-07-23T11:35:24.834Z,3.58
2018-07-23T11:36:28.195Z,3.70
2018-07-23T11:37:31.759Z,3.55
2018-07-23T11:38:35.068Z,3.83
2018-07-23T11:39:38.326Z,4.00
2018-07-23T11:40:41.674Z,3.60
2018-07-23T11:41:46.271Z,3.55
2018-07-23T11:42:49.583Z,3.33
2018-07-23T11:43:52.947Z,3.70
2018-07-23T11:44:56.337Z,3.58
2018-07-23T11:45:59.712Z,3.50
2018-07-23T11:47:03.194Z,3.20
2018-07-23T11:48:06.691Z,3.30
2018-07-23T11:49:10.107Z,3.80
2018-07-23T11:50:13.774Z,3.62
2018-07-23T11:51:17.134Z,3.47
2018-07-23T11:52:20.608Z,3.92
2018-07-23T11:53:23.974Z,3.30
2018-07-23T11:54:28.665Z,3.50
2018-07-23T11:55:32.072Z,3.62
2018-07-23T11:56:35.415Z,3.50
2018-07-23T11:57:38.731Z,3.75
2018-07-23T11:58:42.109Z,3.67
2018-07-23T11:59:45.615Z,3.60
2018-07-23T12:00:48.993Z,3.83
2018-07-23T12:01:52.446Z,3.77
2018-07-23T12:02:55.757Z,3.55
2018-07-23T12:04:00.059Z,3.80
2018-07-23T12:05:03.610Z,3.80
2018-07-23T12:06:08.504Z,3.35
2018-07-23T12:07:12.044Z,3.80
2018-07-23T12:08:15.636Z,4.03
2018-07-23T12:09:19.026Z,4.05
2018-07-23T12:10:22.567Z,3.70
2018-07-23T12:11:25.870Z,4.92
2018-07-23T12:12:29.237Z,3.85
2018-07-23T12:13:32.602Z,4.30
2018-07-23T12:14:35.976Z,4.35
2018-07-23T12:15:39.292Z,4.30
2018-07-23T12:16:42.630Z,4.60
2018-07-23T12:17:46.090Z,4.22
2018-07-23T12:18:49.392Z,4.00
2018-07-23T12:19:52.786Z,4.17
2018-07-23T12:20:56.206Z,3.92
2018-07-23T12:21:59.893Z,3.72
2018-07-23T12:23:03.325Z,3.60
2018-07-23T12:24:06.719Z,3.85
2018-07-23T12:25:10.077Z,3.67
2018-07-23T12:26:13.534Z,3.98
2018-07-23T12:27:16.920Z,3.35
2018-07-23T12:28:20.347Z,3.62
2018-07-23T12:29:23.669Z,3.70
2018-07-23T12:30:27.079Z,4.03
2018-07-23T12:31:30.450Z,4.37
2018-07-23T12:32:33.880Z,4.58
2018-07-23T12:33:37.233Z,4.80
2018-07-23T12:34:40.577Z,4.30
2018-07-23T12:35:43.937Z,4.50
2018-07-23T12:36:48.083Z,4.20
2018-07-23T12:37:51.465Z,4.22
2018-07-23T12:38:54.833Z,3.80
2018-07-23T12:39:58.323Z,3.77
2018-07-23T12:41:01.617Z,3.80
2018-07-23T12:42:04.904Z,3.80
2018-07-23T12:43:08.189Z,4.00
2018-07-23T12:44:11.632Z,3.87
2018-07-23T12:45:14.915Z,4.00
2018-07-23T12:46:18.584Z,3.87
2018-07-23T12:47:22.026Z,3.47
2018-07-23T12:48:25.344Z,3.67
2018-07-23T12:49:28.767Z,3.70
2018-07-23T12:50:32.257Z,3.60
2018-07-23T12:51:35.696Z,4.25
2018-07-23T12:52:38.960Z,4.20
2018-07-23T12:53:42.309Z,4.28
2018-07-23T12:54:45.672Z,4.53
2018-07-23T12:55:49.016Z,4.50
2018-07-23T12:56:52.482Z,3.60
2018-07-23T12:57:55.757Z,3.60
2018-07-23T12:58:59.084Z,3.65
2018-07-23T13:00:02.665Z,3.52
2018-07-23T13:01:06.019Z,3.92
2018-07-23T13:02:09.366Z,3.42
2018-07-23T13:03:12.686Z,3.60
2018-07-23T13:04:16.025Z,3.60
2018-07-23T13:05:19.626Z,3.45
2018-07-23T13:06:22.969Z,4.00
2018-07-23T13:07:26.293Z,3.42
2018-07-23T13:08:29.646Z,3.92
2018-07-23T13:09:32.983Z,3.87
2018-07-23T13:10:36.266Z,3.47
2018-07-23T13:11:39.635Z,3.58
2018-07-23T13:12:42.987Z,3.50
2018-07-23T13:13:46.354Z,3.85
2018-07-23T13:14:49.713Z,3.90
2018-07-23T13:15:53.093Z,3.95
2018-07-23T13:16:56.447Z,3.42
2018-07-23T13:18:00.029Z,3.30
2018-07-23T13:19:03.899Z,3.30
2018-07-23T13:20:07.295Z,3.67
2018-07-23T13:21:10.849Z,3.85
2018-07-23T13:22:14.458Z,4.08
2018-07-23T13:23:17.848Z,4.65
2018-07-23T13:24:21.288Z,3.87
2018-07-23T13:25:24.678Z,3.40
2018-07-23T13:26:28.071Z,4.03
2018-07-23T13:27:31.466Z,4.00
2018-07-23T13:28:34.826Z,3.62
2018-07-23T13:29:38.364Z,3.92
2018-07-23T13:30:41.689Z,4.12
2018-07-23T13:31:45.002Z,3.67
2018-07-23T13:32:48.219Z,3.90
2018-07-23T13:33:51.710Z,3.90
2018-07-23T13:34:55.022Z,3.47
2018-07-23T13:35:58.423Z,3.83
2018-07-23T13:37:01.832Z,3.80
2018-07-23T13:38:05.778Z,3.62
2018-07-23T13:39:11.873Z,3.85
2018-07-23T13:40:15.220Z,4.10
2018-07-23T13:41:18.616Z,3.67
2018-07-23T13:42:21.982Z,3.77
2018-07-23T13:43:25.404Z,3.65
2018-07-23T13:44:28.782Z,3.75
2018-07-23T13:45:32.247Z,3.20
2018-07-23T13:46:35.890Z,3.50
2018-07-23T13:47:39.225Z,3.77
2018-07-23T13:48:42.747Z,4.12
2018-07-23T13:49:46.511Z,3.90
2018-07-23T13:50:49.911Z,4.03
2018-07-23T13:51:53.242Z,4.20
2018-07-23T13:52:56.574Z,4.08
2018-07-23T13:53:59.998Z,4.58
2018-07-23T13:55:03.379Z,4.17
2018-07-23T13:56:07.032Z,3.92
2018-07-23T13:57:10.597Z,4.55
2018-07-23T13:58:14.139Z,3.90
2018-07-23T13:59:17.491Z,4.20
2018-07-23T14:00:21.006Z,4.05
2018-07-23T14:01:24.730Z,3.67
2018-07-23T14:02:28.111Z,4.05
2018-07-23T14:03:31.445Z,3.62
2018-07-23T14:04:34.911Z,3.97
2018-07-23T14:05:38.520Z,4.05
2018-07-23T14:06:42.179Z,3.92
2018-07-23T14:07:45.629Z,4.30
2018-07-23T14:08:49.094Z,4.17
2018-07-23T14:09:52.498Z,4.40
2018-07-23T14:10:55.829Z,4.42
2018-07-23T14:11:59.158Z,4.00
2018-07-23T14:13:02.531Z,3.70
2018-07-23T14:14:06.029Z,4.03
2018-07-23T14:15:09.422Z,4.00
2018-07-23T14:16:12.761Z,4.28
2018-07-23T14:17:16.141Z,3.95
2018-07-23T14:18:19.586Z,4.00
2018-07-23T14:19:23.298Z,3.90
2018-07-23T14:20:26.659Z,3.90
2018-07-23T14:21:30.226Z,3.90
2018-07-23T14:22:33.581Z,4.00
2018-07-23T14:23:36.928Z,3.92
2018-07-23T14:24:40.155Z,4.22
2018-07-23T14:25:43.537Z,3.83
2018-07-23T14:26:46.851Z,4.10
2018-07-23T14:27:51.228Z,4.40
2018-07-23T14:28:54.574Z,4.00
2018-07-23T14:29:57.997Z,3.70
2018-07-23T14:31:01.312Z,3.40
2018-07-23T14:32:04.626Z,4.08
2018-07-23T14:33:08.231Z,3.70
2018-07-23T14:34:11.673Z,3.77
2018-07-23T14:35:14.964Z,3.40
2018-07-23T14:36:18.342Z,3.35
2018-07-23T14:37:21.748Z,3.30
2018-07-23T14:38:25.129Z,3.60
2018-07-23T14:39:29.381Z,3.30
2018-07-23T14:40:32.789Z,3.40
2018-07-23T14:41:36.445Z,3.70
2018-07-23T14:42:39.863Z,3.60
2018-07-23T14:43:43.537Z,3.83
2018-07-23T14:44:46.925Z,3.62
2018-07-23T14:45:50.907Z,3.30
2018-07-23T14:46:54.245Z,3.42
2018-07-23T14:47:57.623Z,3.02
2018-07-23T14:49:01.028Z,3.40
2018-07-23T14:50:04.564Z,3.40
2018-07-23T14:51:08.536Z,3.35
2018-07-23T14:52:11.948Z,3.17
2018-07-23T14:53:15.400Z,3.10
2018-07-23T14:54:18.879Z,3.40
2018-07-23T14:55:22.467Z,3.30
2018-07-23T14:56:25.957Z,3.80
2018-07-23T14:57:29.339Z,3.35
2018-07-23T14:58:32.723Z,3.62
2018-07-23T14:59:36.227Z,3.27
2018-07-23T15:00:39.719Z,3.75
2018-07-23T15:01:43.252Z,3.00
2018-07-23T15:02:46.698Z,3.50
2018-07-23T15:03:51.304Z,3.12
2018-07-23T15:04:54.868Z,3.22
2018-07-23T15:05:58.299Z,3.10
2018-07-23T15:07:01.637Z,3.17
2018-07-23T15:08:05.142Z,3.55
2018-07-23T15:09:09.768Z,3.37
2018-07-23T15:10:13.129Z,2.98
2018-07-23T15:11:16.581Z,2.92
2018-07-23T15:12:19.933Z,3.30
2018-07-23T15:13:23.732Z,3.47
2018-07-23T15:14:27.213Z,3.58
2018-07-23T15:15:30.740Z,2.98
2018-07-23T15:16:34.432Z,3.25
2018-07-23T15:17:37.824Z,3.25
2018-07-23T15:18:41.283Z,3.42
2018-07-23T15:19:44.680Z,3.60
2018-07-23T15:20:48.050Z,3.10
2018-07-23T15:21:51.439Z,3.10
2018-07-23T15:22:54.821Z,3.40
2018-07-23T15:23:58.187Z,3.40
2018-07-23T15:25:01.541Z,3.05
2018-07-23T15:26:04.960Z,3.02
2018-07-23T15:27:08.430Z,3.12
2018-07-23T15:28:11.865Z,3.27
2018-07-23T15:29:15.229Z,3.20
2018-07-23T15:30:18.678Z,3.20
2018-07-23T15:31:22.126Z,2.98
2018-07-23T15:32:25.580Z,3.05
2018-07-23T15:33:28.963Z,2.90
2018-07-23T15:34:32.323Z,3.12
2018-07-23T15:35:35.911Z,2.87
2018-07-23T15:36:39.333Z,2.67
2018-07-23T15:37:42.654Z,2.70
2018-07-23T15:38:46.113Z,3.05
2018-07-23T15:39:49.503Z,2.85
2018-07-23T15:40:52.926Z,3.12
2018-07-23T15:41:56.297Z,2.77
2018-07-23T15:42:59.634Z,2.70
2018-07-23T15:44:03.409Z,2.80
2018-07-23T15:45:06.896Z,2.85
2018-07-23T15:46:10.488Z,2.67
2018-07-23T15:47:13.838Z,2.62
2018-07-23T15:48:17.209Z,3.22
2018-07-23T15:49:20.477Z,3.40
2018-07-23T15:50:23.880Z,2.70
2018-07-23T15:51:27.242Z,2.77
2018-07-23T15:52:30.447Z,2.70
2018-07-23T15:53:33.795Z,3.00
2018-07-23T15:54:37.155Z,2.62
2018-07-23T15:55:40.623Z,3.02
2018-07-23T15:56:43.900Z,3.05
2018-07-23T15:57:47.254Z,2.80
2018-07-23T15:58:50.687Z,2.90
2018-07-23T15:59:54.060Z,2.77
2018-07-23T16:00:57.535Z,2.52
2018-07-23T16:02:00.967Z,2.50
2018-07-23T16:03:04.411Z,2.60
2018-07-23T16:04:07.878Z,3.02
2018-07-23T16:05:11.281Z,2.65
2018-07-23T16:06:14.644Z,2.50
2018-07-23T16:07:17.978Z,2.83
2018-07-23T16:08:21.574Z,3.08
2018-07-23T16:09:24.957Z,2.50
2018-07-23T16:10:28.376Z,2.70
2018-07-23T16:11:31.726Z,2.80
2018-07-23T16:12:35.150Z,2.92
2018-07-23T16:13:38.427Z,2.77
2018-07-23T16:14:41.779Z,2.58
2018-07-23T16:15:45.137Z,2.70
2018-07-23T16:16:48.483Z,2.75
2018-07-23T16:17:51.814Z,2.95
2018-07-23T16:18:55.309Z,2.90
2018-07-23T16:19:58.979Z,2.80
2018-07-23T16:21:02.385Z,2.95
2018-07-23T16:22:05.819Z,2.50
2018-07-23T16:23:09.276Z,2.60
2018-07-23T16:24:12.638Z,2.50
2018-07-23T16:25:16.084Z,2.55
2018-07-23T16:26:19.513Z,3.12
2018-07-23T16:27:22.858Z,2.80
2018-07-23T16:28:26.283Z,2.50
2018-07-23T16:29:29.683Z,2.75
2018-07-23T16:30:33.155Z,3.25
2018-07-23T16:31:36.579Z,2.72
2018-07-23T16:32:39.934Z,2.80
2018-07-23T16:33:43.335Z,2.70
2018-07-23T16:34:46.822Z,3.52
2018-07-23T16:35:50.198Z,3.15
2018-07-23T16:36:53.684Z,2.80
2018-07-23T16:37:57.048Z,2.72
2018-07-23T16:39:00.363Z,2.92
2018-07-23T16:40:04.368Z,2.80
2018-07-23T16:41:07.759Z,3.30
2018-07-23T16:42:11.316Z,3.10
2018-07-23T16:43:14.735Z,2.95
2018-07-23T16:44:18.280Z,3.20
2018-07-23T16:45:21.644Z,2.90
2018-07-23T16:46:25.196Z,2.90
2018-07-23T16:47:28.641Z,3.10
2018-07-23T16:48:32.059Z,2.90
2018-07-23T16:49:35.408Z,2.70
2018-07-23T16:50:39.664Z,2.90
2018-07-23T16:51:43.059Z,2.83
2018-07-23T16:52:46.475Z,2.80
2018-07-23T16:53:49.780Z,2.98
2018-07-23T16:54:53.315Z,2.80
2018-07-23T16:55:57.092Z,2.87
2018-07-23T16:57:00.514Z,2.58
2018-07-23T16:58:03.878Z,2.50
2018-07-23T16:59:07.235Z,2.70
2018-07-23T17:00:10.615Z,3.05
2018-07-23T17:01:13.832Z,3.00
2018-07-23T17:02:17.211Z,2.77
2018-07-23T17:03:20.693Z,3.08
2018-07-23T17:04:24.046Z,2.80
2018-07-23T17:05:27.607Z,2.65
2018-07-23T17:06:30.946Z,2.70
2018-07-23T17:07:34.251Z,2.70
2018-07-23T17:08:37.645Z,2.75
2018-07-23T17:09:40.962Z,3.10
2018-07-23T17:10:44.358Z,2.62
2018-07-23T17:11:47.730Z,2.67
2018-07-23T17:12:51.543Z,2.95
2018-07-23T17:13:55.100Z,3.45
2018-07-23T17:14:58.546Z,3.45
2018-07-23T17:16:01.969Z,2.90
2018-07-23T17:17:05.358Z,2.92
2018-07-23T17:18:09.070Z,3.35
2018-07-23T17:19:12.979Z,2.80
2018-07-23T17:20:16.196Z,2.80
2018-07-23T17:21:19.517Z,2.85
2018-07-23T17:22:23.051Z,3.00
2018-07-23T17:23:26.467Z,2.80
2018-07-23T17:24:30.040Z,2.98
2018-07-23T17:25:33.447Z,3.27
2018-07-23T17:26:36.850Z,2.85
2018-07-23T17:27:40.151Z,2.83
2018-07-23T17:28:43.712Z,2.55
2018-07-23T17:29:47.071Z,2.72
2018-07-23T17:30:50.358Z,2.80
2018-07-23T17:31:54.020Z,2.90
2018-07-23T17:32:57.603Z,3.20
2018-07-23T17:34:00.958Z,2.92
2018-07-23T17:35:04.561Z,2.58
2018-07-23T17:36:07.977Z,2.70
2018-07-23T17:37:11.335Z,2.75
2018-07-23T17:38:14.690Z,2.60
2018-07-23T17:39:17.973Z,2.35
2018-07-23T17:40:21.599Z,2.20
2018-07-23T17:41:24.884Z,2.50
2018-07-23T17:42:28.094Z,2.90
2018-07-23T17:43:31.382Z,2.60
2018-07-23T17:44:34.728Z,2.60
2018-07-23T17:45:38.073Z,2.30
2018-07-23T17:46:41.455Z,2.62
2018-07-23T17:47:44.824Z,2.98
2018-07-23T17:48:48.185Z,2.60
2018-07-23T17:49:51.555Z,2.70
2018-07-23T17:50:54.849Z,2.75
2018-07-23T17:51:58.206Z,2.45
2018-07-23T17:53:01.669Z,2.55
2018-07-23T17:54:05.060Z,2.65
2018-07-23T17:55:08.427Z,2.65
2018-07-23T17:56:11.776Z,2.95
2018-07-23T17:57:16.079Z,2.60
2018-07-23T17:58:19.467Z,2.90
2018-07-23T17:59:22.797Z,3.77
2018-07-23T18:00:26.404Z,3.10
2018-07-23T18:01:29.835Z,3.67
2018-07-23T18:02:33.278Z,3.10
2018-07-23T18:03:36.629Z,2.92
2018-07-23T18:04:39.935Z,3.60
2018-07-23T18:05:43.249Z,3.08
2018-07-23T18:06:46.672Z,3.15
2018-07-23T18:07:50.004Z,3.17
2018-07-23T18:08:53.549Z,2.90
2018-07-23T18:09:56.936Z,3.00
2018-07-23T18:11:00.269Z,3.10
2018-07-23T18:12:03.761Z,3.20
2018-07-23T18:13:08.180Z,3.15
2018-07-23T18:14:11.838Z,3.20
2018-07-23T18:15:15.283Z,3.17
2018-07-23T18:16:18.684Z,2.83
2018-07-23T18:17:22.067Z,3.40
2018-07-23T18:18:25.510Z,3.20
2018-07-23T18:19:28.859Z,3.22
2018-07-23T18:20:32.486Z,3.35
2018-07-23T18:21:35.860Z,3.52
2018-07-23T18:22:39.223Z,3.22
2018-07-23T18:23:42.747Z,3.17
2018-07-23T18:24:46.123Z,3.22
2018-07-23T18:25:49.593Z,3.00
2018-07-23T18:26:52.965Z,2.90
2018-07-23T18:27:56.349Z,3.10
2018-07-23T18:28:59.720Z,3.22
2018-07-23T18:30:03.759Z,3.10
2018-07-23T18:31:07.269Z,2.95
2018-07-23T18:32:11.054Z,2.92
2018-07-23T18:33:14.596Z,3.10
2018-07-23T18:34:17.904Z,2.80
2018-07-23T18:35:21.338Z,2.60
2018-07-23T18:36:24.753Z,2.72
2018-07-23T18:37:28.136Z,3.00
2018-07-23T18:38:31.742Z,3.10
2018-07-23T18:39:35.005Z,2.87
2018-07-23T18:40:38.495Z,2.80
2018-07-23T18:41:41.949Z,3.20
2018-07-23T18:42:45.369Z,3.00
2018-07-23T18:43:48.834Z,2.90
2018-07-23T18:44:52.320Z,2.80
2018-07-23T18:45:55.758Z,2.60
2018-07-23T18:46:59.088Z,2.80
2018-07-23T18:48:04.590Z,2.55
2018-07-23T18:49:29.243Z,2.60
2018-07-23T18:50:32.556Z,2.87
2018-07-23T18:51:47.918Z,2.50
2018-07-23T18:52:51.375Z,2.50
2018-07-23T18:53:54.800Z,2.85
2018-07-23T18:55:00.437Z,2.83
2018-07-23T18:56:04.038Z,2.58
2018-07-23T18:57:08.173Z,2.50
2018-07-23T18:58:11.623Z,2.80
2018-07-23T18:59:15.545Z,2.90
2018-07-23T19:00:18.967Z,2.52
2018-07-23T19:01:22.961Z,2.80
2018-07-23T19:02:26.806Z,2.60
2018-07-23T19:03:30.017Z,2.72
2018-07-23T19:04:33.613Z,2.60
2018-07-23T19:05:36.955Z,2.80
2018-07-23T19:06:40.448Z,3.02
2018-07-23T19:07:43.796Z,2.50
2018-07-23T19:08:47.214Z,2.90
2018-07-23T19:09:50.620Z,2.90
2018-07-23T19:10:54.505Z,2.80
2018-07-23T19:11:59.195Z,2.50
2018-07-23T19:13:03.021Z,2.85
2018-07-23T19:14:06.389Z,2.92
2018-07-23T19:15:09.837Z,2.58
2018-07-23T19:16:13.181Z,2.80
2018-07-23T19:17:16.502Z,3.10
2018-07-23T19:18:19.864Z,2.70
2018-07-23T19:19:23.325Z,2.67
2018-07-23T19:20:27.011Z,2.75
2018-07-23T19:21:31.810Z,3.12
2018-07-23T19:22:35.207Z,2.80
2018-07-23T19:23:38.738Z,2.83
2018-07-23T19:24:42.285Z,2.60
2018-07-23T19:25:45.602Z,2.90
2018-07-23T19:26:49.183Z,2.90
2018-07-23T19:27:52.634Z,3.20
2018-07-23T19:28:56.503Z,3.30
2018-07-23T19:30:00.277Z,2.90
2018-07-23T19:31:03.654Z,3.05
2018-07-23T19:32:07.188Z,2.95
2018-07-23T19:33:10.654Z,2.75
2018-07-23T19:34:13.992Z,3.05
2018-07-23T19:35:17.450Z,2.90
2018-07-23T19:36:20.822Z,2.90
2018-07-23T19:37:24.204Z,2.65
2018-07-23T19:38:27.704Z,2.80
2018-07-23T19:39:31.430Z,2.95
2018-07-23T19:40:34.846Z,3.30
2018-07-23T19:41:38.862Z,3.00
2018-07-23T19:42:42.194Z,3.02
2018-07-23T19:43:45.567Z,2.50
2018-07-23T19:44:48.931Z,3.10
2018-07-23T19:45:52.289Z,3.10
2018-07-23T19:46:55.589Z,2.87
2018-07-23T19:47:59.588Z,3.20
2018-07-23T19:49:03.049Z,2.90
2018-07-23T19:50:06.410Z,2.92
2018-07-23T19:51:10.656Z,3.05
2018-07-23T19:52:14.039Z,3.10
2018-07-23T19:53:17.557Z,2.98
2018-07-23T19:54:20.924Z,3.08
2018-07-23T19:55:24.303Z,3.58
2018-07-23T19:56:27.678Z,2.92
2018-07-23T19:57:31.056Z,3.00
2018-07-23T19:58:34.504Z,3.55
2018-07-23T19:59:38.006Z,3.30
2018-07-23T20:00:41.354Z,3.12
2018-07-23T20:01:44.718Z,2.83
2018-07-23T20:02:48.139Z,3.08
2018-07-23T20:03:51.588Z,2.72
2018-07-23T20:04:55.142Z,3.35
2018-07-23T20:05:58.834Z,3.10
2018-07-23T20:07:02.389Z,2.90
2018-07-23T20:08:05.773Z,3.22
2018-07-23T20:09:10.597Z,2.98
2018-07-23T20:10:13.999Z,3.37
2018-07-23T20:11:17.991Z,3.25
2018-07-23T20:12:21.367Z,3.27
2018-07-23T20:13:25.545Z,2.98
2018-07-23T20:14:28.952Z,3.50
2018-07-23T20:15:32.411Z,3.02
2018-07-23T20:16:35.769Z,3.42
2018-07-23T20:17:39.082Z,3.08
2018-07-23T20:18:42.854Z,3.65
2018-07-23T20:19:46.216Z,3.52
2018-07-23T20:20:50.182Z,3.42
2018-07-23T20:21:53.611Z,3.70
2018-07-23T20:22:59.706Z,3.30
2018-07-23T20:24:03.221Z,3.12
2018-07-23T20:25:06.646Z,3.15
2018-07-23T20:26:10.133Z,3.22
2018-07-23T20:27:13.523Z,3.27
2018-07-23T20:28:16.968Z,3.05
2018-07-23T20:29:20.627Z,2.80
2018-07-23T20:30:23.953Z,2.80
2018-07-23T20:31:27.328Z,3.50
2018-07-23T20:32:30.722Z,3.10
2018-07-23T20:33:34.335Z,3.20
2018-07-23T20:34:37.763Z,3.00
2018-07-23T20:35:41.192Z,3.10
2018-07-23T20:36:44.570Z,3.58
2018-07-23T20:37:47.960Z,3.50
2018-07-23T20:38:51.394Z,3.62
2018-07-23T20:39:54.641Z,3.33
2018-07-23T20:40:58.156Z,3.40
2018-07-23T20:42:01.521Z,3.67
2018-07-23T20:43:05.055Z,3.15
2018-07-23T20:44:11.793Z,3.42
2018-07-23T20:45:15.087Z,3.70
2018-07-23T20:46:18.569Z,3.47
2018-07-23T20:47:21.887Z,3.87
2018-07-23T20:48:25.199Z,3.70
2018-07-23T20:49:28.627Z,3.60
2018-07-23T20:50:31.846Z,3.50
2018-07-23T20:51:35.322Z,3.17
2018-07-23T20:52:38.640Z,3.00
2018-07-23T20:53:42.128Z,3.47
2018-07-23T20:54:45.748Z,3.52
2018-07-23T20:55:49.447Z,3.67
2018-07-23T20:56:52.862Z,3.98
2018-07-23T20:57:56.246Z,3.92
2018-07-23T20:58:59.670Z,3.83
2018-07-23T21:00:04.290Z,4.15
2018-07-23T21:01:07.638Z,3.75
2018-07-23T21:02:11.096Z,3.83
2018-07-23T21:03:14.693Z,3.58
2018-07-23T21:04:18.011Z,3.45
2018-07-23T21:05:21.435Z,4.33
2018-07-23T21:06:24.802Z,4.15
2018-07-23T21:07:29.440Z,4.05
2018-07-23T21:08:32.834Z,3.87
2018-07-23T21:09:36.192Z,3.75
2018-07-23T21:10:39.925Z,3.95
2018-07-23T21:11:43.526Z,3.52
2018-07-23T21:12:47.010Z,3.87
2018-07-23T21:13:50.500Z,3.65
2018-07-23T21:14:54.004Z,3.90
2018-07-23T21:15:57.374Z,3.50
2018-07-23T21:17:00.681Z,4.08
2018-07-23T21:18:04.148Z,4.08
2018-07-23T21:19:07.366Z,4.05
2018-07-23T21:20:10.894Z,4.30
2018-07-23T21:21:14.652Z,3.87
2018-07-23T21:22:18.548Z,3.70
2018-07-23T21:23:21.962Z,4.15
2018-07-23T21:24:25.407Z,3.70
2018-07-23T21:25:28.826Z,3.85
2018-07-23T21:26:32.219Z,3.92
2018-07-23T21:27:37.699Z,3.58
2018-07-23T21:28:41.262Z,3.65
2018-07-23T21:29:44.889Z,4.30
2018-07-23T21:30:48.477Z,4.12
2018-07-23T21:31:51.842Z,4.17
2018-07-23T21:32:55.715Z,4.10
2018-07-23T21:33:59.330Z,3.80
2018-07-23T21:35:02.892Z,4.08
2018-07-23T21:36:06.251Z,3.90
2018-07-23T21:37:09.567Z,4.03
2018-07-23T21:38:12.926Z,3.80
2018-07-23T21:39:16.350Z,3.87
2018-07-23T21:40:19.657Z,3.45
2018-07-23T21:41:23.045Z,3.62
2018-07-23T21:42:26.564Z,4.20
2018-07-23T21:43:29.959Z,4.05
2018-07-23T21:44:33.589Z,4.00
2018-07-23T21:45:36.941Z,4.05
2018-07-23T21:46:40.292Z,3.70
2018-07-23T21:47:43.854Z,4.30
2018-07-23T21:48:47.199Z,4.35
2018-07-23T21:49:50.816Z,4.10
2018-07-23T21:50:54.286Z,3.98
2018-07-23T21:51:57.986Z,3.98
2018-07-23T21:53:01.420Z,4.70
2018-07-23T21:54:05.029Z,4.75
2018-07-23T21:55:08.480Z,5.00
2018-07-23T21:56:11.839Z,4.45
2018-07-23T21:57:15.382Z,4.50
2018-07-23T21:58:18.812Z,3.98
2018-07-23T21:59:22.212Z,4.35
2018-07-23T22:00:25.508Z,4.03
2018-07-23T22:01:28.791Z,3.90
2018-07-23T22:02:32.259Z,4.42
2018-07-23T22:03:35.636Z,4.00
2018-07-23T22:04:39.029Z,4.35
2018-07-23T22:05:42.555Z,4.30
2018-07-23T22:06:46.050Z,4.20
2018-07-23T22:07:49.370Z,5.05
2018-07-23T22:08:54.488Z,4.33
2018-07-23T22:09:57.801Z,4.80
2018-07-23T22:11:01.179Z,4.83
2018-07-23T22:12:04.718Z,4.83
2018-07-23T22:13:08.213Z,4.40
2018-07-23T22:14:11.643Z,4.70
2018-07-23T22:15:14.977Z,4.65
2018-07-23T22:16:18.455Z,4.45
2018-07-23T22:17:21.791Z,4.30
2018-07-23T22:18:25.164Z,4.70
2018-07-23T22:19:28.537Z,4.92
2018-07-23T22:20:32.023Z,4.80
2018-07-23T22:21:35.388Z,4.78
2018-07-23T22:22:38.808Z,4.83
2018-07-23T22:23:42.730Z,4.25
2018-07-23T22:24:46.099Z,4.60
2018-07-23T22:25:49.470Z,4.35
2018-07-23T22:26:52.905Z,4.95
2018-07-23T22:27:56.228Z,5.10
2018-07-23T22:28:59.534Z,4.85
2018-07-23T22:30:02.971Z,4.50
2018-07-23T22:31:06.395Z,5.05
2018-07-23T22:32:09.880Z,4.58
2018-07-23T22:33:13.285Z,5.05
2018-07-23T22:34:16.882Z,4.80
2018-07-23T22:35:20.265Z,5.30
2018-07-23T22:36:23.657Z,5.00
2018-07-23T22:37:27.138Z,4.62
2018-07-23T22:38:30.643Z,4.78
2018-07-23T22:39:33.996Z,4.92
2018-07-23T22:40:37.380Z,5.03
2018-07-23T22:41:40.997Z,5.22
2018-07-23T22:42:44.876Z,5.80
2018-07-23T22:43:48.364Z,5.28
2018-07-23T22:44:51.687Z,5.17
2018-07-23T22:45:55.022Z,5.60
2018-07-23T22:46:58.416Z,5.45
2018-07-23T22:48:01.790Z,4.97
2018-07-23T22:49:05.458Z,4.87
2018-07-23T22:50:08.809Z,5.08
2018-07-23T22:51:12.232Z,5.15
2018-07-23T22:52:15.598Z,5.28
2018-07-23T22:53:18.953Z,5.20
2018-07-23T22:54:22.290Z,5.37
2018-07-23T22:55:25.623Z,5.30
2018-07-23T22:56:29.025Z,4.90
2018-07-23T22:57:32.384Z,5.28
2018-07-23T22:58:35.810Z,6.50
2018-07-23T22:59:39.296Z,5.28
2018-07-23T23:00:42.808Z,5.60
2018-07-23T23:01:46.430Z,5.42
2018-07-23T23:02:49.779Z,5.40
2018-07-23T23:03:53.136Z,5.55
2018-07-23T23:04:56.385Z,5.78
2018-07-23T23:05:59.753Z,5.58
2018-07-23T23:07:03.085Z,5.85
2018-07-23T23:08:06.710Z,5.50
2018-07-23T23:09:10.385Z,5.28
2018-07-23T23:10:13.758Z,5.28
2018-07-23T23:11:17.040Z,5.62
2018-07-23T23:12:20.434Z,5.62
2018-07-23T23:13:23.880Z,6.15
2018-07-23T23:14:27.335Z,5.80
2018-07-23T23:15:30.613Z,5.50
2018-07-23T23:16:33.957Z,4.90
2018-07-23T23:17:37.289Z,6.22
2018-07-23T23:18:40.637Z,5.80
2018-07-23T23:19:43.980Z,5.55
2018-07-23T23:20:47.411Z,5.75
2018-07-23T23:21:50.961Z,5.42
2018-07-23T23:22:54.260Z,5.20
2018-07-23T23:23:57.612Z,5.37
2018-07-23T23:25:01.002Z,5.08
2018-07-23T23:26:04.336Z,5.15
2018-07-23T23:27:07.780Z,5.05
2018-07-23T23:28:11.139Z,6.10
2018-07-23T23:29:14.507Z,6.12
2018-07-23T23:30:17.873Z,5.83
2018-07-23T23:31:21.212Z,5.80
2018-07-23T23:32:24.476Z,5.75
2018-07-23T23:33:27.803Z,5.58
2018-07-23T23:34:31.234Z,5.17
2018-07-23T23:35:34.983Z,5.40
2018-07-23T23:36:38.414Z,5.35
2018-07-23T23:37:41.830Z,5.42
2018-07-23T23:38:45.687Z,5.28
2018-07-23T23:39:49.392Z,5.90
2018-07-23T23:40:52.804Z,6.33
2018-07-23T23:41:56.229Z,5.40
2018-07-23T23:42:59.717Z,5.40
2018-07-23T23:44:03.070Z,5.67
2018-07-23T23:45:06.477Z,5.60
2018-07-23T23:46:09.768Z,5.72
2018-07-23T23:47:13.129Z,5.30
2018-07-23T23:48:16.440Z,5.65
2018-07-23T23:49:19.877Z,5.37
2018-07-23T23:50:23.253Z,5.55
2018-07-23T23:51:26.626Z,5.65
2018-07-23T23:52:29.951Z,5.58
2018-07-23T23:53:33.476Z,5.25
2018-07-23T23:54:36.662Z,5.65
2018-07-23T23:55:40.011Z,5.35
2018-07-23T23:56:43.397Z,6.10
2018-07-23T23:57:46.803Z,5.40
2018-07-23T23:58:50.111Z,4.97
2018-07-23T23:59:53.511Z,5.60
