createdAt,value
2019-01-04T00:03:29.388Z,20.86
2019-01-04T00:08:33.534Z,20.81
2019-01-04T00:13:37.810Z,20.81
2019-01-04T00:18:42.056Z,20.84
2019-01-04T00:23:46.256Z,21.04
2019-01-04T00:28:50.524Z,20.98
2019-01-04T00:33:54.856Z,21.01
2019-01-04T00:38:59.053Z,21.06
2019-01-04T00:44:03.326Z,21.19
2019-01-04T00:49:07.596Z,21.06
2019-01-04T00:54:11.910Z,21.15
2019-01-04T01:00:03.119Z,21.19
2019-01-04T01:05:57.143Z,21.00
2019-01-04T01:11:33.224Z,20.92
2019-01-04T01:17:13.418Z,20.96
2019-01-04T01:22:53.500Z,20.83
2019-01-04T01:28:36.545Z,20.95
2019-01-04T01:33:56.855Z,21.05
2019-01-04T01:39:39.867Z,21.16
2019-01-04T01:45:11.620Z,21.23
2019-01-04T01:50:49.335Z,21.20
2019-01-04T01:55:53.756Z,21.11
2019-01-04T02:00:57.986Z,21.19
2019-01-04T02:06:02.172Z,21.11
2019-01-04T02:11:06.612Z,21.04
2019-01-04T02:16:10.926Z,20.95
2019-01-04T02:21:15.101Z,20.95
2019-01-04T02:26:19.389Z,20.91
2019-01-04T02:31:23.742Z,20.79
2019-01-04T02:36:27.924Z,20.90
2019-01-04T02:41:31.992Z,20.86
2019-01-04T02:46:36.288Z,21.09
2019-01-04T02:51:40.512Z,21.20
2019-01-04T02:56:44.622Z,21.12
2019-01-04T03:01:48.797Z,21.10
2019-01-04T03:06:52.908Z,21.04
2019-01-04T03:11:57.062Z,20.97
2019-01-04T03:17:01.233Z,20.94
2019-01-04T03:22:05.617Z,20.94
2019-01-04T03:27:09.767Z,20.88
2019-01-04T03:32:13.903Z,20.80
2019-01-04T03:37:18.135Z,20.84
2019-01-04T03:42:22.496Z,20.88
2019-01-04T03:47:26.792Z,21.03
2019-01-04T03:52:31.024Z,21.14
2019-01-04T03:57:35.113Z,21.12
2019-01-04T04:02:39.406Z,21.22
2019-01-04T04:07:43.733Z,21.14
2019-01-04T04:12:47.950Z,21.01
2019-01-04T04:17:52.195Z,20.99
2019-01-04T04:22:56.409Z,20.95
2019-01-04T04:28:00.579Z,20.95
2019-01-04T04:33:04.813Z,20.77
2019-01-04T04:38:08.941Z,20.75
2019-01-04T04:43:13.192Z,20.62
2019-01-04T04:48:17.359Z,20.72
2019-01-04T04:53:21.438Z,20.72
2019-01-04T04:58:25.486Z,20.79
2019-01-04T05:03:30.865Z,20.93
2019-01-04T05:08:34.947Z,21.02
2019-01-04T05:13:39.080Z,20.99
2019-01-04T05:18:43.147Z,20.99
2019-01-04T05:23:47.239Z,20.81
2019-01-04T05:28:51.281Z,20.66
2019-01-04T05:33:55.373Z,20.69
2019-01-04T05:38:59.523Z,20.49
2019-01-04T05:44:03.562Z,20.57
2019-01-04T05:49:07.676Z,20.57
2019-01-04T05:54:11.761Z,20.69
2019-01-04T05:59:15.955Z,20.75
2019-01-04T06:04:22.776Z,20.75
2019-01-04T06:09:26.883Z,20.84
2019-01-04T06:14:31.203Z,20.79
2019-01-04T06:19:35.372Z,20.71
2019-01-04T06:24:39.414Z,20.62
2019-01-04T06:29:43.455Z,20.58
2019-01-04T06:34:47.524Z,20.58
2019-01-04T06:39:51.624Z,20.50
2019-01-04T06:44:55.678Z,20.59
2019-01-04T06:49:59.825Z,20.76
2019-01-04T06:55:46.588Z,20.69
2019-01-04T07:00:50.777Z,20.79
2019-01-04T07:05:55.188Z,20.74
2019-01-04T07:10:59.258Z,20.71
2019-01-04T07:16:03.585Z,20.66
2019-01-04T07:21:07.800Z,20.66
2019-01-04T07:26:11.922Z,20.42
2019-01-04T07:31:16.069Z,20.47
2019-01-04T07:36:20.211Z,20.44
2019-01-04T07:41:24.336Z,20.44
2019-01-04T07:46:28.378Z,20.72
2019-01-04T07:51:32.455Z,20.77
2019-01-04T07:56:36.503Z,20.74
2019-01-04T08:01:40.612Z,20.81
2019-01-04T08:06:44.648Z,20.69
2019-01-04T08:11:48.790Z,20.62
2019-01-04T08:16:52.937Z,20.53
2019-01-04T08:21:56.963Z,20.53
2019-01-04T08:27:00.986Z,14.42
2019-01-04T08:32:05.024Z,12.63
2019-01-04T08:37:09.142Z,11.86
2019-01-04T08:42:13.475Z,11.09
2019-01-04T08:47:17.525Z,10.25
2019-01-04T08:52:21.719Z,14.76
2019-01-04T08:57:25.781Z,17.41
2019-01-04T09:02:30.859Z,18.49
2019-01-04T09:07:34.926Z,18.79
2019-01-04T09:12:39.081Z,19.09
2019-01-04T09:17:43.266Z,19.62
2019-01-04T09:22:47.338Z,19.62
2019-01-04T09:27:51.325Z,20.02
2019-01-04T09:32:55.473Z,20.02
2019-01-04T09:37:59.595Z,20.51
2019-01-04T09:43:03.646Z,20.56
2019-01-04T09:48:07.772Z,20.60
2019-01-04T09:53:11.852Z,20.39
2019-01-04T09:58:15.999Z,20.29
2019-01-04T10:03:20.028Z,20.29
2019-01-04T10:08:24.060Z,20.52
2019-01-04T10:13:28.206Z,20.62
2019-01-04T10:18:32.233Z,20.58
2019-01-04T10:23:36.265Z,20.39
2019-01-04T10:28:40.393Z,20.36
2019-01-04T10:33:44.508Z,20.36
2019-01-04T10:38:48.533Z,20.27
2019-01-04T10:43:52.563Z,20.22
2019-01-04T10:48:56.603Z,20.21
2019-01-04T10:54:00.753Z,20.08
2019-01-04T10:59:04.997Z,20.35
2019-01-04T11:04:09.026Z,20.51
2019-01-04T11:09:13.163Z,20.51
2019-01-04T11:14:17.255Z,20.64
2019-01-04T11:19:21.309Z,20.72
2019-01-04T11:25:01.666Z,20.83
2019-01-04T11:30:37.759Z,20.83
2019-01-04T11:36:34.554Z,20.58
2019-01-04T11:42:28.134Z,20.44
2019-01-04T11:48:12.015Z,20.54
2019-01-04T11:53:19.307Z,20.76
2019-01-04T11:58:23.506Z,20.92
2019-01-04T12:03:27.625Z,20.94
2019-01-04T12:08:31.668Z,20.83
2019-01-04T12:13:35.836Z,20.83
2019-01-04T12:18:39.900Z,20.78
2019-01-04T12:23:44.437Z,20.78
2019-01-04T12:28:48.478Z,20.64
2019-01-04T12:33:52.538Z,20.45
2019-01-04T12:38:56.664Z,20.47
2019-01-04T12:44:00.847Z,20.49
2019-01-04T12:49:05.018Z,20.77
2019-01-04T12:54:09.140Z,20.83
2019-01-04T12:59:13.278Z,20.78
2019-01-04T13:04:17.694Z,20.66
2019-01-04T13:09:21.860Z,20.51
2019-01-04T13:14:26.106Z,20.50
2019-01-04T13:19:30.166Z,20.44
2019-01-04T13:24:34.213Z,20.42
2019-01-04T13:29:38.277Z,20.42
2019-01-04T13:34:42.782Z,20.39
2019-01-04T13:39:47.055Z,20.43
2019-01-04T13:44:51.177Z,20.53
2019-01-04T13:49:55.306Z,20.66
2019-01-04T13:54:59.377Z,20.72
2019-01-04T14:00:03.682Z,20.71
2019-01-04T14:05:07.852Z,20.63
2019-01-04T14:10:12.036Z,20.60
2019-01-04T14:15:16.197Z,20.55
2019-01-04T14:20:20.241Z,20.55
2019-01-04T14:25:24.480Z,20.53
2019-01-04T14:30:28.489Z,20.50
2019-01-04T14:35:32.693Z,20.53
2019-01-04T14:40:36.741Z,20.68
2019-01-04T14:45:40.836Z,20.68
2019-01-04T14:50:44.999Z,20.77
2019-01-04T14:55:49.025Z,20.77
2019-01-04T15:00:53.168Z,20.73
2019-01-04T15:05:57.186Z,20.73
2019-01-04T15:11:01.408Z,20.78
2019-01-04T15:16:05.571Z,20.88
2019-01-04T15:21:09.710Z,20.67
2019-01-04T15:26:14.149Z,20.67
2019-01-04T15:31:18.158Z,20.67
2019-01-04T15:36:22.216Z,20.73
2019-01-04T15:41:26.395Z,20.78
2019-01-04T15:46:30.427Z,20.79
2019-01-04T15:51:34.518Z,20.79
2019-01-04T15:56:38.538Z,20.86
2019-01-04T16:01:42.885Z,20.75
2019-01-04T16:06:46.894Z,20.79
2019-01-04T16:11:50.928Z,20.77
2019-01-04T16:16:55.092Z,20.78
2019-01-04T16:21:59.102Z,20.78
2019-01-04T16:27:03.332Z,20.67
2019-01-04T16:32:07.369Z,20.76
2019-01-04T16:37:11.380Z,20.79
2019-01-04T16:42:15.479Z,20.83
2019-01-04T16:47:19.562Z,20.91
2019-01-04T16:52:23.774Z,20.86
2019-01-04T16:57:27.961Z,20.91
2019-01-04T17:02:32.033Z,20.98
2019-01-04T17:07:36.222Z,20.96
2019-01-04T17:12:40.233Z,20.96
2019-01-04T17:17:44.300Z,20.91
2019-01-04T17:22:48.359Z,20.91
2019-01-04T17:27:52.507Z,20.99
2019-01-04T17:32:56.703Z,20.95
2019-01-04T17:38:00.792Z,20.93
2019-01-04T17:43:04.802Z,20.88
2019-01-04T17:48:08.893Z,20.78
2019-01-04T17:53:13.359Z,20.87
2019-01-04T17:58:17.386Z,20.91
2019-01-04T18:03:21.496Z,20.88
2019-01-04T18:08:25.516Z,20.93
2019-01-04T18:13:29.530Z,20.92
2019-01-04T18:18:33.607Z,20.92
2019-01-04T18:23:37.653Z,20.84
2019-01-04T18:28:41.679Z,20.91
2019-01-04T18:33:45.747Z,20.90
2019-01-04T18:38:49.810Z,20.90
2019-01-04T18:43:53.960Z,21.03
2019-01-04T18:49:00.330Z,20.97
2019-01-04T18:54:04.532Z,20.90
2019-01-04T18:59:08.557Z,21.04
2019-01-04T19:04:12.564Z,20.99
2019-01-04T19:09:16.654Z,20.99
2019-01-04T19:14:20.664Z,20.99
2019-01-04T19:19:24.716Z,20.95
2019-01-04T19:24:28.712Z,21.01
2019-01-04T19:29:32.798Z,20.95
2019-01-04T19:34:36.941Z,20.95
2019-01-04T19:39:40.971Z,20.93
2019-01-04T19:44:45.066Z,20.93
2019-01-04T19:49:49.082Z,21.04
2019-01-04T19:54:53.214Z,21.02
2019-01-04T19:59:57.329Z,21.02
2019-01-04T20:05:01.365Z,20.99
2019-01-04T20:11:08.890Z,20.99
2019-01-04T20:16:54.672Z,21.00
2019-01-04T20:22:20.881Z,21.02
2019-01-04T20:27:56.236Z,21.02
2019-01-04T20:33:19.309Z,21.07
2019-01-04T20:38:41.397Z,21.07
2019-01-04T20:44:03.239Z,21.02
2019-01-04T20:49:23.974Z,21.02
2019-01-04T20:54:45.917Z,21.07
2019-01-04T21:00:07.614Z,21.03
2019-01-04T21:05:42.691Z,21.01
2019-01-04T21:11:04.604Z,20.92
2019-01-04T21:16:27.592Z,21.08
2019-01-04T21:21:49.192Z,20.96
2019-01-04T21:27:11.019Z,20.94
2019-01-04T21:32:37.192Z,21.02
2019-01-04T21:38:07.381Z,20.98
2019-01-04T21:43:39.649Z,20.98
2019-01-04T21:49:01.471Z,20.93
2019-01-04T21:54:23.142Z,20.91
2019-01-04T21:59:52.197Z,21.04
2019-01-04T22:05:13.867Z,21.05
2019-01-04T22:10:35.797Z,21.02
2019-01-04T22:15:57.450Z,21.00
2019-01-04T22:21:19.210Z,21.04
2019-01-04T22:26:48.375Z,21.00
2019-01-04T22:32:20.385Z,20.99
2019-01-04T22:37:53.541Z,20.96
2019-01-04T22:43:18.075Z,20.92
2019-01-04T22:48:41.077Z,21.06
2019-01-04T22:54:10.054Z,21.05
2019-01-04T22:59:32.186Z,21.05
2019-01-04T23:04:55.473Z,21.05
2019-01-04T23:10:17.121Z,21.03
2019-01-04T23:15:51.995Z,21.03
2019-01-04T23:21:17.828Z,21.04
2019-01-04T23:26:44.559Z,21.03
2019-01-04T23:32:06.709Z,21.01
2019-01-04T23:37:28.656Z,20.98
2019-01-04T23:42:54.679Z,21.00
2019-01-04T23:48:16.581Z,21.05
2019-01-04T23:53:50.789Z,21.02
2019-01-04T23:59:12.515Z,21.00
