createdAt,value
2019-03-11T00:01:17.689Z,4.75
2019-03-11T00:03:47.211Z,4.75
2019-03-11T00:06:16.689Z,4.76
2019-03-11T00:08:46.197Z,4.68
2019-03-11T00:11:15.689Z,4.66
2019-03-11T00:13:45.196Z,4.75
2019-03-11T00:16:14.737Z,4.51
2019-03-11T00:18:44.239Z,4.46
2019-03-11T00:21:13.714Z,4.55
2019-03-11T00:23:43.203Z,4.37
2019-03-11T00:26:12.718Z,4.38
2019-03-11T00:28:42.211Z,4.17
2019-03-11T00:31:11.739Z,4.10
2019-03-11T00:33:42.042Z,4.01
2019-03-11T00:36:11.520Z,4.22
2019-03-11T00:38:41.060Z,4.20
2019-03-11T00:41:10.741Z,4.25
2019-03-11T00:43:40.243Z,4.26
2019-03-11T00:46:09.759Z,4.30
2019-03-11T00:48:39.298Z,4.28
2019-03-11T00:51:08.784Z,4.02
2019-03-11T00:53:38.292Z,4.05
2019-03-11T00:56:07.806Z,3.99
2019-03-11T00:58:37.341Z,4.01
2019-03-11T01:01:06.865Z,4.04
2019-03-11T01:03:36.372Z,4.03
2019-03-11T01:06:05.992Z,3.94
2019-03-11T01:08:35.497Z,4.02
2019-03-11T01:11:05.059Z,3.96
2019-03-11T01:13:34.569Z,4.03
2019-03-11T01:16:04.128Z,3.92
2019-03-11T01:18:33.634Z,3.96
2019-03-11T01:21:03.129Z,3.73
2019-03-11T01:23:32.633Z,3.65
2019-03-11T01:26:02.126Z,3.73
2019-03-11T01:28:31.665Z,3.55
2019-03-11T01:31:01.153Z,3.75
2019-03-11T01:33:30.660Z,3.67
2019-03-11T01:36:00.144Z,3.57
2019-03-11T01:38:29.653Z,3.59
2019-03-11T01:40:59.145Z,3.74
2019-03-11T01:43:28.717Z,3.76
2019-03-11T01:45:58.217Z,3.58
2019-03-11T01:48:27.740Z,3.59
2019-03-11T01:50:57.235Z,3.63
2019-03-11T01:53:26.739Z,3.46
2019-03-11T01:55:56.261Z,3.44
2019-03-11T01:58:25.771Z,3.39
2019-03-11T02:00:55.252Z,3.38
2019-03-11T02:03:24.782Z,3.27
2019-03-11T02:05:54.407Z,3.11
2019-03-11T02:08:23.872Z,3.26
2019-03-11T02:10:53.429Z,3.34
2019-03-11T02:13:22.941Z,3.21
2019-03-11T02:15:52.434Z,3.30
2019-03-11T02:18:23.158Z,3.21
2019-03-11T02:20:52.679Z,3.31
2019-03-11T02:23:22.210Z,3.27
2019-03-11T02:25:51.720Z,3.23
2019-03-11T02:28:21.258Z,3.19
2019-03-11T02:30:50.745Z,3.31
2019-03-11T02:33:20.272Z,3.42
2019-03-11T02:35:49.803Z,3.36
2019-03-11T02:38:19.339Z,3.29
2019-03-11T02:40:48.823Z,3.27
2019-03-11T02:43:18.368Z,3.18
2019-03-11T02:45:47.857Z,3.29
2019-03-11T02:48:17.345Z,3.23
2019-03-11T02:50:46.878Z,3.17
2019-03-11T02:53:16.396Z,3.31
2019-03-11T02:55:50.722Z,3.31
2019-03-11T02:58:18.251Z,3.10
2019-03-11T03:00:49.608Z,3.16
2019-03-11T03:03:38.445Z,3.20
2019-03-11T03:06:15.876Z,3.35
2019-03-11T03:08:45.387Z,3.40
2019-03-11T03:11:14.875Z,3.47
2019-03-11T03:13:45.146Z,3.54
2019-03-11T03:16:14.649Z,3.43
2019-03-11T03:18:44.140Z,3.43
2019-03-11T03:21:13.636Z,3.20
2019-03-11T03:23:43.153Z,3.21
2019-03-11T03:26:12.644Z,3.28
2019-03-11T03:28:42.159Z,3.40
2019-03-11T03:31:11.656Z,3.42
2019-03-11T03:33:42.474Z,3.30
2019-03-11T03:36:11.999Z,3.33
2019-03-11T03:38:41.480Z,3.28
2019-03-11T03:41:11.166Z,3.32
2019-03-11T03:43:40.651Z,3.35
2019-03-11T03:46:18.615Z,3.19
2019-03-11T03:48:42.432Z,3.26
2019-03-11T03:51:12.015Z,3.17
2019-03-11T03:53:41.525Z,3.28
2019-03-11T03:56:11.010Z,3.31
2019-03-11T03:58:40.528Z,3.40
2019-03-11T04:01:10.029Z,3.35
2019-03-11T04:03:39.532Z,3.28
2019-03-11T04:06:09.041Z,3.23
2019-03-11T04:08:38.537Z,3.18
2019-03-11T04:11:08.054Z,3.11
2019-03-11T04:13:37.651Z,3.09
2019-03-11T04:16:07.150Z,3.23
2019-03-11T04:18:52.401Z,3.31
2019-03-11T04:21:21.978Z,3.32
2019-03-11T04:23:51.541Z,3.33
2019-03-11T04:26:21.191Z,3.54
2019-03-11T04:28:50.753Z,3.52
2019-03-11T04:31:20.373Z,3.52
2019-03-11T04:33:49.860Z,3.42
2019-03-11T04:36:19.422Z,3.59
2019-03-11T04:38:48.932Z,3.61
2019-03-11T04:41:18.463Z,3.61
2019-03-11T04:43:48.283Z,3.79
2019-03-11T04:46:17.781Z,3.80
2019-03-11T04:48:47.273Z,3.74
2019-03-11T04:51:16.777Z,3.74
2019-03-11T04:53:47.265Z,3.68
2019-03-11T04:56:16.800Z,3.64
2019-03-11T04:58:46.279Z,3.66
2019-03-11T05:01:15.776Z,3.75
2019-03-11T05:03:46.314Z,3.76
2019-03-11T05:06:15.950Z,3.83
2019-03-11T05:08:45.443Z,3.92
2019-03-11T05:11:14.970Z,3.90
2019-03-11T05:13:44.473Z,4.02
2019-03-11T05:16:13.977Z,4.02
2019-03-11T05:18:43.487Z,4.07
2019-03-11T05:21:12.992Z,4.03
2019-03-11T05:23:42.547Z,4.10
2019-03-11T05:26:12.053Z,4.04
2019-03-11T05:28:41.561Z,4.09
2019-03-11T05:31:11.062Z,4.09
2019-03-11T05:33:40.534Z,4.12
2019-03-11T05:36:10.069Z,4.01
2019-03-11T05:38:39.560Z,4.16
2019-03-11T05:41:09.058Z,4.17
2019-03-11T05:43:38.542Z,4.13
2019-03-11T05:46:08.070Z,4.08
2019-03-11T05:48:37.606Z,4.13
2019-03-11T05:51:07.050Z,4.18
2019-03-11T05:53:36.554Z,4.23
2019-03-11T05:56:06.140Z,4.31
2019-03-11T05:58:35.626Z,4.28
2019-03-11T06:01:05.132Z,4.25
2019-03-11T06:03:34.635Z,4.27
2019-03-11T06:06:04.205Z,4.33
2019-03-11T06:08:33.863Z,4.42
2019-03-11T06:11:03.375Z,4.37
2019-03-11T06:13:36.132Z,4.41
2019-03-11T06:16:04.125Z,4.48
2019-03-11T06:18:35.256Z,4.52
2019-03-11T06:21:15.224Z,4.57
2019-03-11T06:23:44.738Z,4.51
2019-03-11T06:26:14.277Z,4.53
2019-03-11T06:28:43.754Z,4.67
2019-03-11T06:31:13.280Z,4.69
2019-03-11T06:33:42.767Z,4.73
2019-03-11T06:36:12.283Z,4.95
2019-03-11T06:38:41.765Z,4.97
2019-03-11T06:41:11.297Z,5.00
2019-03-11T06:43:40.843Z,4.97
2019-03-11T06:46:10.395Z,5.04
2019-03-11T06:48:39.879Z,4.96
2019-03-11T06:51:09.418Z,4.88
2019-03-11T06:53:38.907Z,4.98
2019-03-11T06:56:08.419Z,4.90
2019-03-11T06:58:37.916Z,4.81
2019-03-11T07:01:07.424Z,4.79
2019-03-11T07:03:36.915Z,4.85
2019-03-11T07:06:06.410Z,4.88
2019-03-11T07:08:37.154Z,5.00
2019-03-11T07:11:06.728Z,5.14
2019-03-11T07:13:36.227Z,5.04
2019-03-11T07:16:05.822Z,5.08
2019-03-11T07:18:35.301Z,5.00
2019-03-11T07:21:05.707Z,5.04
2019-03-11T07:23:35.202Z,5.13
2019-03-11T07:26:04.693Z,5.07
2019-03-11T07:28:34.184Z,5.14
2019-03-11T07:31:03.682Z,5.29
2019-03-11T07:33:33.190Z,5.08
2019-03-11T07:36:02.690Z,5.13
2019-03-11T07:38:32.177Z,5.26
2019-03-11T07:41:01.700Z,5.20
2019-03-11T07:43:31.177Z,5.07
2019-03-11T07:46:01.909Z,5.13
2019-03-11T07:48:31.419Z,5.23
2019-03-11T07:51:00.920Z,5.24
2019-03-11T07:53:30.414Z,5.38
2019-03-11T07:55:59.911Z,5.47
2019-03-11T07:58:30.478Z,5.15
2019-03-11T08:00:59.959Z,5.00
2019-03-11T08:03:29.473Z,4.80
2019-03-11T08:05:58.958Z,3.32
2019-03-11T08:08:28.482Z,2.18
2019-03-11T08:10:57.969Z,1.27
2019-03-11T08:13:27.508Z,0.77
2019-03-11T08:15:56.987Z,0.71
2019-03-11T08:18:34.382Z,0.66
2019-03-11T08:20:57.725Z,0.73
2019-03-11T08:23:27.232Z,0.73
2019-03-11T08:25:56.724Z,0.61
2019-03-11T08:28:26.279Z,0.38
2019-03-11T08:30:55.789Z,0.31
2019-03-11T08:33:25.318Z,0.27
2019-03-11T08:35:54.898Z,0.27
2019-03-11T08:38:25.324Z,0.27
2019-03-11T08:40:54.839Z,0.16
2019-03-11T08:43:24.358Z,0.25
2019-03-11T08:45:53.844Z,0.08
2019-03-11T08:48:23.356Z,-0.07
2019-03-11T08:50:52.878Z,-0.16
2019-03-11T08:53:22.398Z,-0.17
2019-03-11T08:56:23.728Z,-0.15
2019-03-11T08:58:53.271Z,-0.10
2019-03-11T09:01:22.783Z,-0.12
2019-03-11T09:03:52.333Z,-0.16
2019-03-11T09:06:22.014Z,-0.17
2019-03-11T09:08:51.511Z,-0.10
2019-03-11T09:11:21.093Z,-0.14
2019-03-11T09:13:50.628Z,-0.05
2019-03-11T09:16:20.141Z,-0.14
2019-03-11T09:18:49.637Z,-0.06
2019-03-11T09:21:19.327Z,-0.02
2019-03-11T09:23:48.841Z,0.21
2019-03-11T09:26:31.387Z,0.24
2019-03-11T09:29:00.880Z,0.63
2019-03-11T09:31:30.369Z,0.61
2019-03-11T09:33:59.973Z,0.78
2019-03-11T09:36:29.471Z,0.75
2019-03-11T09:38:58.953Z,0.78
2019-03-11T09:41:28.527Z,0.95
2019-03-11T09:43:58.038Z,1.17
2019-03-11T09:46:27.563Z,1.26
2019-03-11T09:48:57.088Z,1.27
2019-03-11T09:51:26.592Z,1.33
2019-03-11T09:53:56.099Z,1.65
2019-03-11T09:56:25.961Z,1.38
2019-03-11T09:58:55.446Z,1.74
2019-03-11T10:01:44.292Z,1.66
2019-03-11T10:04:33.125Z,1.65
2019-03-11T10:07:21.990Z,1.61
2019-03-11T10:09:51.475Z,1.89
2019-03-11T10:12:21.040Z,1.97
2019-03-11T10:14:50.574Z,1.92
2019-03-11T10:17:20.075Z,1.82
2019-03-11T10:20:02.497Z,1.73
2019-03-11T10:22:32.002Z,1.74
2019-03-11T10:25:01.490Z,1.83
2019-03-11T10:27:50.339Z,1.72
2019-03-11T10:30:32.395Z,0.61
2019-03-11T10:33:01.906Z,1.72
2019-03-11T10:35:32.831Z,2.24
2019-03-11T10:38:02.575Z,2.32
2019-03-11T10:40:33.027Z,2.28
2019-03-11T10:43:02.517Z,2.60
2019-03-11T10:45:32.446Z,2.72
2019-03-11T10:48:02.162Z,2.78
2019-03-11T10:50:51.052Z,2.91
2019-03-11T10:53:22.198Z,2.69
2019-03-11T10:55:51.682Z,2.82
2019-03-11T10:58:21.227Z,2.72
2019-03-11T11:00:50.777Z,2.80
2019-03-11T11:03:20.311Z,2.96
2019-03-11T11:06:09.146Z,2.69
2019-03-11T11:08:57.988Z,1.97
2019-03-11T11:11:27.474Z,2.80
2019-03-11T11:13:57.057Z,2.99
2019-03-11T11:16:26.550Z,3.43
2019-03-11T11:18:56.050Z,2.90
2019-03-11T11:21:25.567Z,3.13
2019-03-11T11:24:14.448Z,2.84
2019-03-11T11:26:43.949Z,5.10
2019-03-11T11:29:13.453Z,6.27
2019-03-11T11:32:02.272Z,6.03
2019-03-11T11:34:51.130Z,5.14
2019-03-11T11:37:20.636Z,4.51
2019-03-11T11:39:50.142Z,3.89
2019-03-11T11:42:19.633Z,3.62
2019-03-11T11:44:49.136Z,3.58
2019-03-11T11:47:37.982Z,3.61
2019-03-11T11:50:14.657Z,3.49
2019-03-11T11:53:03.567Z,3.66
2019-03-11T11:55:44.068Z,4.15
2019-03-11T11:58:13.580Z,3.59
2019-03-11T12:00:45.941Z,3.39
2019-03-11T12:03:15.437Z,3.57
2019-03-11T12:06:16.052Z,3.38
2019-03-11T12:08:58.376Z,4.24
2019-03-11T12:11:27.884Z,5.16
2019-03-11T12:13:57.394Z,6.25
2019-03-11T12:16:26.884Z,9.23
2019-03-11T12:19:16.524Z,8.45
2019-03-11T12:22:05.356Z,8.67
2019-03-11T12:24:48.085Z,8.28
2019-03-11T12:27:36.947Z,7.17
2019-03-11T12:30:21.207Z,5.92
2019-03-11T12:32:50.853Z,5.45
2019-03-11T12:35:20.598Z,5.39
2019-03-11T12:37:50.298Z,6.84
2019-03-11T12:40:20.521Z,6.82
2019-03-11T12:42:50.321Z,5.08
2019-03-11T12:45:25.092Z,5.40
2019-03-11T12:47:54.909Z,5.03
2019-03-11T12:50:28.845Z,4.77
2019-03-11T12:52:58.426Z,5.15
2019-03-11T12:55:27.916Z,4.69
2019-03-11T12:57:57.416Z,4.10
2019-03-11T13:00:46.298Z,4.23
2019-03-11T13:03:28.922Z,3.83
2019-03-11T13:05:58.410Z,4.46
2019-03-11T13:08:27.947Z,4.65
2019-03-11T13:11:16.829Z,4.21
2019-03-11T13:13:46.305Z,4.76
2019-03-11T13:16:35.178Z,5.45
2019-03-11T13:19:13.177Z,5.64
2019-03-11T13:21:55.581Z,5.97
2019-03-11T13:24:25.102Z,4.46
2019-03-11T13:26:54.660Z,4.60
2019-03-11T13:29:43.482Z,4.03
2019-03-11T13:32:13.017Z,3.30
2019-03-11T13:34:42.531Z,4.17
2019-03-11T13:37:12.027Z,4.26
2019-03-11T13:39:41.538Z,4.74
2019-03-11T13:42:30.392Z,4.34
2019-03-11T13:44:59.878Z,4.64
2019-03-11T13:47:48.798Z,4.98
2019-03-11T13:50:30.926Z,5.65
2019-03-11T13:53:19.772Z,4.72
2019-03-11T13:56:02.563Z,4.75
2019-03-11T14:01:45.582Z,4.73
2019-03-11T14:04:34.453Z,4.14
2019-03-11T14:07:03.927Z,4.26
2019-03-11T14:09:52.778Z,4.51
2019-03-11T14:12:41.621Z,4.46
2019-03-11T14:15:17.137Z,4.41
2019-03-11T14:18:05.998Z,4.10
2019-03-11T14:20:36.387Z,4.12
2019-03-11T14:23:44.281Z,3.91
2019-03-11T14:26:33.103Z,3.90
2019-03-11T14:29:02.683Z,4.23
2019-03-11T14:31:32.173Z,4.15
2019-03-11T14:34:01.704Z,3.79
2019-03-11T14:36:31.214Z,3.88
2019-03-11T14:39:00.696Z,3.85
2019-03-11T14:41:30.224Z,3.36
2019-03-11T14:43:59.743Z,2.99
2019-03-11T14:46:48.571Z,3.02
2019-03-11T14:49:30.884Z,2.82
2019-03-11T14:52:00.496Z,3.07
2019-03-11T14:54:30.020Z,2.69
2019-03-11T14:56:59.507Z,2.87
2019-03-11T14:59:29.013Z,2.91
2019-03-11T15:01:59.399Z,3.18
2019-03-11T15:04:28.906Z,2.92
2019-03-11T15:06:58.394Z,2.94
2019-03-11T15:09:27.887Z,2.85
2019-03-11T15:11:57.762Z,2.85
2019-03-11T15:14:27.297Z,2.72
2019-03-11T15:16:56.850Z,2.90
2019-03-11T15:19:26.357Z,2.72
2019-03-11T15:22:15.183Z,2.71
2019-03-11T15:24:44.705Z,2.60
2019-03-11T15:27:14.183Z,2.60
2019-03-11T15:30:15.284Z,2.70
2019-03-11T15:32:44.843Z,2.58
2019-03-11T15:35:14.622Z,2.37
2019-03-11T15:37:44.191Z,2.46
2019-03-11T15:40:15.798Z,2.32
2019-03-11T15:43:04.656Z,2.23
2019-03-11T15:45:53.485Z,2.20
2019-03-11T15:48:23.246Z,2.15
2019-03-11T15:50:52.771Z,2.15
2019-03-11T15:53:22.281Z,2.14
2019-03-11T15:58:52.539Z,2.08
2019-03-11T16:01:22.043Z,2.22
2019-03-11T16:03:51.528Z,2.28
2019-03-11T16:06:21.088Z,2.28
2019-03-11T16:09:11.581Z,2.46
2019-03-11T16:11:41.132Z,2.45
2019-03-11T16:14:10.644Z,2.43
2019-03-11T16:16:40.128Z,2.21
2019-03-11T16:19:09.639Z,2.13
2019-03-11T16:21:39.130Z,2.11
2019-03-11T16:24:08.654Z,2.16
2019-03-11T16:26:38.166Z,2.14
2019-03-11T16:29:07.649Z,2.06
2019-03-11T16:31:37.154Z,1.83
2019-03-11T16:34:06.736Z,1.70
2019-03-11T16:36:36.278Z,1.68
2019-03-11T16:39:08.142Z,1.63
2019-03-11T16:41:37.794Z,1.64
2019-03-11T16:44:07.318Z,1.57
2019-03-11T16:46:36.822Z,1.41
2019-03-11T16:49:06.335Z,1.27
2019-03-11T16:51:35.834Z,1.29
2019-03-11T16:54:05.419Z,1.29
2019-03-11T16:56:34.909Z,1.32
2019-03-11T16:59:04.399Z,1.40
2019-03-11T17:01:46.627Z,1.19
2019-03-11T17:04:35.465Z,0.63
2019-03-11T17:07:04.941Z,0.98
2019-03-11T17:09:34.657Z,0.69
2019-03-11T17:12:04.216Z,0.58
2019-03-11T17:14:33.703Z,0.59
2019-03-11T17:17:03.212Z,0.55
2019-03-11T17:19:32.695Z,0.50
2019-03-11T17:22:02.269Z,0.53
2019-03-11T17:24:51.120Z,0.60
2019-03-11T17:27:20.614Z,0.66
2019-03-11T17:29:50.105Z,0.83
2019-03-11T17:32:19.632Z,0.90
2019-03-11T17:34:49.144Z,1.02
2019-03-11T17:37:18.653Z,1.23
2019-03-11T17:39:48.721Z,1.26
2019-03-11T17:42:18.206Z,1.33
2019-03-11T17:44:47.715Z,1.33
2019-03-11T17:50:19.672Z,1.19
2019-03-11T17:52:49.396Z,1.18
2019-03-11T17:55:19.788Z,1.21
2019-03-11T17:57:49.374Z,1.16
2019-03-11T18:00:26.113Z,1.06
2019-03-11T18:03:27.965Z,0.79
2019-03-11T18:05:57.473Z,0.61
2019-03-11T18:08:27.057Z,0.41
2019-03-11T18:10:56.634Z,0.29
2019-03-11T18:13:26.125Z,0.15
2019-03-11T18:15:55.630Z,0.03
2019-03-11T18:18:32.967Z,0.02
2019-03-11T18:21:15.714Z,0.29
2019-03-11T18:23:45.209Z,-0.38
2019-03-11T18:26:14.712Z,0.41
2019-03-11T18:28:44.237Z,0.40
2019-03-11T18:31:13.770Z,0.41
2019-03-11T18:33:43.274Z,0.38
2019-03-11T18:36:12.788Z,0.52
2019-03-11T18:38:42.341Z,0.56
2019-03-11T18:41:11.936Z,0.69
2019-03-11T18:43:42.990Z,0.79
2019-03-11T18:46:12.863Z,0.76
2019-03-11T18:48:42.334Z,0.73
2019-03-11T18:51:12.041Z,0.69
2019-03-11T18:53:41.576Z,0.72
2019-03-11T18:56:11.109Z,0.84
2019-03-11T18:58:40.649Z,0.89
2019-03-11T19:01:10.221Z,0.99
2019-03-11T19:03:39.718Z,0.98
2019-03-11T19:06:09.403Z,0.98
2019-03-11T19:08:38.913Z,0.98
2019-03-11T19:11:09.467Z,1.04
2019-03-11T19:13:58.340Z,1.01
2019-03-11T19:16:27.866Z,1.03
2019-03-11T19:18:57.376Z,0.91
2019-03-11T19:21:26.948Z,0.79
2019-03-11T19:23:56.517Z,0.71
2019-03-11T19:26:45.340Z,0.49
2019-03-11T19:29:14.837Z,0.39
2019-03-11T19:31:44.346Z,0.33
2019-03-11T19:34:13.913Z,0.38
2019-03-11T19:37:21.762Z,0.40
2019-03-11T19:39:51.291Z,0.43
2019-03-11T19:42:20.858Z,0.45
2019-03-11T19:44:50.358Z,0.35
2019-03-11T19:47:19.965Z,0.42
2019-03-11T19:49:49.476Z,0.28
2019-03-11T19:52:19.599Z,0.36
2019-03-11T19:54:49.200Z,0.32
2019-03-11T19:57:18.781Z,0.55
2019-03-11T19:59:48.334Z,0.66
2019-03-11T20:02:17.890Z,0.65
2019-03-11T20:04:47.438Z,0.55
2019-03-11T20:07:17.001Z,0.50
2019-03-11T20:09:46.616Z,0.47
2019-03-11T20:12:16.235Z,0.43
2019-03-11T20:14:45.713Z,0.37
2019-03-11T20:17:17.523Z,0.43
2019-03-11T20:19:47.219Z,0.36
2019-03-11T20:22:16.768Z,0.35
2019-03-11T20:25:26.605Z,0.30
2019-03-11T20:27:56.296Z,0.30
2019-03-11T20:30:25.962Z,0.25
2019-03-11T20:32:55.614Z,0.20
2019-03-11T20:35:25.165Z,0.16
2019-03-11T20:37:54.681Z,0.12
2019-03-11T20:40:24.138Z,0.04
2019-03-11T20:42:53.741Z,0.22
2019-03-11T20:45:24.183Z,0.34
2019-03-11T20:47:53.709Z,0.37
2019-03-11T20:50:23.221Z,0.50
2019-03-11T20:52:52.845Z,0.59
2019-03-11T20:55:22.465Z,0.63
2019-03-11T20:57:52.176Z,0.77
2019-03-11T21:00:26.001Z,0.81
2019-03-11T21:02:55.552Z,0.74
2019-03-11T21:05:49.603Z,0.64
2019-03-11T21:08:19.163Z,0.59
2019-03-11T21:10:48.685Z,0.54
2019-03-11T21:13:37.557Z,0.64
2019-03-11T21:16:26.447Z,-0.16
2019-03-11T21:18:55.907Z,0.68
2019-03-11T21:21:44.830Z,0.77
2019-03-11T21:24:14.402Z,-0.52
2019-03-11T21:26:43.973Z,0.60
2019-03-11T21:29:13.466Z,0.59
2019-03-11T21:32:02.317Z,0.51
2019-03-11T21:34:31.876Z,0.50
2019-03-11T21:37:01.435Z,0.48
2019-03-11T21:39:31.313Z,0.50
2019-03-11T21:42:00.789Z,0.33
2019-03-11T21:44:30.368Z,0.38
2019-03-11T21:46:59.993Z,0.68
2019-03-11T21:49:29.527Z,0.81
2019-03-11T21:51:59.019Z,0.90
2019-03-11T21:54:28.631Z,0.94
2019-03-11T21:56:58.885Z,0.99
2019-03-11T21:59:28.495Z,1.08
2019-03-11T22:01:58.026Z,1.09
2019-03-11T22:04:27.532Z,1.13
2019-03-11T22:06:57.051Z,1.21
2019-03-11T22:09:27.065Z,1.20
2019-03-11T22:11:56.577Z,1.21
2019-03-11T22:14:26.060Z,1.25
2019-03-11T22:16:55.547Z,1.32
2019-03-11T22:19:25.049Z,1.31
2019-03-11T22:21:55.115Z,1.28
2019-03-11T22:24:24.628Z,1.32
2019-03-11T22:26:54.133Z,1.42
2019-03-11T22:29:42.962Z,1.40
2019-03-11T22:32:31.840Z,1.50
2019-03-11T22:35:11.960Z,1.48
2019-03-11T22:37:32.632Z,1.43
2019-03-11T22:40:02.135Z,1.51
2019-03-11T22:42:31.640Z,1.57
2019-03-11T22:45:01.148Z,1.57
2019-03-11T22:47:30.660Z,1.51
2019-03-11T22:50:00.366Z,1.58
2019-03-11T22:52:29.881Z,1.52
2019-03-11T22:54:59.366Z,1.54
2019-03-11T22:57:29.879Z,1.53
2019-03-11T22:59:59.503Z,1.67
2019-03-11T23:02:29.627Z,1.72
2019-03-11T23:04:59.110Z,1.66
2019-03-11T23:07:28.599Z,1.63
2019-03-11T23:09:58.135Z,1.74
2019-03-11T23:12:27.615Z,1.72
2019-03-11T23:14:57.766Z,1.67
2019-03-11T23:17:27.273Z,1.67
2019-03-11T23:19:56.777Z,1.69
2019-03-11T23:22:26.265Z,1.74
2019-03-11T23:24:55.774Z,1.69
2019-03-11T23:27:25.259Z,1.72
2019-03-11T23:29:54.793Z,1.74
2019-03-11T23:32:43.625Z,1.78
2019-03-11T23:35:13.843Z,0.49
2019-03-11T23:37:43.353Z,1.75
2019-03-11T23:40:12.977Z,1.72
2019-03-11T23:42:42.465Z,1.73
2019-03-11T23:45:13.008Z,1.82
2019-03-11T23:47:42.524Z,1.79
2019-03-11T23:50:14.352Z,1.80
2019-03-11T23:52:43.838Z,1.80
2019-03-11T23:55:13.807Z,1.79
2019-03-11T23:57:43.314Z,1.78
