createdAt,value
2023-02-13T00:00:09.907Z,4.06
2023-02-13T00:00:40.378Z,4.06
2023-02-13T00:01:11.384Z,4.06
2023-02-13T00:01:42.294Z,4.06
2023-02-13T00:02:13.552Z,4.06
2023-02-13T00:02:44.045Z,4.06
2023-02-13T00:03:15.552Z,4.06
2023-02-13T00:03:47.354Z,3.96
2023-02-13T00:04:34.693Z,3.96
2023-02-13T00:04:49.145Z,3.96
2023-02-13T00:05:19.718Z,3.96
2023-02-13T00:05:50.465Z,3.96
2023-02-13T00:06:39.178Z,3.96
2023-02-13T00:06:52.679Z,3.96
2023-02-13T00:07:23.368Z,3.96
2023-02-13T00:07:54.937Z,3.96
2023-02-13T00:08:25.297Z,3.96
2023-02-13T00:08:57.590Z,3.96
2023-02-13T00:09:28.063Z,3.96
2023-02-13T00:09:59.017Z,3.96
2023-02-13T00:10:29.710Z,3.96
2023-02-13T00:11:17.117Z,3.96
2023-02-13T00:11:31.378Z,3.96
2023-02-13T00:12:02.411Z,3.86
2023-02-13T00:12:33.330Z,3.86
2023-02-13T00:13:04.101Z,3.86
2023-02-13T00:13:35.726Z,3.86
2023-02-13T00:14:06.703Z,3.86
2023-02-13T00:14:38.425Z,3.86
2023-02-13T00:15:25.744Z,3.86
2023-02-13T00:15:40.350Z,3.86
2023-02-13T00:16:10.799Z,3.86
2023-02-13T00:16:41.504Z,3.86
2023-02-13T00:17:12.348Z,3.86
2023-02-13T00:17:43.365Z,3.86
2023-02-13T00:18:14.420Z,3.86
2023-02-13T00:18:45.278Z,3.86
2023-02-13T00:19:16.574Z,3.86
2023-02-13T00:19:48.090Z,3.86
2023-02-13T00:20:18.917Z,3.86
2023-02-13T00:20:50.013Z,3.86
2023-02-13T00:21:20.493Z,3.86
2023-02-13T00:21:51.582Z,3.86
2023-02-13T00:22:22.437Z,3.86
2023-02-13T00:22:53.425Z,3.86
2023-02-13T00:23:24.330Z,3.86
2023-02-13T00:23:55.300Z,3.86
2023-02-13T00:24:26.233Z,3.86
2023-02-13T00:24:58.048Z,3.86
2023-02-13T00:25:29.239Z,3.86
2023-02-13T00:25:59.789Z,3.86
2023-02-13T00:26:30.536Z,3.86
2023-02-13T00:27:02.022Z,3.86
2023-02-13T00:27:32.237Z,3.86
2023-02-13T00:28:03.562Z,3.86
2023-02-13T00:28:34.239Z,3.86
2023-02-13T00:29:05.157Z,3.86
2023-02-13T00:29:36.776Z,3.86
2023-02-13T00:30:08.820Z,3.86
2023-02-13T00:30:39.292Z,3.86
2023-02-13T00:31:10.152Z,3.86
2023-02-13T00:31:40.824Z,3.86
2023-02-13T00:32:11.721Z,3.86
2023-02-13T00:32:42.586Z,3.86
2023-02-13T00:33:13.540Z,3.86
2023-02-13T00:33:44.371Z,3.86
2023-02-13T00:34:15.238Z,3.86
2023-02-13T00:35:18.088Z,3.86
2023-02-13T00:35:48.847Z,3.86
2023-02-13T00:36:20.239Z,3.86
2023-02-13T00:36:50.497Z,3.86
2023-02-13T00:37:21.377Z,3.86
2023-02-13T00:37:52.487Z,3.86
2023-02-13T00:38:23.155Z,3.76
2023-02-13T00:38:54.428Z,3.76
2023-02-13T00:39:26.387Z,3.76
2023-02-13T00:39:56.607Z,3.76
2023-02-13T00:40:28.561Z,3.76
2023-02-13T00:40:59.423Z,3.76
2023-02-13T00:41:30.017Z,3.76
2023-02-13T00:42:00.517Z,3.76
2023-02-13T00:42:31.201Z,3.76
2023-02-13T00:43:02.608Z,3.76
2023-02-13T00:43:33.436Z,3.76
2023-02-13T00:44:04.476Z,3.76
2023-02-13T00:44:35.461Z,3.76
2023-02-13T00:45:06.928Z,3.76
2023-02-13T00:45:38.350Z,3.76
2023-02-13T00:46:09.425Z,3.76
2023-02-13T00:46:40.139Z,3.76
2023-02-13T00:47:11.386Z,3.76
2023-02-13T00:47:59.288Z,3.76
2023-02-13T00:48:43.415Z,3.76
2023-02-13T00:49:14.300Z,3.76
2023-02-13T00:49:45.517Z,3.76
2023-02-13T00:50:16.963Z,3.76
2023-02-13T00:50:48.218Z,3.76
2023-02-13T00:51:19.286Z,3.76
2023-02-13T00:51:50.093Z,3.76
2023-02-13T00:52:21.050Z,3.76
2023-02-13T00:52:51.599Z,3.76
2023-02-13T00:53:22.810Z,3.76
2023-02-13T00:53:53.446Z,3.76
2023-02-13T00:54:24.580Z,3.76
2023-02-13T00:54:55.515Z,3.76
2023-02-13T00:55:26.477Z,3.76
2023-02-13T00:55:57.775Z,3.76
2023-02-13T00:56:45.547Z,3.76
2023-02-13T00:56:59.944Z,3.76
2023-02-13T00:57:30.810Z,3.76
2023-02-13T00:58:01.763Z,3.76
2023-02-13T00:58:32.597Z,3.76
2023-02-13T00:59:03.472Z,3.76
2023-02-13T00:59:34.532Z,3.76
2023-02-13T01:00:06.400Z,3.76
2023-02-13T01:00:36.594Z,3.76
2023-02-13T01:01:07.989Z,3.76
2023-02-13T01:01:39.196Z,3.76
2023-02-13T01:02:10.247Z,3.76
2023-02-13T01:02:40.890Z,3.76
2023-02-13T01:03:11.776Z,3.76
2023-02-13T01:03:42.539Z,3.76
2023-02-13T01:04:48.961Z,3.76
2023-02-13T01:05:02.121Z,3.76
2023-02-13T01:05:15.566Z,3.76
2023-02-13T01:05:46.272Z,3.76
2023-02-13T01:06:18.540Z,3.76
2023-02-13T01:06:50.025Z,3.76
2023-02-13T01:07:20.761Z,3.76
2023-02-13T01:07:52.510Z,3.76
2023-02-13T01:08:48.685Z,3.76
2023-02-13T01:10:05.672Z,3.76
2023-02-13T01:10:34.715Z,3.76
2023-02-13T01:11:50.145Z,3.76
2023-02-13T01:12:02.355Z,3.76
2023-02-13T01:12:33.168Z,3.76
2023-02-13T01:13:01.548Z,3.76
2023-02-13T01:13:32.220Z,3.76
2023-02-13T01:14:02.871Z,3.76
2023-02-13T01:14:34.560Z,3.76
2023-02-13T01:15:14.828Z,3.76
2023-02-13T01:15:42.028Z,3.76
2023-02-13T01:16:07.282Z,3.76
2023-02-13T01:16:38.058Z,3.76
2023-02-13T01:17:10.149Z,3.76
2023-02-13T01:17:40.923Z,3.76
2023-02-13T01:18:12.249Z,3.76
2023-02-13T01:18:42.311Z,3.76
2023-02-13T01:19:13.082Z,3.76
2023-02-13T01:19:46.523Z,3.76
2023-02-13T01:20:15.321Z,3.76
2023-02-13T01:20:45.736Z,3.76
2023-02-13T01:21:20.688Z,3.76
2023-02-13T01:21:48.216Z,3.76
2023-02-13T01:22:19.803Z,3.76
2023-02-13T01:22:51.138Z,3.76
2023-02-13T01:23:22.092Z,3.76
2023-02-13T01:23:52.419Z,3.66
2023-02-13T01:24:23.157Z,3.66
2023-02-13T01:24:54.039Z,3.66
2023-02-13T01:25:24.875Z,3.66
2023-02-13T01:25:56.351Z,3.66
2023-02-13T01:26:26.885Z,3.66
2023-02-13T01:27:05.019Z,3.66
2023-02-13T01:27:31.664Z,3.66
2023-02-13T01:28:01.441Z,3.66
2023-02-13T01:28:31.685Z,3.66
2023-02-13T01:29:33.402Z,3.66
2023-02-13T01:30:05.097Z,3.66
2023-02-13T01:30:35.520Z,3.66
2023-02-13T01:31:07.067Z,3.66
2023-02-13T01:31:38.539Z,3.66
2023-02-13T01:32:08.361Z,3.66
2023-02-13T01:32:40.291Z,3.66
2023-02-13T01:33:25.951Z,3.66
2023-02-13T01:33:42.000Z,3.66
2023-02-13T01:34:12.812Z,3.66
2023-02-13T01:34:43.761Z,3.66
2023-02-13T01:35:14.201Z,3.66
2023-02-13T01:36:04.788Z,3.66
2023-02-13T01:36:16.079Z,3.66
2023-02-13T01:36:47.212Z,3.66
2023-02-13T01:37:18.281Z,3.66
2023-02-13T01:37:50.386Z,3.66
2023-02-13T01:38:20.850Z,3.66
2023-02-13T01:38:51.945Z,3.66
2023-02-13T01:39:22.823Z,3.66
2023-02-13T01:39:53.247Z,3.66
2023-02-13T01:40:24.520Z,3.66
2023-02-13T01:40:56.106Z,3.66
2023-02-13T01:41:25.935Z,3.66
2023-02-13T01:41:56.967Z,3.66
2023-02-13T01:42:30.461Z,3.66
2023-02-13T01:42:59.147Z,3.66
2023-02-13T01:43:31.526Z,3.66
2023-02-13T01:44:02.004Z,3.66
2023-02-13T01:44:32.577Z,3.66
2023-02-13T01:45:04.073Z,3.66
2023-02-13T01:45:34.157Z,3.66
2023-02-13T01:46:05.259Z,3.66
2023-02-13T01:46:36.261Z,3.66
2023-02-13T01:48:24.151Z,3.66
2023-02-13T01:48:40.531Z,3.66
2023-02-13T01:49:12.287Z,3.56
2023-02-13T01:49:46.447Z,3.56
2023-02-13T01:50:13.993Z,3.56
2023-02-13T01:50:46.031Z,3.56
2023-02-13T01:51:15.815Z,3.56
2023-02-13T01:51:46.145Z,3.56
2023-02-13T01:52:16.752Z,3.56
2023-02-13T01:52:48.066Z,3.56
2023-02-13T01:53:19.792Z,3.56
2023-02-13T01:53:50.482Z,3.56
2023-02-13T01:54:23.140Z,3.56
2023-02-13T01:54:52.615Z,3.56
2023-02-13T01:55:23.522Z,3.56
2023-02-13T01:55:54.281Z,3.56
2023-02-13T01:56:24.980Z,3.56
2023-02-13T01:56:56.284Z,3.56
2023-02-13T01:57:26.781Z,3.56
2023-02-13T01:57:58.786Z,3.56
2023-02-13T01:58:29.125Z,3.56
2023-02-13T01:59:01.033Z,3.56
2023-02-13T01:59:32.445Z,3.56
2023-02-13T02:00:10.276Z,3.56
2023-02-13T02:00:36.249Z,3.56
2023-02-13T02:01:04.683Z,3.56
2023-02-13T02:01:35.133Z,3.56
2023-02-13T02:02:37.254Z,3.56
2023-02-13T02:03:08.423Z,3.56
2023-02-13T02:03:39.396Z,3.56
2023-02-13T02:04:11.810Z,3.56
2023-02-13T02:05:09.823Z,3.56
2023-02-13T02:05:42.860Z,3.56
2023-02-13T02:06:14.328Z,3.56
2023-02-13T02:06:49.481Z,3.56
2023-02-13T02:07:16.674Z,3.56
2023-02-13T02:07:53.972Z,3.56
2023-02-13T02:08:19.403Z,3.56
2023-02-13T02:08:49.689Z,3.56
2023-02-13T02:09:20.429Z,3.56
2023-02-13T02:09:51.625Z,3.56
2023-02-13T02:10:22.686Z,3.56
2023-02-13T02:10:53.119Z,3.56
2023-02-13T02:11:24.371Z,3.56
2023-02-13T02:11:54.868Z,3.56
2023-02-13T02:12:26.575Z,3.56
2023-02-13T02:12:57.949Z,3.56
2023-02-13T02:13:29.017Z,3.56
2023-02-13T02:14:00.697Z,3.56
2023-02-13T02:14:30.208Z,3.46
2023-02-13T02:15:20.625Z,3.46
2023-02-13T02:15:32.002Z,3.46
2023-02-13T02:16:03.420Z,3.46
2023-02-13T02:16:34.161Z,3.46
2023-02-13T02:17:05.214Z,3.46
2023-02-13T02:17:36.634Z,3.46
2023-02-13T02:18:07.742Z,3.46
2023-02-13T02:18:39.674Z,3.46
2023-02-13T02:19:10.341Z,3.46
2023-02-13T02:19:40.870Z,3.46
2023-02-13T02:20:12.001Z,3.46
2023-02-13T02:20:42.079Z,3.46
2023-02-13T02:21:12.840Z,3.46
2023-02-13T02:21:44.144Z,3.46
2023-02-13T02:22:14.838Z,3.46
2023-02-13T02:22:46.604Z,3.46
2023-02-13T02:23:18.313Z,3.46
2023-02-13T02:23:49.517Z,3.46
2023-02-13T02:24:36.723Z,3.46
2023-02-13T02:24:50.414Z,3.46
2023-02-13T02:25:21.758Z,3.46
2023-02-13T02:25:52.656Z,3.46
2023-02-13T02:26:23.403Z,3.46
2023-02-13T02:26:53.919Z,3.56
2023-02-13T02:27:24.972Z,3.56
2023-02-13T02:27:55.988Z,3.46
2023-02-13T02:28:27.456Z,3.56
2023-02-13T02:28:58.729Z,3.46
2023-02-13T02:29:29.236Z,3.46
2023-02-13T02:29:59.926Z,3.46
2023-02-13T02:30:31.269Z,3.46
2023-02-13T02:31:02.250Z,3.56
2023-02-13T02:31:32.958Z,3.56
2023-02-13T02:32:03.643Z,3.56
2023-02-13T02:32:35.212Z,3.56
2023-02-13T02:33:06.301Z,3.56
2023-02-13T02:33:37.392Z,3.56
2023-02-13T02:34:09.411Z,3.56
2023-02-13T02:34:39.982Z,3.56
2023-02-13T02:35:10.380Z,3.56
2023-02-13T02:35:40.829Z,3.56
2023-02-13T02:36:11.901Z,3.56
2023-02-13T02:36:43.014Z,3.56
2023-02-13T02:37:14.068Z,3.56
2023-02-13T02:37:44.689Z,3.56
2023-02-13T02:38:16.197Z,3.56
2023-02-13T02:38:47.370Z,3.56
2023-02-13T02:39:18.901Z,3.56
2023-02-13T02:39:49.816Z,3.56
2023-02-13T02:40:20.705Z,3.56
2023-02-13T02:40:51.343Z,3.56
2023-02-13T02:41:21.862Z,3.56
2023-02-13T02:42:10.972Z,3.56
2023-02-13T02:42:23.786Z,3.56
2023-02-13T02:42:55.182Z,3.56
2023-02-13T02:43:26.100Z,3.56
2023-02-13T02:43:57.256Z,3.56
2023-02-13T02:44:28.812Z,3.56
2023-02-13T02:44:59.305Z,3.56
2023-02-13T02:46:01.354Z,3.56
2023-02-13T02:46:33.174Z,3.56
2023-02-13T02:47:34.246Z,3.56
2023-02-13T02:48:05.194Z,3.56
2023-02-13T02:48:35.979Z,3.56
2023-02-13T02:49:06.925Z,3.56
2023-02-13T02:49:39.228Z,3.56
2023-02-13T02:50:09.824Z,3.56
2023-02-13T02:50:40.856Z,3.56
2023-02-13T02:51:11.595Z,3.56
2023-02-13T02:51:56.118Z,3.46
2023-02-13T02:52:12.949Z,3.46
2023-02-13T02:52:56.209Z,3.46
2023-02-13T02:53:15.403Z,3.46
2023-02-13T02:53:45.973Z,3.46
2023-02-13T02:54:17.364Z,3.46
2023-02-13T02:54:48.450Z,3.46
2023-02-13T02:55:20.080Z,3.46
2023-02-13T02:55:51.835Z,3.46
2023-02-13T02:56:21.341Z,3.46
2023-02-13T02:56:52.351Z,3.46
2023-02-13T02:57:23.327Z,3.46
2023-02-13T02:58:25.292Z,3.46
2023-02-13T02:58:56.109Z,3.46
2023-02-13T02:59:27.841Z,3.46
2023-02-13T02:59:58.492Z,3.46
2023-02-13T03:00:30.020Z,3.46
2023-02-13T03:01:00.829Z,3.46
2023-02-13T03:04:04.959Z,3.46
2023-02-13T03:04:38.070Z,3.46
2023-02-13T03:05:09.094Z,3.46
2023-02-13T03:05:39.459Z,3.46
2023-02-13T03:06:45.385Z,3.46
2023-02-13T03:07:11.883Z,3.46
2023-02-13T03:07:44.581Z,3.46
2023-02-13T03:08:14.039Z,3.46
2023-02-13T03:08:44.847Z,3.46
2023-02-13T03:09:16.257Z,3.46
2023-02-13T03:09:47.061Z,3.46
2023-02-13T03:10:19.350Z,3.46
2023-02-13T03:10:49.741Z,3.46
2023-02-13T03:11:20.585Z,3.46
2023-02-13T03:11:51.717Z,3.46
2023-02-13T03:12:21.812Z,3.46
2023-02-13T03:12:53.390Z,3.46
2023-02-13T03:13:41.504Z,3.46
2023-02-13T03:13:55.329Z,3.46
2023-02-13T03:14:26.232Z,3.46
2023-02-13T03:14:56.772Z,3.46
2023-02-13T03:15:29.809Z,3.46
2023-02-13T03:15:59.699Z,3.46
2023-02-13T03:16:30.829Z,3.46
2023-02-13T03:17:02.095Z,3.46
2023-02-13T03:17:32.026Z,3.46
2023-02-13T03:18:21.329Z,3.46
2023-02-13T03:18:33.821Z,3.46
2023-02-13T03:19:05.050Z,3.46
2023-02-13T03:19:36.028Z,3.46
2023-02-13T03:20:08.405Z,3.46
2023-02-13T03:20:39.403Z,3.46
2023-02-13T03:21:40.828Z,3.36
2023-02-13T03:22:11.365Z,3.36
2023-02-13T03:23:14.604Z,3.36
2023-02-13T03:23:44.106Z,3.36
2023-02-13T03:24:15.161Z,3.36
2023-02-13T03:24:46.711Z,3.36
2023-02-13T03:25:18.211Z,3.36
2023-02-13T03:25:48.696Z,3.36
2023-02-13T03:26:19.988Z,3.36
2023-02-13T03:27:07.470Z,3.36
2023-02-13T03:27:21.921Z,3.36
2023-02-13T03:27:53.040Z,3.36
2023-02-13T03:28:23.236Z,3.36
2023-02-13T03:28:54.377Z,3.36
2023-02-13T03:29:25.073Z,3.36
2023-02-13T03:29:56.176Z,3.36
2023-02-13T03:30:30.418Z,3.36
2023-02-13T03:30:59.307Z,3.36
2023-02-13T03:31:30.505Z,3.36
2023-02-13T03:32:01.311Z,3.36
2023-02-13T03:32:31.350Z,3.36
2023-02-13T03:33:01.967Z,3.36
2023-02-13T03:33:33.079Z,3.36
2023-02-13T03:34:04.464Z,3.36
2023-02-13T03:34:35.742Z,3.36
2023-02-13T03:35:06.246Z,3.36
2023-02-13T03:35:37.065Z,3.36
2023-02-13T03:36:25.636Z,3.36
2023-02-13T03:36:39.893Z,3.36
2023-02-13T03:37:59.025Z,3.36
2023-02-13T03:38:12.479Z,3.36
2023-02-13T03:38:43.007Z,3.36
2023-02-13T03:39:14.204Z,3.36
2023-02-13T03:39:45.205Z,3.36
2023-02-13T03:40:16.579Z,3.36
2023-02-13T03:40:47.347Z,3.36
2023-02-13T03:41:18.835Z,3.36
2023-02-13T03:41:50.008Z,3.36
2023-02-13T03:42:21.275Z,3.36
2023-02-13T03:42:51.746Z,3.36
2023-02-13T03:43:22.054Z,3.36
2023-02-13T03:43:53.405Z,3.36
2023-02-13T03:44:24.512Z,3.26
2023-02-13T03:45:13.055Z,3.26
2023-02-13T03:45:26.081Z,3.26
2023-02-13T03:45:57.027Z,3.26
2023-02-13T03:46:33.757Z,3.26
2023-02-13T03:47:00.104Z,3.26
2023-02-13T03:47:31.203Z,3.26
2023-02-13T03:48:01.662Z,3.26
2023-02-13T03:48:33.097Z,3.26
2023-02-13T03:49:03.348Z,3.26
2023-02-13T03:49:35.417Z,3.26
2023-02-13T03:50:05.867Z,3.26
2023-02-13T03:50:35.994Z,3.26
2023-02-13T03:51:07.444Z,3.26
2023-02-13T03:51:38.646Z,3.26
2023-02-13T03:52:10.340Z,3.26
2023-02-13T03:52:41.416Z,3.26
2023-02-13T03:53:11.838Z,3.26
2023-02-13T03:53:42.222Z,3.26
2023-02-13T03:54:13.533Z,3.26
2023-02-13T03:54:44.627Z,3.26
2023-02-13T03:55:15.280Z,3.26
2023-02-13T03:55:46.445Z,3.26
2023-02-13T03:56:17.241Z,3.26
2023-02-13T03:56:48.916Z,3.26
2023-02-13T03:57:19.926Z,3.26
2023-02-13T03:57:51.572Z,3.26
2023-02-13T03:58:22.066Z,3.26
2023-02-13T03:58:52.249Z,3.26
2023-02-13T03:59:22.969Z,3.26
2023-02-13T03:59:54.283Z,3.26
2023-02-13T04:00:25.469Z,3.26
2023-02-13T04:00:56.503Z,3.26
2023-02-13T04:01:27.224Z,3.26
2023-02-13T04:01:59.365Z,3.26
2023-02-13T04:02:30.394Z,3.26
2023-02-13T04:03:01.652Z,3.26
2023-02-13T04:03:31.933Z,3.16
2023-02-13T04:04:02.493Z,3.16
2023-02-13T04:04:33.292Z,3.16
2023-02-13T04:05:06.736Z,3.16
2023-02-13T04:05:35.536Z,3.16
2023-02-13T04:06:37.387Z,3.16
2023-02-13T04:07:08.847Z,3.16
2023-02-13T04:07:40.143Z,3.16
2023-02-13T04:08:41.850Z,3.16
2023-02-13T04:09:12.483Z,3.16
2023-02-13T04:09:43.168Z,3.16
2023-02-13T04:10:15.317Z,3.16
2023-02-13T04:10:45.202Z,3.16
2023-02-13T04:11:16.471Z,3.16
2023-02-13T04:12:04.942Z,3.16
2023-02-13T04:12:18.788Z,3.16
2023-02-13T04:12:50.566Z,3.16
2023-02-13T04:13:22.684Z,3.16
2023-02-13T04:14:10.008Z,3.16
2023-02-13T04:14:24.815Z,3.16
2023-02-13T04:15:26.083Z,3.16
2023-02-13T04:15:55.059Z,3.16
2023-02-13T04:16:26.276Z,3.16
2023-02-13T04:16:57.379Z,3.16
2023-02-13T04:17:28.771Z,3.16
2023-02-13T04:18:00.837Z,3.16
2023-02-13T04:18:31.716Z,3.16
2023-02-13T04:19:02.214Z,3.16
2023-02-13T04:20:03.713Z,3.16
2023-02-13T04:20:35.853Z,3.16
2023-02-13T04:21:05.456Z,3.16
2023-02-13T04:21:36.606Z,3.16
2023-02-13T04:22:07.613Z,3.16
2023-02-13T04:22:38.125Z,3.16
2023-02-13T04:23:09.945Z,3.16
2023-02-13T04:23:41.944Z,3.16
2023-02-13T04:24:12.701Z,3.06
2023-02-13T04:24:43.033Z,3.06
2023-02-13T04:25:13.931Z,3.06
2023-02-13T04:25:44.649Z,3.06
2023-02-13T04:26:15.202Z,3.06
2023-02-13T04:26:46.556Z,3.06
2023-02-13T04:27:17.093Z,3.06
2023-02-13T04:27:48.226Z,3.06
2023-02-13T04:28:20.040Z,3.06
2023-02-13T04:28:51.631Z,3.06
2023-02-13T04:29:22.578Z,3.06
2023-02-13T04:29:52.672Z,3.06
2023-02-13T04:30:23.785Z,3.06
2023-02-13T04:30:54.498Z,3.06
2023-02-13T04:31:25.458Z,3.06
2023-02-13T04:32:27.994Z,3.06
2023-02-13T04:32:58.317Z,3.06
2023-02-13T04:33:29.796Z,3.06
2023-02-13T04:34:02.133Z,3.06
2023-02-13T04:34:32.283Z,3.06
2023-02-13T04:35:02.689Z,3.06
2023-02-13T04:35:33.613Z,3.06
2023-02-13T04:36:04.602Z,3.06
2023-02-13T04:36:36.177Z,3.06
2023-02-13T04:37:06.530Z,3.06
2023-02-13T04:37:37.426Z,3.06
2023-02-13T04:38:08.564Z,3.06
2023-02-13T04:38:39.749Z,3.06
2023-02-13T04:39:11.423Z,3.06
2023-02-13T04:39:42.354Z,3.06
2023-02-13T04:40:13.168Z,3.06
2023-02-13T04:40:43.865Z,3.06
2023-02-13T04:41:14.450Z,2.96
2023-02-13T04:41:45.225Z,2.96
2023-02-13T04:42:16.431Z,2.96
2023-02-13T04:42:47.317Z,2.96
2023-02-13T04:43:18.428Z,2.96
2023-02-13T04:43:49.337Z,2.96
2023-02-13T04:44:22.069Z,2.96
2023-02-13T04:44:52.292Z,2.96
2023-02-13T04:46:01.276Z,2.96
2023-02-13T04:46:24.883Z,2.96
2023-02-13T04:46:55.555Z,2.96
2023-02-13T04:47:26.541Z,2.86
2023-02-13T04:47:57.193Z,2.86
2023-02-13T04:48:28.418Z,2.86
2023-02-13T04:48:59.890Z,2.86
2023-02-13T04:49:31.382Z,2.86
2023-02-13T04:50:02.493Z,2.86
2023-02-13T04:50:33.221Z,2.86
2023-02-13T04:51:03.770Z,2.86
2023-02-13T04:51:35.729Z,2.76
2023-02-13T04:52:05.898Z,2.76
2023-02-13T04:52:37.420Z,2.76
2023-02-13T04:53:07.392Z,2.76
2023-02-13T04:53:38.661Z,2.76
2023-02-13T04:54:09.289Z,2.76
2023-02-13T04:54:41.676Z,2.76
2023-02-13T04:55:12.374Z,2.76
2023-02-13T04:55:43.041Z,2.76
2023-02-13T04:56:13.320Z,2.76
2023-02-13T04:56:44.511Z,2.76
2023-02-13T04:57:15.751Z,2.66
2023-02-13T04:57:46.581Z,2.66
2023-02-13T04:58:17.529Z,2.66
2023-02-13T04:58:48.741Z,2.66
2023-02-13T04:59:20.364Z,2.66
2023-02-13T04:59:51.522Z,2.66
2023-02-13T05:00:22.483Z,2.66
2023-02-13T05:00:52.542Z,2.66
2023-02-13T05:01:23.524Z,2.66
2023-02-13T05:01:54.564Z,2.66
2023-02-13T05:02:25.671Z,2.66
2023-02-13T05:02:56.769Z,2.66
2023-02-13T05:03:28.003Z,2.66
2023-02-13T05:04:29.655Z,2.66
2023-02-13T05:05:01.140Z,2.66
2023-02-13T05:05:31.732Z,2.66
2023-02-13T05:06:02.945Z,2.66
2023-02-13T05:06:33.661Z,2.66
2023-02-13T05:07:05.024Z,2.66
2023-02-13T05:07:35.583Z,2.76
2023-02-13T05:08:07.640Z,2.76
2023-02-13T05:08:38.210Z,2.76
2023-02-13T05:09:26.821Z,2.76
2023-02-13T05:09:41.529Z,2.76
2023-02-13T05:10:12.058Z,2.76
2023-02-13T05:10:42.558Z,2.76
2023-02-13T05:11:12.622Z,2.86
2023-02-13T05:11:43.833Z,2.86
2023-02-13T05:12:14.793Z,2.86
2023-02-13T05:12:45.670Z,2.86
2023-02-13T05:13:17.424Z,2.86
2023-02-13T05:13:47.937Z,2.86
2023-02-13T05:14:19.474Z,2.86
2023-02-13T05:14:49.761Z,2.86
2023-02-13T05:15:22.034Z,2.86
2023-02-13T05:16:22.549Z,2.86
2023-02-13T05:16:53.531Z,2.86
2023-02-13T05:17:26.714Z,2.86
2023-02-13T05:17:56.473Z,2.86
2023-02-13T05:18:27.797Z,2.96
2023-02-13T05:18:58.461Z,2.96
2023-02-13T05:19:29.108Z,2.96
2023-02-13T05:20:00.012Z,2.96
2023-02-13T05:20:31.301Z,2.96
2023-02-13T05:21:01.873Z,2.96
2023-02-13T05:21:32.503Z,2.86
2023-02-13T05:22:04.829Z,2.86
2023-02-13T05:22:35.329Z,2.86
2023-02-13T05:23:07.664Z,2.86
2023-02-13T05:23:37.310Z,2.86
2023-02-13T05:24:09.126Z,2.86
2023-02-13T05:24:39.289Z,2.86
2023-02-13T05:25:09.804Z,2.86
2023-02-13T05:25:41.375Z,2.86
2023-02-13T05:26:11.752Z,2.86
2023-02-13T05:26:42.597Z,2.86
2023-02-13T05:27:31.132Z,2.86
2023-02-13T05:27:44.417Z,2.86
2023-02-13T05:28:16.545Z,2.86
2023-02-13T05:28:47.412Z,2.86
2023-02-13T05:29:18.643Z,2.86
2023-02-13T05:29:49.363Z,2.86
2023-02-13T05:30:21.555Z,2.86
2023-02-13T05:30:52.471Z,2.86
2023-02-13T05:31:22.347Z,2.86
2023-02-13T05:31:53.196Z,2.86
2023-02-13T05:32:23.607Z,2.86
2023-02-13T05:32:54.577Z,2.96
2023-02-13T05:33:26.929Z,2.96
2023-02-13T05:33:58.296Z,2.96
2023-02-13T05:34:29.123Z,2.96
2023-02-13T05:34:59.853Z,2.96
2023-02-13T05:35:30.448Z,2.96
2023-02-13T05:36:38.751Z,2.96
2023-02-13T05:37:02.428Z,2.96
2023-02-13T05:37:33.551Z,2.96
2023-02-13T05:38:04.918Z,2.96
2023-02-13T05:38:35.799Z,2.96
2023-02-13T05:39:07.906Z,2.96
2023-02-13T05:39:38.609Z,2.96
2023-02-13T05:40:10.354Z,2.96
2023-02-13T05:40:40.647Z,2.96
2023-02-13T05:41:11.234Z,2.96
2023-02-13T05:41:41.837Z,2.96
2023-02-13T05:42:12.360Z,2.96
2023-02-13T05:42:43.614Z,2.96
2023-02-13T05:43:14.884Z,2.96
2023-02-13T05:43:45.900Z,2.96
2023-02-13T05:44:17.699Z,2.96
2023-02-13T05:45:07.010Z,2.96
2023-02-13T05:45:20.073Z,2.96
2023-02-13T05:45:51.687Z,2.96
2023-02-13T05:46:21.487Z,2.96
2023-02-13T05:46:52.225Z,2.96
2023-02-13T05:47:22.608Z,2.96
2023-02-13T05:47:53.749Z,2.96
2023-02-13T05:48:24.680Z,2.96
2023-02-13T05:48:55.483Z,2.96
2023-02-13T05:49:27.401Z,2.96
2023-02-13T05:49:58.872Z,2.96
2023-02-13T05:50:29.311Z,2.96
2023-02-13T05:51:00.115Z,2.96
2023-02-13T05:51:30.881Z,2.96
2023-02-13T05:52:01.976Z,2.96
2023-02-13T05:52:33.141Z,2.96
2023-02-13T05:53:04.672Z,2.96
2023-02-13T05:53:34.979Z,2.96
2023-02-13T05:54:07.337Z,2.96
2023-02-13T05:54:38.255Z,2.96
2023-02-13T05:55:08.285Z,2.96
2023-02-13T05:55:39.781Z,2.96
2023-02-13T05:56:10.749Z,2.96
2023-02-13T05:56:41.073Z,2.96
2023-02-13T05:57:12.378Z,2.96
2023-02-13T05:57:42.735Z,2.96
2023-02-13T05:58:13.751Z,2.96
2023-02-13T05:58:44.661Z,2.96
2023-02-13T05:59:16.151Z,2.96
2023-02-13T05:59:47.626Z,2.96
2023-02-13T06:00:18.701Z,2.96
2023-02-13T06:00:49.086Z,2.96
2023-02-13T06:01:19.758Z,2.96
2023-02-13T06:01:51.535Z,2.96
2023-02-13T06:02:22.086Z,2.96
2023-02-13T06:03:10.101Z,2.96
2023-02-13T06:03:23.790Z,2.96
2023-02-13T06:03:58.461Z,2.96
2023-02-13T06:04:25.720Z,2.96
2023-02-13T06:04:57.440Z,2.96
2023-02-13T06:05:28.758Z,2.96
2023-02-13T06:05:59.396Z,2.96
2023-02-13T06:06:30.104Z,2.96
2023-02-13T06:07:01.226Z,2.96
2023-02-13T06:07:33.539Z,2.96
2023-02-13T06:08:03.084Z,2.96
2023-02-13T06:08:33.852Z,2.96
2023-02-13T06:09:04.687Z,2.96
2023-02-13T06:09:36.024Z,2.96
2023-02-13T06:10:07.819Z,2.96
2023-02-13T06:10:38.878Z,2.96
2023-02-13T06:11:09.124Z,2.96
2023-02-13T06:11:39.919Z,2.96
2023-02-13T06:12:11.086Z,2.96
2023-02-13T06:12:43.254Z,2.96
2023-02-13T06:13:12.605Z,2.96
2023-02-13T06:13:43.760Z,2.96
2023-02-13T06:14:15.376Z,2.96
2023-02-13T06:14:46.728Z,2.96
2023-02-13T06:15:18.442Z,2.96
2023-02-13T06:15:48.587Z,2.96
2023-02-13T06:16:21.017Z,2.96
2023-02-13T06:16:49.775Z,2.96
2023-02-13T06:17:21.245Z,2.96
2023-02-13T06:17:51.919Z,2.96
2023-02-13T06:18:22.748Z,2.96
2023-02-13T06:18:53.807Z,2.96
2023-02-13T06:19:54.955Z,2.96
2023-02-13T06:20:41.153Z,2.96
2023-02-13T06:20:59.193Z,2.96
2023-02-13T06:21:29.260Z,2.96
2023-02-13T06:21:59.981Z,2.96
2023-02-13T06:22:31.031Z,2.96
2023-02-13T06:23:01.773Z,2.96
2023-02-13T06:23:32.657Z,2.96
2023-02-13T06:24:05.814Z,2.96
2023-02-13T06:24:35.115Z,2.96
2023-02-13T06:25:05.922Z,2.96
2023-02-13T06:25:37.415Z,2.96
2023-02-13T06:26:09.224Z,2.96
2023-02-13T06:26:40.014Z,2.96
2023-02-13T06:27:10.153Z,2.96
2023-02-13T06:27:41.510Z,2.96
2023-02-13T06:28:11.967Z,2.96
2023-02-13T06:28:42.830Z,2.86
2023-02-13T06:29:18.895Z,2.86
2023-02-13T06:29:44.843Z,2.86
2023-02-13T06:30:16.650Z,2.86
2023-02-13T06:30:47.907Z,2.86
2023-02-13T06:31:19.254Z,2.86
2023-02-13T06:31:49.777Z,2.86
2023-02-13T06:32:32.974Z,2.86
2023-02-13T06:32:51.358Z,2.86
2023-02-13T06:33:23.024Z,2.86
2023-02-13T06:33:53.571Z,2.86
2023-02-13T06:34:23.937Z,2.86
2023-02-13T06:34:54.908Z,2.86
2023-02-13T06:35:26.261Z,2.86
2023-02-13T06:35:58.101Z,2.86
2023-02-13T06:36:28.989Z,2.86
2023-02-13T06:37:00.032Z,2.86
2023-02-13T06:37:30.654Z,2.86
2023-02-13T06:38:01.640Z,2.86
2023-02-13T06:38:32.216Z,2.86
2023-02-13T06:39:03.479Z,2.86
2023-02-13T06:39:33.802Z,2.86
2023-02-13T06:40:05.350Z,2.86
2023-02-13T06:40:36.374Z,2.86
2023-02-13T06:41:07.958Z,2.86
2023-02-13T06:41:39.573Z,2.86
2023-02-13T06:42:09.745Z,2.86
2023-02-13T06:42:40.559Z,2.86
2023-02-13T06:43:11.167Z,2.86
2023-02-13T06:43:42.022Z,2.86
2023-02-13T06:44:13.195Z,2.86
2023-02-13T06:44:43.962Z,2.86
2023-02-13T06:45:43.182Z,2.86
2023-02-13T06:45:45.761Z,2.86
2023-02-13T06:46:17.723Z,2.86
2023-02-13T06:46:49.630Z,2.86
2023-02-13T06:47:19.833Z,2.86
2023-02-13T06:48:21.470Z,2.76
2023-02-13T06:48:52.073Z,2.76
2023-02-13T06:49:22.925Z,2.66
2023-02-13T06:49:54.071Z,2.66
2023-02-13T06:51:19.967Z,2.66
2023-02-13T06:51:27.612Z,2.66
2023-02-13T06:51:59.000Z,2.66
2023-02-13T06:52:29.934Z,2.57
2023-02-13T06:53:00.658Z,2.57
2023-02-13T06:53:31.802Z,2.57
2023-02-13T06:54:02.354Z,2.57
2023-02-13T06:54:46.365Z,2.57
2023-02-13T06:55:05.385Z,2.57
2023-02-13T06:55:35.126Z,2.47
2023-02-13T06:56:06.302Z,2.47
2023-02-13T06:56:54.684Z,2.47
2023-02-13T06:57:09.189Z,2.47
2023-02-13T06:57:39.963Z,2.47
2023-02-13T06:58:09.953Z,2.47
2023-02-13T06:58:59.889Z,2.47
2023-02-13T06:59:12.427Z,2.47
2023-02-13T06:59:43.779Z,2.47
2023-02-13T07:00:14.598Z,2.47
2023-02-13T07:00:44.924Z,2.47
2023-02-13T07:01:16.233Z,2.47
2023-02-13T07:01:46.813Z,2.47
2023-02-13T07:02:19.349Z,2.47
2023-02-13T07:02:50.617Z,2.47
2023-02-13T07:03:20.348Z,2.47
2023-02-13T07:03:51.491Z,2.47
2023-02-13T07:04:22.163Z,2.47
2023-02-13T07:04:53.078Z,2.47
2023-02-13T07:05:24.035Z,2.47
2023-02-13T07:05:55.107Z,2.47
2023-02-13T07:06:26.091Z,2.47
2023-02-13T07:06:57.733Z,2.47
2023-02-13T07:07:29.238Z,2.47
2023-02-13T07:07:59.876Z,2.47
2023-02-13T07:08:30.440Z,2.47
2023-02-13T07:09:01.743Z,2.47
2023-02-13T07:10:04.458Z,2.47
2023-02-13T07:10:34.748Z,2.47