createdAt,value
2023-03-06T00:00:57.071Z,85.00
2023-03-06T00:06:03.814Z,84.19
2023-03-06T00:11:10.246Z,84.55
2023-03-06T00:16:18.088Z,84.65
2023-03-06T00:21:24.834Z,84.29
2023-03-06T00:26:34.297Z,84.69
2023-03-06T00:31:45.084Z,84.93
2023-03-06T00:36:51.798Z,84.98
2023-03-06T00:41:58.313Z,85.26
2023-03-06T00:47:06.678Z,84.93
2023-03-06T00:52:12.830Z,84.84
2023-03-06T00:57:19.352Z,84.80
2023-03-06T01:02:26.966Z,84.94
2023-03-06T01:07:36.760Z,84.76
2023-03-06T01:12:43.254Z,84.83
2023-03-06T01:17:55.373Z,84.57
2023-03-06T01:23:02.230Z,84.27
2023-03-06T01:28:09.067Z,84.62
2023-03-06T01:33:17.572Z,84.74
2023-03-06T01:38:24.351Z,84.59
2023-03-06T01:43:34.109Z,84.58
2023-03-06T01:48:44.460Z,84.61
2023-03-06T01:53:52.734Z,84.83
2023-03-06T01:59:00.077Z,84.54
2023-03-06T02:04:08.811Z,84.76
2023-03-06T02:09:16.110Z,84.31
2023-03-06T02:14:23.840Z,84.63
2023-03-06T02:19:48.009Z,84.80
2023-03-06T02:25:04.384Z,84.24
2023-03-06T02:30:17.591Z,84.40
2023-03-06T02:35:26.988Z,84.45
2023-03-06T02:40:37.137Z,84.39
2023-03-06T02:45:48.808Z,84.29
2023-03-06T02:50:55.269Z,84.46
2023-03-06T02:56:02.015Z,84.22
2023-03-06T03:01:10.172Z,83.56
2023-03-06T03:06:17.824Z,83.49
2023-03-06T03:11:27.970Z,82.84
2023-03-06T03:16:38.122Z,83.43
2023-03-06T03:21:45.374Z,83.63
2023-03-06T03:26:51.845Z,83.50
2023-03-06T03:32:01.619Z,83.58
2023-03-06T03:37:08.111Z,83.33
2023-03-06T03:42:14.538Z,83.57
2023-03-06T03:47:22.527Z,84.01
2023-03-06T03:52:29.981Z,83.83
2023-03-06T03:57:36.310Z,83.71
2023-03-06T04:02:45.223Z,83.78
2023-03-06T04:08:07.541Z,83.34
2023-03-06T04:13:17.283Z,83.19
2023-03-06T04:18:26.950Z,82.90
2023-03-06T04:23:37.346Z,83.18
2023-03-06T04:28:44.877Z,82.86
2023-03-06T04:33:53.858Z,82.42
2023-03-06T04:39:03.132Z,82.93
2023-03-06T04:44:11.443Z,83.30
2023-03-06T04:49:19.306Z,83.10
2023-03-06T04:54:25.943Z,83.29
2023-03-06T04:59:32.612Z,83.53
2023-03-06T05:04:40.929Z,83.47
2023-03-06T05:09:47.737Z,84.01
2023-03-06T05:14:54.552Z,84.24
2023-03-06T05:20:02.841Z,84.10
2023-03-06T05:25:10.953Z,84.19
2023-03-06T05:30:19.064Z,83.41
2023-03-06T05:35:26.876Z,83.29
2023-03-06T05:40:33.417Z,83.37
2023-03-06T05:45:39.851Z,84.02
2023-03-06T05:50:47.659Z,84.43
2023-03-06T05:55:59.607Z,84.70
2023-03-06T06:01:12.557Z,84.42
2023-03-06T06:06:20.889Z,84.52
2023-03-06T06:11:27.433Z,84.88
2023-03-06T06:16:34.452Z,85.07
2023-03-06T06:21:42.180Z,85.51
2023-03-06T06:26:51.102Z,85.57
2023-03-06T06:31:58.404Z,85.57
2023-03-06T06:37:06.093Z,85.70
2023-03-06T06:42:31.222Z,85.98
2023-03-06T06:47:41.779Z,86.06
2023-03-06T06:52:49.773Z,85.65
2023-03-06T06:57:56.393Z,85.54
2023-03-06T07:03:02.572Z,85.19
2023-03-06T07:08:10.920Z,84.81
2023-03-06T07:13:17.362Z,84.43
2023-03-06T07:18:23.844Z,84.63
2023-03-06T07:23:31.674Z,85.48
2023-03-06T07:28:51.635Z,85.98
2023-03-06T07:33:59.320Z,86.32
2023-03-06T07:39:07.905Z,87.09
2023-03-06T07:44:14.205Z,87.19
2023-03-06T07:49:20.588Z,87.93
2023-03-06T07:54:30.924Z,88.19
2023-03-06T07:59:37.189Z,88.49
2023-03-06T08:04:43.973Z,88.41
2023-03-06T08:09:56.315Z,88.42
2023-03-06T08:15:02.789Z,88.93
2023-03-06T08:20:15.249Z,88.71
2023-03-06T08:25:25.024Z,88.66
2023-03-06T08:30:32.262Z,88.24
2023-03-06T08:35:39.872Z,88.16
2023-03-06T08:40:47.760Z,88.36
2023-03-06T08:45:55.848Z,87.98
2023-03-06T08:51:02.544Z,87.61
2023-03-06T08:56:17.483Z,87.20
2023-03-06T09:01:26.441Z,86.60
2023-03-06T09:06:34.616Z,85.90
2023-03-06T09:11:42.868Z,85.04
2023-03-06T09:16:49.474Z,84.66
2023-03-06T09:21:58.163Z,84.49
2023-03-06T09:27:06.305Z,84.74
2023-03-06T09:32:12.717Z,84.32
2023-03-06T09:37:19.778Z,84.38
2023-03-06T09:42:29.002Z,83.83
2023-03-06T09:47:54.142Z,83.08
2023-03-06T09:53:43.660Z,82.17
2023-03-06T09:58:55.561Z,81.79
2023-03-06T10:04:13.178Z,81.42
2023-03-06T10:09:24.978Z,81.72
2023-03-06T10:14:39.572Z,82.02
2023-03-06T10:19:47.860Z,81.84
2023-03-06T10:25:04.896Z,80.91
2023-03-06T10:30:30.646Z,81.08
2023-03-06T10:35:49.880Z,80.61
2023-03-06T10:41:09.885Z,80.86
2023-03-06T10:46:29.933Z,81.39
2023-03-06T10:51:36.347Z,82.24
2023-03-06T10:56:48.786Z,82.13
2023-03-06T11:02:01.393Z,81.40
2023-03-06T11:07:19.472Z,81.22
2023-03-06T11:12:30.667Z,81.02
2023-03-06T11:17:49.606Z,81.00
2023-03-06T11:23:01.551Z,81.67
2023-03-06T11:28:18.625Z,80.80
2023-03-06T11:33:35.958Z,80.74
2023-03-06T11:38:50.378Z,80.87
2023-03-06T11:44:07.713Z,81.00
2023-03-06T11:49:26.176Z,81.50
2023-03-06T11:54:33.995Z,81.46
2023-03-06T12:00:09.424Z,81.38
2023-03-06T12:05:44.407Z,81.01
2023-03-06T12:10:55.508Z,81.28
2023-03-06T12:16:35.858Z,81.13
2023-03-06T12:21:58.195Z,81.84
2023-03-06T12:27:19.809Z,82.15
2023-03-06T12:32:42.158Z,82.45
2023-03-06T12:38:04.943Z,82.38
2023-03-06T12:43:49.515Z,82.51
2023-03-06T12:49:06.975Z,82.90
2023-03-06T12:54:16.286Z,83.42
2023-03-06T12:59:43.136Z,83.13
2023-03-06T13:05:03.116Z,83.48
2023-03-06T13:10:22.909Z,84.56
2023-03-06T13:15:42.272Z,84.93
2023-03-06T13:20:49.342Z,85.08
2023-03-06T13:25:57.843Z,85.49
2023-03-06T13:31:05.089Z,86.11
2023-03-06T13:36:34.364Z,86.42
2023-03-06T13:42:00.403Z,86.91
2023-03-06T13:47:20.733Z,86.95
2023-03-06T13:52:41.695Z,87.74
2023-03-06T13:58:09.765Z,88.13
2023-03-06T14:04:02.019Z,88.49
2023-03-06T14:09:15.681Z,88.29
2023-03-06T14:14:34.483Z,87.82
2023-03-06T14:19:41.330Z,88.27
2023-03-06T14:25:00.140Z,88.82
2023-03-06T14:30:17.537Z,88.27
2023-03-06T14:35:30.656Z,88.28
2023-03-06T14:40:43.727Z,88.66
2023-03-06T14:45:58.389Z,88.66
2023-03-06T14:51:05.205Z,88.62
2023-03-06T14:56:20.088Z,88.29
2023-03-06T15:01:34.905Z,88.55
2023-03-06T15:06:45.817Z,89.44
2023-03-06T15:12:02.697Z,88.96
2023-03-06T15:17:40.669Z,89.29
2023-03-06T15:22:51.873Z,89.40
2023-03-06T15:28:01.095Z,89.01
2023-03-06T15:33:28.689Z,88.74
2023-03-06T15:38:39.818Z,88.71
2023-03-06T15:43:46.408Z,88.29
2023-03-06T15:49:01.815Z,88.76
2023-03-06T15:54:12.673Z,88.75
2023-03-06T15:59:25.358Z,88.75
2023-03-06T16:04:33.717Z,89.52
2023-03-06T16:09:41.928Z,89.30
2023-03-06T16:14:50.457Z,89.75
2023-03-06T16:19:58.984Z,89.81
2023-03-06T16:25:07.478Z,89.73
2023-03-06T16:30:21.903Z,90.26
2023-03-06T16:35:30.954Z,90.28
2023-03-06T16:40:41.665Z,89.75
2023-03-06T16:45:50.098Z,89.35
2023-03-06T16:50:59.659Z,89.25
2023-03-06T16:56:09.409Z,88.75
2023-03-06T17:01:20.379Z,88.59
2023-03-06T17:06:29.385Z,88.70
2023-03-06T17:11:40.160Z,89.31
2023-03-06T17:16:48.204Z,89.71
2023-03-06T17:21:57.417Z,90.15
2023-03-06T17:27:06.876Z,89.83
2023-03-06T17:32:16.509Z,89.47
2023-03-06T17:37:25.455Z,89.96
2023-03-06T17:42:32.315Z,90.04
2023-03-06T17:47:43.282Z,89.74
2023-03-06T17:52:55.267Z,89.34
2023-03-06T17:58:03.871Z,89.26
2023-03-06T18:03:14.124Z,89.84
2023-03-06T18:08:24.990Z,90.07
2023-03-06T18:13:37.149Z,90.23
2023-03-06T18:18:45.569Z,90.17
2023-03-06T18:24:00.303Z,89.65
2023-03-06T18:29:09.575Z,89.60
2023-03-06T18:34:20.043Z,89.61
2023-03-06T18:39:30.043Z,89.62
2023-03-06T18:44:47.569Z,90.39
2023-03-06T18:49:56.848Z,89.94
2023-03-06T18:55:09.125Z,89.32
2023-03-06T19:00:22.311Z,89.50
2023-03-06T19:05:32.457Z,89.88
2023-03-06T19:10:47.112Z,90.27
2023-03-06T19:15:58.565Z,90.25
2023-03-06T19:21:15.358Z,90.59
2023-03-06T19:26:28.330Z,90.33
2023-03-06T19:31:37.862Z,89.90
2023-03-06T19:36:47.305Z,89.86
2023-03-06T19:42:00.154Z,89.55
2023-03-06T19:47:12.064Z,89.51
2023-03-06T19:52:22.230Z,89.40
2023-03-06T19:57:34.811Z,89.45
2023-03-06T20:02:45.758Z,89.66
2023-03-06T20:07:56.007Z,89.65
2023-03-06T20:13:08.019Z,89.03
2023-03-06T20:18:17.632Z,88.79
2023-03-06T20:23:27.705Z,88.57
2023-03-06T20:28:44.027Z,89.19
2023-03-06T20:33:55.885Z,89.38
2023-03-06T20:39:09.641Z,89.08
2023-03-06T20:44:23.749Z,89.24
2023-03-06T20:49:31.637Z,89.06
2023-03-06T20:54:40.159Z,89.37
2023-03-06T20:59:58.623Z,89.34
2023-03-06T21:05:07.251Z,89.15
2023-03-06T21:10:16.928Z,89.20
2023-03-06T21:15:27.577Z,89.47
2023-03-06T21:20:36.016Z,89.41
2023-03-06T21:25:50.521Z,89.40
2023-03-06T21:31:01.828Z,89.28
2023-03-06T21:36:10.749Z,89.22
2023-03-06T21:41:19.596Z,89.19
2023-03-06T21:46:29.607Z,89.55
2023-03-06T21:51:36.989Z,89.47
2023-03-06T21:56:43.717Z,89.46
2023-03-06T22:01:51.972Z,89.10
2023-03-06T22:06:58.488Z,89.01
2023-03-06T22:12:05.333Z,88.86
2023-03-06T22:17:13.004Z,88.88
2023-03-06T22:22:19.963Z,88.81
2023-03-06T22:27:30.421Z,88.53
2023-03-06T22:32:38.595Z,88.46
2023-03-06T22:37:45.103Z,88.30
2023-03-06T22:42:51.576Z,88.44
2023-03-06T22:48:10.668Z,88.43
2023-03-06T22:53:17.896Z,88.47
2023-03-06T22:58:24.465Z,88.41
2023-03-06T23:03:32.304Z,88.63
2023-03-06T23:08:41.475Z,88.44
2023-03-06T23:13:48.268Z,88.07
2023-03-06T23:19:14.882Z,87.40
2023-03-06T23:24:40.212Z,86.81
2023-03-06T23:29:46.816Z,86.64
2023-03-06T23:34:54.624Z,86.66
2023-03-06T23:40:01.160Z,86.45
2023-03-06T23:45:10.977Z,86.38
2023-03-06T23:50:21.680Z,86.00
2023-03-06T23:55:28.200Z,85.92
