createdAt,value
2023-04-15T00:02:18.944Z,68.81
2023-04-15T00:04:46.973Z,69.08
2023-04-15T00:07:14.647Z,68.70
2023-04-15T00:09:42.500Z,68.61
2023-04-15T00:12:09.280Z,68.94
2023-04-15T00:14:36.960Z,68.82
2023-04-15T00:17:04.767Z,68.30
2023-04-15T00:19:32.451Z,68.29
2023-04-15T00:22:00.806Z,68.35
2023-04-15T00:24:27.978Z,68.37
2023-04-15T00:27:00.372Z,68.68
2023-04-15T00:29:27.041Z,68.83
2023-04-15T00:31:53.494Z,69.19
2023-04-15T00:34:20.380Z,68.97
2023-04-15T00:36:47.120Z,69.17
2023-04-15T00:39:13.595Z,69.33
2023-04-15T00:41:40.308Z,70.22
2023-04-15T00:44:07.473Z,70.40
2023-04-15T00:46:37.706Z,71.02
2023-04-15T00:49:05.691Z,71.30
2023-04-15T00:51:36.194Z,71.98
2023-04-15T00:54:04.423Z,72.02
2023-04-15T00:56:31.525Z,72.15
2023-04-15T00:58:59.248Z,72.84
2023-04-15T01:01:26.895Z,73.13
2023-04-15T01:03:53.995Z,72.99
2023-04-15T01:06:20.769Z,73.53
2023-04-15T01:08:47.267Z,73.68
2023-04-15T01:11:14.478Z,73.68
2023-04-15T01:13:41.699Z,73.63
2023-04-15T01:16:14.672Z,73.88
2023-04-15T01:18:41.560Z,74.16
2023-04-15T01:21:08.301Z,74.23
2023-04-15T01:23:38.700Z,74.25
2023-04-15T01:26:07.882Z,74.19
2023-04-15T01:28:34.510Z,74.57
2023-04-15T01:31:12.657Z,75.26
2023-04-15T01:33:40.137Z,75.28
2023-04-15T01:36:08.890Z,75.42
2023-04-15T01:38:38.560Z,75.68
2023-04-15T01:41:07.704Z,75.83
2023-04-15T01:43:43.371Z,76.26
2023-04-15T01:46:10.176Z,76.21
2023-04-15T01:48:36.649Z,76.11
2023-04-15T01:51:03.299Z,76.33
2023-04-15T01:53:30.059Z,76.34
2023-04-15T01:55:57.194Z,76.56
2023-04-15T01:58:23.650Z,76.51
2023-04-15T02:00:50.296Z,76.65
2023-04-15T02:03:17.126Z,76.70
2023-04-15T02:05:43.777Z,76.49
2023-04-15T02:08:10.212Z,76.33
2023-04-15T02:10:36.947Z,76.77
2023-04-15T02:13:03.456Z,77.06
2023-04-15T02:15:30.538Z,76.90
2023-04-15T02:17:57.261Z,76.90
2023-04-15T02:20:23.813Z,77.03
2023-04-15T02:22:50.263Z,77.15
2023-04-15T02:25:17.227Z,77.23
2023-04-15T02:27:46.774Z,77.43
2023-04-15T02:30:13.600Z,77.39
2023-04-15T02:32:40.846Z,77.28
2023-04-15T02:35:09.066Z,77.72
2023-04-15T02:37:43.621Z,77.59
2023-04-15T02:40:13.632Z,77.63
2023-04-15T02:42:41.295Z,77.92
2023-04-15T02:45:08.396Z,77.84
2023-04-15T02:47:36.241Z,77.83
2023-04-15T02:50:04.147Z,78.08
2023-04-15T02:52:31.265Z,77.80
2023-04-15T02:55:00.637Z,77.94
2023-04-15T02:57:29.349Z,78.24
2023-04-15T02:59:55.777Z,78.93
2023-04-15T03:02:22.479Z,79.09
2023-04-15T03:04:49.332Z,78.80
2023-04-15T03:07:15.828Z,79.31
2023-04-15T03:09:42.669Z,79.29
2023-04-15T03:12:09.069Z,79.31
2023-04-15T03:14:35.756Z,79.23
2023-04-15T03:17:02.108Z,79.49
2023-04-15T03:19:28.755Z,79.89
2023-04-15T03:22:05.720Z,80.39
2023-04-15T03:24:32.353Z,80.37
2023-04-15T03:27:08.202Z,80.35
2023-04-15T03:29:34.720Z,79.94
2023-04-15T03:32:01.277Z,79.74
2023-04-15T03:34:27.930Z,80.08
2023-04-15T03:36:54.510Z,80.09
2023-04-15T03:39:21.559Z,80.25
2023-04-15T03:41:48.251Z,80.34
2023-04-15T03:44:14.652Z,80.89
2023-04-15T03:46:41.450Z,80.60
2023-04-15T03:49:08.444Z,80.17
2023-04-15T03:51:35.308Z,80.30
2023-04-15T03:54:07.752Z,80.84
2023-04-15T03:56:37.633Z,80.72
2023-04-15T03:59:04.103Z,81.03
2023-04-15T04:01:30.678Z,80.99
2023-04-15T04:03:57.223Z,80.94
2023-04-15T04:06:23.912Z,81.28
2023-04-15T04:08:50.624Z,81.03
2023-04-15T04:11:17.173Z,81.54
2023-04-15T04:13:43.598Z,81.66
2023-04-15T04:16:10.521Z,81.98
2023-04-15T04:18:37.022Z,81.91
2023-04-15T04:21:03.637Z,82.01
2023-04-15T04:23:30.677Z,82.15
2023-04-15T04:25:57.094Z,81.72
2023-04-15T04:28:23.661Z,82.03
2023-04-15T04:30:50.225Z,82.16
2023-04-15T04:33:17.807Z,82.42
2023-04-15T04:35:44.271Z,82.25
2023-04-15T04:38:11.022Z,82.30
2023-04-15T04:40:40.582Z,82.45
2023-04-15T04:43:07.146Z,82.70
2023-04-15T04:45:33.675Z,82.55
2023-04-15T04:48:00.606Z,81.85
2023-04-15T04:50:32.577Z,82.32
2023-04-15T04:53:01.609Z,82.28
2023-04-15T04:55:29.028Z,82.60
2023-04-15T04:57:55.987Z,82.32
2023-04-15T05:00:22.910Z,82.32
2023-04-15T05:02:52.682Z,82.27
2023-04-15T05:05:25.116Z,82.39
2023-04-15T05:07:51.723Z,82.75
2023-04-15T05:10:18.385Z,82.56
2023-04-15T05:12:45.002Z,83.13
2023-04-15T05:15:11.779Z,83.31
2023-04-15T05:17:38.617Z,83.09
2023-04-15T05:20:05.664Z,82.87
2023-04-15T05:22:32.195Z,82.99
2023-04-15T05:24:58.773Z,83.10
2023-04-15T05:30:13.548Z,82.10
2023-04-15T05:32:43.210Z,81.40
2023-04-15T05:35:09.746Z,79.96
2023-04-15T05:37:36.285Z,78.42
2023-04-15T05:40:02.816Z,75.50
2023-04-15T05:42:29.265Z,74.55
2023-04-15T05:44:55.816Z,73.42
2023-04-15T05:47:22.279Z,72.07
2023-04-15T05:49:48.709Z,71.93
2023-04-15T05:52:19.361Z,72.30
2023-04-15T05:54:45.859Z,72.45
2023-04-15T05:57:12.273Z,72.46
2023-04-15T05:59:38.998Z,72.73
2023-04-15T06:02:06.559Z,73.42
2023-04-15T06:04:33.229Z,73.32
2023-04-15T06:06:59.876Z,73.49
2023-04-15T06:09:26.641Z,74.13
2023-04-15T06:11:53.419Z,74.54
2023-04-15T06:14:22.096Z,73.70
2023-04-15T06:16:48.671Z,72.90
2023-04-15T06:19:15.933Z,72.38
2023-04-15T06:21:42.471Z,71.44
2023-04-15T06:24:08.973Z,69.10
2023-04-15T06:26:35.661Z,66.47
2023-04-15T06:29:05.221Z,65.08
2023-04-15T06:31:31.966Z,62.38
2023-04-15T06:33:58.407Z,60.84
2023-04-15T06:36:24.980Z,60.75
2023-04-15T06:38:51.668Z,61.39
2023-04-15T06:41:18.341Z,60.02
2023-04-15T06:43:44.912Z,60.29
2023-04-15T06:46:11.880Z,61.05
2023-04-15T06:48:38.371Z,61.86
2023-04-15T06:51:04.927Z,62.45
2023-04-15T06:53:31.320Z,63.17
2023-04-15T06:58:40.545Z,64.26
2023-04-15T07:01:07.036Z,63.07
2023-04-15T07:03:33.642Z,62.71
2023-04-15T07:06:06.613Z,62.39
2023-04-15T07:08:33.962Z,61.88
2023-04-15T07:11:01.439Z,62.65
2023-04-15T07:13:30.948Z,63.20
2023-04-15T07:15:57.568Z,60.89
2023-04-15T07:18:31.751Z,58.01
2023-04-15T07:21:04.702Z,56.87
2023-04-15T07:23:31.523Z,57.33
2023-04-15T07:26:04.651Z,55.43
2023-04-15T07:28:31.742Z,54.18
2023-04-15T07:30:58.245Z,54.62
2023-04-15T07:33:24.760Z,51.49
2023-04-15T07:35:51.264Z,51.72
2023-04-15T07:38:17.963Z,49.59
2023-04-15T07:43:27.116Z,46.22
2023-04-15T07:45:53.630Z,44.48
2023-04-15T07:48:21.825Z,40.32
2023-04-15T07:50:48.539Z,38.85
2023-04-15T07:53:15.524Z,38.76
2023-04-15T07:55:42.076Z,39.55
2023-04-15T07:58:08.492Z,38.51
2023-04-15T08:00:35.152Z,39.02
2023-04-15T08:03:02.330Z,37.10
2023-04-15T08:05:34.796Z,37.11
2023-04-15T08:08:01.679Z,38.44
2023-04-15T08:10:29.966Z,38.28
2023-04-15T08:13:08.886Z,37.26
2023-04-15T08:15:35.870Z,36.79
2023-04-15T08:18:02.405Z,36.94
2023-04-15T08:20:28.932Z,38.56
2023-04-15T08:22:55.761Z,39.79
2023-04-15T08:25:28.837Z,39.96
2023-04-15T08:27:57.910Z,40.30
2023-04-15T08:30:24.694Z,40.80
2023-04-15T08:32:51.642Z,40.74
2023-04-15T08:35:18.550Z,39.72
2023-04-15T08:37:45.321Z,40.65
2023-04-15T08:40:12.673Z,38.53
2023-04-15T08:42:45.015Z,39.24
2023-04-15T08:45:14.845Z,38.44
2023-04-15T08:50:26.547Z,42.19
2023-04-15T08:52:56.105Z,41.37
2023-04-15T08:55:23.990Z,41.54
2023-04-15T08:57:54.658Z,42.14
2023-04-15T09:00:21.523Z,43.67
2023-04-15T09:02:48.195Z,44.75
2023-04-15T09:05:14.741Z,44.25
2023-04-15T09:07:41.408Z,43.27
2023-04-15T09:10:08.497Z,44.15
2023-04-15T09:12:37.029Z,44.74
2023-04-15T09:15:04.170Z,43.88
2023-04-15T09:17:33.432Z,42.28
2023-04-15T09:20:11.005Z,43.70
2023-04-15T09:22:38.063Z,43.10
2023-04-15T09:25:04.958Z,44.13
2023-04-15T09:27:48.512Z,44.18
2023-04-15T09:30:15.317Z,43.17
2023-04-15T09:32:54.957Z,42.94
2023-04-15T09:38:06.984Z,43.94
2023-04-15T09:40:53.205Z,43.95
2023-04-15T09:43:20.476Z,44.26
2023-04-15T09:45:52.014Z,46.27
2023-04-15T09:48:28.094Z,45.36
2023-04-15T09:50:58.478Z,44.94
2023-04-15T09:53:26.161Z,46.14
2023-04-15T09:55:55.199Z,44.10
2023-04-15T09:58:35.457Z,44.38
2023-04-15T10:01:05.108Z,45.04
2023-04-15T10:03:34.324Z,44.51
2023-04-15T10:06:02.083Z,45.98
2023-04-15T10:08:30.812Z,46.40
2023-04-15T10:11:04.530Z,46.42
2023-04-15T10:13:37.034Z,46.04
2023-04-15T10:16:14.936Z,43.44
2023-04-15T10:18:52.808Z,45.29
2023-04-15T10:21:19.761Z,44.25
2023-04-15T10:23:46.942Z,44.76
2023-04-15T10:26:14.937Z,44.59
2023-04-15T10:28:51.539Z,44.92
2023-04-15T10:31:18.648Z,47.13
2023-04-15T10:33:47.482Z,45.22
2023-04-15T10:36:15.500Z,46.48
2023-04-15T10:38:48.403Z,46.03
2023-04-15T10:41:23.744Z,46.71
2023-04-15T10:43:59.116Z,44.89
2023-04-15T10:46:58.425Z,45.89
2023-04-15T10:49:26.268Z,46.57
2023-04-15T10:51:57.204Z,46.08
2023-04-15T10:54:26.875Z,45.81
2023-04-15T10:57:06.117Z,44.32
2023-04-15T10:59:58.961Z,44.88
2023-04-15T11:02:56.522Z,46.54
2023-04-15T11:05:43.110Z,46.34
2023-04-15T11:08:10.783Z,45.23
2023-04-15T11:10:37.256Z,44.85
2023-04-15T11:13:10.985Z,45.39
2023-04-15T11:15:42.664Z,46.50
2023-04-15T11:18:12.326Z,45.23
2023-04-15T11:20:40.272Z,43.36
2023-04-15T11:23:15.038Z,44.84
2023-04-15T11:25:43.523Z,44.69
2023-04-15T11:28:11.417Z,45.90
2023-04-15T11:30:39.141Z,44.13
2023-04-15T11:33:18.104Z,44.95
2023-04-15T11:35:44.847Z,46.28
2023-04-15T11:38:15.770Z,45.17
2023-04-15T11:40:46.157Z,45.46
2023-04-15T11:43:16.633Z,45.37
2023-04-15T11:45:58.508Z,44.52
2023-04-15T11:48:27.506Z,42.60
2023-04-15T11:50:56.268Z,45.02
2023-04-15T11:53:24.145Z,45.02
2023-04-15T11:55:53.384Z,45.28
2023-04-15T11:58:22.461Z,44.81
2023-04-15T12:00:54.796Z,45.47
2023-04-15T12:03:35.841Z,44.87
2023-04-15T12:06:33.862Z,44.49
2023-04-15T12:09:06.408Z,45.43
2023-04-15T12:11:38.361Z,44.17
2023-04-15T12:14:10.865Z,44.16
2023-04-15T12:16:48.271Z,43.85
2023-04-15T12:19:26.004Z,44.02
2023-04-15T12:21:59.951Z,44.18
2023-04-15T12:24:29.410Z,43.58
2023-04-15T12:26:58.016Z,44.54
2023-04-15T12:29:31.241Z,44.84
2023-04-15T12:32:04.000Z,43.97
2023-04-15T12:34:36.071Z,45.52
2023-04-15T12:37:21.150Z,45.74
2023-04-15T12:39:54.600Z,44.80
2023-04-15T12:45:03.083Z,45.69
2023-04-15T12:47:29.704Z,46.98
2023-04-15T12:49:56.136Z,45.00
2023-04-15T12:52:23.080Z,45.96
2023-04-15T12:54:49.559Z,46.54
2023-04-15T12:57:16.266Z,47.61
2023-04-15T12:59:45.725Z,47.58
2023-04-15T13:02:12.315Z,46.22
2023-04-15T13:04:56.747Z,46.21
2023-04-15T13:07:23.381Z,46.21
2023-04-15T13:09:49.920Z,46.55
2023-04-15T13:12:16.706Z,46.66
2023-04-15T13:14:43.330Z,46.93
2023-04-15T13:17:11.614Z,47.44
2023-04-15T13:19:39.025Z,47.10
2023-04-15T13:22:05.882Z,48.67
2023-04-15T13:24:32.490Z,48.93
2023-04-15T13:26:59.523Z,49.05
2023-04-15T13:29:25.998Z,49.76
2023-04-15T13:31:52.564Z,49.85
2023-04-15T13:34:19.062Z,49.90
2023-04-15T13:36:46.086Z,50.19
2023-04-15T13:39:12.713Z,50.67
2023-04-15T13:41:40.385Z,51.35
2023-04-15T13:44:07.315Z,50.94
2023-04-15T13:46:34.013Z,52.04
2023-04-15T13:49:00.769Z,51.84
2023-04-15T13:51:38.612Z,51.48
2023-04-15T13:54:14.301Z,51.99
2023-04-15T13:56:50.731Z,52.18
2023-04-15T13:59:17.249Z,52.14
2023-04-15T14:01:46.817Z,52.37
2023-04-15T14:04:19.559Z,52.56
2023-04-15T14:06:46.334Z,52.40
2023-04-15T14:09:15.326Z,51.86
2023-04-15T14:11:42.362Z,52.56
2023-04-15T14:14:08.870Z,52.97
2023-04-15T14:16:36.267Z,53.26
2023-04-15T14:19:03.124Z,53.48
2023-04-15T14:21:32.116Z,53.56
2023-04-15T14:23:58.853Z,53.83
2023-04-15T14:26:25.475Z,54.98
2023-04-15T14:28:52.240Z,55.32
2023-04-15T14:31:20.222Z,55.82
2023-04-15T14:33:46.769Z,56.19
2023-04-15T14:36:13.349Z,56.00
2023-04-15T14:38:40.311Z,56.26
2023-04-15T14:41:08.263Z,56.53
2023-04-15T14:43:35.384Z,56.78
2023-04-15T14:46:05.181Z,56.76
2023-04-15T14:48:31.885Z,56.36
2023-04-15T14:50:59.423Z,56.26
2023-04-15T14:53:26.280Z,56.82
2023-04-15T14:55:52.787Z,56.41
2023-04-15T14:58:19.499Z,56.73
2023-04-15T15:00:48.585Z,56.74
2023-04-15T15:03:15.765Z,57.42
2023-04-15T15:05:58.010Z,57.61
2023-04-15T15:08:37.275Z,58.07
2023-04-15T15:11:03.682Z,57.40
2023-04-15T15:13:30.177Z,57.35
2023-04-15T15:15:57.359Z,57.49
2023-04-15T15:18:25.781Z,57.39
2023-04-15T15:20:52.201Z,57.47
2023-04-15T15:23:18.852Z,57.82
2023-04-15T15:25:46.339Z,58.33
2023-04-15T15:28:16.095Z,58.48
2023-04-15T15:30:48.715Z,58.61
2023-04-15T15:33:21.184Z,58.66
2023-04-15T15:35:47.715Z,58.71
2023-04-15T15:38:14.218Z,59.19
2023-04-15T15:40:40.836Z,59.84
2023-04-15T15:43:07.419Z,59.88
2023-04-15T15:45:34.863Z,60.72
2023-04-15T15:48:02.108Z,60.54
2023-04-15T15:50:29.090Z,60.70
2023-04-15T15:52:55.804Z,61.15
2023-04-15T15:55:23.449Z,61.09
2023-04-15T15:57:50.013Z,60.99
2023-04-15T16:00:16.615Z,60.97
2023-04-15T16:05:13.410Z,61.68
2023-04-15T16:07:39.867Z,62.07
2023-04-15T16:10:06.967Z,62.27
2023-04-15T16:12:35.004Z,62.57
2023-04-15T16:15:04.131Z,62.36
2023-04-15T16:17:31.137Z,62.09
2023-04-15T16:20:00.729Z,62.13
2023-04-15T16:22:27.725Z,62.25
2023-04-15T16:24:54.320Z,62.57
2023-04-15T16:27:21.122Z,62.83
2023-04-15T16:29:47.930Z,63.25
2023-04-15T16:32:14.588Z,62.96
2023-04-15T16:34:41.389Z,62.84
2023-04-15T16:37:08.480Z,63.34
2023-04-15T16:39:35.299Z,63.69
2023-04-15T16:42:03.299Z,63.54
2023-04-15T16:44:30.339Z,63.51
2023-04-15T16:46:57.017Z,63.74
2023-04-15T16:49:23.475Z,63.83
2023-04-15T16:51:56.405Z,64.29
2023-04-15T16:54:22.997Z,64.60
2023-04-15T16:56:49.476Z,64.11
2023-04-15T16:59:16.360Z,64.63
2023-04-15T17:01:43.058Z,64.91
2023-04-15T17:04:09.854Z,65.66
2023-04-15T17:06:36.418Z,66.02
2023-04-15T17:09:03.544Z,66.43
2023-04-15T17:11:31.238Z,65.48
2023-04-15T17:13:57.743Z,65.67
2023-04-15T17:16:25.329Z,66.02
2023-04-15T17:18:51.933Z,65.99
2023-04-15T17:21:18.479Z,65.97
2023-04-15T17:23:45.002Z,66.05
2023-04-15T17:26:11.608Z,65.90
2023-04-15T17:28:38.071Z,65.72
2023-04-15T17:31:05.307Z,65.91
2023-04-15T17:33:58.807Z,66.52
2023-04-15T17:36:18.632Z,66.61
2023-04-15T17:38:45.815Z,66.92
2023-04-15T17:41:12.675Z,67.54
2023-04-15T17:43:39.222Z,67.38
2023-04-15T17:46:07.272Z,67.58
2023-04-15T17:48:34.246Z,67.92
2023-04-15T17:51:13.328Z,68.45
2023-04-15T17:53:39.989Z,68.00
2023-04-15T17:56:06.661Z,68.01
2023-04-15T17:58:33.304Z,68.00
2023-04-15T18:01:00.052Z,67.72
2023-04-15T18:03:26.679Z,68.20
2023-04-15T18:05:53.333Z,68.28
2023-04-15T18:08:20.094Z,69.04
2023-04-15T18:10:46.519Z,69.33
2023-04-15T18:13:16.010Z,69.05
2023-04-15T18:15:42.683Z,68.64
2023-04-15T18:18:09.281Z,68.54
2023-04-15T18:20:44.979Z,68.94
2023-04-15T18:23:24.006Z,68.88
2023-04-15T18:25:50.413Z,68.56
2023-04-15T18:28:19.343Z,68.42
2023-04-15T18:30:57.947Z,68.52
2023-04-15T18:33:24.790Z,68.20
2023-04-15T18:35:51.285Z,68.11
2023-04-15T18:38:18.403Z,68.76
2023-04-15T18:40:44.852Z,69.28
2023-04-15T18:43:11.329Z,69.06
2023-04-15T18:45:40.682Z,69.53
2023-04-15T18:48:07.403Z,69.40
2023-04-15T18:50:34.033Z,69.95
2023-04-15T18:53:10.034Z,70.72
2023-04-15T18:55:36.639Z,70.20
2023-04-15T18:58:07.563Z,71.00
2023-04-15T19:00:39.059Z,70.59
2023-04-15T19:03:06.356Z,70.53
2023-04-15T19:05:33.333Z,71.15
2023-04-15T19:08:00.019Z,70.93
2023-04-15T19:10:28.124Z,71.47
2023-04-15T19:12:55.432Z,71.39
2023-04-15T19:15:22.098Z,71.15
2023-04-15T19:17:48.680Z,71.96
2023-04-15T19:20:15.465Z,72.66
2023-04-15T19:22:43.173Z,72.79
2023-04-15T19:25:18.624Z,72.68
2023-04-15T19:27:45.452Z,72.69
2023-04-15T19:30:12.196Z,73.18
2023-04-15T19:32:38.754Z,72.66
2023-04-15T19:35:06.603Z,73.22
2023-04-15T19:37:33.136Z,73.17
2023-04-15T19:39:59.610Z,73.86
2023-04-15T19:42:26.008Z,73.91
2023-04-15T19:44:52.393Z,73.96
2023-04-15T19:47:18.893Z,74.67
2023-04-15T19:49:45.496Z,74.38
2023-04-15T19:52:12.166Z,74.50
2023-04-15T19:54:38.745Z,73.70
2023-04-15T19:57:05.578Z,74.37
2023-04-15T19:59:32.308Z,74.80
2023-04-15T20:01:58.978Z,75.22
2023-04-15T20:04:25.969Z,75.43
2023-04-15T20:06:52.686Z,75.75
2023-04-15T20:09:19.233Z,76.00
2023-04-15T20:12:46.670Z,76.11
2023-04-15T20:14:32.404Z,76.73
2023-04-15T20:16:59.093Z,77.18
2023-04-15T20:19:25.898Z,76.91
2023-04-15T20:21:54.304Z,77.59
2023-04-15T20:24:21.570Z,77.37
2023-04-15T20:26:49.072Z,77.55
2023-04-15T20:29:15.992Z,78.20
2023-04-15T20:31:42.491Z,77.90
2023-04-15T20:34:11.787Z,78.34
2023-04-15T20:36:38.707Z,77.81
2023-04-15T20:39:05.673Z,78.06
2023-04-15T20:41:32.211Z,78.21
2023-04-15T20:43:58.936Z,77.71
2023-04-15T20:46:27.370Z,77.79
2023-04-15T20:48:54.296Z,78.02
2023-04-15T20:51:20.881Z,78.38
2023-04-15T20:53:49.797Z,78.28
2023-04-15T20:56:16.249Z,78.97
2023-04-15T20:58:42.746Z,79.33
2023-04-15T21:01:09.400Z,79.16
2023-04-15T21:03:36.019Z,79.38
2023-04-15T21:06:02.456Z,79.49
2023-04-15T21:08:31.930Z,79.29
2023-04-15T21:10:58.714Z,79.51
2023-04-15T21:13:25.333Z,79.88
2023-04-15T21:15:54.368Z,79.97
2023-04-15T21:18:22.273Z,80.63
2023-04-15T21:20:59.338Z,80.53
2023-04-15T21:23:26.788Z,80.83
2023-04-15T21:25:53.488Z,80.96
2023-04-15T21:28:20.110Z,81.87
2023-04-15T21:30:47.064Z,81.25
2023-04-15T21:33:13.592Z,81.34
2023-04-15T21:35:40.155Z,81.56
2023-04-15T21:38:06.757Z,81.98
2023-04-15T21:40:33.644Z,81.70
2023-04-15T21:43:00.239Z,81.75
2023-04-15T21:45:27.060Z,81.80
2023-04-15T21:47:57.150Z,82.13
2023-04-15T21:50:34.017Z,81.80
2023-04-15T21:53:00.575Z,81.41
2023-04-15T21:55:29.418Z,81.69
2023-04-15T21:57:56.191Z,82.37
2023-04-15T22:00:23.284Z,82.37
2023-04-15T22:02:50.378Z,82.89
2023-04-15T22:05:16.962Z,83.18
2023-04-15T22:07:47.014Z,83.00
2023-04-15T22:10:13.575Z,83.31
2023-04-15T22:12:41.893Z,83.17
2023-04-15T22:15:08.681Z,83.61
2023-04-15T22:17:35.101Z,84.03
2023-04-15T22:20:01.866Z,83.63
2023-04-15T22:22:43.310Z,83.79
2023-04-15T22:25:11.247Z,83.68
2023-04-15T22:27:37.882Z,84.32
2023-04-15T22:30:05.151Z,84.71
2023-04-15T22:32:31.682Z,84.16
2023-04-15T22:34:58.132Z,85.01
2023-04-15T22:37:24.643Z,85.62
2023-04-15T22:39:52.010Z,85.73
2023-04-15T22:42:18.514Z,85.90
2023-04-15T22:44:45.145Z,85.12
2023-04-15T22:47:11.516Z,85.39
2023-04-15T22:49:37.925Z,85.24
2023-04-15T22:52:04.530Z,85.33
2023-04-15T22:54:31.368Z,85.04
2023-04-15T22:56:58.125Z,85.73
2023-04-15T22:59:25.287Z,85.47
2023-04-15T23:01:51.840Z,85.85
2023-04-15T23:04:27.559Z,85.73
2023-04-15T23:06:54.932Z,86.20
2023-04-15T23:09:21.797Z,86.01
2023-04-15T23:11:48.246Z,86.37
2023-04-15T23:14:14.656Z,86.36
2023-04-15T23:16:41.400Z,86.66
2023-04-15T23:19:08.315Z,86.82
2023-04-15T23:21:35.113Z,87.64
2023-04-15T23:24:01.654Z,87.23
2023-04-15T23:26:37.164Z,87.97
2023-04-15T23:29:03.790Z,87.62
2023-04-15T23:31:30.441Z,87.82
2023-04-15T23:33:57.003Z,88.46
2023-04-15T23:36:23.486Z,88.28
2023-04-15T23:38:49.954Z,88.58
2023-04-15T23:41:16.478Z,88.47
2023-04-15T23:43:43.103Z,88.58
2023-04-15T23:46:09.567Z,88.26
2023-04-15T23:48:36.029Z,88.58
2023-04-15T23:51:09.997Z,88.80
2023-04-15T23:53:36.474Z,88.31
2023-04-15T23:56:02.874Z,88.24
2023-04-15T23:58:29.386Z,87.91
