createdAt,value
2023-05-17T00:00:49.105Z,0.00
2023-05-17T00:01:49.108Z,0.00
2023-05-17T00:02:49.190Z,0.00
2023-05-17T00:03:49.111Z,0.00
2023-05-17T00:04:49.151Z,0.00
2023-05-17T00:05:49.238Z,0.00
2023-05-17T00:06:49.102Z,0.00
2023-05-17T00:07:49.112Z,0.00
2023-05-17T00:08:49.099Z,0.00
2023-05-17T00:09:49.102Z,0.00
2023-05-17T00:10:49.104Z,0.00
2023-05-17T00:11:49.110Z,0.00
2023-05-17T00:12:49.097Z,0.00
2023-05-17T00:13:49.099Z,0.00
2023-05-17T00:14:49.113Z,0.00
2023-05-17T00:15:49.102Z,0.00
2023-05-17T00:16:49.095Z,0.00
2023-05-17T00:17:49.168Z,0.00
2023-05-17T00:18:49.175Z,0.00
2023-05-17T00:19:49.212Z,0.00
2023-05-17T00:20:49.095Z,0.00
2023-05-17T00:21:49.202Z,0.00
2023-05-17T00:22:49.092Z,0.00
2023-05-17T00:23:49.089Z,0.00
2023-05-17T00:24:49.099Z,0.00
2023-05-17T00:25:49.089Z,0.00
2023-05-17T00:26:49.091Z,0.00
2023-05-17T00:27:49.101Z,0.00
2023-05-17T00:28:49.088Z,0.00
2023-05-17T00:29:49.097Z,0.00
2023-05-17T00:30:49.090Z,0.00
2023-05-17T00:31:49.096Z,0.00
2023-05-17T00:32:49.144Z,0.00
2023-05-17T00:33:49.091Z,0.00
2023-05-17T00:34:49.123Z,0.00
2023-05-17T00:35:49.092Z,0.00
2023-05-17T00:36:49.077Z,0.00
2023-05-17T00:37:49.185Z,0.00
2023-05-17T00:38:49.077Z,0.00
2023-05-17T00:39:49.085Z,0.00
2023-05-17T00:40:49.090Z,0.00
2023-05-17T00:41:49.092Z,0.00
2023-05-17T00:42:49.097Z,0.00
2023-05-17T00:43:49.095Z,0.00
2023-05-17T00:44:49.090Z,0.00
2023-05-17T00:45:49.078Z,0.00
2023-05-17T00:46:49.074Z,0.00
2023-05-17T00:47:49.245Z,0.00
2023-05-17T00:48:49.102Z,0.00
2023-05-17T00:49:49.074Z,0.00
2023-05-17T00:50:49.075Z,0.00
2023-05-17T00:51:49.075Z,0.00
2023-05-17T00:52:49.093Z,0.00
2023-05-17T00:53:49.175Z,0.00
2023-05-17T00:54:49.077Z,0.00
2023-05-17T00:55:49.075Z,0.00
2023-05-17T00:56:49.066Z,0.00
2023-05-17T00:57:49.064Z,0.00
2023-05-17T00:58:49.075Z,0.00
2023-05-17T00:59:49.072Z,0.00
2023-05-17T01:00:49.066Z,0.00
2023-05-17T01:01:49.064Z,0.00
2023-05-17T01:02:49.190Z,0.00
2023-05-17T01:03:49.185Z,0.00
2023-05-17T01:04:49.127Z,0.00
2023-05-17T01:05:49.076Z,0.00
2023-05-17T01:06:49.059Z,0.00
2023-05-17T01:07:49.056Z,0.00
2023-05-17T01:08:49.064Z,0.00
2023-05-17T01:09:49.174Z,0.00
2023-05-17T01:10:49.052Z,0.00
2023-05-17T01:11:49.063Z,0.00
2023-05-17T01:12:49.073Z,0.00
2023-05-17T01:13:49.057Z,0.00
2023-05-17T01:14:49.057Z,0.00
2023-05-17T01:15:49.061Z,0.00
2023-05-17T01:16:49.051Z,0.00
2023-05-17T01:17:49.070Z,0.00
2023-05-17T01:18:49.352Z,0.00
2023-05-17T01:19:49.178Z,0.00
2023-05-17T01:20:49.048Z,0.00
2023-05-17T01:21:49.049Z,0.00
2023-05-17T01:22:49.045Z,0.00
2023-05-17T01:23:49.073Z,0.00
2023-05-17T01:24:49.041Z,0.00
2023-05-17T01:25:49.134Z,0.00
2023-05-17T01:26:49.040Z,0.00
2023-05-17T01:27:49.045Z,0.00
2023-05-17T01:28:49.040Z,0.00
2023-05-17T01:29:49.038Z,0.00
2023-05-17T01:30:49.050Z,0.00
2023-05-17T01:31:49.045Z,0.00
2023-05-17T01:32:49.103Z,0.00
2023-05-17T01:33:49.126Z,0.00
2023-05-17T01:34:49.036Z,0.00
2023-05-17T01:35:49.044Z,0.00
2023-05-17T01:36:49.031Z,0.00
2023-05-17T01:37:49.036Z,0.00
2023-05-17T01:38:49.038Z,0.00
2023-05-17T01:39:49.032Z,0.00
2023-05-17T01:40:49.030Z,0.00
2023-05-17T01:41:49.217Z,0.00
2023-05-17T01:42:49.027Z,0.00
2023-05-17T01:43:49.035Z,0.00
2023-05-17T01:44:49.028Z,0.00
2023-05-17T01:45:49.028Z,0.00
2023-05-17T01:46:49.022Z,0.00
2023-05-17T01:47:49.080Z,0.00
2023-05-17T01:48:49.054Z,0.00
2023-05-17T01:49:49.022Z,0.00
2023-05-17T01:50:49.030Z,0.00
2023-05-17T01:51:49.034Z,0.00
2023-05-17T01:52:49.017Z,0.00
2023-05-17T01:53:49.019Z,0.00
2023-05-17T01:54:49.025Z,0.00
2023-05-17T01:55:49.028Z,0.00
2023-05-17T01:56:49.036Z,0.00
2023-05-17T01:57:49.158Z,0.00
2023-05-17T01:58:49.033Z,0.00
2023-05-17T01:59:49.017Z,0.00
2023-05-17T02:00:49.009Z,0.00
2023-05-17T02:01:49.016Z,0.00
2023-05-17T02:02:49.044Z,0.00
2023-05-17T02:03:49.064Z,0.00
2023-05-17T02:04:49.129Z,0.00
2023-05-17T02:05:49.019Z,0.00
2023-05-17T02:06:49.004Z,0.00
2023-05-17T02:07:49.011Z,0.00
2023-05-17T02:08:49.021Z,0.00
2023-05-17T02:09:49.009Z,0.00
2023-05-17T02:10:49.000Z,0.00
2023-05-17T02:11:49.003Z,0.00
2023-05-17T02:12:49.003Z,0.00
2023-05-17T02:13:49.043Z,0.00
2023-05-17T02:14:49.077Z,0.00
2023-05-17T02:15:49.007Z,0.00
2023-05-17T02:16:49.001Z,0.00
2023-05-17T02:17:49.153Z,0.00
2023-05-17T02:18:49.092Z,0.00
2023-05-17T02:19:49.009Z,0.00
2023-05-17T02:20:48.997Z,0.00
2023-05-17T02:21:49.014Z,0.00
2023-05-17T02:22:49.000Z,0.00
2023-05-17T02:23:48.993Z,0.00
2023-05-17T02:24:49.048Z,0.00
2023-05-17T02:25:49.002Z,0.00
2023-05-17T02:26:48.990Z,0.00
2023-05-17T02:27:48.996Z,0.00
2023-05-17T02:28:48.988Z,0.00
2023-05-17T02:29:49.108Z,0.00
2023-05-17T02:30:48.988Z,0.00
2023-05-17T02:31:48.995Z,0.00
2023-05-17T02:32:49.047Z,0.00
2023-05-17T02:33:49.014Z,4.00
2023-05-17T02:34:48.988Z,4.00
2023-05-17T02:35:48.987Z,4.00
2023-05-17T02:36:48.979Z,0.00
2023-05-17T02:37:48.986Z,0.00
2023-05-17T02:38:48.982Z,0.00
2023-05-17T02:39:48.988Z,0.00
2023-05-17T02:40:48.979Z,4.00
2023-05-17T02:41:48.983Z,4.00
2023-05-17T02:42:48.976Z,4.00
2023-05-17T02:43:48.976Z,4.00
2023-05-17T02:44:48.978Z,4.00
2023-05-17T02:45:49.078Z,8.00
2023-05-17T02:46:49.029Z,4.00
2023-05-17T02:47:49.038Z,8.00
2023-05-17T02:48:48.970Z,8.00
2023-05-17T02:49:48.970Z,8.00
2023-05-17T02:50:48.970Z,8.00
2023-05-17T02:51:48.969Z,12.00
2023-05-17T02:52:48.981Z,12.00
2023-05-17T02:53:48.961Z,12.00
2023-05-17T02:54:48.975Z,16.00
2023-05-17T02:55:48.968Z,16.00
2023-05-17T02:56:48.964Z,20.00
2023-05-17T02:57:48.969Z,20.00
2023-05-17T02:58:48.961Z,20.00
2023-05-17T02:59:48.957Z,24.00
2023-05-17T03:00:48.961Z,28.00
2023-05-17T03:01:49.054Z,32.00
2023-05-17T03:02:49.083Z,36.00
2023-05-17T03:03:49.301Z,36.00
2023-05-17T03:04:49.037Z,40.00
2023-05-17T03:05:48.950Z,44.00
2023-05-17T03:06:48.961Z,44.00
2023-05-17T03:07:48.949Z,48.00
2023-05-17T03:08:48.951Z,56.00
2023-05-17T03:09:48.963Z,60.00
2023-05-17T03:10:48.950Z,64.00
2023-05-17T03:11:48.951Z,72.00
2023-05-17T03:12:48.948Z,80.00
2023-05-17T03:13:48.949Z,88.00
2023-05-17T03:14:48.955Z,92.00
2023-05-17T03:15:48.950Z,92.00
2023-05-17T03:16:48.948Z,92.00
2023-05-17T03:17:49.138Z,96.00
2023-05-17T03:18:49.124Z,96.00
2023-05-17T03:19:49.047Z,96.00
2023-05-17T03:20:48.937Z,104.00
2023-05-17T03:21:48.936Z,112.00
2023-05-17T03:22:48.948Z,120.00
2023-05-17T03:23:48.937Z,132.00
2023-05-17T03:24:48.942Z,144.00
2023-05-17T03:25:48.948Z,160.00
2023-05-17T03:26:48.951Z,176.00
2023-05-17T03:27:49.023Z,184.00
2023-05-17T03:28:48.933Z,196.00
2023-05-17T03:29:48.933Z,200.00
2023-05-17T03:30:48.962Z,212.00
2023-05-17T03:31:48.930Z,220.00
2023-05-17T03:32:49.020Z,244.00
2023-05-17T03:33:49.196Z,264.00
2023-05-17T03:34:48.927Z,284.00
2023-05-17T03:35:48.925Z,320.00
2023-05-17T03:36:48.947Z,332.00
2023-05-17T03:37:48.940Z,344.00
2023-05-17T03:38:48.921Z,356.00
2023-05-17T03:39:48.921Z,372.00
2023-05-17T03:40:48.922Z,392.00
2023-05-17T03:41:48.933Z,392.00
2023-05-17T03:42:48.920Z,404.00
2023-05-17T03:43:48.918Z,420.00
2023-05-17T03:44:48.930Z,452.00
2023-05-17T03:45:48.916Z,440.00
2023-05-17T03:46:48.912Z,436.00
2023-05-17T03:47:48.949Z,420.00
2023-05-17T03:48:48.999Z,456.00
2023-05-17T03:49:49.261Z,488.00
2023-05-17T03:50:48.922Z,508.00
2023-05-17T03:51:48.909Z,480.00
2023-05-17T03:52:48.948Z,544.00
2023-05-17T03:53:48.907Z,564.00
2023-05-17T03:54:48.922Z,576.00
2023-05-17T03:55:48.904Z,560.00
2023-05-17T03:56:48.915Z,568.00
2023-05-17T03:57:48.908Z,568.00
2023-05-17T03:58:48.922Z,572.00
2023-05-17T03:59:48.899Z,596.00
2023-05-17T04:00:48.908Z,632.00
2023-05-17T04:01:48.903Z,584.00
2023-05-17T04:02:48.980Z,528.00
2023-05-17T04:03:48.917Z,536.00
2023-05-17T04:04:48.973Z,548.00
2023-05-17T04:05:49.066Z,560.00
2023-05-17T04:06:48.908Z,568.00
2023-05-17T04:07:48.936Z,552.00
2023-05-17T04:08:48.921Z,572.00
2023-05-17T04:09:48.919Z,608.00
2023-05-17T04:10:48.904Z,664.00
2023-05-17T04:11:48.921Z,716.00
2023-05-17T04:12:48.895Z,728.00
2023-05-17T04:13:48.894Z,736.00
2023-05-17T04:14:48.899Z,788.00
2023-05-17T04:15:48.900Z,820.00
2023-05-17T04:16:48.908Z,828.00
2023-05-17T04:17:48.960Z,888.00
2023-05-17T04:18:48.962Z,1000.00
2023-05-17T04:19:48.933Z,984.00
2023-05-17T04:20:48.899Z,912.00
2023-05-17T04:21:48.986Z,888.00
2023-05-17T04:22:48.896Z,956.00
2023-05-17T04:23:48.894Z,988.00
2023-05-17T04:24:48.899Z,956.00
2023-05-17T04:25:48.883Z,952.00
2023-05-17T04:26:48.894Z,888.00
2023-05-17T04:27:48.886Z,892.00
2023-05-17T04:28:48.900Z,924.00
2023-05-17T04:29:48.899Z,916.00
2023-05-17T04:30:48.917Z,892.00
2023-05-17T04:31:48.976Z,888.00
2023-05-17T04:32:48.914Z,928.00
2023-05-17T04:33:48.995Z,1000.00
2023-05-17T04:34:48.880Z,1052.00
2023-05-17T04:35:48.891Z,1096.00
2023-05-17T04:36:48.883Z,1084.00
2023-05-17T04:37:49.030Z,1056.00
2023-05-17T04:38:48.883Z,1064.00
2023-05-17T04:39:48.877Z,1092.00
2023-05-17T04:40:48.877Z,1116.00
2023-05-17T04:41:49.011Z,1136.00
2023-05-17T04:42:48.875Z,1128.00
2023-05-17T04:43:48.881Z,1132.00
2023-05-17T04:44:48.892Z,1136.00
2023-05-17T04:45:48.870Z,1148.00
2023-05-17T04:46:48.896Z,1176.00
2023-05-17T04:47:48.929Z,1192.00
2023-05-17T04:48:48.957Z,1184.00
2023-05-17T04:49:48.863Z,1264.00
2023-05-17T04:50:48.873Z,1320.00
2023-05-17T04:51:48.869Z,1668.00
2023-05-17T04:52:48.870Z,1268.00
2023-05-17T04:53:49.018Z,1176.00
2023-05-17T04:54:48.869Z,1288.00
2023-05-17T04:55:48.866Z,1288.00
2023-05-17T04:56:48.874Z,1268.00
2023-05-17T04:57:48.872Z,1304.00
2023-05-17T04:58:50.468Z,1396.00
2023-05-17T04:59:48.866Z,1496.00
2023-05-17T05:00:49.010Z,1396.00
2023-05-17T05:01:48.858Z,1444.00
2023-05-17T05:02:48.893Z,1356.00
2023-05-17T05:03:48.875Z,1492.00
2023-05-17T05:04:48.884Z,1436.00
2023-05-17T05:05:48.858Z,1728.00
2023-05-17T05:06:48.865Z,1572.00
2023-05-17T05:07:48.851Z,1452.00
2023-05-17T05:08:48.859Z,1548.00
2023-05-17T05:09:48.944Z,1352.00
2023-05-17T05:10:48.856Z,1356.00
2023-05-17T05:11:48.855Z,1392.00
2023-05-17T05:12:48.860Z,1428.00
2023-05-17T05:13:48.853Z,1416.00
2023-05-17T05:14:48.851Z,1344.00
2023-05-17T05:15:48.845Z,1364.00
2023-05-17T05:16:48.860Z,1388.00
2023-05-17T05:17:48.963Z,1364.00
2023-05-17T05:18:49.016Z,1360.00
2023-05-17T05:19:48.882Z,1480.00
2023-05-17T05:20:48.858Z,1380.00
2023-05-17T05:21:48.842Z,1364.00
2023-05-17T05:22:48.848Z,1416.00
2023-05-17T05:23:48.848Z,1568.00
2023-05-17T05:24:48.841Z,1388.00
2023-05-17T05:25:48.945Z,1396.00
2023-05-17T05:26:48.842Z,1412.00
2023-05-17T05:27:48.840Z,1424.00
2023-05-17T05:28:48.838Z,1424.00
2023-05-17T05:29:48.837Z,1436.00
2023-05-17T05:30:48.840Z,1428.00
2023-05-17T05:31:48.833Z,1448.00
2023-05-17T05:32:48.905Z,1480.00
2023-05-17T05:33:48.903Z,1484.00
2023-05-17T05:34:48.924Z,1492.00
2023-05-17T05:35:48.887Z,1512.00
2023-05-17T05:36:48.848Z,1528.00
2023-05-17T05:37:48.869Z,1536.00
2023-05-17T05:38:48.849Z,1552.00
2023-05-17T05:39:48.832Z,1564.00
2023-05-17T05:40:48.832Z,1588.00
2023-05-17T05:41:48.990Z,1664.00
2023-05-17T05:42:48.841Z,2004.00
2023-05-17T05:43:48.831Z,2104.00
2023-05-17T05:44:48.830Z,2248.00
2023-05-17T05:45:48.830Z,1988.00
2023-05-17T05:46:48.831Z,2500.00
2023-05-17T05:47:48.888Z,3344.00
2023-05-17T05:48:48.848Z,2348.00
2023-05-17T05:49:48.826Z,2248.00
2023-05-17T05:50:48.829Z,2656.00
2023-05-17T05:51:48.832Z,2696.00
2023-05-17T05:52:48.837Z,2556.00
2023-05-17T05:53:48.820Z,1824.00
2023-05-17T05:54:48.824Z,2084.00
2023-05-17T05:55:48.822Z,2536.00
2023-05-17T05:56:48.826Z,3220.00
2023-05-17T05:57:48.916Z,3568.00
2023-05-17T05:58:48.829Z,2908.00
2023-05-17T05:59:48.814Z,2120.00
2023-05-17T06:00:48.830Z,1984.00
2023-05-17T06:01:48.827Z,1920.00
2023-05-17T06:02:48.864Z,2304.00
2023-05-17T06:03:48.854Z,2940.00
2023-05-17T06:04:48.827Z,2436.00
2023-05-17T06:05:48.975Z,2456.00
2023-05-17T06:06:48.967Z,2992.00
2023-05-17T06:07:48.819Z,2660.00
2023-05-17T06:08:48.817Z,3004.00
2023-05-17T06:09:48.815Z,2788.00
2023-05-17T06:10:48.827Z,2796.00
2023-05-17T06:11:48.814Z,3088.00
2023-05-17T06:12:48.851Z,3056.00
2023-05-17T06:13:49.025Z,3000.00
2023-05-17T06:14:48.832Z,3704.00
2023-05-17T06:15:48.817Z,4972.00
2023-05-17T06:16:48.827Z,4188.00
2023-05-17T06:17:48.930Z,3928.00
2023-05-17T06:18:51.282Z,3648.00
2023-05-17T06:19:48.841Z,3592.00
2023-05-17T06:20:48.812Z,3252.00
2023-05-17T06:21:48.833Z,2924.00
2023-05-17T06:22:48.839Z,2916.00
2023-05-17T06:23:48.813Z,2900.00
2023-05-17T06:24:48.822Z,2864.00
2023-05-17T06:25:48.807Z,2720.00
2023-05-17T06:26:48.815Z,2648.00
2023-05-17T06:27:48.806Z,2568.00
2023-05-17T06:28:48.810Z,2576.00
2023-05-17T06:29:49.088Z,2660.00
2023-05-17T06:30:48.819Z,2988.00
2023-05-17T06:31:48.808Z,3136.00
2023-05-17T06:32:48.862Z,3448.00
2023-05-17T06:33:48.877Z,4048.00
2023-05-17T06:34:48.801Z,3484.00
2023-05-17T06:35:56.754Z,3068.00
2023-05-17T06:36:48.803Z,3264.00
2023-05-17T06:37:48.804Z,3264.00
2023-05-17T06:38:48.802Z,3412.00
2023-05-17T06:39:55.862Z,3852.00
2023-05-17T06:40:48.845Z,4360.00
2023-05-17T06:41:48.809Z,4700.00
2023-05-17T06:42:48.810Z,4464.00
2023-05-17T06:43:48.805Z,3956.00
2023-05-17T06:44:48.806Z,4496.00
2023-05-17T06:45:48.956Z,4776.00
2023-05-17T06:46:48.813Z,4556.00
2023-05-17T06:47:48.880Z,4476.00
2023-05-17T06:48:51.210Z,4976.00
2023-05-17T06:49:48.795Z,6480.00
2023-05-17T06:50:48.798Z,6548.00
2023-05-17T06:51:48.797Z,4976.00
2023-05-17T06:52:48.794Z,4732.00
2023-05-17T06:53:48.811Z,4968.00
2023-05-17T06:54:48.801Z,4004.00
2023-05-17T06:55:48.793Z,3208.00
2023-05-17T06:56:48.814Z,3276.00
2023-05-17T06:57:48.803Z,4024.00
2023-05-17T06:58:48.802Z,4012.00
2023-05-17T06:59:48.795Z,3416.00
2023-05-17T07:00:48.804Z,3412.00
2023-05-17T07:01:48.905Z,3188.00
2023-05-17T07:02:48.863Z,3288.00
2023-05-17T07:03:48.943Z,3208.00
2023-05-17T07:04:48.853Z,3320.00
2023-05-17T07:05:48.802Z,3336.00
2023-05-17T07:06:48.793Z,3372.00
2023-05-17T07:07:48.795Z,3388.00
2023-05-17T07:08:48.799Z,3376.00
2023-05-17T07:09:48.799Z,3416.00
2023-05-17T07:10:48.790Z,3464.00
2023-05-17T07:11:48.791Z,3528.00
2023-05-17T07:12:48.800Z,3552.00
2023-05-17T07:13:48.799Z,3576.00
2023-05-17T07:14:48.794Z,3616.00
2023-05-17T07:15:48.800Z,3640.00
2023-05-17T07:16:48.788Z,3696.00
2023-05-17T07:17:49.092Z,3764.00
2023-05-17T07:18:48.911Z,3844.00
2023-05-17T07:19:48.907Z,3940.00
2023-05-17T07:20:48.786Z,4040.00
2023-05-17T07:21:48.794Z,4272.00
2023-05-17T07:22:48.794Z,4332.00
2023-05-17T07:23:48.795Z,4548.00
2023-05-17T07:24:48.790Z,4584.00
2023-05-17T07:25:48.800Z,4496.00
2023-05-17T07:26:49.798Z,4508.00
2023-05-17T07:27:48.795Z,4488.00
2023-05-17T07:28:48.791Z,4436.00
2023-05-17T07:29:48.806Z,4456.00
2023-05-17T07:30:48.788Z,4648.00
2023-05-17T07:31:48.806Z,4940.00
2023-05-17T07:32:48.893Z,5496.00
2023-05-17T07:33:48.945Z,6256.00
2023-05-17T07:34:48.791Z,6840.00
2023-05-17T07:35:48.833Z,6892.00
2023-05-17T07:36:48.801Z,6564.00
2023-05-17T07:37:48.804Z,6548.00
2023-05-17T07:38:48.793Z,7476.00
2023-05-17T07:39:48.791Z,7484.00
2023-05-17T07:40:48.793Z,8368.00
2023-05-17T07:41:48.808Z,8560.00
2023-05-17T07:42:48.836Z,9176.00
2023-05-17T07:43:48.796Z,8936.00
2023-05-17T07:44:48.792Z,8976.00
2023-05-17T07:45:48.795Z,11124.00
2023-05-17T07:46:48.828Z,11892.00
2023-05-17T07:47:48.836Z,8732.00
2023-05-17T07:48:48.878Z,6688.00
2023-05-17T07:49:48.946Z,10336.00
2023-05-17T07:50:48.799Z,13988.00
2023-05-17T07:51:48.805Z,21824.00
2023-05-17T07:52:48.804Z,56160.00
2023-05-17T07:53:48.821Z,64544.00
2023-05-17T07:54:48.807Z,59616.00
2023-05-17T07:55:48.813Z,61120.00
2023-05-17T07:56:48.797Z,74720.00
2023-05-17T07:57:48.815Z,75008.00
2023-05-17T07:58:48.813Z,61024.00
2023-05-17T07:59:48.801Z,60192.00
2023-05-17T08:00:48.819Z,61536.00
2023-05-17T08:01:48.819Z,62912.00
2023-05-17T08:02:48.849Z,66368.00
2023-05-17T08:03:48.812Z,70400.00
2023-05-17T08:04:48.835Z,64928.00
2023-05-17T08:05:48.870Z,60512.00
2023-05-17T08:06:48.834Z,59328.00
2023-05-17T08:07:48.822Z,60128.00
2023-05-17T08:08:48.823Z,60640.00
2023-05-17T08:09:48.835Z,61664.00
2023-05-17T08:10:48.827Z,61696.00
2023-05-17T08:11:48.846Z,63392.00
2023-05-17T08:12:48.834Z,66432.00
2023-05-17T08:13:48.837Z,66752.00
2023-05-17T08:14:48.855Z,65152.00
2023-05-17T08:15:50.162Z,66080.00
2023-05-17T08:16:48.856Z,67744.00
2023-05-17T08:17:48.982Z,67648.00
2023-05-17T08:18:48.963Z,67936.00
2023-05-17T08:19:48.889Z,65312.00
2023-05-17T08:20:48.864Z,60288.00
2023-05-17T08:21:48.895Z,60384.00
2023-05-17T08:22:48.877Z,68960.00
2023-05-17T08:23:48.884Z,76128.00
2023-05-17T08:24:48.896Z,72480.00
2023-05-17T08:25:48.898Z,62304.00
2023-05-17T08:26:48.906Z,61504.00
2023-05-17T08:27:48.951Z,74208.00
2023-05-17T08:28:48.921Z,78240.00
2023-05-17T08:29:48.932Z,67360.00
2023-05-17T08:30:48.939Z,62176.00
2023-05-17T08:31:48.944Z,73152.00
2023-05-17T08:32:49.085Z,79264.00
2023-05-17T08:33:49.001Z,72928.00
2023-05-17T08:34:48.971Z,67744.00
2023-05-17T08:35:48.975Z,77984.00
2023-05-17T08:36:49.059Z,84352.00
2023-05-17T08:37:49.224Z,73984.00
2023-05-17T08:38:49.005Z,67168.00
2023-05-17T08:39:49.044Z,72800.00
2023-05-17T08:40:49.025Z,78720.00
2023-05-17T08:41:49.046Z,79072.00
2023-05-17T08:42:49.050Z,71552.00
2023-05-17T08:43:49.084Z,65088.00
2023-05-17T08:44:49.075Z,70912.00
2023-05-17T08:45:49.087Z,79520.00
2023-05-17T08:46:49.095Z,77344.00
2023-05-17T08:47:49.178Z,70528.00
2023-05-17T08:48:49.197Z,71936.00
2023-05-17T08:49:49.135Z,76768.00
2023-05-17T08:50:49.152Z,78400.00
2023-05-17T08:51:49.166Z,71936.00
2023-05-17T08:52:49.203Z,61760.00
2023-05-17T08:53:49.235Z,66112.00
2023-05-17T08:54:49.196Z,81568.00
2023-05-17T08:55:49.214Z,85760.00
2023-05-17T08:56:49.230Z,76800.00
2023-05-17T08:57:49.248Z,69440.00
2023-05-17T08:58:56.606Z,71424.00
2023-05-17T08:59:49.272Z,87264.00
2023-05-17T09:00:49.288Z,98912.00
2023-05-17T09:01:49.297Z,91040.00
2023-05-17T09:02:49.395Z,79520.00
2023-05-17T09:03:49.358Z,81920.00
2023-05-17T09:04:49.447Z,93024.00
2023-05-17T09:05:49.389Z,89088.00
2023-05-17T09:06:49.372Z,75488.00
2023-05-17T09:07:49.395Z,72736.00
2023-05-17T09:08:49.405Z,77984.00
2023-05-17T09:09:49.448Z,81824.00
2023-05-17T09:10:49.447Z,80352.00
2023-05-17T09:11:49.452Z,74400.00
2023-05-17T09:12:49.474Z,72896.00
2023-05-17T09:13:49.506Z,78432.00
2023-05-17T09:14:49.513Z,90752.00
2023-05-17T09:15:49.522Z,94912.00
2023-05-17T09:16:49.530Z,87488.00
2023-05-17T09:17:49.688Z,83616.00
2023-05-17T09:18:49.651Z,79904.00
2023-05-17T09:19:49.647Z,82112.00
2023-05-17T09:20:49.602Z,83008.00
2023-05-17T09:21:49.625Z,84480.00
2023-05-17T09:22:49.635Z,83040.00
2023-05-17T09:24:01.680Z,88512.00
2023-05-17T09:24:49.672Z,94592.00
2023-05-17T09:25:49.740Z,93792.00
2023-05-17T09:26:49.719Z,88896.00
2023-05-17T09:27:49.734Z,85600.00
2023-05-17T09:28:49.753Z,85536.00
2023-05-17T09:29:49.781Z,89984.00
2023-05-17T09:30:50.196Z,93024.00
2023-05-17T09:31:49.812Z,93600.00
2023-05-17T09:33:49.939Z,93248.00
2023-05-17T09:34:49.893Z,90624.00
2023-05-17T09:35:49.886Z,88032.00
2023-05-17T09:36:49.906Z,89664.00
2023-05-17T09:37:49.929Z,96896.00
2023-05-17T09:38:49.943Z,103392.00
2023-05-17T09:39:49.966Z,103776.00
2023-05-17T09:40:49.980Z,97664.00
2023-05-17T09:41:50.020Z,93984.00
2023-05-17T09:42:50.028Z,91008.00
2023-05-17T09:43:50.048Z,90528.00
2023-05-17T09:44:50.064Z,95040.00
2023-05-17T09:45:50.081Z,97504.00
2023-05-17T09:46:50.098Z,94976.00
2023-05-17T09:47:50.284Z,89088.00
2023-05-17T09:48:50.336Z,84704.00
2023-05-17T09:49:50.185Z,91008.00
2023-05-17T09:50:50.186Z,102784.00
2023-05-17T09:51:50.210Z,106240.00
2023-05-17T09:52:50.223Z,95008.00
2023-05-17T09:53:50.262Z,77728.00
2023-05-17T09:54:50.270Z,78784.00
2023-05-17T09:55:50.307Z,97600.00
2023-05-17T09:56:50.319Z,109248.00
2023-05-17T09:57:50.386Z,102752.00
2023-05-17T09:58:50.361Z,87936.00
2023-05-17T09:59:50.383Z,87968.00
2023-05-17T10:00:50.413Z,102368.00
2023-05-17T10:01:50.423Z,115008.00
2023-05-17T10:02:50.528Z,107552.00
2023-05-17T10:03:50.480Z,92544.00
2023-05-17T10:04:50.543Z,86592.00
2023-05-17T10:05:50.514Z,87200.00
2023-05-17T10:06:52.446Z,90656.00
2023-05-17T10:07:50.555Z,91264.00
2023-05-17T10:08:50.581Z,90528.00
2023-05-17T10:09:50.618Z,95776.00
2023-05-17T10:10:50.624Z,103136.00
2023-05-17T10:11:50.654Z,103808.00
2023-05-17T10:12:50.689Z,101856.00
2023-05-17T10:13:50.775Z,97280.00
2023-05-17T10:14:50.742Z,96128.00
2023-05-17T10:15:50.741Z,95936.00
2023-05-17T10:16:50.765Z,100096.00
2023-05-17T10:17:50.800Z,98336.00
2023-05-17T10:18:50.878Z,95040.00
2023-05-17T10:19:50.959Z,93696.00
2023-05-17T10:20:50.858Z,92384.00
2023-05-17T10:21:50.920Z,93024.00
2023-05-17T10:22:50.918Z,92768.00
2023-05-17T10:23:50.928Z,95392.00
2023-05-17T10:24:50.958Z,96704.00
2023-05-17T10:25:50.978Z,94016.00
2023-05-17T10:26:51.012Z,90912.00
2023-05-17T10:27:51.024Z,87232.00
2023-05-17T10:28:51.049Z,91840.00
2023-05-17T10:29:51.115Z,92672.00
2023-05-17T10:30:51.092Z,91616.00
2023-05-17T10:31:51.327Z,88608.00
2023-05-17T10:32:51.231Z,90400.00
2023-05-17T10:33:51.214Z,93120.00
2023-05-17T10:35:01.433Z,92640.00
2023-05-17T10:35:51.209Z,88064.00
2023-05-17T10:36:51.233Z,86528.00
2023-05-17T10:37:51.265Z,93952.00
2023-05-17T10:38:51.282Z,100960.00
2023-05-17T10:39:51.305Z,97792.00
2023-05-17T10:40:51.331Z,88768.00
2023-05-17T10:41:52.800Z,78144.00
2023-05-17T10:42:51.372Z,74656.00
2023-05-17T10:43:51.399Z,77664.00
2023-05-17T10:44:51.418Z,82688.00
2023-05-17T10:45:51.475Z,84384.00
2023-05-17T10:46:51.491Z,56448.00
2023-05-17T10:47:51.554Z,19648.00
2023-05-17T10:48:51.575Z,13960.00
2023-05-17T10:49:51.564Z,13088.00
2023-05-17T10:51:01.204Z,12724.00
2023-05-17T10:51:51.595Z,12348.00
2023-05-17T10:52:51.597Z,12016.00
2023-05-17T10:53:51.620Z,11752.00
2023-05-17T10:54:51.642Z,11464.00
2023-05-17T10:55:51.664Z,11268.00
2023-05-17T10:56:51.686Z,11056.00
2023-05-17T10:57:51.707Z,10828.00
2023-05-17T10:58:51.721Z,10672.00
2023-05-17T10:59:51.749Z,10540.00
2023-05-17T11:00:53.265Z,10436.00
2023-05-17T11:01:51.975Z,10384.00
2023-05-17T11:02:51.844Z,10296.00
2023-05-17T11:03:51.825Z,10232.00
2023-05-17T11:04:51.847Z,10132.00
2023-05-17T11:05:52.417Z,10092.00
2023-05-17T11:06:51.988Z,10052.00
2023-05-17T11:07:51.905Z,10036.00
2023-05-17T11:08:51.914Z,10040.00
2023-05-17T11:09:51.935Z,10120.00
2023-05-17T11:10:51.962Z,10176.00
2023-05-17T11:11:51.972Z,10236.00
2023-05-17T11:12:51.986Z,10316.00
2023-05-17T11:13:52.027Z,10496.00
2023-05-17T11:14:52.022Z,10656.00
2023-05-17T11:15:52.053Z,10796.00
2023-05-17T11:16:52.114Z,10928.00
2023-05-17T11:17:52.193Z,11036.00
2023-05-17T11:18:52.308Z,11220.00
2023-05-17T11:19:52.192Z,11372.00
2023-05-17T11:20:52.410Z,11524.00
2023-05-17T11:21:52.154Z,11692.00
2023-05-17T11:22:52.156Z,11908.00
2023-05-17T11:23:52.169Z,12088.00
2023-05-17T11:24:52.189Z,12232.00
2023-05-17T11:25:54.157Z,12408.00
2023-05-17T11:26:52.226Z,12508.00
2023-05-17T11:27:52.242Z,12604.00
2023-05-17T11:28:52.250Z,12704.00
2023-05-17T11:29:52.273Z,12832.00
2023-05-17T11:30:52.271Z,12868.00
2023-05-17T11:31:52.284Z,13028.00
2023-05-17T11:32:52.409Z,13048.00
2023-05-17T11:33:52.375Z,13200.00
2023-05-17T11:34:52.338Z,13324.00
2023-05-17T11:35:52.342Z,13436.00
2023-05-17T11:36:52.389Z,13440.00
2023-05-17T11:37:52.390Z,13440.00
2023-05-17T11:38:58.329Z,13408.00
2023-05-17T11:39:53.475Z,13448.00
2023-05-17T11:40:52.424Z,13400.00
2023-05-17T11:41:52.452Z,13368.00
2023-05-17T11:42:52.446Z,13476.00
2023-05-17T11:43:52.477Z,13496.00
2023-05-17T11:44:52.474Z,13420.00
2023-05-17T11:45:53.714Z,13388.00
2023-05-17T11:46:52.507Z,13396.00
2023-05-17T11:47:52.632Z,13344.00
2023-05-17T11:48:52.584Z,13304.00
2023-05-17T11:49:54.325Z,13228.00
2023-05-17T11:50:52.558Z,13200.00
2023-05-17T11:51:52.577Z,13136.00
2023-05-17T11:52:52.582Z,13092.00
2023-05-17T11:53:52.588Z,13048.00
2023-05-17T11:54:52.606Z,12996.00
2023-05-17T11:55:52.648Z,12948.00
2023-05-17T11:56:52.633Z,12848.00
2023-05-17T11:57:52.639Z,12820.00
2023-05-17T11:58:52.698Z,12768.00
2023-05-17T11:59:52.674Z,12720.00
2023-05-17T12:00:52.730Z,12624.00
2023-05-17T12:01:52.707Z,12584.00
2023-05-17T12:02:52.829Z,12512.00
2023-05-17T12:03:52.724Z,12456.00
2023-05-17T12:04:52.835Z,12368.00
2023-05-17T12:05:52.850Z,12344.00
2023-05-17T12:06:53.343Z,12308.00
2023-05-17T12:07:52.794Z,12172.00
2023-05-17T12:08:52.798Z,12092.00
2023-05-17T12:09:52.822Z,12100.00
2023-05-17T12:10:52.795Z,12076.00
2023-05-17T12:11:52.808Z,12020.00
2023-05-17T12:12:52.822Z,11896.00
2023-05-17T12:13:52.839Z,11924.00
2023-05-17T12:14:52.860Z,11944.00
2023-05-17T12:15:52.856Z,11748.00
2023-05-17T12:16:52.875Z,11648.00
2023-05-17T12:17:52.993Z,11608.00