createdAt,value
2016-09-12T00:01:42.704Z,69.28
2016-09-12T00:02:42.737Z,69.67
2016-09-12T00:03:42.758Z,69.67
2016-09-12T00:04:42.781Z,69.28
2016-09-12T00:05:42.803Z,69.67
2016-09-12T00:06:42.835Z,68.9
2016-09-12T00:07:42.861Z,69.18
2016-09-12T00:08:42.985Z,69.28
2016-09-12T00:09:42.916Z,69.28
2016-09-12T00:11:42.966Z,69.38
2016-09-12T00:12:57.916Z,69.47
2016-09-12T00:13:43.016Z,69.28
2016-09-12T00:14:43.048Z,69.18
2016-09-12T00:15:43.087Z,69.28
2016-09-12T00:16:43.244Z,68.99
2016-09-12T00:17:43.128Z,70.15
2016-09-12T00:18:43.150Z,69.76
2016-09-12T00:19:43.183Z,69.47
2016-09-12T00:20:43.271Z,69.85
2016-09-12T00:21:43.287Z,69.95
2016-09-12T00:23:43.291Z,70.53
2016-09-12T00:24:43.313Z,69.85
2016-09-12T00:25:43.344Z,69.95
2016-09-12T00:27:43.418Z,69.95
2016-09-12T00:28:58.345Z,70.34
2016-09-12T00:29:43.447Z,70.82
2016-09-12T00:30:43.484Z,70.53
2016-09-12T00:31:43.537Z,69.85
2016-09-12T00:33:43.554Z,70.53
2016-09-12T00:34:43.579Z,69.95
2016-09-12T00:35:43.610Z,69.95
2016-09-12T00:36:43.635Z,70.34
2016-09-12T00:37:43.672Z,70.34
2016-09-12T00:38:43.686Z,70.62
2016-09-12T00:39:44.019Z,70.53
2016-09-12T00:40:43.833Z,70.92
2016-09-12T00:41:43.778Z,70.98
2016-09-12T00:42:43.810Z,71.11
2016-09-12T00:43:58.742Z,71.01
2016-09-12T00:44:43.847Z,70.98
2016-09-12T00:45:43.869Z,71.36
2016-09-12T00:46:43.908Z,71.46
2016-09-12T00:47:43.924Z,71.65
2016-09-12T00:48:43.974Z,71.94
2016-09-12T00:49:43.981Z,71.94
2016-09-12T00:50:44.020Z,71.84
2016-09-12T00:51:44.059Z,71.84
2016-09-12T00:52:44.060Z,71.84
2016-09-12T00:53:44.086Z,71.65
2016-09-12T00:54:44.111Z,71.75
2016-09-12T00:55:44.141Z,71.65
2016-09-12T00:56:44.168Z,72.13
2016-09-12T00:57:44.192Z,71.65
2016-09-12T00:58:44.223Z,72.13
2016-09-12T01:00:44.271Z,72.13
2016-09-12T01:01:44.328Z,71.94
2016-09-12T01:02:44.340Z,72.61
2016-09-12T01:03:44.353Z,72.32
2016-09-12T01:04:44.397Z,72.8
2016-09-12T01:05:44.419Z,72.52
2016-09-12T01:06:44.452Z,73.38
2016-09-12T01:07:44.460Z,72.8
2016-09-12T01:08:44.503Z,72.8
2016-09-12T01:09:44.523Z,73.54
2016-09-12T01:10:44.541Z,73.35
2016-09-12T01:11:44.570Z,73.38
2016-09-12T01:12:44.595Z,73.15
2016-09-12T01:13:44.624Z,73.15
2016-09-12T01:14:44.669Z,73.15
2016-09-12T01:15:59.591Z,74.15
2016-09-12T01:16:44.708Z,73.73
2016-09-12T01:17:44.728Z,73.47
2016-09-12T01:18:44.803Z,74.5
2016-09-12T01:19:44.810Z,74.11
2016-09-12T01:20:44.809Z,73.92
2016-09-12T01:21:44.840Z,74.3
2016-09-12T01:22:44.854Z,73.92
2016-09-12T01:23:44.876Z,74.02
2016-09-12T01:25:44.932Z,74.69
2016-09-12T01:26:44.957Z,74.69
2016-09-12T01:27:45.086Z,73.92
2016-09-12T01:28:45.012Z,74.5
2016-09-12T01:29:45.101Z,74.5
2016-09-12T01:30:45.068Z,74.21
2016-09-12T01:32:00.491Z,74.79
2016-09-12T01:32:45.118Z,73.73
2016-09-12T01:33:45.161Z,74.02
2016-09-12T01:34:45.167Z,74.79
2016-09-12T01:35:45.208Z,74.79
2016-09-12T01:36:45.224Z,74.79
2016-09-12T01:37:45.254Z,76.04
2016-09-12T01:38:45.280Z,75.75
2016-09-12T01:39:45.402Z,75.07
2016-09-12T01:40:45.351Z,75.37
2016-09-12T01:41:45.370Z,76.04
2016-09-12T01:42:45.395Z,75.07
2016-09-12T01:44:45.440Z,75.94
2016-09-12T01:45:45.470Z,75.84
2016-09-12T01:46:45.802Z,75.07
2016-09-12T01:48:00.439Z,76.14
2016-09-12T01:48:45.543Z,75.46
2016-09-12T01:50:45.603Z,76.23
2016-09-12T01:51:45.618Z,76.14
2016-09-12T01:52:46.172Z,75.75
2016-09-12T01:53:45.976Z,75.56
2016-09-12T01:54:45.698Z,75.65
2016-09-12T01:55:45.736Z,75.07
2016-09-12T01:56:45.758Z,76.23
2016-09-12T01:57:45.777Z,76.04
2016-09-12T01:58:46.139Z,76.14
2016-09-12T01:59:45.846Z,76.48
2016-09-12T02:00:45.859Z,75.81
2016-09-12T02:01:45.897Z,75.81
2016-09-12T02:02:45.917Z,76.57
2016-09-12T02:04:00.961Z,76.48
2016-09-12T02:04:45.966Z,77.06
2016-09-12T02:05:46.001Z,76.48
2016-09-12T02:06:46.033Z,77.06
2016-09-12T02:07:46.051Z,77.53
2016-09-12T02:08:46.075Z,77.73
2016-09-12T02:09:46.098Z,77.25
2016-09-12T02:10:46.283Z,77.53
2016-09-12T02:11:46.150Z,77.53
2016-09-12T02:12:46.174Z,77.73
2016-09-12T02:13:46.201Z,77.83
2016-09-12T02:15:46.254Z,77.92
2016-09-12T02:19:01.259Z,78.21
2016-09-12T02:19:46.367Z,77.92
2016-09-12T02:20:46.420Z,78.21
2016-09-12T02:21:46.408Z,78.88
2016-09-12T02:22:46.434Z,78.21
2016-09-12T02:23:46.473Z,78.3
2016-09-12T02:24:46.486Z,78.3
2016-09-12T02:25:46.513Z,78.36
2016-09-12T02:26:46.594Z,77.98
2016-09-12T02:27:46.574Z,78.5
2016-09-12T02:28:46.595Z,78.78
2016-09-12T02:29:46.625Z,77.88
2016-09-12T02:30:46.649Z,78.36
2016-09-12T02:31:46.674Z,78.27
2016-09-12T02:32:46.712Z,79.22
2016-09-12T02:34:46.760Z,78.3
2016-09-12T02:35:46.779Z,78.3
2016-09-12T02:36:46.804Z,78.02
2016-09-12T02:37:47.073Z,78.59
2016-09-12T02:38:46.864Z,77.53
2016-09-12T02:39:46.883Z,78.21
2016-09-12T02:40:47.217Z,78.59
2016-09-12T02:41:46.932Z,78.65
2016-09-12T02:42:46.980Z,78.36
2016-09-12T02:43:47.294Z,79.03
2016-09-12T02:44:47.010Z,78.94
2016-09-12T02:45:47.350Z,79.22
2016-09-12T02:46:47.057Z,79.52
2016-09-12T02:47:47.092Z,79.32
2016-09-12T02:48:47.118Z,79.13
2016-09-12T02:49:47.150Z,79.52
2016-09-12T02:51:02.101Z,79.99
2016-09-12T02:51:47.195Z,79.8
2016-09-12T02:52:47.220Z,79.61
2016-09-12T02:53:47.254Z,79.9
2016-09-12T02:54:47.271Z,79.9
2016-09-12T02:55:47.300Z,79.8
2016-09-12T02:56:47.367Z,79.61
2016-09-12T02:57:47.355Z,80.09
2016-09-12T02:58:47.383Z,79.8
2016-09-12T02:59:47.727Z,79.71
2016-09-12T03:00:47.430Z,79.8
2016-09-12T03:01:47.518Z,79.71
2016-09-12T03:02:47.475Z,80.09
2016-09-12T03:04:47.535Z,80.28
2016-09-12T03:05:47.553Z,80.28
2016-09-12T03:07:02.507Z,80.38
2016-09-12T03:07:47.906Z,80.47
2016-09-12T03:08:47.639Z,80.47
2016-09-12T03:09:47.727Z,80.57
2016-09-12T03:10:47.713Z,80.47
2016-09-12T03:11:47.722Z,80.76
2016-09-12T03:12:47.745Z,80.38
2016-09-12T03:13:47.779Z,80.76
2016-09-12T03:14:47.793Z,81.15
2016-09-12T03:15:47.965Z,81.34
2016-09-12T03:16:47.847Z,81.53
2016-09-12T03:17:47.910Z,81.05
2016-09-12T03:18:47.905Z,81.24
2016-09-12T03:19:47.954Z,81.72
2016-09-12T03:20:47.947Z,81.34
2016-09-12T03:21:47.980Z,81.72
2016-09-12T03:23:02.922Z,81.34
2016-09-12T03:23:48.025Z,81.63
2016-09-12T03:24:48.357Z,81.53
2016-09-12T03:25:48.079Z,81.15
2016-09-12T03:26:48.107Z,81.53
2016-09-12T03:27:48.146Z,81.43
2016-09-12T03:28:48.494Z,81.53
2016-09-12T03:29:48.187Z,81.72
2016-09-12T03:30:48.246Z,81.72
2016-09-12T03:31:48.548Z,81.82
2016-09-12T03:32:48.270Z,82.1
2016-09-12T03:33:48.331Z,81.68
2016-09-12T03:34:48.319Z,81.82
2016-09-12T03:35:48.338Z,82.01
2016-09-12T03:36:48.364Z,81.63
2016-09-12T03:37:48.402Z,81.82
2016-09-12T03:39:03.709Z,82.16
2016-09-12T03:39:48.875Z,82.26
2016-09-12T03:40:48.471Z,82.54
2016-09-12T03:41:48.493Z,81.78
2016-09-12T03:42:48.848Z,82.1
2016-09-12T03:43:48.551Z,82.35
2016-09-12T03:44:48.570Z,82.16
2016-09-12T03:45:48.591Z,82.4
2016-09-12T03:46:48.669Z,82.54
2016-09-12T03:47:48.652Z,82.84
2016-09-12T03:48:48.675Z,83.03
2016-09-12T03:49:48.697Z,82.54
2016-09-12T03:50:48.724Z,83.12
2016-09-12T03:51:48.747Z,82.93
2016-09-12T03:52:48.781Z,82.84
2016-09-12T03:54:03.727Z,83.16
2016-09-12T03:54:48.852Z,82.84
2016-09-12T03:55:48.863Z,83.22
2016-09-12T03:56:48.891Z,83.7
2016-09-12T03:57:48.904Z,83.41
2016-09-12T03:58:48.938Z,83.41
2016-09-12T03:59:48.957Z,83.12
2016-09-12T04:00:49.000Z,83.36
2016-09-12T04:01:49.018Z,83.51
2016-09-12T04:02:49.036Z,83.89
2016-09-12T04:03:49.081Z,83.7
2016-09-12T04:04:49.097Z,84.18
2016-09-12T04:05:49.133Z,83.8
2016-09-12T04:07:49.476Z,84.47
2016-09-12T04:08:49.198Z,83.89
2016-09-12T04:09:49.218Z,84.08
2016-09-12T04:10:49.286Z,84.66
2016-09-12T04:11:49.317Z,84.18
2016-09-12T04:12:49.644Z,84.85
2016-09-12T04:13:49.325Z,85.14
2016-09-12T04:14:49.342Z,85.42
2016-09-12T04:15:49.372Z,85.24
2016-09-12T04:16:49.543Z,85.24
2016-09-12T04:17:49.934Z,84.81
2016-09-12T04:18:49.756Z,84.71
2016-09-12T04:19:49.477Z,85.33
2016-09-12T04:20:49.517Z,84.91
2016-09-12T04:21:49.534Z,85.48
2016-09-12T04:22:49.916Z,85.48
2016-09-12T04:23:49.584Z,85.38
2016-09-12T04:24:49.611Z,85.96
2016-09-12T04:26:04.558Z,85.96
2016-09-12T04:26:49.691Z,85.77
2016-09-12T04:27:49.681Z,86.25
2016-09-12T04:28:49.719Z,86.54
2016-09-12T04:29:49.736Z,86.44
2016-09-12T04:30:49.773Z,86.25
2016-09-12T04:31:49.792Z,86.25
2016-09-12T04:32:49.809Z,85.77
2016-09-12T04:33:49.848Z,86.34
2016-09-12T04:34:49.860Z,86.05
2016-09-12T04:35:49.891Z,86.54
2016-09-12T04:36:49.917Z,86.25
2016-09-12T04:37:49.950Z,86.44
2016-09-12T04:38:49.976Z,85.77
2016-09-12T04:39:49.989Z,85.96
2016-09-12T04:40:50.013Z,86.15
2016-09-12T04:42:05.018Z,86.54
2016-09-12T04:42:50.082Z,86.25
2016-09-12T04:43:50.095Z,86.25
2016-09-12T04:44:50.169Z,86.34
2016-09-12T04:45:50.151Z,85.96
2016-09-12T04:46:50.172Z,86.25
2016-09-12T04:47:50.503Z,86.34
2016-09-12T04:48:50.224Z,86.54
2016-09-12T04:49:50.263Z,86.72
2016-09-12T04:50:50.272Z,86.44
2016-09-12T04:51:50.304Z,86
2016-09-12T04:52:50.325Z,86.29
2016-09-12T04:53:50.356Z,86.38
2016-09-12T04:54:50.683Z,86.77
2016-09-12T04:55:50.419Z,86.38
2016-09-12T04:56:50.465Z,86.54
2016-09-12T04:58:05.378Z,86.58
2016-09-12T04:59:50.508Z,86.1
2016-09-12T05:00:50.539Z,86
2016-09-12T05:01:50.556Z,85.91
2016-09-12T05:02:50.584Z,86.19
2016-09-12T05:03:50.611Z,86
2016-09-12T05:04:50.634Z,85.81
2016-09-12T05:05:50.669Z,85.52
2016-09-12T05:06:50.689Z,85.71
2016-09-12T05:07:50.827Z,86
2016-09-12T05:08:50.737Z,86
2016-09-12T05:09:50.763Z,85.71
2016-09-12T05:10:50.787Z,85.91
2016-09-12T05:11:50.819Z,85.33
2016-09-12T05:12:50.841Z,85.52
2016-09-12T05:14:05.790Z,85.62
2016-09-12T05:14:50.897Z,85.62
2016-09-12T05:15:50.921Z,85.52
2016-09-12T05:16:50.950Z,85.47
2016-09-12T05:17:50.971Z,85.52
2016-09-12T05:18:50.998Z,85.71
2016-09-12T05:20:51.371Z,85.28
2016-09-12T05:21:51.079Z,85.08
2016-09-12T05:22:51.098Z,84.89
2016-09-12T05:23:51.146Z,85.08
2016-09-12T05:24:51.224Z,84.6
2016-09-12T05:25:51.622Z,84.8
2016-09-12T05:26:51.214Z,84.6
2016-09-12T05:27:51.235Z,85.28
2016-09-12T05:29:06.615Z,84.8
2016-09-12T05:29:51.285Z,84.51
2016-09-12T05:30:51.318Z,84.6
2016-09-12T05:31:51.339Z,83.97
2016-09-12T05:32:51.362Z,83.84
2016-09-12T05:33:51.398Z,84.26
2016-09-12T05:34:51.417Z,84.55
2016-09-12T05:35:51.452Z,84.26
2016-09-12T05:36:51.478Z,83.87
2016-09-12T05:37:51.497Z,83.97
2016-09-12T05:38:51.533Z,83.78
2016-09-12T05:39:51.552Z,83.87
2016-09-12T05:40:51.584Z,83.01
2016-09-12T05:41:51.611Z,82.82
2016-09-12T05:42:51.982Z,83.01
2016-09-12T05:43:51.960Z,82.86
2016-09-12T05:44:51.678Z,83.53
2016-09-12T05:45:51.795Z,82.67
2016-09-12T05:46:51.732Z,82.09
2016-09-12T05:47:51.761Z,82.19
2016-09-12T05:48:51.791Z,82.57
2016-09-12T05:49:51.818Z,82.29
2016-09-12T05:50:51.847Z,82.19
2016-09-12T05:51:51.872Z,82.19
2016-09-12T05:52:51.897Z,82.14
2016-09-12T05:53:51.944Z,82.04
2016-09-12T05:54:51.944Z,81.75
2016-09-12T05:55:51.981Z,81.37
2016-09-12T05:56:52.000Z,80.25
2016-09-12T05:58:52.046Z,78.46
2016-09-12T05:59:52.086Z,77.59
2016-09-12T06:01:07.037Z,77.15
2016-09-12T06:02:52.166Z,75.36
2016-09-12T06:03:52.193Z,75.07
2016-09-12T06:04:52.216Z,75.36
2016-09-12T06:05:52.560Z,74.52
2016-09-12T06:06:52.303Z,74.24
2016-09-12T06:07:52.307Z,73.79
2016-09-12T06:08:52.640Z,74.33
2016-09-12T06:09:53.306Z,74.33
2016-09-12T06:10:52.405Z,73.31
2016-09-12T06:11:52.715Z,72.15
2016-09-12T06:12:52.525Z,72
2016-09-12T06:13:52.649Z,71.03
2016-09-12T06:14:52.540Z,70.54
2016-09-12T06:15:52.550Z,70
2016-09-12T06:17:07.498Z,69.81
2016-09-12T06:17:52.602Z,70.2
2016-09-12T06:18:52.639Z,70.2
2016-09-12T06:19:52.784Z,69.42
2016-09-12T06:20:54.001Z,69.26
2016-09-12T06:23:07.109Z,68.78
2016-09-12T06:24:22.934Z,68.59
2016-09-12T06:24:37.259Z,68.33
2016-09-12T06:25:37.274Z,67.27
2016-09-12T06:27:52.268Z,67.46
2016-09-12T06:28:52.301Z,67.3
2016-09-12T06:31:37.497Z,65.3
2016-09-12T06:32:37.507Z,65.59
2016-09-12T06:33:37.838Z,65.59
2016-09-12T06:34:37.711Z,65.75
2016-09-12T06:35:37.610Z,66.27
2016-09-12T06:36:37.638Z,66.27
2016-09-12T06:37:37.687Z,66.08
2016-09-12T06:38:37.698Z,64.82
2016-09-12T06:39:37.736Z,64.07
2016-09-12T06:40:38.144Z,64.2
2016-09-12T06:42:08.786Z,65.27
2016-09-12T06:44:40.203Z,64.75
2016-09-12T06:48:51.573Z,61.98
2016-09-12T06:58:58.206Z,60.81
2016-09-12T07:03:26.809Z,61.19
2016-09-12T07:30:59.762Z,54.64
2016-09-12T12:51:17.437Z,36
2016-09-12T12:53:30.207Z,35.81
2016-09-12T13:03:12.867Z,37.18
2016-09-12T13:04:12.874Z,37.08
2016-09-12T13:08:25.728Z,37.49
2016-09-12T13:17:36.476Z,39.25
2016-09-12T13:18:36.536Z,39.35
2016-09-12T13:19:36.563Z,39.72
2016-09-12T13:20:36.571Z,39.74
2016-09-12T13:22:36.663Z,39.04
2016-09-12T13:23:36.847Z,39.53
2016-09-12T13:24:36.731Z,39.33
2016-09-12T13:25:36.763Z,39.72
2016-09-12T13:26:36.795Z,40.11
2016-09-12T13:27:36.824Z,40.31
2016-09-12T13:28:36.860Z,40.5
2016-09-12T13:29:36.907Z,40.7
2016-09-12T13:30:36.927Z,39.82
2016-09-12T13:31:51.886Z,40.29
2016-09-12T13:32:36.996Z,39.92
2016-09-12T13:33:37.025Z,39.23
2016-09-12T13:34:37.054Z,39.53
2016-09-12T13:35:37.090Z,39.72
2016-09-12T13:36:37.121Z,39.92
2016-09-12T13:37:37.155Z,40.21
2016-09-12T13:38:37.187Z,39.72
2016-09-12T13:39:37.224Z,39.53
2016-09-12T13:40:37.253Z,40.01
2016-09-12T13:41:37.287Z,40.6
2016-09-12T13:42:37.319Z,39.53
2016-09-12T13:44:37.384Z,38.94
2016-09-12T13:45:37.414Z,39.53
2016-09-12T13:46:37.446Z,39.43
2016-09-12T13:47:37.481Z,39.53
2016-09-12T13:48:37.514Z,39.72
2016-09-12T13:49:37.553Z,39.53
2016-09-12T13:50:37.584Z,39.43
2016-09-12T13:51:37.612Z,39.33
2016-09-12T13:52:37.643Z,39.53
2016-09-12T13:53:37.676Z,39.82
2016-09-12T13:54:37.710Z,39.62
2016-09-12T13:55:37.741Z,39.7
2016-09-12T13:56:37.784Z,40.29
2016-09-12T13:57:37.807Z,39.23
2016-09-12T13:58:37.842Z,39.31
2016-09-12T13:59:37.874Z,38.73
2016-09-12T14:01:37.941Z,39.33
2016-09-12T14:02:37.973Z,39.14
2016-09-12T14:03:52.929Z,39.62
2016-09-12T14:04:38.035Z,40.01
2016-09-12T14:05:38.073Z,39.92
2016-09-12T14:06:38.100Z,40.41
2016-09-12T14:07:38.134Z,40.31
2016-09-12T14:08:38.170Z,40.21
2016-09-12T14:09:38.200Z,40.31
2016-09-12T14:10:38.233Z,40.01
2016-09-12T14:11:38.263Z,39.14
2016-09-12T14:12:38.299Z,39.53
2016-09-12T14:13:38.334Z,39.72
2016-09-12T14:14:38.362Z,40.19
2016-09-12T14:15:38.392Z,40.31
2016-09-12T14:16:38.430Z,39.8
2016-09-12T14:17:38.463Z,40.31
2016-09-12T14:18:38.495Z,40.41
2016-09-12T14:19:53.450Z,40.78
2016-09-12T14:20:38.561Z,40.7
2016-09-12T14:21:38.890Z,40.88
2016-09-12T14:22:38.621Z,40.39
2016-09-12T14:23:38.661Z,40.5
2016-09-12T14:24:38.688Z,40.5
2016-09-12T14:25:38.726Z,40.29
2016-09-12T14:26:38.758Z,40.11
2016-09-12T14:27:38.788Z,40.29
2016-09-12T14:28:38.819Z,40.78
2016-09-12T14:29:38.850Z,41.07
2016-09-12T14:30:38.886Z,41.27
2016-09-12T14:31:38.926Z,41.17
2016-09-12T14:32:38.952Z,40.68
2016-09-12T14:33:38.980Z,40.19
2016-09-12T14:34:39.017Z,39.31
2016-09-12T14:35:53.976Z,40.19
2016-09-12T14:37:39.108Z,40.19
2016-09-12T14:38:39.146Z,40.19
2016-09-12T14:39:39.177Z,41.56
2016-09-12T14:40:39.522Z,41.56
2016-09-12T14:41:39.240Z,41.27
2016-09-12T14:42:39.273Z,41.66
2016-09-12T14:43:39.307Z,41.17
2016-09-12T14:44:39.336Z,42.05
2016-09-12T14:45:39.378Z,40.78
2016-09-12T14:46:39.402Z,40.48
2016-09-12T14:47:39.442Z,40.58
2016-09-12T14:48:39.472Z,41.27
2016-09-12T14:49:39.502Z,40.68
2016-09-12T14:50:39.543Z,40.88
2016-09-12T14:51:54.494Z,40.86
2016-09-12T14:52:39.606Z,40.76
2016-09-12T14:53:39.642Z,40.95
2016-09-12T14:54:39.671Z,40.86
2016-09-12T14:55:39.700Z,41.35
2016-09-12T14:56:39.731Z,41.25
2016-09-12T14:57:39.762Z,40.76
2016-09-12T14:58:40.100Z,40.86
2016-09-12T14:59:39.829Z,41.54
2016-09-12T15:00:39.860Z,41.44
2016-09-12T15:01:39.891Z,42.03
2016-09-12T15:03:39.956Z,42.13
2016-09-12T15:06:54.981Z,42.03
2016-09-12T15:07:40.398Z,41.83
2016-09-12T15:08:40.122Z,42.61
2016-09-12T15:09:40.151Z,42.03
2016-09-12T15:10:40.194Z,42.32
2016-09-12T15:11:40.217Z,42.52
2016-09-12T15:12:40.246Z,42.32
2016-09-12T15:13:40.281Z,41.25
2016-09-12T15:14:40.312Z,41.93
2016-09-12T15:15:40.346Z,42.03
2016-09-12T15:16:40.377Z,41.83
2016-09-12T15:17:40.413Z,42.32
2016-09-12T15:18:40.442Z,42.52
2016-09-12T15:19:40.490Z,42.71
2016-09-12T15:20:40.507Z,41.64
2016-09-12T15:21:40.544Z,41.13
2016-09-12T15:22:40.576Z,40.95
2016-09-12T15:24:40.639Z,42.13
2016-09-12T15:25:40.670Z,41.35
2016-09-12T15:26:40.705Z,41.93
2016-09-12T15:27:40.738Z,41.82
2016-09-12T15:28:40.765Z,42.01
2016-09-12T15:29:40.800Z,42.6
2016-09-12T15:30:40.831Z,41.82
2016-09-12T15:31:40.864Z,42.5
2016-09-12T15:32:40.895Z,41.91
2016-09-12T15:33:40.929Z,41.91
2016-09-12T15:34:40.961Z,41.91
2016-09-12T15:35:40.991Z,42.6
2016-09-12T15:36:41.028Z,42.5
2016-09-12T15:37:41.052Z,42.69
2016-09-12T15:38:56.013Z,41.82
2016-09-12T15:40:41.157Z,42.38
2016-09-12T15:41:41.185Z,41.8
2016-09-12T15:42:41.213Z,41.89
2016-09-12T15:43:41.249Z,42.6
2016-09-12T15:44:41.328Z,42.11
2016-09-12T15:45:41.315Z,42.4
2016-09-12T15:46:41.345Z,42.69
2016-09-12T15:47:41.380Z,42.99
2016-09-12T15:48:41.410Z,42.5
2016-09-12T15:49:41.439Z,43.07
2016-09-12T15:50:41.472Z,42.87
2016-09-12T15:51:41.555Z,42.77
2016-09-12T15:52:41.543Z,42.68
2016-09-12T15:53:41.569Z,42.77
2016-09-12T15:54:56.527Z,42.19
2016-09-12T15:55:41.638Z,42.38
2016-09-12T15:56:41.670Z,42.29
2016-09-12T15:57:41.702Z,42.48
2016-09-12T15:58:41.741Z,42.77
2016-09-12T15:59:41.763Z,43.65
2016-09-12T16:00:41.796Z,43.55
2016-09-12T16:01:41.827Z,43.55
2016-09-12T16:02:41.862Z,43.16
2016-09-12T16:03:41.894Z,43.46
2016-09-12T16:04:41.923Z,43.65
2016-09-12T16:05:41.954Z,43.75
2016-09-12T16:07:42.019Z,42.85
2016-09-12T16:08:42.055Z,42.94
2016-09-12T16:09:42.079Z,42.65
2016-09-12T16:10:57.039Z,43.33
2016-09-12T16:11:42.147Z,42.65
2016-09-12T16:12:42.179Z,43.63
2016-09-12T16:13:42.214Z,43.53
2016-09-12T16:14:42.239Z,43.33
2016-09-12T16:15:42.277Z,43.53
2016-09-12T16:16:42.313Z,44.12
2016-09-12T16:17:42.343Z,44.12
2016-09-12T16:18:42.372Z,43.71
2016-09-12T16:19:42.401Z,43.33
2016-09-12T16:20:42.436Z,43.53
2016-09-12T16:21:42.469Z,44.02
2016-09-12T16:22:42.495Z,44.09
2016-09-12T16:23:42.539Z,43.99
2016-09-12T16:24:42.565Z,44.48
2016-09-12T16:25:42.595Z,44.38
2016-09-12T16:26:57.549Z,44.68
2016-09-12T16:27:42.659Z,45.54
2016-09-12T16:28:42.687Z,45.15
2016-09-12T16:29:42.719Z,45.44
2016-09-12T16:30:42.755Z,45.44
2016-09-12T16:31:42.782Z,45.54
2016-09-12T16:32:42.816Z,45.73
2016-09-12T16:33:42.860Z,45.73
2016-09-12T16:34:42.881Z,45.83
2016-09-12T16:35:42.917Z,46.31
2016-09-12T16:36:42.941Z,46.61
2016-09-12T16:37:42.979Z,46.8
2016-09-12T16:38:43.002Z,47.07
2016-09-12T16:39:43.040Z,46.97
2016-09-12T16:40:43.073Z,47.27
2016-09-12T16:41:58.026Z,47.46
2016-09-12T16:42:43.134Z,47.66
2016-09-12T16:43:43.162Z,46.88
2016-09-12T16:44:43.200Z,47.36
2016-09-12T16:45:43.236Z,47.95
2016-09-12T16:46:43.257Z,47.66
2016-09-12T16:47:43.288Z,47.92
2016-09-12T16:48:43.318Z,47.27
2016-09-12T16:49:43.358Z,47.73
2016-09-12T16:50:43.386Z,47.53
2016-09-12T16:51:43.417Z,48.44
2016-09-12T16:52:43.446Z,48.32
2016-09-12T16:53:43.479Z,48.61
2016-09-12T16:54:43.511Z,48.8
2016-09-12T16:55:43.545Z,48.71
2016-09-12T16:56:43.575Z,48.71
2016-09-12T16:58:43.638Z,48.39
2016-09-12T16:59:43.675Z,49.07
2016-09-12T17:00:43.700Z,48.78
2016-09-12T17:01:43.733Z,49.17
2016-09-12T17:02:43.761Z,49.27
2016-09-12T17:03:43.791Z,49.37
2016-09-12T17:04:43.830Z,49.07
2016-09-12T17:05:43.855Z,49.66
2016-09-12T17:06:43.884Z,49.07
2016-09-12T17:07:43.923Z,49.17
2016-09-12T17:08:43.946Z,49.37
2016-09-12T17:09:43.984Z,49.56
2016-09-12T17:11:44.044Z,49.44
2016-09-12T17:12:44.071Z,50.02
2016-09-12T17:13:59.028Z,50.12
2016-09-12T17:15:44.166Z,50.6
2016-09-12T17:16:44.199Z,50.51
2016-09-12T17:17:44.227Z,50.6
2016-09-12T17:18:44.259Z,50.51
2016-09-12T17:19:44.293Z,50.6
2016-09-12T17:20:44.319Z,50.41
2016-09-12T17:21:44.350Z,50.48
2016-09-12T17:22:44.388Z,50.8
2016-09-12T17:23:44.409Z,50.68
2016-09-12T17:24:44.742Z,51.45
2016-09-12T17:25:44.473Z,51.75
2016-09-12T17:26:44.504Z,51.75
2016-09-12T17:28:44.567Z,52.04
2016-09-12T17:29:59.525Z,52.23
2016-09-12T17:31:44.660Z,52.11
2016-09-12T17:32:44.694Z,51.82
2016-09-12T17:33:44.723Z,52.21
2016-09-12T17:34:44.755Z,52.4
2016-09-12T17:35:44.782Z,52.59
2016-09-12T17:36:44.813Z,52.4
2016-09-12T17:37:44.843Z,52.11
2016-09-12T17:38:44.875Z,52.21
2016-09-12T17:39:44.907Z,52.4
2016-09-12T17:40:44.936Z,52.5
2016-09-12T17:41:44.967Z,52.69
2016-09-12T17:42:45.000Z,52.79
2016-09-12T17:43:45.031Z,52.98
2016-09-12T17:44:45.056Z,52.79
2016-09-12T17:46:00.014Z,53.25
2016-09-12T17:46:45.122Z,53.93
2016-09-12T17:47:45.151Z,53.45
2016-09-12T17:48:45.186Z,53.35
2016-09-12T17:49:45.215Z,53.74
2016-09-12T17:50:45.251Z,54.42
2016-09-12T17:51:45.274Z,53.83
2016-09-12T17:52:45.300Z,53.83
2016-09-12T17:53:45.346Z,54.03
2016-09-12T17:54:45.368Z,54.03
2016-09-12T17:55:45.395Z,54.42
2016-09-12T17:56:45.429Z,54.42
2016-09-12T17:58:45.487Z,54.39
2016-09-12T17:59:45.518Z,54.58
2016-09-12T18:00:45.556Z,54.39
2016-09-12T18:02:00.501Z,54.88
2016-09-12T18:02:45.606Z,54.78
2016-09-12T18:03:45.641Z,55.07
2016-09-12T18:04:45.674Z,55.94
2016-09-12T18:05:45.700Z,54.78
2016-09-12T18:06:45.729Z,55.75
2016-09-12T18:07:45.756Z,55.17
2016-09-12T18:08:45.785Z,55.43
2016-09-12T18:09:45.816Z,55.63
2016-09-12T18:10:45.846Z,55.33
2016-09-12T18:11:45.883Z,56.6
2016-09-12T18:12:45.906Z,56.7
2016-09-12T18:13:45.938Z,56.01
2016-09-12T18:14:45.973Z,56.79
2016-09-12T18:15:46.002Z,57.08
2016-09-12T18:17:00.956Z,56.6
2016-09-12T18:17:46.063Z,57.08
2016-09-12T18:18:46.093Z,56.7
2016-09-12T18:19:46.119Z,56.96
2016-09-12T18:20:46.151Z,57.34
2016-09-12T18:21:46.184Z,56.96
2016-09-12T18:22:46.209Z,57.37
2016-09-12T18:23:46.238Z,57.15
2016-09-12T18:24:46.272Z,56.96
2016-09-12T18:25:46.302Z,57.06
2016-09-12T18:26:46.332Z,56.76
2016-09-12T18:27:46.362Z,57.64
2016-09-12T18:28:46.390Z,57.25
2016-09-12T18:29:46.417Z,57.34
2016-09-12T18:30:46.453Z,57.64
2016-09-12T18:31:46.485Z,57.25
2016-09-12T18:32:46.512Z,57.73
2016-09-12T18:33:46.542Z,57.73
2016-09-12T18:35:46.601Z,57.93
2016-09-12T18:36:46.632Z,57.93
2016-09-12T18:37:46.662Z,57.73
2016-09-12T18:38:46.691Z,58.67
2016-09-12T18:39:46.723Z,58.48
2016-09-12T18:40:46.751Z,59.06
2016-09-12T18:41:46.803Z,60.32
2016-09-12T18:42:46.815Z,59.74
2016-09-12T18:43:46.855Z,59.26
2016-09-12T18:44:46.871Z,59.06
2016-09-12T18:45:46.900Z,58.97
2016-09-12T18:46:47.234Z,58.67
2016-09-12T18:47:46.960Z,59.26
2016-09-12T18:49:01.913Z,59.45
2016-09-12T18:49:47.020Z,59.33
2016-09-12T18:50:47.055Z,59.33
2016-09-12T18:51:47.076Z,59.91
2016-09-12T18:52:47.162Z,59.13
2016-09-12T18:53:47.135Z,59.03
2016-09-12T18:54:47.168Z,59.52
2016-09-12T18:55:47.194Z,59.36
2016-09-12T18:56:47.228Z,59.52
2016-09-12T18:57:47.255Z,59.23
2016-09-12T18:58:47.289Z,60
2016-09-12T18:59:47.320Z,60.39
2016-09-12T19:00:47.346Z,60.3
2016-09-12T19:02:47.404Z,60.3
2016-09-12T19:03:47.442Z,60.78
2016-09-12T19:05:02.391Z,60.97
2016-09-12T19:05:47.496Z,60.78
2016-09-12T19:07:47.554Z,61.62
2016-09-12T19:08:47.585Z,61.04
2016-09-12T19:09:47.612Z,62.69
2016-09-12T19:10:47.692Z,62.1
2016-09-12T19:11:47.669Z,62.01
2016-09-12T19:12:47.698Z,62.01
2016-09-12T19:13:47.727Z,62.3
2016-09-12T19:14:47.759Z,61.62
2016-09-12T19:15:47.785Z,61.82
2016-09-12T19:16:47.816Z,61.98
2016-09-12T19:17:47.846Z,62.46
2016-09-12T19:18:47.877Z,62.37
2016-09-12T19:19:47.908Z,62.07
2016-09-12T19:21:02.862Z,62.46
2016-09-12T19:21:47.968Z,62.75
2016-09-12T19:22:48.022Z,63.14
2016-09-12T19:23:48.022Z,63.34
2016-09-12T19:24:48.055Z,63.62
2016-09-12T19:25:48.085Z,63.04
2016-09-12T19:26:48.115Z,63.24
2016-09-12T19:27:48.140Z,63.43
2016-09-12T19:28:48.168Z,61.88
2016-09-12T19:29:48.204Z,62.37
2016-09-12T19:30:48.233Z,62.46
2016-09-12T19:31:48.265Z,62.85
2016-09-12T19:32:48.289Z,62.85
2016-09-12T19:33:48.318Z,62.56
2016-09-12T19:34:48.344Z,62.46
2016-09-12T19:35:48.375Z,62.46
2016-09-12T19:37:03.329Z,62.46
2016-09-12T19:37:48.436Z,63.14
2016-09-12T19:38:48.464Z,62.95
2016-09-12T19:39:48.491Z,62.63
2016-09-12T19:40:48.524Z,63.04
2016-09-12T19:41:48.549Z,63.01
2016-09-12T19:42:48.583Z,63.4
2016-09-12T19:43:48.611Z,63.69
2016-09-12T19:44:48.643Z,63.49
2016-09-12T19:45:48.665Z,62.92
2016-09-12T19:46:48.701Z,63.4
2016-09-12T19:47:48.748Z,63.4
2016-09-12T19:48:48.763Z,63.31
2016-09-12T19:49:48.783Z,62.82
2016-09-12T19:52:03.769Z,64.07
2016-09-12T19:52:48.873Z,63.69
2016-09-12T19:53:48.900Z,64.56
2016-09-12T19:54:48.933Z,64.34
2016-09-12T19:55:48.956Z,64.34
2016-09-12T19:56:48.988Z,64.34
2016-09-12T19:57:49.018Z,65.2
2016-09-12T19:58:49.047Z,64.24
2016-09-12T19:59:49.073Z,64.62
2016-09-12T20:00:49.108Z,65.59
2016-09-12T20:01:49.136Z,64.82
2016-09-12T20:02:49.172Z,64.92
2016-09-12T20:03:49.191Z,65.01