createdAt,value
2023-02-26T00:01:37.628Z,100.00
2023-02-26T00:04:08.742Z,100.00
2023-02-26T00:06:53.817Z,100.00
2023-02-26T00:09:26.076Z,100.00
2023-02-26T00:11:56.260Z,100.00
2023-02-26T00:14:26.197Z,100.00
2023-02-26T00:17:11.636Z,100.00
2023-02-26T00:19:41.540Z,100.00
2023-02-26T00:22:11.530Z,100.00
2023-02-26T00:24:41.066Z,100.00
2023-02-26T00:27:12.620Z,100.00
2023-02-26T00:29:42.900Z,100.00
2023-02-26T00:32:14.052Z,100.00
2023-02-26T00:34:44.750Z,100.00
2023-02-26T00:37:24.709Z,100.00
2023-02-26T00:40:03.083Z,100.00
2023-02-26T00:42:32.658Z,100.00
2023-02-26T00:45:02.503Z,100.00
2023-02-26T00:47:44.104Z,100.00
2023-02-26T00:50:18.245Z,100.00
2023-02-26T00:53:03.387Z,100.00
2023-02-26T00:55:32.826Z,100.00
2023-02-26T00:58:02.486Z,100.00
2023-02-26T01:00:31.987Z,100.00
2023-02-26T01:03:03.741Z,100.00
2023-02-26T01:05:33.382Z,100.00
2023-02-26T01:08:10.216Z,100.00
2023-02-26T01:10:40.474Z,100.00
2023-02-26T01:13:10.278Z,100.00
2023-02-26T01:15:40.311Z,100.00
2023-02-26T01:18:17.240Z,100.00
2023-02-26T01:20:49.770Z,100.00
2023-02-26T01:23:24.288Z,100.00
2023-02-26T01:25:58.991Z,100.00
2023-02-26T01:28:29.461Z,100.00
2023-02-26T01:31:05.612Z,100.00
2023-02-26T01:33:42.113Z,100.00
2023-02-26T01:36:18.112Z,100.00
2023-02-26T01:38:59.074Z,100.00
2023-02-26T01:41:34.430Z,100.00
2023-02-26T01:44:15.678Z,100.00
2023-02-26T01:47:08.038Z,100.00
2023-02-26T01:49:39.958Z,100.00
2023-02-26T01:52:57.689Z,100.00
2023-02-26T01:55:28.601Z,100.00
2023-02-26T01:58:02.490Z,100.00
2023-02-26T02:00:32.821Z,100.00
2023-02-26T02:03:02.878Z,100.00
2023-02-26T02:05:42.970Z,100.00
2023-02-26T02:08:13.852Z,100.00
2023-02-26T02:10:46.912Z,100.00
2023-02-26T02:13:27.023Z,100.00
2023-02-26T02:16:06.349Z,100.00
2023-02-26T02:18:43.638Z,100.00
2023-02-26T02:21:36.557Z,100.00
2023-02-26T02:24:13.252Z,100.00
2023-02-26T02:26:55.318Z,100.00
2023-02-26T02:29:55.960Z,100.00
2023-02-26T02:32:31.419Z,100.00
2023-02-26T02:35:08.590Z,100.00
2023-02-26T02:37:43.048Z,100.00
2023-02-26T02:40:16.984Z,100.00
2023-02-26T02:42:52.610Z,100.00
2023-02-26T02:45:27.394Z,100.00
2023-02-26T02:48:05.372Z,100.00
2023-02-26T02:50:41.610Z,100.00
2023-02-26T02:53:15.222Z,100.00
2023-02-26T02:55:48.084Z,100.00
2023-02-26T02:58:22.616Z,100.00
2023-02-26T03:00:56.175Z,100.00
2023-02-26T03:03:32.863Z,100.00
2023-02-26T03:06:02.911Z,100.00
2023-02-26T03:08:38.534Z,100.00
2023-02-26T03:11:07.850Z,100.00
2023-02-26T03:13:39.600Z,100.00
2023-02-26T03:16:31.013Z,100.00
2023-02-26T03:19:12.996Z,100.00
2023-02-26T03:21:51.276Z,100.00
2023-02-26T03:24:49.919Z,100.00
2023-02-26T03:27:23.850Z,100.00
2023-02-26T03:30:00.433Z,100.00
2023-02-26T03:32:35.750Z,100.00
2023-02-26T03:35:13.136Z,100.00
2023-02-26T03:37:46.724Z,100.00
2023-02-26T03:40:20.752Z,100.00
2023-02-26T03:42:55.341Z,100.00
2023-02-26T03:45:28.401Z,100.00
2023-02-26T03:47:59.902Z,100.00
2023-02-26T03:50:35.252Z,100.00
2023-02-26T03:53:32.120Z,100.00
2023-02-26T03:56:19.222Z,100.00
2023-02-26T03:58:54.814Z,100.00
2023-02-26T04:01:49.164Z,100.00
2023-02-26T04:04:27.131Z,100.00
2023-02-26T04:06:59.017Z,100.00
2023-02-26T04:09:28.416Z,100.00
2023-02-26T04:11:59.828Z,100.00
2023-02-26T04:14:29.749Z,100.00
2023-02-26T04:16:59.560Z,100.00
2023-02-26T04:19:29.312Z,100.00
2023-02-26T04:22:00.362Z,100.00
2023-02-26T04:24:29.592Z,100.00
2023-02-26T04:27:05.617Z,100.00
2023-02-26T04:29:36.063Z,100.00
2023-02-26T04:32:05.987Z,100.00
2023-02-26T04:34:35.535Z,100.00
2023-02-26T04:37:06.743Z,100.00
2023-02-26T04:39:36.758Z,100.00
2023-02-26T04:42:06.824Z,100.00
2023-02-26T04:44:36.630Z,100.00
2023-02-26T04:47:06.335Z,100.00
2023-02-26T04:49:38.845Z,100.00
2023-02-26T04:52:10.165Z,100.00
2023-02-26T04:54:40.860Z,100.00
2023-02-26T04:57:11.565Z,100.00
2023-02-26T04:59:41.341Z,100.00
2023-02-26T05:02:12.332Z,100.00
2023-02-26T05:04:44.239Z,100.00
2023-02-26T05:07:15.496Z,100.00
2023-02-26T05:09:45.268Z,100.00
2023-02-26T05:12:15.063Z,100.00
2023-02-26T05:14:44.892Z,100.00
2023-02-26T05:17:14.183Z,100.00
2023-02-26T05:19:44.202Z,100.00
2023-02-26T05:22:15.131Z,100.00
2023-02-26T05:24:45.074Z,100.00
2023-02-26T05:27:14.458Z,100.00
2023-02-26T05:29:48.048Z,100.00
2023-02-26T05:32:17.896Z,100.00
2023-02-26T05:34:47.537Z,100.00
2023-02-26T05:37:18.572Z,100.00
2023-02-26T05:39:48.079Z,100.00
2023-02-26T05:42:17.578Z,100.00
2023-02-26T05:44:47.482Z,100.00
2023-02-26T05:47:16.964Z,100.00
2023-02-26T05:49:46.517Z,100.00
2023-02-26T05:52:17.383Z,100.00
2023-02-26T05:54:46.889Z,100.00
2023-02-26T05:57:16.595Z,100.00
2023-02-26T05:59:46.116Z,100.00
2023-02-26T06:02:15.707Z,100.00
2023-02-26T06:04:45.158Z,100.00
2023-02-26T06:07:14.906Z,100.00
2023-02-26T06:09:45.789Z,100.00
2023-02-26T06:12:15.359Z,100.00
2023-02-26T06:14:44.957Z,100.00
2023-02-26T06:17:14.582Z,100.00
2023-02-26T06:19:44.888Z,100.00
2023-02-26T06:22:14.705Z,100.00
2023-02-26T06:24:45.742Z,100.00
2023-02-26T06:27:15.183Z,100.00
2023-02-26T06:29:44.977Z,100.00
2023-02-26T06:32:14.498Z,100.00
2023-02-26T06:34:44.082Z,100.00
2023-02-26T06:37:13.379Z,100.00
2023-02-26T06:39:43.184Z,100.00
2023-02-26T06:42:13.988Z,100.00
2023-02-26T06:44:43.436Z,100.00
2023-02-26T06:47:13.145Z,100.00
2023-02-26T06:49:42.710Z,100.00
2023-02-26T06:52:12.488Z,100.00
2023-02-26T06:54:42.194Z,100.00
2023-02-26T06:57:11.893Z,100.00
2023-02-26T06:59:43.094Z,100.00
2023-02-26T07:02:18.967Z,100.00
2023-02-26T07:04:50.773Z,100.00
2023-02-26T07:07:20.843Z,100.00
2023-02-26T07:09:50.217Z,100.00
2023-02-26T07:12:19.522Z,100.00
2023-02-26T07:14:53.078Z,100.00
2023-02-26T07:17:22.585Z,100.00
2023-02-26T07:19:53.943Z,100.00
2023-02-26T07:22:25.158Z,100.00
2023-02-26T07:24:56.251Z,100.00
2023-02-26T07:27:35.005Z,100.00
2023-02-26T07:30:08.773Z,100.00
2023-02-26T07:32:38.030Z,100.00
2023-02-26T07:35:08.484Z,100.00
2023-02-26T07:37:38.151Z,100.00
2023-02-26T07:40:08.920Z,100.00
2023-02-26T07:42:38.316Z,100.00
2023-02-26T07:45:12.562Z,100.00
2023-02-26T07:47:42.556Z,100.00
2023-02-26T07:50:15.732Z,100.00
2023-02-26T07:52:46.360Z,100.00
2023-02-26T07:55:16.018Z,100.00
2023-02-26T07:57:46.082Z,100.00
2023-02-26T08:00:22.349Z,100.00
2023-02-26T08:03:00.770Z,100.00
2023-02-26T08:05:30.780Z,100.00
2023-02-26T08:08:02.142Z,100.00
2023-02-26T08:10:35.437Z,100.00
2023-02-26T08:13:15.642Z,100.00
2023-02-26T08:15:53.759Z,100.00
2023-02-26T08:18:26.098Z,100.00
2023-02-26T08:20:55.564Z,100.00
2023-02-26T08:23:27.886Z,100.00
2023-02-26T08:26:02.749Z,100.00
2023-02-26T08:28:33.208Z,100.00
2023-02-26T08:31:04.675Z,100.00
2023-02-26T08:33:35.021Z,100.00
2023-02-26T08:36:04.511Z,100.00
2023-02-26T08:38:34.145Z,100.00
2023-02-26T08:41:03.759Z,100.00
2023-02-26T08:43:33.341Z,100.00
2023-02-26T08:46:03.981Z,100.00
2023-02-26T08:48:33.833Z,100.00
2023-02-26T08:51:03.364Z,100.00
2023-02-26T08:53:32.899Z,100.00
2023-02-26T08:56:02.810Z,100.00
2023-02-26T08:58:32.538Z,100.00
2023-02-26T09:01:03.005Z,100.00
2023-02-26T09:03:32.757Z,100.00
2023-02-26T09:06:02.220Z,100.00
2023-02-26T09:08:34.849Z,100.00
2023-02-26T09:11:05.852Z,100.00
2023-02-26T09:13:35.300Z,100.00
2023-02-26T09:16:07.558Z,100.00
2023-02-26T09:18:37.543Z,100.00
2023-02-26T09:21:07.186Z,100.00
2023-02-26T09:23:36.346Z,100.00
2023-02-26T09:26:08.963Z,100.00
2023-02-26T09:28:38.886Z,100.00
2023-02-26T09:31:10.088Z,100.00
2023-02-26T09:33:40.750Z,100.00
2023-02-26T09:36:10.734Z,100.00
2023-02-26T09:38:44.472Z,100.00
2023-02-26T09:41:21.351Z,100.00
2023-02-26T09:44:07.197Z,100.00
2023-02-26T09:46:46.990Z,100.00
2023-02-26T09:49:26.239Z,100.00
2023-02-26T09:52:02.268Z,100.00
2023-02-26T09:54:38.158Z,100.00
2023-02-26T09:57:13.659Z,100.00
2023-02-26T09:59:43.495Z,100.00
2023-02-26T10:02:23.262Z,100.00
2023-02-26T10:05:06.634Z,100.00
2023-02-26T10:07:45.534Z,100.00
2023-02-26T10:10:24.410Z,100.00
2023-02-26T10:12:57.105Z,100.00
2023-02-26T10:15:30.395Z,100.00
2023-02-26T10:18:10.877Z,100.00
2023-02-26T10:20:47.508Z,96.84
2023-02-26T10:23:23.191Z,97.73
2023-02-26T10:25:57.314Z,100.00
2023-02-26T10:28:43.093Z,100.00
2023-02-26T10:31:20.091Z,100.00
2023-02-26T10:33:59.681Z,100.00
2023-02-26T10:37:19.694Z,91.89
2023-02-26T10:39:53.631Z,94.44
2023-02-26T10:42:27.706Z,89.76
2023-02-26T10:45:10.730Z,86.38
2023-02-26T10:47:50.946Z,95.69
2023-02-26T10:50:23.835Z,78.25
2023-02-26T10:52:54.784Z,92.88
2023-02-26T10:55:34.527Z,83.00
2023-02-26T10:58:07.043Z,79.11
2023-02-26T11:00:37.267Z,88.26
2023-02-26T11:03:08.921Z,90.52
2023-02-26T11:05:41.079Z,75.15
2023-02-26T11:08:16.615Z,82.27
2023-02-26T11:10:55.060Z,96.40
2023-02-26T11:13:27.025Z,91.72
2023-02-26T11:15:59.447Z,86.06
2023-02-26T11:18:31.695Z,88.50
2023-02-26T11:21:02.449Z,84.95
2023-02-26T11:23:34.051Z,74.63
2023-02-26T11:26:21.017Z,85.55
2023-02-26T11:28:54.985Z,78.37
2023-02-26T11:31:29.083Z,73.58
2023-02-26T11:34:03.373Z,81.92
2023-02-26T11:36:38.628Z,83.93
2023-02-26T11:39:15.537Z,83.49
2023-02-26T11:41:48.417Z,87.44
2023-02-26T11:44:22.297Z,84.42
2023-02-26T11:46:57.669Z,85.23
2023-02-26T11:49:29.421Z,76.60
2023-02-26T11:52:21.247Z,74.18
2023-02-26T11:55:06.067Z,85.03
2023-02-26T11:57:35.894Z,75.70
2023-02-26T12:00:19.880Z,71.35
2023-02-26T12:02:49.387Z,71.95
2023-02-26T12:05:19.766Z,62.66
2023-02-26T12:07:50.815Z,62.24
2023-02-26T12:10:25.577Z,72.06
2023-02-26T12:13:06.481Z,82.25
2023-02-26T12:15:40.989Z,78.64
2023-02-26T12:18:31.908Z,75.72
2023-02-26T12:21:17.077Z,69.26
2023-02-26T12:24:37.201Z,80.74
2023-02-26T12:27:22.540Z,69.77
2023-02-26T12:30:05.110Z,65.03
2023-02-26T12:32:52.816Z,77.85
2023-02-26T12:35:44.949Z,74.17
2023-02-26T12:38:22.931Z,71.29
2023-02-26T12:41:09.792Z,62.76
2023-02-26T12:43:48.907Z,75.55
2023-02-26T12:46:35.999Z,75.00
2023-02-26T12:49:25.182Z,69.74
2023-02-26T12:52:16.312Z,82.91
2023-02-26T12:55:06.676Z,66.50
2023-02-26T12:57:51.952Z,58.46
2023-02-26T13:00:45.755Z,60.25
2023-02-26T13:03:37.034Z,63.01
2023-02-26T13:06:32.067Z,64.12
2023-02-26T13:09:09.237Z,82.40
2023-02-26T13:11:52.016Z,77.42
2023-02-26T13:14:34.933Z,83.01
2023-02-26T13:17:14.130Z,78.95
2023-02-26T13:19:53.949Z,63.15
2023-02-26T13:22:29.641Z,64.94
2023-02-26T13:25:03.622Z,68.16
2023-02-26T13:27:38.190Z,64.72
2023-02-26T13:30:25.325Z,72.32
2023-02-26T13:32:59.390Z,65.14
2023-02-26T13:35:33.638Z,73.48
2023-02-26T13:38:08.766Z,76.55
2023-02-26T13:40:49.304Z,83.97
2023-02-26T13:43:44.705Z,87.66
2023-02-26T13:46:29.770Z,87.66
2023-02-26T13:49:10.352Z,77.98
2023-02-26T13:51:43.210Z,74.07
2023-02-26T13:54:35.171Z,68.60
2023-02-26T13:57:22.882Z,63.65
2023-02-26T14:00:00.571Z,71.76
2023-02-26T14:02:39.520Z,71.95
2023-02-26T14:05:30.562Z,83.99
2023-02-26T14:08:23.334Z,87.55
2023-02-26T14:10:59.494Z,82.08
2023-02-26T14:13:37.644Z,86.45
2023-02-26T14:16:14.296Z,90.36
2023-02-26T14:18:52.001Z,93.30
2023-02-26T14:21:49.713Z,98.89
2023-02-26T14:24:24.520Z,96.47
2023-02-26T14:27:24.498Z,100.00
2023-02-26T14:30:05.316Z,100.00
2023-02-26T14:32:36.545Z,97.17
2023-02-26T14:35:11.462Z,90.38
2023-02-26T14:37:42.959Z,96.05
2023-02-26T14:40:19.173Z,100.00
2023-02-26T14:42:53.187Z,100.00
2023-02-26T14:45:31.747Z,100.00
2023-02-26T14:48:05.106Z,100.00
2023-02-26T14:50:42.962Z,100.00
2023-02-26T14:53:38.601Z,100.00
2023-02-26T14:56:16.218Z,100.00
2023-02-26T14:59:01.784Z,100.00
2023-02-26T15:01:46.420Z,100.00
2023-02-26T15:04:45.368Z,100.00
2023-02-26T15:07:35.556Z,100.00
2023-02-26T15:10:18.506Z,100.00
2023-02-26T15:13:05.304Z,100.00
2023-02-26T15:15:44.531Z,100.00
2023-02-26T15:18:37.082Z,100.00
2023-02-26T15:21:15.235Z,100.00
2023-02-26T15:23:48.983Z,100.00
2023-02-26T15:26:23.209Z,100.00
2023-02-26T15:28:53.588Z,100.00
2023-02-26T15:31:30.559Z,100.00
2023-02-26T15:34:03.177Z,100.00
2023-02-26T15:36:33.371Z,100.00
2023-02-26T15:39:10.476Z,100.00
2023-02-26T15:41:49.920Z,100.00
2023-02-26T15:44:26.514Z,100.00
2023-02-26T15:47:00.503Z,100.00
2023-02-26T15:49:35.996Z,100.00
2023-02-26T15:52:08.467Z,100.00
2023-02-26T15:54:43.368Z,100.00
2023-02-26T15:57:16.098Z,100.00
2023-02-26T15:59:47.595Z,100.00
2023-02-26T16:02:21.353Z,100.00
2023-02-26T16:04:53.173Z,100.00
2023-02-26T16:07:23.691Z,100.00
2023-02-26T16:09:55.265Z,100.00
2023-02-26T16:12:36.452Z,100.00
2023-02-26T16:15:12.509Z,100.00
2023-02-26T16:17:46.122Z,100.00
2023-02-26T16:20:20.727Z,100.00
2023-02-26T16:22:52.260Z,100.00
2023-02-26T16:25:30.278Z,100.00
2023-02-26T16:28:04.387Z,100.00
2023-02-26T16:30:36.664Z,100.00
2023-02-26T16:33:10.908Z,100.00
2023-02-26T16:35:43.893Z,100.00
2023-02-26T16:38:20.672Z,100.00
2023-02-26T16:40:58.676Z,100.00
2023-02-26T16:43:51.520Z,100.00
2023-02-26T16:46:24.886Z,100.00
2023-02-26T16:48:56.673Z,100.00
2023-02-26T16:51:30.190Z,100.00
2023-02-26T16:54:03.283Z,100.00
2023-02-26T16:56:35.878Z,100.00
2023-02-26T16:59:13.423Z,100.00
2023-02-26T17:01:52.250Z,100.00
2023-02-26T17:04:24.901Z,100.00
2023-02-26T17:06:56.275Z,100.00
2023-02-26T17:09:39.282Z,100.00
2023-02-26T17:12:15.705Z,100.00
2023-02-26T17:14:50.037Z,100.00
2023-02-26T17:17:19.915Z,100.00
2023-02-26T17:19:49.977Z,100.00
2023-02-26T17:22:25.846Z,100.00
2023-02-26T17:24:56.320Z,100.00
2023-02-26T17:27:30.201Z,100.00
2023-02-26T17:30:07.134Z,100.00
2023-02-26T17:32:36.732Z,100.00
2023-02-26T17:35:08.736Z,100.00
2023-02-26T17:37:39.810Z,100.00
2023-02-26T17:40:20.730Z,100.00
2023-02-26T17:42:50.773Z,100.00
2023-02-26T17:45:22.924Z,100.00
2023-02-26T17:47:53.184Z,100.00
2023-02-26T17:50:36.632Z,100.00
2023-02-26T17:53:08.018Z,100.00
2023-02-26T17:55:39.461Z,100.00
2023-02-26T17:58:15.820Z,100.00
2023-02-26T18:00:49.913Z,100.00
2023-02-26T18:03:20.434Z,100.00
2023-02-26T18:05:52.217Z,100.00
2023-02-26T18:08:24.058Z,100.00
2023-02-26T18:10:55.070Z,100.00
2023-02-26T18:13:24.984Z,100.00
2023-02-26T18:15:58.351Z,100.00
2023-02-26T18:18:29.253Z,100.00
2023-02-26T18:20:58.787Z,100.00
2023-02-26T18:23:28.788Z,100.00
2023-02-26T18:25:59.588Z,100.00
2023-02-26T18:28:30.170Z,100.00
2023-02-26T18:31:09.082Z,100.00
2023-02-26T18:33:41.377Z,100.00
2023-02-26T18:36:18.350Z,100.00
2023-02-26T18:38:49.140Z,100.00
2023-02-26T18:41:19.191Z,100.00
2023-02-26T18:43:49.066Z,100.00
2023-02-26T18:46:20.486Z,100.00
2023-02-26T18:48:50.810Z,100.00
2023-02-26T18:51:20.454Z,100.00
2023-02-26T18:53:51.650Z,100.00
2023-02-26T18:56:40.107Z,100.00
2023-02-26T18:59:09.708Z,100.00
2023-02-26T19:01:40.766Z,100.00
2023-02-26T19:04:10.569Z,100.00
2023-02-26T19:06:40.352Z,100.00
2023-02-26T19:09:10.600Z,100.00
2023-02-26T19:11:40.232Z,100.00
2023-02-26T19:14:10.573Z,100.00
2023-02-26T19:16:43.816Z,100.00
2023-02-26T19:19:13.172Z,100.00
2023-02-26T19:21:43.226Z,100.00
2023-02-26T19:24:14.286Z,100.00
2023-02-26T19:26:44.956Z,100.00
2023-02-26T19:29:17.262Z,100.00
2023-02-26T19:31:48.578Z,100.00
2023-02-26T19:34:19.924Z,100.00
2023-02-26T19:36:50.076Z,100.00
2023-02-26T19:39:20.284Z,100.00
2023-02-26T19:41:53.890Z,100.00
2023-02-26T19:44:24.419Z,100.00
2023-02-26T19:46:55.751Z,100.00
2023-02-26T19:49:25.357Z,100.00
2023-02-26T19:51:57.241Z,100.00
2023-02-26T19:54:27.332Z,100.00
2023-02-26T19:56:59.333Z,100.00
2023-02-26T19:59:29.816Z,100.00
2023-02-26T20:02:01.179Z,100.00
2023-02-26T20:04:30.556Z,100.00
2023-02-26T20:07:01.051Z,100.00
2023-02-26T20:09:36.342Z,100.00
2023-02-26T20:12:07.139Z,100.00
2023-02-26T20:14:38.707Z,100.00
2023-02-26T20:17:13.370Z,100.00
2023-02-26T20:20:15.414Z,100.00
2023-02-26T20:22:46.343Z,100.00
2023-02-26T20:25:16.276Z,100.00
2023-02-26T20:27:47.076Z,100.00
2023-02-26T20:30:17.793Z,100.00
2023-02-26T20:33:17.653Z,100.00
2023-02-26T20:35:55.924Z,100.00
2023-02-26T20:38:30.199Z,100.00
2023-02-26T20:41:00.309Z,100.00
2023-02-26T20:43:30.521Z,100.00
2023-02-26T20:46:00.973Z,100.00
2023-02-26T20:48:32.258Z,100.00
2023-02-26T20:51:02.694Z,100.00
2023-02-26T20:53:32.724Z,100.00
2023-02-26T20:56:02.465Z,100.00
2023-02-26T20:58:32.537Z,100.00
2023-02-26T21:01:02.660Z,100.00
2023-02-26T21:03:34.159Z,100.00
2023-02-26T21:06:03.837Z,100.00
2023-02-26T21:08:34.996Z,100.00
2023-02-26T21:11:04.802Z,100.00
2023-02-26T21:13:34.370Z,100.00
2023-02-26T21:16:04.551Z,100.00
2023-02-26T21:18:35.513Z,100.00
2023-02-26T21:21:05.362Z,100.00
2023-02-26T21:23:35.418Z,100.00
2023-02-26T21:26:05.192Z,100.00
2023-02-26T21:28:34.691Z,100.00
2023-02-26T21:31:04.878Z,100.00
2023-02-26T21:33:36.705Z,100.00
2023-02-26T21:36:07.503Z,100.00
2023-02-26T21:38:37.077Z,100.00
2023-02-26T21:41:07.196Z,100.00
2023-02-26T21:43:37.152Z,100.00
2023-02-26T21:46:07.761Z,100.00
2023-02-26T21:48:52.065Z,100.00
2023-02-26T21:51:21.670Z,100.00
2023-02-26T21:53:51.422Z,100.00
2023-02-26T21:56:20.878Z,100.00
2023-02-26T21:58:50.506Z,100.00
2023-02-26T22:01:20.325Z,100.00
2023-02-26T22:03:51.287Z,100.00
2023-02-26T22:06:21.010Z,100.00
2023-02-26T22:08:50.274Z,100.00
2023-02-26T22:11:19.779Z,100.00
2023-02-26T22:13:49.446Z,100.00
2023-02-26T22:16:19.133Z,100.00
2023-02-26T22:18:48.688Z,100.00
2023-02-26T22:21:20.071Z,100.00
2023-02-26T22:23:49.965Z,100.00
2023-02-26T22:26:19.507Z,100.00
2023-02-26T22:28:48.963Z,100.00
2023-02-26T22:31:18.280Z,100.00
2023-02-26T22:33:51.003Z,100.00
2023-02-26T22:36:21.769Z,100.00
2023-02-26T22:38:51.538Z,100.00
2023-02-26T22:41:22.082Z,100.00
2023-02-26T22:43:53.941Z,100.00
2023-02-26T22:46:24.673Z,100.00
2023-02-26T22:48:54.184Z,100.00
2023-02-26T22:51:25.315Z,100.00
2023-02-26T22:53:55.446Z,100.00
2023-02-26T22:56:25.026Z,100.00
2023-02-26T22:58:55.663Z,100.00
2023-02-26T23:01:25.941Z,100.00
2023-02-26T23:03:55.677Z,100.00
2023-02-26T23:06:26.863Z,100.00
2023-02-26T23:08:56.242Z,100.00
2023-02-26T23:11:25.779Z,100.00
2023-02-26T23:13:56.248Z,100.00
2023-02-26T23:16:28.810Z,100.00
2023-02-26T23:18:58.230Z,100.00
2023-02-26T23:21:30.991Z,100.00
2023-02-26T23:24:00.608Z,100.00
2023-02-26T23:26:30.143Z,100.00
2023-02-26T23:28:59.767Z,100.00
2023-02-26T23:31:29.946Z,100.00
2023-02-26T23:33:59.801Z,100.00
2023-02-26T23:36:30.383Z,100.00
2023-02-26T23:38:59.575Z,100.00
2023-02-26T23:41:28.733Z,100.00
2023-02-26T23:43:58.782Z,100.00
2023-02-26T23:46:28.833Z,100.00
2023-02-26T23:48:58.551Z,100.00
2023-02-26T23:51:29.328Z,100.00
2023-02-26T23:53:59.275Z,100.00
2023-02-26T23:56:28.907Z,100.00
2023-02-26T23:58:59.000Z,100.00
