createdAt,value
2022-09-07T00:02:01.920Z,28.4
2022-09-07T00:07:01.559Z,29.4
2022-09-07T00:12:01.539Z,30.1
2022-09-07T00:17:01.566Z,28.7
2022-09-07T00:22:01.533Z,27.9
2022-09-07T00:27:01.547Z,28.2
2022-09-07T00:32:01.634Z,27.2
2022-09-07T00:37:01.541Z,28.4
2022-09-07T00:42:01.549Z,29.0
2022-09-07T00:47:01.758Z,30.1
2022-09-07T00:52:01.448Z,30.3
2022-09-07T00:57:01.536Z,30.7
2022-09-07T01:02:01.670Z,29.4
2022-09-07T01:07:01.528Z,29.2
2022-09-07T01:12:06.569Z,27.7
2022-09-07T01:17:01.522Z,28.4
2022-09-07T01:22:17.155Z,29.3
2022-09-07T01:27:01.420Z,29.1
2022-09-07T01:32:01.518Z,28.2
2022-09-07T01:37:01.516Z,29.9
2022-09-07T01:42:01.519Z,29.2
2022-09-07T01:47:01.720Z,28.9
2022-09-07T01:52:01.544Z,30.4
2022-09-07T01:57:01.554Z,31.3
2022-09-07T02:02:06.350Z,31.9
2022-09-07T02:07:01.519Z,32.8
2022-09-07T02:17:01.560Z,32.6
2022-09-07T02:22:01.519Z,34.0
2022-09-07T02:27:01.501Z,33.9
2022-09-07T02:32:01.501Z,33.2
2022-09-07T02:37:01.507Z,35.2
2022-09-07T02:42:01.507Z,35.1
2022-09-07T02:47:01.408Z,34.6
2022-09-07T02:52:11.267Z,35.4
2022-09-07T02:57:01.504Z,37.2
2022-09-07T03:02:06.653Z,36.0
2022-09-07T03:07:01.410Z,37.5
2022-09-07T03:12:01.528Z,38.8
2022-09-07T03:17:01.516Z,39.1
2022-09-07T03:22:01.817Z,38.8
2022-09-07T03:27:01.529Z,40.4
2022-09-07T03:32:01.515Z,40.2
2022-09-07T03:37:01.534Z,39.1
2022-09-07T03:42:01.421Z,38.9
2022-09-07T03:47:01.517Z,39.4
2022-09-07T03:52:01.515Z,38.2
2022-09-07T03:57:01.530Z,37.7
2022-09-07T04:02:01.604Z,37.2
2022-09-07T04:07:01.550Z,38.0
2022-09-07T04:12:01.705Z,37.6
2022-09-07T04:17:01.543Z,38.2
2022-09-07T04:22:01.508Z,38.6
2022-09-07T04:27:01.505Z,39.6
2022-09-07T04:32:01.508Z,38.9
2022-09-07T04:37:01.886Z,38.5
2022-09-07T04:42:02.177Z,38.2
2022-09-07T04:47:01.505Z,38.4
2022-09-07T04:52:01.540Z,37.6
2022-09-07T04:57:01.513Z,37.7
2022-09-07T05:02:01.594Z,38.5
2022-09-07T05:07:01.587Z,39.4
2022-09-07T05:12:01.594Z,38.7
2022-09-07T05:17:01.597Z,39.0
2022-09-07T05:22:01.540Z,38.5
2022-09-07T05:27:02.439Z,38.4
2022-09-07T05:32:01.518Z,37.4
2022-09-07T05:55:29.167Z,36.8
2022-09-07T06:00:02.845Z,37.9
2022-09-07T06:05:01.164Z,38.2
2022-09-07T06:35:02.211Z,38.2
2022-09-07T06:40:01.610Z,38.4
2022-09-07T07:15:01.710Z,31.6
2022-09-07T07:20:01.116Z,33.8
2022-09-07T07:25:01.120Z,34.9
2022-09-07T07:30:01.595Z,35.5
2022-09-07T07:35:01.173Z,35.1
2022-09-07T07:40:17.429Z,35.5
2022-09-07T08:05:07.451Z,32.2
2022-09-07T08:11:03.267Z,30.5
2022-09-07T08:16:01.664Z,31.1
2022-09-07T08:21:04.957Z,31.0
2022-09-07T08:26:01.522Z,31.1
2022-09-07T08:31:06.168Z,30.6
2022-09-07T08:36:01.596Z,30.9
2022-09-07T08:41:17.456Z,30.7
2022-09-07T08:46:01.512Z,30.4
2022-09-07T08:51:01.506Z,29.7
2022-09-07T08:56:01.570Z,28.6
2022-09-07T09:25:12.482Z,30.4
2022-09-07T09:30:10.594Z,26.6
2022-09-07T09:35:01.287Z,25.4
2022-09-07T09:40:02.695Z,27.3
2022-09-07T09:45:03.495Z,26.9
2022-09-07T09:50:01.425Z,25.2
2022-09-07T10:15:04.903Z,24.2
2022-09-07T10:20:01.797Z,24.4
2022-09-07T10:25:01.709Z,24.8
2022-09-07T10:30:08.351Z,25.9
2022-09-07T10:41:01.478Z,26.3
2022-09-07T10:46:01.655Z,27.1
2022-09-07T10:51:07.353Z,28.2
2022-09-07T10:57:11.011Z,28.5
2022-09-07T11:25:35.862Z,26.0
2022-09-07T11:55:08.344Z,26.6
2022-09-07T12:00:05.015Z,25.9
2022-09-07T12:05:01.811Z,24.5
2022-09-07T12:10:01.604Z,25.5
2022-09-07T12:15:16.969Z,25.6
2022-09-07T12:21:02.157Z,25.8
2022-09-07T12:26:17.175Z,26.7
2022-09-07T12:32:53.372Z,26.4
2022-09-07T12:37:01.576Z,26.0
2022-09-07T13:05:05.140Z,27.8
2022-09-07T13:11:01.359Z,29.6
2022-09-07T13:16:17.769Z,33.7
2022-09-07T13:21:01.512Z,35.9
2022-09-07T13:26:01.544Z,36.0
2022-09-07T13:31:01.526Z,36.8
2022-09-07T13:36:02.831Z,35.5
2022-09-07T13:41:01.426Z,32.6
2022-09-07T13:46:01.513Z,30.1
2022-09-07T13:51:01.656Z,28.0
2022-09-07T13:56:09.707Z,26.2
2022-09-07T14:01:01.661Z,24.8
2022-09-07T14:06:01.560Z,22.5
2022-09-07T14:11:01.573Z,20.1
2022-09-07T14:16:01.500Z,18.5
2022-09-07T14:21:01.549Z,17.7
2022-09-07T14:26:18.202Z,17.2
2022-09-07T14:31:01.631Z,17.4
2022-09-07T14:36:40.359Z,17.0
2022-09-07T14:41:01.470Z,17.2
2022-09-07T14:46:02.009Z,16.8
2022-09-07T14:51:26.872Z,17.9
2022-09-07T14:56:01.475Z,18.0
2022-09-07T15:25:02.498Z,27.0
2022-09-07T15:30:02.191Z,29.0
2022-09-07T15:41:22.204Z,29.1
2022-09-07T15:46:04.545Z,29.2
2022-09-07T15:51:01.839Z,29.0
2022-09-07T16:25:01.804Z,25.0
2022-09-07T16:30:02.520Z,24.5
2022-09-07T16:35:01.270Z,23.7
2022-09-07T16:40:01.370Z,24.4
2022-09-07T17:05:02.579Z,35.8
2022-09-07T17:10:01.671Z,36.1
2022-09-07T17:15:02.164Z,31.1
2022-09-07T17:21:02.250Z,30.0
2022-09-07T17:31:01.510Z,29.4
2022-09-07T17:36:01.509Z,29.9
2022-09-07T17:41:01.250Z,33.4
2022-09-07T18:05:02.345Z,25.0
2022-09-07T18:10:01.305Z,24.1
2022-09-07T18:15:01.699Z,24.6
2022-09-07T18:20:01.203Z,24.3
2022-09-07T18:25:01.723Z,24.4
2022-09-07T18:30:02.515Z,25.6
2022-09-07T18:35:01.119Z,27.0
2022-09-07T18:40:01.225Z,27.6
2022-09-07T18:45:31.985Z,29.4
2022-09-07T18:50:01.117Z,29.8
2022-09-07T19:15:02.310Z,36.0
2022-09-07T19:20:01.841Z,34.4
2022-09-07T19:25:01.872Z,35.1
2022-09-07T19:30:02.335Z,35.0
2022-09-07T19:35:01.727Z,35.2
2022-09-07T19:40:01.726Z,35.1
2022-09-07T19:46:01.565Z,34.4
2022-09-07T19:51:01.576Z,33.7
2022-09-07T19:56:01.549Z,33.6
2022-09-07T20:01:01.606Z,31.4
2022-09-07T20:06:01.445Z,30.7
2022-09-07T20:11:01.565Z,31.2
2022-09-07T20:16:01.585Z,31.6
2022-09-07T20:21:01.572Z,32.2
2022-09-07T20:26:01.510Z,35.7
2022-09-07T20:31:03.993Z,36.6
2022-09-07T20:36:03.669Z,37.0
2022-09-07T20:41:01.926Z,37.2
2022-09-07T20:46:01.532Z,36.8
2022-09-07T20:51:02.460Z,36.2
2022-09-07T20:56:01.518Z,37.9
2022-09-07T21:01:01.603Z,39.0
2022-09-07T21:06:01.568Z,40.4
2022-09-07T21:11:01.595Z,42.1
2022-09-07T21:16:05.067Z,42.7
2022-09-07T21:21:19.076Z,43.1
2022-09-07T21:26:01.523Z,43.2
2022-09-07T21:31:01.467Z,42.3
2022-09-07T21:36:01.661Z,41.9
2022-09-07T21:41:01.520Z,41.3
2022-09-07T21:46:04.198Z,40.3
2022-09-07T21:51:01.755Z,40.5
2022-09-07T21:56:03.451Z,42.0
2022-09-07T22:01:17.551Z,42.4
2022-09-07T22:06:01.814Z,42.8
2022-09-07T22:11:01.580Z,42.0
2022-09-07T22:16:01.556Z,41.1
2022-09-07T22:21:01.515Z,40.4
2022-09-07T22:26:01.528Z,39.2
2022-09-07T22:31:01.589Z,37.7
2022-09-07T22:36:01.506Z,38.7
2022-09-07T22:41:01.513Z,39.6
2022-09-07T22:46:01.555Z,38.7
2022-09-07T22:51:01.541Z,38.6
2022-09-07T22:56:01.526Z,38.5
2022-09-07T23:01:01.511Z,37.1
2022-09-07T23:06:01.603Z,35.2
2022-09-07T23:11:01.549Z,34.6
2022-09-07T23:16:03.025Z,35.4
2022-09-07T23:21:01.958Z,34.8
2022-09-07T23:26:01.578Z,34.4
2022-09-07T23:31:01.607Z,35.5
2022-09-07T23:36:01.522Z,35.4
2022-09-07T23:41:01.509Z,33.4
2022-09-07T23:46:01.554Z,33.7
2022-09-07T23:51:01.592Z,33.5
2022-09-07T23:56:01.733Z,33.6
