createdAt,value
2018-04-11T00:01:26.272Z,5.45
2018-04-11T00:03:59.831Z,6.25
2018-04-11T00:06:33.410Z,6.30
2018-04-11T00:09:07.013Z,7.35
2018-04-11T00:11:40.640Z,5.93
2018-04-11T00:14:14.250Z,5.80
2018-04-11T00:16:47.974Z,6.87
2018-04-11T00:19:21.522Z,6.53
2018-04-11T00:21:55.131Z,6.43
2018-04-11T00:24:28.668Z,6.43
2018-04-11T00:27:02.178Z,7.28
2018-04-11T00:29:35.823Z,7.43
2018-04-11T00:32:09.429Z,6.80
2018-04-11T00:34:43.127Z,7.90
2018-04-11T00:37:16.735Z,7.85
2018-04-11T00:39:50.268Z,7.03
2018-04-11T00:42:23.835Z,8.90
2018-04-11T00:44:57.427Z,8.68
2018-04-11T00:47:30.922Z,8.43
2018-04-11T00:50:04.527Z,8.30
2018-04-11T00:52:38.055Z,11.18
2018-04-11T00:55:11.732Z,8.63
2018-04-11T00:57:45.239Z,8.85
2018-04-11T01:00:18.818Z,8.23
2018-04-11T01:02:52.422Z,9.32
2018-04-11T01:05:26.038Z,8.90
2018-04-11T01:07:59.761Z,8.02
2018-04-11T01:10:33.319Z,8.85
2018-04-11T01:13:06.907Z,7.55
2018-04-11T01:15:40.452Z,8.77
2018-04-11T01:18:14.031Z,7.43
2018-04-11T01:20:47.512Z,8.25
2018-04-11T01:23:21.129Z,8.77
2018-04-11T01:25:54.843Z,10.25
2018-04-11T01:28:29.158Z,9.60
2018-04-11T01:31:02.881Z,8.52
2018-04-11T01:33:36.462Z,9.50
2018-04-11T01:36:09.958Z,9.02
2018-04-11T01:38:44.231Z,8.80
2018-04-11T01:41:18.010Z,8.98
2018-04-11T01:43:51.577Z,9.23
2018-04-11T01:46:25.167Z,8.88
2018-04-11T01:48:58.856Z,9.70
2018-04-11T01:51:32.378Z,10.32
2018-04-11T01:54:06.693Z,9.40
2018-04-11T01:56:40.242Z,10.65
2018-04-11T01:59:13.882Z,9.93
2018-04-11T02:01:47.386Z,9.07
2018-04-11T02:04:20.918Z,9.95
2018-04-11T02:06:54.506Z,9.55
2018-04-11T02:09:28.096Z,9.25
2018-04-11T02:12:01.676Z,9.10
2018-04-11T02:14:35.300Z,9.43
2018-04-11T02:17:08.799Z,9.65
2018-04-11T02:19:42.398Z,8.82
2018-04-11T02:22:16.000Z,8.95
2018-04-11T02:24:49.567Z,9.00
2018-04-11T02:27:23.109Z,8.55
2018-04-11T02:29:56.687Z,8.45
2018-04-11T02:32:30.407Z,8.40
2018-04-11T02:35:03.927Z,10.57
2018-04-11T02:37:38.420Z,8.23
2018-04-11T02:40:12.132Z,9.15
2018-04-11T02:42:45.724Z,9.38
2018-04-11T02:45:19.340Z,8.30
2018-04-11T02:47:52.883Z,8.55
2018-04-11T02:50:26.540Z,9.02
2018-04-11T02:53:00.140Z,9.68
2018-04-11T02:55:33.706Z,9.52
2018-04-11T02:58:07.329Z,10.32
2018-04-11T03:00:40.952Z,10.10
2018-04-11T03:03:14.524Z,10.65
2018-04-11T03:05:48.025Z,10.95
2018-04-11T03:08:21.641Z,9.85
2018-04-11T03:10:55.203Z,9.48
2018-04-11T03:13:28.934Z,12.02
2018-04-11T03:16:02.600Z,10.02
2018-04-11T03:18:36.948Z,10.02
2018-04-11T03:21:10.645Z,8.80
2018-04-11T03:23:44.255Z,8.50
2018-04-11T03:26:17.769Z,7.57
2018-04-11T03:28:51.463Z,7.72
2018-04-11T03:31:25.287Z,7.82
2018-04-11T03:33:58.838Z,7.95
2018-04-11T03:36:32.476Z,8.25
2018-04-11T03:39:06.040Z,9.43
2018-04-11T03:41:39.767Z,8.20
2018-04-11T03:44:13.371Z,7.62
2018-04-11T03:46:47.092Z,8.50
2018-04-11T03:49:20.677Z,8.80
2018-04-11T03:51:54.251Z,8.15
2018-04-11T03:54:27.794Z,7.97
2018-04-11T03:57:01.370Z,8.52
2018-04-11T03:59:34.907Z,7.15
2018-04-11T04:02:08.472Z,8.05
2018-04-11T04:04:41.990Z,7.95
2018-04-11T04:07:15.528Z,8.02
2018-04-11T04:09:49.165Z,9.00
2018-04-11T04:12:22.768Z,9.23
2018-04-11T04:15:09.139Z,7.65
2018-04-11T04:17:54.701Z,6.90
2018-04-11T04:20:36.271Z,7.15
2018-04-11T04:23:09.948Z,6.70
2018-04-11T04:25:43.451Z,7.10
2018-04-11T04:28:16.945Z,8.77
2018-04-11T04:30:50.536Z,8.50
2018-04-11T04:33:24.077Z,8.18
2018-04-11T04:35:57.619Z,7.53
2018-04-11T04:38:31.231Z,7.93
2018-04-11T04:41:04.820Z,8.45
2018-04-11T04:43:38.429Z,8.63
2018-04-11T04:46:12.069Z,7.70
2018-04-11T04:48:45.585Z,7.03
2018-04-11T04:51:19.128Z,8.52
2018-04-11T04:53:52.868Z,7.62
2018-04-11T04:56:26.438Z,8.85
2018-04-11T04:58:59.939Z,7.97
2018-04-11T05:01:33.462Z,7.72
2018-04-11T05:04:07.179Z,8.40
2018-04-11T05:06:40.675Z,7.62
2018-04-11T05:09:14.263Z,8.80
2018-04-11T05:11:47.822Z,8.05
2018-04-11T05:14:22.174Z,8.18
2018-04-11T05:16:55.840Z,7.57
2018-04-11T05:19:29.471Z,7.85
2018-04-11T05:22:03.037Z,8.13
2018-04-11T05:24:36.582Z,7.80
2018-04-11T05:27:11.102Z,9.40
2018-04-11T05:29:44.629Z,8.30
2018-04-11T05:32:18.287Z,10.13
2018-04-11T05:34:52.808Z,9.60
2018-04-11T05:37:26.531Z,9.30
2018-04-11T05:40:00.211Z,8.75
2018-04-11T05:42:33.707Z,9.07
2018-04-11T05:45:07.317Z,9.63
2018-04-11T05:47:41.625Z,9.82
2018-04-11T05:50:15.289Z,9.77
2018-04-11T05:52:48.982Z,11.00
2018-04-11T05:55:22.527Z,10.30
2018-04-11T05:57:56.026Z,10.30
2018-04-11T06:00:29.647Z,10.30
2018-04-11T06:03:03.212Z,10.57
2018-04-11T06:05:37.621Z,10.75
2018-04-11T06:08:12.072Z,11.40
2018-04-11T06:10:45.670Z,11.38
2018-04-11T06:13:19.257Z,9.90
2018-04-11T06:15:52.877Z,11.30
2018-04-11T06:18:26.462Z,11.48
2018-04-11T06:21:00.102Z,12.63
2018-04-11T06:23:33.683Z,11.95
2018-04-11T06:26:07.283Z,11.80
2018-04-11T06:28:40.867Z,12.00
2018-04-11T06:31:14.563Z,11.77
2018-04-11T06:33:48.179Z,12.02
2018-04-11T06:36:21.808Z,11.00
2018-04-11T06:38:55.408Z,10.75
2018-04-11T06:41:28.970Z,11.00
2018-04-11T06:44:02.500Z,10.27
2018-04-11T06:46:36.805Z,9.40
2018-04-11T06:49:10.374Z,9.50
2018-04-11T06:51:43.982Z,9.80
2018-04-11T06:54:17.636Z,6.95
2018-04-11T06:56:51.297Z,5.50
2018-04-11T06:59:25.639Z,5.62
2018-04-11T07:01:59.350Z,6.00
2018-04-11T07:04:32.953Z,5.93
2018-04-11T07:07:06.456Z,5.75
2018-04-11T07:09:40.017Z,6.45
2018-04-11T07:12:13.608Z,5.90
2018-04-11T07:14:47.934Z,6.68
2018-04-11T07:17:21.672Z,7.85
2018-04-11T07:19:56.036Z,7.37
2018-04-11T07:22:29.599Z,7.10
2018-04-11T07:25:03.208Z,7.15
2018-04-11T07:27:36.771Z,6.20
2018-04-11T07:30:10.390Z,7.87
2018-04-11T07:32:43.932Z,6.78
2018-04-11T07:35:17.513Z,8.05
2018-04-11T07:37:51.054Z,6.10
2018-04-11T07:40:24.730Z,6.85
2018-04-11T07:42:58.247Z,5.40
2018-04-11T07:45:31.878Z,5.30
2018-04-11T07:48:05.535Z,5.40
2018-04-11T07:50:39.209Z,5.28
2018-04-11T07:53:12.874Z,4.57
2018-04-11T07:55:46.381Z,5.70
2018-04-11T07:58:19.907Z,5.30
2018-04-11T08:00:54.189Z,5.03
2018-04-11T08:03:27.930Z,4.10
2018-04-11T08:06:01.463Z,4.25
2018-04-11T08:08:35.100Z,3.50
2018-04-11T08:11:08.671Z,4.00
2018-04-11T08:13:42.184Z,3.15
2018-04-11T08:16:15.840Z,2.55
2018-04-11T08:18:49.403Z,3.50
2018-04-11T08:21:22.987Z,2.97
2018-04-11T08:23:56.121Z,2.67
2018-04-11T08:26:29.815Z,2.92
2018-04-11T08:29:03.412Z,2.42
2018-04-11T08:31:36.975Z,2.83
2018-04-11T08:34:10.494Z,2.60
2018-04-11T08:36:44.069Z,2.80
2018-04-11T08:39:17.680Z,2.47
2018-04-11T08:41:51.280Z,2.87
2018-04-11T08:44:24.908Z,2.55
2018-04-11T08:46:58.435Z,3.95
2018-04-11T08:49:31.976Z,3.03
2018-04-11T08:52:05.554Z,3.17
2018-04-11T08:54:39.306Z,4.12
2018-04-11T08:57:12.797Z,3.28
2018-04-11T08:59:46.387Z,3.20
2018-04-11T09:02:19.937Z,2.80
2018-04-11T09:04:53.471Z,2.50
2018-04-11T09:07:27.106Z,3.50
2018-04-11T09:10:00.720Z,3.85
2018-04-11T09:12:34.294Z,2.80
2018-04-11T09:15:07.896Z,2.70
2018-04-11T09:17:41.431Z,3.08
2018-04-11T09:20:14.991Z,3.12
2018-04-11T09:22:48.571Z,4.20
2018-04-11T09:25:22.121Z,3.58
2018-04-11T09:27:55.684Z,2.50
2018-04-11T09:30:30.033Z,3.08
2018-04-11T09:33:03.744Z,3.67
2018-04-11T09:35:37.321Z,3.15
2018-04-11T09:38:10.900Z,3.00
2018-04-11T09:40:45.241Z,3.20
2018-04-11T09:43:18.936Z,3.12
2018-04-11T09:45:52.513Z,3.12
2018-04-11T09:48:26.078Z,3.10
2018-04-11T09:50:59.752Z,2.67
2018-04-11T09:53:33.438Z,2.40
2018-04-11T09:56:07.772Z,2.00
2018-04-11T09:58:41.451Z,2.42
2018-04-11T10:01:17.998Z,3.20
2018-04-11T10:03:51.663Z,2.80
2018-04-11T10:06:26.008Z,2.40
2018-04-11T10:08:59.649Z,2.60
2018-04-11T10:11:33.261Z,2.40
2018-04-11T10:14:06.836Z,3.00
2018-04-11T10:16:40.469Z,2.53
2018-04-11T10:19:13.998Z,2.30
2018-04-11T10:21:48.376Z,2.20
2018-04-11T10:24:22.098Z,2.03
2018-04-11T10:26:55.872Z,1.73
2018-04-11T10:29:30.306Z,2.00
2018-04-11T10:32:03.976Z,1.90
2018-04-11T10:34:37.627Z,2.00
2018-04-11T10:37:12.127Z,1.70
2018-04-11T10:39:45.699Z,2.08
2018-04-11T10:42:19.331Z,1.92
2018-04-11T10:44:52.916Z,2.53
2018-04-11T10:47:26.554Z,1.90
2018-04-11T10:50:00.136Z,2.12
2018-04-11T10:52:33.832Z,2.05
2018-04-11T10:55:07.409Z,1.65
2018-04-11T10:57:41.749Z,2.03
2018-04-11T11:00:15.467Z,2.65
2018-04-11T11:02:48.954Z,1.55
2018-04-11T11:05:22.547Z,2.30
2018-04-11T11:07:56.156Z,2.28
2018-04-11T11:10:29.743Z,2.75
2018-04-11T11:13:03.315Z,4.12
2018-04-11T11:15:36.953Z,4.45
2018-04-11T11:18:10.477Z,5.03
2018-04-11T11:20:58.902Z,4.70
2018-04-11T11:23:32.628Z,5.10
2018-04-11T11:26:06.137Z,4.62
2018-04-11T11:28:39.678Z,4.95
2018-04-11T11:31:13.235Z,5.10
2018-04-11T11:33:46.924Z,5.30
2018-04-11T11:36:20.484Z,5.00
2018-04-11T11:38:54.063Z,6.62
2018-04-11T11:41:27.593Z,5.53
2018-04-11T11:44:01.943Z,5.65
2018-04-11T11:46:35.755Z,5.55
2018-04-11T11:49:09.327Z,5.50
2018-04-11T11:51:42.861Z,5.50
2018-04-11T11:54:16.557Z,6.53
2018-04-11T11:56:50.866Z,7.20
2018-04-11T11:59:24.433Z,7.72
2018-04-11T12:01:57.985Z,4.93
2018-04-11T12:04:32.368Z,6.00
2018-04-11T12:07:05.939Z,5.97
2018-04-11T12:09:39.568Z,6.95
2018-04-11T12:12:13.236Z,6.93
2018-04-11T12:14:46.768Z,6.93
2018-04-11T12:17:20.288Z,8.60
2018-04-11T12:19:54.627Z,5.40
2018-04-11T12:22:28.200Z,8.20
2018-04-11T12:25:01.788Z,4.97
2018-04-11T12:27:35.385Z,4.65
2018-04-11T12:30:09.705Z,5.47
2018-04-11T12:32:43.303Z,5.57
2018-04-11T12:35:17.602Z,4.78
2018-04-11T12:37:51.140Z,5.20
2018-04-11T12:40:24.712Z,5.05
2018-04-11T12:42:58.238Z,4.90
2018-04-11T12:45:31.844Z,5.22
2018-04-11T12:48:05.407Z,5.37
2018-04-11T12:50:39.019Z,5.53
2018-04-11T12:53:12.717Z,4.30
2018-04-11T12:55:46.248Z,4.10
2018-04-11T12:58:20.848Z,4.47
2018-04-11T13:00:54.566Z,4.15
2018-04-11T13:03:28.131Z,4.37
2018-04-11T13:06:01.679Z,4.80
2018-04-11T13:08:35.291Z,4.40
2018-04-11T13:11:08.847Z,4.32
2018-04-11T13:13:42.399Z,3.37
2018-04-11T13:16:16.753Z,3.42
2018-04-11T13:18:50.378Z,4.72
2018-04-11T13:21:23.954Z,4.10
2018-04-11T13:23:58.287Z,3.80
2018-04-11T13:26:32.023Z,3.70
2018-04-11T13:29:05.576Z,4.32
2018-04-11T13:31:39.137Z,3.45
2018-04-11T13:34:13.407Z,3.58
2018-04-11T13:36:47.120Z,3.00
2018-04-11T13:39:20.694Z,3.60
2018-04-11T13:41:55.045Z,2.65
2018-04-11T13:44:28.703Z,2.65
2018-04-11T13:47:02.248Z,2.60
2018-04-11T13:49:35.730Z,2.55
2018-04-11T13:52:09.347Z,3.17
2018-04-11T13:54:43.052Z,3.00
2018-04-11T13:57:16.624Z,2.80
2018-04-11T13:59:50.954Z,2.40
2018-04-11T14:02:24.684Z,2.42
2018-04-11T14:04:58.255Z,3.17
2018-04-11T14:07:31.767Z,3.25
2018-04-11T14:10:05.355Z,3.25
2018-04-11T14:12:38.963Z,2.30
2018-04-11T14:15:12.695Z,2.45
2018-04-11T14:17:46.985Z,2.62
2018-04-11T14:20:20.701Z,2.90
2018-04-11T14:22:54.280Z,2.60
2018-04-11T14:25:27.839Z,2.35
2018-04-11T14:28:01.298Z,2.33
2018-04-11T14:30:34.865Z,2.37
2018-04-11T14:33:09.311Z,2.25
2018-04-11T14:35:42.974Z,2.08
2018-04-11T14:38:16.591Z,2.33
2018-04-11T14:40:50.183Z,1.50
2018-04-11T14:43:23.771Z,2.40
2018-04-11T14:45:57.330Z,2.10
2018-04-11T14:48:30.920Z,1.80
2018-04-11T14:51:04.518Z,1.90
2018-04-11T14:53:38.923Z,1.80
2018-04-11T14:56:12.518Z,2.10
2018-04-11T14:58:46.075Z,1.90
2018-04-11T15:01:19.603Z,1.80
2018-04-11T15:03:53.120Z,2.60
2018-04-11T15:06:26.708Z,1.90
2018-04-11T15:09:00.260Z,2.60
2018-04-11T15:11:33.915Z,1.98
2018-04-11T15:14:07.519Z,1.70
2018-04-11T15:16:41.118Z,1.65
2018-04-11T15:19:15.449Z,1.73
2018-04-11T15:21:49.180Z,1.90
2018-04-11T15:24:22.746Z,2.10
2018-04-11T15:26:56.341Z,1.27
2018-04-11T15:29:29.959Z,1.55
2018-04-11T15:32:03.474Z,1.35
2018-04-11T15:34:36.976Z,1.75
2018-04-11T15:37:10.532Z,1.73
2018-04-11T15:39:44.138Z,2.12
2018-04-11T15:42:17.804Z,2.70
2018-04-11T15:44:51.464Z,2.12
2018-04-11T15:47:24.958Z,2.58
2018-04-11T15:49:58.538Z,3.53
2018-04-11T15:52:32.262Z,2.58
2018-04-11T15:55:05.843Z,2.80
2018-04-11T15:57:39.357Z,2.33
2018-04-11T16:00:12.939Z,2.70
2018-04-11T16:02:46.543Z,3.50
2018-04-11T16:05:20.122Z,2.20
2018-04-11T16:07:54.469Z,3.15
2018-04-11T16:10:27.995Z,1.62
2018-04-11T16:13:01.567Z,1.70
2018-04-11T16:15:35.885Z,1.42
2018-04-11T16:18:12.629Z,2.03
2018-04-11T16:20:46.997Z,1.90
2018-04-11T16:23:20.613Z,1.25
2018-04-11T16:25:54.202Z,1.60
2018-04-11T16:28:28.458Z,1.70
2018-04-11T16:31:02.043Z,2.40
2018-04-11T16:33:35.696Z,1.45
2018-04-11T16:36:09.282Z,1.60
2018-04-11T16:38:42.808Z,1.52
2018-04-11T16:41:16.390Z,1.55
2018-04-11T16:43:49.967Z,1.92
2018-04-11T16:46:23.532Z,1.40
2018-04-11T16:48:57.101Z,7.60
2018-04-11T16:51:30.789Z,38.80
2018-04-11T16:54:04.399Z,3.83
2018-04-11T16:56:37.987Z,2.00
2018-04-11T16:59:12.023Z,1.80
2018-04-11T17:01:45.636Z,1.40
2018-04-11T17:04:19.199Z,2.00
2018-04-11T17:06:52.921Z,1.23
2018-04-11T17:09:26.540Z,2.72
2018-04-11T17:12:00.129Z,2.83
2018-04-11T17:14:33.683Z,4.32
2018-04-11T17:17:07.527Z,2.30
2018-04-11T17:19:41.036Z,1.70
2018-04-11T17:22:26.526Z,2.17
2018-04-11T17:25:12.059Z,1.87
2018-04-11T17:27:57.503Z,1.80
2018-04-11T17:30:43.127Z,1.80
2018-04-11T17:33:16.671Z,2.20
2018-04-11T17:35:50.227Z,2.00
2018-04-11T17:38:23.769Z,1.48
2018-04-11T17:40:57.338Z,2.22
2018-04-11T17:43:30.926Z,2.25
2018-04-11T17:46:04.497Z,3.90
2018-04-11T17:48:38.176Z,1.80
2018-04-11T17:51:11.783Z,2.00
2018-04-11T17:53:46.164Z,1.52
2018-04-11T17:56:19.859Z,1.67
2018-04-11T17:58:53.399Z,2.20
2018-04-11T18:01:27.080Z,1.40
2018-04-11T18:04:00.859Z,1.70
2018-04-11T18:06:34.372Z,2.00
2018-04-11T18:09:07.948Z,1.65
2018-04-11T18:11:41.456Z,1.05
2018-04-11T18:14:15.176Z,1.87
2018-04-11T18:16:48.766Z,1.45
2018-04-11T18:19:22.279Z,1.65
2018-04-11T18:21:55.853Z,1.87
2018-04-11T18:24:29.502Z,2.47
2018-04-11T18:27:03.070Z,2.25
2018-04-11T18:29:36.662Z,1.77
2018-04-11T18:32:10.173Z,2.15
2018-04-11T18:34:43.873Z,2.10
2018-04-11T18:37:17.359Z,1.35
2018-04-11T18:39:50.906Z,1.45
2018-04-11T18:42:25.554Z,2.22
2018-04-11T18:44:59.323Z,1.85
2018-04-11T18:47:33.882Z,1.90
2018-04-11T18:50:07.559Z,2.05
2018-04-11T18:52:41.135Z,2.10
2018-04-11T18:55:14.859Z,3.25
2018-04-11T18:57:48.484Z,1.92
2018-04-11T19:00:22.037Z,2.10
2018-04-11T19:02:56.517Z,1.35
2018-04-11T19:05:30.195Z,2.12
2018-04-11T19:08:03.785Z,1.67
2018-04-11T19:10:37.404Z,1.48
2018-04-11T19:13:11.033Z,1.67
2018-04-11T19:15:44.748Z,1.58
2018-04-11T19:18:19.274Z,1.80
2018-04-11T19:20:53.096Z,2.33
2018-04-11T19:23:27.652Z,2.35
2018-04-11T19:26:02.196Z,1.50
2018-04-11T19:28:35.826Z,1.60
2018-04-11T19:31:09.499Z,3.10
2018-04-11T19:33:43.157Z,2.30
2018-04-11T19:36:16.757Z,1.87
2018-04-11T19:38:50.324Z,1.77
2018-04-11T19:41:23.994Z,1.75
2018-04-11T19:43:57.596Z,2.03
2018-04-11T19:46:32.185Z,1.80
2018-04-11T19:49:05.717Z,2.12
2018-04-11T19:51:39.351Z,1.92
2018-04-11T19:54:12.988Z,2.03
2018-04-11T19:56:46.829Z,2.70
2018-04-11T19:59:21.263Z,2.40
2018-04-11T20:01:54.975Z,2.30
2018-04-11T20:04:28.531Z,1.83
2018-04-11T20:07:02.885Z,2.20
2018-04-11T20:09:36.715Z,2.10
2018-04-11T20:12:10.471Z,2.05
2018-04-11T20:14:44.092Z,1.83
2018-04-11T20:17:17.917Z,2.00
2018-04-11T20:19:52.515Z,2.17
2018-04-11T20:22:26.237Z,1.98
2018-04-11T20:24:59.889Z,1.85
2018-04-11T20:27:33.728Z,1.87
2018-04-11T20:30:07.564Z,2.00
2018-04-11T20:32:41.109Z,2.33
2018-04-11T20:35:14.858Z,1.70
2018-04-11T20:37:49.358Z,2.75
2018-04-11T20:40:23.834Z,1.50
2018-04-11T20:42:57.523Z,1.58
2018-04-11T20:45:31.245Z,1.95
2018-04-11T20:48:08.023Z,1.90
2018-04-11T20:50:42.318Z,2.33
2018-04-11T20:53:15.982Z,2.33
2018-04-11T20:55:50.351Z,1.73
2018-04-11T20:58:24.140Z,2.65
2018-04-11T21:00:57.761Z,2.80
2018-04-11T21:03:32.158Z,2.00
2018-04-11T21:06:05.912Z,1.50
2018-04-11T21:08:39.489Z,1.42
2018-04-11T21:11:13.187Z,2.40
2018-04-11T21:13:46.698Z,1.40
2018-04-11T21:16:20.266Z,1.85
2018-04-11T21:18:53.855Z,1.70
2018-04-11T21:21:27.484Z,1.83
2018-04-11T21:24:01.015Z,1.65
2018-04-11T21:26:34.713Z,1.70
2018-04-11T21:29:08.281Z,1.65
2018-04-11T21:31:41.890Z,1.58
2018-04-11T21:34:15.447Z,2.22
2018-04-11T21:36:48.975Z,1.92
2018-04-11T21:39:22.603Z,1.55
2018-04-11T21:41:56.095Z,2.08
2018-04-11T21:44:29.609Z,1.55
2018-04-11T21:47:03.175Z,0.90
2018-04-11T21:49:36.754Z,1.25
2018-04-11T21:52:10.404Z,2.50
2018-04-11T21:54:43.984Z,1.98
2018-04-11T21:57:17.695Z,2.08
2018-04-11T21:59:51.246Z,1.50
2018-04-11T22:02:24.880Z,1.50
2018-04-11T22:04:58.441Z,1.52
2018-04-11T22:07:31.992Z,1.37
2018-04-11T22:10:05.561Z,1.30
2018-04-11T22:12:39.175Z,1.33
2018-04-11T22:15:12.830Z,1.62
2018-04-11T22:17:46.510Z,1.80
2018-04-11T22:20:20.039Z,1.15
2018-04-11T22:22:53.578Z,1.60
2018-04-11T22:25:27.184Z,1.30
2018-04-11T22:28:00.895Z,1.30
2018-04-11T22:30:35.212Z,2.08
2018-04-11T22:33:08.727Z,1.08
2018-04-11T22:35:42.316Z,1.48
2018-04-11T22:38:15.908Z,1.23
2018-04-11T22:40:50.319Z,1.30
2018-04-11T22:43:23.822Z,1.20
2018-04-11T22:45:57.430Z,1.15
2018-04-11T22:48:31.010Z,1.37
2018-04-11T22:51:04.563Z,1.30
2018-04-11T22:53:38.138Z,1.50
2018-04-11T22:56:11.822Z,1.62
2018-04-11T22:58:45.425Z,1.48
2018-04-11T23:01:19.024Z,1.45
2018-04-11T23:03:52.544Z,1.10
2018-04-11T23:06:26.130Z,1.62
2018-04-11T23:09:00.445Z,1.00
2018-04-11T23:11:34.191Z,0.80
2018-04-11T23:14:07.756Z,1.30
2018-04-11T23:16:41.270Z,1.90
2018-04-11T23:19:14.819Z,1.15
2018-04-11T23:21:48.372Z,1.15
2018-04-11T23:24:22.764Z,1.30
2018-04-11T23:26:56.336Z,0.90
2018-04-11T23:29:29.959Z,1.08
2018-04-11T23:32:04.304Z,1.17
2018-04-11T23:34:37.896Z,0.80
2018-04-11T23:37:12.214Z,1.27
2018-04-11T23:39:45.798Z,1.15
2018-04-11T23:42:19.390Z,1.20
2018-04-11T23:44:52.928Z,1.05
2018-04-11T23:47:26.518Z,1.37
2018-04-11T23:50:00.886Z,1.27
2018-04-11T23:52:34.586Z,1.83
2018-04-11T23:55:08.845Z,1.77
2018-04-11T23:57:42.551Z,1.58
